createdAt,value
2018-07-04T18:02:57.486Z,28.10
2018-07-04T18:03:47.802Z,28.00
2018-07-04T18:04:37.906Z,27.90
2018-07-04T18:05:27.950Z,27.90
2018-07-04T18:06:18.243Z,27.90
2018-07-04T18:07:08.410Z,27.90
2018-07-04T18:07:58.711Z,27.80
2018-07-04T18:08:49.010Z,27.80
2018-07-04T18:09:39.129Z,27.80
2018-07-04T18:10:29.450Z,27.80
2018-07-04T18:11:19.706Z,27.70
2018-07-04T18:12:10.000Z,27.70
2018-07-04T18:13:00.394Z,27.70
2018-07-04T18:13:50.971Z,27.70
2018-07-04T18:14:41.214Z,27.70
2018-07-04T18:15:31.363Z,27.60
2018-07-04T18:16:22.154Z,27.60
2018-07-04T18:17:12.214Z,27.60
2018-07-04T18:18:02.447Z,27.60
2018-07-04T18:18:52.678Z,27.50
2018-07-04T18:19:42.999Z,27.50
2018-07-04T18:20:33.170Z,27.50
2018-07-04T18:21:24.476Z,27.50
2018-07-04T18:22:14.615Z,27.50
2018-07-04T18:23:04.893Z,27.40
2018-07-04T18:23:54.943Z,27.40
2018-07-04T18:24:45.169Z,27.30
2018-07-04T18:25:35.499Z,27.30
2018-07-04T18:26:25.577Z,27.30
2018-07-04T18:27:15.714Z,27.20
2018-07-04T18:28:05.914Z,27.10
2018-07-04T18:28:56.322Z,27.10
2018-07-04T18:29:46.542Z,27.10
2018-07-04T18:30:36.766Z,27.10
2018-07-04T18:31:27.202Z,27.00
2018-07-04T18:32:17.452Z,26.90
2018-07-04T18:33:07.703Z,26.90
2018-07-04T18:33:57.878Z,26.90
2018-07-04T18:34:48.070Z,26.80
2018-07-04T18:35:38.242Z,26.80
2018-07-04T18:36:28.441Z,26.70
2018-07-04T18:37:18.519Z,26.70
2018-07-04T18:38:08.811Z,26.70
2018-07-04T18:38:59.037Z,26.60
2018-07-04T18:39:49.282Z,26.60
2018-07-04T18:40:39.578Z,26.50
2018-07-04T18:41:29.775Z,26.50
2018-07-04T18:42:19.994Z,26.40
2018-07-04T18:43:10.146Z,26.40
2018-07-04T18:44:00.427Z,26.30
2018-07-04T18:44:50.538Z,26.20
2018-07-04T18:45:40.758Z,26.20
2018-07-04T18:46:30.891Z,26.10
2018-07-04T18:47:21.163Z,26.00
2018-07-04T18:48:11.693Z,26.00
2018-07-04T18:49:01.858Z,25.90
2018-07-04T18:49:52.111Z,25.90
2018-07-04T18:50:42.567Z,25.80
2018-07-04T18:51:32.671Z,25.80
2018-07-04T18:52:22.862Z,25.80
2018-07-04T18:53:13.038Z,25.80
2018-07-04T18:54:03.215Z,25.70
2018-07-04T18:54:53.306Z,25.60
2018-07-04T18:55:43.526Z,25.60
2018-07-04T18:56:33.703Z,25.60
2018-07-04T18:57:23.798Z,25.50
2018-07-04T18:58:13.962Z,25.50
2018-07-04T18:59:04.133Z,25.40
2018-07-04T18:59:54.191Z,25.40
2018-07-04T19:00:44.278Z,25.30
2018-07-04T19:01:34.486Z,25.30
2018-07-04T19:02:24.642Z,25.30
2018-07-04T19:03:14.803Z,25.30
2018-07-04T19:04:05.275Z,25.20
2018-07-04T19:04:55.399Z,25.20
2018-07-04T19:05:45.566Z,25.10
2018-07-04T19:06:35.771Z,25.10
2018-07-04T19:07:25.836Z,25.00
2018-07-04T19:08:16.175Z,25.00
2018-07-04T19:09:06.838Z,25.00
2018-07-04T19:09:56.977Z,25.00
2018-07-04T19:10:47.047Z,24.90
2018-07-04T19:11:37.095Z,24.90
2018-07-04T19:12:27.246Z,24.90
2018-07-04T19:14:01.858Z,24.80
2018-07-04T19:14:52.054Z,24.80
2018-07-04T19:15:42.287Z,24.80
2018-07-04T19:16:32.518Z,24.70
2018-07-04T19:17:22.899Z,24.70
2018-07-04T19:18:13.147Z,24.60
2018-07-04T19:19:03.389Z,24.60
2018-07-04T19:19:53.542Z,24.60
2018-07-04T19:20:43.718Z,24.50
2018-07-04T19:21:33.895Z,24.50
2018-07-04T19:22:24.082Z,24.50
2018-07-04T19:23:14.354Z,24.50
2018-07-04T19:24:04.610Z,24.50
2018-07-04T19:24:54.734Z,24.40
2018-07-04T19:25:44.999Z,24.40
2018-07-04T19:26:35.339Z,24.40
2018-07-04T19:27:25.497Z,24.30
2018-07-04T19:28:15.659Z,24.30
2018-07-04T19:29:05.943Z,24.20
2018-07-04T19:29:56.110Z,24.20
2018-07-04T19:30:46.306Z,24.10
2018-07-04T19:31:36.503Z,24.10
2018-07-04T19:32:26.802Z,24.10
2018-07-04T19:33:17.002Z,24.10
2018-07-04T19:34:07.278Z,24.10
2018-07-04T19:34:57.631Z,24.00
2018-07-04T19:35:47.879Z,24.00
2018-07-04T19:36:38.235Z,24.00
2018-07-04T19:37:28.427Z,24.00
2018-07-04T19:38:18.796Z,24.00
2018-07-04T19:39:09.026Z,23.90
2018-07-04T19:39:59.202Z,23.90
2018-07-04T19:40:49.394Z,23.90
2018-07-04T19:42:24.086Z,23.80
2018-07-04T19:43:14.039Z,23.90
2018-07-04T19:44:04.255Z,23.80
2018-07-04T19:44:54.358Z,23.80
2018-07-04T19:45:44.815Z,23.70
2018-07-04T19:46:34.951Z,23.80
2018-07-04T19:47:25.119Z,23.70
2018-07-04T19:48:15.291Z,23.70
2018-07-04T19:49:05.566Z,23.70
2018-07-04T19:49:55.622Z,23.60
2018-07-04T19:50:45.739Z,23.60
2018-07-04T19:51:35.913Z,23.60
2018-07-04T19:52:26.106Z,23.60
2018-07-04T19:53:16.302Z,23.50
2018-07-04T19:54:06.383Z,23.40
2018-07-04T19:54:56.873Z,23.40
2018-07-04T19:55:47.107Z,23.40
2018-07-04T19:56:37.618Z,23.40
2018-07-04T19:57:27.730Z,23.40
2018-07-04T19:58:17.891Z,23.30
2018-07-04T19:59:08.067Z,23.30
2018-07-04T19:59:58.181Z,23.30
2018-07-04T20:00:48.354Z,23.20
2018-07-04T20:01:38.543Z,23.20
2018-07-04T20:02:28.770Z,23.20
2018-07-04T20:03:19.002Z,23.10
2018-07-04T20:04:09.083Z,23.00
2018-07-04T20:04:59.410Z,23.00
2018-07-04T20:05:49.710Z,23.00
2018-07-04T20:06:39.983Z,22.90
2018-07-04T20:07:30.072Z,22.90
2018-07-04T20:08:20.282Z,22.90
2018-07-04T20:09:10.404Z,22.80
2018-07-04T20:10:00.524Z,22.70
2018-07-04T20:10:50.786Z,22.70
2018-07-04T20:11:40.970Z,22.70
2018-07-04T20:12:31.131Z,22.60
2018-07-04T20:13:21.286Z,22.60
2018-07-04T20:14:11.508Z,22.60
2018-07-04T20:15:02.094Z,22.50
2018-07-04T20:15:52.599Z,22.50
2018-07-04T20:16:42.681Z,22.50
2018-07-04T20:17:32.815Z,22.50
2018-07-04T20:18:22.886Z,22.50
2018-07-04T20:19:13.146Z,22.40
2018-07-04T20:20:03.292Z,22.40
2018-07-04T20:20:53.545Z,22.40
2018-07-04T20:21:43.809Z,22.40
2018-07-04T20:22:34.007Z,22.40
2018-07-04T20:23:24.152Z,22.30
2018-07-04T20:24:14.247Z,22.30
2018-07-04T20:25:04.515Z,22.40
2018-07-04T20:25:54.622Z,22.30
2018-07-04T20:26:44.815Z,22.30
2018-07-04T20:27:35.120Z,22.30
2018-07-04T20:28:25.475Z,22.30
2018-07-04T20:29:15.655Z,22.20
2018-07-04T20:30:06.594Z,22.20
2018-07-04T20:30:56.746Z,22.20
2018-07-04T20:31:46.897Z,22.10
2018-07-04T20:32:36.981Z,22.10
2018-07-04T20:33:27.042Z,22.00
2018-07-04T20:34:17.259Z,22.00
2018-07-04T20:35:07.383Z,22.00
2018-07-04T20:35:57.734Z,22.00
2018-07-04T20:36:47.851Z,22.00
2018-07-04T20:37:38.044Z,22.00
2018-07-04T20:38:28.351Z,22.00
2018-07-04T20:39:18.551Z,21.90
2018-07-04T20:40:08.781Z,21.90
2018-07-04T20:40:58.962Z,21.90
2018-07-04T20:41:49.147Z,21.80
2018-07-04T20:42:39.458Z,21.80
2018-07-04T20:43:29.758Z,21.80
2018-07-04T20:44:19.883Z,21.80
2018-07-04T20:45:10.257Z,21.70
2018-07-04T20:46:00.623Z,21.70
2018-07-04T20:46:50.794Z,21.70
2018-07-04T20:47:41.065Z,21.70
2018-07-04T20:48:31.238Z,21.70
2018-07-04T20:49:21.447Z,21.60
2018-07-04T20:50:11.896Z,21.60
2018-07-04T20:51:02.151Z,21.60
2018-07-04T20:51:52.230Z,21.60
2018-07-04T20:52:42.439Z,21.60
2018-07-04T20:53:32.562Z,21.60
2018-07-04T20:54:22.971Z,21.60
2018-07-04T20:55:13.159Z,21.60
2018-07-04T20:56:03.519Z,21.50
2018-07-04T20:56:53.750Z,21.50
2018-07-04T20:57:43.970Z,21.50
2018-07-04T20:58:34.379Z,21.40
2018-07-04T20:59:24.772Z,21.40
2018-07-04T21:00:14.839Z,21.30
2018-07-04T21:01:05.010Z,21.30
2018-07-04T21:01:55.122Z,21.30
2018-07-04T21:02:45.320Z,21.20
2018-07-04T21:03:35.531Z,21.20
2018-07-04T21:04:25.807Z,21.20
2018-07-04T21:05:16.000Z,21.20
2018-07-04T21:06:06.200Z,21.20
2018-07-04T21:06:56.558Z,21.10
2018-07-04T21:07:46.814Z,21.10
2018-07-04T21:08:37.069Z,21.10
2018-07-04T21:09:27.354Z,21.10
2018-07-04T21:10:17.558Z,21.10
2018-07-04T21:11:07.887Z,21.10
2018-07-04T21:11:58.079Z,21.00
2018-07-04T21:12:48.342Z,21.00
2018-07-04T21:13:38.654Z,21.00
2018-07-04T21:14:28.907Z,21.00
2018-07-04T21:15:19.446Z,21.00
2018-07-04T21:16:09.618Z,21.00
2018-07-04T21:16:59.818Z,20.90
2018-07-04T21:17:49.999Z,20.90
2018-07-04T21:18:40.130Z,20.90
2018-07-04T21:19:30.255Z,20.80
2018-07-04T21:20:20.431Z,20.80
2018-07-04T21:21:10.566Z,20.80
2018-07-04T21:22:00.771Z,20.70
2018-07-04T21:22:51.095Z,20.80
2018-07-04T21:23:41.463Z,20.70
2018-07-04T21:24:32.025Z,20.70
2018-07-04T21:25:22.265Z,20.70
2018-07-04T21:26:12.394Z,20.70
2018-07-04T21:27:02.533Z,20.60
2018-07-04T21:27:52.694Z,20.60
2018-07-04T21:28:42.910Z,20.60
2018-07-04T21:29:33.046Z,20.50
2018-07-04T21:30:23.318Z,20.50
2018-07-04T21:31:13.590Z,20.50
2018-07-04T21:32:03.626Z,20.50
2018-07-04T21:32:53.978Z,20.50
2018-07-04T21:33:43.983Z,20.40
2018-07-04T21:34:34.146Z,20.50
2018-07-04T21:35:24.219Z,20.40
2018-07-04T21:36:14.494Z,20.40
2018-07-04T21:37:04.658Z,20.40
2018-07-04T21:37:54.887Z,20.40
2018-07-04T21:38:45.115Z,20.30
2018-07-04T21:39:35.255Z,20.30
2018-07-04T21:40:25.357Z,20.30
2018-07-04T21:41:15.725Z,20.20
2018-07-04T21:42:06.023Z,20.20
2018-07-04T21:42:56.195Z,20.10
2018-07-04T21:43:46.363Z,20.10
2018-07-04T21:44:36.464Z,20.20
2018-07-04T21:45:26.563Z,20.10
2018-07-04T21:46:17.029Z,20.10
2018-07-04T21:47:07.714Z,20.00
2018-07-04T21:47:57.795Z,20.10
2018-07-04T21:48:48.171Z,20.00
2018-07-04T21:49:38.278Z,20.00
2018-07-04T21:50:28.438Z,19.90
2018-07-04T21:51:18.644Z,19.80
2018-07-04T21:52:09.127Z,19.80
2018-07-04T21:52:59.311Z,19.80
2018-07-04T21:53:49.358Z,19.70
2018-07-04T21:54:39.378Z,19.70
2018-07-04T21:55:29.698Z,19.60
2018-07-04T21:56:19.966Z,19.50
2018-07-04T21:57:10.350Z,19.50
2018-07-04T21:58:00.556Z,19.50
2018-07-04T21:58:50.746Z,19.50
2018-07-04T21:59:41.018Z,19.50
2018-07-04T22:00:31.086Z,19.40
2018-07-04T22:01:21.433Z,19.40
2018-07-04T22:02:11.602Z,19.50
2018-07-04T22:03:01.690Z,19.50
2018-07-04T22:03:53.076Z,19.40
2018-07-04T22:04:43.362Z,19.30
2018-07-04T22:05:33.758Z,19.30
2018-07-04T22:06:23.966Z,19.30
2018-07-04T22:07:14.203Z,19.20
2018-07-04T22:08:04.311Z,19.30
2018-07-04T22:08:54.475Z,19.20
2018-07-04T22:09:44.594Z,19.20
2018-07-04T22:10:34.862Z,19.10
2018-07-04T22:11:25.199Z,19.10
2018-07-04T22:12:15.431Z,19.10
2018-07-04T22:13:06.099Z,19.10
2018-07-04T22:13:56.341Z,19.10
2018-07-04T22:14:46.714Z,19.00
2018-07-04T22:15:37.013Z,19.00
2018-07-04T22:16:27.326Z,19.00
2018-07-04T22:17:17.478Z,19.00
2018-07-04T22:18:07.747Z,19.00
2018-07-04T22:18:57.843Z,18.90
2018-07-04T22:19:48.088Z,19.00
2018-07-04T22:20:38.371Z,19.00
2018-07-04T22:22:30.556Z,19.00
2018-07-04T22:23:20.876Z,19.00
2018-07-04T22:24:11.112Z,19.00
2018-07-04T22:25:01.452Z,19.00
2018-07-04T22:25:51.923Z,18.90
2018-07-04T22:26:42.365Z,19.00
2018-07-04T22:27:32.639Z,18.90
2018-07-04T22:28:22.796Z,19.00
2018-07-04T22:29:13.056Z,18.90
2018-07-04T22:30:03.581Z,18.90
2018-07-04T22:30:54.053Z,18.90
2018-07-04T22:31:44.598Z,19.00
2018-07-04T22:32:35.017Z,19.00
2018-07-04T22:33:25.269Z,19.00
2018-07-04T22:34:15.700Z,18.90
2018-07-04T22:35:06.185Z,19.00
2018-07-04T22:35:56.411Z,19.00
2018-07-04T22:36:46.924Z,19.00
2018-07-04T22:37:37.372Z,19.00
2018-07-04T22:38:27.564Z,19.10
2018-07-04T22:39:17.796Z,19.10
2018-07-04T22:40:08.319Z,19.10
2018-07-04T22:40:58.824Z,19.00
2018-07-04T22:41:49.312Z,19.00
2018-07-04T22:42:39.816Z,19.00
2018-07-04T22:43:30.177Z,18.90
2018-07-04T22:44:20.500Z,19.00
2018-07-04T22:45:10.825Z,19.00
2018-07-04T22:46:01.077Z,19.00
2018-07-04T22:46:51.540Z,19.00
2018-07-04T22:47:41.992Z,18.90
2018-07-04T22:48:32.308Z,18.90
2018-07-04T22:51:26.910Z,19.00
2018-07-04T22:52:17.198Z,19.00
2018-07-04T22:53:07.394Z,19.00
2018-07-04T22:53:57.526Z,19.00
2018-07-04T22:54:47.738Z,18.90
2018-07-04T22:55:37.862Z,18.90
2018-07-04T22:56:28.168Z,18.90
2018-07-04T22:57:19.426Z,19.00
2018-07-04T22:58:09.630Z,19.00
2018-07-04T22:58:59.771Z,19.00
2018-07-04T22:59:49.998Z,18.90
2018-07-04T23:00:40.166Z,18.90
2018-07-04T23:01:30.487Z,18.90
2018-07-04T23:02:20.814Z,18.90
2018-07-04T23:03:55.459Z,18.90
2018-07-04T23:04:45.686Z,18.80
2018-07-04T23:05:35.742Z,18.80
2018-07-04T23:06:26.153Z,18.70
2018-07-04T23:07:16.663Z,18.80
2018-07-04T23:08:06.918Z,18.80
2018-07-04T23:08:57.118Z,18.70
2018-07-04T23:09:47.283Z,18.70
2018-07-04T23:11:22.223Z,18.60
2018-07-04T23:12:12.486Z,18.60
2018-07-04T23:13:02.726Z,18.60
2018-07-04T23:13:53.142Z,18.60
2018-07-04T23:14:43.370Z,18.60
2018-07-04T23:15:33.463Z,18.70
2018-07-04T23:16:23.635Z,18.70
2018-07-04T23:17:13.826Z,18.70
2018-07-04T23:18:04.051Z,18.70
2018-07-04T23:18:54.324Z,18.70
2018-07-04T23:19:44.526Z,18.70
2018-07-04T23:20:34.679Z,18.80
2018-07-04T23:21:24.900Z,18.70
2018-07-04T23:22:15.074Z,18.60
2018-07-04T23:23:05.159Z,18.60
2018-07-04T23:23:55.230Z,18.50
2018-07-04T23:24:45.507Z,18.50
2018-07-04T23:25:35.883Z,18.50
2018-07-04T23:26:26.003Z,18.50
2018-07-04T23:27:16.171Z,18.50
2018-07-04T23:28:06.242Z,18.40
2018-07-04T23:28:56.422Z,18.40
2018-07-04T23:29:46.634Z,18.30
2018-07-04T23:30:37.082Z,18.30
2018-07-04T23:31:27.386Z,18.30
2018-07-04T23:33:01.934Z,18.20
2018-07-04T23:33:52.225Z,18.20
2018-07-04T23:34:42.375Z,18.10
2018-07-04T23:35:32.450Z,18.10
2018-07-04T23:36:22.482Z,18.20
2018-07-04T23:37:12.609Z,18.20
2018-07-04T23:38:02.726Z,18.20
2018-07-04T23:38:53.018Z,18.10
2018-07-04T23:39:43.562Z,18.10
2018-07-04T23:40:33.770Z,18.10
2018-07-04T23:41:24.047Z,18.10
2018-07-04T23:42:14.343Z,18.00
2018-07-04T23:43:04.450Z,18.00
2018-07-04T23:43:54.781Z,18.00
2018-07-04T23:44:45.222Z,18.00
2018-07-04T23:45:35.726Z,17.90
2018-07-04T23:46:26.175Z,17.90
2018-07-04T23:47:16.671Z,17.80
2018-07-04T23:48:06.802Z,17.80
2018-07-04T23:48:57.126Z,17.80
2018-07-04T23:49:47.439Z,17.90
2018-07-04T23:50:37.607Z,17.90
2018-07-04T23:51:28.106Z,17.90
2018-07-04T23:52:18.202Z,17.80
2018-07-04T23:53:08.282Z,17.80
2018-07-04T23:53:58.353Z,17.80
2018-07-04T23:54:48.498Z,17.70
2018-07-04T23:55:38.587Z,17.70
2018-07-04T23:56:28.914Z,17.70
2018-07-04T23:57:19.142Z,17.70
2018-07-04T23:58:09.287Z,17.60
2018-07-04T23:58:59.462Z,17.70
2018-07-04T23:59:49.766Z,17.70
