createdAt,value
2023-04-28T00:00:33.589Z,65.51
2023-04-28T00:03:35.722Z,65.87
2023-04-28T00:06:37.442Z,66.53
2023-04-28T00:09:40.935Z,66.40
2023-04-28T00:12:42.487Z,66.04
2023-04-28T00:15:46.308Z,66.10
2023-04-28T00:18:47.898Z,67.08
2023-04-28T00:21:49.481Z,66.89
2023-04-28T00:24:51.148Z,66.55
2023-04-28T00:27:52.840Z,66.81
2023-04-28T00:30:56.012Z,66.67
2023-04-28T00:33:57.677Z,66.73
2023-04-28T00:36:59.284Z,67.21
2023-04-28T00:40:00.908Z,67.73
2023-04-28T00:43:02.960Z,67.55
2023-04-28T00:46:06.536Z,68.02
2023-04-28T00:49:08.478Z,67.97
2023-04-28T00:52:10.644Z,67.72
2023-04-28T00:55:14.826Z,68.11
2023-04-28T00:58:16.630Z,68.09
2023-04-28T01:01:19.867Z,68.17
2023-04-28T01:04:21.703Z,68.65
2023-04-28T01:07:24.024Z,68.16
2023-04-28T01:10:25.678Z,68.51
2023-04-28T01:13:28.301Z,68.63
2023-04-28T01:16:32.765Z,68.77
2023-04-28T01:19:34.704Z,69.28
2023-04-28T01:22:39.174Z,69.43
2023-04-28T01:25:43.130Z,69.49
2023-04-28T01:28:45.502Z,69.60
2023-04-28T01:31:47.901Z,70.02
2023-04-28T01:34:49.928Z,69.98
2023-04-28T01:37:51.478Z,70.26
2023-04-28T01:40:56.690Z,70.28
2023-04-28T01:43:58.358Z,70.28
2023-04-28T01:47:00.117Z,70.95
2023-04-28T01:50:02.025Z,70.89
2023-04-28T01:53:04.370Z,70.73
2023-04-28T01:56:08.884Z,71.00
2023-04-28T01:59:11.246Z,70.92
2023-04-28T02:02:12.917Z,71.39
2023-04-28T02:05:14.610Z,71.51
2023-04-28T02:08:16.330Z,71.60
2023-04-28T02:11:19.426Z,71.94
2023-04-28T02:14:21.121Z,72.41
2023-04-28T02:17:25.607Z,72.13
2023-04-28T02:20:27.720Z,72.40
2023-04-28T02:23:29.579Z,71.91
2023-04-28T02:26:33.667Z,72.78
2023-04-28T02:29:35.215Z,73.12
2023-04-28T02:32:36.933Z,73.14
2023-04-28T02:35:38.555Z,73.13
2023-04-28T02:38:41.874Z,73.27
2023-04-28T02:41:44.820Z,72.73
2023-04-28T02:44:46.391Z,72.65
2023-04-28T02:47:48.721Z,73.21
2023-04-28T02:50:52.966Z,72.77
2023-04-28T02:53:55.385Z,72.48
2023-04-28T02:56:59.787Z,72.26
2023-04-28T03:00:01.467Z,72.67
2023-04-28T03:03:09.406Z,72.54
2023-04-28T03:06:11.657Z,72.97
2023-04-28T03:09:13.958Z,73.27
2023-04-28T03:12:17.593Z,73.18
2023-04-28T03:15:21.177Z,73.22
2023-04-28T03:18:23.281Z,73.44
2023-04-28T03:21:27.977Z,73.68
2023-04-28T03:24:30.154Z,73.44
2023-04-28T03:27:33.288Z,73.56
2023-04-28T03:30:35.013Z,73.50
2023-04-28T03:33:39.815Z,73.33
2023-04-28T03:36:41.779Z,74.05
2023-04-28T03:39:51.233Z,74.34
2023-04-28T03:42:54.374Z,74.48
2023-04-28T03:46:04.469Z,74.75
2023-04-28T03:49:06.564Z,74.39
2023-04-28T03:52:08.222Z,74.72
2023-04-28T03:55:10.730Z,74.25
2023-04-28T03:58:16.746Z,74.89
2023-04-28T04:01:21.240Z,75.16
2023-04-28T04:04:24.041Z,75.15
2023-04-28T04:07:26.412Z,75.82
2023-04-28T04:10:28.413Z,75.47
2023-04-28T04:13:31.433Z,76.09
2023-04-28T04:16:33.208Z,76.65
2023-04-28T04:19:34.812Z,76.19
2023-04-28T04:22:36.857Z,75.76
2023-04-28T04:25:38.401Z,76.09
2023-04-28T04:28:41.711Z,75.72
2023-04-28T04:31:45.575Z,76.51
2023-04-28T04:34:47.674Z,76.57
2023-04-28T04:37:49.423Z,76.30
2023-04-28T04:40:51.100Z,75.93
2023-04-28T04:43:54.388Z,76.51
2023-04-28T04:47:02.644Z,76.41
2023-04-28T04:50:06.128Z,76.42
2023-04-28T04:53:10.626Z,76.23
2023-04-28T04:56:15.260Z,75.98
2023-04-28T04:59:19.365Z,76.05
2023-04-28T05:02:36.651Z,75.98
2023-04-28T05:05:40.521Z,76.28
2023-04-28T05:08:54.293Z,76.04
2023-04-28T05:11:56.134Z,76.04
2023-04-28T05:14:59.212Z,76.29
2023-04-28T05:18:06.609Z,76.61
2023-04-28T05:21:08.591Z,76.23
2023-04-28T05:24:10.345Z,76.65
2023-04-28T05:27:11.869Z,75.92
2023-04-28T05:30:15.905Z,75.62
2023-04-28T05:33:18.009Z,75.65
2023-04-28T05:36:19.645Z,76.31
2023-04-28T05:39:21.587Z,75.73
2023-04-28T05:42:23.340Z,75.98
2023-04-28T05:45:26.704Z,75.49
2023-04-28T05:48:28.700Z,75.26
2023-04-28T05:51:30.560Z,74.79
2023-04-28T05:54:34.373Z,75.23
2023-04-28T05:57:45.746Z,74.49
2023-04-28T06:00:55.455Z,74.11
2023-04-28T06:03:58.888Z,74.33
2023-04-28T06:07:01.250Z,74.38
2023-04-28T06:10:03.027Z,74.16
2023-04-28T06:13:06.469Z,73.97
2023-04-28T06:16:09.519Z,73.97
2023-04-28T06:19:11.565Z,73.33
2023-04-28T06:22:13.311Z,73.87
2023-04-28T06:25:15.044Z,74.01
2023-04-28T06:28:20.813Z,74.11
2023-04-28T06:31:23.794Z,73.95
2023-04-28T06:34:28.951Z,73.89
2023-04-28T06:37:31.659Z,74.28
2023-04-28T06:40:33.339Z,74.54
2023-04-28T06:43:36.746Z,74.95
2023-04-28T06:46:50.796Z,74.16
2023-04-28T06:49:52.528Z,74.90
2023-04-28T06:52:54.266Z,74.65
2023-04-28T06:55:56.621Z,74.05
2023-04-28T06:58:59.055Z,74.81
2023-04-28T07:02:02.232Z,74.94
2023-04-28T07:05:04.955Z,75.51
2023-04-28T07:08:06.798Z,75.16
2023-04-28T07:11:08.735Z,75.04
2023-04-28T07:14:10.395Z,75.04
2023-04-28T07:17:13.489Z,74.85
2023-04-28T07:20:15.127Z,75.90
2023-04-28T07:23:16.740Z,74.91
2023-04-28T07:26:18.257Z,75.52
2023-04-28T07:29:20.539Z,75.73
2023-04-28T07:32:24.282Z,75.62
2023-04-28T07:35:26.401Z,76.21
2023-04-28T07:38:28.184Z,76.41
2023-04-28T07:41:30.027Z,76.53
2023-04-28T07:44:31.901Z,76.65
2023-04-28T07:47:35.364Z,77.19
2023-04-28T07:50:37.693Z,77.20
2023-04-28T07:53:39.222Z,76.79
2023-04-28T07:56:41.098Z,77.05
2023-04-28T07:59:42.901Z,77.26
2023-04-28T08:02:45.898Z,77.84
2023-04-28T08:05:47.852Z,77.01
2023-04-28T08:08:49.711Z,78.20
2023-04-28T08:11:51.289Z,78.62
2023-04-28T08:14:52.898Z,78.72
2023-04-28T08:17:55.946Z,78.83
2023-04-28T08:20:57.698Z,78.79
2023-04-28T08:23:59.212Z,78.93
2023-04-28T08:27:02.955Z,79.06
2023-04-28T08:30:05.318Z,79.34
2023-04-28T08:33:08.890Z,79.80
2023-04-28T08:36:12.031Z,80.27
2023-04-28T08:39:14.083Z,80.29
2023-04-28T08:42:16.590Z,80.17
2023-04-28T08:45:18.193Z,80.23
2023-04-28T08:48:22.115Z,80.63
2023-04-28T08:51:26.136Z,79.94
2023-04-28T08:54:30.653Z,80.64
2023-04-28T08:57:34.963Z,81.79
2023-04-28T09:00:37.051Z,83.71
2023-04-28T09:03:40.401Z,84.28
2023-04-28T09:06:41.967Z,81.50
2023-04-28T09:09:45.670Z,82.33
2023-04-28T09:12:47.982Z,81.61
2023-04-28T09:15:50.994Z,80.51
2023-04-28T09:18:58.195Z,81.01
2023-04-28T09:22:02.147Z,80.71
2023-04-28T09:25:11.353Z,81.29
2023-04-28T09:28:20.243Z,80.96
2023-04-28T09:31:25.906Z,81.26
2023-04-28T09:34:42.318Z,81.16
2023-04-28T09:37:44.186Z,81.67
2023-04-28T09:41:03.833Z,82.45
2023-04-28T09:44:12.564Z,82.55
2023-04-28T09:47:21.058Z,82.96
2023-04-28T09:50:24.075Z,84.08
2023-04-28T09:53:26.220Z,84.63
2023-04-28T09:56:29.708Z,86.00
2023-04-28T09:59:32.219Z,88.65
2023-04-28T10:02:43.325Z,90.23
2023-04-28T10:05:47.394Z,91.51
2023-04-28T10:08:50.209Z,90.14
2023-04-28T10:11:52.483Z,91.35
2023-04-28T10:14:54.834Z,91.46
2023-04-28T10:17:57.172Z,92.09
2023-04-28T10:21:01.028Z,91.64
2023-04-28T10:24:09.435Z,92.14
2023-04-28T10:27:11.666Z,91.27
2023-04-28T10:33:26.924Z,93.20
2023-04-28T10:36:53.709Z,93.63
2023-04-28T10:40:14.492Z,96.25
2023-04-28T10:43:33.890Z,97.21
2023-04-28T10:47:00.135Z,98.01
2023-04-28T10:50:09.025Z,99.62
2023-04-28T10:53:12.018Z,100.00
2023-04-28T10:56:18.555Z,100.00
2023-04-28T10:59:25.229Z,98.68
2023-04-28T11:02:43.964Z,99.19
2023-04-28T11:06:01.458Z,100.00
2023-04-28T11:09:24.350Z,100.00
2023-04-28T11:12:26.694Z,100.00
2023-04-28T11:15:28.394Z,100.00
2023-04-28T11:18:31.976Z,100.00
2023-04-28T11:21:33.737Z,100.00
2023-04-28T11:24:36.746Z,100.00
2023-04-28T11:27:40.779Z,100.00
2023-04-28T11:30:42.461Z,100.00
2023-04-28T11:33:44.932Z,100.00
2023-04-28T11:36:46.524Z,100.00
2023-04-28T11:39:50.178Z,100.00
2023-04-28T11:42:51.795Z,100.00
2023-04-28T11:45:53.434Z,100.00
2023-04-28T11:49:02.499Z,100.00
2023-04-28T11:52:04.675Z,100.00
2023-04-28T11:55:08.419Z,100.00
2023-04-28T11:58:19.611Z,100.00
2023-04-28T12:01:21.323Z,100.00
2023-04-28T12:04:32.724Z,100.00
2023-04-28T12:07:42.425Z,100.00
2023-04-28T12:11:05.397Z,100.00
2023-04-28T12:14:07.718Z,99.88
2023-04-28T12:17:23.033Z,100.00
2023-04-28T12:20:35.407Z,100.00
2023-04-28T12:23:37.003Z,100.00
2023-04-28T12:26:40.390Z,100.00
2023-04-28T12:29:42.901Z,99.87
2023-04-28T12:32:44.798Z,98.79
2023-04-28T12:35:47.028Z,99.72
2023-04-28T12:38:51.730Z,100.00
2023-04-28T12:41:59.284Z,99.62
2023-04-28T12:45:00.909Z,99.08
2023-04-28T12:48:02.739Z,99.65
2023-04-28T12:51:04.308Z,97.78
2023-04-28T12:54:06.581Z,97.41
2023-04-28T12:57:09.568Z,98.10
2023-04-28T13:00:14.098Z,96.12
2023-04-28T13:03:16.390Z,98.17
2023-04-28T13:06:18.131Z,98.63
2023-04-28T13:09:19.892Z,98.05
2023-04-28T13:12:24.475Z,97.71
2023-04-28T13:15:27.269Z,97.85
2023-04-28T13:18:30.063Z,97.09
2023-04-28T13:21:32.214Z,97.39
2023-04-28T13:24:34.045Z,97.68
2023-04-28T13:27:37.833Z,97.49
2023-04-28T13:30:39.993Z,96.79
2023-04-28T13:33:41.582Z,96.40
2023-04-28T13:36:43.745Z,96.60
2023-04-28T13:39:45.387Z,96.54
2023-04-28T13:42:48.279Z,96.20
2023-04-28T13:45:50.313Z,97.45
2023-04-28T13:48:51.870Z,97.74
2023-04-28T13:51:53.641Z,96.29
2023-04-28T13:54:55.585Z,95.79
2023-04-28T13:58:02.682Z,95.76
2023-04-28T14:01:04.543Z,94.98
2023-04-28T14:04:07.010Z,95.59
2023-04-28T14:07:09.845Z,95.48
2023-04-28T14:10:12.026Z,95.71
2023-04-28T14:13:15.076Z,95.67
2023-04-28T14:16:16.974Z,97.37
2023-04-28T14:19:18.938Z,96.33
2023-04-28T14:22:20.597Z,96.30
2023-04-28T14:25:22.214Z,97.79
2023-04-28T14:28:25.141Z,96.83
2023-04-28T14:31:27.117Z,96.60
2023-04-28T14:34:28.779Z,97.06
2023-04-28T14:37:31.052Z,97.36
2023-04-28T14:40:33.574Z,97.73
2023-04-28T14:43:36.618Z,98.54
2023-04-28T14:46:38.336Z,98.96
2023-04-28T14:49:40.315Z,98.56
2023-04-28T14:52:42.498Z,97.58
2023-04-28T14:55:44.883Z,97.73
2023-04-28T14:58:48.928Z,97.74
2023-04-28T15:01:51.726Z,98.28
2023-04-28T15:04:54.219Z,98.70
2023-04-28T15:07:56.315Z,98.64
2023-04-28T15:10:57.977Z,99.03
2023-04-28T15:14:01.063Z,100.00
2023-04-28T15:17:03.977Z,100.00
2023-04-28T15:20:06.616Z,99.47
2023-04-28T15:23:09.981Z,100.00
2023-04-28T15:26:11.656Z,100.00
2023-04-28T15:29:14.722Z,100.00
2023-04-28T15:32:17.377Z,100.00
2023-04-28T15:35:19.043Z,100.00
2023-04-28T15:38:20.697Z,100.00
2023-04-28T15:41:22.371Z,100.00
2023-04-28T15:44:27.620Z,100.00
2023-04-28T15:47:33.117Z,100.00
2023-04-28T15:50:36.076Z,100.00
2023-04-28T15:53:39.528Z,100.00
2023-04-28T15:56:41.134Z,100.00
2023-04-28T15:59:44.685Z,100.00
2023-04-28T16:02:46.697Z,100.00
2023-04-28T16:05:49.521Z,100.00
2023-04-28T16:08:51.142Z,100.00
2023-04-28T16:11:52.965Z,100.00
2023-04-28T16:14:56.221Z,100.00
2023-04-28T16:17:58.040Z,100.00
2023-04-28T16:21:00.244Z,100.00
2023-04-28T16:24:03.054Z,100.00
2023-04-28T16:27:04.670Z,100.00
2023-04-28T16:30:08.777Z,100.00
2023-04-28T16:33:10.596Z,100.00
2023-04-28T16:36:12.383Z,100.00
2023-04-28T16:39:15.331Z,100.00
2023-04-28T16:42:17.042Z,100.00
2023-04-28T16:45:21.476Z,100.00
2023-04-28T16:48:23.665Z,100.00
2023-04-28T16:51:25.267Z,100.00
2023-04-28T16:54:28.182Z,100.00
2023-04-28T16:57:30.082Z,100.00
2023-04-28T17:00:33.166Z,100.00
2023-04-28T17:03:41.634Z,100.00
2023-04-28T17:06:43.712Z,100.00
2023-04-28T17:09:46.268Z,100.00
2023-04-28T17:12:47.946Z,100.00
2023-04-28T17:15:55.491Z,100.00
2023-04-28T17:18:57.017Z,100.00
2023-04-28T17:21:58.529Z,100.00
2023-04-28T17:25:00.193Z,100.00
2023-04-28T17:28:02.000Z,100.00
2023-04-28T17:31:05.144Z,100.00
2023-04-28T17:34:06.810Z,100.00
2023-04-28T17:37:08.577Z,100.00
2023-04-28T17:40:10.848Z,100.00
2023-04-28T17:43:12.517Z,100.00
2023-04-28T17:46:16.100Z,100.00
2023-04-28T17:49:17.730Z,100.00
2023-04-28T17:52:20.153Z,100.00
2023-04-28T17:55:21.695Z,100.00
2023-04-28T17:58:23.680Z,100.00
2023-04-28T18:01:26.826Z,100.00
2023-04-28T18:04:29.636Z,100.00
2023-04-28T18:07:32.063Z,100.00
2023-04-28T18:10:33.842Z,100.00
2023-04-28T18:13:35.664Z,100.00
2023-04-28T18:16:38.828Z,100.00
2023-04-28T18:19:40.559Z,100.00
2023-04-28T18:22:42.260Z,100.00
2023-04-28T18:25:44.087Z,100.00
2023-04-28T18:28:46.456Z,100.00
2023-04-28T18:31:49.432Z,100.00
2023-04-28T18:34:51.492Z,100.00
2023-04-28T18:37:53.738Z,100.00
2023-04-28T18:40:55.588Z,100.00
2023-04-28T18:43:58.376Z,100.00
2023-04-28T18:47:01.310Z,100.00
2023-04-28T18:50:03.158Z,100.00
2023-04-28T18:53:05.065Z,100.00
2023-04-28T18:56:06.794Z,100.00
2023-04-28T18:59:09.409Z,100.00
2023-04-28T19:02:12.925Z,100.00
2023-04-28T19:05:14.579Z,100.00
2023-04-28T19:08:16.255Z,100.00
2023-04-28T19:11:17.974Z,100.00
2023-04-28T19:14:22.429Z,100.00
2023-04-28T19:17:25.861Z,100.00
2023-04-28T19:20:27.714Z,100.00
2023-04-28T19:23:30.433Z,100.00
2023-04-28T19:26:32.086Z,100.00
2023-04-28T19:29:33.691Z,100.00
2023-04-28T19:32:37.096Z,100.00
2023-04-28T19:35:39.567Z,100.00
2023-04-28T19:38:41.300Z,100.00
2023-04-28T19:41:42.839Z,100.00
2023-04-28T19:44:44.730Z,100.00
2023-04-28T19:47:47.670Z,100.00
2023-04-28T19:50:49.493Z,100.00
2023-04-28T19:53:52.443Z,100.00
2023-04-28T19:56:54.838Z,100.00
2023-04-28T19:59:56.440Z,100.00
2023-04-28T20:02:59.860Z,100.00
2023-04-28T20:06:02.196Z,100.00
2023-04-28T20:09:05.426Z,100.00
2023-04-28T20:12:08.613Z,100.00
2023-04-28T20:15:10.472Z,100.00
2023-04-28T20:18:13.547Z,100.00
2023-04-28T20:21:17.414Z,100.00
2023-04-28T20:24:19.132Z,100.00
2023-04-28T20:27:21.903Z,100.00
2023-04-28T20:30:23.931Z,100.00
2023-04-28T20:33:27.031Z,100.00
2023-04-28T20:36:29.438Z,100.00
2023-04-28T20:39:31.116Z,100.00
2023-04-28T20:42:33.417Z,100.00
2023-04-28T20:45:35.172Z,100.00
2023-04-28T20:48:38.333Z,100.00
2023-04-28T20:51:44.390Z,100.00
2023-04-28T20:54:47.015Z,100.00
2023-04-28T20:57:48.609Z,100.00
2023-04-28T21:00:50.539Z,100.00
2023-04-28T21:03:53.837Z,100.00
2023-04-28T21:06:56.055Z,100.00
2023-04-28T21:09:58.155Z,100.00
2023-04-28T21:12:59.764Z,100.00
2023-04-28T21:16:01.769Z,100.00
2023-04-28T21:19:04.773Z,100.00
2023-04-28T21:22:06.344Z,100.00
2023-04-28T21:25:08.719Z,100.00
2023-04-28T21:28:10.906Z,100.00
2023-04-28T21:31:12.456Z,100.00
2023-04-28T21:34:17.414Z,100.00
2023-04-28T21:37:19.038Z,100.00
2023-04-28T21:40:20.742Z,100.00
2023-04-28T21:43:24.128Z,100.00
2023-04-28T21:46:25.879Z,100.00
2023-04-28T21:49:29.020Z,100.00
2023-04-28T21:52:30.943Z,100.00
2023-04-28T21:55:32.632Z,100.00
2023-04-28T21:58:35.824Z,100.00
2023-04-28T22:01:41.762Z,100.00
2023-04-28T22:04:44.928Z,100.00
2023-04-28T22:07:46.623Z,100.00
2023-04-28T22:10:48.363Z,100.00
2023-04-28T22:13:50.034Z,100.00
2023-04-28T22:16:51.572Z,100.00
2023-04-28T22:19:54.706Z,100.00
2023-04-28T22:22:57.630Z,100.00
2023-04-28T22:26:00.030Z,100.00
2023-04-28T22:29:02.385Z,100.00
2023-04-28T22:32:04.656Z,100.00
2023-04-28T22:35:08.693Z,100.00
2023-04-28T22:38:10.426Z,100.00
2023-04-28T22:41:12.054Z,100.00
2023-04-28T22:44:14.004Z,100.00
2023-04-28T22:47:18.602Z,100.00
2023-04-28T22:50:21.742Z,100.00
2023-04-28T22:53:23.464Z,100.00
2023-04-28T22:56:25.828Z,100.00
2023-04-28T22:59:27.657Z,100.00
2023-04-28T23:02:30.017Z,100.00
2023-04-28T23:05:36.565Z,100.00
2023-04-28T23:08:38.180Z,100.00
2023-04-28T23:11:39.740Z,100.00
2023-04-28T23:14:41.817Z,100.00
2023-04-28T23:17:43.502Z,100.00
2023-04-28T23:20:50.151Z,100.00
2023-04-28T23:23:51.933Z,100.00
2023-04-28T23:26:53.586Z,100.00
2023-04-28T23:29:55.202Z,100.00
2023-04-28T23:32:57.182Z,100.00
2023-04-28T23:36:00.418Z,100.00
2023-04-28T23:42:31.418Z,100.00
2023-04-28T23:45:33.071Z,100.00
2023-04-28T23:48:35.092Z,100.00
2023-04-28T23:51:38.328Z,100.00
2023-04-28T23:54:40.798Z,100.00
2023-04-28T23:57:42.433Z,100.00
