createdAt,value
2022-09-17T00:01:06.478Z,1.20
2022-09-17T00:03:36.024Z,1.30
2022-09-17T00:06:07.520Z,1.00
2022-09-17T00:08:35.878Z,0.93
2022-09-17T00:11:20.982Z,1.10
2022-09-17T00:13:48.908Z,1.27
2022-09-17T00:16:28.229Z,1.10
2022-09-17T00:18:55.779Z,1.40
2022-09-17T00:21:22.896Z,1.10
2022-09-17T00:23:53.988Z,1.17
2022-09-17T00:26:20.879Z,1.00
2022-09-17T00:28:52.698Z,1.27
2022-09-17T00:31:20.666Z,1.30
2022-09-17T00:33:47.835Z,1.50
2022-09-17T00:36:14.597Z,1.40
2022-09-17T00:38:41.360Z,1.20
2022-09-17T00:41:08.766Z,1.20
2022-09-17T00:43:42.072Z,1.10
2022-09-17T00:46:40.298Z,0.98
2022-09-17T00:49:22.840Z,1.10
2022-09-17T00:52:07.928Z,1.20
2022-09-17T00:54:38.483Z,1.10
2022-09-17T00:57:05.439Z,1.02
2022-09-17T00:59:32.597Z,1.05
2022-09-17T01:01:59.333Z,0.98
2022-09-17T01:04:27.489Z,1.13
2022-09-17T01:07:18.402Z,1.00
2022-09-17T01:10:06.377Z,0.90
2022-09-17T01:12:57.359Z,1.00
2022-09-17T01:15:43.275Z,0.90
2022-09-17T01:18:22.656Z,0.90
2022-09-17T01:21:09.866Z,0.80
2022-09-17T01:23:45.568Z,1.17
2022-09-17T01:26:43.113Z,0.75
2022-09-17T01:29:24.912Z,0.90
2022-09-17T01:31:58.814Z,0.85
2022-09-17T01:34:47.580Z,0.93
2022-09-17T01:37:36.775Z,1.00
2022-09-17T01:40:32.772Z,0.90
2022-09-17T01:43:17.811Z,0.98
2022-09-17T01:46:05.135Z,1.10
2022-09-17T01:48:35.342Z,1.00
2022-09-17T01:51:11.403Z,1.00
2022-09-17T01:53:44.678Z,1.10
2022-09-17T01:56:16.567Z,1.10
2022-09-17T01:58:51.198Z,1.17
2022-09-17T02:01:20.392Z,1.10
2022-09-17T02:03:58.130Z,1.20
2022-09-17T02:06:35.005Z,1.15
2022-09-17T02:09:25.156Z,1.10
2022-09-17T02:11:56.371Z,1.10
2022-09-17T02:14:33.722Z,1.20
2022-09-17T02:17:06.907Z,1.23
2022-09-17T02:19:38.044Z,1.15
2022-09-17T02:22:22.613Z,1.08
2022-09-17T02:25:36.608Z,1.20
2022-09-17T02:28:19.027Z,1.20
2022-09-17T02:30:46.103Z,1.00
2022-09-17T02:33:14.620Z,1.10
2022-09-17T02:35:41.646Z,1.02
2022-09-17T02:38:08.397Z,1.10
2022-09-17T02:40:41.304Z,1.10
2022-09-17T02:43:25.726Z,1.20
2022-09-17T02:46:05.962Z,0.95
2022-09-17T02:48:50.729Z,1.05
2022-09-17T02:51:45.742Z,1.20
2022-09-17T02:54:24.513Z,1.30
2022-09-17T02:57:03.059Z,1.45
2022-09-17T02:59:43.815Z,1.17
2022-09-17T03:02:22.683Z,1.60
2022-09-17T03:04:50.507Z,1.52
2022-09-17T03:07:19.964Z,1.40
2022-09-17T03:09:46.624Z,1.20
2022-09-17T03:12:13.923Z,1.38
2022-09-17T03:14:40.654Z,1.40
2022-09-17T03:17:07.887Z,1.35
2022-09-17T03:19:34.565Z,1.50
2022-09-17T03:22:01.220Z,1.40
2022-09-17T03:24:27.899Z,1.40
2022-09-17T03:26:55.216Z,1.40
2022-09-17T03:29:21.854Z,1.20
2022-09-17T03:31:48.611Z,1.65
2022-09-17T03:34:15.454Z,1.45
2022-09-17T03:36:42.304Z,1.58
2022-09-17T03:39:09.092Z,1.40
2022-09-17T03:41:35.799Z,1.45
2022-09-17T03:44:02.869Z,1.70
2022-09-17T03:46:29.793Z,1.60
2022-09-17T03:48:56.503Z,1.52
2022-09-17T03:51:23.219Z,1.60
2022-09-17T03:53:50.091Z,1.50
2022-09-17T03:56:17.788Z,1.73
2022-09-17T03:58:44.627Z,1.90
2022-09-17T04:01:11.715Z,1.90
2022-09-17T04:03:39.175Z,1.80
2022-09-17T04:06:06.190Z,1.58
2022-09-17T04:08:33.889Z,1.50
2022-09-17T04:11:00.585Z,1.70
2022-09-17T04:13:27.332Z,1.70
2022-09-17T04:15:54.062Z,1.80
2022-09-17T04:18:20.732Z,1.80
2022-09-17T04:20:47.468Z,2.05
2022-09-17T04:23:14.225Z,1.70
2022-09-17T04:25:41.012Z,1.77
2022-09-17T04:28:07.820Z,1.73
2022-09-17T04:30:34.648Z,1.70
2022-09-17T04:33:01.682Z,1.73
2022-09-17T04:35:28.651Z,2.10
2022-09-17T04:37:59.222Z,2.00
2022-09-17T04:40:27.513Z,1.60
2022-09-17T04:42:55.990Z,1.77
2022-09-17T04:45:23.087Z,1.73
2022-09-17T04:47:50.955Z,1.65
2022-09-17T04:50:21.419Z,1.80
2022-09-17T04:52:48.840Z,1.98
2022-09-17T04:55:16.262Z,1.73
2022-09-17T04:57:51.028Z,1.80
2022-09-17T05:00:19.959Z,1.90
2022-09-17T05:02:48.469Z,1.90
2022-09-17T05:05:16.823Z,1.73
2022-09-17T05:07:43.551Z,1.70
2022-09-17T05:10:11.442Z,1.90
2022-09-17T05:12:38.338Z,1.80
2022-09-17T05:15:05.966Z,1.73
2022-09-17T05:17:32.998Z,1.80
2022-09-17T05:19:59.631Z,1.40
2022-09-17T05:22:26.384Z,1.40
2022-09-17T05:24:53.151Z,1.27
2022-09-17T05:27:19.808Z,4.07
2022-09-17T05:29:46.656Z,1.27
2022-09-17T05:32:13.371Z,1.10
2022-09-17T05:34:40.532Z,0.98
2022-09-17T05:37:12.610Z,1.20
2022-09-17T05:39:39.259Z,1.20
2022-09-17T05:42:06.323Z,1.40
2022-09-17T05:44:32.963Z,1.30
2022-09-17T05:46:59.701Z,1.30
2022-09-17T05:49:26.439Z,1.20
2022-09-17T05:51:53.086Z,1.30
2022-09-17T05:54:19.833Z,1.30
2022-09-17T05:56:46.582Z,1.30
2022-09-17T05:59:14.796Z,1.50
2022-09-17T06:01:42.444Z,1.58
2022-09-17T06:04:09.722Z,1.38
2022-09-17T06:06:37.972Z,1.40
2022-09-17T06:09:06.357Z,1.63
2022-09-17T06:11:33.255Z,1.60
2022-09-17T06:14:00.192Z,1.40
2022-09-17T06:16:27.372Z,1.40
2022-09-17T06:18:54.241Z,1.50
2022-09-17T06:21:22.903Z,1.48
2022-09-17T06:23:50.884Z,1.50
2022-09-17T06:26:18.565Z,1.80
2022-09-17T06:28:45.685Z,1.40
2022-09-17T06:31:13.383Z,1.38
2022-09-17T06:33:40.469Z,1.42
2022-09-17T06:36:13.622Z,1.70
2022-09-17T06:38:40.723Z,1.73
2022-09-17T06:41:07.605Z,1.50
2022-09-17T06:43:34.418Z,1.50
2022-09-17T06:46:03.516Z,1.50
2022-09-17T06:48:33.123Z,1.40
2022-09-17T06:51:05.442Z,1.40
2022-09-17T06:53:32.665Z,1.40
2022-09-17T06:56:05.877Z,1.10
2022-09-17T06:58:33.719Z,1.30
2022-09-17T07:01:01.732Z,1.10
2022-09-17T07:03:29.390Z,1.00
2022-09-17T07:05:57.014Z,1.10
2022-09-17T07:08:24.364Z,1.10
2022-09-17T07:10:51.047Z,1.17
2022-09-17T07:13:17.729Z,1.20
2022-09-17T07:15:51.764Z,1.20
2022-09-17T07:18:18.425Z,0.95
2022-09-17T07:20:45.108Z,1.05
2022-09-17T07:23:11.913Z,1.27
2022-09-17T07:25:38.557Z,1.10
2022-09-17T07:28:05.497Z,1.10
2022-09-17T07:30:32.147Z,1.20
2022-09-17T07:33:01.908Z,1.25
2022-09-17T07:35:28.611Z,1.08
2022-09-17T07:37:55.224Z,1.20
2022-09-17T07:40:21.981Z,1.10
2022-09-17T07:42:48.646Z,1.20
2022-09-17T07:45:15.346Z,1.23
2022-09-17T07:47:42.102Z,1.25
2022-09-17T07:50:09.553Z,1.20
2022-09-17T07:52:36.556Z,1.20
2022-09-17T07:55:03.253Z,1.30
2022-09-17T07:57:29.898Z,1.20
2022-09-17T07:59:56.547Z,1.40
2022-09-17T08:02:24.554Z,1.35
2022-09-17T08:04:51.440Z,1.40
2022-09-17T08:07:18.241Z,1.30
2022-09-17T08:09:44.945Z,1.05
2022-09-17T08:12:11.662Z,1.52
2022-09-17T08:14:38.836Z,1.00
2022-09-17T08:17:08.410Z,1.45
2022-09-17T08:19:35.388Z,1.27
2022-09-17T08:22:02.152Z,1.20
2022-09-17T08:24:29.059Z,1.10
2022-09-17T08:26:55.860Z,1.60
2022-09-17T08:29:22.638Z,1.20
2022-09-17T08:31:49.636Z,1.10
2022-09-17T08:34:16.343Z,1.08
2022-09-17T08:36:43.204Z,1.20
2022-09-17T08:39:12.246Z,1.25
2022-09-17T08:41:55.467Z,1.05
2022-09-17T08:44:32.696Z,1.13
2022-09-17T08:47:06.440Z,1.40
2022-09-17T08:49:47.274Z,1.05
2022-09-17T08:52:38.699Z,1.33
2022-09-17T08:55:12.933Z,1.10
2022-09-17T08:57:58.125Z,1.20
2022-09-17T09:00:25.565Z,0.98
2022-09-17T09:03:20.412Z,1.15
2022-09-17T09:05:56.395Z,1.08
2022-09-17T09:08:31.890Z,1.13
2022-09-17T09:11:02.213Z,1.00
2022-09-17T09:13:38.662Z,0.80
2022-09-17T09:16:27.523Z,1.00
2022-09-17T09:18:55.938Z,1.10
2022-09-17T09:21:34.747Z,0.93
2022-09-17T09:24:18.944Z,0.88
2022-09-17T09:26:49.252Z,1.10
2022-09-17T09:29:28.944Z,0.95
2022-09-17T09:32:17.574Z,1.08
2022-09-17T09:34:46.298Z,1.10
2022-09-17T09:37:23.522Z,1.25
2022-09-17T09:39:52.498Z,1.00
2022-09-17T09:42:29.197Z,1.13
2022-09-17T09:45:23.586Z,1.00
2022-09-17T09:48:04.723Z,0.77
2022-09-17T09:51:05.755Z,0.85
2022-09-17T09:54:18.672Z,0.60
2022-09-17T09:56:57.080Z,0.73
2022-09-17T09:59:24.601Z,0.50
2022-09-17T10:01:51.984Z,0.75
2022-09-17T10:04:20.574Z,0.80
2022-09-17T10:06:51.060Z,0.70
2022-09-17T10:09:21.475Z,0.70
2022-09-17T10:12:16.784Z,0.60
2022-09-17T10:14:47.047Z,0.80
2022-09-17T10:17:26.856Z,0.68
2022-09-17T10:19:59.711Z,0.75
2022-09-17T10:22:30.571Z,0.80
2022-09-17T10:24:58.929Z,0.70
2022-09-17T10:27:26.969Z,1.13
2022-09-17T10:30:08.718Z,1.00
2022-09-17T10:32:35.410Z,0.75
2022-09-17T10:35:28.248Z,0.90
2022-09-17T10:37:55.290Z,0.98
2022-09-17T10:40:28.462Z,0.60
2022-09-17T10:43:24.667Z,0.60
2022-09-17T10:45:57.658Z,0.70
2022-09-17T10:48:26.394Z,0.77
2022-09-17T10:50:55.952Z,0.60
2022-09-17T10:53:25.764Z,1.08
2022-09-17T10:56:02.757Z,1.00
2022-09-17T10:58:58.654Z,1.00
2022-09-17T11:02:03.489Z,1.00
2022-09-17T11:04:37.689Z,1.10
2022-09-17T11:07:19.846Z,1.40
2022-09-17T11:09:54.204Z,1.30
2022-09-17T11:12:35.157Z,1.10
2022-09-17T11:15:14.318Z,1.00
2022-09-17T11:17:53.053Z,1.15
2022-09-17T11:20:58.360Z,1.00
2022-09-17T11:23:31.040Z,0.88
2022-09-17T11:26:03.653Z,1.08
2022-09-17T11:29:24.623Z,1.10
2022-09-17T11:32:14.046Z,0.98
2022-09-17T11:35:11.564Z,1.08
2022-09-17T11:37:49.113Z,1.20
2022-09-17T11:40:32.399Z,1.10
2022-09-17T11:43:05.049Z,1.15
2022-09-17T11:45:36.640Z,1.27
2022-09-17T11:48:18.370Z,0.82
2022-09-17T11:50:53.367Z,1.20
2022-09-17T11:53:23.873Z,0.93
2022-09-17T11:55:55.206Z,1.02
2022-09-17T11:58:44.262Z,1.10
2022-09-17T12:01:30.863Z,0.75
2022-09-17T12:04:02.978Z,1.23
2022-09-17T12:06:40.297Z,1.10
2022-09-17T12:09:15.864Z,1.17
2022-09-17T12:12:31.793Z,1.13
2022-09-17T12:15:14.764Z,1.00
2022-09-17T12:17:50.681Z,1.05
2022-09-17T12:20:35.311Z,0.80
2022-09-17T12:23:06.690Z,0.80
2022-09-17T12:25:46.064Z,0.88
2022-09-17T12:28:21.276Z,0.80
2022-09-17T12:31:02.430Z,1.00
2022-09-17T12:33:34.194Z,1.00
2022-09-17T12:36:25.687Z,1.00
2022-09-17T12:39:02.875Z,1.10
2022-09-17T12:42:14.688Z,1.10
2022-09-17T12:45:08.455Z,0.90
2022-09-17T12:47:56.222Z,1.02
2022-09-17T12:50:53.928Z,0.88
2022-09-17T12:53:28.900Z,0.80
2022-09-17T12:56:40.876Z,0.70
2022-09-17T12:59:13.095Z,0.93
2022-09-17T13:01:55.307Z,1.25
2022-09-17T13:05:01.567Z,0.98
2022-09-17T13:07:52.776Z,0.85
2022-09-17T13:10:53.512Z,1.00
2022-09-17T13:13:58.179Z,1.20
2022-09-17T13:16:47.822Z,0.80
2022-09-17T13:19:31.862Z,1.00
2022-09-17T13:22:07.168Z,0.77
2022-09-17T13:24:35.107Z,0.75
2022-09-17T13:27:03.993Z,0.60
2022-09-17T13:29:48.736Z,0.80
2022-09-17T13:32:33.837Z,0.80
2022-09-17T13:35:09.731Z,0.63
2022-09-17T13:37:58.968Z,0.75
2022-09-17T13:40:32.283Z,0.80
2022-09-17T13:43:06.345Z,0.90
2022-09-17T13:45:34.533Z,1.05
2022-09-17T13:48:08.241Z,2.03
2022-09-17T13:50:38.823Z,3.70
2022-09-17T13:53:14.653Z,2.00
2022-09-17T13:55:48.938Z,0.90
2022-09-17T13:58:18.723Z,0.85
2022-09-17T14:01:00.506Z,0.70
2022-09-17T14:03:41.663Z,0.50
2022-09-17T14:06:08.780Z,0.70
2022-09-17T14:08:44.771Z,0.80
2022-09-17T14:11:23.829Z,0.68
2022-09-17T14:13:51.810Z,0.88
2022-09-17T14:16:42.862Z,0.70
2022-09-17T14:19:15.690Z,0.60
2022-09-17T14:22:00.468Z,0.65
2022-09-17T14:27:27.881Z,1.00
2022-09-17T14:30:20.459Z,0.60
2022-09-17T14:32:57.051Z,0.63
2022-09-17T14:35:26.761Z,0.70
2022-09-17T14:37:58.762Z,0.82
2022-09-17T14:40:26.906Z,0.68
2022-09-17T14:42:56.903Z,0.60
2022-09-17T14:45:32.479Z,0.60
2022-09-17T14:48:21.995Z,0.73
2022-09-17T14:50:48.756Z,0.60
2022-09-17T14:53:21.009Z,0.80
2022-09-17T14:55:50.190Z,0.70
2022-09-17T14:58:31.820Z,0.60
2022-09-17T15:00:58.853Z,0.80
2022-09-17T15:03:25.630Z,0.70
2022-09-17T15:05:52.453Z,0.80
2022-09-17T15:08:24.679Z,0.80
2022-09-17T15:11:01.641Z,0.95
2022-09-17T15:13:45.398Z,1.10
2022-09-17T15:16:25.743Z,1.42
2022-09-17T15:18:55.798Z,0.60
2022-09-17T15:21:39.618Z,0.50
2022-09-17T15:24:34.437Z,0.80
2022-09-17T15:27:09.489Z,0.68
2022-09-17T15:29:40.056Z,0.80
2022-09-17T15:32:08.462Z,0.80
2022-09-17T15:34:35.161Z,0.90
2022-09-17T15:37:20.261Z,0.80
2022-09-17T15:39:52.233Z,0.95
2022-09-17T15:42:27.112Z,1.10
2022-09-17T15:45:06.599Z,0.90
2022-09-17T15:47:55.764Z,0.90
2022-09-17T15:50:24.435Z,0.93
2022-09-17T15:52:59.131Z,0.80
2022-09-17T15:55:38.002Z,0.70
2022-09-17T15:58:19.339Z,0.93
2022-09-17T16:00:45.986Z,1.00
2022-09-17T16:03:38.758Z,0.90
2022-09-17T16:06:20.851Z,0.75
2022-09-17T16:09:13.922Z,0.70
2022-09-17T16:11:43.982Z,0.98
2022-09-17T16:14:10.636Z,1.00
2022-09-17T16:16:38.417Z,1.70
2022-09-17T16:19:06.519Z,1.00
2022-09-17T16:21:33.206Z,0.80
2022-09-17T16:24:00.048Z,0.80
2022-09-17T16:26:31.459Z,0.80
2022-09-17T16:29:05.040Z,1.00
2022-09-17T16:31:33.149Z,0.77
2022-09-17T16:34:00.807Z,0.90
2022-09-17T16:36:31.021Z,0.90
2022-09-17T16:39:01.756Z,1.15
2022-09-17T16:41:28.426Z,0.80
2022-09-17T16:43:55.098Z,0.80
2022-09-17T16:46:21.876Z,0.88
2022-09-17T16:48:51.940Z,1.00
2022-09-17T16:51:18.885Z,1.00
2022-09-17T16:53:45.754Z,0.90
2022-09-17T16:56:14.435Z,1.00
2022-09-17T16:58:41.685Z,1.00
2022-09-17T17:01:09.949Z,1.00
2022-09-17T17:03:37.013Z,1.20
2022-09-17T17:06:03.840Z,1.33
2022-09-17T17:08:34.513Z,1.20
2022-09-17T17:11:01.454Z,1.10
2022-09-17T17:13:28.223Z,1.20
2022-09-17T17:15:55.466Z,1.60
2022-09-17T17:18:23.143Z,1.50
2022-09-17T17:20:50.367Z,1.50
2022-09-17T17:23:17.324Z,1.50
2022-09-17T17:25:44.161Z,1.30
2022-09-17T17:28:11.116Z,1.20
2022-09-17T17:30:38.548Z,1.40
2022-09-17T17:33:05.432Z,1.50
2022-09-17T17:35:32.434Z,1.33
2022-09-17T17:37:59.240Z,1.33
2022-09-17T17:40:26.894Z,1.60
2022-09-17T17:42:54.286Z,1.30
2022-09-17T17:45:20.966Z,1.70
2022-09-17T17:47:47.790Z,1.67
2022-09-17T17:50:16.008Z,1.98
2022-09-17T17:52:44.767Z,1.80
2022-09-17T17:55:11.688Z,1.52
2022-09-17T17:57:38.407Z,1.42
2022-09-17T18:00:05.719Z,1.50
2022-09-17T18:02:32.439Z,1.75
2022-09-17T18:05:03.950Z,4.80
2022-09-17T18:07:31.162Z,2.67
2022-09-17T18:09:57.857Z,2.00
2022-09-17T18:12:26.971Z,1.55
2022-09-17T18:14:53.929Z,1.55
2022-09-17T18:17:20.736Z,1.60
2022-09-17T18:19:47.386Z,1.70
2022-09-17T18:22:14.358Z,1.80
2022-09-17T18:24:41.008Z,1.60
2022-09-17T18:27:07.648Z,1.92
2022-09-17T18:29:34.335Z,2.30
2022-09-17T18:32:01.231Z,1.58
2022-09-17T18:34:27.879Z,2.30
2022-09-17T18:36:54.527Z,2.28
2022-09-17T18:42:08.717Z,1.25
2022-09-17T18:44:35.554Z,1.25
2022-09-17T18:47:02.329Z,1.60
2022-09-17T18:49:28.993Z,1.40
2022-09-17T18:51:55.634Z,1.58
2022-09-17T18:54:22.302Z,1.58
2022-09-17T18:56:49.019Z,1.40
2022-09-17T18:59:15.857Z,1.25
2022-09-17T19:01:42.632Z,1.83
2022-09-17T19:04:10.063Z,1.52
2022-09-17T19:06:36.752Z,1.60
2022-09-17T19:09:05.323Z,1.95
2022-09-17T19:11:32.122Z,1.40
2022-09-17T19:13:58.979Z,1.90
2022-09-17T19:16:25.961Z,1.75
2022-09-17T19:18:52.847Z,1.58
2022-09-17T19:21:23.350Z,2.55
2022-09-17T19:23:51.740Z,3.05
2022-09-17T19:26:21.178Z,3.25
2022-09-17T19:28:51.266Z,4.78
2022-09-17T19:31:18.190Z,7.38
2022-09-17T19:33:45.603Z,2.53
2022-09-17T19:36:15.096Z,4.30
2022-09-17T19:38:42.112Z,7.88
2022-09-17T19:41:14.479Z,4.40
2022-09-17T19:43:41.663Z,5.85
2022-09-17T19:46:13.982Z,1.92
2022-09-17T19:48:49.402Z,1.60
2022-09-17T19:51:17.704Z,1.80
2022-09-17T19:53:45.600Z,1.83
2022-09-17T19:56:14.565Z,1.40
2022-09-17T19:58:41.790Z,1.60
2022-09-17T20:01:09.324Z,1.50
2022-09-17T20:03:38.109Z,1.98
2022-09-17T20:06:07.439Z,1.80
2022-09-17T20:08:39.267Z,1.60
2022-09-17T20:11:11.808Z,1.50
2022-09-17T20:13:39.293Z,1.52
2022-09-17T20:16:13.359Z,1.65
2022-09-17T20:18:40.798Z,1.30
2022-09-17T20:21:15.674Z,1.67
2022-09-17T20:23:42.482Z,1.60
2022-09-17T20:26:10.522Z,1.42
2022-09-17T20:28:37.309Z,1.65
2022-09-17T20:31:06.993Z,1.60
2022-09-17T20:33:34.158Z,1.20
2022-09-17T20:36:02.504Z,1.23
2022-09-17T20:41:17.028Z,1.10
2022-09-17T20:43:48.953Z,1.00
2022-09-17T20:46:16.526Z,1.02
2022-09-17T20:48:43.807Z,0.90
2022-09-17T20:51:22.643Z,1.00
2022-09-17T20:53:49.967Z,1.00
2022-09-17T20:56:20.276Z,0.98
2022-09-17T20:58:53.411Z,0.98
2022-09-17T21:01:32.279Z,1.10
2022-09-17T21:04:00.848Z,0.90
2022-09-17T21:06:30.506Z,1.20
2022-09-17T21:08:57.781Z,1.10
2022-09-17T21:11:24.902Z,0.90
2022-09-17T21:13:52.213Z,1.20
2022-09-17T21:16:19.302Z,1.20
2022-09-17T21:18:46.723Z,1.00
2022-09-17T21:21:16.063Z,1.08
2022-09-17T21:23:43.371Z,1.00
2022-09-17T21:26:16.185Z,1.20
2022-09-17T21:28:44.781Z,0.93
2022-09-17T21:31:19.653Z,0.60
2022-09-17T21:33:47.979Z,1.00
2022-09-17T21:36:20.151Z,0.68
2022-09-17T21:38:54.882Z,0.50
2022-09-17T21:41:22.722Z,0.75
2022-09-17T21:43:51.712Z,0.80
2022-09-17T21:46:22.146Z,0.60
2022-09-17T21:48:57.248Z,0.80
2022-09-17T21:51:37.119Z,0.93
2022-09-17T21:54:06.886Z,1.15
2022-09-17T21:56:34.355Z,0.82
2022-09-17T21:59:03.991Z,0.93
2022-09-17T22:01:40.432Z,1.20
2022-09-17T22:04:09.346Z,1.13
2022-09-17T22:06:36.969Z,1.20
2022-09-17T22:09:06.487Z,1.10
2022-09-17T22:11:36.240Z,0.80
2022-09-17T22:14:20.791Z,0.90
2022-09-17T22:16:50.855Z,1.10
2022-09-17T22:19:19.112Z,0.73
2022-09-17T22:21:51.188Z,0.70
2022-09-17T22:24:19.578Z,0.70
2022-09-17T22:26:54.088Z,0.63
2022-09-17T22:29:23.201Z,0.80
2022-09-17T22:31:50.134Z,0.60
2022-09-17T22:34:22.377Z,0.60
2022-09-17T22:36:49.762Z,0.80
2022-09-17T22:39:19.030Z,0.90
2022-09-17T22:41:46.052Z,0.80
2022-09-17T22:44:15.725Z,0.70
2022-09-17T22:46:43.392Z,0.90
2022-09-17T22:49:11.911Z,0.80
2022-09-17T22:51:39.578Z,0.90
2022-09-17T22:54:07.387Z,0.90
2022-09-17T22:56:35.748Z,0.98
2022-09-17T22:59:02.855Z,1.02
2022-09-17T23:01:33.974Z,0.93
2022-09-17T23:04:01.316Z,1.10
2022-09-17T23:06:34.505Z,0.98
2022-09-17T23:09:01.429Z,0.90
2022-09-17T23:11:34.101Z,1.10
2022-09-17T23:14:02.943Z,1.10
2022-09-17T23:16:38.392Z,1.10
2022-09-17T23:19:05.471Z,1.10
2022-09-17T23:21:32.596Z,1.20
2022-09-17T23:23:59.337Z,1.10
2022-09-17T23:26:27.006Z,1.17
2022-09-17T23:28:53.979Z,1.00
2022-09-17T23:31:28.250Z,1.35
2022-09-17T23:33:56.237Z,1.10
2022-09-17T23:36:28.315Z,1.27
2022-09-17T23:38:56.950Z,1.27
2022-09-17T23:41:29.248Z,1.30
2022-09-17T23:43:58.329Z,1.10
2022-09-17T23:46:27.209Z,1.10
2022-09-17T23:48:54.373Z,1.20
2022-09-17T23:51:22.562Z,1.40
2022-09-17T23:53:49.629Z,1.08
2022-09-17T23:56:19.484Z,1.10
2022-09-17T23:58:46.249Z,0.98
