createdAt,value
2018-09-02T00:01:20.127Z,102267.55
2018-09-02T00:06:23.287Z,102266.11
2018-09-02T00:11:26.931Z,102267.06
2018-09-02T00:16:30.202Z,102264.41
2018-09-02T00:21:33.536Z,102260.81
2018-09-02T00:26:36.807Z,102262.50
2018-09-02T00:31:39.988Z,102260.81
2018-09-02T00:36:43.170Z,102273.42
2018-09-02T00:41:46.324Z,102268.36
2018-09-02T00:46:49.525Z,102260.42
2018-09-02T00:51:52.822Z,102267.11
2018-09-02T00:56:56.190Z,102254.88
2018-09-02T01:01:59.421Z,102251.17
2018-09-02T01:07:02.897Z,102253.86
2018-09-02T01:12:06.187Z,102246.20
2018-09-02T01:17:09.696Z,102249.85
2018-09-02T01:22:13.217Z,102246.02
2018-09-02T01:27:16.474Z,102238.23
2018-09-02T01:32:19.630Z,102238.41
2018-09-02T01:37:22.772Z,102240.02
2018-09-02T01:42:26.038Z,102237.55
2018-09-02T01:47:29.214Z,102238.33
2018-09-02T01:52:32.397Z,102239.94
2018-09-02T01:57:35.675Z,102238.80
2018-09-02T02:02:39.127Z,102246.37
2018-09-02T02:07:42.509Z,102243.30
2018-09-02T02:12:45.785Z,102243.50
2018-09-02T02:17:49.049Z,102245.78
2018-09-02T02:22:52.166Z,102243.59
2018-09-02T02:27:55.486Z,102247.27
2018-09-02T02:32:58.757Z,102241.53
2018-09-02T02:38:02.202Z,102232.23
2018-09-02T02:43:05.518Z,102227.70
2018-09-02T02:48:09.037Z,102229.87
2018-09-02T02:53:12.317Z,102227.81
2018-09-02T02:58:15.715Z,102227.81
2018-09-02T03:03:18.905Z,102225.33
2018-09-02T03:08:22.083Z,102231.09
2018-09-02T03:13:25.244Z,102229.23
2018-09-02T03:18:28.458Z,102224.99
2018-09-02T03:23:31.702Z,102224.97
2018-09-02T03:28:36.232Z,102218.36
2018-09-02T03:33:39.561Z,102223.72
2018-09-02T03:38:42.963Z,102228.95
2018-09-02T03:43:46.319Z,102231.94
2018-09-02T03:48:49.550Z,102239.89
2018-09-02T03:53:52.701Z,102234.16
2018-09-02T03:58:59.594Z,102230.59
2018-09-02T04:04:02.810Z,102222.86
2018-09-02T04:09:08.038Z,102211.92
2018-09-02T04:14:11.447Z,102224.23
2018-09-02T04:19:14.906Z,102220.05
2018-09-02T04:24:18.722Z,102212.68
2018-09-02T04:29:24.438Z,102220.63
2018-09-02T04:34:28.068Z,102222.11
2018-09-02T04:39:31.246Z,102225.81
2018-09-02T04:44:34.422Z,102222.42
2018-09-02T04:49:37.676Z,102219.53
2018-09-02T04:54:41.326Z,102224.74
2018-09-02T04:59:44.583Z,102230.45
2018-09-02T05:04:47.728Z,102234.34
2018-09-02T05:09:51.040Z,102226.87
2018-09-02T05:14:54.475Z,102231.29
2018-09-02T05:19:57.743Z,102223.73
2018-09-02T05:25:01.108Z,102221.55
2018-09-02T05:30:05.059Z,102229.02
2018-09-02T05:35:08.513Z,102224.30
2018-09-02T05:40:11.712Z,102229.16
2018-09-02T05:45:14.942Z,102220.13
2018-09-02T05:50:18.121Z,102222.16
2018-09-02T05:55:21.498Z,102217.47
2018-09-02T06:00:24.841Z,102219.83
2018-09-02T06:05:28.038Z,102216.47
2018-09-02T06:10:31.246Z,102212.27
2018-09-02T06:15:34.540Z,102209.80
2018-09-02T06:20:37.786Z,102210.46
2018-09-02T06:25:42.063Z,102209.30
2018-09-02T06:30:45.291Z,102210.46
2018-09-02T06:35:48.487Z,102208.61
2018-09-02T06:40:52.182Z,102210.48
2018-09-02T06:45:55.481Z,102211.00
2018-09-02T06:50:58.895Z,102194.92
2018-09-02T06:56:02.582Z,102204.89
2018-09-02T07:01:05.879Z,102200.97
2018-09-02T07:06:09.084Z,102198.48
2018-09-02T07:11:12.265Z,102201.88
2018-09-02T07:16:15.498Z,102204.19
2018-09-02T07:21:19.352Z,102207.22
2018-09-02T07:26:22.690Z,102214.05
2018-09-02T07:31:26.021Z,102212.50
2018-09-02T07:36:29.291Z,102207.59
2018-09-02T07:41:32.534Z,102206.23
2018-09-02T07:46:35.768Z,102206.20
2018-09-02T07:51:38.981Z,102208.39
2018-09-02T07:56:42.221Z,102206.53
2018-09-02T08:01:45.479Z,102202.91
2018-09-02T08:06:48.688Z,102204.14
2018-09-02T08:11:52.389Z,102214.09
2018-09-02T08:16:55.705Z,102204.88
2018-09-02T08:21:59.259Z,102209.85
2018-09-02T08:27:02.638Z,102210.86
2018-09-02T08:32:05.904Z,102211.45
2018-09-02T08:37:09.303Z,102208.53
2018-09-02T08:42:12.608Z,102215.44
2018-09-02T08:47:16.018Z,102214.37
2018-09-02T08:52:19.234Z,102210.84
2018-09-02T08:57:22.466Z,102205.97
2018-09-02T09:02:25.679Z,102205.93
2018-09-02T09:07:29.802Z,102211.28
2018-09-02T09:12:32.999Z,102211.92
2018-09-02T09:17:37.942Z,102212.70
2018-09-02T09:22:41.504Z,102211.34
2018-09-02T09:27:44.819Z,102213.13
2018-09-02T09:32:48.085Z,102212.42
2018-09-02T09:37:51.298Z,102212.42
2018-09-02T09:42:54.603Z,102206.64
2018-09-02T09:47:57.792Z,102191.64
2018-09-02T09:53:01.064Z,102196.76
2018-09-02T09:58:04.293Z,102185.31
2018-09-02T10:03:07.802Z,102186.39
2018-09-02T10:08:11.238Z,102184.57
2018-09-02T10:13:14.474Z,102169.23
2018-09-02T10:18:17.797Z,102161.27
2018-09-02T10:23:20.989Z,102152.67
2018-09-02T10:28:24.252Z,102147.30
2018-09-02T10:33:27.575Z,102148.69
2018-09-02T10:38:30.734Z,102136.41
2018-09-02T10:43:33.968Z,102125.83
2018-09-02T10:48:42.739Z,102107.89
2018-09-02T10:53:46.258Z,102110.77
2018-09-02T10:58:50.294Z,102104.92
2018-09-02T11:03:53.466Z,102101.03
2018-09-02T11:08:56.662Z,102080.61
2018-09-02T11:14:03.071Z,102078.45
2018-09-02T11:19:06.454Z,102078.00
2018-09-02T11:24:10.076Z,102071.49
2018-09-02T11:29:13.337Z,102066.83
2018-09-02T11:34:16.772Z,102054.59
2018-09-02T11:39:19.982Z,102040.19
2018-09-02T11:44:23.278Z,102047.20
2018-09-02T11:49:26.913Z,102033.70
2018-09-02T11:54:30.126Z,102026.05
2018-09-02T11:59:33.423Z,102024.13
2018-09-02T12:04:36.724Z,102019.44
2018-09-02T12:09:40.241Z,102013.22
2018-09-02T12:14:43.457Z,102016.77
2018-09-02T12:19:47.352Z,102014.41
2018-09-02T12:24:50.565Z,102007.88
2018-09-02T12:29:53.834Z,101999.14
2018-09-02T12:34:56.998Z,101996.08
2018-09-02T12:40:00.344Z,101990.63
2018-09-02T12:45:04.156Z,101987.25
2018-09-02T12:50:07.528Z,101987.66
2018-09-02T12:55:11.157Z,101988.33
2018-09-02T13:00:14.535Z,101983.16
2018-09-02T13:05:17.737Z,101983.83
2018-09-02T13:10:20.898Z,101974.75
2018-09-02T13:15:24.235Z,101983.98
2018-09-02T13:20:27.421Z,101979.52
2018-09-02T13:25:30.678Z,101979.85
2018-09-02T13:30:34.354Z,101978.35
2018-09-02T13:35:37.986Z,101969.68
2018-09-02T13:40:41.413Z,101976.88
2018-09-02T13:45:44.880Z,101964.41
2018-09-02T13:50:48.123Z,101960.73
2018-09-02T13:55:51.501Z,101947.32
2018-09-02T14:05:56.997Z,101950.03
2018-09-02T14:11:00.550Z,101943.91
2018-09-02T14:16:04.195Z,101935.00
2018-09-02T14:21:07.929Z,101927.34
2018-09-02T14:26:11.355Z,101917.89
2018-09-02T14:36:24.142Z,101908.20
2018-09-02T14:41:27.332Z,101902.08
2018-09-02T14:46:30.784Z,101895.56
2018-09-02T14:51:34.321Z,101894.41
2018-09-02T14:56:37.727Z,101895.34
2018-09-02T15:01:40.991Z,101889.41
2018-09-02T15:06:44.302Z,101880.45
2018-09-02T15:11:47.551Z,101882.41
2018-09-02T15:16:50.730Z,101878.94
2018-09-02T15:22:05.103Z,101877.30
2018-09-02T15:27:09.604Z,101877.30
2018-09-02T15:32:12.861Z,101857.68
2018-09-02T15:37:16.094Z,101852.54
2018-09-02T15:42:19.375Z,101849.31
2018-09-02T15:47:22.682Z,101851.03
2018-09-02T15:52:25.967Z,101847.09
2018-09-02T15:57:29.240Z,101841.41
2018-09-02T16:02:32.732Z,101834.42
2018-09-02T16:07:36.194Z,101840.61
2018-09-02T16:12:39.435Z,101841.55
2018-09-02T16:17:42.760Z,101835.83
2018-09-02T16:22:45.979Z,101839.09
2018-09-02T16:27:49.803Z,101830.52
2018-09-02T16:32:53.296Z,101843.13
2018-09-02T16:37:56.525Z,101846.59
2018-09-02T16:42:59.833Z,101844.25
2018-09-02T16:53:29.453Z,101836.95
