createdAt,value
2018-05-31T00:01:57.293Z,89.55
2018-05-31T00:04:23.437Z,89.83
2018-05-31T00:06:49.461Z,89.74
2018-05-31T00:09:15.560Z,89.43
2018-05-31T00:11:41.789Z,88.82
2018-05-31T00:14:07.821Z,89.25
2018-05-31T00:16:33.857Z,89.02
2018-05-31T00:18:59.878Z,89.03
2018-05-31T00:21:25.900Z,88.88
2018-05-31T00:23:51.925Z,89.98
2018-05-31T00:26:17.934Z,88.86
2018-05-31T00:28:43.957Z,89.02
2018-05-31T00:31:09.996Z,88.88
2018-05-31T00:33:36.017Z,88.97
2018-05-31T00:36:02.037Z,89.25
2018-05-31T00:38:28.071Z,89.29
2018-05-31T00:40:54.082Z,88.82
2018-05-31T00:43:20.109Z,88.99
2018-05-31T00:45:46.174Z,88.84
2018-05-31T00:48:12.198Z,88.56
2018-05-31T00:50:38.231Z,88.65
2018-05-31T00:53:04.262Z,88.45
2018-05-31T00:55:42.733Z,88.47
2018-05-31T00:58:12.051Z,89.30
2018-05-31T01:00:38.116Z,89.34
2018-05-31T01:03:04.138Z,89.05
2018-05-31T01:05:30.190Z,90.26
2018-05-31T01:07:56.238Z,89.37
2018-05-31T01:10:22.267Z,90.09
2018-05-31T01:12:48.324Z,90.39
2018-05-31T01:15:14.696Z,89.82
2018-05-31T01:17:41.061Z,89.41
2018-05-31T01:20:07.404Z,89.91
2018-05-31T01:22:33.433Z,89.50
2018-05-31T01:24:59.491Z,90.00
2018-05-31T01:27:25.536Z,89.91
2018-05-31T01:29:51.578Z,90.03
2018-05-31T01:32:17.615Z,90.05
2018-05-31T01:34:43.638Z,90.59
2018-05-31T01:37:09.884Z,89.55
2018-05-31T01:39:35.962Z,90.01
2018-05-31T01:42:02.011Z,90.78
2018-05-31T01:44:28.369Z,91.05
2018-05-31T01:46:57.152Z,89.90
2018-05-31T01:49:23.184Z,90.35
2018-05-31T01:51:49.254Z,90.93
2018-05-31T01:54:15.327Z,91.21
2018-05-31T01:56:41.350Z,90.82
2018-05-31T01:59:07.407Z,91.20
2018-05-31T02:01:33.586Z,90.98
2018-05-31T02:03:59.630Z,91.13
2018-05-31T02:06:25.712Z,92.62
2018-05-31T02:08:51.735Z,91.06
2018-05-31T02:11:17.785Z,90.46
2018-05-31T02:13:43.789Z,90.82
2018-05-31T02:16:09.800Z,90.36
2018-05-31T02:18:35.852Z,91.16
2018-05-31T02:21:01.894Z,90.93
2018-05-31T02:23:27.939Z,90.40
2018-05-31T02:25:53.961Z,91.63
2018-05-31T02:28:20.015Z,90.90
2018-05-31T02:30:46.044Z,90.76
2018-05-31T02:33:12.062Z,90.61
2018-05-31T02:35:38.062Z,91.37
2018-05-31T02:38:04.106Z,92.68
2018-05-31T02:40:30.111Z,92.11
2018-05-31T02:42:56.135Z,91.42
2018-05-31T02:45:23.655Z,90.65
2018-05-31T02:47:49.693Z,91.02
2018-05-31T02:50:15.716Z,90.73
2018-05-31T02:52:41.803Z,91.12
2018-05-31T02:55:07.865Z,92.81
2018-05-31T02:57:33.884Z,92.62
2018-05-31T02:59:59.941Z,92.58
2018-05-31T03:02:25.963Z,92.82
2018-05-31T03:04:52.000Z,92.31
2018-05-31T03:07:18.030Z,91.83
2018-05-31T03:09:44.052Z,92.29
2018-05-31T03:12:10.144Z,92.93
2018-05-31T03:14:36.147Z,93.33
2018-05-31T03:17:02.133Z,92.67
2018-05-31T03:19:28.156Z,92.95
2018-05-31T03:21:54.169Z,91.89
2018-05-31T03:24:20.186Z,92.97
2018-05-31T03:26:46.263Z,93.69
2018-05-31T03:29:12.285Z,92.78
2018-05-31T03:31:38.297Z,94.22
2018-05-31T03:34:04.357Z,93.39
2018-05-31T03:36:30.399Z,92.91
2018-05-31T03:38:56.430Z,93.19
2018-05-31T03:41:22.464Z,93.03
2018-05-31T03:43:48.569Z,93.54
2018-05-31T03:46:14.647Z,92.77
2018-05-31T03:48:40.674Z,92.13
2018-05-31T03:51:06.782Z,92.17
2018-05-31T03:53:32.847Z,92.16
2018-05-31T03:55:58.892Z,93.20
2018-05-31T03:58:25.090Z,91.86
2018-05-31T04:00:51.258Z,92.14
2018-05-31T04:03:17.344Z,92.39
2018-05-31T04:05:43.363Z,92.49
2018-05-31T04:08:09.398Z,93.13
2018-05-31T04:10:36.221Z,91.95
2018-05-31T04:13:02.251Z,91.62
2018-05-31T04:15:28.921Z,93.37
2018-05-31T04:17:55.211Z,92.57
2018-05-31T04:20:21.343Z,92.50
2018-05-31T04:22:47.457Z,91.76
2018-05-31T04:25:13.485Z,92.31
2018-05-31T04:27:46.537Z,92.08
2018-05-31T04:30:12.701Z,92.59
2018-05-31T04:32:38.837Z,91.98
2018-05-31T04:35:05.370Z,91.75
2018-05-31T04:37:31.654Z,91.58
2018-05-31T04:39:57.676Z,91.60
2018-05-31T04:42:23.759Z,91.25
2018-05-31T04:44:49.823Z,92.03
2018-05-31T04:47:15.906Z,91.17
2018-05-31T04:49:41.995Z,90.94
2018-05-31T04:52:08.041Z,91.75
2018-05-31T04:54:34.087Z,91.34
2018-05-31T04:57:00.134Z,91.67
2018-05-31T04:59:26.297Z,91.69
2018-05-31T05:01:52.520Z,91.23
2018-05-31T05:04:18.567Z,91.17
2018-05-31T05:06:44.583Z,91.52
2018-05-31T05:09:10.602Z,91.29
2018-05-31T05:11:36.712Z,90.91
2018-05-31T05:14:02.855Z,90.44
2018-05-31T05:16:29.173Z,90.28
2018-05-31T05:18:55.423Z,89.85
2018-05-31T05:21:21.430Z,89.35
2018-05-31T05:23:47.487Z,89.94
2018-05-31T05:26:13.669Z,89.75
2018-05-31T05:28:39.702Z,90.35
2018-05-31T05:31:05.768Z,90.21
2018-05-31T05:33:31.786Z,90.48
2018-05-31T05:35:57.894Z,90.02
2018-05-31T05:38:23.916Z,90.24
2018-05-31T05:40:49.948Z,90.62
2018-05-31T05:43:15.991Z,89.99
2018-05-31T05:45:42.036Z,90.25
2018-05-31T05:48:08.142Z,89.67
2018-05-31T05:50:34.201Z,89.20
2018-05-31T05:53:00.250Z,89.38
2018-05-31T05:55:26.355Z,89.06
2018-05-31T05:57:52.358Z,88.94
2018-05-31T06:00:18.429Z,88.70
2018-05-31T06:02:44.450Z,88.91
2018-05-31T06:05:10.522Z,89.38
2018-05-31T06:07:36.572Z,89.81
2018-05-31T06:10:02.731Z,89.45
2018-05-31T06:12:29.211Z,88.95
2018-05-31T06:14:55.334Z,88.20
2018-05-31T06:17:21.417Z,88.18
2018-05-31T06:19:47.465Z,87.48
2018-05-31T06:22:13.642Z,87.29
2018-05-31T06:24:39.807Z,87.29
2018-05-31T06:27:05.785Z,87.01
2018-05-31T06:29:31.814Z,86.47
2018-05-31T06:31:57.864Z,86.31
2018-05-31T06:34:23.899Z,86.82
2018-05-31T06:36:49.938Z,86.34
2018-05-31T06:39:16.018Z,86.56
2018-05-31T06:41:42.053Z,85.61
2018-05-31T06:44:08.074Z,86.63
2018-05-31T06:46:34.104Z,85.75
2018-05-31T06:49:00.106Z,85.52
2018-05-31T06:51:26.135Z,84.24
2018-05-31T06:53:52.217Z,83.76
2018-05-31T06:56:18.262Z,84.07
2018-05-31T06:58:44.282Z,82.88
2018-05-31T07:01:10.330Z,81.00
2018-05-31T07:03:36.428Z,81.98
2018-05-31T07:06:02.498Z,83.17
2018-05-31T07:08:28.503Z,81.29
2018-05-31T07:10:54.530Z,81.92
2018-05-31T07:13:20.575Z,81.35
2018-05-31T07:15:46.910Z,81.42
2018-05-31T07:18:13.054Z,79.31
2018-05-31T07:20:39.078Z,80.62
2018-05-31T07:23:05.148Z,81.12
2018-05-31T07:25:31.235Z,82.13
2018-05-31T07:27:57.354Z,82.00
2018-05-31T07:30:23.395Z,82.64
2018-05-31T07:32:49.482Z,83.14
2018-05-31T07:35:15.565Z,81.31
2018-05-31T07:37:41.670Z,81.49
2018-05-31T07:40:07.700Z,81.11
2018-05-31T07:42:33.763Z,81.44
2018-05-31T07:44:59.834Z,81.91
2018-05-31T07:47:25.862Z,81.24
2018-05-31T07:49:51.914Z,80.18
2018-05-31T07:52:17.979Z,80.12
2018-05-31T07:54:44.008Z,80.39
2018-05-31T07:57:10.028Z,80.85
2018-05-31T07:59:36.053Z,80.08
2018-05-31T08:02:02.113Z,80.55
2018-05-31T08:04:28.990Z,79.68
2018-05-31T08:06:55.229Z,80.40
2018-05-31T08:09:21.444Z,79.35
2018-05-31T08:11:47.450Z,80.31
2018-05-31T08:14:13.484Z,80.00
2018-05-31T08:16:40.487Z,81.01
2018-05-31T08:19:06.509Z,80.40
2018-05-31T08:21:32.531Z,80.75
2018-05-31T08:23:58.553Z,79.63
2018-05-31T08:26:24.621Z,80.36
2018-05-31T08:28:51.036Z,80.47
2018-05-31T08:31:17.199Z,80.21
2018-05-31T08:33:43.390Z,80.13
2018-05-31T08:36:09.405Z,79.66
2018-05-31T08:38:35.429Z,78.70
2018-05-31T08:41:01.545Z,80.03
2018-05-31T08:43:27.694Z,80.86
2018-05-31T08:45:53.718Z,80.74
2018-05-31T08:48:19.750Z,80.39
2018-05-31T08:50:45.795Z,80.72
2018-05-31T08:53:11.825Z,79.93
2018-05-31T08:55:37.857Z,81.59
2018-05-31T08:58:03.897Z,83.37
2018-05-31T09:00:30.086Z,83.57
2018-05-31T09:02:56.101Z,83.98
2018-05-31T09:05:22.132Z,88.96
2018-05-31T09:44:32.378Z,94.62
2018-05-31T09:46:58.412Z,95.65
2018-05-31T09:49:24.445Z,95.55
2018-05-31T09:51:50.427Z,94.99
2018-05-31T09:54:16.985Z,95.62
2018-05-31T09:56:43.059Z,95.40
2018-05-31T09:59:09.059Z,97.36
2018-05-31T10:01:35.118Z,97.49
2018-05-31T10:04:01.151Z,100.00
2018-05-31T10:06:27.139Z,100.00
2018-05-31T10:08:53.271Z,100.00
2018-05-31T10:11:19.294Z,97.69
2018-05-31T10:13:45.402Z,96.48
2018-05-31T10:16:12.029Z,95.98
2018-05-31T10:18:38.013Z,95.68
2018-05-31T10:21:04.000Z,95.17
2018-05-31T10:23:30.003Z,95.16
2018-05-31T10:25:55.946Z,94.39
2018-05-31T10:28:21.927Z,94.83
2018-05-31T10:30:47.935Z,94.01
2018-05-31T10:33:13.962Z,94.32
2018-05-31T10:35:39.987Z,94.37
2018-05-31T10:38:05.978Z,93.64
2018-05-31T10:40:32.020Z,93.06
2018-05-31T10:42:58.055Z,92.41
2018-05-31T10:45:24.029Z,93.81
2018-05-31T10:47:50.066Z,92.64
2018-05-31T10:50:16.104Z,92.47
2018-05-31T10:52:42.202Z,92.51
2018-05-31T10:55:08.214Z,91.88
2018-05-31T10:57:34.266Z,92.27
2018-05-31T11:00:00.247Z,91.68
2018-05-31T11:02:26.241Z,92.87
2018-05-31T11:04:52.240Z,92.25
2018-05-31T11:07:18.255Z,92.89
2018-05-31T11:09:44.270Z,93.21
2018-05-31T11:12:10.262Z,92.16
2018-05-31T11:14:36.237Z,92.54
2018-05-31T11:17:02.240Z,92.12
2018-05-31T11:19:28.229Z,91.78
2018-05-31T11:21:54.257Z,91.85
2018-05-31T11:24:20.275Z,91.02
2018-05-31T11:26:46.270Z,90.08
2018-05-31T11:29:12.277Z,88.89
2018-05-31T11:31:38.213Z,88.22
2018-05-31T11:34:04.253Z,86.05
2018-05-31T11:36:30.389Z,86.85
2018-05-31T11:38:56.457Z,88.43
2018-05-31T11:41:22.422Z,83.98
2018-05-31T11:43:48.397Z,87.33
2018-05-31T11:46:14.394Z,84.42
2018-05-31T11:48:40.402Z,82.71
2018-05-31T11:51:06.397Z,84.49
2018-05-31T11:53:32.451Z,82.70
2018-05-31T11:55:58.470Z,85.31
2018-05-31T11:58:24.462Z,84.38
2018-05-31T12:00:50.490Z,82.63
2018-05-31T12:03:16.483Z,79.86
2018-05-31T12:05:42.452Z,82.76
2018-05-31T12:08:08.518Z,82.71
2018-05-31T12:10:34.569Z,76.47
2018-05-31T12:13:00.580Z,82.76
2018-05-31T12:15:26.553Z,80.01
2018-05-31T12:17:52.573Z,79.36
2018-05-31T12:20:18.576Z,76.31
2018-05-31T12:22:44.612Z,75.67
2018-05-31T12:25:10.645Z,78.64
2018-05-31T12:27:36.974Z,73.17
2018-05-31T12:30:03.100Z,72.81
2018-05-31T12:32:29.114Z,71.55
2018-05-31T12:34:55.142Z,70.66
2018-05-31T12:37:21.257Z,72.00
2018-05-31T12:39:47.299Z,68.96
2018-05-31T12:42:13.311Z,71.81
2018-05-31T12:44:39.300Z,69.67
2018-05-31T12:47:05.437Z,66.86
2018-05-31T12:49:31.973Z,66.34
2018-05-31T12:51:57.977Z,69.72
2018-05-31T12:54:23.975Z,66.04
2018-05-31T12:56:49.970Z,63.28
2018-05-31T12:59:15.971Z,58.68
2018-05-31T13:01:41.981Z,61.90
2018-05-31T13:04:08.001Z,62.04
2018-05-31T13:06:33.997Z,65.64
2018-05-31T13:09:00.018Z,63.31
2018-05-31T13:14:02.156Z,61.33
2018-05-31T13:19:01.620Z,49.43
2018-05-31T13:21:27.705Z,49.03
2018-05-31T13:23:53.833Z,44.32
2018-05-31T13:26:20.025Z,43.80
2018-05-31T13:28:46.051Z,45.37
2018-05-31T13:31:12.110Z,44.99
2018-05-31T13:33:38.164Z,41.43
2018-05-31T13:36:04.213Z,50.00
2018-05-31T13:38:30.232Z,47.74
2018-05-31T13:40:56.238Z,50.00
2018-05-31T13:43:22.262Z,45.13
2018-05-31T13:45:48.304Z,44.71
2018-05-31T13:48:14.462Z,46.26
2018-05-31T13:50:40.518Z,47.27
2018-05-31T13:53:06.544Z,43.86
2018-05-31T13:55:32.570Z,43.58
2018-05-31T13:57:58.626Z,45.81
2018-05-31T14:00:24.720Z,46.49
2018-05-31T14:02:50.756Z,44.83
2018-05-31T14:05:16.810Z,44.28
2018-05-31T14:07:42.999Z,43.85
2018-05-31T14:10:09.051Z,44.05
2018-05-31T14:12:35.158Z,46.68
2018-05-31T14:15:01.217Z,44.39
2018-05-31T14:17:27.341Z,45.29
2018-05-31T14:19:53.500Z,42.58
2018-05-31T14:22:20.332Z,44.73
2018-05-31T14:24:46.420Z,42.53
2018-05-31T14:27:12.716Z,41.08
2018-05-31T14:29:38.758Z,44.50
2018-05-31T14:32:04.791Z,41.08
2018-05-31T14:34:30.906Z,42.47
2018-05-31T14:36:56.966Z,42.01
2018-05-31T14:39:23.023Z,38.91
2018-05-31T14:41:50.158Z,41.86
2018-05-31T14:44:16.266Z,43.68
2018-05-31T14:46:42.287Z,40.58
2018-05-31T14:49:08.364Z,42.09
2018-05-31T14:51:34.360Z,41.64
2018-05-31T14:54:00.574Z,42.61
2018-05-31T14:56:26.621Z,42.30
2018-05-31T14:58:52.657Z,41.59
2018-05-31T15:01:18.668Z,44.98
2018-05-31T15:03:44.739Z,42.69
2018-05-31T15:06:10.816Z,42.32
2018-05-31T15:08:36.846Z,43.92
2018-05-31T15:11:02.865Z,44.00
2018-05-31T15:13:29.133Z,43.54
2018-05-31T15:15:55.658Z,43.53
2018-05-31T15:18:29.006Z,42.17
2018-05-31T15:20:55.060Z,41.66
2018-05-31T15:23:21.103Z,44.74
2018-05-31T15:25:47.399Z,48.46
2018-05-31T15:28:13.560Z,48.81
2018-05-31T15:30:39.783Z,47.77
2018-05-31T15:33:05.832Z,45.59
2018-05-31T15:35:31.893Z,45.53
2018-05-31T15:37:58.002Z,47.53
2018-05-31T15:40:24.027Z,45.74
2018-05-31T15:42:50.087Z,45.86
2018-05-31T15:45:16.130Z,45.87
2018-05-31T15:47:42.186Z,45.10
2018-05-31T15:50:08.222Z,43.83
2018-05-31T15:52:34.531Z,44.37
2018-05-31T15:55:00.575Z,47.13
2018-05-31T15:57:26.571Z,49.95
2018-05-31T15:59:52.593Z,49.68
2018-05-31T16:02:18.620Z,51.62
2018-05-31T16:04:44.699Z,49.41
2018-05-31T16:07:10.736Z,51.54
2018-05-31T16:09:36.758Z,49.59
2018-05-31T16:12:03.631Z,50.66
2018-05-31T16:14:29.730Z,50.33
2018-05-31T16:16:55.756Z,51.82
2018-05-31T16:19:22.769Z,54.79
2018-05-31T16:21:48.973Z,54.96
2018-05-31T16:24:15.189Z,55.66
2018-05-31T16:26:41.225Z,55.70
2018-05-31T16:29:07.253Z,55.44
2018-05-31T16:31:33.359Z,56.86
2018-05-31T16:33:59.459Z,56.99
2018-05-31T16:36:25.530Z,55.80
2018-05-31T16:38:51.590Z,57.56
2018-05-31T16:41:17.641Z,58.38
2018-05-31T16:43:43.910Z,58.36
2018-05-31T16:46:09.890Z,60.87
2018-05-31T16:48:36.063Z,57.96
2018-05-31T16:51:02.092Z,58.63
2018-05-31T16:53:28.179Z,59.32
2018-05-31T16:55:54.187Z,60.50
2018-05-31T16:58:20.192Z,59.83
2018-05-31T17:00:46.202Z,60.30
2018-05-31T17:03:12.228Z,60.98
2018-05-31T17:05:38.271Z,61.21
2018-05-31T17:08:04.330Z,59.70
2018-05-31T17:10:30.331Z,60.10
2018-05-31T17:12:56.416Z,60.67
2018-05-31T17:15:22.441Z,60.02
2018-05-31T17:17:48.434Z,59.65
2018-05-31T17:20:14.499Z,61.48
2018-05-31T17:22:40.564Z,61.68
2018-05-31T17:25:06.573Z,62.38
2018-05-31T17:27:32.606Z,63.23
2018-05-31T17:29:58.611Z,60.98
2018-05-31T17:32:24.618Z,60.92
2018-05-31T17:34:50.625Z,62.58
2018-05-31T17:37:16.627Z,62.87
2018-05-31T17:39:42.638Z,62.81
2018-05-31T17:42:08.661Z,62.41
2018-05-31T17:44:34.830Z,61.82
2018-05-31T17:47:00.846Z,62.24
2018-05-31T17:49:26.836Z,62.29
2018-05-31T17:51:53.127Z,61.41
2018-05-31T17:54:19.378Z,61.74
2018-05-31T17:56:45.406Z,62.48
2018-05-31T17:59:11.877Z,63.12
2018-05-31T18:01:37.919Z,63.99
2018-05-31T18:04:03.940Z,63.02
2018-05-31T18:06:30.482Z,64.90
2018-05-31T18:08:56.520Z,64.33
2018-05-31T18:11:22.552Z,64.15
2018-05-31T18:13:48.580Z,64.54
2018-05-31T18:16:14.672Z,63.96
2018-05-31T18:18:40.736Z,64.51
2018-05-31T18:21:06.794Z,65.20
2018-05-31T18:23:33.464Z,65.40
2018-05-31T18:25:59.637Z,65.19
2018-05-31T18:28:26.549Z,65.71
2018-05-31T18:30:52.583Z,65.79
2018-05-31T18:33:18.599Z,66.47
2018-05-31T18:35:44.639Z,66.21
2018-05-31T18:38:10.682Z,66.60
2018-05-31T18:40:36.770Z,65.87
2018-05-31T18:47:35.929Z,70.26
2018-05-31T18:50:01.962Z,71.86
2018-05-31T18:52:28.008Z,71.68
2018-05-31T18:54:54.078Z,72.73
2018-05-31T18:57:20.115Z,71.89
2018-05-31T18:59:46.169Z,72.44
2018-05-31T19:02:12.378Z,72.77
2018-05-31T19:04:38.694Z,72.50
2018-05-31T19:07:04.724Z,73.02
2018-05-31T19:09:33.894Z,72.03
2018-05-31T19:12:00.024Z,73.60
2018-05-31T19:14:26.123Z,72.18
2018-05-31T19:16:52.171Z,72.32
2018-05-31T19:19:24.200Z,72.19
2018-05-31T19:21:50.280Z,72.09
2018-05-31T19:24:22.337Z,71.94
2018-05-31T19:26:48.403Z,72.07
2018-05-31T19:29:14.482Z,72.33
2018-05-31T19:31:40.510Z,72.55
2018-05-31T19:34:06.550Z,72.40
2018-05-31T19:36:38.722Z,72.26
2018-05-31T19:39:04.893Z,72.54
2018-05-31T19:41:31.022Z,73.02
2018-05-31T19:44:03.022Z,75.57
2018-05-31T19:46:29.091Z,73.77
2018-05-31T19:48:55.102Z,73.51
2018-05-31T19:51:27.203Z,73.54
2018-05-31T19:53:53.294Z,73.98
2018-05-31T19:56:19.385Z,74.68
2018-05-31T19:58:51.804Z,74.34
2018-05-31T20:01:23.971Z,74.81
2018-05-31T20:03:50.089Z,75.17
2018-05-31T20:06:16.183Z,75.28
2018-05-31T20:08:42.226Z,77.19
2018-05-31T20:11:08.291Z,78.00
2018-05-31T20:13:34.325Z,79.36
2018-05-31T20:16:00.359Z,80.78
2018-05-31T20:18:26.402Z,79.08
2018-05-31T20:20:52.514Z,79.85
2018-05-31T20:23:18.526Z,77.76
2018-05-31T20:25:44.523Z,78.72
2018-05-31T20:28:10.661Z,79.75
2018-05-31T20:30:36.719Z,78.90
2018-05-31T20:33:02.722Z,78.57
2018-05-31T20:35:28.729Z,79.80
2018-05-31T20:37:54.908Z,78.37
2018-05-31T20:40:21.097Z,78.81
2018-05-31T20:42:47.410Z,79.79
2018-05-31T20:45:13.799Z,79.69
2018-05-31T20:47:39.882Z,79.50
2018-05-31T20:50:05.917Z,80.63
2018-05-31T20:52:31.963Z,79.92
2018-05-31T20:54:58.066Z,79.03
2018-05-31T20:57:24.143Z,79.87
2018-05-31T20:59:50.243Z,79.73
2018-05-31T21:02:16.237Z,80.28
2018-05-31T21:04:42.267Z,82.94
2018-05-31T21:07:08.301Z,81.95
2018-05-31T21:09:34.306Z,80.78
2018-05-31T21:12:00.322Z,82.32
2018-05-31T21:14:26.329Z,82.28
2018-05-31T21:16:52.342Z,81.60
2018-05-31T21:19:18.760Z,82.73
2018-05-31T21:21:44.808Z,83.24
2018-05-31T21:24:10.819Z,80.85
2018-05-31T21:26:36.920Z,82.34
2018-05-31T21:29:03.125Z,81.61
2018-05-31T21:31:29.325Z,81.88
2018-05-31T21:33:56.933Z,83.39
2018-05-31T21:36:23.033Z,82.93
2018-05-31T21:38:49.049Z,81.50
2018-05-31T21:41:18.773Z,83.80
2018-05-31T21:43:44.884Z,85.91
2018-05-31T21:46:11.081Z,82.80
2018-05-31T21:48:37.278Z,83.43
2018-05-31T21:51:03.299Z,83.68
2018-05-31T21:53:29.297Z,84.20
2018-05-31T21:55:56.045Z,84.32
2018-05-31T21:58:22.059Z,84.01
2018-05-31T22:00:54.136Z,84.27
2018-05-31T22:03:20.171Z,85.57
2018-05-31T22:05:46.194Z,84.89
2018-05-31T22:08:12.222Z,82.98
2018-05-31T22:10:40.866Z,84.64
2018-05-31T22:13:07.069Z,83.48
2018-05-31T22:16:42.272Z,83.76
2018-05-31T22:19:08.290Z,83.64
2018-05-31T22:21:34.306Z,84.48
2018-05-31T22:24:00.345Z,85.11
2018-05-31T22:26:26.370Z,85.54
2018-05-31T22:28:52.373Z,85.10
2018-05-31T22:31:18.411Z,83.32
2018-05-31T22:33:44.443Z,83.79
2018-05-31T22:36:10.440Z,82.39
2018-05-31T22:38:36.456Z,82.67
2018-05-31T22:41:02.496Z,86.77
2018-05-31T22:43:28.599Z,86.92
2018-05-31T22:45:54.597Z,85.88
2018-05-31T22:48:20.659Z,84.60
2018-05-31T22:50:46.701Z,83.56
2018-05-31T22:53:12.754Z,83.24
2018-05-31T22:55:38.749Z,84.59
2018-05-31T22:58:04.917Z,84.13
2018-05-31T23:00:31.549Z,84.83
2018-05-31T23:02:57.702Z,87.14
2018-05-31T23:05:24.351Z,85.82
2018-05-31T23:07:50.374Z,85.89
2018-05-31T23:10:16.405Z,84.71
2018-05-31T23:12:42.438Z,86.92
2018-05-31T23:15:08.452Z,88.54
2018-05-31T23:17:34.501Z,84.82
2018-05-31T23:20:00.530Z,84.62
2018-05-31T23:22:26.530Z,86.37
2018-05-31T23:24:52.535Z,86.22
2018-05-31T23:27:18.537Z,84.86
2018-05-31T23:29:44.563Z,84.28
2018-05-31T23:32:10.548Z,86.25
2018-05-31T23:34:36.554Z,85.28
2018-05-31T23:37:02.592Z,86.00
2018-05-31T23:39:28.599Z,85.91
2018-05-31T23:41:54.615Z,88.88
2018-05-31T23:44:20.609Z,88.82
2018-05-31T23:46:46.606Z,88.00
2018-05-31T23:49:12.605Z,86.80
2018-05-31T23:51:38.631Z,86.56
2018-05-31T23:54:04.706Z,88.87
2018-05-31T23:56:30.741Z,89.40
2018-05-31T23:58:56.737Z,88.53
