createdAt,value
2023-02-25T00:01:04.329Z,97532.84
2023-02-25T00:04:06.538Z,97519.66
2023-02-25T00:07:09.465Z,97512.53
2023-02-25T00:10:13.050Z,97512.84
2023-02-25T00:13:18.499Z,97509.63
2023-02-25T00:16:22.066Z,97515.34
2023-02-25T00:19:25.801Z,97519.31
2023-02-25T00:22:28.361Z,97520.78
2023-02-25T00:25:30.569Z,97521.75
2023-02-25T00:28:33.826Z,97524.13
2023-02-25T00:31:36.603Z,97523.78
2023-02-25T00:34:38.936Z,97522.03
2023-02-25T00:37:41.105Z,97514.38
2023-02-25T00:40:44.087Z,97500.59
2023-02-25T00:43:54.861Z,97497.75
2023-02-25T00:46:57.048Z,97495.13
2023-02-25T00:49:59.320Z,97490.94
2023-02-25T00:53:01.589Z,97484.06
2023-02-25T00:56:05.332Z,97484.88
2023-02-25T00:59:07.489Z,97468.56
2023-02-25T01:02:09.663Z,97464.78
2023-02-25T01:05:15.215Z,97468.69
2023-02-25T01:08:18.955Z,97451.69
2023-02-25T01:11:29.284Z,97443.69
2023-02-25T01:14:32.174Z,97437.94
2023-02-25T01:17:34.618Z,97422.53
2023-02-25T01:20:40.358Z,97418.53
2023-02-25T01:23:42.520Z,97414.25
2023-02-25T01:26:45.896Z,97413.75
2023-02-25T01:29:48.116Z,97400.34
2023-02-25T01:32:50.445Z,97398.56
2023-02-25T01:35:52.682Z,97392.22
2023-02-25T01:38:56.389Z,97386.81
2023-02-25T01:41:59.695Z,97386.50
2023-02-25T01:45:17.760Z,97373.84
2023-02-25T01:48:23.549Z,97372.88
2023-02-25T01:51:27.804Z,97367.53
2023-02-25T01:54:30.647Z,97367.47
2023-02-25T01:57:32.828Z,97364.66
2023-02-25T02:00:36.151Z,97356.28
2023-02-25T02:03:39.243Z,97354.66
2023-02-25T02:06:43.674Z,97343.63
2023-02-25T02:09:59.880Z,97340.25
2023-02-25T02:13:02.255Z,97338.28
2023-02-25T02:16:33.121Z,97341.28
2023-02-25T02:19:50.531Z,97333.25
2023-02-25T02:23:11.512Z,97326.47
2023-02-25T02:26:31.934Z,97316.91
2023-02-25T02:29:46.001Z,97313.19
2023-02-25T02:33:01.501Z,97301.47
2023-02-25T02:36:18.675Z,97289.25
2023-02-25T02:39:28.954Z,97295.19
2023-02-25T02:42:36.791Z,97285.25
2023-02-25T02:45:40.767Z,97281.06
2023-02-25T02:48:58.126Z,97278.38
2023-02-25T02:52:04.444Z,97277.78
2023-02-25T02:55:22.480Z,97281.13
2023-02-25T02:58:41.060Z,97292.75
2023-02-25T03:01:52.112Z,97296.34
2023-02-25T03:04:57.714Z,97292.91
2023-02-25T03:08:27.299Z,97304.47
2023-02-25T03:11:29.509Z,97301.03
2023-02-25T03:14:31.719Z,97310.59
2023-02-25T03:17:40.260Z,97307.16
2023-02-25T03:20:45.502Z,97316.16
2023-02-25T03:23:48.385Z,97312.78
2023-02-25T03:26:51.463Z,97328.16
2023-02-25T03:29:57.534Z,97315.88
2023-02-25T03:33:05.070Z,97322.53
2023-02-25T03:36:12.666Z,97316.66
2023-02-25T03:39:19.679Z,97322.97
2023-02-25T03:42:27.946Z,97324.25
2023-02-25T03:45:31.037Z,97322.06
2023-02-25T03:48:35.042Z,97321.03
2023-02-25T03:51:40.431Z,97323.53
2023-02-25T03:54:42.892Z,97325.37
2023-02-25T03:57:48.431Z,97327.09
2023-02-25T04:00:54.371Z,97318.59
2023-02-25T04:03:56.549Z,97319.47
2023-02-25T04:06:58.745Z,97326.13
2023-02-25T04:10:00.919Z,97322.69
2023-02-25T04:13:03.192Z,97319.47
2023-02-25T04:16:06.039Z,97322.69
2023-02-25T04:19:08.238Z,97315.00
2023-02-25T04:22:10.490Z,97316.13
2023-02-25T04:25:12.794Z,97322.44
2023-02-25T04:28:14.963Z,97316.94
2023-02-25T04:31:17.417Z,97327.16
2023-02-25T04:34:19.740Z,97319.59
2023-02-25T04:37:21.984Z,97313.28
2023-02-25T04:40:24.642Z,97326.94
2023-02-25T04:43:26.790Z,97339.56
2023-02-25T04:46:29.047Z,97352.91
2023-02-25T04:49:31.252Z,97367.81
2023-02-25T04:52:33.558Z,97378.72
2023-02-25T04:55:36.321Z,97374.94
2023-02-25T04:58:39.796Z,97384.41
2023-02-25T05:01:43.006Z,97381.28
2023-02-25T05:04:45.358Z,97373.03
2023-02-25T05:07:47.618Z,97381.88
2023-02-25T05:10:50.400Z,97379.22
2023-02-25T05:13:53.033Z,97389.34
2023-02-25T05:16:55.225Z,97383.38
2023-02-25T05:19:58.627Z,97388.06
2023-02-25T05:23:00.873Z,97400.47
2023-02-25T05:26:03.160Z,97407.09
2023-02-25T05:29:05.625Z,97407.19
2023-02-25T05:32:07.977Z,97413.59
2023-02-25T05:35:10.895Z,97423.53
2023-02-25T05:38:13.111Z,97429.81
2023-02-25T05:41:16.069Z,97446.59
2023-02-25T05:44:18.548Z,97442.22
2023-02-25T05:47:21.720Z,97437.84
2023-02-25T05:50:23.969Z,97435.66
2023-02-25T05:53:26.165Z,97444.28
2023-02-25T05:56:31.890Z,97435.56
2023-02-25T05:59:36.592Z,97437.63
2023-02-25T06:02:38.823Z,97452.41
2023-02-25T06:05:42.161Z,97459.84
2023-02-25T06:08:44.937Z,97468.91
2023-02-25T06:11:48.411Z,97476.72
2023-02-25T06:14:50.625Z,97482.66
2023-02-25T06:17:52.781Z,97489.56
2023-02-25T06:20:55.012Z,97508.91
2023-02-25T06:23:57.371Z,97511.44
2023-02-25T06:26:59.535Z,97514.78
2023-02-25T06:30:03.274Z,97507.28
2023-02-25T06:33:05.536Z,97503.97
2023-02-25T06:36:08.983Z,97498.28
2023-02-25T06:39:11.654Z,97495.31
2023-02-25T06:42:13.907Z,97505.25
2023-02-25T06:45:16.197Z,97507.03
2023-02-25T06:48:18.401Z,97510.28
2023-02-25T06:51:20.653Z,97513.03
2023-02-25T06:54:22.863Z,97522.06
2023-02-25T06:57:25.352Z,97529.00
2023-02-25T07:00:27.535Z,97536.94
2023-02-25T07:03:32.618Z,97546.28
2023-02-25T07:06:34.789Z,97562.50
2023-02-25T07:09:37.005Z,97566.81
2023-02-25T07:12:39.438Z,97557.56
2023-02-25T07:15:41.700Z,97568.22
2023-02-25T07:18:44.278Z,97578.19
2023-02-25T07:21:46.468Z,97584.25
2023-02-25T07:24:48.739Z,97576.53
2023-02-25T07:27:51.025Z,97581.41
2023-02-25T07:30:53.374Z,97578.41
2023-02-25T07:33:55.722Z,97574.53
2023-02-25T07:36:58.524Z,97568.44
2023-02-25T07:40:00.748Z,97574.66
2023-02-25T07:43:03.679Z,97578.53
2023-02-25T07:46:06.616Z,97565.09
2023-02-25T07:49:08.786Z,97565.22
2023-02-25T07:52:11.033Z,97560.59
2023-02-25T07:55:13.211Z,97557.03
2023-02-25T07:58:15.685Z,97552.78
2023-02-25T08:01:24.684Z,97561.13
2023-02-25T08:04:27.686Z,97567.19
2023-02-25T08:07:30.720Z,97570.84
2023-02-25T08:10:32.963Z,97566.81
2023-02-25T08:13:35.839Z,97574.72
2023-02-25T08:16:38.456Z,97580.59
2023-02-25T08:19:41.844Z,97581.03
2023-02-25T08:22:44.151Z,97569.66
2023-02-25T08:25:49.448Z,97565.03
2023-02-25T08:28:52.055Z,97570.28
2023-02-25T08:31:54.427Z,97594.34
2023-02-25T08:34:56.889Z,97595.56
2023-02-25T08:37:59.058Z,97580.56
2023-02-25T08:41:01.297Z,97579.53
2023-02-25T08:44:04.225Z,97595.34
2023-02-25T08:47:06.439Z,97594.31
2023-02-25T08:50:10.285Z,97599.81
2023-02-25T08:53:12.476Z,97602.84
2023-02-25T08:56:16.471Z,97604.25
2023-02-25T08:59:18.639Z,97607.91
2023-02-25T09:02:20.955Z,97607.06
2023-02-25T09:05:24.372Z,97601.75
2023-02-25T09:08:28.290Z,97610.56
2023-02-25T09:11:30.497Z,97611.25
2023-02-25T09:14:35.077Z,97617.59
2023-02-25T09:17:38.450Z,97628.06
2023-02-25T09:20:40.590Z,97625.59
2023-02-25T09:23:42.959Z,97605.31
2023-02-25T09:26:45.441Z,97611.53
2023-02-25T09:29:47.606Z,97616.16
2023-02-25T09:32:50.192Z,97620.56
2023-02-25T09:35:52.934Z,97630.19
2023-02-25T09:38:57.191Z,97661.59
2023-02-25T09:42:10.961Z,97663.91
2023-02-25T09:45:17.737Z,97642.44
2023-02-25T09:48:27.072Z,97633.56
2023-02-25T09:51:40.647Z,97623.91
2023-02-25T09:54:45.641Z,97607.44
2023-02-25T09:58:02.972Z,97606.53
2023-02-25T10:01:11.180Z,97590.06
2023-02-25T10:04:13.294Z,97595.91
2023-02-25T10:08:29.094Z,97600.87
2023-02-25T10:11:34.574Z,97596.81
2023-02-25T10:15:06.053Z,97609.84
2023-02-25T10:18:29.828Z,97609.31
2023-02-25T10:21:54.684Z,97600.81
2023-02-25T10:25:23.186Z,97587.91
2023-02-25T10:28:25.446Z,97586.53
2023-02-25T10:31:30.413Z,97596.25
2023-02-25T10:34:37.183Z,97619.84
2023-02-25T10:37:39.475Z,97635.78
2023-02-25T10:40:41.724Z,97649.09
2023-02-25T10:43:45.315Z,97636.78
2023-02-25T10:47:01.440Z,97640.75
2023-02-25T10:50:15.754Z,97635.25
2023-02-25T10:53:18.982Z,97646.91
2023-02-25T10:56:21.919Z,97647.34
2023-02-25T10:59:35.498Z,97623.41
2023-02-25T11:02:41.720Z,97618.16
2023-02-25T11:05:44.975Z,97623.22
2023-02-25T11:08:47.429Z,97639.19
2023-02-25T11:11:55.897Z,97635.47
2023-02-25T11:14:58.158Z,97647.72
2023-02-25T11:18:24.405Z,97661.66
2023-02-25T11:21:32.977Z,97662.84
2023-02-25T11:24:37.402Z,97656.28
2023-02-25T11:27:41.411Z,97642.00
2023-02-25T11:30:44.902Z,97639.78
2023-02-25T11:33:57.434Z,97633.19
2023-02-25T11:37:38.592Z,97631.06
2023-02-25T11:40:44.916Z,97629.44
2023-02-25T11:43:47.197Z,97608.78
2023-02-25T11:47:02.347Z,97599.03
2023-02-25T11:50:06.694Z,97577.47
2023-02-25T11:53:39.693Z,97576.03
2023-02-25T11:57:08.146Z,97581.66
2023-02-25T12:00:27.320Z,97594.28
2023-02-25T12:03:45.397Z,97621.06
2023-02-25T12:07:09.306Z,97630.16
2023-02-25T12:10:42.332Z,97619.91
2023-02-25T12:14:08.835Z,97623.03
2023-02-25T12:17:44.897Z,97626.00
2023-02-25T12:21:34.689Z,97616.41
2023-02-25T12:24:44.037Z,97607.72
2023-02-25T12:28:14.041Z,97599.34
2023-02-25T12:31:52.378Z,97607.94
2023-02-25T12:35:19.403Z,97592.56
2023-02-25T12:38:42.293Z,97576.13
2023-02-25T12:41:45.719Z,97591.75
2023-02-25T12:45:02.792Z,97600.81
2023-02-25T12:48:07.821Z,97603.94
2023-02-25T12:51:32.275Z,97604.97
2023-02-25T12:54:55.913Z,97622.16
2023-02-25T12:58:04.020Z,97617.22
2023-02-25T13:01:28.341Z,97625.31
2023-02-25T13:04:45.651Z,97609.97
2023-02-25T13:08:03.220Z,97619.06
2023-02-25T13:11:54.661Z,97618.25
2023-02-25T13:15:05.584Z,97624.69
2023-02-25T13:18:35.945Z,97630.56
2023-02-25T13:21:47.152Z,97611.28
2023-02-25T13:25:10.331Z,97622.44
2023-02-25T13:28:41.797Z,97626.88
2023-02-25T13:32:11.919Z,97624.13
2023-02-25T13:35:23.161Z,97630.31
2023-02-25T13:39:06.895Z,97629.25
2023-02-25T13:42:31.250Z,97633.41
2023-02-25T13:45:56.281Z,97639.50
2023-02-25T13:49:28.246Z,97639.81
2023-02-25T13:53:12.198Z,97649.75
2023-02-25T13:56:20.087Z,97652.91
2023-02-25T13:59:41.186Z,97645.41
2023-02-25T14:02:46.338Z,97642.25
2023-02-25T14:06:08.470Z,97639.50
2023-02-25T14:09:16.962Z,97640.72
2023-02-25T14:13:09.947Z,97619.97
2023-02-25T14:16:29.252Z,97627.66
2023-02-25T14:19:43.653Z,97650.56
2023-02-25T14:22:53.171Z,97647.38
2023-02-25T14:26:10.396Z,97657.09
2023-02-25T14:29:34.275Z,97645.75
2023-02-25T14:33:03.156Z,97638.06
2023-02-25T14:36:27.256Z,97646.63
2023-02-25T14:40:05.252Z,97644.34
2023-02-25T14:43:34.217Z,97657.09
2023-02-25T14:46:53.657Z,97663.53
2023-02-25T14:50:23.078Z,97670.59
2023-02-25T14:53:46.659Z,97638.78
2023-02-25T14:56:51.789Z,97654.97
2023-02-25T15:00:13.486Z,97685.25
2023-02-25T15:03:34.260Z,97667.44
2023-02-25T15:06:54.480Z,97679.25
2023-02-25T15:10:14.953Z,97685.72
2023-02-25T15:13:55.439Z,97696.56
2023-02-25T15:17:31.490Z,97679.53
2023-02-25T15:20:41.660Z,97670.34
2023-02-25T15:23:51.232Z,97669.25
2023-02-25T15:26:55.293Z,97677.59
2023-02-25T15:29:59.570Z,97676.00
2023-02-25T15:33:23.880Z,97677.53
2023-02-25T15:36:40.806Z,97684.09
2023-02-25T15:39:43.306Z,97692.50
2023-02-25T15:42:54.473Z,97691.69
2023-02-25T15:46:09.189Z,97693.34
2023-02-25T15:49:24.163Z,97681.00
2023-02-25T15:52:59.536Z,97684.28
2023-02-25T15:56:04.445Z,97697.09
2023-02-25T15:59:06.908Z,97698.72
2023-02-25T16:02:41.649Z,97716.00
2023-02-25T16:05:44.725Z,97717.84
2023-02-25T16:09:14.505Z,97723.34
2023-02-25T16:12:17.660Z,97720.75
2023-02-25T16:15:50.186Z,97718.31
2023-02-25T16:18:53.336Z,97720.56
2023-02-25T16:22:01.873Z,97723.69
2023-02-25T16:25:05.395Z,97724.13
2023-02-25T16:28:18.690Z,97716.03
2023-02-25T16:31:36.824Z,97720.72
2023-02-25T16:34:59.462Z,97723.16
2023-02-25T16:38:28.287Z,97722.78
2023-02-25T16:41:38.131Z,97729.28
2023-02-25T16:44:44.785Z,97729.50
2023-02-25T16:47:54.088Z,97739.78
2023-02-25T16:50:56.848Z,97745.28
2023-02-25T16:54:09.408Z,97759.13
2023-02-25T16:57:20.456Z,97752.25
2023-02-25T17:00:23.221Z,97751.03
2023-02-25T17:03:33.133Z,97756.53
2023-02-25T17:06:35.638Z,97768.66
2023-02-25T17:09:46.173Z,97780.16
2023-02-25T17:12:48.425Z,97774.72
2023-02-25T17:15:51.526Z,97781.81
2023-02-25T17:18:56.860Z,97791.13
2023-02-25T17:21:59.554Z,97799.63
2023-02-25T17:25:03.024Z,97806.50
2023-02-25T17:28:07.025Z,97795.38
2023-02-25T17:31:13.080Z,97798.63
2023-02-25T17:34:18.893Z,97811.59
2023-02-25T17:37:22.087Z,97824.94
2023-02-25T17:40:27.108Z,97845.41
2023-02-25T17:43:37.414Z,97862.19
2023-02-25T17:46:43.919Z,97837.50
2023-02-25T17:49:46.881Z,97831.84
2023-02-25T17:52:49.594Z,97813.22
2023-02-25T17:55:52.052Z,97801.50
2023-02-25T17:59:04.081Z,97809.16
2023-02-25T18:02:32.903Z,97834.47
2023-02-25T18:05:56.839Z,97842.56
2023-02-25T18:09:02.708Z,97818.91
2023-02-25T18:12:07.991Z,97807.16
2023-02-25T18:15:23.241Z,97796.25
2023-02-25T18:18:26.204Z,97799.06
2023-02-25T18:21:28.936Z,97821.53
2023-02-25T18:24:37.002Z,97836.50
2023-02-25T18:27:41.822Z,97830.63
2023-02-25T18:30:45.204Z,97840.97
2023-02-25T18:33:48.374Z,97847.44
2023-02-25T18:36:50.903Z,97849.84
2023-02-25T18:39:53.293Z,97847.22
2023-02-25T18:42:56.752Z,97848.47
2023-02-25T18:45:59.612Z,97818.28
2023-02-25T18:49:02.020Z,97812.41
2023-02-25T18:52:05.604Z,97844.37
2023-02-25T18:55:11.890Z,97851.06
2023-02-25T18:58:18.383Z,97860.53
2023-02-25T19:01:23.858Z,97869.28
2023-02-25T19:04:26.332Z,97868.03
2023-02-25T19:07:34.359Z,97892.28
2023-02-25T19:10:38.108Z,97883.44
2023-02-25T19:13:42.007Z,97890.53
2023-02-25T19:16:44.303Z,97902.63
2023-02-25T19:19:46.618Z,97900.69
2023-02-25T19:22:52.737Z,97910.22
2023-02-25T19:26:01.083Z,97913.53
2023-02-25T19:29:03.575Z,97930.31
2023-02-25T19:32:06.121Z,97931.62
2023-02-25T19:35:15.355Z,97926.00
2023-02-25T19:38:22.232Z,97932.97
2023-02-25T19:41:25.179Z,97923.72
2023-02-25T19:44:27.649Z,97904.47
2023-02-25T19:47:31.339Z,97911.50
2023-02-25T19:50:34.982Z,97907.66
2023-02-25T19:53:37.627Z,97902.41
2023-02-25T19:56:40.049Z,97902.41
2023-02-25T19:59:42.444Z,97907.44
2023-02-25T20:02:46.324Z,97897.53
2023-02-25T20:05:48.779Z,97885.03
2023-02-25T20:08:53.153Z,97882.09
2023-02-25T20:11:55.380Z,97883.06
2023-02-25T20:14:58.296Z,97893.12
2023-02-25T20:18:01.242Z,97908.72
2023-02-25T20:21:04.251Z,97915.16
2023-02-25T20:24:07.056Z,97922.22
2023-02-25T20:27:09.613Z,97921.59
2023-02-25T20:30:15.801Z,97924.00
2023-02-25T20:33:19.323Z,97919.63
2023-02-25T20:36:25.538Z,97922.28
2023-02-25T20:39:37.448Z,97912.81
2023-02-25T20:42:40.138Z,97919.56
2023-02-25T20:45:42.906Z,97911.72
2023-02-25T20:48:46.942Z,97908.16
2023-02-25T20:51:49.573Z,97897.37
2023-02-25T20:54:52.478Z,97899.22
2023-02-25T20:57:55.016Z,97910.53
2023-02-25T21:00:57.550Z,97924.56
2023-02-25T21:04:00.291Z,97913.03
2023-02-25T21:07:03.870Z,97912.59
2023-02-25T21:10:06.969Z,97924.97
2023-02-25T21:13:09.350Z,97933.59
2023-02-25T21:16:11.577Z,97934.25
2023-02-25T21:19:13.795Z,97951.41
2023-02-25T21:22:16.185Z,97960.78
2023-02-25T21:25:18.515Z,97958.94
2023-02-25T21:28:22.158Z,97957.28
2023-02-25T21:31:24.640Z,97956.41
2023-02-25T21:34:27.217Z,97940.09
2023-02-25T21:37:29.648Z,97938.91
2023-02-25T21:40:32.757Z,97928.75
2023-02-25T21:43:35.078Z,97950.06
2023-02-25T21:46:37.889Z,97951.06
2023-02-25T21:49:40.959Z,97966.16
2023-02-25T21:52:43.333Z,97963.22
2023-02-25T21:55:45.456Z,97967.38
2023-02-25T21:58:47.883Z,97993.88
2023-02-25T22:01:51.432Z,97990.31
2023-02-25T22:04:53.883Z,97976.88
2023-02-25T22:07:56.240Z,97976.16
2023-02-25T22:10:58.428Z,97972.34
2023-02-25T22:14:02.209Z,97970.91
2023-02-25T22:17:04.490Z,97978.66
2023-02-25T22:20:07.527Z,97971.25
2023-02-25T22:23:09.737Z,97956.97
2023-02-25T22:26:14.974Z,97964.75
2023-02-25T22:29:17.187Z,97970.47
2023-02-25T22:32:19.455Z,97965.34
2023-02-25T22:35:21.755Z,97962.03
2023-02-25T22:38:24.303Z,97941.88
2023-02-25T22:41:28.746Z,97940.63
2023-02-25T22:44:30.950Z,97936.66
2023-02-25T22:47:33.204Z,97963.81
2023-02-25T22:50:35.444Z,97985.22
2023-02-25T22:53:38.814Z,97996.81
2023-02-25T22:56:41.655Z,98000.34
2023-02-25T22:59:44.141Z,97981.09
2023-02-25T23:02:46.685Z,97960.03
2023-02-25T23:05:49.916Z,97951.53
2023-02-25T23:08:52.190Z,97960.09
2023-02-25T23:11:55.248Z,97966.78
2023-02-25T23:14:57.531Z,97968.09
2023-02-25T23:18:03.449Z,97943.41
2023-02-25T23:21:09.291Z,97951.41
2023-02-25T23:24:16.282Z,97962.75
2023-02-25T23:27:18.698Z,97958.91
2023-02-25T23:30:20.969Z,97976.00
2023-02-25T23:33:23.163Z,97970.44
2023-02-25T23:36:26.261Z,97967.91
2023-02-25T23:39:28.696Z,97971.69
2023-02-25T23:42:30.945Z,97974.19
2023-02-25T23:45:33.150Z,97968.94
2023-02-25T23:48:35.402Z,97962.66
2023-02-25T23:51:37.698Z,97947.94
2023-02-25T23:54:40.020Z,97947.97
2023-02-25T23:57:42.271Z,97955.38
