createdAt,value
2018-12-23T00:00:15.700Z,10.1
2018-12-23T00:03:15.699Z,10.1
2018-12-23T00:06:15.882Z,10.0
2018-12-23T00:09:15.722Z,10.0
2018-12-23T00:12:15.742Z,10.0
2018-12-23T00:15:15.717Z,10.0
2018-12-23T00:18:15.886Z,9.9
2018-12-23T00:21:15.886Z,9.9
2018-12-23T00:24:15.911Z,9.9
2018-12-23T00:27:15.885Z,9.9
2018-12-23T00:30:20.358Z,9.9
2018-12-23T00:33:16.246Z,9.9
2018-12-23T00:36:21.061Z,9.8
2018-12-23T00:39:16.279Z,9.8
2018-12-23T00:42:15.374Z,9.8
2018-12-23T00:45:16.077Z,9.8
2018-12-23T00:48:15.377Z,9.8
2018-12-23T00:51:15.401Z,9.7
2018-12-23T00:54:15.559Z,9.7
2018-12-23T00:57:15.597Z,9.7
2018-12-23T01:00:15.726Z,9.6
2018-12-23T01:03:15.909Z,9.6
2018-12-23T01:06:15.892Z,9.6
2018-12-23T01:09:15.900Z,9.6
2018-12-23T01:12:16.081Z,9.6
2018-12-23T01:15:15.219Z,9.6
2018-12-23T01:18:15.754Z,9.6
2018-12-23T01:21:15.754Z,9.6
2018-12-23T01:24:15.801Z,9.6
2018-12-23T01:27:15.954Z,9.7
2018-12-23T01:30:15.943Z,9.7
2018-12-23T01:33:16.130Z,9.7
2018-12-23T01:36:15.459Z,9.7
2018-12-23T01:39:16.136Z,9.7
2018-12-23T01:42:15.821Z,9.7
2018-12-23T01:45:16.158Z,9.7
2018-12-23T01:48:15.633Z,9.8
2018-12-23T01:51:15.801Z,9.8
2018-12-23T01:54:16.510Z,9.8
2018-12-23T01:57:15.980Z,9.8
2018-12-23T02:00:16.520Z,9.9
2018-12-23T02:03:15.809Z,9.9
2018-12-23T02:06:15.971Z,10.0
2018-12-23T02:09:16.151Z,10.1
2018-12-23T02:12:15.371Z,10.1
2018-12-23T02:15:15.303Z,10.1
2018-12-23T02:18:15.499Z,10.0
2018-12-23T02:21:15.493Z,10.0
2018-12-23T02:24:15.660Z,9.9
2018-12-23T02:27:15.816Z,9.9
2018-12-23T02:30:15.654Z,9.9
2018-12-23T02:33:15.482Z,9.9
2018-12-23T02:36:15.494Z,9.8
2018-12-23T02:39:15.484Z,9.8
2018-12-23T02:42:16.002Z,9.8
2018-12-23T02:45:16.010Z,9.7
2018-12-23T02:48:16.186Z,9.7
2018-12-23T02:51:16.015Z,9.6
2018-12-23T02:54:16.018Z,9.6
2018-12-23T02:57:16.019Z,9.6
2018-12-23T03:00:16.024Z,9.5
2018-12-23T03:03:15.863Z,9.5
2018-12-23T03:06:15.857Z,9.5
2018-12-23T03:09:15.863Z,9.5
2018-12-23T03:12:15.889Z,9.4
2018-12-23T03:15:16.201Z,9.4
2018-12-23T03:18:16.223Z,9.4
2018-12-23T03:21:16.205Z,9.5
2018-12-23T03:24:16.043Z,9.4
2018-12-23T03:27:15.370Z,9.4
2018-12-23T03:30:15.531Z,9.4
2018-12-23T03:33:15.876Z,9.4
2018-12-23T03:36:15.703Z,9.4
2018-12-23T03:39:15.889Z,9.4
2018-12-23T03:42:15.713Z,9.4
2018-12-23T03:45:15.538Z,9.4
2018-12-23T03:48:15.549Z,9.5
2018-12-23T03:51:15.550Z,9.5
2018-12-23T03:54:15.578Z,9.6
2018-12-23T03:57:16.037Z,9.6
2018-12-23T04:00:15.215Z,9.7
2018-12-23T04:03:15.394Z,9.7
2018-12-23T04:06:24.286Z,9.8
2018-12-23T04:09:20.920Z,9.8
2018-12-23T04:12:15.742Z,9.8
2018-12-23T04:15:16.045Z,9.7
2018-12-23T04:18:15.369Z,9.7
2018-12-23T04:21:15.400Z,9.7
2018-12-23T04:24:15.579Z,9.7
2018-12-23T04:27:15.919Z,9.7
2018-12-23T04:30:15.935Z,9.7
2018-12-23T04:33:15.933Z,9.7
2018-12-23T04:36:16.457Z,9.7
2018-12-23T04:39:15.415Z,9.7
2018-12-23T04:42:15.611Z,9.7
2018-12-23T04:45:16.127Z,9.7
2018-12-23T04:48:16.126Z,9.8
2018-12-23T04:51:16.302Z,9.8
2018-12-23T04:54:15.613Z,9.8
2018-12-23T04:57:15.773Z,9.8
2018-12-23T05:00:15.786Z,9.7
2018-12-23T05:03:15.964Z,9.7
2018-12-23T05:06:17.877Z,9.7
2018-12-23T05:09:15.959Z,9.7
2018-12-23T05:12:16.123Z,9.7
2018-12-23T05:15:15.096Z,9.7
2018-12-23T05:18:15.966Z,9.7
2018-12-23T05:21:15.434Z,9.7
2018-12-23T05:24:15.453Z,9.7
2018-12-23T05:27:15.792Z,9.7
2018-12-23T05:30:15.625Z,9.6
2018-12-23T05:33:15.799Z,9.6
2018-12-23T05:36:15.812Z,9.6
2018-12-23T05:39:15.805Z,9.6
2018-12-23T05:42:15.989Z,9.6
2018-12-23T05:45:15.989Z,9.6
2018-12-23T05:48:15.816Z,9.6
2018-12-23T05:51:15.755Z,9.6
2018-12-23T05:54:16.156Z,9.6
2018-12-23T05:57:16.155Z,9.6
2018-12-23T06:00:15.491Z,9.6
2018-12-23T06:03:15.840Z,9.6
2018-12-23T06:06:15.836Z,9.5
2018-12-23T06:09:16.193Z,9.5
2018-12-23T06:12:15.447Z,9.6
2018-12-23T06:15:15.667Z,9.6
2018-12-23T06:18:15.853Z,9.6
2018-12-23T06:21:16.025Z,9.7
2018-12-23T06:24:16.359Z,9.7
2018-12-23T06:27:15.686Z,9.7
2018-12-23T06:30:15.859Z,9.7
2018-12-23T06:33:16.028Z,9.7
2018-12-23T06:36:16.664Z,9.8
2018-12-23T06:39:15.693Z,9.8
2018-12-23T06:42:16.028Z,9.8
2018-12-23T06:45:15.987Z,9.8
2018-12-23T06:48:16.045Z,9.8
2018-12-23T06:51:15.359Z,9.8
2018-12-23T06:54:15.349Z,9.8
2018-12-23T06:57:15.364Z,9.8
2018-12-23T07:00:15.496Z,9.8
2018-12-23T07:03:15.706Z,9.8
2018-12-23T07:06:16.040Z,9.8
2018-12-23T07:09:16.085Z,9.8
2018-12-23T07:12:15.535Z,9.9
2018-12-23T07:15:16.060Z,9.8
2018-12-23T07:18:16.290Z,9.8
2018-12-23T07:21:15.934Z,9.7
2018-12-23T07:24:16.092Z,9.7
2018-12-23T07:27:16.948Z,9.7
2018-12-23T07:30:15.939Z,9.7
2018-12-23T07:33:15.915Z,9.6
2018-12-23T07:36:15.726Z,9.7
2018-12-23T07:39:16.275Z,9.7
2018-12-23T07:42:16.431Z,9.7
2018-12-23T07:45:16.107Z,9.7
2018-12-23T07:48:15.682Z,9.8
2018-12-23T07:51:16.578Z,9.9
2018-12-23T07:54:16.613Z,10.0
2018-12-23T07:57:16.601Z,10.1
2018-12-23T08:00:17.399Z,10.1
2018-12-23T08:03:15.605Z,10.1
2018-12-23T08:06:16.793Z,10.1
2018-12-23T08:09:16.100Z,10.1
2018-12-23T08:12:16.290Z,10.2
2018-12-23T08:15:15.599Z,10.2
2018-12-23T08:18:15.941Z,10.3
2018-12-23T08:21:16.299Z,10.3
2018-12-23T08:24:15.252Z,10.3
2018-12-23T08:27:15.427Z,10.3
2018-12-23T08:30:15.258Z,10.4
2018-12-23T08:33:16.149Z,10.5
2018-12-23T08:36:15.288Z,10.6
2018-12-23T08:39:15.443Z,10.8
2018-12-23T08:42:15.463Z,11.1
2018-12-23T08:45:15.794Z,11.3
2018-12-23T08:48:16.145Z,11.5
2018-12-23T08:51:15.455Z,11.6
2018-12-23T08:54:15.633Z,11.6
2018-12-23T08:57:15.805Z,11.5
2018-12-23T09:00:16.158Z,11.4
2018-12-23T09:03:18.926Z,11.4
2018-12-23T09:06:15.111Z,11.3
2018-12-23T09:09:15.470Z,11.2
2018-12-23T09:12:15.479Z,11.2
2018-12-23T09:15:15.675Z,11.1
2018-12-23T09:18:19.467Z,11.1
2018-12-23T09:21:15.820Z,11.1
2018-12-23T09:24:15.830Z,11.1
2018-12-23T09:27:16.009Z,11.0
2018-12-23T09:30:15.846Z,11.1
2018-12-23T09:33:16.009Z,11.1
2018-12-23T09:36:16.215Z,11.0
2018-12-23T09:39:16.525Z,11.1
2018-12-23T09:42:15.492Z,11.1
2018-12-23T09:45:15.839Z,11.2
2018-12-23T09:48:15.849Z,11.2
2018-12-23T09:51:16.192Z,11.2
2018-12-23T09:54:16.366Z,11.2
2018-12-23T09:57:15.538Z,11.3
2018-12-23T10:00:15.685Z,11.2
2018-12-23T10:03:16.052Z,11.2
2018-12-23T10:06:16.037Z,11.2
2018-12-23T10:09:16.386Z,11.1
2018-12-23T10:12:15.353Z,11.2
2018-12-23T10:15:15.695Z,11.3
2018-12-23T10:18:15.706Z,11.3
2018-12-23T10:21:15.867Z,11.3
2018-12-23T10:24:16.221Z,11.3
2018-12-23T10:27:15.364Z,11.3
2018-12-23T10:30:15.533Z,11.4
2018-12-23T10:33:15.889Z,11.4
2018-12-23T10:36:16.058Z,11.4
2018-12-23T10:39:16.416Z,11.4
2018-12-23T10:42:15.541Z,11.3
2018-12-23T10:45:15.726Z,11.3
2018-12-23T10:48:15.557Z,11.4
2018-12-23T10:51:15.732Z,11.4
2018-12-23T10:54:16.073Z,11.5
2018-12-23T10:57:16.243Z,11.6
2018-12-23T11:00:15.402Z,11.6
2018-12-23T11:03:15.563Z,11.7
2018-12-23T11:06:15.914Z,11.7
2018-12-23T11:09:16.099Z,11.8
2018-12-23T11:12:15.415Z,11.8
2018-12-23T11:15:15.934Z,11.9
2018-12-23T11:18:15.937Z,11.8
2018-12-23T11:21:16.104Z,11.9
2018-12-23T11:24:16.112Z,11.8
2018-12-23T11:27:15.411Z,11.8
2018-12-23T11:30:15.412Z,11.8
2018-12-23T11:33:15.415Z,11.8
2018-12-23T11:36:15.600Z,11.7
2018-12-23T11:39:16.660Z,11.6
2018-12-23T11:42:15.772Z,11.5
2018-12-23T11:45:16.107Z,11.4
2018-12-23T11:48:15.949Z,11.3
2018-12-23T11:51:16.293Z,11.2
2018-12-23T11:54:16.124Z,11.1
2018-12-23T11:57:16.124Z,10.9
2018-12-23T12:00:16.127Z,10.9
2018-12-23T12:03:16.281Z,10.8
2018-12-23T12:06:15.442Z,10.7
2018-12-23T12:09:15.270Z,10.6
2018-12-23T12:12:15.453Z,10.5
2018-12-23T12:15:15.620Z,10.5
2018-12-23T12:18:15.955Z,10.4
2018-12-23T12:21:16.139Z,10.4
2018-12-23T12:24:16.139Z,10.3
2018-12-23T12:27:15.830Z,10.4
2018-12-23T12:30:15.987Z,10.3
2018-12-23T12:33:16.171Z,10.3
2018-12-23T12:36:15.493Z,10.4
2018-12-23T12:39:15.652Z,10.4
2018-12-23T12:42:15.838Z,10.4
2018-12-23T12:45:15.997Z,10.3
2018-12-23T12:48:16.171Z,10.2
2018-12-23T12:51:15.311Z,10.2
2018-12-23T12:54:15.309Z,10.2
2018-12-23T12:57:15.142Z,10.2
2018-12-23T13:00:16.352Z,10.3
2018-12-23T13:03:15.513Z,10.2
2018-12-23T13:06:16.011Z,10.2
2018-12-23T13:09:16.186Z,10.2
2018-12-23T13:12:16.184Z,10.1
2018-12-23T13:15:15.332Z,10.0
2018-12-23T13:18:15.509Z,10.0
2018-12-23T13:21:15.678Z,10.0
2018-12-23T13:24:15.852Z,10.0
2018-12-23T13:27:15.859Z,10.0
2018-12-23T13:30:16.036Z,10.0
2018-12-23T13:33:15.862Z,10.0
2018-12-23T13:36:16.209Z,10.0
2018-12-23T13:39:15.350Z,10.0
2018-12-23T13:42:16.392Z,9.9
2018-12-23T13:45:15.703Z,9.9
2018-12-23T13:48:15.703Z,9.8
2018-12-23T13:51:16.045Z,9.8
2018-12-23T13:54:16.642Z,9.8
2018-12-23T13:57:16.389Z,9.8
2018-12-23T14:00:15.711Z,9.8
2018-12-23T14:03:15.541Z,9.7
2018-12-23T14:06:15.712Z,9.7
2018-12-23T14:09:17.429Z,9.8
2018-12-23T14:12:15.549Z,9.8
2018-12-23T14:15:15.832Z,9.8
2018-12-23T14:18:16.070Z,9.7
2018-12-23T14:21:20.064Z,9.7
2018-12-23T14:24:16.612Z,9.7
2018-12-23T14:27:15.591Z,9.6
2018-12-23T14:30:15.559Z,9.6
2018-12-23T14:33:15.837Z,9.5
2018-12-23T14:36:15.759Z,9.5
2018-12-23T14:39:27.021Z,9.5
2018-12-23T14:42:15.566Z,9.5
2018-12-23T14:45:15.571Z,9.5
2018-12-23T14:48:15.739Z,9.5
2018-12-23T14:51:15.572Z,9.5
2018-12-23T14:54:15.400Z,9.5
2018-12-23T14:57:15.582Z,9.6
2018-12-23T15:00:15.919Z,9.6
2018-12-23T15:03:15.756Z,9.6
2018-12-23T15:06:15.873Z,9.5
2018-12-23T15:09:15.782Z,9.6
2018-12-23T15:12:15.596Z,9.6
2018-12-23T15:15:15.761Z,9.6
2018-12-23T15:18:15.595Z,9.6
2018-12-23T15:21:16.066Z,9.6
2018-12-23T15:24:15.108Z,9.5
2018-12-23T15:27:15.428Z,9.4
2018-12-23T15:30:15.610Z,9.3
2018-12-23T15:33:16.050Z,9.2
2018-12-23T15:36:15.910Z,9.3
2018-12-23T15:39:16.095Z,9.3
2018-12-23T15:42:16.140Z,9.3
2018-12-23T15:45:16.151Z,9.3
2018-12-23T15:48:15.448Z,9.3
2018-12-23T15:51:15.820Z,9.3
2018-12-23T15:54:15.973Z,9.3
2018-12-23T15:57:16.288Z,9.2
2018-12-23T16:00:15.628Z,9.2
2018-12-23T16:03:15.296Z,9.2
2018-12-23T16:06:15.460Z,9.2
2018-12-23T16:09:15.292Z,9.3
2018-12-23T16:12:15.510Z,9.3
2018-12-23T16:15:15.664Z,9.3
2018-12-23T16:18:15.644Z,9.3
2018-12-23T16:21:15.669Z,9.4
2018-12-23T16:24:15.823Z,9.4
2018-12-23T16:27:16.116Z,9.4
2018-12-23T16:30:16.142Z,9.4
2018-12-23T16:33:15.648Z,9.5
2018-12-23T16:36:15.670Z,9.5
2018-12-23T16:39:15.867Z,9.5
2018-12-23T16:42:15.840Z,9.6
2018-12-23T16:45:15.980Z,9.6
2018-12-23T16:48:16.170Z,9.6
2018-12-23T16:51:16.204Z,9.6
2018-12-23T16:54:15.162Z,9.7
2018-12-23T16:57:15.191Z,9.7
2018-12-23T17:00:15.168Z,9.8
2018-12-23T17:03:15.341Z,9.8
2018-12-23T17:06:15.349Z,9.8
2018-12-23T17:09:16.223Z,9.9
2018-12-23T17:12:15.516Z,9.9
2018-12-23T17:15:15.718Z,9.9
2018-12-23T17:18:15.706Z,9.9
2018-12-23T17:21:15.872Z,10.0
2018-12-23T17:24:15.900Z,10.0
2018-12-23T17:27:16.390Z,10.0
2018-12-23T17:30:15.370Z,10.0
2018-12-23T17:33:15.998Z,10.0
2018-12-23T17:36:16.045Z,10.0
2018-12-23T17:39:16.235Z,10.0
2018-12-23T17:42:15.421Z,10.1
2018-12-23T17:45:15.545Z,10.1
2018-12-23T17:48:15.548Z,10.1
2018-12-23T17:51:15.728Z,10.1
2018-12-23T17:54:15.920Z,10.1
2018-12-23T17:57:15.859Z,10.1
2018-12-23T18:00:15.918Z,10.1
2018-12-23T18:03:16.085Z,10.1
2018-12-23T18:06:16.186Z,10.1
2018-12-23T18:09:15.224Z,10.1
2018-12-23T18:12:16.454Z,10.1
2018-12-23T18:15:15.576Z,10.1
2018-12-23T18:18:16.098Z,10.1
2018-12-23T18:21:16.188Z,10.1
2018-12-23T18:24:20.041Z,10.1
2018-12-23T18:27:18.937Z,10.1
2018-12-23T18:30:18.016Z,10.1
2018-12-23T18:33:20.631Z,10.1
2018-12-23T18:36:17.768Z,10.1
2018-12-23T18:39:17.326Z,10.2
2018-12-23T18:42:18.025Z,10.2
2018-12-23T18:45:16.876Z,10.2
2018-12-23T18:48:20.848Z,10.2
2018-12-23T18:51:16.393Z,10.2
2018-12-23T18:54:15.469Z,10.2
2018-12-23T18:57:17.789Z,10.2
2018-12-23T19:00:20.148Z,10.2
2018-12-23T19:03:16.008Z,10.1
2018-12-23T19:06:18.281Z,10.1
2018-12-23T19:09:18.911Z,10.1
2018-12-23T19:12:20.106Z,10.0
2018-12-23T19:15:17.618Z,10.1
2018-12-23T19:18:17.977Z,10.1
2018-12-23T19:21:16.304Z,10.1
2018-12-23T19:24:16.661Z,10.1
2018-12-23T19:27:17.428Z,10.2
2018-12-23T19:30:15.292Z,10.2
2018-12-23T19:33:15.652Z,10.3
2018-12-23T19:36:18.043Z,10.3
2018-12-23T19:39:15.179Z,10.4
2018-12-23T19:42:15.466Z,10.4
2018-12-23T19:45:19.058Z,10.4
2018-12-23T19:48:15.652Z,10.4
2018-12-23T19:51:16.184Z,10.5
2018-12-23T19:54:17.895Z,10.5
2018-12-23T19:57:20.302Z,10.6
2018-12-23T20:00:16.020Z,10.7
2018-12-23T20:03:20.804Z,10.8
2018-12-23T20:06:25.547Z,10.8
2018-12-23T20:09:15.332Z,10.9
2018-12-23T20:12:15.849Z,11.0
2018-12-23T20:15:16.212Z,11.0
2018-12-23T20:18:16.223Z,11.1
2018-12-23T20:21:16.584Z,11.2
2018-12-23T20:24:15.707Z,11.2
2018-12-23T20:27:16.029Z,11.3
2018-12-23T20:30:16.029Z,11.3
2018-12-23T20:33:16.394Z,11.4
2018-12-23T20:36:15.242Z,11.4
2018-12-23T20:39:16.217Z,11.4
2018-12-23T20:42:16.084Z,11.5
2018-12-23T20:45:20.160Z,11.5
2018-12-23T20:48:16.823Z,11.6
2018-12-23T20:51:16.230Z,11.6
2018-12-23T20:54:16.515Z,11.6
2018-12-23T20:57:17.283Z,11.6
2018-12-23T21:00:16.789Z,11.7
2018-12-23T21:03:15.112Z,11.7
2018-12-23T21:06:16.406Z,11.7
2018-12-23T21:09:15.712Z,11.7
2018-12-23T21:12:17.331Z,11.8
2018-12-23T21:15:15.244Z,11.8
2018-12-23T21:18:15.915Z,11.8
2018-12-23T21:21:16.252Z,11.9
2018-12-23T21:24:15.560Z,11.9
2018-12-23T21:27:15.905Z,11.9
2018-12-23T21:30:16.257Z,11.9
2018-12-23T21:33:15.917Z,11.9
2018-12-23T21:36:15.919Z,12.0
2018-12-23T21:39:15.744Z,12.0
2018-12-23T21:42:16.297Z,12.0
2018-12-23T21:45:15.403Z,12.0
2018-12-23T21:48:16.358Z,12.1
2018-12-23T21:51:15.407Z,12.1
2018-12-23T21:54:15.766Z,12.1
2018-12-23T21:57:15.422Z,12.1
2018-12-23T22:00:15.277Z,12.1
2018-12-23T22:03:16.111Z,12.1
2018-12-23T22:06:16.281Z,12.1
2018-12-23T22:09:15.798Z,12.2
2018-12-23T22:12:15.299Z,12.1
2018-12-23T22:15:15.945Z,12.2
2018-12-23T22:18:16.292Z,12.2
2018-12-23T22:21:15.434Z,12.2
2018-12-23T22:24:15.286Z,12.2
2018-12-23T22:27:16.132Z,12.2
2018-12-23T22:30:15.316Z,12.2
2018-12-23T22:33:15.173Z,12.2
2018-12-23T22:36:16.130Z,12.2
2018-12-23T22:39:15.166Z,12.3
2018-12-23T22:42:15.793Z,12.3
2018-12-23T22:45:15.998Z,12.3
2018-12-23T22:48:15.800Z,12.3
2018-12-23T22:51:16.169Z,12.3
2018-12-23T22:54:16.155Z,12.2
2018-12-23T22:57:15.975Z,12.3
2018-12-23T23:00:15.988Z,12.3
2018-12-23T23:03:15.835Z,12.3
2018-12-23T23:06:15.995Z,12.3
2018-12-23T23:09:15.992Z,12.3
2018-12-23T23:12:16.102Z,12.3
2018-12-23T23:15:15.066Z,12.3
2018-12-23T23:18:16.175Z,12.3
2018-12-23T23:21:15.483Z,12.3
2018-12-23T23:24:16.180Z,12.3
2018-12-23T23:27:16.007Z,12.3
2018-12-23T23:30:15.840Z,12.3
2018-12-23T23:33:15.666Z,12.3
2018-12-23T23:36:15.677Z,12.4
2018-12-23T23:39:15.407Z,12.3
2018-12-23T23:42:15.262Z,12.3
2018-12-23T23:45:16.360Z,12.2
2018-12-23T23:48:16.030Z,12.0
2018-12-23T23:51:15.069Z,12.0
2018-12-23T23:54:15.870Z,11.8
2018-12-23T23:57:15.867Z,11.7
