createdAt,value
2022-09-05T00:02:49.845Z,4.82
2022-09-05T00:06:19.258Z,4.57
2022-09-05T00:09:58.509Z,5.00
2022-09-05T00:16:35.817Z,5.03
2022-09-05T00:24:17.619Z,9.02
2022-09-05T00:24:29.712Z,4.32
2022-09-05T00:27:43.854Z,6.15
2022-09-05T00:31:55.941Z,6.70
2022-09-05T00:35:03.734Z,6.60
2022-09-05T00:38:16.959Z,5.93
2022-09-05T00:41:18.918Z,5.75
2022-09-05T00:44:25.091Z,6.82
2022-09-05T00:48:06.231Z,6.90
2022-09-05T00:51:21.367Z,4.43
2022-09-05T00:54:42.200Z,5.78
2022-09-05T00:58:14.166Z,6.00
2022-09-05T01:01:42.244Z,6.95
2022-09-05T01:05:18.214Z,5.03
2022-09-05T01:09:09.681Z,8.02
2022-09-05T01:12:30.842Z,9.27
2022-09-05T01:15:49.664Z,7.80
2022-09-05T01:18:57.469Z,4.85
2022-09-05T01:22:27.677Z,7.32
2022-09-05T01:25:34.752Z,5.13
2022-09-05T01:29:16.408Z,6.03
2022-09-05T01:32:25.738Z,3.80
2022-09-05T01:36:03.321Z,7.35
2022-09-05T01:40:10.549Z,7.80
2022-09-05T01:43:57.200Z,4.85
2022-09-05T01:47:21.142Z,7.28
2022-09-05T01:51:06.749Z,5.03
2022-09-05T01:54:47.811Z,6.18
2022-09-05T01:58:14.727Z,7.38
2022-09-05T02:01:32.892Z,5.45
2022-09-05T02:05:11.492Z,6.28
2022-09-05T02:08:24.302Z,6.90
2022-09-05T02:11:51.881Z,9.02
2022-09-05T02:15:04.253Z,6.55
2022-09-05T02:18:23.598Z,8.70
2022-09-05T02:21:40.687Z,13.45
2022-09-05T02:25:40.286Z,8.82
2022-09-05T02:28:51.682Z,7.05
2022-09-05T02:32:01.197Z,6.38
2022-09-05T02:35:13.888Z,7.75
2022-09-05T02:43:38.290Z,11.13
2022-09-05T02:45:19.717Z,9.13
2022-09-05T02:46:26.490Z,7.05
2022-09-05T02:53:30.130Z,8.32
2022-09-05T02:57:28.763Z,6.30
2022-09-05T02:57:40.450Z,7.38
2022-09-05T03:00:15.520Z,7.20
2022-09-05T03:03:46.663Z,10.55
2022-09-05T03:07:27.142Z,7.43
2022-09-05T03:11:01.043Z,8.32
2022-09-05T03:14:36.866Z,6.35
2022-09-05T03:17:44.522Z,6.35
2022-09-05T03:21:15.639Z,7.82
2022-09-05T03:24:39.107Z,7.88
2022-09-05T03:28:07.906Z,7.88
2022-09-05T03:31:24.928Z,8.57
2022-09-05T03:35:18.621Z,7.68
2022-09-05T03:38:43.349Z,8.52
2022-09-05T03:42:03.385Z,9.90
2022-09-05T03:45:37.265Z,9.93
2022-09-05T03:48:48.659Z,9.13
2022-09-05T03:57:14.577Z,10.05
2022-09-05T03:57:25.423Z,9.07
2022-09-05T03:59:42.104Z,11.52
2022-09-05T04:08:16.804Z,7.57
2022-09-05T04:10:43.964Z,9.15
2022-09-05T04:14:02.609Z,13.00
2022-09-05T04:17:17.984Z,7.57
2022-09-05T04:20:32.267Z,19.83
2022-09-05T04:23:45.303Z,6.57
2022-09-05T04:26:54.961Z,8.68
2022-09-05T04:30:37.918Z,9.17
2022-09-05T04:34:02.197Z,11.48
2022-09-05T04:37:07.537Z,9.57
2022-09-05T04:40:56.697Z,9.25
2022-09-05T04:44:08.723Z,12.20
2022-09-05T04:47:14.848Z,9.77
2022-09-05T04:50:23.702Z,15.80
2022-09-05T04:53:31.598Z,18.15
2022-09-05T04:56:42.846Z,11.75
2022-09-05T05:00:33.865Z,11.25
2022-09-05T05:06:11.537Z,10.05
2022-09-05T05:07:40.540Z,12.27
2022-09-05T05:12:44.410Z,15.82
2022-09-05T05:18:09.410Z,14.18
2022-09-05T05:18:39.325Z,12.32
2022-09-05T05:21:50.649Z,16.35
2022-09-05T05:24:56.688Z,16.40
2022-09-05T05:28:24.887Z,12.18
2022-09-05T05:31:55.877Z,16.30
2022-09-05T05:35:03.513Z,13.43
2022-09-05T05:38:17.224Z,13.75
2022-09-05T05:41:36.444Z,14.65
2022-09-05T05:44:47.637Z,15.65
2022-09-05T05:47:56.230Z,14.05
2022-09-05T05:51:12.435Z,14.00
2022-09-05T05:54:37.240Z,21.35
2022-09-05T05:58:03.359Z,20.83
2022-09-05T06:01:37.604Z,20.15
2022-09-05T06:04:52.680Z,19.95
2022-09-05T06:12:05.604Z,16.75
2022-09-05T06:14:59.172Z,18.05
2022-09-05T06:16:13.874Z,29.35
2022-09-05T06:19:43.611Z,21.27
2022-09-05T06:23:10.620Z,24.60
2022-09-05T06:26:56.536Z,19.95
2022-09-05T06:30:19.329Z,19.42
2022-09-05T06:33:49.093Z,37.92
2022-09-05T06:55:10.364Z,14.45
2022-09-05T07:01:55.223Z,28.42
2022-09-05T07:05:37.354Z,16.30
2022-09-05T07:08:45.402Z,21.23
2022-09-05T07:15:27.731Z,16.30
2022-09-05T07:18:37.437Z,20.17
2022-09-05T07:21:51.906Z,15.70
2022-09-05T07:24:56.599Z,16.13
2022-09-05T07:28:26.804Z,29.40
2022-09-05T07:31:37.535Z,7.65
2022-09-05T07:34:41.210Z,14.90
2022-09-05T07:37:49.098Z,10.95
2022-09-05T07:41:01.027Z,8.55
2022-09-05T07:44:15.125Z,9.25
2022-09-05T07:47:30.390Z,8.68
2022-09-05T07:54:45.303Z,7.93
2022-09-05T07:56:59.386Z,4.28
2022-09-05T07:57:50.953Z,8.30
2022-09-05T08:00:58.471Z,7.43
2022-09-05T08:04:05.638Z,5.90
2022-09-05T08:07:47.325Z,3.05
2022-09-05T08:11:22.289Z,7.40
2022-09-05T08:14:44.315Z,9.43
2022-09-05T08:18:30.807Z,10.73
2022-09-05T08:21:55.627Z,4.07
2022-09-05T08:25:13.595Z,7.90
2022-09-05T08:28:44.327Z,5.13
2022-09-05T08:31:55.601Z,8.35
2022-09-05T08:35:10.933Z,4.35
2022-09-05T08:38:14.998Z,4.32
2022-09-05T08:41:51.194Z,4.68
2022-09-05T08:46:43.072Z,9.98
2022-09-05T08:48:58.361Z,5.13
2022-09-05T08:52:28.758Z,9.63
2022-09-05T08:56:10.447Z,7.90
2022-09-05T08:59:32.142Z,17.02
2022-09-05T09:02:56.978Z,11.02
2022-09-05T09:07:09.478Z,4.88
2022-09-05T09:10:38.826Z,7.97
2022-09-05T09:14:29.483Z,5.60
2022-09-05T09:17:45.444Z,4.93
2022-09-05T09:20:48.388Z,4.40
2022-09-05T09:24:06.417Z,5.35
2022-09-05T09:28:46.494Z,3.88
2022-09-05T09:31:15.667Z,5.57
2022-09-05T09:34:40.036Z,4.15
2022-09-05T09:38:34.535Z,4.63
2022-09-05T09:41:45.202Z,4.47
2022-09-05T09:45:27.925Z,5.35
2022-09-05T09:49:05.156Z,3.13
2022-09-05T09:52:53.636Z,3.50
2022-09-05T09:56:24.031Z,4.63
2022-09-05T09:59:54.410Z,2.67
2022-09-05T10:06:45.329Z,4.55
2022-09-05T10:10:53.338Z,3.70
2022-09-05T10:11:22.544Z,4.10
2022-09-05T10:14:49.287Z,5.32
2022-09-05T10:17:55.578Z,2.90
2022-09-05T10:21:32.440Z,5.53
2022-09-05T10:25:19.629Z,5.22
2022-09-05T10:28:37.597Z,4.47
2022-09-05T10:33:58.322Z,3.65
2022-09-05T10:35:37.510Z,2.70
2022-09-05T10:38:52.701Z,4.28
2022-09-05T10:42:10.900Z,4.45
2022-09-05T10:45:33.469Z,3.83
2022-09-05T10:49:01.953Z,2.10
2022-09-05T10:52:41.945Z,4.32
2022-09-05T10:56:11.078Z,5.75
2022-09-05T11:02:18.774Z,3.90
2022-09-05T11:03:23.021Z,4.22
2022-09-05T11:06:45.050Z,2.30
2022-09-05T11:10:17.653Z,2.38
2022-09-05T11:13:46.438Z,3.35
2022-09-05T11:16:58.761Z,3.63
2022-09-05T11:20:06.343Z,3.97
2022-09-05T11:23:52.969Z,2.92
2022-09-05T11:27:24.239Z,6.60
2022-09-05T11:30:38.149Z,5.57
2022-09-05T11:39:53.713Z,4.57
2022-09-05T11:39:59.730Z,4.10
2022-09-05T11:41:51.660Z,4.13
2022-09-05T11:45:11.873Z,3.17
2022-09-05T11:51:41.103Z,2.90
2022-09-05T11:55:20.700Z,4.63
2022-09-05T11:58:45.846Z,4.68
2022-09-05T12:02:17.039Z,2.40
2022-09-05T12:05:59.296Z,8.07
2022-09-05T12:09:47.925Z,5.05
2022-09-05T12:13:21.875Z,3.13
2022-09-05T12:16:46.003Z,6.60
2022-09-05T12:20:16.996Z,6.28
2022-09-05T12:24:01.605Z,3.08
2022-09-05T12:27:38.282Z,3.38
2022-09-05T12:30:57.080Z,3.22
2022-09-05T12:36:11.941Z,2.45
2022-09-05T12:40:03.100Z,4.63
2022-09-05T12:41:38.675Z,7.18
2022-09-05T12:44:45.159Z,3.08
2022-09-05T12:47:58.068Z,4.93
2022-09-05T12:51:46.222Z,4.65
2022-09-05T12:54:57.047Z,6.35
2022-09-05T13:02:56.639Z,16.13
2022-09-05T13:03:09.840Z,3.83
2022-09-05T13:05:19.544Z,3.30
2022-09-05T13:08:25.688Z,5.28
2022-09-05T13:14:48.291Z,5.18
2022-09-05T13:15:21.988Z,3.90
2022-09-05T13:18:37.309Z,4.18
2022-09-05T13:21:45.443Z,3.35
2022-09-05T13:24:58.798Z,4.07
2022-09-05T13:28:06.564Z,4.45
2022-09-05T13:37:55.051Z,3.03
2022-09-05T13:38:05.480Z,1.58
2022-09-05T13:38:54.983Z,6.25
2022-09-05T13:42:03.505Z,5.70
2022-09-05T13:45:08.709Z,3.45
2022-09-05T13:49:23.923Z,5.07
2022-09-05T13:52:00.995Z,3.22
2022-09-05T13:55:34.668Z,8.20
2022-09-05T13:58:56.545Z,3.35
2022-09-05T14:02:26.466Z,7.55
2022-09-05T14:05:46.024Z,8.65
2022-09-05T14:12:49.094Z,3.85
2022-09-05T14:15:59.169Z,3.45
2022-09-05T14:22:44.250Z,2.72
2022-09-05T14:26:03.321Z,5.05
2022-09-05T14:29:17.096Z,7.93
2022-09-05T14:37:39.269Z,3.60
2022-09-05T14:37:58.441Z,2.85
2022-09-05T14:39:31.636Z,5.60
2022-09-05T14:42:57.736Z,4.85
2022-09-05T14:46:21.652Z,7.45
2022-09-05T14:49:49.313Z,2.08
2022-09-05T15:02:26.289Z,3.22
2022-09-05T15:02:48.284Z,7.30
2022-09-05T15:05:11.434Z,3.03
2022-09-05T15:12:23.794Z,4.07
2022-09-05T15:15:03.541Z,4.57
2022-09-05T15:18:14.086Z,4.93
2022-09-05T15:21:34.106Z,2.90
2022-09-05T15:24:36.873Z,3.30
2022-09-05T15:27:38.576Z,5.25
2022-09-05T15:30:56.018Z,3.40
2022-09-05T15:34:26.256Z,5.10
2022-09-05T15:37:43.542Z,2.83
2022-09-05T15:40:45.318Z,2.15
2022-09-05T15:44:09.609Z,5.07
2022-09-05T15:47:17.391Z,6.50
2022-09-05T15:50:22.694Z,6.50
2022-09-05T15:53:28.872Z,3.55
2022-09-05T15:56:30.737Z,3.92
2022-09-05T15:59:48.873Z,3.47
2022-09-05T16:03:08.744Z,2.90
2022-09-05T16:10:37.267Z,5.45
2022-09-05T16:10:45.159Z,3.67
2022-09-05T16:13:17.405Z,3.53
2022-09-05T16:21:13.003Z,2.72
2022-09-05T16:23:18.642Z,2.53
2022-09-05T16:23:52.100Z,4.35
2022-09-05T16:26:56.003Z,4.40
2022-09-05T16:29:57.790Z,3.65
2022-09-05T16:33:19.818Z,2.80
2022-09-05T16:36:38.866Z,3.42
2022-09-05T16:39:54.085Z,7.80
2022-09-05T16:43:04.811Z,6.72
2022-09-05T16:46:27.165Z,3.58
2022-09-05T16:49:41.983Z,4.97
2022-09-05T16:52:53.641Z,4.95
2022-09-05T16:56:05.410Z,6.30
2022-09-05T16:59:23.666Z,4.00
2022-09-05T17:02:51.169Z,7.13
2022-09-05T17:06:01.317Z,5.20
2022-09-05T17:12:29.741Z,8.18
2022-09-05T17:15:35.967Z,9.13
2022-09-05T17:18:38.502Z,10.55
2022-09-05T17:22:49.710Z,9.93
2022-09-05T17:29:24.244Z,3.95
2022-09-05T17:29:33.145Z,13.95
2022-09-05T17:32:20.190Z,6.53
2022-09-05T17:35:43.802Z,6.57
2022-09-05T17:39:03.536Z,6.80
2022-09-05T17:42:28.750Z,14.38
2022-09-05T17:46:13.222Z,9.20
2022-09-05T17:49:40.386Z,7.78
2022-09-05T17:53:25.336Z,11.65
2022-09-05T17:56:48.380Z,9.68
2022-09-05T17:59:51.577Z,14.73
2022-09-05T18:02:56.605Z,5.63
2022-09-05T18:06:03.594Z,10.82
2022-09-05T18:09:37.236Z,8.60
2022-09-05T18:16:11.156Z,5.57
2022-09-05T18:23:18.117Z,7.20
2022-09-05T18:26:23.747Z,5.88
2022-09-05T18:29:58.729Z,8.02
2022-09-05T18:33:53.294Z,9.57
2022-09-05T18:36:25.459Z,9.95
2022-09-05T18:39:27.766Z,6.25
2022-09-05T18:42:34.365Z,5.15
2022-09-05T18:45:38.371Z,6.05
2022-09-05T18:49:56.543Z,8.48
2022-09-05T18:52:29.813Z,5.82
2022-09-05T18:56:14.317Z,9.93
2022-09-05T18:59:15.350Z,4.28
2022-09-05T19:02:50.261Z,5.45
2022-09-05T19:06:37.232Z,7.28
2022-09-05T19:09:33.269Z,6.25
2022-09-05T19:12:53.244Z,8.30
2022-09-05T19:16:33.136Z,7.45
2022-09-05T19:19:26.291Z,8.77
2022-09-05T19:23:10.154Z,7.10
2022-09-05T19:26:14.166Z,7.28
2022-09-05T19:36:49.525Z,15.60
2022-09-05T19:36:58.910Z,8.48
2022-09-05T19:37:02.706Z,7.28
2022-09-05T19:46:22.420Z,8.52
2022-09-05T19:47:42.048Z,8.00
2022-09-05T19:47:43.634Z,8.30
2022-09-05T19:50:11.149Z,9.38
2022-09-05T19:53:19.238Z,6.22
2022-09-05T19:56:23.307Z,9.07
2022-09-05T19:59:34.024Z,14.90
2022-09-05T20:02:37.699Z,14.45
2022-09-05T20:05:41.120Z,9.32
2022-09-05T20:08:42.851Z,10.60
2022-09-05T20:11:49.958Z,14.07
2022-09-05T20:14:51.761Z,7.05
2022-09-05T20:17:54.947Z,17.42
2022-09-05T20:21:06.817Z,12.43
2022-09-05T20:24:08.865Z,13.45
2022-09-05T20:27:11.526Z,11.95
2022-09-05T20:30:25.230Z,11.02
2022-09-05T20:33:44.409Z,13.18
2022-09-05T20:43:09.785Z,10.52
2022-09-05T20:43:22.131Z,13.40
2022-09-05T20:44:22.821Z,11.90
2022-09-05T20:54:08.737Z,14.88
2022-09-05T20:54:25.002Z,10.43
2022-09-05T20:54:41.950Z,13.00
2022-09-05T20:57:44.978Z,12.98
2022-09-05T21:01:20.959Z,8.93
2022-09-05T21:04:11.067Z,7.60
2022-09-05T21:07:19.446Z,9.70
2022-09-05T21:10:27.194Z,7.70
2022-09-05T21:13:38.357Z,12.30
2022-09-05T21:17:09.628Z,13.20
2022-09-05T21:20:23.278Z,7.35
2022-09-05T21:23:33.101Z,10.48
2022-09-05T21:26:34.840Z,11.52
2022-09-05T21:29:36.859Z,11.65
2022-09-05T21:32:41.573Z,10.55
2022-09-05T21:35:45.510Z,9.00
2022-09-05T21:38:47.139Z,11.40
2022-09-05T21:41:53.263Z,7.93
2022-09-05T21:47:48.685Z,10.20
2022-09-05T21:48:34.449Z,6.50
2022-09-05T21:51:37.429Z,12.82
2022-09-05T21:59:16.566Z,13.27
2022-09-05T21:59:22.715Z,12.75
2022-09-05T22:01:51.431Z,8.05
2022-09-05T22:04:54.001Z,11.05
2022-09-05T22:07:56.042Z,12.25
2022-09-05T22:10:57.914Z,11.60
2022-09-05T22:13:59.590Z,8.50
2022-09-05T22:17:03.743Z,10.82
2022-09-05T22:20:08.411Z,10.43
2022-09-05T22:23:11.131Z,12.68
2022-09-05T22:26:15.172Z,9.05
2022-09-05T22:29:16.776Z,8.75
2022-09-05T22:32:25.895Z,9.40
2022-09-05T22:35:39.098Z,11.73
2022-09-05T22:38:43.357Z,12.30
2022-09-05T22:41:45.000Z,7.40
2022-09-05T22:44:48.025Z,7.88
2022-09-05T22:47:49.590Z,7.55
2022-09-05T22:50:51.653Z,10.27
2022-09-05T22:53:53.243Z,9.00
2022-09-05T22:56:54.890Z,5.45
2022-09-05T22:59:56.678Z,6.93
2022-09-05T23:03:00.050Z,9.07
2022-09-05T23:06:04.148Z,6.40
2022-09-05T23:09:05.843Z,13.18
2022-09-05T23:12:07.845Z,7.75
2022-09-05T23:15:09.976Z,10.60
2022-09-05T23:18:11.996Z,11.77
2022-09-05T23:21:16.803Z,7.00
2022-09-05T23:24:18.441Z,11.70
2022-09-05T23:27:20.059Z,11.02
2022-09-05T23:30:21.698Z,10.35
2022-09-05T23:33:23.343Z,11.75
2022-09-05T23:36:25.038Z,9.70
2022-09-05T23:39:26.911Z,11.40
2022-09-05T23:42:28.551Z,10.98
2022-09-05T23:45:30.746Z,9.77
2022-09-05T23:48:32.622Z,12.02
2022-09-05T23:51:34.313Z,9.52
2022-09-05T23:54:35.920Z,10.27
2022-09-05T23:57:37.679Z,9.25
