createdAt,value
2019-03-27T00:09:54.234Z,4.50
2019-03-27T00:12:29.038Z,4.50
2019-03-27T00:18:01.938Z,4.60
2019-03-27T00:35:11.366Z,4.60
2019-03-27T00:38:02.247Z,4.60
2019-03-27T01:05:16.449Z,4.30
2019-03-27T01:07:50.308Z,4.20
2019-03-27T01:21:32.103Z,3.90
2019-03-27T03:52:15.846Z,2.60
2019-03-27T03:54:45.705Z,2.60
2019-03-27T04:06:15.043Z,2.50
2019-03-27T04:29:24.229Z,2.10
2019-03-27T04:37:49.837Z,2.00
2019-03-27T04:40:20.855Z,1.90
2019-03-27T04:42:53.667Z,1.90
2019-03-27T04:45:29.189Z,1.80
2019-03-27T04:48:16.565Z,1.80
2019-03-27T04:50:50.187Z,1.80
2019-03-27T04:59:12.106Z,1.60
2019-03-27T05:01:48.864Z,1.60
2019-03-27T05:07:21.220Z,1.50
2019-03-27T05:10:05.251Z,1.40
2019-03-27T05:15:44.759Z,1.40
2019-03-27T05:18:29.083Z,1.30
2019-03-27T05:21:09.738Z,1.30
2019-03-27T05:26:55.734Z,1.20
2019-03-27T05:32:17.369Z,1.20
2019-03-27T05:37:49.039Z,1.20
2019-03-27T05:40:18.550Z,1.20
2019-03-27T05:43:01.521Z,1.20
2019-03-27T05:45:50.089Z,1.20
2019-03-27T05:48:31.579Z,1.20
2019-03-27T05:51:07.784Z,1.20
2019-03-27T05:53:48.522Z,1.20
2019-03-27T05:56:29.307Z,1.20
2019-03-27T05:59:03.293Z,1.20
2019-03-27T06:01:40.410Z,1.20
2019-03-27T06:04:17.923Z,1.30
2019-03-27T06:06:51.990Z,1.40
2019-03-27T06:09:27.029Z,1.40
2019-03-27T06:11:56.693Z,1.60
2019-03-27T06:14:28.470Z,1.70
2019-03-27T06:16:57.631Z,1.90
2019-03-27T06:19:36.548Z,2.10
2019-03-27T06:24:57.576Z,2.50
2019-03-27T06:27:29.756Z,2.60
2019-03-27T06:30:05.609Z,2.80
2019-03-27T06:32:40.264Z,2.90
2019-03-27T06:38:08.424Z,3.10
2019-03-27T06:52:20.056Z,4.00
2019-03-27T06:54:52.883Z,4.30
2019-03-27T07:01:04.963Z,4.60
2019-03-27T07:16:06.581Z,5.50
2019-03-27T07:18:43.362Z,5.60
2019-03-27T07:27:18.235Z,5.70
2019-03-27T09:36:26.123Z,10.90
2019-03-27T09:38:54.639Z,11.00
2019-03-27T09:41:23.235Z,11.00
2019-03-27T09:47:22.370Z,11.00
2019-03-27T09:49:51.754Z,10.90
2019-03-27T10:10:35.180Z,11.20
2019-03-27T10:13:03.887Z,11.60
2019-03-27T10:16:10.729Z,11.60
2019-03-27T10:18:39.735Z,11.70
2019-03-27T10:21:08.589Z,12.00
2019-03-27T10:23:37.566Z,12.40
2019-03-27T10:26:06.262Z,12.70
2019-03-27T10:28:35.176Z,12.70
2019-03-27T10:31:04.047Z,12.60
2019-03-27T10:33:33.773Z,12.80
2019-03-27T10:36:02.440Z,13.10
2019-03-27T10:38:31.147Z,13.00
2019-03-27T10:40:59.872Z,12.80
2019-03-27T10:50:00.965Z,11.80
2019-03-27T10:52:29.635Z,11.80
2019-03-27T10:55:00.785Z,11.90
2019-03-27T10:57:29.341Z,11.90
2019-03-27T10:59:58.069Z,11.80
2019-03-27T11:02:27.712Z,12.10
2019-03-27T11:04:56.343Z,12.50
2019-03-27T11:07:24.991Z,12.60
2019-03-27T11:09:53.629Z,12.50
2019-03-27T11:12:22.281Z,12.20
2019-03-27T11:14:50.838Z,12.10
2019-03-27T11:17:19.569Z,12.00
2019-03-27T11:19:48.179Z,11.70
2019-03-27T11:22:16.822Z,11.70
2019-03-27T11:24:45.398Z,11.60
2019-03-27T11:27:13.965Z,11.60
2019-03-27T11:29:42.987Z,11.40
2019-03-27T11:32:11.810Z,11.60
2019-03-27T11:34:40.843Z,11.90
2019-03-27T11:37:09.895Z,11.70
2019-03-27T11:39:41.248Z,11.70
2019-03-27T11:42:09.983Z,11.60
2019-03-27T11:44:38.658Z,11.50
2019-03-27T11:47:07.286Z,11.40
2019-03-27T11:49:35.958Z,11.30
2019-03-27T11:52:05.221Z,11.10
2019-03-27T11:54:40.876Z,11.20
2019-03-27T11:57:09.572Z,11.60
2019-03-27T11:59:38.184Z,12.10
2019-03-27T12:05:27.081Z,12.70
2019-03-27T12:07:57.762Z,12.70
2019-03-27T12:10:26.450Z,12.50
2019-03-27T12:12:55.021Z,12.40
2019-03-27T12:15:41.145Z,12.40
2019-03-27T12:18:10.761Z,12.30
2019-03-27T12:20:39.445Z,12.60
2019-03-27T12:23:08.523Z,12.60
2019-03-27T12:25:37.344Z,12.70
2019-03-27T12:28:06.034Z,12.80
2019-03-27T12:30:34.735Z,12.90
2019-03-27T12:33:03.350Z,13.00
2019-03-27T12:35:32.142Z,13.20
2019-03-27T12:38:00.699Z,13.20
2019-03-27T12:40:29.314Z,12.90
2019-03-27T12:42:57.947Z,12.70
2019-03-27T12:45:26.609Z,12.40
2019-03-27T12:47:56.334Z,12.10
2019-03-27T12:50:25.035Z,12.10
2019-03-27T12:52:53.598Z,12.10
2019-03-27T12:55:22.326Z,12.10
2019-03-27T12:57:51.068Z,12.20
2019-03-27T13:00:19.871Z,12.50
2019-03-27T13:02:48.544Z,12.70
2019-03-27T13:05:17.098Z,12.80
2019-03-27T13:07:50.297Z,12.90
2019-03-27T13:10:15.992Z,13.00
2019-03-27T13:12:44.558Z,13.20
2019-03-27T13:15:13.239Z,13.50
2019-03-27T13:17:41.843Z,13.40
2019-03-27T13:20:10.848Z,13.10
2019-03-27T13:22:39.855Z,13.20
2019-03-27T13:25:09.243Z,13.30
2019-03-27T13:27:37.980Z,13.30
2019-03-27T13:30:08.315Z,13.20
2019-03-27T13:32:36.916Z,13.20
2019-03-27T13:35:06.839Z,13.00
2019-03-27T13:37:35.801Z,12.80
2019-03-27T13:40:10.229Z,12.70
2019-03-27T13:42:39.108Z,12.60
2019-03-27T13:45:08.451Z,12.70
2019-03-27T13:47:37.267Z,12.60
2019-03-27T13:50:13.044Z,12.90
2019-03-27T13:52:41.428Z,13.00
2019-03-27T13:55:10.416Z,12.90
2019-03-27T13:57:39.092Z,12.80
2019-03-27T14:00:11.623Z,12.70
2019-03-27T14:02:40.233Z,12.70
2019-03-27T14:05:09.288Z,12.50
2019-03-27T14:07:37.967Z,12.30
2019-03-27T14:10:07.760Z,12.20
2019-03-27T14:12:36.651Z,12.20
2019-03-27T14:15:07.607Z,12.20
2019-03-27T14:17:37.584Z,12.20
2019-03-27T14:20:07.996Z,12.30
2019-03-27T14:22:36.547Z,12.40
2019-03-27T14:25:08.559Z,12.40
2019-03-27T14:27:37.180Z,12.40
2019-03-27T14:30:11.473Z,12.40
2019-03-27T14:32:40.160Z,12.30
2019-03-27T14:35:09.459Z,12.30
2019-03-27T14:37:38.159Z,12.20
2019-03-27T14:40:08.616Z,12.10
2019-03-27T14:42:37.298Z,12.10
2019-03-27T14:45:08.459Z,11.90
2019-03-27T14:47:37.071Z,12.00
2019-03-27T14:50:09.604Z,12.00
2019-03-27T14:52:39.159Z,12.00
2019-03-27T14:55:08.433Z,12.00
2019-03-27T14:57:37.743Z,11.90
2019-03-27T15:00:09.232Z,11.90
2019-03-27T15:02:37.923Z,11.90
2019-03-27T15:05:08.327Z,11.90
2019-03-27T15:07:38.663Z,11.90
2019-03-27T15:10:09.235Z,11.90
2019-03-27T15:12:38.765Z,12.00
2019-03-27T15:15:09.670Z,12.10
2019-03-27T15:17:39.184Z,12.10
2019-03-27T15:20:29.396Z,12.20
2019-03-27T15:22:58.094Z,12.20
2019-03-27T15:25:26.715Z,12.30
2019-03-27T15:27:55.948Z,12.30
2019-03-27T15:30:25.044Z,12.30
2019-03-27T15:32:53.998Z,12.30
2019-03-27T15:35:22.797Z,12.20
2019-03-27T15:37:51.431Z,12.20
2019-03-27T15:40:28.850Z,12.20
2019-03-27T15:42:57.398Z,12.20
2019-03-27T15:45:26.346Z,12.20
2019-03-27T15:47:54.980Z,12.10
2019-03-27T15:50:23.667Z,12.20
2019-03-27T15:52:52.244Z,12.20
2019-03-27T15:55:20.863Z,12.00
2019-03-27T15:57:49.457Z,11.90
2019-03-27T16:00:18.411Z,11.90
2019-03-27T16:02:47.098Z,11.80
2019-03-27T16:05:15.645Z,11.70
2019-03-27T16:07:44.279Z,11.70
2019-03-27T16:10:12.966Z,11.60
2019-03-27T16:12:41.848Z,11.50
2019-03-27T16:15:11.120Z,11.50
2019-03-27T16:17:40.043Z,11.40
2019-03-27T16:20:08.978Z,11.40
2019-03-27T16:22:49.797Z,11.40
2019-03-27T16:25:08.220Z,11.30
2019-03-27T16:27:37.200Z,11.20
2019-03-27T16:30:07.877Z,11.20
2019-03-27T16:32:37.491Z,11.10
2019-03-27T16:35:07.529Z,11.00
2019-03-27T16:37:36.206Z,11.00
2019-03-27T16:40:06.087Z,11.00
2019-03-27T16:42:35.127Z,10.80
2019-03-27T16:45:07.852Z,10.80
2019-03-27T16:47:36.527Z,10.70
2019-03-27T16:50:08.564Z,10.70
2019-03-27T16:52:37.265Z,10.50
2019-03-27T16:55:09.116Z,10.50
2019-03-27T16:57:38.096Z,10.50
2019-03-27T17:00:10.567Z,10.50
2019-03-27T17:02:39.209Z,10.40
2019-03-27T17:05:07.983Z,10.40
2019-03-27T17:07:36.623Z,10.20
2019-03-27T17:10:06.921Z,10.20
2019-03-27T17:12:35.553Z,10.10
2019-03-27T17:15:06.192Z,10.10
2019-03-27T17:17:34.870Z,10.00
2019-03-27T17:20:05.052Z,10.00
2019-03-27T17:22:33.694Z,9.90
2019-03-27T17:25:02.322Z,9.90
2019-03-27T17:27:30.795Z,9.80
2019-03-27T17:29:59.731Z,9.80
2019-03-27T17:32:28.341Z,9.80
2019-03-27T17:34:57.055Z,9.70
2019-03-27T17:37:37.841Z,9.70
