createdAt,value
2023-02-14T00:00:27.547Z,988.77
2023-02-14T00:01:27.534Z,988.75
2023-02-14T00:02:27.557Z,988.82
2023-02-14T00:03:27.496Z,988.79
2023-02-14T00:04:27.542Z,988.79
2023-02-14T00:05:27.455Z,988.75
2023-02-14T00:06:27.437Z,988.77
2023-02-14T00:07:27.449Z,988.78
2023-02-14T00:08:27.397Z,988.74
2023-02-14T00:09:27.382Z,988.72
2023-02-14T00:10:27.363Z,988.80
2023-02-14T00:11:27.348Z,988.75
2023-02-14T00:12:27.352Z,988.74
2023-02-14T00:13:27.326Z,988.71
2023-02-14T00:14:27.290Z,988.82
2023-02-14T00:15:27.269Z,988.79
2023-02-14T00:16:27.326Z,988.86
2023-02-14T00:17:27.286Z,988.78
2023-02-14T00:18:27.216Z,988.79
2023-02-14T00:19:27.191Z,988.81
2023-02-14T00:20:27.177Z,988.81
2023-02-14T00:21:27.156Z,988.84
2023-02-14T00:22:27.164Z,988.83
2023-02-14T00:23:27.114Z,988.84
2023-02-14T00:24:27.121Z,988.80
2023-02-14T00:25:27.082Z,988.80
2023-02-14T00:26:27.063Z,988.83
2023-02-14T00:27:27.068Z,988.82
2023-02-14T00:28:27.021Z,988.82
2023-02-14T00:29:26.996Z,988.87
2023-02-14T00:30:27.107Z,988.85
2023-02-14T00:31:27.063Z,988.86
2023-02-14T00:32:26.968Z,988.86
2023-02-14T00:33:26.930Z,988.87
2023-02-14T00:34:26.910Z,988.86
2023-02-14T00:35:26.891Z,988.83
2023-02-14T00:36:26.869Z,988.87
2023-02-14T00:37:26.878Z,988.82
2023-02-14T00:38:26.838Z,988.86
2023-02-14T00:39:26.808Z,988.82
2023-02-14T00:40:26.791Z,988.80
2023-02-14T00:41:26.774Z,988.88
2023-02-14T00:42:26.786Z,988.81
2023-02-14T00:43:26.731Z,988.88
2023-02-14T00:44:26.720Z,988.84
2023-02-14T00:45:26.741Z,988.82
2023-02-14T00:46:26.679Z,988.84
2023-02-14T00:47:26.688Z,988.83
2023-02-14T00:48:26.648Z,988.80
2023-02-14T00:49:26.667Z,988.79
2023-02-14T00:50:26.603Z,988.83
2023-02-14T00:51:26.589Z,988.74
2023-02-14T00:52:26.605Z,988.79
2023-02-14T00:53:26.550Z,988.78
2023-02-14T00:54:26.531Z,988.84
2023-02-14T00:55:26.516Z,988.78
2023-02-14T00:56:26.496Z,988.86
2023-02-14T00:57:26.502Z,988.86
2023-02-14T00:58:26.471Z,988.87
2023-02-14T00:59:26.441Z,988.89
2023-02-14T01:00:26.419Z,988.85
2023-02-14T01:01:26.551Z,988.94
2023-02-14T01:02:26.471Z,988.89
2023-02-14T01:03:26.367Z,988.96
2023-02-14T01:04:26.349Z,988.95
2023-02-14T01:05:26.331Z,989.01
2023-02-14T01:06:26.310Z,989.00
2023-02-14T01:07:26.325Z,989.00
2023-02-14T01:08:26.279Z,989.01
2023-02-14T01:09:26.261Z,989.02
2023-02-14T01:10:26.241Z,989.05
2023-02-14T01:11:26.257Z,988.99
2023-02-14T01:12:27.229Z,989.00
2023-02-14T01:13:26.187Z,989.01
2023-02-14T01:14:26.178Z,989.00
2023-02-14T01:15:26.149Z,988.95
2023-02-14T01:16:26.249Z,988.94
2023-02-14T01:17:26.145Z,989.00
2023-02-14T01:18:26.095Z,988.98
2023-02-14T01:19:26.096Z,988.99
2023-02-14T01:20:26.056Z,988.95
2023-02-14T01:21:26.040Z,988.95
2023-02-14T01:22:26.074Z,988.97
2023-02-14T01:23:26.007Z,988.98
2023-02-14T01:24:25.990Z,988.94
2023-02-14T01:25:25.966Z,988.94
2023-02-14T01:26:25.955Z,988.99
2023-02-14T01:27:25.972Z,989.03
2023-02-14T01:28:25.921Z,988.97
2023-02-14T01:29:25.892Z,989.02
2023-02-14T01:30:25.972Z,988.98
2023-02-14T01:31:25.963Z,988.99
2023-02-14T01:32:25.873Z,988.97
2023-02-14T01:33:25.828Z,989.04
2023-02-14T01:34:25.802Z,988.99
2023-02-14T01:35:25.786Z,989.06
2023-02-14T01:36:25.769Z,989.03
2023-02-14T01:37:25.783Z,988.99
2023-02-14T01:38:25.737Z,988.97
2023-02-14T01:39:25.714Z,988.96
2023-02-14T01:40:25.699Z,988.95
2023-02-14T01:41:25.676Z,988.97
2023-02-14T01:42:25.687Z,988.94
2023-02-14T01:43:25.646Z,988.98
2023-02-14T01:44:25.620Z,988.95
2023-02-14T01:45:25.601Z,989.00
2023-02-14T01:46:25.583Z,989.00
2023-02-14T01:47:25.565Z,988.99
2023-02-14T01:48:25.580Z,988.99
2023-02-14T01:49:25.539Z,989.01
2023-02-14T01:50:25.506Z,989.01
2023-02-14T01:51:25.499Z,988.97
2023-02-14T01:52:25.480Z,989.00
2023-02-14T01:53:25.493Z,988.95
2023-02-14T01:54:25.435Z,988.96
2023-02-14T01:55:25.412Z,988.95
2023-02-14T01:56:25.404Z,988.97
2023-02-14T01:57:25.376Z,988.97
2023-02-14T01:58:25.399Z,988.96
2023-02-14T01:59:25.373Z,988.97
2023-02-14T02:00:25.339Z,988.99
2023-02-14T02:01:25.353Z,988.94
2023-02-14T02:02:25.353Z,988.94
2023-02-14T02:03:25.305Z,988.92
2023-02-14T02:04:25.263Z,988.87
2023-02-14T02:05:25.239Z,988.86
2023-02-14T02:06:25.220Z,988.91
2023-02-14T02:07:25.209Z,988.91
2023-02-14T02:08:25.210Z,988.89
2023-02-14T02:09:25.166Z,988.85
2023-02-14T02:10:25.179Z,988.85
2023-02-14T02:11:25.125Z,988.86
2023-02-14T02:12:25.140Z,988.84
2023-02-14T02:13:25.122Z,988.88
2023-02-14T02:14:25.074Z,988.81
2023-02-14T02:15:25.065Z,988.79
2023-02-14T02:16:25.080Z,988.79
2023-02-14T02:17:25.013Z,988.78
2023-02-14T02:18:25.030Z,988.82
2023-02-14T02:19:24.979Z,988.80
2023-02-14T02:20:24.959Z,988.82
2023-02-14T02:21:24.986Z,988.78
2023-02-14T02:22:24.913Z,988.78
2023-02-14T02:23:24.928Z,988.81
2023-02-14T02:24:24.875Z,988.70
2023-02-14T02:25:24.905Z,988.77
2023-02-14T02:26:24.845Z,988.67
2023-02-14T02:27:26.053Z,988.68
2023-02-14T02:28:25.850Z,988.72
2023-02-14T02:29:24.789Z,988.67
2023-02-14T02:30:24.849Z,988.67
2023-02-14T02:31:24.877Z,988.72
2023-02-14T02:32:24.731Z,988.59
2023-02-14T02:33:24.737Z,988.64
2023-02-14T02:34:24.687Z,988.66
2023-02-14T02:35:24.672Z,988.62
2023-02-14T02:36:24.657Z,988.62
2023-02-14T02:37:24.641Z,988.64
2023-02-14T02:38:24.642Z,988.65
2023-02-14T02:39:24.606Z,988.64
2023-02-14T02:40:24.586Z,988.70
2023-02-14T02:41:24.574Z,988.63
2023-02-14T02:42:24.545Z,988.65
2023-02-14T02:43:24.552Z,988.65
2023-02-14T02:44:24.506Z,988.63
2023-02-14T02:45:24.489Z,988.59
2023-02-14T02:46:24.530Z,988.57
2023-02-14T02:47:24.451Z,988.56
2023-02-14T02:48:24.464Z,988.59
2023-02-14T02:49:24.415Z,988.55
2023-02-14T02:50:24.396Z,988.52
2023-02-14T02:51:24.382Z,988.52
2023-02-14T02:52:24.352Z,988.51
2023-02-14T02:53:24.364Z,988.52
2023-02-14T02:54:24.339Z,988.51
2023-02-14T02:55:24.306Z,988.52
2023-02-14T02:56:24.284Z,988.48
2023-02-14T02:57:24.261Z,988.47
2023-02-14T02:58:24.288Z,988.48
2023-02-14T02:59:24.237Z,988.47
2023-02-14T03:00:24.211Z,988.44
2023-02-14T03:01:24.268Z,988.38
2023-02-14T03:02:24.180Z,988.49
2023-02-14T03:03:24.185Z,988.50
2023-02-14T03:04:24.175Z,988.51
2023-02-14T03:05:24.112Z,988.54
2023-02-14T03:06:24.101Z,988.46
2023-02-14T03:07:24.078Z,988.52
2023-02-14T03:08:24.087Z,988.53
2023-02-14T03:09:24.039Z,988.56
2023-02-14T03:10:24.026Z,988.51
2023-02-14T03:11:24.002Z,988.47
2023-02-14T03:12:23.980Z,988.47
2023-02-14T03:13:23.991Z,988.39
2023-02-14T03:14:23.951Z,988.40
2023-02-14T03:15:23.915Z,988.45
2023-02-14T03:16:23.911Z,988.40
2023-02-14T03:17:23.886Z,988.49
2023-02-14T03:18:23.891Z,988.36
2023-02-14T03:19:23.846Z,988.40
2023-02-14T03:20:23.832Z,988.33
2023-02-14T03:21:23.809Z,988.33
2023-02-14T03:22:23.793Z,988.29
2023-02-14T03:23:23.804Z,988.24
2023-02-14T03:24:23.751Z,988.32
2023-02-14T03:25:23.733Z,988.29
2023-02-14T03:26:23.716Z,988.24
2023-02-14T03:27:23.710Z,988.28
2023-02-14T03:28:23.704Z,988.22
2023-02-14T03:29:23.658Z,988.24
2023-02-14T03:30:23.667Z,988.27
2023-02-14T03:31:23.685Z,988.24
2023-02-14T03:32:23.644Z,988.26
2023-02-14T03:33:23.643Z,988.22
2023-02-14T03:34:23.569Z,988.30
2023-02-14T03:35:23.547Z,988.33
2023-02-14T03:36:23.577Z,988.29
2023-02-14T03:37:23.515Z,988.22
2023-02-14T03:38:23.494Z,988.34
2023-02-14T03:39:23.474Z,988.23
2023-02-14T03:40:23.459Z,988.31
2023-02-14T03:41:23.479Z,988.27
2023-02-14T03:42:23.426Z,988.23
2023-02-14T03:43:23.432Z,988.32
2023-02-14T03:44:23.385Z,988.27
2023-02-14T03:45:23.408Z,988.20
2023-02-14T03:46:23.451Z,988.24
2023-02-14T03:47:23.326Z,988.27
2023-02-14T03:48:23.336Z,988.25
2023-02-14T03:49:23.296Z,988.23
2023-02-14T03:50:23.270Z,988.24
2023-02-14T03:51:23.256Z,988.20
2023-02-14T03:52:23.236Z,988.17
2023-02-14T03:53:23.243Z,988.24
2023-02-14T03:54:23.196Z,988.24
2023-02-14T03:55:23.178Z,988.21
2023-02-14T03:56:23.157Z,988.22
2023-02-14T03:57:23.140Z,988.23
2023-02-14T03:58:23.155Z,988.22
2023-02-14T03:59:23.104Z,988.22
2023-02-14T04:00:23.085Z,988.23
2023-02-14T04:01:23.090Z,988.20
2023-02-14T04:02:23.055Z,988.21
2023-02-14T04:03:23.112Z,988.19
2023-02-14T04:04:23.008Z,988.15
2023-02-14T04:05:22.994Z,988.17
2023-02-14T04:06:22.976Z,988.17
2023-02-14T04:07:22.958Z,988.18
2023-02-14T04:08:22.971Z,988.16
2023-02-14T04:09:22.920Z,988.16
2023-02-14T04:10:22.901Z,988.20
2023-02-14T04:11:24.474Z,988.15
2023-02-14T04:12:36.786Z,988.17
2023-02-14T04:13:24.904Z,988.14
2023-02-14T04:14:22.832Z,988.18
2023-02-14T04:15:22.820Z,988.21
2023-02-14T04:16:22.847Z,988.18
2023-02-14T04:17:22.838Z,988.18
2023-02-14T04:18:22.790Z,988.18
2023-02-14T04:19:22.753Z,988.10
2023-02-14T04:20:22.728Z,988.08
2023-02-14T04:21:22.705Z,988.12
2023-02-14T04:22:22.714Z,988.09
2023-02-14T04:23:22.706Z,988.02
2023-02-14T04:24:22.652Z,988.08
2023-02-14T04:25:22.644Z,988.01
2023-02-14T04:26:22.634Z,988.03
2023-02-14T04:27:22.602Z,988.08
2023-02-14T04:28:22.576Z,988.00
2023-02-14T04:29:22.590Z,988.03
2023-02-14T04:30:22.579Z,987.95
2023-02-14T04:31:22.632Z,987.94
2023-02-14T04:32:22.560Z,987.99
2023-02-14T04:33:22.487Z,988.00
2023-02-14T04:34:22.497Z,987.93
2023-02-14T04:35:22.450Z,987.96
2023-02-14T04:36:22.434Z,988.00
2023-02-14T04:37:22.414Z,988.03
2023-02-14T04:38:22.395Z,988.04
2023-02-14T04:39:22.408Z,988.01
2023-02-14T04:40:22.360Z,988.00
2023-02-14T04:41:22.340Z,988.03
2023-02-14T04:42:22.322Z,987.97
2023-02-14T04:43:22.305Z,988.01
2023-02-14T04:44:22.317Z,988.01
2023-02-14T04:45:22.269Z,987.97
2023-02-14T04:46:22.305Z,987.99
2023-02-14T04:47:22.234Z,987.96
2023-02-14T04:48:22.211Z,987.96
2023-02-14T04:49:22.227Z,987.98
2023-02-14T04:50:22.182Z,987.98
2023-02-14T04:51:22.156Z,987.99
2023-02-14T04:52:22.142Z,987.96
2023-02-14T04:53:22.126Z,987.99
2023-02-14T04:54:22.134Z,988.02
2023-02-14T04:55:22.089Z,987.94
2023-02-14T04:56:22.064Z,987.94
2023-02-14T04:57:22.043Z,987.98
2023-02-14T04:58:22.029Z,987.99
2023-02-14T04:59:24.368Z,987.91
2023-02-14T05:00:21.991Z,988.01
2023-02-14T05:01:22.061Z,987.99
2023-02-14T05:02:22.063Z,987.92
2023-02-14T05:03:21.974Z,987.95
2023-02-14T05:04:21.946Z,987.98
2023-02-14T05:05:21.895Z,988.00
2023-02-14T05:06:21.882Z,987.94
2023-02-14T05:07:21.860Z,988.02
2023-02-14T05:08:21.838Z,987.97
2023-02-14T05:09:21.855Z,988.01
2023-02-14T05:10:21.803Z,988.03
2023-02-14T05:11:21.783Z,988.04
2023-02-14T05:12:21.765Z,987.97
2023-02-14T05:13:21.749Z,987.94
2023-02-14T05:14:21.755Z,987.99
2023-02-14T05:15:21.710Z,987.95
2023-02-14T05:16:21.711Z,987.92
2023-02-14T05:17:21.674Z,987.95
2023-02-14T05:18:21.653Z,987.90
2023-02-14T05:19:21.668Z,988.00
2023-02-14T05:20:21.615Z,988.02
2023-02-14T05:21:21.602Z,987.95
2023-02-14T05:22:21.579Z,987.95
2023-02-14T05:23:21.586Z,987.93
2023-02-14T05:24:21.575Z,987.95
2023-02-14T05:25:21.528Z,987.93
2023-02-14T05:26:21.504Z,987.89
2023-02-14T05:27:21.486Z,987.92
2023-02-14T05:28:21.469Z,987.89
2023-02-14T05:29:21.487Z,987.93
2023-02-14T05:30:21.535Z,987.90
2023-02-14T05:31:21.517Z,987.93
2023-02-14T05:32:21.392Z,987.91
2023-02-14T05:33:21.375Z,987.87
2023-02-14T05:34:21.871Z,987.90
2023-02-14T05:35:22.339Z,987.91
2023-02-14T05:36:21.319Z,987.91
2023-02-14T05:37:21.303Z,987.93
2023-02-14T05:38:21.285Z,987.90
2023-02-14T05:39:21.297Z,987.92
2023-02-14T05:40:21.254Z,987.94
2023-02-14T05:41:21.224Z,987.89
2023-02-14T05:42:21.203Z,987.90
2023-02-14T05:43:21.191Z,987.94
2023-02-14T05:44:21.202Z,987.95
2023-02-14T05:45:21.154Z,987.95
2023-02-14T05:46:21.140Z,987.93
2023-02-14T05:47:21.120Z,987.89
2023-02-14T05:48:21.103Z,988.00
2023-02-14T05:49:21.128Z,988.00
2023-02-14T05:50:21.071Z,988.02
2023-02-14T05:51:21.050Z,988.00
2023-02-14T05:52:21.038Z,987.86
2023-02-14T05:53:21.015Z,987.89
2023-02-14T05:54:21.027Z,987.96
2023-02-14T05:55:20.986Z,987.89
2023-02-14T05:56:20.965Z,987.85
2023-02-14T05:57:20.947Z,987.90
2023-02-14T05:58:20.930Z,987.91
2023-02-14T05:59:20.939Z,987.87
2023-02-14T06:00:20.894Z,987.88
2023-02-14T06:01:20.868Z,987.93
2023-02-14T06:02:20.893Z,987.87
2023-02-14T06:03:20.852Z,987.87
2023-02-14T06:04:20.936Z,987.80
2023-02-14T06:05:20.804Z,987.85
2023-02-14T06:06:20.779Z,987.86
2023-02-14T06:07:20.771Z,987.79
2023-02-14T06:08:20.744Z,987.89
2023-02-14T06:09:20.753Z,987.83
2023-02-14T06:10:20.706Z,987.86
2023-02-14T06:11:20.679Z,987.85
2023-02-14T06:12:21.673Z,987.84
2023-02-14T06:13:20.648Z,987.84
2023-02-14T06:14:20.667Z,987.91
2023-02-14T06:15:20.615Z,987.98
2023-02-14T06:16:20.833Z,987.98
2023-02-14T06:17:20.577Z,988.00
2023-02-14T06:18:20.561Z,987.97
2023-02-14T06:19:20.570Z,988.05
2023-02-14T06:20:20.525Z,987.97
2023-02-14T06:21:20.517Z,988.00
2023-02-14T06:22:20.485Z,988.06
2023-02-14T06:23:20.467Z,988.03
2023-02-14T06:24:20.473Z,988.07
2023-02-14T06:25:20.424Z,988.15
2023-02-14T06:26:20.421Z,988.07
2023-02-14T06:27:20.398Z,988.09
2023-02-14T06:28:20.377Z,988.04
2023-02-14T06:29:20.384Z,988.05
2023-02-14T06:30:20.387Z,988.09
2023-02-14T06:31:20.454Z,988.03
2023-02-14T06:32:21.298Z,988.00
2023-02-14T06:33:20.283Z,988.06
2023-02-14T06:34:20.292Z,988.03
2023-02-14T06:35:20.245Z,987.98
2023-02-14T06:36:20.227Z,988.02
2023-02-14T06:37:20.206Z,988.01
2023-02-14T06:38:20.186Z,988.05
2023-02-14T06:39:20.197Z,988.00
2023-02-14T06:40:20.153Z,988.05
2023-02-14T06:41:20.129Z,988.02
2023-02-14T06:42:20.119Z,988.06
2023-02-14T06:43:20.102Z,988.10
2023-02-14T06:44:20.103Z,988.10
2023-02-14T06:45:20.055Z,988.06
2023-02-14T06:46:20.113Z,988.11
2023-02-14T06:47:20.011Z,988.12
2023-02-14T06:48:19.997Z,988.14
2023-02-14T06:49:20.008Z,988.13
2023-02-14T06:50:19.961Z,988.10
2023-02-14T06:51:19.938Z,988.11
2023-02-14T06:52:19.920Z,988.13
2023-02-14T06:53:19.908Z,988.12
2023-02-14T06:54:19.917Z,988.16
2023-02-14T06:55:19.862Z,988.12
2023-02-14T06:56:20.853Z,988.14
2023-02-14T06:57:19.831Z,988.14
2023-02-14T06:58:19.813Z,988.13
2023-02-14T06:59:19.836Z,988.14
2023-02-14T07:00:19.774Z,988.18
2023-02-14T07:01:19.777Z,988.17
2023-02-14T07:02:19.761Z,988.07
2023-02-14T07:03:19.716Z,988.06
2023-02-14T07:04:20.776Z,988.03
2023-02-14T07:05:19.681Z,987.99
2023-02-14T07:06:19.663Z,987.90
2023-02-14T07:07:19.658Z,987.94
2023-02-14T07:08:19.628Z,987.95
2023-02-14T07:09:19.609Z,987.95
2023-02-14T07:10:19.621Z,987.89
2023-02-14T07:11:19.575Z,987.86
2023-02-14T07:12:19.566Z,987.83
2023-02-14T07:13:19.549Z,987.79
2023-02-14T07:14:19.519Z,987.78
2023-02-14T07:15:19.528Z,987.77
2023-02-14T07:16:19.489Z,987.78
2023-02-14T07:17:19.469Z,987.71
2023-02-14T07:18:19.454Z,987.68
2023-02-14T07:19:19.430Z,987.74
2023-02-14T07:20:19.455Z,987.67
2023-02-14T07:21:19.401Z,987.66
2023-02-14T07:22:19.374Z,987.62
2023-02-14T07:23:19.374Z,987.62
2023-02-14T07:24:19.336Z,987.64
2023-02-14T07:25:19.352Z,987.63
2023-02-14T07:26:19.294Z,987.55
2023-02-14T07:27:19.277Z,987.57
2023-02-14T07:28:19.257Z,987.64
2023-02-14T07:29:19.232Z,987.55
2023-02-14T07:30:19.332Z,987.59
2023-02-14T07:31:19.266Z,987.58
2023-02-14T07:32:20.304Z,987.66
2023-02-14T07:33:19.153Z,987.59
2023-02-14T07:34:19.122Z,987.64
2023-02-14T07:35:19.143Z,987.57
2023-02-14T07:36:19.079Z,987.57
2023-02-14T07:37:19.059Z,987.63
2023-02-14T07:38:19.043Z,987.60
2023-02-14T07:39:19.045Z,987.54
2023-02-14T07:40:19.029Z,987.55
2023-02-14T07:41:18.994Z,987.49
2023-02-14T07:42:18.965Z,987.51
2023-02-14T07:43:20.209Z,987.49
2023-02-14T07:44:19.925Z,987.49
2023-02-14T07:45:22.048Z,987.48
2023-02-14T07:46:19.904Z,987.42
2023-02-14T07:47:18.871Z,987.41
2023-02-14T07:48:18.849Z,987.41
2023-02-14T07:49:18.846Z,987.40
2023-02-14T07:50:18.838Z,987.43
2023-02-14T07:51:18.792Z,987.38
2023-02-14T07:52:18.780Z,987.34
2023-02-14T07:53:18.755Z,987.27
2023-02-14T07:54:20.318Z,987.35
2023-02-14T07:55:19.783Z,987.30
2023-02-14T07:56:18.699Z,987.28
2023-02-14T07:57:18.682Z,987.31
2023-02-14T07:58:18.656Z,987.24
2023-02-14T07:59:18.644Z,987.23
2023-02-14T08:00:18.660Z,987.22
2023-02-14T08:01:18.632Z,987.18
2023-02-14T08:02:18.587Z,987.23
2023-02-14T08:03:18.571Z,987.22
2023-02-14T08:04:18.556Z,987.26
2023-02-14T08:05:18.697Z,987.26
2023-02-14T08:06:18.522Z,987.25
2023-02-14T08:07:18.488Z,987.22
2023-02-14T08:08:18.468Z,987.26
2023-02-14T08:09:18.454Z,987.24
2023-02-14T08:10:18.467Z,987.21
2023-02-14T08:11:18.421Z,987.22
2023-02-14T08:12:18.400Z,987.22
2023-02-14T08:13:18.383Z,987.16
2023-02-14T08:14:18.361Z,987.29
2023-02-14T08:15:18.385Z,987.21
2023-02-14T08:16:18.352Z,987.19
2023-02-14T08:17:18.308Z,987.19
2023-02-14T08:18:18.320Z,987.18
2023-02-14T08:19:18.284Z,987.17
2023-02-14T08:20:18.277Z,987.19
2023-02-14T08:21:18.250Z,987.20
2023-02-14T08:22:18.232Z,987.20
2023-02-14T08:23:18.201Z,987.25
2023-02-14T08:24:18.177Z,987.26
2023-02-14T08:25:18.192Z,987.22
2023-02-14T08:26:18.138Z,987.23
2023-02-14T08:27:19.123Z,987.22
2023-02-14T08:28:18.319Z,987.16
2023-02-14T08:29:18.085Z,987.16
2023-02-14T08:30:18.124Z,987.11
2023-02-14T08:31:30.033Z,987.14
2023-02-14T08:32:20.109Z,987.14
2023-02-14T08:33:18.010Z,987.14
2023-02-14T08:34:17.987Z,987.12
2023-02-14T08:35:18.035Z,987.12
2023-02-14T08:36:17.959Z,987.07
2023-02-14T08:37:17.943Z,987.06
2023-02-14T08:38:17.925Z,987.05
2023-02-14T08:39:17.901Z,987.00
2023-02-14T08:40:17.915Z,986.98
2023-02-14T08:41:17.866Z,987.00
2023-02-14T08:42:17.849Z,987.01
2023-02-14T08:43:17.861Z,986.99
2023-02-14T08:44:17.806Z,987.00
2023-02-14T08:45:17.822Z,986.95
2023-02-14T08:46:17.826Z,987.02
2023-02-14T08:47:17.754Z,987.00
2023-02-14T08:48:17.795Z,986.99
2023-02-14T08:49:17.716Z,987.02
2023-02-14T08:50:17.735Z,986.97
2023-02-14T08:51:17.684Z,986.99
2023-02-14T08:52:17.666Z,986.98
2023-02-14T08:53:17.654Z,986.97
2023-02-14T08:54:17.642Z,986.94
2023-02-14T08:55:17.634Z,987.00
2023-02-14T08:56:17.619Z,986.99
2023-02-14T08:57:17.572Z,986.95
2023-02-14T08:58:17.546Z,986.97
2023-02-14T08:59:17.529Z,986.94
2023-02-14T09:00:17.541Z,986.97
2023-02-14T09:01:17.584Z,986.98
2023-02-14T09:02:17.484Z,986.97
2023-02-14T09:03:17.482Z,986.89
2023-02-14T09:04:17.542Z,986.93
2023-02-14T09:05:17.463Z,986.91
2023-02-14T09:06:17.782Z,986.91
2023-02-14T09:07:17.429Z,986.88
2023-02-14T09:08:17.384Z,986.82
2023-02-14T09:09:17.390Z,986.82
2023-02-14T09:10:17.358Z,986.85
2023-02-14T09:11:17.311Z,986.81
2023-02-14T09:12:17.345Z,986.85
2023-02-14T09:13:17.347Z,986.80
2023-02-14T09:14:17.322Z,986.81
2023-02-14T09:15:17.339Z,986.85
2023-02-14T09:16:17.324Z,986.82
2023-02-14T09:17:17.220Z,986.81
2023-02-14T09:18:17.198Z,986.83
2023-02-14T09:19:17.209Z,986.77
2023-02-14T09:20:17.200Z,986.78
2023-02-14T09:21:17.139Z,986.77
2023-02-14T09:22:17.169Z,986.73
2023-02-14T09:23:17.098Z,986.69
2023-02-14T09:24:18.105Z,986.66
2023-02-14T09:25:17.101Z,986.69
2023-02-14T09:26:17.061Z,986.70
2023-02-14T09:27:17.033Z,986.69
2023-02-14T09:28:17.017Z,986.62
2023-02-14T09:29:16.995Z,986.64
2023-02-14T09:30:17.091Z,986.65
2023-02-14T09:31:17.036Z,986.69
2023-02-14T09:32:17.036Z,986.67
2023-02-14T09:33:16.925Z,986.66
2023-02-14T09:34:16.907Z,986.63
2023-02-14T09:35:16.921Z,986.63
2023-02-14T09:36:16.889Z,986.63
2023-02-14T09:37:16.857Z,986.59
2023-02-14T09:38:16.838Z,986.56
2023-02-14T09:39:16.817Z,986.59
2023-02-14T09:40:16.832Z,986.52
2023-02-14T09:41:16.774Z,986.57
2023-02-14T09:42:16.760Z,986.55
2023-02-14T09:43:16.744Z,986.54
2023-02-14T09:44:16.766Z,986.55
2023-02-14T09:45:16.737Z,986.56
2023-02-14T09:46:16.816Z,986.53
2023-02-14T09:47:16.679Z,986.60
2023-02-14T09:48:16.657Z,986.53
2023-02-14T09:49:16.773Z,986.53
2023-02-14T09:50:16.642Z,986.54
2023-02-14T09:51:16.592Z,986.49
2023-02-14T09:52:16.710Z,986.59
2023-02-14T09:53:16.570Z,986.53
2023-02-14T09:54:16.543Z,986.49
2023-02-14T09:55:16.568Z,986.51
2023-02-14T09:56:16.544Z,986.48
2023-02-14T09:57:16.490Z,986.55
2023-02-14T09:58:16.472Z,986.52
2023-02-14T09:59:16.450Z,986.50
2023-02-14T10:00:16.437Z,986.56
2023-02-14T10:01:16.526Z,986.51
2023-02-14T10:02:16.471Z,986.50
2023-02-14T10:03:16.385Z,986.55
2023-02-14T10:04:16.918Z,986.43
2023-02-14T10:05:16.346Z,986.47
2023-02-14T10:06:16.410Z,986.52
2023-02-14T10:07:16.307Z,986.52
2023-02-14T10:08:16.294Z,986.50
2023-02-14T10:09:16.266Z,986.47
2023-02-14T10:10:16.258Z,986.47
2023-02-14T10:11:16.272Z,986.48
2023-02-14T10:12:16.211Z,986.43
2023-02-14T10:13:16.191Z,986.57
2023-02-14T10:14:16.173Z,986.54
2023-02-14T10:15:16.162Z,986.57
2023-02-14T10:16:16.171Z,986.53
2023-02-14T10:17:16.128Z,986.59
2023-02-14T10:18:16.102Z,986.60
2023-02-14T10:19:16.081Z,986.56
2023-02-14T10:20:16.065Z,986.62
2023-02-14T10:21:16.085Z,986.56
2023-02-14T10:22:16.026Z,986.54
2023-02-14T10:23:16.010Z,986.58
2023-02-14T10:24:15.997Z,986.59
2023-02-14T10:25:16.979Z,986.59
2023-02-14T10:26:15.998Z,986.55
2023-02-14T10:27:15.949Z,986.61
2023-02-14T10:28:16.978Z,986.57
2023-02-14T10:29:16.905Z,986.55
2023-02-14T10:30:15.935Z,986.51
2023-02-14T10:31:15.991Z,986.51
2023-02-14T10:32:15.949Z,986.53
2023-02-14T10:33:15.839Z,986.53
2023-02-14T10:34:15.807Z,986.44
2023-02-14T10:35:15.795Z,986.52
2023-02-14T10:36:15.800Z,986.58
2023-02-14T10:37:15.935Z,986.57
2023-02-14T10:38:15.740Z,986.48
2023-02-14T10:39:15.717Z,986.56
2023-02-14T10:40:17.442Z,986.51
2023-02-14T10:41:16.710Z,986.46
2023-02-14T10:42:15.668Z,986.52
2023-02-14T10:43:15.651Z,986.49
2023-02-14T10:44:15.634Z,986.47
2023-02-14T10:45:15.617Z,986.47
2023-02-14T10:46:18.036Z,986.49
2023-02-14T10:47:16.577Z,986.46
2023-02-14T10:48:15.558Z,986.41
2023-02-14T10:49:15.571Z,986.42
2023-02-14T10:50:15.530Z,986.48
2023-02-14T10:51:15.532Z,986.39
2023-02-14T10:52:15.487Z,986.42
2023-02-14T10:53:15.475Z,986.42
2023-02-14T10:54:15.457Z,986.49
2023-02-14T10:55:30.086Z,986.40
2023-02-14T10:56:17.463Z,986.50
2023-02-14T10:57:15.418Z,986.49
2023-02-14T10:58:15.398Z,986.40
2023-02-14T10:59:15.350Z,986.49
2023-02-14T11:00:15.349Z,986.52
2023-02-14T11:01:16.313Z,986.53
2023-02-14T11:02:15.342Z,986.41
2023-02-14T11:03:15.335Z,986.50
2023-02-14T11:04:15.276Z,986.55
2023-02-14T11:05:15.251Z,986.49
2023-02-14T11:06:15.270Z,986.45
2023-02-14T11:07:15.232Z,986.50
2023-02-14T11:08:15.204Z,986.47
2023-02-14T11:09:15.187Z,986.52
2023-02-14T11:10:15.162Z,986.49
2023-02-14T11:11:15.162Z,986.45
2023-02-14T11:12:15.107Z,986.46
2023-02-14T11:13:15.118Z,986.48
2023-02-14T11:14:16.707Z,986.41
2023-02-14T11:15:15.060Z,986.39
2023-02-14T11:16:15.165Z,986.48
2023-02-14T11:17:15.021Z,986.48
2023-02-14T11:18:14.997Z,986.46
2023-02-14T11:19:14.981Z,986.46
2023-02-14T11:20:14.964Z,986.41
2023-02-14T11:21:14.973Z,986.38
2023-02-14T11:22:14.920Z,986.46
2023-02-14T11:23:14.894Z,986.43
2023-02-14T11:24:14.885Z,986.42
2023-02-14T11:25:14.857Z,986.40
2023-02-14T11:26:14.864Z,986.29
2023-02-14T11:27:14.822Z,986.37
2023-02-14T11:28:14.799Z,986.37
2023-02-14T11:29:15.468Z,986.37
2023-02-14T11:30:14.758Z,986.41
2023-02-14T11:31:14.859Z,986.42
2023-02-14T11:32:14.710Z,986.44
2023-02-14T11:33:14.747Z,986.41
2023-02-14T11:34:14.677Z,986.49
2023-02-14T11:35:14.659Z,986.51
2023-02-14T11:36:14.651Z,986.48
2023-02-14T11:37:14.602Z,986.45
2023-02-14T11:38:14.589Z,986.47
2023-02-14T11:39:14.563Z,986.44
2023-02-14T11:40:14.550Z,986.43
2023-02-14T11:41:14.548Z,986.43
2023-02-14T11:42:14.579Z,986.40
2023-02-14T11:43:15.121Z,986.40
2023-02-14T11:44:15.458Z,986.37
2023-02-14T11:45:14.442Z,986.33
2023-02-14T11:46:14.474Z,986.32
2023-02-14T11:47:14.393Z,986.26
2023-02-14T11:48:16.188Z,986.27
2023-02-14T11:49:14.349Z,986.27
2023-02-14T11:50:14.327Z,986.26
2023-02-14T11:51:14.347Z,986.21
2023-02-14T11:52:14.298Z,986.24
2023-02-14T11:53:14.265Z,986.23
2023-02-14T11:54:14.238Z,986.23
2023-02-14T11:55:14.221Z,986.21
2023-02-14T11:56:14.223Z,986.17
2023-02-14T11:57:14.188Z,986.17
2023-02-14T11:58:14.159Z,986.18
2023-02-14T11:59:14.128Z,986.15
2023-02-14T12:00:14.113Z,986.18
2023-02-14T12:01:14.128Z,986.15
2023-02-14T12:02:14.099Z,986.20
2023-02-14T12:03:14.101Z,986.22
2023-02-14T12:04:14.027Z,986.16
2023-02-14T12:05:14.011Z,986.19
2023-02-14T12:06:14.007Z,986.15
2023-02-14T12:07:13.959Z,986.16
2023-02-14T12:08:13.938Z,986.16
2023-02-14T12:09:13.914Z,986.14
2023-02-14T12:10:13.895Z,986.17
2023-02-14T12:11:13.904Z,986.17
2023-02-14T12:12:13.852Z,986.15
2023-02-14T12:13:13.829Z,986.15
2023-02-14T12:14:13.811Z,986.11
2023-02-14T12:15:13.787Z,986.07
2023-02-14T12:16:13.830Z,986.11
2023-02-14T12:17:13.755Z,986.09
2023-02-14T12:18:13.776Z,986.05
2023-02-14T12:19:13.707Z,985.99
2023-02-14T12:20:13.690Z,986.07
2023-02-14T12:21:13.692Z,985.96
2023-02-14T12:22:13.644Z,985.98
2023-02-14T12:23:13.634Z,986.10
2023-02-14T12:24:13.617Z,986.00
2023-02-14T12:25:13.591Z,986.02
2023-02-14T12:26:13.603Z,985.99
2023-02-14T12:27:13.546Z,986.05
2023-02-14T12:28:13.534Z,985.98