createdAt,value
2023-04-29T00:01:05.194Z,99.90
2023-04-29T00:03:35.174Z,99.90
2023-04-29T00:06:02.603Z,99.90
2023-04-29T00:08:29.516Z,99.90
2023-04-29T00:10:56.276Z,99.90
2023-04-29T00:13:22.915Z,99.90
2023-04-29T00:15:50.493Z,99.90
2023-04-29T00:18:17.103Z,99.90
2023-04-29T00:20:43.879Z,99.90
2023-04-29T00:23:11.303Z,99.90
2023-04-29T00:25:38.846Z,99.90
2023-04-29T00:28:06.450Z,99.90
2023-04-29T00:30:34.616Z,99.90
2023-04-29T00:33:01.346Z,99.90
2023-04-29T00:35:28.298Z,99.90
2023-04-29T00:37:55.080Z,99.90
2023-04-29T00:40:21.891Z,99.90
2023-04-29T00:42:48.574Z,99.90
2023-04-29T00:45:15.225Z,99.90
2023-04-29T00:47:42.040Z,99.90
2023-04-29T00:50:09.559Z,99.90
2023-04-29T00:52:38.211Z,99.90
2023-04-29T00:55:07.192Z,99.90
2023-04-29T00:57:34.521Z,99.90
2023-04-29T01:00:01.491Z,99.90
2023-04-29T01:02:28.589Z,99.90
2023-04-29T01:04:55.640Z,99.90
2023-04-29T01:07:22.876Z,99.90
2023-04-29T01:10:09.819Z,99.90
2023-04-29T01:12:36.657Z,99.90
2023-04-29T01:15:15.383Z,99.90
2023-04-29T01:17:48.024Z,99.90
2023-04-29T01:20:16.509Z,99.90
2023-04-29T01:22:43.161Z,99.90
2023-04-29T01:25:10.028Z,99.90
2023-04-29T01:27:39.188Z,99.90
2023-04-29T01:30:36.468Z,99.90
2023-04-29T01:33:23.031Z,99.90
2023-04-29T01:35:52.836Z,99.90
2023-04-29T01:38:22.855Z,99.90
2023-04-29T01:41:00.762Z,99.90
2023-04-29T01:43:32.771Z,99.90
2023-04-29T01:46:00.712Z,99.90
2023-04-29T01:48:28.370Z,99.90
2023-04-29T01:50:55.029Z,99.90
2023-04-29T01:53:21.631Z,99.90
2023-04-29T01:55:48.968Z,99.90
2023-04-29T01:58:15.743Z,99.90
2023-04-29T02:00:42.737Z,99.90
2023-04-29T02:03:09.630Z,99.90
2023-04-29T02:05:36.635Z,99.90
2023-04-29T02:08:03.552Z,99.90
2023-04-29T02:10:30.792Z,99.90
2023-04-29T02:12:57.420Z,99.90
2023-04-29T02:15:27.748Z,99.90
2023-04-29T02:17:54.662Z,99.90
2023-04-29T02:20:21.470Z,99.90
2023-04-29T02:22:48.111Z,99.90
2023-04-29T02:25:14.857Z,99.90
2023-04-29T02:27:41.499Z,99.90
2023-04-29T02:30:08.617Z,99.90
2023-04-29T02:32:35.595Z,99.90
2023-04-29T02:35:02.277Z,99.90
2023-04-29T02:37:29.032Z,99.90
2023-04-29T02:39:55.723Z,99.90
2023-04-29T02:42:22.395Z,99.90
2023-04-29T02:44:49.001Z,99.90
2023-04-29T02:47:15.649Z,99.90
2023-04-29T02:49:42.235Z,99.90
2023-04-29T02:52:09.091Z,99.90
2023-04-29T02:54:36.390Z,99.90
2023-04-29T02:57:03.108Z,99.90
2023-04-29T02:59:29.763Z,99.90
2023-04-29T03:01:56.980Z,99.90
2023-04-29T03:04:24.008Z,99.90
2023-04-29T03:06:51.155Z,99.90
2023-04-29T03:09:17.793Z,99.90
2023-04-29T03:11:44.379Z,99.90
2023-04-29T03:14:11.004Z,99.90
2023-04-29T03:16:38.416Z,99.90
2023-04-29T03:19:05.189Z,99.90
2023-04-29T03:21:31.856Z,99.90
2023-04-29T03:23:58.586Z,99.90
2023-04-29T03:26:26.350Z,99.90
2023-04-29T03:28:52.969Z,99.90
2023-04-29T03:31:21.287Z,99.90
2023-04-29T03:33:48.146Z,99.90
2023-04-29T03:36:15.325Z,99.90
2023-04-29T03:38:42.131Z,99.90
2023-04-29T03:41:08.818Z,99.90
2023-04-29T03:43:35.832Z,99.90
2023-04-29T03:46:02.622Z,99.90
2023-04-29T03:48:29.569Z,99.90
2023-04-29T03:50:56.285Z,99.90
2023-04-29T03:53:23.122Z,99.90
2023-04-29T03:55:49.739Z,99.90
2023-04-29T03:58:16.508Z,99.90
2023-04-29T04:00:43.273Z,99.90
2023-04-29T04:03:10.060Z,99.90
2023-04-29T04:05:36.850Z,99.90
2023-04-29T04:08:03.501Z,99.90
2023-04-29T04:10:30.216Z,99.90
2023-04-29T04:12:56.806Z,99.90
2023-04-29T04:15:23.808Z,99.90
2023-04-29T04:17:50.613Z,99.90
2023-04-29T04:20:17.360Z,99.90
2023-04-29T04:22:44.023Z,99.90
2023-04-29T04:25:11.242Z,99.90
2023-04-29T04:27:37.886Z,99.90
2023-04-29T04:30:05.179Z,99.90
2023-04-29T04:32:31.855Z,99.90
2023-04-29T04:34:58.558Z,99.90
2023-04-29T04:37:25.232Z,99.90
2023-04-29T04:39:52.073Z,99.90
2023-04-29T04:42:18.813Z,99.90
2023-04-29T04:44:45.392Z,99.90
2023-04-29T04:47:12.014Z,99.90
2023-04-29T04:49:38.665Z,99.90
2023-04-29T04:52:05.400Z,99.90
2023-04-29T04:54:32.062Z,99.90
2023-04-29T04:56:58.719Z,99.90
2023-04-29T04:59:25.344Z,99.90
2023-04-29T05:01:51.992Z,99.90
2023-04-29T05:04:18.741Z,99.90
2023-04-29T05:06:46.738Z,99.90
2023-04-29T05:09:13.395Z,99.90
2023-04-29T05:11:40.103Z,99.90
2023-04-29T05:14:06.691Z,99.90
2023-04-29T05:16:33.372Z,99.90
2023-04-29T05:19:00.042Z,99.90
2023-04-29T05:21:26.732Z,99.90
2023-04-29T05:23:53.339Z,99.90
2023-04-29T05:26:20.039Z,99.90
2023-04-29T05:28:46.834Z,99.90
2023-04-29T05:31:13.503Z,99.90
2023-04-29T05:33:40.498Z,99.90
2023-04-29T05:36:07.335Z,99.90
2023-04-29T05:38:33.939Z,99.90
2023-04-29T05:41:00.561Z,99.90
2023-04-29T05:43:27.762Z,99.90
2023-04-29T05:45:54.533Z,99.90
2023-04-29T05:48:21.166Z,99.90
2023-04-29T05:50:48.567Z,99.90
2023-04-29T05:53:15.384Z,99.90
2023-04-29T05:55:44.872Z,99.90
2023-04-29T05:58:12.732Z,99.90
2023-04-29T06:00:39.436Z,99.90
2023-04-29T06:03:06.191Z,99.90
2023-04-29T06:05:34.561Z,99.90
2023-04-29T06:08:02.209Z,99.90
2023-04-29T06:10:28.902Z,99.90
2023-04-29T06:12:55.549Z,99.90
2023-04-29T06:15:22.177Z,99.90
2023-04-29T06:17:48.882Z,99.90
2023-04-29T06:20:17.125Z,99.90
2023-04-29T06:22:44.713Z,99.90
2023-04-29T06:25:11.326Z,99.90
2023-04-29T06:27:38.006Z,99.90
2023-04-29T06:30:05.184Z,99.90
2023-04-29T06:32:31.910Z,99.90
2023-04-29T06:34:58.550Z,99.90
2023-04-29T06:37:25.140Z,99.90
2023-04-29T06:39:51.915Z,99.90
2023-04-29T06:42:18.657Z,99.90
2023-04-29T06:44:45.315Z,99.90
2023-04-29T06:47:12.039Z,99.90
2023-04-29T06:49:38.764Z,99.90
2023-04-29T06:52:05.389Z,99.90
2023-04-29T06:54:32.319Z,99.90
2023-04-29T06:56:58.926Z,99.90
2023-04-29T06:59:25.596Z,99.90
2023-04-29T07:01:52.344Z,99.90
2023-04-29T07:04:19.132Z,99.90
2023-04-29T07:06:47.061Z,99.90
2023-04-29T07:09:14.541Z,99.90
2023-04-29T07:11:41.880Z,99.90
2023-04-29T07:14:08.632Z,99.90
2023-04-29T07:16:35.546Z,99.90
2023-04-29T07:19:02.273Z,99.90
2023-04-29T07:21:30.747Z,99.90
2023-04-29T07:23:59.186Z,99.90
2023-04-29T07:26:25.999Z,99.90
2023-04-29T07:28:52.760Z,99.90
2023-04-29T07:31:19.746Z,99.90
2023-04-29T07:33:47.310Z,99.90
2023-04-29T07:36:14.056Z,99.90
2023-04-29T07:38:41.224Z,99.90
2023-04-29T07:41:07.839Z,99.90
2023-04-29T07:43:34.466Z,99.90
2023-04-29T07:46:01.274Z,99.90
2023-04-29T07:48:27.950Z,99.90
2023-04-29T07:50:54.751Z,99.90
2023-04-29T07:53:21.815Z,99.90
2023-04-29T07:55:48.520Z,99.90
2023-04-29T07:58:15.153Z,99.90
2023-04-29T08:00:41.793Z,99.90
2023-04-29T08:03:08.579Z,99.90
2023-04-29T08:05:36.556Z,99.90
2023-04-29T08:08:03.277Z,99.90
2023-04-29T08:10:29.941Z,99.90
2023-04-29T08:12:56.714Z,99.90
2023-04-29T08:15:23.464Z,99.90
2023-04-29T08:17:50.137Z,99.90
2023-04-29T08:20:16.832Z,99.90
2023-04-29T08:22:43.571Z,99.90
2023-04-29T08:25:10.703Z,99.90
2023-04-29T08:27:37.389Z,99.90
2023-04-29T08:30:04.592Z,99.90
2023-04-29T08:32:31.346Z,99.90
2023-04-29T08:34:57.995Z,99.90
2023-04-29T08:37:24.587Z,99.90
2023-04-29T08:39:51.179Z,99.90
2023-04-29T08:42:30.121Z,99.90
2023-04-29T08:44:59.768Z,99.90
2023-04-29T08:47:31.022Z,99.90
2023-04-29T08:50:04.063Z,99.90
2023-04-29T08:52:33.857Z,99.90
2023-04-29T08:55:02.780Z,99.90
2023-04-29T08:57:39.392Z,99.90
2023-04-29T09:00:10.600Z,99.90
2023-04-29T09:02:57.732Z,99.90
2023-04-29T09:05:25.398Z,99.90
2023-04-29T09:07:52.474Z,99.90
2023-04-29T09:10:19.552Z,99.90
2023-04-29T09:12:46.721Z,99.90
2023-04-29T09:15:13.489Z,99.90
2023-04-29T09:17:42.537Z,99.90
2023-04-29T09:20:21.333Z,99.90
2023-04-29T09:22:52.419Z,99.90
2023-04-29T09:25:19.326Z,99.90
2023-04-29T09:27:46.233Z,99.90
2023-04-29T09:30:15.867Z,99.90
2023-04-29T09:32:44.920Z,99.90
2023-04-29T09:35:28.183Z,99.90
2023-04-29T09:38:12.328Z,99.90
2023-04-29T09:40:54.427Z,99.90
2023-04-29T09:43:24.607Z,99.90
2023-04-29T09:45:51.683Z,99.90
2023-04-29T09:48:18.634Z,99.90
2023-04-29T09:51:01.678Z,99.90
2023-04-29T09:53:30.369Z,99.90
2023-04-29T09:56:02.116Z,99.90
2023-04-29T09:58:30.948Z,99.90
2023-04-29T10:01:01.113Z,99.90
2023-04-29T10:03:35.585Z,99.90
2023-04-29T10:06:05.279Z,99.90
2023-04-29T10:08:33.479Z,99.90
2023-04-29T10:11:02.403Z,99.90
2023-04-29T10:13:29.998Z,99.90
2023-04-29T10:16:25.409Z,99.90
2023-04-29T10:18:59.798Z,99.90
2023-04-29T10:21:31.506Z,99.90
2023-04-29T10:23:59.837Z,99.90
2023-04-29T10:26:31.938Z,99.60
2023-04-29T10:29:00.939Z,98.60
2023-04-29T10:31:28.057Z,98.80
2023-04-29T10:33:59.026Z,98.80
2023-04-29T10:36:28.452Z,99.40
2023-04-29T10:38:58.998Z,99.60
2023-04-29T10:41:29.973Z,99.90
2023-04-29T10:44:00.363Z,99.90
2023-04-29T10:46:28.497Z,99.40
2023-04-29T10:49:03.606Z,99.90
2023-04-29T10:51:39.259Z,99.90
2023-04-29T10:54:15.164Z,99.10
2023-04-29T10:56:52.328Z,99.30
2023-04-29T10:59:28.703Z,98.50
2023-04-29T11:01:55.661Z,99.10
2023-04-29T11:04:23.252Z,96.50
2023-04-29T11:06:59.065Z,96.50
2023-04-29T11:09:27.635Z,97.40
2023-04-29T11:11:58.406Z,98.10
2023-04-29T11:14:49.097Z,98.30
2023-04-29T11:17:17.745Z,98.80
2023-04-29T11:19:52.509Z,98.80
2023-04-29T11:22:19.426Z,98.80
2023-04-29T11:25:07.186Z,98.60
2023-04-29T11:27:35.970Z,98.30
2023-04-29T11:30:05.362Z,98.80
2023-04-29T11:32:34.236Z,98.40
2023-04-29T11:35:12.143Z,99.00
2023-04-29T11:37:39.693Z,98.50
2023-04-29T11:40:07.274Z,98.80
2023-04-29T11:42:45.374Z,99.10
2023-04-29T11:45:12.575Z,98.20
2023-04-29T11:47:44.206Z,98.00
2023-04-29T11:50:11.149Z,98.00
2023-04-29T11:52:40.147Z,97.40
2023-04-29T11:55:10.011Z,97.30
2023-04-29T11:57:37.130Z,96.80
2023-04-29T12:00:05.230Z,97.20
2023-04-29T12:02:34.855Z,96.30
2023-04-29T12:05:07.473Z,96.90
2023-04-29T12:07:39.534Z,95.80
2023-04-29T12:10:13.569Z,97.00
2023-04-29T12:12:42.351Z,96.90
2023-04-29T12:15:10.283Z,97.60
2023-04-29T12:17:37.828Z,97.60
2023-04-29T12:20:05.096Z,96.50
2023-04-29T12:22:35.059Z,97.60
2023-04-29T12:25:05.987Z,96.00
2023-04-29T12:27:34.519Z,95.70
2023-04-29T12:30:01.318Z,95.70
2023-04-29T12:32:28.180Z,97.60
2023-04-29T12:34:55.782Z,99.20
2023-04-29T12:37:26.273Z,97.80
2023-04-29T12:39:55.457Z,99.90
2023-04-29T12:42:22.127Z,99.90
2023-04-29T12:44:49.081Z,98.70
2023-04-29T12:47:16.867Z,96.80
2023-04-29T12:49:47.508Z,99.40
2023-04-29T12:52:14.510Z,97.70
2023-04-29T12:54:43.310Z,96.40
2023-04-29T12:57:11.208Z,99.20
2023-04-29T12:59:38.561Z,97.90
2023-04-29T13:02:05.479Z,99.90
2023-04-29T13:04:32.543Z,99.90
2023-04-29T13:07:04.174Z,99.90
2023-04-29T13:09:31.218Z,99.90
2023-04-29T13:11:59.236Z,99.90
2023-04-29T13:14:26.775Z,99.90
2023-04-29T13:16:53.435Z,99.90
2023-04-29T13:19:36.344Z,99.90
2023-04-29T13:22:06.755Z,99.50
2023-04-29T13:24:35.241Z,99.90
2023-04-29T13:27:02.994Z,99.90
2023-04-29T13:29:30.298Z,99.30
2023-04-29T13:31:57.112Z,98.00
2023-04-29T13:34:23.823Z,98.10
2023-04-29T13:36:50.548Z,96.50
2023-04-29T13:39:17.569Z,98.70
2023-04-29T13:41:45.864Z,97.00
2023-04-29T13:44:23.754Z,96.40
2023-04-29T13:46:55.678Z,96.90
2023-04-29T13:49:56.056Z,94.40
2023-04-29T13:54:59.211Z,96.20
2023-04-29T13:58:20.217Z,92.70
2023-04-29T14:00:38.135Z,93.10
2023-04-29T14:03:02.092Z,93.50
2023-04-29T14:05:28.967Z,93.50
2023-04-29T14:07:55.998Z,95.00
2023-04-29T14:10:22.612Z,95.50
2023-04-29T14:12:49.275Z,93.40
2023-04-29T14:15:16.303Z,93.40
2023-04-29T14:17:43.009Z,92.60
2023-04-29T14:20:10.112Z,92.30
2023-04-29T14:22:36.768Z,90.70
2023-04-29T14:25:03.567Z,92.60
2023-04-29T14:27:30.409Z,92.20
2023-04-29T14:29:56.988Z,92.30
2023-04-29T14:32:23.741Z,93.20
2023-04-29T14:34:50.474Z,92.20
2023-04-29T14:37:17.085Z,91.40
2023-04-29T14:39:43.672Z,93.80
2023-04-29T14:42:10.360Z,92.70
2023-04-29T14:44:36.973Z,92.70
2023-04-29T14:47:04.090Z,92.90
2023-04-29T14:49:31.783Z,90.80
2023-04-29T14:51:58.584Z,91.70
2023-04-29T14:54:27.089Z,93.20
2023-04-29T14:56:53.862Z,93.80
2023-04-29T14:59:20.558Z,94.10
2023-04-29T15:01:47.499Z,95.50
2023-04-29T15:04:14.496Z,95.80
2023-04-29T15:06:41.306Z,96.00
2023-04-29T15:09:08.077Z,96.10
2023-04-29T15:11:34.743Z,97.10
2023-04-29T15:14:01.486Z,96.80
2023-04-29T15:16:29.306Z,96.80
2023-04-29T15:18:56.093Z,98.80
2023-04-29T15:21:22.833Z,99.70
2023-04-29T15:23:49.541Z,99.90
2023-04-29T15:26:16.142Z,99.90
2023-04-29T15:28:45.537Z,99.90
2023-04-29T15:31:12.791Z,99.90
2023-04-29T15:33:39.448Z,99.90
2023-04-29T15:36:07.196Z,99.90
2023-04-29T15:38:33.820Z,99.90
2023-04-29T15:41:01.499Z,99.90
2023-04-29T15:43:28.588Z,99.90
2023-04-29T15:45:55.901Z,99.90
2023-04-29T15:48:22.699Z,99.90
2023-04-29T15:50:49.353Z,99.90
2023-04-29T15:53:15.995Z,99.90
2023-04-29T15:55:42.605Z,99.90
2023-04-29T15:58:09.207Z,99.90
2023-04-29T16:00:35.993Z,99.90
2023-04-29T16:03:02.847Z,99.90
2023-04-29T16:05:31.539Z,99.90
2023-04-29T16:07:58.218Z,99.90
2023-04-29T16:10:24.877Z,99.90
2023-04-29T16:12:51.513Z,99.90
2023-04-29T16:15:18.612Z,99.90
2023-04-29T16:17:45.396Z,99.90
2023-04-29T16:20:12.539Z,99.90
2023-04-29T16:22:39.489Z,99.80
2023-04-29T16:25:06.939Z,99.40
2023-04-29T16:27:33.586Z,99.50
2023-04-29T16:30:00.863Z,99.40
2023-04-29T16:32:28.957Z,99.90
2023-04-29T16:34:55.924Z,99.90
2023-04-29T16:37:22.795Z,99.90
2023-04-29T16:39:49.432Z,99.90
2023-04-29T16:42:16.166Z,99.90
2023-04-29T16:44:42.837Z,99.90
2023-04-29T16:47:09.520Z,99.90
2023-04-29T16:49:36.204Z,99.90
2023-04-29T16:52:04.375Z,99.90
2023-04-29T16:54:31.541Z,99.90
2023-04-29T16:56:58.189Z,99.90
2023-04-29T16:59:24.793Z,99.90
2023-04-29T17:01:51.653Z,99.90
2023-04-29T17:04:18.355Z,99.90
2023-04-29T17:06:45.356Z,99.90
2023-04-29T17:09:12.427Z,99.90
2023-04-29T17:11:39.024Z,99.90
2023-04-29T17:14:05.675Z,99.90
2023-04-29T17:16:33.049Z,99.90
2023-04-29T17:18:59.989Z,99.90
2023-04-29T17:21:29.226Z,99.90
2023-04-29T17:23:55.840Z,99.90
2023-04-29T17:26:22.729Z,99.90
2023-04-29T17:28:49.398Z,99.90
2023-04-29T17:31:16.275Z,99.90
2023-04-29T17:33:54.662Z,99.90
2023-04-29T17:36:22.500Z,99.90
2023-04-29T17:38:49.129Z,99.90
2023-04-29T17:41:15.692Z,99.90
2023-04-29T17:43:42.305Z,99.90
2023-04-29T17:46:08.959Z,99.90
2023-04-29T17:48:35.598Z,99.90
2023-04-29T17:51:02.392Z,99.90
2023-04-29T17:53:29.058Z,99.90
2023-04-29T17:55:55.644Z,99.90
2023-04-29T17:58:22.264Z,99.90
2023-04-29T18:00:49.060Z,99.90
2023-04-29T18:03:16.023Z,99.90
2023-04-29T18:05:42.749Z,99.90
2023-04-29T18:08:09.382Z,99.90
2023-04-29T18:10:36.019Z,99.90
2023-04-29T18:13:03.342Z,99.90
2023-04-29T18:15:30.063Z,99.90
2023-04-29T18:17:56.721Z,99.90
2023-04-29T18:20:23.486Z,99.90
2023-04-29T18:22:50.538Z,99.90
2023-04-29T18:25:17.431Z,99.90
2023-04-29T18:27:44.452Z,99.90
2023-04-29T18:30:11.476Z,99.90
2023-04-29T18:32:38.486Z,99.90
2023-04-29T18:35:05.972Z,99.90
2023-04-29T18:37:32.588Z,99.90
2023-04-29T18:39:59.231Z,99.90
2023-04-29T18:42:25.971Z,99.90
2023-04-29T18:44:52.799Z,99.90
2023-04-29T18:47:19.430Z,99.90
2023-04-29T18:49:46.158Z,99.90
2023-04-29T18:52:12.764Z,99.90
2023-04-29T18:54:39.425Z,99.90
2023-04-29T18:57:06.950Z,99.90
2023-04-29T18:59:35.912Z,99.90
2023-04-29T19:02:02.661Z,99.90
2023-04-29T19:04:29.414Z,99.90
2023-04-29T19:06:57.469Z,99.90
2023-04-29T19:09:24.139Z,99.90
2023-04-29T19:11:50.757Z,99.90
2023-04-29T19:14:17.382Z,99.90
2023-04-29T19:16:44.098Z,99.90
2023-04-29T19:19:10.790Z,99.90
2023-04-29T19:21:37.682Z,99.90
2023-04-29T19:24:04.569Z,99.90
2023-04-29T19:26:33.725Z,99.90
2023-04-29T19:29:01.808Z,99.90
2023-04-29T19:31:28.450Z,99.90
2023-04-29T19:33:55.401Z,99.90
2023-04-29T19:36:22.309Z,99.90
2023-04-29T19:38:49.243Z,99.90
2023-04-29T19:41:16.057Z,99.90
2023-04-29T19:43:42.716Z,99.90
2023-04-29T19:46:12.485Z,99.90
2023-04-29T19:48:39.198Z,99.90
2023-04-29T19:51:09.178Z,99.90
2023-04-29T19:53:36.741Z,99.90
2023-04-29T19:56:03.525Z,99.90
2023-04-29T19:58:30.143Z,99.90
2023-04-29T20:00:56.982Z,99.90
2023-04-29T20:03:23.952Z,99.90
2023-04-29T20:05:50.759Z,99.90
2023-04-29T20:08:17.400Z,99.90
2023-04-29T20:10:44.168Z,99.90
2023-04-29T20:13:10.751Z,99.90
2023-04-29T20:15:37.393Z,99.90
2023-04-29T20:18:04.142Z,99.90
2023-04-29T20:20:30.937Z,99.90
2023-04-29T20:23:00.247Z,99.90
2023-04-29T20:25:27.421Z,99.90
2023-04-29T20:27:54.479Z,99.90
2023-04-29T20:30:21.570Z,99.90
2023-04-29T20:32:48.353Z,99.90
2023-04-29T20:35:15.870Z,99.90
2023-04-29T20:37:42.555Z,99.90
2023-04-29T20:40:09.869Z,99.90
2023-04-29T20:42:36.523Z,99.90
2023-04-29T20:45:03.731Z,99.90
2023-04-29T20:47:30.531Z,99.90
2023-04-29T20:49:57.196Z,99.90
2023-04-29T20:52:24.187Z,99.90
2023-04-29T20:54:52.514Z,99.90
2023-04-29T20:57:19.145Z,99.90
2023-04-29T20:59:45.845Z,99.90
2023-04-29T21:02:12.559Z,99.90
2023-04-29T21:04:39.307Z,99.90
2023-04-29T21:07:07.589Z,99.90
2023-04-29T21:09:35.745Z,99.90
2023-04-29T21:12:05.306Z,99.90
2023-04-29T21:14:32.779Z,99.90
2023-04-29T21:16:59.551Z,99.90
2023-04-29T21:19:26.172Z,99.90
2023-04-29T21:21:52.902Z,99.90
2023-04-29T21:24:19.522Z,99.90
2023-04-29T21:26:46.219Z,99.90
2023-04-29T21:29:12.853Z,99.90
2023-04-29T21:31:39.474Z,99.90
2023-04-29T21:34:06.178Z,99.90
2023-04-29T21:36:33.135Z,99.90
2023-04-29T21:38:59.837Z,99.90
2023-04-29T21:41:28.202Z,99.90
2023-04-29T21:43:59.210Z,99.90
2023-04-29T21:46:28.273Z,99.90
2023-04-29T21:48:58.053Z,99.90
2023-04-29T21:51:25.516Z,99.90
2023-04-29T21:53:52.564Z,99.90
2023-04-29T21:56:19.510Z,99.90
2023-04-29T21:58:46.181Z,99.90
2023-04-29T22:01:31.597Z,99.90
2023-04-29T22:03:58.746Z,99.90
2023-04-29T22:06:25.805Z,99.90
2023-04-29T22:08:52.632Z,99.90
2023-04-29T22:11:21.750Z,99.90
2023-04-29T22:13:48.860Z,99.90
2023-04-29T22:16:15.644Z,99.90
2023-04-29T22:18:42.368Z,99.90
2023-04-29T22:21:09.009Z,99.90
2023-04-29T22:23:35.834Z,99.90
2023-04-29T22:26:02.833Z,99.90
2023-04-29T22:28:29.453Z,99.90
2023-04-29T22:30:56.202Z,99.90
2023-04-29T22:33:22.838Z,99.90
2023-04-29T22:35:49.542Z,99.90
2023-04-29T22:38:16.141Z,99.90
2023-04-29T22:40:49.484Z,99.90
2023-04-29T22:43:16.429Z,99.90
2023-04-29T22:45:43.646Z,99.90
2023-04-29T22:48:10.768Z,99.90
2023-04-29T22:50:38.955Z,99.90
2023-04-29T22:53:05.547Z,99.90
2023-04-29T22:55:32.364Z,99.90
2023-04-29T22:57:58.958Z,99.90
2023-04-29T23:00:26.169Z,99.90
2023-04-29T23:02:52.791Z,99.90
2023-04-29T23:05:19.435Z,99.90
2023-04-29T23:07:46.199Z,99.90
2023-04-29T23:10:12.803Z,99.90
2023-04-29T23:12:39.389Z,99.90
2023-04-29T23:15:06.725Z,99.90
2023-04-29T23:17:37.410Z,99.90
2023-04-29T23:20:04.335Z,99.90
2023-04-29T23:22:30.995Z,99.90
2023-04-29T23:24:57.608Z,99.90
2023-04-29T23:27:24.207Z,99.90
2023-04-29T23:29:51.056Z,99.90
2023-04-29T23:32:19.400Z,99.90
2023-04-29T23:34:47.484Z,99.90
2023-04-29T23:37:14.103Z,99.90
2023-04-29T23:39:40.743Z,99.90
2023-04-29T23:42:07.349Z,99.90
2023-04-29T23:44:34.081Z,99.90
2023-04-29T23:47:00.675Z,99.90
2023-04-29T23:49:27.292Z,99.90
2023-04-29T23:51:53.911Z,99.90
2023-04-29T23:54:20.981Z,99.90
2023-04-29T23:56:47.722Z,99.90
2023-04-29T23:59:14.414Z,99.90
