createdAt,value
2023-01-19T00:00:16.107Z,10.07
2023-01-19T00:03:21.574Z,12.13
2023-01-19T00:06:26.592Z,14.30
2023-01-19T00:09:33.364Z,8.35
2023-01-19T00:12:38.352Z,13.18
2023-01-19T00:15:43.506Z,13.15
2023-01-19T00:18:48.458Z,12.07
2023-01-19T00:21:53.889Z,12.18
2023-01-19T00:24:58.846Z,9.52
2023-01-19T00:28:03.849Z,14.43
2023-01-19T00:31:09.118Z,7.55
2023-01-19T00:34:14.300Z,8.23
2023-01-19T00:37:19.219Z,7.88
2023-01-19T00:40:24.026Z,13.93
2023-01-19T00:43:28.842Z,14.70
2023-01-19T00:46:34.048Z,11.15
2023-01-19T00:49:39.450Z,13.10
2023-01-19T00:52:45.112Z,15.93
2023-01-19T00:55:50.059Z,15.15
2023-01-19T00:58:54.740Z,12.68
2023-01-19T01:01:59.736Z,14.15
2023-01-19T01:05:06.095Z,17.92
2023-01-19T01:08:10.827Z,14.63
2023-01-19T01:11:15.450Z,17.52
2023-01-19T01:14:20.260Z,15.52
2023-01-19T01:17:24.927Z,14.23
2023-01-19T01:20:31.066Z,9.23
2023-01-19T01:23:36.014Z,10.40
2023-01-19T01:26:41.139Z,9.35
2023-01-19T01:29:48.641Z,10.25
2023-01-19T01:32:53.687Z,13.35
2023-01-19T01:35:58.984Z,11.15
2023-01-19T01:39:04.885Z,11.23
2023-01-19T01:42:17.774Z,13.20
2023-01-19T01:45:40.845Z,12.20
2023-01-19T01:48:56.691Z,11.93
2023-01-19T01:52:01.388Z,12.65
2023-01-19T01:55:07.177Z,10.32
2023-01-19T01:58:12.369Z,11.43
2023-01-19T02:01:36.272Z,9.77
2023-01-19T02:04:53.287Z,13.00
2023-01-19T02:08:33.113Z,9.80
2023-01-19T02:11:56.952Z,9.45
2023-01-19T02:15:02.003Z,8.07
2023-01-19T02:18:06.747Z,6.78
2023-01-19T02:21:22.267Z,9.38
2023-01-19T02:24:29.231Z,7.80
2023-01-19T02:27:34.493Z,7.63
2023-01-19T02:30:40.533Z,8.98
2023-01-19T02:33:45.915Z,7.93
2023-01-19T02:37:02.084Z,8.38
2023-01-19T02:40:13.260Z,5.82
2023-01-19T02:43:19.349Z,6.32
2023-01-19T02:46:25.205Z,4.47
2023-01-19T02:49:30.217Z,5.38
2023-01-19T02:52:35.999Z,6.57
2023-01-19T02:55:43.205Z,7.05
2023-01-19T02:58:59.467Z,7.70
2023-01-19T03:02:42.222Z,8.82
2023-01-19T03:06:05.444Z,6.72
2023-01-19T03:09:22.658Z,6.72
2023-01-19T03:13:03.361Z,7.88
2023-01-19T03:16:24.034Z,7.60
2023-01-19T03:19:34.060Z,8.68
2023-01-19T03:22:39.410Z,7.93
2023-01-19T03:25:45.814Z,7.30
2023-01-19T03:28:51.711Z,9.25
2023-01-19T03:31:59.834Z,8.52
2023-01-19T03:35:10.278Z,9.73
2023-01-19T03:38:25.245Z,9.25
2023-01-19T03:41:31.717Z,8.75
2023-01-19T03:44:38.641Z,10.73
2023-01-19T03:47:43.591Z,10.27
2023-01-19T03:50:48.382Z,6.93
2023-01-19T03:53:53.282Z,9.05
2023-01-19T03:56:58.077Z,9.70
2023-01-19T04:00:03.867Z,9.55
2023-01-19T04:03:18.069Z,12.93
2023-01-19T04:06:23.102Z,7.53
2023-01-19T04:09:28.859Z,9.55
2023-01-19T04:12:33.863Z,9.88
2023-01-19T04:15:38.872Z,8.27
2023-01-19T04:18:43.655Z,8.88
2023-01-19T04:21:50.662Z,7.05
2023-01-19T04:24:55.659Z,7.38
2023-01-19T04:28:00.875Z,7.10
2023-01-19T04:31:07.155Z,11.10
2023-01-19T04:34:18.122Z,8.93
2023-01-19T04:37:22.922Z,6.35
2023-01-19T04:40:27.948Z,11.25
2023-01-19T04:43:32.871Z,8.13
2023-01-19T04:46:37.570Z,10.60
2023-01-19T04:49:46.111Z,8.73
2023-01-19T04:52:52.142Z,9.10
2023-01-19T04:55:58.993Z,9.02
2023-01-19T04:59:03.720Z,10.57
2023-01-19T05:02:08.456Z,12.02
2023-01-19T05:05:13.710Z,11.25
2023-01-19T05:08:18.753Z,10.10
2023-01-19T05:11:23.942Z,9.50
2023-01-19T05:14:28.895Z,9.90
2023-01-19T05:17:34.456Z,7.60
2023-01-19T05:20:40.132Z,7.55
2023-01-19T05:23:44.973Z,10.07
2023-01-19T05:26:49.761Z,8.50
2023-01-19T05:29:54.764Z,6.80
2023-01-19T05:33:00.183Z,7.28
2023-01-19T05:36:05.656Z,4.97
2023-01-19T05:39:10.676Z,4.38
2023-01-19T05:42:15.579Z,4.80
2023-01-19T05:45:20.359Z,3.97
2023-01-19T05:48:25.216Z,5.60
2023-01-19T05:51:35.143Z,4.25
2023-01-19T05:54:40.435Z,5.45
2023-01-19T05:57:45.549Z,3.50
2023-01-19T06:00:50.745Z,5.20
2023-01-19T06:03:55.666Z,3.85
2023-01-19T06:07:00.556Z,3.75
2023-01-19T06:10:05.867Z,5.78
2023-01-19T06:13:11.192Z,4.45
2023-01-19T06:16:16.267Z,2.75
2023-01-19T06:19:21.225Z,7.22
2023-01-19T06:22:26.096Z,3.75
2023-01-19T06:25:30.862Z,3.97
2023-01-19T06:28:35.638Z,3.03
2023-01-19T06:31:41.074Z,3.03
2023-01-19T06:34:46.779Z,4.82
2023-01-19T06:37:52.851Z,3.30
2023-01-19T06:40:58.912Z,4.05
2023-01-19T06:44:04.894Z,3.15
2023-01-19T06:47:15.942Z,3.38
2023-01-19T06:50:21.302Z,4.90
2023-01-19T06:53:27.934Z,5.53
2023-01-19T06:56:33.094Z,4.30
2023-01-19T06:59:41.555Z,4.53
2023-01-19T07:02:46.457Z,4.47
2023-01-19T07:05:52.795Z,4.68
2023-01-19T07:08:57.936Z,7.55
2023-01-19T07:12:02.607Z,5.55
2023-01-19T07:15:09.399Z,6.60
2023-01-19T07:18:14.343Z,4.88
2023-01-19T07:21:19.390Z,6.78
2023-01-19T07:24:24.269Z,5.53
2023-01-19T07:27:28.915Z,4.57
2023-01-19T07:30:33.746Z,6.93
2023-01-19T07:33:38.511Z,5.35
2023-01-19T07:36:44.055Z,4.68
2023-01-19T07:39:48.977Z,7.40
2023-01-19T07:42:54.068Z,5.82
2023-01-19T07:46:00.188Z,4.88
2023-01-19T07:49:05.348Z,3.85
2023-01-19T07:52:10.393Z,4.20
2023-01-19T07:55:15.099Z,5.72
2023-01-19T07:58:20.121Z,6.18
2023-01-19T08:01:25.386Z,7.93
2023-01-19T08:04:30.255Z,7.07
2023-01-19T08:07:35.171Z,9.48
2023-01-19T08:10:39.880Z,8.88
2023-01-19T08:13:44.730Z,8.50
2023-01-19T08:16:49.679Z,10.95
2023-01-19T08:19:55.021Z,9.48
2023-01-19T08:23:00.395Z,10.07
2023-01-19T08:26:33.107Z,8.85
2023-01-19T08:29:38.846Z,11.48
2023-01-19T08:32:43.619Z,10.45
2023-01-19T08:35:51.141Z,7.68
2023-01-19T08:38:56.014Z,13.15
2023-01-19T08:42:00.868Z,11.77
2023-01-19T08:45:06.589Z,12.50
2023-01-19T08:48:12.343Z,14.43
2023-01-19T08:51:17.324Z,11.48
2023-01-19T08:54:23.159Z,14.23
2023-01-19T08:57:28.522Z,13.15
2023-01-19T09:00:34.346Z,16.23
2023-01-19T09:03:39.632Z,15.57
2023-01-19T09:06:44.855Z,19.58
2023-01-19T09:09:49.831Z,20.77
2023-01-19T09:12:54.884Z,16.65
2023-01-19T09:16:03.741Z,19.92
2023-01-19T09:19:09.154Z,15.05
2023-01-19T09:22:14.148Z,17.05
2023-01-19T09:25:19.622Z,16.50
2023-01-19T09:28:24.527Z,15.48
2023-01-19T09:31:29.545Z,16.83
2023-01-19T09:34:34.791Z,15.05
2023-01-19T09:37:39.781Z,13.93
2023-01-19T09:40:54.224Z,18.02
2023-01-19T09:44:00.928Z,41.92
2023-01-19T09:47:15.296Z,27.83
2023-01-19T09:50:32.101Z,19.70
2023-01-19T09:54:12.293Z,19.73
2023-01-19T09:57:17.278Z,22.58
2023-01-19T10:00:24.242Z,19.63
2023-01-19T10:03:29.501Z,18.60
2023-01-19T10:06:34.661Z,20.33
2023-01-19T10:09:51.480Z,19.77
2023-01-19T10:13:30.758Z,19.95
2023-01-19T10:16:53.377Z,15.80
2023-01-19T10:19:58.739Z,18.83
2023-01-19T10:23:16.356Z,16.80
2023-01-19T10:26:36.415Z,13.52
2023-01-19T10:29:42.085Z,16.42
2023-01-19T10:32:46.811Z,13.35
2023-01-19T10:35:51.848Z,14.40
2023-01-19T10:38:56.686Z,16.65
2023-01-19T10:42:02.600Z,16.27
2023-01-19T10:45:23.801Z,14.85
2023-01-19T10:48:40.512Z,18.45
2023-01-19T10:51:48.042Z,21.15
2023-01-19T10:54:52.817Z,21.35
2023-01-19T10:57:58.914Z,20.70
2023-01-19T11:01:36.991Z,16.50
2023-01-19T11:04:42.433Z,14.27
2023-01-19T11:07:47.683Z,15.10
2023-01-19T11:10:55.889Z,17.60
2023-01-19T11:14:13.180Z,14.82
2023-01-19T11:17:24.021Z,13.95
2023-01-19T11:20:43.952Z,16.58
2023-01-19T11:23:55.498Z,20.00
2023-01-19T11:27:03.620Z,16.40
2023-01-19T11:30:35.358Z,20.13
2023-01-19T11:33:52.669Z,24.05
2023-01-19T11:37:18.397Z,21.30
2023-01-19T11:40:23.595Z,22.13
2023-01-19T11:43:39.766Z,29.65
2023-01-19T11:47:06.386Z,213.98
2023-01-19T11:50:30.971Z,195.73
2023-01-19T11:53:36.136Z,30.25
2023-01-19T11:56:41.515Z,91.78
2023-01-19T11:59:46.564Z,107.22
2023-01-19T12:02:58.670Z,113.85
2023-01-19T12:06:15.647Z,89.18
2023-01-19T12:09:30.225Z,25.75
2023-01-19T12:12:36.527Z,48.80
2023-01-19T12:15:44.697Z,37.10
2023-01-19T12:19:06.825Z,26.30
2023-01-19T12:22:16.938Z,26.42
2023-01-19T12:26:01.370Z,37.47
2023-01-19T12:29:13.281Z,48.05
2023-01-19T12:32:20.032Z,42.83
2023-01-19T12:36:10.097Z,45.72
2023-01-19T12:39:22.016Z,38.78
2023-01-19T12:42:27.345Z,41.13
2023-01-19T12:45:34.529Z,42.00
2023-01-19T12:48:40.494Z,45.55
2023-01-19T12:51:46.040Z,38.63
2023-01-19T12:55:13.267Z,33.63
2023-01-19T12:58:23.182Z,30.80
2023-01-19T13:01:28.408Z,28.52
2023-01-19T13:04:33.885Z,28.73
2023-01-19T13:08:07.163Z,28.80
2023-01-19T13:11:19.808Z,27.80
2023-01-19T13:14:36.693Z,71.97
2023-01-19T13:17:52.245Z,179.65
2023-01-19T13:21:07.917Z,141.25
2023-01-19T13:24:15.854Z,131.38
2023-01-19T13:27:20.693Z,182.70
2023-01-19T13:30:28.397Z,261.00
2023-01-19T13:33:49.268Z,234.82
2023-01-19T13:36:56.621Z,56.38
2023-01-19T13:40:02.300Z,165.48
2023-01-19T13:43:17.883Z,146.85
2023-01-19T13:46:23.423Z,66.22
2023-01-19T13:49:39.231Z,55.70
2023-01-19T13:52:44.292Z,46.67
2023-01-19T13:56:06.308Z,40.53
2023-01-19T13:59:12.957Z,45.25
2023-01-19T14:02:18.149Z,44.85
2023-01-19T14:05:31.570Z,58.58
2023-01-19T14:08:36.716Z,60.97
2023-01-19T14:11:41.688Z,53.63
2023-01-19T14:14:49.510Z,42.08
2023-01-19T14:18:30.536Z,51.90
2023-01-19T14:21:40.679Z,33.42
2023-01-19T14:24:46.098Z,34.63
2023-01-19T14:27:50.968Z,30.70
2023-01-19T14:31:02.987Z,31.55
2023-01-19T14:34:34.156Z,29.85
2023-01-19T14:37:47.650Z,33.05
2023-01-19T14:40:52.687Z,28.15
2023-01-19T14:43:59.157Z,35.55
2023-01-19T14:47:05.630Z,27.55
2023-01-19T14:50:35.364Z,56.10
2023-01-19T14:53:49.581Z,54.95
2023-01-19T14:56:54.655Z,149.35
2023-01-19T14:59:59.445Z,104.45
2023-01-19T15:03:06.122Z,97.03
2023-01-19T15:06:17.679Z,363.45
2023-01-19T15:09:22.354Z,394.55
2023-01-19T15:12:28.392Z,128.30
2023-01-19T15:15:34.770Z,98.13
2023-01-19T15:18:40.120Z,64.13
2023-01-19T15:21:46.875Z,59.45
2023-01-19T15:24:57.320Z,45.63
2023-01-19T15:28:02.319Z,42.97
2023-01-19T15:31:09.345Z,44.13
2023-01-19T15:34:14.622Z,45.60
2023-01-19T15:37:19.520Z,49.42
2023-01-19T15:40:24.306Z,47.10
2023-01-19T15:43:28.889Z,45.45
2023-01-19T15:46:33.873Z,50.17
2023-01-19T15:49:38.528Z,55.97
2023-01-19T15:52:43.707Z,50.35
2023-01-19T15:55:51.456Z,47.25
2023-01-19T15:58:58.066Z,43.60
2023-01-19T16:02:03.892Z,50.30
2023-01-19T16:05:09.918Z,46.70
2023-01-19T16:08:15.243Z,56.70
2023-01-19T16:11:19.913Z,64.78
2023-01-19T16:14:24.839Z,49.03
2023-01-19T16:17:29.570Z,47.05
2023-01-19T16:20:34.612Z,56.65
2023-01-19T16:23:39.640Z,146.93
2023-01-19T16:26:45.200Z,372.05
2023-01-19T16:29:50.705Z,527.05
2023-01-19T16:32:55.521Z,284.45
2023-01-19T16:36:28.337Z,425.48
2023-01-19T16:39:33.600Z,257.60
2023-01-19T16:42:39.675Z,193.27
2023-01-19T16:46:01.083Z,89.43
2023-01-19T16:49:21.367Z,51.85
2023-01-19T16:52:27.061Z,64.07
2023-01-19T16:55:32.625Z,46.55
2023-01-19T16:58:39.206Z,37.97
2023-01-19T17:01:46.647Z,36.55
2023-01-19T17:04:51.563Z,47.67
2023-01-19T17:07:56.841Z,42.05
2023-01-19T17:11:04.996Z,49.38
2023-01-19T17:14:17.154Z,55.53
2023-01-19T17:17:22.113Z,70.95
2023-01-19T17:20:26.787Z,66.45
2023-01-19T17:23:32.061Z,54.40
2023-01-19T17:26:36.862Z,79.30
2023-01-19T17:29:41.716Z,62.25
2023-01-19T17:32:46.882Z,66.30
2023-01-19T17:35:51.777Z,56.70
2023-01-19T17:38:59.830Z,62.33
2023-01-19T17:42:04.820Z,56.40
2023-01-19T17:45:11.107Z,60.53
2023-01-19T17:48:17.483Z,67.90
2023-01-19T17:51:23.461Z,86.60
2023-01-19T17:54:28.305Z,215.23
2023-01-19T17:57:33.207Z,120.10
2023-01-19T18:00:38.344Z,142.43
2023-01-19T18:03:43.596Z,130.82
2023-01-19T18:06:49.964Z,183.68
2023-01-19T18:10:00.166Z,84.35
2023-01-19T18:13:06.025Z,99.85
2023-01-19T18:16:15.353Z,79.93
2023-01-19T18:19:22.258Z,56.35
2023-01-19T18:22:27.340Z,54.45
2023-01-19T18:25:32.232Z,47.55
2023-01-19T18:28:37.435Z,53.72
2023-01-19T18:31:42.880Z,54.75
2023-01-19T18:34:47.998Z,52.45
2023-01-19T18:37:54.848Z,53.97
2023-01-19T18:41:10.642Z,107.72
2023-01-19T18:44:15.709Z,88.00
2023-01-19T18:47:20.759Z,62.05
2023-01-19T18:50:25.790Z,52.70
2023-01-19T18:53:31.912Z,44.95
2023-01-19T18:56:36.854Z,55.03
2023-01-19T18:59:43.877Z,53.10
2023-01-19T19:02:49.046Z,47.03
2023-01-19T19:05:54.339Z,49.38
2023-01-19T19:09:01.882Z,50.67
2023-01-19T19:12:07.133Z,59.92
2023-01-19T19:15:11.954Z,52.97
2023-01-19T19:18:16.663Z,94.93
2023-01-19T19:21:24.029Z,82.25
2023-01-19T19:24:28.940Z,84.03
2023-01-19T19:27:34.450Z,86.72
2023-01-19T19:30:41.071Z,85.40
2023-01-19T19:33:48.461Z,89.45
2023-01-19T19:36:53.646Z,102.95
2023-01-19T19:39:59.988Z,73.40
2023-01-19T19:43:05.099Z,67.85
2023-01-19T19:46:13.647Z,68.20
2023-01-19T19:49:21.440Z,190.88
2023-01-19T19:52:27.672Z,53.88
2023-01-19T19:55:32.424Z,65.47
2023-01-19T19:58:38.942Z,64.97
2023-01-19T20:01:45.252Z,60.85
2023-01-19T20:04:50.792Z,75.00
2023-01-19T20:07:55.788Z,76.10
2023-01-19T20:11:09.798Z,70.97
2023-01-19T20:14:16.319Z,61.70
2023-01-19T20:17:21.322Z,53.90
2023-01-19T20:20:27.683Z,46.78
2023-01-19T20:23:33.587Z,52.40
2023-01-19T20:26:42.613Z,48.47
2023-01-19T20:29:51.821Z,45.40
2023-01-19T20:32:57.141Z,49.75
2023-01-19T20:36:02.282Z,46.13
2023-01-19T20:39:11.255Z,50.00
2023-01-19T20:42:16.621Z,47.65
2023-01-19T20:45:21.928Z,46.03
2023-01-19T20:48:26.775Z,44.75
2023-01-19T20:51:31.552Z,44.67
2023-01-19T20:54:36.712Z,61.65
2023-01-19T20:57:41.999Z,63.97
2023-01-19T21:00:47.508Z,49.33
2023-01-19T21:03:52.479Z,45.25
2023-01-19T21:06:57.484Z,52.13
2023-01-19T21:10:02.357Z,48.22
2023-01-19T21:13:07.436Z,50.58
2023-01-19T21:16:12.606Z,54.15
2023-01-19T21:19:18.188Z,63.33
2023-01-19T21:22:22.950Z,50.00
2023-01-19T21:25:27.951Z,49.22
2023-01-19T21:28:33.313Z,57.30
2023-01-19T21:31:38.382Z,50.63
2023-01-19T21:34:44.165Z,51.15
2023-01-19T21:37:49.123Z,50.97
2023-01-19T21:40:55.470Z,46.10
2023-01-19T21:44:01.042Z,43.40
2023-01-19T21:47:11.815Z,41.35
2023-01-19T21:50:16.898Z,45.53
2023-01-19T21:53:22.088Z,63.60
2023-01-19T21:56:28.482Z,45.03
2023-01-19T21:59:33.141Z,43.55
2023-01-19T22:02:39.164Z,45.42
2023-01-19T22:05:44.496Z,47.88
2023-01-19T22:08:49.896Z,55.00
2023-01-19T22:11:58.069Z,53.45
2023-01-19T22:15:02.882Z,44.70
2023-01-19T22:18:08.074Z,46.95
2023-01-19T22:21:23.709Z,48.80
2023-01-19T22:24:28.933Z,47.38
2023-01-19T22:27:33.806Z,53.72
2023-01-19T22:30:38.843Z,43.13
2023-01-19T22:33:44.183Z,47.65
2023-01-19T22:36:49.357Z,45.90
2023-01-19T22:39:54.811Z,50.95
2023-01-19T22:42:59.585Z,53.50
2023-01-19T22:46:04.299Z,48.10
2023-01-19T22:49:13.463Z,49.92
2023-01-19T22:52:18.142Z,44.83
2023-01-19T22:55:22.872Z,47.38
2023-01-19T22:58:28.001Z,45.15
2023-01-19T23:01:43.386Z,46.67
2023-01-19T23:04:48.424Z,48.30
2023-01-19T23:07:53.419Z,49.53
2023-01-19T23:10:58.369Z,51.42
2023-01-19T23:14:07.003Z,48.53
2023-01-19T23:17:11.779Z,48.80
2023-01-19T23:20:16.925Z,52.55
2023-01-19T23:23:21.996Z,50.10
2023-01-19T23:26:27.080Z,49.03
2023-01-19T23:29:32.213Z,44.50
2023-01-19T23:32:37.250Z,41.40
2023-01-19T23:35:42.011Z,47.22
2023-01-19T23:38:52.643Z,52.83
2023-01-19T23:41:57.567Z,40.53
2023-01-19T23:45:02.493Z,46.88
2023-01-19T23:48:07.675Z,43.75
2023-01-19T23:51:17.595Z,51.97
2023-01-19T23:54:22.362Z,47.20
2023-01-19T23:57:27.148Z,41.80
