createdAt,value
2019-01-13T00:02:11.961Z,87.80
2019-01-13T00:04:52.696Z,88.00
2019-01-13T00:07:40.320Z,87.60
2019-01-13T00:10:20.782Z,87.40
2019-01-13T00:13:08.444Z,88.00
2019-01-13T00:15:36.427Z,87.70
2019-01-13T00:18:17.639Z,87.00
2019-01-13T00:20:46.583Z,87.30
2019-01-13T00:23:27.517Z,87.60
2019-01-13T00:26:14.986Z,87.60
2019-01-13T00:28:56.000Z,86.90
2019-01-13T00:31:36.636Z,87.10
2019-01-13T00:34:25.274Z,86.90
2019-01-13T00:37:06.028Z,86.60
2019-01-13T00:39:53.387Z,86.40
2019-01-13T00:42:21.376Z,85.70
2019-01-13T00:44:49.308Z,86.30
2019-01-13T00:47:30.653Z,85.30
2019-01-13T00:49:58.537Z,85.30
2019-01-13T00:52:27.636Z,85.30
2019-01-13T00:54:55.496Z,85.60
2019-01-13T00:57:37.181Z,84.80
2019-01-13T01:00:26.803Z,84.40
2019-01-13T01:03:13.585Z,83.60
2019-01-13T01:06:01.155Z,83.00
2019-01-13T01:08:42.553Z,82.80
2019-01-13T01:11:22.649Z,82.90
2019-01-13T01:14:02.866Z,83.70
2019-01-13T01:16:50.402Z,83.90
2019-01-13T01:19:31.426Z,84.20
2019-01-13T01:22:19.010Z,84.20
2019-01-13T01:25:00.204Z,83.60
2019-01-13T01:27:47.635Z,84.00
2019-01-13T01:30:33.498Z,84.30
2019-01-13T01:33:10.124Z,83.60
2019-01-13T01:35:57.602Z,83.30
2019-01-13T01:38:38.123Z,82.90
2019-01-13T01:41:25.565Z,83.30
2019-01-13T01:44:05.616Z,82.40
2019-01-13T01:46:46.409Z,82.80
2019-01-13T01:49:26.561Z,83.50
2019-01-13T01:52:14.216Z,82.40
2019-01-13T01:54:55.013Z,82.50
2019-01-13T01:57:42.465Z,81.90
2019-01-13T02:00:25.347Z,82.00
2019-01-13T02:03:12.692Z,82.30
2019-01-13T02:05:40.605Z,81.40
2019-01-13T02:08:08.442Z,81.30
2019-01-13T02:10:36.327Z,81.00
2019-01-13T02:13:04.211Z,80.60
2019-01-13T02:15:42.810Z,80.60
2019-01-13T02:18:30.374Z,80.70
2019-01-13T02:21:11.318Z,80.40
2019-01-13T02:23:52.494Z,80.20
2019-01-13T02:26:39.871Z,80.90
2019-01-13T02:29:20.113Z,80.60
2019-01-13T02:32:00.103Z,80.90
2019-01-13T02:34:47.509Z,81.90
2019-01-13T02:37:28.276Z,83.80
2019-01-13T02:40:17.273Z,84.70
2019-01-13T02:43:04.755Z,85.50
2019-01-13T02:45:52.201Z,87.60
2019-01-13T02:48:33.151Z,90.10
2019-01-13T02:51:20.615Z,91.30
2019-01-13T02:54:01.379Z,91.40
2019-01-13T02:56:49.006Z,91.50
2019-01-13T02:59:29.673Z,91.70
2019-01-13T03:02:17.040Z,91.70
2019-01-13T03:05:00.849Z,91.70
2019-01-13T03:07:48.221Z,91.60
2019-01-13T03:10:28.648Z,91.60
2019-01-13T03:13:16.034Z,91.60
2019-01-13T03:15:56.658Z,91.70
2019-01-13T03:18:44.202Z,91.50
2019-01-13T03:21:25.000Z,91.30
2019-01-13T03:24:05.123Z,91.50
2019-01-13T03:26:52.504Z,91.30
2019-01-13T03:29:33.380Z,91.10
2019-01-13T03:32:20.848Z,91.40
2019-01-13T03:35:01.314Z,91.20
2019-01-13T03:37:48.751Z,91.40
2019-01-13T03:40:29.681Z,91.30
2019-01-13T03:43:17.032Z,91.20
2019-01-13T03:45:57.554Z,91.10
2019-01-13T03:48:45.064Z,90.70
2019-01-13T03:51:25.746Z,91.20
2019-01-13T03:54:13.086Z,90.70
2019-01-13T03:56:53.677Z,91.00
2019-01-13T03:59:21.519Z,91.00
2019-01-13T04:02:02.544Z,91.00
2019-01-13T04:04:49.895Z,90.90
2019-01-13T04:07:17.810Z,90.60
2019-01-13T04:09:45.632Z,90.80
2019-01-13T04:12:27.406Z,90.70
2019-01-13T04:15:39.123Z,90.60
2019-01-13T04:18:19.668Z,90.60
2019-01-13T04:20:59.892Z,90.70
2019-01-13T04:23:48.261Z,90.70
2019-01-13T04:26:35.606Z,90.50
2019-01-13T04:29:16.313Z,90.50
2019-01-13T04:31:44.184Z,90.80
2019-01-13T04:34:12.025Z,91.10
2019-01-13T04:36:59.468Z,91.00
2019-01-13T04:39:40.241Z,90.90
2019-01-13T04:42:27.682Z,90.80
2019-01-13T04:45:07.843Z,90.70
2019-01-13T04:47:55.262Z,90.00
2019-01-13T04:50:36.014Z,89.70
2019-01-13T04:53:23.535Z,90.20
2019-01-13T04:56:03.928Z,89.50
2019-01-13T04:58:51.227Z,89.80
2019-01-13T05:01:34.529Z,88.40
2019-01-13T05:04:20.563Z,90.00
2019-01-13T05:06:59.092Z,89.30
2019-01-13T05:09:46.479Z,89.70
2019-01-13T05:12:27.873Z,90.30
2019-01-13T05:15:15.294Z,89.40
2019-01-13T05:17:57.931Z,88.80
2019-01-13T05:20:45.265Z,88.60
2019-01-13T05:23:26.202Z,88.10
2019-01-13T05:26:13.579Z,87.60
2019-01-13T05:28:54.607Z,87.90
2019-01-13T05:31:42.159Z,87.20
2019-01-13T05:34:27.613Z,85.80
2019-01-13T05:37:07.719Z,85.40
2019-01-13T05:39:55.108Z,86.10
2019-01-13T05:42:35.685Z,85.70
2019-01-13T05:45:23.182Z,85.50
2019-01-13T05:48:03.648Z,84.90
2019-01-13T05:50:51.113Z,84.30
2019-01-13T05:53:38.462Z,83.70
2019-01-13T05:56:18.620Z,83.30
2019-01-13T05:59:06.011Z,82.70
2019-01-13T06:01:49.291Z,81.90
2019-01-13T06:04:36.033Z,82.00
2019-01-13T06:07:16.911Z,87.30
2019-01-13T06:10:05.535Z,87.40
2019-01-13T06:12:46.273Z,87.70
2019-01-13T06:15:33.771Z,90.20
2019-01-13T06:18:14.581Z,90.80
2019-01-13T06:21:01.935Z,91.00
2019-01-13T06:23:42.939Z,91.10
2019-01-13T06:26:30.246Z,91.50
2019-01-13T06:29:10.798Z,91.60
2019-01-13T06:31:58.145Z,91.70
2019-01-13T06:34:38.997Z,91.90
2019-01-13T06:37:26.412Z,92.00
2019-01-13T06:40:08.352Z,91.70
2019-01-13T06:42:55.750Z,92.00
2019-01-13T06:45:36.009Z,92.10
2019-01-13T06:48:23.434Z,91.80
2019-01-13T06:51:04.184Z,91.90
2019-01-13T06:53:51.596Z,92.00
2019-01-13T06:56:33.223Z,91.70
2019-01-13T06:59:20.619Z,91.60
2019-01-13T07:01:48.533Z,92.20
2019-01-13T07:04:16.452Z,92.10
2019-01-13T07:06:44.329Z,91.70
2019-01-13T07:09:12.137Z,91.80
2019-01-13T07:11:52.286Z,91.60
2019-01-13T07:14:32.457Z,91.80
2019-01-13T07:17:12.556Z,92.90
2019-01-13T07:19:59.973Z,93.40
2019-01-13T07:22:40.793Z,94.00
2019-01-13T07:25:28.112Z,94.50
2019-01-13T07:28:09.122Z,94.90
2019-01-13T07:30:56.551Z,95.00
2019-01-13T07:33:24.460Z,95.50
2019-01-13T07:35:52.437Z,95.80
2019-01-13T07:38:32.864Z,96.00
2019-01-13T07:41:01.136Z,96.20
2019-01-13T07:43:43.177Z,96.40
2019-01-13T07:46:30.695Z,96.50
2019-01-13T07:49:11.567Z,96.70
2019-01-13T07:51:52.740Z,96.60
2019-01-13T07:54:33.499Z,96.90
2019-01-13T07:57:21.039Z,97.00
2019-01-13T08:00:03.503Z,97.00
2019-01-13T08:05:13.258Z,97.40
2019-01-13T08:08:00.864Z,97.30
2019-01-13T08:10:28.917Z,97.30
2019-01-13T08:12:56.883Z,97.30
2019-01-13T08:15:24.828Z,97.30
2019-01-13T08:18:12.358Z,97.40
2019-01-13T08:20:55.211Z,97.40
2019-01-13T08:23:42.750Z,97.30
2019-01-13T08:26:10.745Z,97.30
2019-01-13T08:28:58.565Z,97.30
2019-01-13T08:31:39.485Z,97.20
2019-01-13T08:34:07.504Z,97.10
2019-01-13T08:36:49.009Z,97.10
2019-01-13T08:39:36.679Z,97.10
2019-01-13T08:42:17.630Z,97.10
2019-01-13T08:45:05.935Z,97.10
2019-01-13T08:47:47.853Z,97.20
2019-01-13T08:50:35.268Z,97.30
2019-01-13T08:53:15.461Z,97.30
2019-01-13T08:56:03.756Z,97.30
2019-01-13T08:58:45.347Z,97.20
2019-01-13T09:01:32.945Z,97.30
2019-01-13T09:04:13.488Z,97.40
2019-01-13T09:06:41.438Z,97.40
2019-01-13T09:09:09.803Z,97.40
2019-01-13T09:11:37.789Z,97.40
2019-01-13T09:14:05.836Z,97.40
2019-01-13T09:16:34.405Z,97.50
2019-01-13T09:19:02.306Z,97.50
2019-01-13T09:21:49.933Z,97.50
2019-01-13T09:24:30.575Z,97.40
2019-01-13T09:27:18.252Z,97.50
2019-01-13T09:29:58.460Z,97.50
2019-01-13T09:32:45.972Z,97.50
2019-01-13T09:35:27.048Z,97.50
2019-01-13T09:38:15.139Z,97.50
2019-01-13T09:40:55.311Z,97.50
2019-01-13T09:43:42.775Z,97.50
2019-01-13T09:46:23.556Z,97.40
2019-01-13T09:49:11.486Z,97.50
2019-01-13T09:51:51.663Z,97.60
2019-01-13T09:54:39.306Z,97.40
2019-01-13T09:57:19.988Z,97.40
2019-01-13T09:59:47.887Z,97.30
2019-01-13T10:02:29.018Z,97.40
2019-01-13T10:05:16.451Z,97.40
2019-01-13T10:07:56.989Z,97.50
2019-01-13T10:10:38.035Z,97.40
2019-01-13T10:13:25.467Z,97.40
2019-01-13T10:16:06.239Z,97.50
2019-01-13T10:18:47.301Z,97.40
2019-01-13T10:21:34.910Z,97.40
2019-01-13T10:24:15.780Z,97.40
2019-01-13T10:26:43.968Z,97.50
2019-01-13T10:29:24.515Z,97.60
2019-01-13T10:32:05.616Z,97.70
2019-01-13T10:34:53.024Z,97.60
2019-01-13T10:37:21.255Z,97.70
2019-01-13T10:39:49.599Z,97.70
2019-01-13T10:42:17.586Z,97.50
2019-01-13T10:44:45.875Z,97.50
2019-01-13T10:47:14.289Z,97.50
2019-01-13T10:49:55.253Z,97.60
2019-01-13T10:52:43.927Z,97.60
2019-01-13T10:55:26.791Z,97.30
2019-01-13T10:57:54.858Z,97.40
2019-01-13T11:00:44.735Z,97.60
2019-01-13T11:03:33.922Z,97.70
2019-01-13T11:06:15.202Z,97.70
2019-01-13T11:09:25.679Z,97.80
2019-01-13T11:12:06.154Z,98.10
2019-01-13T11:14:53.779Z,98.10
2019-01-13T11:17:34.248Z,98.00
2019-01-13T11:20:24.491Z,98.00
2019-01-13T11:23:05.438Z,98.00
2019-01-13T11:25:47.367Z,98.10
2019-01-13T11:28:32.505Z,98.00
2019-01-13T11:31:14.737Z,98.10
2019-01-13T11:34:02.248Z,98.10
2019-01-13T11:36:46.839Z,98.10
2019-01-13T11:39:34.586Z,98.00
2019-01-13T11:42:21.550Z,97.90
2019-01-13T11:45:04.530Z,98.10
2019-01-13T11:47:52.157Z,98.10
2019-01-13T11:50:32.593Z,98.10
2019-01-13T11:53:00.621Z,98.10
2019-01-13T11:55:28.961Z,98.20
2019-01-13T11:57:57.473Z,98.20
2019-01-13T12:00:40.481Z,98.10
2019-01-13T12:03:16.475Z,98.10
2019-01-13T12:05:40.776Z,98.10
2019-01-13T12:08:08.887Z,98.00
2019-01-13T12:10:37.281Z,98.20
2019-01-13T12:13:24.830Z,98.20
2019-01-13T12:15:52.881Z,98.20
2019-01-13T12:18:20.963Z,98.30
2019-01-13T12:20:49.161Z,98.40
2019-01-13T12:23:17.270Z,98.30
2019-01-13T12:25:52.333Z,98.40
2019-01-13T12:28:15.802Z,98.40
2019-01-13T12:30:56.612Z,98.40
2019-01-13T12:33:24.935Z,98.50
2019-01-13T12:36:05.315Z,98.60
2019-01-13T12:38:52.750Z,98.70
2019-01-13T12:41:33.267Z,98.70
2019-01-13T12:44:20.729Z,98.70
2019-01-13T12:47:01.554Z,98.80
2019-01-13T12:49:49.224Z,98.50
2019-01-13T12:52:29.523Z,98.80
2019-01-13T12:55:17.086Z,98.80
2019-01-13T12:57:57.724Z,98.90
2019-01-13T13:00:45.283Z,98.90
2019-01-13T13:06:12.167Z,98.90
2019-01-13T13:08:53.080Z,99.00
2019-01-13T13:11:21.219Z,99.00
2019-01-13T13:13:49.365Z,99.10
2019-01-13T13:16:36.915Z,99.20
2019-01-13T13:19:17.892Z,99.10
2019-01-13T13:22:05.360Z,99.30
2019-01-13T13:24:45.663Z,99.40
2019-01-13T13:27:33.316Z,99.30
2019-01-13T13:30:15.366Z,99.50
2019-01-13T13:33:02.829Z,99.40
2019-01-13T13:35:43.660Z,99.40
2019-01-13T13:38:31.656Z,99.40
2019-01-13T13:41:10.289Z,99.40
2019-01-13T13:44:01.657Z,99.30
2019-01-13T13:46:42.030Z,99.40
2019-01-13T13:49:29.496Z,99.30
2019-01-13T13:51:57.560Z,99.20
2019-01-13T13:54:45.086Z,99.20
2019-01-13T13:57:25.586Z,99.00
2019-01-13T14:00:34.846Z,99.20
2019-01-13T14:03:16.912Z,99.10
2019-01-13T14:06:04.496Z,99.10
2019-01-13T14:08:45.308Z,99.00
2019-01-13T14:11:26.109Z,99.00
2019-01-13T14:14:06.204Z,98.60
2019-01-13T14:16:53.671Z,98.80
2019-01-13T14:19:35.006Z,98.80
2019-01-13T14:22:22.536Z,98.80
2019-01-13T14:25:03.768Z,98.70
2019-01-13T14:27:51.306Z,98.60
2019-01-13T14:30:23.534Z,98.60
2019-01-13T14:32:51.869Z,98.50
2019-01-13T14:35:20.150Z,98.40
2019-01-13T14:38:09.713Z,98.30
2019-01-13T14:40:50.288Z,98.30
2019-01-13T14:43:38.114Z,98.60
2019-01-13T14:46:18.316Z,98.30
2019-01-13T14:48:59.344Z,98.20
2019-01-13T14:51:47.040Z,98.00
2019-01-13T14:54:27.563Z,97.90
2019-01-13T14:56:55.543Z,97.80
2019-01-13T14:59:35.661Z,97.70
2019-01-13T15:02:23.160Z,98.00
2019-01-13T15:05:04.293Z,97.60
2019-01-13T15:07:32.391Z,97.50
2019-01-13T15:10:00.883Z,97.30
2019-01-13T15:12:28.955Z,97.30
2019-01-13T15:14:56.993Z,97.40
2019-01-13T15:17:25.088Z,97.20
2019-01-13T15:19:53.071Z,96.80
2019-01-13T15:22:21.194Z,96.70
2019-01-13T15:24:49.261Z,96.50
2019-01-13T15:27:17.366Z,96.30
2019-01-13T15:29:45.580Z,96.10
2019-01-13T15:32:13.795Z,96.10
2019-01-13T15:34:41.875Z,96.10
2019-01-13T15:37:10.068Z,95.90
2019-01-13T15:39:38.268Z,95.60
2019-01-13T15:42:06.566Z,95.10
2019-01-13T15:44:34.617Z,94.90
2019-01-13T15:47:02.679Z,94.80
2019-01-13T15:49:31.012Z,94.70
2019-01-13T15:52:02.055Z,93.80
2019-01-13T15:54:30.398Z,93.20
2019-01-13T15:56:59.961Z,93.40
2019-01-13T15:59:28.156Z,92.80
2019-01-13T16:01:56.360Z,92.60
2019-01-13T16:04:24.503Z,92.50
2019-01-13T16:06:52.650Z,92.10
2019-01-13T16:09:20.732Z,91.90
2019-01-13T16:11:48.776Z,91.70
2019-01-13T16:14:16.825Z,91.50
2019-01-13T16:16:44.979Z,91.60
2019-01-13T16:19:13.172Z,91.30
2019-01-13T16:21:41.324Z,91.10
2019-01-13T16:24:09.455Z,91.00
2019-01-13T16:26:37.546Z,90.90
2019-01-13T16:29:05.807Z,91.10
2019-01-13T16:31:34.158Z,90.50
2019-01-13T16:34:02.114Z,90.50
2019-01-13T16:36:30.431Z,90.20
2019-01-13T16:38:58.631Z,89.70
2019-01-13T16:41:26.749Z,89.70
2019-01-13T16:43:54.835Z,89.60
2019-01-13T16:46:23.834Z,88.80
2019-01-13T16:48:52.004Z,88.40
2019-01-13T16:51:20.163Z,87.80
2019-01-13T16:53:48.296Z,87.90
2019-01-13T16:56:16.415Z,88.20
2019-01-13T16:58:44.592Z,87.90
2019-01-13T17:01:13.084Z,87.00
2019-01-13T17:03:41.174Z,88.20
2019-01-13T17:06:09.588Z,88.40
2019-01-13T17:08:37.656Z,88.20
2019-01-13T17:11:05.721Z,87.80
2019-01-13T17:13:33.863Z,87.60
2019-01-13T17:16:02.050Z,88.30
2019-01-13T17:18:30.237Z,88.10
2019-01-13T17:20:58.286Z,88.10
2019-01-13T17:23:26.353Z,88.30
2019-01-13T17:25:54.439Z,88.10
2019-01-13T17:28:22.402Z,88.50
2019-01-13T17:30:50.630Z,88.10
2019-01-13T17:33:18.671Z,87.90
2019-01-13T17:35:46.731Z,87.40
2019-01-13T17:38:14.797Z,86.50
2019-01-13T17:40:42.879Z,86.90
2019-01-13T17:43:11.136Z,86.30
2019-01-13T17:45:39.146Z,85.50
2019-01-13T17:48:08.394Z,85.20
2019-01-13T17:50:36.582Z,84.10
2019-01-13T17:53:07.516Z,83.20
2019-01-13T17:55:35.545Z,83.40
2019-01-13T17:58:03.517Z,83.20
2019-01-13T18:00:58.875Z,82.30
2019-01-13T18:03:39.193Z,82.80
2019-01-13T18:06:07.303Z,82.90
2019-01-13T18:08:35.421Z,82.70
2019-01-13T18:11:03.778Z,82.40
2019-01-13T18:13:32.006Z,80.50
2019-01-13T18:16:00.200Z,80.10
2019-01-13T18:18:28.246Z,78.40
2019-01-13T18:20:56.416Z,77.40
2019-01-13T18:23:27.326Z,76.00
2019-01-13T18:25:55.516Z,75.00
2019-01-13T18:28:23.947Z,74.70
2019-01-13T18:30:52.256Z,73.70
2019-01-13T18:33:21.448Z,73.50
2019-01-13T18:35:49.554Z,73.10
2019-01-13T18:38:17.670Z,73.20
2019-01-13T18:40:45.718Z,73.80
2019-01-13T18:43:13.878Z,73.90
2019-01-13T18:45:42.002Z,73.80
2019-01-13T18:48:10.344Z,73.60
2019-01-13T18:50:38.714Z,73.60
2019-01-13T18:53:10.964Z,73.80
2019-01-13T18:55:39.151Z,74.20
2019-01-13T18:58:07.463Z,73.30
2019-01-13T19:00:35.817Z,73.40
2019-01-13T19:03:04.969Z,73.80
2019-01-13T19:05:33.187Z,71.80
2019-01-13T19:08:01.447Z,72.20
2019-01-13T19:10:41.716Z,71.60
2019-01-13T19:13:17.428Z,71.20
2019-01-13T19:15:47.696Z,72.70
2019-01-13T19:18:15.819Z,75.00
2019-01-13T19:20:43.982Z,76.30
2019-01-13T19:23:16.551Z,75.80
2019-01-13T19:25:44.803Z,76.10
2019-01-13T19:28:13.034Z,76.10
2019-01-13T19:30:41.115Z,76.60
2019-01-13T19:33:11.129Z,76.10
2019-01-13T19:35:39.384Z,76.40
2019-01-13T19:38:07.558Z,74.10
2019-01-13T19:40:35.792Z,73.70
2019-01-13T19:43:04.165Z,73.80
2019-01-13T19:45:32.660Z,73.00
2019-01-13T19:48:01.125Z,72.00
2019-01-13T19:50:29.404Z,73.00
2019-01-13T19:52:57.711Z,73.20
2019-01-13T19:55:25.987Z,76.40
2019-01-13T19:57:54.091Z,75.60
2019-01-13T20:00:29.325Z,74.80
2019-01-13T20:02:57.369Z,75.00
2019-01-13T20:05:25.705Z,76.90
2019-01-13T20:07:53.866Z,78.20
2019-01-13T20:10:22.213Z,78.50
2019-01-13T20:12:50.399Z,78.40
2019-01-13T20:15:18.757Z,76.80
2019-01-13T20:17:46.904Z,77.20
2019-01-13T20:20:15.316Z,76.50
2019-01-13T20:22:44.517Z,76.00
2019-01-13T20:25:12.792Z,74.70
2019-01-13T20:27:41.122Z,75.00
2019-01-13T20:30:15.947Z,74.40
2019-01-13T20:32:44.425Z,73.00
2019-01-13T20:35:19.191Z,72.10
2019-01-13T20:37:43.026Z,71.50
2019-01-13T20:40:12.108Z,72.00
2019-01-13T20:42:40.329Z,69.90
2019-01-13T20:45:13.624Z,69.50
2019-01-13T20:47:41.646Z,67.40
2019-01-13T20:50:11.977Z,71.50
2019-01-13T20:52:41.219Z,76.30
2019-01-13T20:55:10.755Z,74.30
2019-01-13T20:57:38.953Z,77.00
2019-01-13T21:00:14.581Z,78.50
2019-01-13T21:02:42.859Z,78.60
2019-01-13T21:05:11.234Z,77.10
2019-01-13T21:07:39.333Z,78.40
2019-01-13T21:10:09.907Z,78.30
2019-01-13T21:12:38.085Z,79.00
2019-01-13T21:15:09.574Z,78.10
2019-01-13T21:17:37.958Z,78.10
2019-01-13T21:20:06.240Z,76.80
2019-01-13T21:22:34.352Z,76.70
2019-01-13T21:25:02.382Z,75.00
2019-01-13T21:27:30.964Z,74.40
2019-01-13T21:30:01.717Z,74.40
2019-01-13T21:32:29.031Z,73.20
2019-01-13T21:34:57.353Z,74.00
2019-01-13T21:37:25.727Z,73.20
2019-01-13T21:39:53.936Z,73.60
2019-01-13T21:42:21.995Z,73.20
2019-01-13T21:44:50.131Z,73.30
2019-01-13T21:47:18.312Z,73.00
2019-01-13T21:49:46.443Z,72.80
2019-01-13T21:52:14.493Z,73.40
2019-01-13T21:54:42.719Z,73.50
2019-01-13T21:57:10.866Z,73.80
2019-01-13T21:59:38.899Z,73.20
2019-01-13T22:02:08.129Z,73.30
2019-01-13T22:04:36.200Z,72.80
2019-01-13T22:07:04.818Z,73.20
2019-01-13T22:09:32.936Z,73.10
2019-01-13T22:12:00.943Z,73.00
2019-01-13T22:14:28.979Z,72.90
2019-01-13T22:16:57.092Z,72.70
2019-01-13T22:19:25.116Z,72.40
2019-01-13T22:21:53.227Z,72.40
2019-01-13T22:24:21.600Z,72.40
2019-01-13T22:26:49.946Z,71.60
2019-01-13T22:29:18.049Z,70.40
2019-01-13T22:31:46.185Z,71.00
2019-01-13T22:34:14.172Z,69.90
2019-01-13T22:36:42.215Z,69.60
2019-01-13T22:39:10.316Z,69.10
2019-01-13T22:41:38.325Z,68.90
2019-01-13T22:44:06.354Z,68.30
2019-01-13T22:46:34.417Z,68.40
2019-01-13T22:49:02.849Z,69.30
2019-01-13T22:51:30.855Z,68.00
2019-01-13T22:53:59.101Z,67.80
2019-01-13T22:56:27.049Z,67.60
2019-01-13T22:58:55.095Z,66.30
2019-01-13T23:01:34.172Z,66.30
2019-01-13T23:04:17.060Z,66.40
2019-01-13T23:06:45.157Z,66.30
2019-01-13T23:09:13.165Z,66.00
2019-01-13T23:11:41.115Z,65.60
2019-01-13T23:14:12.181Z,66.00
2019-01-13T23:16:40.401Z,65.90
2019-01-13T23:19:08.631Z,65.50
2019-01-13T23:21:36.589Z,65.90
2019-01-13T23:24:04.630Z,65.90
2019-01-13T23:26:32.705Z,65.30
2019-01-13T23:29:00.825Z,65.20
2019-01-13T23:31:28.922Z,66.20
2019-01-13T23:33:56.900Z,65.90
2019-01-13T23:36:24.813Z,65.90
2019-01-13T23:38:52.781Z,65.10
2019-01-13T23:41:20.852Z,64.80
2019-01-13T23:43:48.823Z,64.20
2019-01-13T23:46:16.754Z,63.60
2019-01-13T23:48:44.734Z,63.60
2019-01-13T23:51:12.807Z,63.40
2019-01-13T23:53:40.732Z,63.40
2019-01-13T23:56:08.644Z,62.70
2019-01-13T23:58:36.670Z,62.90
