createdAt,value
2022-09-12T00:01:13.070Z,79.95
2022-09-12T00:03:40.820Z,79.50
2022-09-12T00:06:10.559Z,79.49
2022-09-12T00:08:37.457Z,79.61
2022-09-12T00:11:12.217Z,79.26
2022-09-12T00:13:41.779Z,79.04
2022-09-12T00:16:15.992Z,79.18
2022-09-12T00:18:42.901Z,79.29
2022-09-12T00:21:09.488Z,79.15
2022-09-12T00:23:36.046Z,78.58
2022-09-12T00:26:06.266Z,79.05
2022-09-12T00:28:35.287Z,78.78
2022-09-12T00:31:05.855Z,79.27
2022-09-12T00:33:32.922Z,79.45
2022-09-12T00:35:59.453Z,79.69
2022-09-12T00:38:25.989Z,79.47
2022-09-12T00:40:52.526Z,79.78
2022-09-12T00:43:43.720Z,79.59
2022-09-12T00:46:27.529Z,79.51
2022-09-12T00:49:05.755Z,79.65
2022-09-12T00:51:36.025Z,79.73
2022-09-12T00:54:09.201Z,79.81
2022-09-12T00:56:39.226Z,78.92
2022-09-12T00:59:12.317Z,78.62
2022-09-12T01:01:42.045Z,78.64
2022-09-12T01:04:11.156Z,78.80
2022-09-12T01:06:41.599Z,79.09
2022-09-12T01:09:09.530Z,78.94
2022-09-12T01:11:39.034Z,78.76
2022-09-12T01:14:07.310Z,78.27
2022-09-12T01:16:38.234Z,78.13
2022-09-12T01:19:20.177Z,78.55
2022-09-12T01:22:25.247Z,78.43
2022-09-12T01:25:20.223Z,78.25
2022-09-12T01:28:24.030Z,77.75
2022-09-12T01:31:05.061Z,77.77
2022-09-12T01:33:31.686Z,78.04
2022-09-12T01:36:19.447Z,78.47
2022-09-12T01:39:00.140Z,77.93
2022-09-12T01:41:39.022Z,77.93
2022-09-12T01:44:22.670Z,77.27
2022-09-12T01:47:02.379Z,77.22
2022-09-12T01:49:51.995Z,77.75
2022-09-12T01:52:27.615Z,77.96
2022-09-12T01:55:18.150Z,77.27
2022-09-12T01:57:59.219Z,76.94
2022-09-12T02:00:26.232Z,77.48
2022-09-12T02:03:04.977Z,77.71
2022-09-12T02:05:36.027Z,78.21
2022-09-12T02:08:19.187Z,77.97
2022-09-12T02:10:54.113Z,78.52
2022-09-12T02:13:33.109Z,79.25
2022-09-12T02:16:09.504Z,79.53
2022-09-12T02:18:39.873Z,79.34
2022-09-12T02:21:07.728Z,78.52
2022-09-12T02:23:38.806Z,79.42
2022-09-12T02:26:13.100Z,79.48
2022-09-12T02:28:43.062Z,78.91
2022-09-12T02:31:09.573Z,77.87
2022-09-12T02:33:49.217Z,77.73
2022-09-12T02:36:28.660Z,77.33
2022-09-12T02:38:55.599Z,77.20
2022-09-12T02:41:22.788Z,76.99
2022-09-12T02:43:51.546Z,76.72
2022-09-12T02:46:28.712Z,76.90
2022-09-12T02:48:56.489Z,77.04
2022-09-12T02:51:23.907Z,76.88
2022-09-12T02:53:50.990Z,76.78
2022-09-12T02:56:25.776Z,76.70
2022-09-12T02:58:53.922Z,76.73
2022-09-12T03:01:58.049Z,76.50
2022-09-12T03:04:43.255Z,76.79
2022-09-12T03:07:42.545Z,76.74
2022-09-12T03:10:28.052Z,75.96
2022-09-12T03:13:03.521Z,75.98
2022-09-12T03:15:54.773Z,76.26
2022-09-12T03:18:58.413Z,76.12
2022-09-12T03:21:43.190Z,75.75
2022-09-12T03:24:27.015Z,75.83
2022-09-12T03:27:13.912Z,75.31
2022-09-12T03:29:42.110Z,75.46
2022-09-12T03:32:08.658Z,75.48
2022-09-12T03:34:35.280Z,75.44
2022-09-12T03:37:02.333Z,75.55
2022-09-12T03:39:28.912Z,75.95
2022-09-12T03:41:55.918Z,75.59
2022-09-12T03:44:22.960Z,75.60
2022-09-12T03:46:49.522Z,75.73
2022-09-12T03:49:16.319Z,75.73
2022-09-12T03:51:43.224Z,75.59
2022-09-12T03:54:10.245Z,75.36
2022-09-12T03:56:37.327Z,75.68
2022-09-12T03:59:07.030Z,75.65
2022-09-12T04:01:34.388Z,75.39
2022-09-12T04:04:01.152Z,76.28
2022-09-12T04:06:27.726Z,76.11
2022-09-12T04:08:55.530Z,76.10
2022-09-12T04:11:23.808Z,76.15
2022-09-12T04:13:50.528Z,76.05
2022-09-12T04:16:17.910Z,76.15
2022-09-12T04:18:45.612Z,75.69
2022-09-12T04:21:18.047Z,75.86
2022-09-12T04:23:45.084Z,76.14
2022-09-12T04:26:13.629Z,75.25
2022-09-12T04:28:41.012Z,75.71
2022-09-12T04:31:18.061Z,75.36
2022-09-12T04:33:45.623Z,75.16
2022-09-12T04:36:16.612Z,75.08
2022-09-12T04:38:45.114Z,75.02
2022-09-12T04:41:18.538Z,74.59
2022-09-12T04:43:48.939Z,74.44
2022-09-12T04:46:20.274Z,74.39
2022-09-12T04:48:47.959Z,74.67
2022-09-12T04:51:25.969Z,74.71
2022-09-12T04:53:54.264Z,74.05
2022-09-12T04:56:21.772Z,73.86
2022-09-12T04:58:48.859Z,74.49
2022-09-12T05:01:18.493Z,74.31
2022-09-12T05:03:46.540Z,73.63
2022-09-12T05:06:16.494Z,73.79
2022-09-12T05:08:43.431Z,72.78
2022-09-12T05:11:15.697Z,73.34
2022-09-12T05:13:42.801Z,73.12
2022-09-12T05:16:12.555Z,73.49
2022-09-12T05:18:39.188Z,72.73
2022-09-12T05:21:09.306Z,72.84
2022-09-12T05:23:36.936Z,72.62
2022-09-12T05:26:05.428Z,72.10
2022-09-12T05:28:35.341Z,72.16
2022-09-12T05:31:05.905Z,72.19
2022-09-12T05:33:34.411Z,71.90
2022-09-12T05:36:02.048Z,71.73
2022-09-12T05:38:29.252Z,72.23
2022-09-12T05:41:06.140Z,72.31
2022-09-12T05:43:37.994Z,73.05
2022-09-12T05:46:10.421Z,72.33
2022-09-12T05:48:37.671Z,72.25
2022-09-12T05:51:12.518Z,72.41
2022-09-12T05:53:40.856Z,72.40
2022-09-12T05:56:11.846Z,72.32
2022-09-12T05:58:40.531Z,72.78
2022-09-12T06:01:16.144Z,73.23
2022-09-12T06:03:45.286Z,72.52
2022-09-12T06:06:13.687Z,72.32
2022-09-12T06:08:45.799Z,72.34
2022-09-12T06:11:15.962Z,72.18
2022-09-12T06:13:43.149Z,71.74
2022-09-12T06:16:14.332Z,72.03
2022-09-12T06:18:41.859Z,73.10
2022-09-12T06:21:10.842Z,73.06
2022-09-12T06:23:38.469Z,72.93
2022-09-12T06:26:07.375Z,72.76
2022-09-12T06:28:39.913Z,72.73
2022-09-12T06:31:07.996Z,73.00
2022-09-12T06:33:36.264Z,73.69
2022-09-12T06:36:12.242Z,74.12
2022-09-12T06:38:40.362Z,74.01
2022-09-12T06:41:09.387Z,74.10
2022-09-12T06:43:36.179Z,73.66
2022-09-12T06:46:03.847Z,73.02
2022-09-12T06:48:30.777Z,73.06
2022-09-12T06:51:00.249Z,72.94
2022-09-12T06:53:28.892Z,73.12
2022-09-12T06:56:00.572Z,73.00
2022-09-12T06:58:28.764Z,72.92
2022-09-12T07:01:07.170Z,72.67
2022-09-12T07:03:35.025Z,72.66
2022-09-12T07:06:05.422Z,72.43
2022-09-12T07:08:32.818Z,72.23
2022-09-12T07:11:07.700Z,72.64
2022-09-12T07:13:34.326Z,72.61
2022-09-12T07:16:05.484Z,72.68
2022-09-12T07:18:35.088Z,72.08
2022-09-12T07:21:02.671Z,71.92
2022-09-12T07:23:32.448Z,72.07
2022-09-12T07:26:00.970Z,71.91
2022-09-12T07:28:30.454Z,71.76
2022-09-12T07:30:58.031Z,71.28
2022-09-12T07:33:27.496Z,71.54
2022-09-12T07:35:54.521Z,71.14
2022-09-12T07:38:22.151Z,71.14
2022-09-12T07:40:48.854Z,70.92
2022-09-12T07:43:15.386Z,70.56
2022-09-12T07:45:42.687Z,71.33
2022-09-12T07:48:09.871Z,71.46
2022-09-12T07:50:36.728Z,71.74
2022-09-12T07:53:06.973Z,71.85
2022-09-12T07:55:33.532Z,71.57
2022-09-12T07:58:00.719Z,71.35
2022-09-12T08:00:35.656Z,71.54
2022-09-12T08:03:05.838Z,71.05
2022-09-12T08:05:32.460Z,70.73
2022-09-12T08:07:59.002Z,70.23
2022-09-12T08:10:25.645Z,69.73
2022-09-12T08:12:52.293Z,69.89
2022-09-12T08:15:20.058Z,69.69
2022-09-12T08:17:46.702Z,69.44
2022-09-12T08:20:13.833Z,69.20
2022-09-12T08:22:40.701Z,69.54
2022-09-12T08:25:08.673Z,69.04
2022-09-12T08:27:35.265Z,68.74
2022-09-12T08:30:02.157Z,69.53
2022-09-12T08:32:28.817Z,70.11
2022-09-12T08:34:55.411Z,69.63
2022-09-12T08:37:21.936Z,69.00
2022-09-12T08:39:48.529Z,68.65
2022-09-12T08:42:33.677Z,69.92
2022-09-12T08:45:17.686Z,70.90
2022-09-12T08:47:46.864Z,70.58
2022-09-12T08:50:21.042Z,70.12
2022-09-12T08:52:58.828Z,69.02
2022-09-12T08:55:35.304Z,69.03
2022-09-12T08:58:12.059Z,69.11
2022-09-12T09:00:46.527Z,68.69
2022-09-12T09:03:36.129Z,68.17
2022-09-12T09:06:24.289Z,68.04
2022-09-12T09:09:04.964Z,67.79
2022-09-12T09:11:34.185Z,67.45
2022-09-12T09:14:28.467Z,67.15
2022-09-12T09:16:57.610Z,66.21
2022-09-12T09:19:38.953Z,67.08
2022-09-12T09:22:14.607Z,67.25
2022-09-12T09:24:50.986Z,66.51
2022-09-12T09:27:47.453Z,66.50
2022-09-12T09:30:21.307Z,66.56
2022-09-12T09:32:52.841Z,66.72
2022-09-12T09:35:36.328Z,67.16
2022-09-12T09:38:23.369Z,65.96
2022-09-12T09:41:11.627Z,65.90
2022-09-12T09:43:38.881Z,64.59
2022-09-12T09:46:08.064Z,64.00
2022-09-12T09:48:42.254Z,62.73
2022-09-12T09:51:09.366Z,62.75
2022-09-12T09:53:44.118Z,60.92
2022-09-12T09:56:26.783Z,59.67
2022-09-12T09:58:53.997Z,60.21
2022-09-12T10:01:21.165Z,60.12
2022-09-12T10:03:53.670Z,57.88
2022-09-12T10:06:23.116Z,58.42
2022-09-12T10:08:50.372Z,57.97
2022-09-12T10:11:20.760Z,57.33
2022-09-12T10:13:50.189Z,55.90
2022-09-12T10:16:23.055Z,55.48
2022-09-12T10:18:52.330Z,54.61
2022-09-12T10:21:30.986Z,55.14
2022-09-12T10:24:16.813Z,55.80
2022-09-12T10:26:52.254Z,56.02
2022-09-12T10:29:29.958Z,54.92
2022-09-12T10:31:59.748Z,56.46
2022-09-12T10:34:26.514Z,55.74
2022-09-12T10:36:59.547Z,53.57
2022-09-12T10:39:26.623Z,52.72
2022-09-12T10:41:53.291Z,53.83
2022-09-12T10:44:31.801Z,55.07
2022-09-12T10:47:00.306Z,55.72
2022-09-12T10:49:30.030Z,56.03
2022-09-12T10:51:59.612Z,57.05
2022-09-12T10:54:28.022Z,55.83
2022-09-12T10:57:08.267Z,55.96
2022-09-12T11:00:05.499Z,55.44
2022-09-12T11:02:34.846Z,54.74
2022-09-12T11:05:32.166Z,55.75
2022-09-12T11:08:35.403Z,55.28
2022-09-12T11:11:15.133Z,54.89
2022-09-12T11:14:19.517Z,54.70
2022-09-12T11:16:54.241Z,55.09
2022-09-12T11:19:59.459Z,54.05
2022-09-12T11:22:59.534Z,52.15
2022-09-12T11:25:39.553Z,53.17
2022-09-12T11:28:55.852Z,53.30
2022-09-12T11:31:40.264Z,51.95
2022-09-12T11:34:12.116Z,50.97
2022-09-12T11:37:21.165Z,51.74
2022-09-12T11:39:55.637Z,52.51
2022-09-12T11:42:37.277Z,54.57
2022-09-12T11:45:15.240Z,55.47
2022-09-12T11:47:46.893Z,55.50
2022-09-12T11:50:31.745Z,55.77
2022-09-12T11:53:06.331Z,55.92
2022-09-12T11:55:49.852Z,55.91
2022-09-12T11:58:22.212Z,56.06
2022-09-12T12:00:54.016Z,54.70
2022-09-12T12:03:26.676Z,54.74
2022-09-12T12:06:07.060Z,56.04
2022-09-12T12:08:40.395Z,56.46
2022-09-12T12:11:08.595Z,55.93
2022-09-12T12:13:46.624Z,56.33
2022-09-12T12:16:21.452Z,56.09
2022-09-12T12:18:55.957Z,57.29
2022-09-12T12:21:29.085Z,56.89
2022-09-12T12:24:26.292Z,57.51
2022-09-12T12:27:21.132Z,57.69
2022-09-12T12:29:48.031Z,57.80
2022-09-12T12:32:22.286Z,57.49
2022-09-12T12:34:49.054Z,56.65
2022-09-12T12:37:21.822Z,55.15
2022-09-12T12:40:01.335Z,54.83
2022-09-12T12:42:31.162Z,55.02
2022-09-12T12:44:58.885Z,53.78
2022-09-12T12:47:37.729Z,53.99
2022-09-12T12:50:10.231Z,53.20
2022-09-12T12:53:00.739Z,51.56
2022-09-12T12:55:52.841Z,52.66
2022-09-12T12:58:29.140Z,52.14
2022-09-12T13:01:18.978Z,52.74
2022-09-12T13:03:53.493Z,52.09
2022-09-12T13:06:32.550Z,53.77
2022-09-12T13:09:04.295Z,53.40
2022-09-12T13:11:37.289Z,54.31
2022-09-12T13:14:25.287Z,53.26
2022-09-12T13:16:59.780Z,53.92
2022-09-12T13:19:36.712Z,54.32
2022-09-12T13:22:09.450Z,54.48
2022-09-12T13:24:49.287Z,53.39
2022-09-12T13:27:24.481Z,53.79
2022-09-12T13:30:14.940Z,55.21
2022-09-12T13:32:43.867Z,54.71
2022-09-12T13:35:27.483Z,54.12
2022-09-12T13:38:21.054Z,54.98
2022-09-12T13:41:08.040Z,55.39
2022-09-12T13:43:41.526Z,56.02
2022-09-12T13:46:10.972Z,55.23
2022-09-12T13:48:39.522Z,56.12
2022-09-12T13:51:06.902Z,54.44
2022-09-12T13:53:44.565Z,55.20
2022-09-12T13:56:18.635Z,57.30
2022-09-12T13:58:54.987Z,57.30
2022-09-12T14:01:22.555Z,57.39
2022-09-12T14:04:13.480Z,57.01
2022-09-12T14:06:49.726Z,56.71
2022-09-12T14:09:25.286Z,56.04
2022-09-12T14:11:53.058Z,57.05
2022-09-12T14:14:43.743Z,57.39
2022-09-12T14:17:23.537Z,59.58
2022-09-12T14:19:52.736Z,58.99
2022-09-12T14:22:19.595Z,58.26
2022-09-12T14:24:50.400Z,58.36
2022-09-12T14:27:30.310Z,58.12
2022-09-12T14:30:07.599Z,57.39
2022-09-12T14:32:36.512Z,56.86
2022-09-12T14:35:12.462Z,55.38
2022-09-12T14:37:39.906Z,55.06
2022-09-12T14:40:21.116Z,55.97
2022-09-12T14:42:52.681Z,57.25
2022-09-12T14:45:30.182Z,55.56
2022-09-12T14:47:58.555Z,56.93
2022-09-12T14:50:29.778Z,58.59
2022-09-12T14:53:03.955Z,57.89
2022-09-12T14:55:33.803Z,57.90
2022-09-12T14:58:18.595Z,57.77
2022-09-12T15:00:56.071Z,58.21
2022-09-12T15:03:30.841Z,58.73
2022-09-12T15:06:05.173Z,58.82
2022-09-12T15:08:32.315Z,59.60
2022-09-12T15:10:59.904Z,58.93
2022-09-12T15:13:28.580Z,57.65
2022-09-12T15:15:57.310Z,56.90
2022-09-12T15:18:29.141Z,56.74
2022-09-12T15:21:01.234Z,57.74
2022-09-12T15:23:48.322Z,58.75
2022-09-12T15:26:21.785Z,60.50
2022-09-12T15:28:49.945Z,61.06
2022-09-12T15:31:28.764Z,60.36
2022-09-12T15:33:57.054Z,59.99
2022-09-12T15:36:24.857Z,60.22
2022-09-12T15:38:52.809Z,61.93
2022-09-12T15:41:32.031Z,63.00
2022-09-12T15:43:59.014Z,61.52
2022-09-12T15:46:26.033Z,61.31
2022-09-12T15:48:52.778Z,61.50
2022-09-12T15:51:21.584Z,61.29
2022-09-12T15:53:49.559Z,61.48
2022-09-12T15:56:18.111Z,63.69
2022-09-12T15:58:57.665Z,62.77
2022-09-12T16:01:25.414Z,62.49
2022-09-12T16:03:52.053Z,63.18
2022-09-12T16:06:18.607Z,63.04
2022-09-12T16:08:46.181Z,61.95
2022-09-12T16:11:22.321Z,62.60
2022-09-12T16:13:49.352Z,62.66
2022-09-12T16:16:16.001Z,63.74
2022-09-12T16:18:42.937Z,63.69
2022-09-12T16:21:14.272Z,63.22
2022-09-12T16:23:46.621Z,64.55
2022-09-12T16:26:13.364Z,63.90
2022-09-12T16:28:40.034Z,63.67
2022-09-12T16:31:08.658Z,63.82
2022-09-12T16:33:37.290Z,63.90
2022-09-12T16:36:12.530Z,64.53
2022-09-12T16:38:44.045Z,64.58
2022-09-12T16:41:11.307Z,64.94
2022-09-12T16:43:38.319Z,66.11
2022-09-12T16:46:12.450Z,66.65
2022-09-12T16:48:49.298Z,67.47
2022-09-12T16:51:21.925Z,67.33
2022-09-12T16:53:49.115Z,67.14
2022-09-12T16:56:16.217Z,67.38
2022-09-12T16:58:43.678Z,67.28
2022-09-12T17:01:17.700Z,67.38
2022-09-12T17:03:44.954Z,67.39
2022-09-12T17:06:18.032Z,67.65
2022-09-12T17:08:47.825Z,67.99
2022-09-12T17:11:20.324Z,67.99
2022-09-12T17:14:07.819Z,68.44
2022-09-12T17:16:37.847Z,68.57
2022-09-12T17:19:06.232Z,68.93
2022-09-12T17:21:33.700Z,68.93
2022-09-12T17:24:00.292Z,69.62
2022-09-12T17:26:31.928Z,68.60
2022-09-12T17:28:58.555Z,68.36
2022-09-12T17:31:25.199Z,68.79
2022-09-12T17:33:59.549Z,69.46
2022-09-12T17:36:26.855Z,69.12
2022-09-12T17:38:54.227Z,69.17
2022-09-12T17:41:23.481Z,69.18
2022-09-12T17:43:58.481Z,68.57
2022-09-12T17:46:37.761Z,68.11
2022-09-12T17:49:08.914Z,67.87
2022-09-12T17:51:38.326Z,68.02
2022-09-12T17:54:11.923Z,67.54
2022-09-12T17:56:39.339Z,67.69
2022-09-12T17:59:07.649Z,69.25
2022-09-12T18:01:53.367Z,70.27
2022-09-12T18:04:20.285Z,70.52
2022-09-12T18:06:50.385Z,70.05
2022-09-12T18:09:19.355Z,69.65
2022-09-12T18:11:46.823Z,69.08
2022-09-12T18:14:14.580Z,68.41
2022-09-12T18:16:43.092Z,68.81
2022-09-12T18:19:11.440Z,69.18
2022-09-12T18:21:38.205Z,70.21
2022-09-12T18:24:07.664Z,72.27
2022-09-12T18:26:34.533Z,72.92
2022-09-12T18:29:01.173Z,73.65
2022-09-12T18:31:31.247Z,72.69
2022-09-12T18:34:00.406Z,72.04
2022-09-12T18:36:27.777Z,71.13
2022-09-12T18:38:54.475Z,70.48
2022-09-12T18:41:23.750Z,70.06
2022-09-12T18:43:58.046Z,70.19
2022-09-12T18:46:25.770Z,70.33
2022-09-12T18:48:55.365Z,70.46
2022-09-12T18:51:31.276Z,70.31
2022-09-12T18:54:00.209Z,70.35
2022-09-12T18:56:35.669Z,70.32
2022-09-12T18:59:04.992Z,70.30
2022-09-12T19:01:34.548Z,70.27
2022-09-12T19:04:04.564Z,70.37
2022-09-12T19:06:34.086Z,70.45
2022-09-12T19:09:06.647Z,70.70
2022-09-12T19:11:35.724Z,70.58
2022-09-12T19:14:05.740Z,70.41
2022-09-12T19:16:32.934Z,70.69
2022-09-12T19:18:59.808Z,70.83
2022-09-12T19:21:28.929Z,71.14
2022-09-12T19:23:58.434Z,71.25
2022-09-12T19:26:29.779Z,71.37
2022-09-12T19:28:56.848Z,71.85
2022-09-12T19:31:24.376Z,71.52
2022-09-12T19:33:52.393Z,71.29
2022-09-12T19:36:43.797Z,71.29
2022-09-12T19:39:08.770Z,71.36
2022-09-12T19:41:35.869Z,71.10
2022-09-12T19:44:03.645Z,70.94
2022-09-12T19:46:30.269Z,71.24
2022-09-12T19:48:56.999Z,71.43
2022-09-12T19:51:26.838Z,71.42
2022-09-12T19:53:53.934Z,71.57
2022-09-12T19:56:21.030Z,71.39
2022-09-12T19:58:53.448Z,71.64
2022-09-12T20:01:28.295Z,71.30
2022-09-12T20:03:58.930Z,70.99
2022-09-12T20:06:26.539Z,71.16
2022-09-12T20:08:53.600Z,71.17
2022-09-12T20:11:23.477Z,71.24
2022-09-12T20:13:50.251Z,71.19
2022-09-12T20:16:24.486Z,71.65
2022-09-12T20:19:00.001Z,71.21
2022-09-12T20:21:32.786Z,71.43
2022-09-12T20:24:07.839Z,71.41
2022-09-12T20:26:34.743Z,71.32
2022-09-12T20:29:02.110Z,71.49
2022-09-12T20:31:29.143Z,71.85
2022-09-12T20:33:57.192Z,71.80
2022-09-12T20:36:23.985Z,71.67
2022-09-12T20:39:14.660Z,71.59
2022-09-12T20:41:41.516Z,71.52
2022-09-12T20:44:08.168Z,71.73
2022-09-12T20:46:35.028Z,71.69
2022-09-12T20:49:02.234Z,71.94
2022-09-12T20:51:30.314Z,71.71
2022-09-12T20:53:59.148Z,72.14
2022-09-12T20:56:27.245Z,72.02
2022-09-12T20:58:58.089Z,72.16
2022-09-12T21:01:29.662Z,71.92
2022-09-12T21:03:58.308Z,71.95
2022-09-12T21:06:24.938Z,72.10
2022-09-12T21:08:51.652Z,72.65
2022-09-12T21:11:20.505Z,72.64
2022-09-12T21:13:47.520Z,72.73
2022-09-12T21:16:18.926Z,72.71
2022-09-12T21:18:53.921Z,73.03
2022-09-12T21:21:22.554Z,73.34
2022-09-12T21:23:54.038Z,73.24
2022-09-12T21:26:20.734Z,73.40
2022-09-12T21:28:49.885Z,73.54
2022-09-12T21:31:19.330Z,73.61
2022-09-12T21:33:51.666Z,73.58
2022-09-12T21:36:18.341Z,73.71
2022-09-12T21:38:45.161Z,74.29
2022-09-12T21:41:16.279Z,74.31
2022-09-12T21:43:46.534Z,74.89
2022-09-12T21:46:13.395Z,75.21
2022-09-12T21:48:43.445Z,75.14
2022-09-12T21:51:12.606Z,75.26
2022-09-12T21:53:39.268Z,75.54
2022-09-12T21:56:08.092Z,75.90
2022-09-12T21:58:38.125Z,75.83
2022-09-12T22:01:06.236Z,76.12
2022-09-12T22:03:34.658Z,76.04
2022-09-12T22:06:03.872Z,76.53
2022-09-12T22:08:34.881Z,76.65
2022-09-12T22:11:09.472Z,76.55
2022-09-12T22:13:39.356Z,76.86
2022-09-12T22:16:08.523Z,76.94
2022-09-12T22:18:36.631Z,77.06
2022-09-12T22:21:07.212Z,77.40
2022-09-12T22:23:54.842Z,77.55
2022-09-12T22:26:24.641Z,77.73
2022-09-12T22:28:51.394Z,78.04
2022-09-12T22:31:18.803Z,77.45
2022-09-12T22:33:48.696Z,77.82
2022-09-12T22:36:15.417Z,77.84
2022-09-12T22:38:41.957Z,77.42
2022-09-12T22:41:11.460Z,77.34
2022-09-12T22:43:38.055Z,77.22
2022-09-12T22:46:10.122Z,76.92
2022-09-12T22:48:37.742Z,76.52
2022-09-12T22:51:05.425Z,76.14
2022-09-12T22:53:32.069Z,75.86
2022-09-12T22:55:58.615Z,75.30
2022-09-12T22:58:25.150Z,74.76
2022-09-12T23:00:52.271Z,74.47
2022-09-12T23:03:20.376Z,73.79
2022-09-12T23:05:48.015Z,73.46
2022-09-12T23:08:16.013Z,72.90
2022-09-12T23:10:43.942Z,72.87
2022-09-12T23:13:11.122Z,73.26
2022-09-12T23:15:37.850Z,72.81
2022-09-12T23:18:05.326Z,72.37
2022-09-12T23:20:32.084Z,72.20
2022-09-12T23:22:58.657Z,71.56
2022-09-12T23:25:26.316Z,71.59
2022-09-12T23:27:53.532Z,71.14
2022-09-12T23:30:21.398Z,71.08
2022-09-12T23:32:49.120Z,71.14
2022-09-12T23:35:20.635Z,71.08
2022-09-12T23:37:47.702Z,70.89
2022-09-12T23:40:14.504Z,71.13
2022-09-12T23:42:41.232Z,71.41
2022-09-12T23:45:08.125Z,71.49
2022-09-12T23:47:34.653Z,71.83
2022-09-12T23:50:01.227Z,72.07
2022-09-12T23:52:27.907Z,71.70
2022-09-12T23:54:54.446Z,72.21
2022-09-12T23:57:21.006Z,71.80
2022-09-12T23:59:47.577Z,72.30
