createdAt,value
2023-05-14T00:01:02.433Z,52.70
2023-05-14T00:03:04.191Z,52.32
2023-05-14T00:05:06.180Z,52.38
2023-05-14T00:07:07.663Z,52.09
2023-05-14T00:09:09.532Z,52.67
2023-05-14T00:11:11.113Z,52.63
2023-05-14T00:13:12.558Z,52.15
2023-05-14T00:15:14.079Z,52.09
2023-05-14T00:17:15.811Z,51.89
2023-05-14T00:19:17.366Z,52.26
2023-05-14T00:21:19.417Z,52.48
2023-05-14T00:23:21.398Z,52.64
2023-05-14T00:25:22.875Z,52.63
2023-05-14T00:27:24.299Z,52.67
2023-05-14T00:29:25.785Z,52.80
2023-05-14T00:31:27.280Z,52.74
2023-05-14T00:33:28.806Z,52.63
2023-05-14T00:35:30.448Z,52.80
2023-05-14T00:37:31.976Z,52.81
2023-05-14T00:39:33.796Z,52.75
2023-05-14T00:41:35.209Z,52.49
2023-05-14T00:43:36.700Z,52.60
2023-05-14T00:45:38.639Z,52.38
2023-05-14T00:47:40.280Z,52.31
2023-05-14T00:49:42.004Z,52.36
2023-05-14T00:51:46.835Z,52.27
2023-05-14T00:53:48.902Z,52.33
2023-05-14T00:55:50.615Z,52.20
2023-05-14T00:57:52.145Z,52.33
2023-05-14T00:59:54.008Z,52.22
2023-05-14T01:01:55.530Z,52.31
2023-05-14T01:03:58.101Z,52.03
2023-05-14T01:06:07.169Z,52.68
2023-05-14T01:08:14.234Z,52.22
2023-05-14T01:10:17.666Z,52.28
2023-05-14T01:12:19.860Z,51.94
2023-05-14T01:14:22.807Z,51.90
2023-05-14T01:16:24.811Z,51.50
2023-05-14T01:18:26.381Z,51.61
2023-05-14T01:20:27.845Z,51.41
2023-05-14T01:22:29.388Z,51.57
2023-05-14T01:24:30.817Z,51.22
2023-05-14T01:26:32.384Z,51.63
2023-05-14T01:28:33.958Z,51.53
2023-05-14T01:30:40.475Z,51.22
2023-05-14T01:32:41.999Z,50.91
2023-05-14T01:34:43.455Z,50.90
2023-05-14T01:36:44.925Z,51.28
2023-05-14T01:38:47.228Z,51.03
2023-05-14T01:40:48.723Z,51.10
2023-05-14T01:42:52.015Z,50.92
2023-05-14T01:44:53.504Z,51.00
2023-05-14T01:46:55.062Z,50.50
2023-05-14T01:48:56.504Z,50.64
2023-05-14T01:50:57.959Z,50.65
2023-05-14T01:52:59.502Z,50.18
2023-05-14T01:55:01.141Z,50.97
2023-05-14T01:57:02.623Z,50.51
2023-05-14T01:59:04.155Z,51.61
2023-05-14T02:01:05.635Z,51.82
2023-05-14T02:03:07.231Z,51.83
2023-05-14T02:05:09.097Z,52.19
2023-05-14T02:07:10.786Z,51.94
2023-05-14T02:09:12.225Z,51.94
2023-05-14T02:11:13.693Z,52.17
2023-05-14T02:13:15.164Z,52.39
2023-05-14T02:15:16.665Z,52.66
2023-05-14T02:17:18.259Z,52.54
2023-05-14T02:19:19.687Z,52.48
2023-05-14T02:21:21.316Z,53.12
2023-05-14T02:23:34.164Z,53.66
2023-05-14T02:25:39.603Z,53.14
2023-05-14T02:27:41.129Z,53.54
2023-05-14T02:29:42.629Z,53.97
2023-05-14T02:31:44.132Z,53.62
2023-05-14T02:33:45.817Z,53.80
2023-05-14T02:35:47.255Z,54.45
2023-05-14T02:37:48.777Z,54.14
2023-05-14T02:39:50.256Z,54.10
2023-05-14T02:41:51.728Z,54.48
2023-05-14T02:43:53.783Z,54.02
2023-05-14T02:45:55.323Z,54.51
2023-05-14T02:47:56.902Z,54.08
2023-05-14T02:49:58.528Z,53.79
2023-05-14T02:52:00.964Z,53.72
2023-05-14T02:54:02.391Z,53.31
2023-05-14T02:56:04.056Z,53.30
2023-05-14T02:58:05.573Z,53.49
2023-05-14T03:00:07.529Z,53.17
2023-05-14T03:02:09.348Z,53.17
2023-05-14T03:04:11.329Z,53.30
2023-05-14T03:06:12.784Z,53.35
2023-05-14T03:08:14.224Z,53.44
2023-05-14T03:10:15.725Z,52.95
2023-05-14T03:12:18.160Z,53.31
2023-05-14T03:14:19.591Z,53.83
2023-05-14T03:16:21.154Z,54.12
2023-05-14T03:18:22.878Z,54.33
2023-05-14T03:20:25.030Z,53.93
2023-05-14T03:22:26.743Z,54.68
2023-05-14T03:24:28.206Z,55.21
2023-05-14T03:26:29.644Z,55.33
2023-05-14T03:28:31.081Z,56.10
2023-05-14T03:30:32.544Z,57.12
2023-05-14T03:32:34.092Z,57.82
2023-05-14T03:34:35.648Z,57.23
2023-05-14T03:36:39.007Z,58.02
2023-05-14T03:38:40.444Z,58.70
2023-05-14T03:40:41.947Z,59.09
2023-05-14T03:42:43.470Z,59.25
2023-05-14T03:44:45.079Z,59.08
2023-05-14T03:46:46.623Z,59.68
2023-05-14T03:48:48.232Z,59.67
2023-05-14T03:50:49.713Z,60.20
2023-05-14T03:52:52.469Z,59.82
2023-05-14T03:54:53.971Z,59.32
2023-05-14T03:56:55.472Z,59.13
2023-05-14T03:58:56.893Z,59.09
2023-05-14T04:00:58.375Z,58.73
2023-05-14T04:02:59.930Z,59.28
2023-05-14T04:05:01.547Z,59.64
2023-05-14T04:07:03.102Z,58.38
2023-05-14T04:09:04.544Z,57.88
2023-05-14T04:11:06.071Z,58.14
2023-05-14T04:13:07.731Z,57.52
2023-05-14T04:15:09.435Z,57.50
2023-05-14T04:17:11.111Z,57.41
2023-05-14T04:19:12.685Z,57.29
2023-05-14T04:21:14.164Z,57.74
2023-05-14T04:23:16.137Z,58.28
2023-05-14T04:25:18.614Z,57.49
2023-05-14T04:27:21.226Z,57.23
2023-05-14T04:29:22.684Z,57.00
2023-05-14T04:31:24.185Z,57.20
2023-05-14T04:33:25.721Z,57.09
2023-05-14T04:35:27.679Z,57.27
2023-05-14T04:37:29.213Z,57.67
2023-05-14T04:39:30.689Z,57.61
2023-05-14T04:41:32.211Z,57.73
2023-05-14T04:43:33.741Z,58.05
2023-05-14T04:45:35.523Z,58.31
2023-05-14T04:47:37.013Z,58.70
2023-05-14T04:49:38.492Z,58.76
2023-05-14T04:51:39.968Z,59.47
2023-05-14T04:53:41.401Z,59.94
2023-05-14T04:55:42.864Z,61.29
2023-05-14T04:57:44.289Z,60.90
2023-05-14T04:59:45.938Z,61.10
2023-05-14T05:01:47.549Z,61.26
2023-05-14T05:03:49.139Z,61.53
2023-05-14T05:05:50.783Z,61.47
2023-05-14T05:07:52.272Z,61.62
2023-05-14T05:09:53.751Z,62.01
2023-05-14T05:11:55.234Z,61.90
2023-05-14T05:13:56.692Z,63.28
2023-05-14T05:15:58.373Z,63.27
2023-05-14T05:17:59.868Z,63.66
2023-05-14T05:20:01.459Z,63.90
2023-05-14T05:22:02.944Z,64.02
2023-05-14T05:24:04.559Z,64.94
2023-05-14T05:26:06.055Z,65.93
2023-05-14T05:28:07.510Z,65.53
2023-05-14T05:30:09.186Z,65.31
2023-05-14T05:32:10.778Z,65.97
2023-05-14T05:34:12.271Z,66.81
2023-05-14T05:36:13.709Z,67.37
2023-05-14T05:38:15.713Z,67.81
2023-05-14T05:40:17.173Z,68.13
2023-05-14T05:42:18.620Z,68.63
2023-05-14T05:44:20.142Z,67.96
2023-05-14T05:46:21.618Z,68.14
2023-05-14T05:48:23.149Z,68.27
2023-05-14T05:50:24.897Z,69.39
2023-05-14T05:52:26.594Z,69.23
2023-05-14T05:54:28.074Z,69.56
2023-05-14T05:56:29.520Z,69.40
2023-05-14T05:58:31.008Z,69.87
2023-05-14T06:00:32.582Z,70.05
2023-05-14T06:02:34.159Z,70.29
2023-05-14T06:04:35.703Z,70.08
2023-05-14T06:06:37.176Z,70.73
2023-05-14T06:08:38.638Z,70.79
2023-05-14T06:10:40.109Z,70.96
2023-05-14T06:12:41.692Z,71.33
2023-05-14T06:14:43.145Z,72.32
2023-05-14T06:16:45.030Z,72.47
2023-05-14T06:18:47.238Z,72.57
2023-05-14T06:20:48.705Z,72.79
2023-05-14T06:22:50.238Z,72.46
2023-05-14T06:24:51.796Z,72.87
2023-05-14T06:26:53.240Z,72.28
2023-05-14T06:28:54.691Z,72.52
2023-05-14T06:30:56.182Z,72.18
2023-05-14T06:32:57.672Z,72.24
2023-05-14T06:34:59.194Z,72.28
2023-05-14T06:37:02.850Z,72.69
2023-05-14T06:39:04.457Z,72.72
2023-05-14T06:41:05.885Z,72.49
2023-05-14T06:43:07.409Z,72.74
2023-05-14T06:45:08.965Z,72.46
2023-05-14T06:47:10.510Z,72.40
2023-05-14T06:49:13.589Z,72.30
2023-05-14T06:51:15.122Z,72.89
2023-05-14T06:53:16.717Z,71.86
2023-05-14T06:55:18.244Z,72.15
2023-05-14T06:57:19.681Z,71.80
2023-05-14T06:59:21.183Z,72.08
2023-05-14T07:01:22.655Z,72.04
2023-05-14T07:03:24.138Z,71.87
2023-05-14T07:05:25.720Z,72.04
2023-05-14T07:07:27.203Z,72.46
2023-05-14T07:09:28.737Z,72.74
2023-05-14T07:11:30.294Z,72.73
2023-05-14T07:13:31.749Z,72.75
2023-05-14T07:15:33.235Z,71.85
2023-05-14T07:17:34.784Z,72.41
2023-05-14T07:19:36.363Z,72.04
2023-05-14T07:21:37.830Z,71.63
2023-05-14T07:23:39.330Z,72.16
2023-05-14T07:25:40.922Z,72.33
2023-05-14T07:27:42.379Z,72.66
2023-05-14T07:29:43.930Z,72.88
2023-05-14T07:31:45.466Z,73.24
2023-05-14T07:33:47.000Z,72.62
2023-05-14T07:35:48.485Z,72.71
2023-05-14T07:37:49.976Z,73.50
2023-05-14T07:39:54.235Z,72.71
2023-05-14T07:41:55.689Z,73.76
2023-05-14T07:43:57.241Z,74.23
2023-05-14T07:45:58.735Z,74.37
2023-05-14T07:48:00.312Z,74.27
2023-05-14T07:50:02.115Z,73.78
2023-05-14T07:52:03.635Z,73.43
2023-05-14T07:54:05.148Z,72.93
2023-05-14T07:56:06.807Z,72.53
2023-05-14T07:58:08.283Z,73.00
2023-05-14T08:00:10.008Z,73.10
2023-05-14T08:02:12.949Z,72.28
2023-05-14T08:04:16.352Z,72.68
2023-05-14T08:06:17.889Z,72.46
2023-05-14T08:08:19.415Z,72.70
2023-05-14T08:10:21.214Z,73.20
2023-05-14T08:12:22.998Z,72.81
2023-05-14T08:14:24.479Z,72.08
2023-05-14T08:16:26.276Z,72.50
2023-05-14T08:18:27.821Z,71.74
2023-05-14T08:20:32.013Z,72.40
2023-05-14T08:22:33.508Z,73.33
2023-05-14T08:24:35.186Z,73.47
2023-05-14T08:26:37.038Z,72.82
2023-05-14T08:28:38.466Z,73.20
2023-05-14T08:30:39.916Z,74.06
2023-05-14T08:32:42.446Z,74.12
2023-05-14T08:34:44.181Z,73.59
2023-05-14T08:36:45.760Z,74.00
2023-05-14T08:38:48.505Z,73.73
2023-05-14T08:40:59.784Z,73.87
2023-05-14T08:43:01.250Z,73.18
2023-05-14T08:45:03.484Z,73.96
2023-05-14T08:47:05.007Z,74.12
2023-05-14T08:49:09.340Z,74.15
2023-05-14T08:51:10.878Z,73.65
2023-05-14T08:53:12.301Z,74.31
2023-05-14T08:55:13.798Z,74.04
2023-05-14T08:57:15.460Z,74.15
2023-05-14T08:59:16.935Z,73.79
2023-05-14T09:01:18.855Z,73.60
2023-05-14T09:03:20.680Z,73.15
2023-05-14T09:05:22.196Z,72.58
2023-05-14T09:07:23.889Z,72.99
2023-05-14T09:09:25.487Z,71.99
2023-05-14T09:11:26.932Z,73.04
2023-05-14T09:13:28.480Z,73.63
2023-05-14T09:15:29.959Z,74.15
2023-05-14T09:17:31.514Z,74.03
2023-05-14T09:19:33.018Z,74.13
2023-05-14T09:21:34.713Z,73.38
2023-05-14T09:23:36.319Z,73.06
2023-05-14T09:25:37.766Z,73.50
2023-05-14T09:27:39.331Z,74.19
2023-05-14T09:29:40.805Z,74.34
2023-05-14T09:31:42.267Z,73.75
2023-05-14T09:33:43.721Z,74.20
2023-05-14T09:35:45.297Z,74.97
2023-05-14T09:37:47.586Z,74.15
2023-05-14T09:39:49.068Z,74.33
2023-05-14T09:41:51.880Z,74.23
2023-05-14T09:43:53.422Z,73.44
2023-05-14T09:45:54.915Z,73.79
2023-05-14T09:47:56.529Z,73.20
2023-05-14T09:49:58.348Z,73.53
2023-05-14T09:52:00.124Z,72.79
2023-05-14T09:54:01.596Z,72.85
2023-05-14T09:56:03.709Z,73.13
2023-05-14T09:58:05.977Z,72.79
2023-05-14T10:00:08.861Z,72.30
2023-05-14T10:02:37.868Z,71.84
2023-05-14T10:04:39.602Z,71.93
2023-05-14T10:06:42.533Z,72.15
2023-05-14T10:08:44.624Z,72.74
2023-05-14T10:10:46.078Z,73.32
2023-05-14T10:12:56.857Z,73.69
2023-05-14T10:14:58.371Z,73.65
2023-05-14T10:16:59.871Z,73.52
2023-05-14T10:19:03.395Z,73.51
2023-05-14T10:21:05.807Z,72.74
2023-05-14T10:23:10.434Z,72.99
2023-05-14T10:25:12.086Z,73.62
2023-05-14T10:27:13.544Z,74.38
2023-05-14T10:29:15.024Z,73.87
2023-05-14T10:31:17.405Z,74.20
2023-05-14T10:33:19.162Z,74.41
2023-05-14T10:35:22.868Z,74.81
2023-05-14T10:37:27.333Z,74.18
2023-05-14T10:39:41.432Z,73.61
2023-05-14T10:41:42.858Z,73.19
2023-05-14T10:43:44.466Z,74.91
2023-05-14T10:45:46.146Z,76.21
2023-05-14T10:47:47.671Z,76.87
2023-05-14T10:49:49.572Z,76.44
2023-05-14T10:51:52.868Z,76.35
2023-05-14T10:53:54.354Z,75.76
2023-05-14T10:55:55.778Z,76.24
2023-05-14T10:57:58.656Z,75.79
2023-05-14T11:00:00.552Z,75.59
2023-05-14T11:02:05.085Z,74.73
2023-05-14T11:04:06.677Z,76.12
2023-05-14T11:06:09.121Z,77.86
2023-05-14T11:08:10.618Z,78.24
2023-05-14T11:10:15.739Z,78.96
2023-05-14T11:12:17.392Z,79.13
2023-05-14T11:14:19.494Z,79.22
2023-05-14T11:16:23.959Z,79.44
2023-05-14T11:18:29.209Z,79.06
2023-05-14T11:20:32.793Z,80.45
2023-05-14T11:22:34.728Z,79.80
2023-05-14T11:24:36.166Z,80.01
2023-05-14T11:26:37.779Z,79.71
2023-05-14T11:28:39.397Z,79.76
2023-05-14T11:30:40.996Z,79.49
2023-05-14T11:32:43.249Z,79.42
2023-05-14T11:34:45.002Z,79.24
2023-05-14T11:36:46.621Z,78.99
2023-05-14T11:38:49.110Z,77.95
2023-05-14T11:40:57.434Z,77.85
2023-05-14T11:42:58.962Z,78.32
2023-05-14T11:45:01.362Z,78.54
2023-05-14T11:47:05.000Z,78.20
2023-05-14T11:49:09.647Z,77.89
2023-05-14T11:51:11.142Z,77.72
2023-05-14T11:53:16.152Z,78.03
2023-05-14T11:55:17.878Z,77.91
2023-05-14T11:57:19.812Z,78.38
2023-05-14T11:59:21.537Z,78.85
2023-05-14T12:01:23.167Z,78.93
2023-05-14T12:03:29.705Z,78.77
2023-05-14T12:05:31.627Z,78.35
2023-05-14T12:07:33.201Z,76.65
2023-05-14T12:09:36.405Z,76.58
2023-05-14T12:11:37.976Z,76.88
2023-05-14T12:13:39.555Z,76.41
2023-05-14T12:15:41.214Z,75.75
2023-05-14T12:17:42.758Z,75.12
2023-05-14T12:19:44.776Z,76.09
2023-05-14T12:21:47.398Z,76.49
2023-05-14T12:23:48.907Z,76.33
2023-05-14T12:25:51.352Z,76.55
2023-05-14T12:27:52.776Z,76.00
2023-05-14T12:30:12.878Z,76.19
2023-05-14T12:32:21.984Z,76.19
2023-05-14T12:34:23.499Z,75.28
2023-05-14T12:36:24.961Z,74.57
2023-05-14T12:38:26.393Z,72.62
2023-05-14T12:40:27.955Z,73.37
2023-05-14T12:42:29.401Z,74.06
2023-05-14T12:44:31.328Z,74.31
2023-05-14T12:46:33.117Z,73.86
2023-05-14T12:48:34.655Z,72.97
2023-05-14T12:50:36.164Z,72.88
2023-05-14T12:52:39.694Z,73.13
2023-05-14T12:54:43.504Z,72.33
2023-05-14T12:56:45.040Z,74.03
2023-05-14T12:58:46.995Z,74.54
2023-05-14T13:00:48.456Z,74.69
2023-05-14T13:02:49.977Z,75.12
2023-05-14T13:04:51.499Z,75.16
2023-05-14T13:06:52.982Z,74.44
2023-05-14T13:08:54.462Z,74.21
2023-05-14T13:10:56.291Z,74.75
2023-05-14T13:12:58.260Z,75.52
2023-05-14T13:14:59.764Z,74.63
2023-05-14T13:17:01.341Z,75.49
2023-05-14T13:19:02.885Z,75.20
2023-05-14T13:21:06.443Z,75.36
2023-05-14T13:23:07.966Z,76.29
2023-05-14T13:25:09.805Z,75.84
2023-05-14T13:27:11.558Z,76.24
2023-05-14T13:29:13.100Z,76.08
2023-05-14T13:31:14.928Z,76.10
2023-05-14T13:33:16.437Z,74.70
2023-05-14T13:35:17.984Z,74.03
2023-05-14T13:37:19.732Z,74.14
2023-05-14T13:39:22.784Z,74.15
2023-05-14T13:41:26.226Z,74.21
2023-05-14T13:43:28.557Z,74.25
2023-05-14T13:45:30.017Z,74.80
2023-05-14T13:47:31.603Z,75.13
2023-05-14T13:49:33.139Z,75.41
2023-05-14T13:51:34.801Z,74.68
2023-05-14T13:53:36.274Z,74.78
2023-05-14T13:55:37.789Z,74.80
2023-05-14T13:57:39.844Z,74.81
2023-05-14T13:59:41.537Z,74.55
2023-05-14T14:01:43.419Z,73.14
2023-05-14T14:03:44.938Z,73.76
2023-05-14T14:05:46.450Z,73.98
2023-05-14T14:07:49.720Z,74.72
2023-05-14T14:09:51.906Z,74.97
2023-05-14T14:11:53.451Z,75.68
2023-05-14T14:13:54.950Z,75.07
2023-05-14T14:15:56.901Z,75.62
2023-05-14T14:17:58.486Z,75.40
2023-05-14T14:19:59.999Z,76.27
2023-05-14T14:22:01.484Z,75.52
2023-05-14T14:24:02.979Z,75.37
2023-05-14T14:26:04.463Z,75.14
2023-05-14T14:28:05.934Z,75.11
2023-05-14T14:30:16.994Z,75.16
2023-05-14T14:32:18.470Z,74.89
2023-05-14T14:34:19.953Z,75.08
2023-05-14T14:36:21.452Z,74.89
2023-05-14T14:38:22.847Z,75.37
2023-05-14T14:40:24.590Z,74.84
2023-05-14T14:42:26.490Z,74.72
2023-05-14T14:44:27.964Z,74.62
2023-05-14T14:46:29.446Z,73.77
2023-05-14T14:48:37.484Z,74.50
2023-05-14T14:50:38.932Z,74.64
2023-05-14T14:52:40.926Z,75.09
2023-05-14T14:54:42.875Z,75.04
2023-05-14T14:56:45.927Z,75.62
2023-05-14T14:58:47.448Z,76.15
2023-05-14T15:00:51.253Z,75.95
2023-05-14T15:02:52.825Z,75.76
2023-05-14T15:04:54.860Z,76.30
2023-05-14T15:06:56.423Z,76.15
2023-05-14T15:08:57.882Z,76.48
2023-05-14T15:10:59.566Z,76.77
2023-05-14T15:13:00.966Z,77.12
2023-05-14T15:15:02.443Z,77.67
2023-05-14T15:17:04.050Z,77.29
2023-05-14T15:19:05.714Z,77.28
2023-05-14T15:21:07.273Z,77.04
2023-05-14T15:23:08.795Z,76.94
2023-05-14T15:25:10.495Z,76.55
2023-05-14T15:27:12.015Z,76.27
2023-05-14T15:29:13.466Z,76.54
2023-05-14T15:31:14.914Z,76.38
2023-05-14T15:33:19.638Z,75.66
2023-05-14T15:35:21.278Z,75.89
2023-05-14T15:37:23.886Z,75.72
2023-05-14T15:39:25.341Z,76.06
2023-05-14T15:41:28.780Z,76.20
2023-05-14T15:43:30.303Z,76.29
2023-05-14T15:45:31.825Z,76.28
2023-05-14T15:47:33.588Z,76.13
2023-05-14T15:49:35.118Z,76.25
2023-05-14T15:51:36.636Z,76.33
2023-05-14T15:53:38.155Z,76.55
2023-05-14T15:55:39.714Z,76.71
2023-05-14T15:57:41.164Z,76.47
2023-05-14T15:59:42.768Z,76.07
2023-05-14T16:01:44.593Z,76.32
2023-05-14T16:03:46.281Z,76.52
2023-05-14T16:05:48.592Z,76.61
2023-05-14T16:07:50.026Z,76.45
2023-05-14T16:09:51.821Z,76.60
2023-05-14T16:11:53.346Z,76.76
2023-05-14T16:13:54.796Z,77.72
2023-05-14T16:15:56.438Z,78.42
2023-05-14T16:17:58.027Z,79.06
2023-05-14T16:20:00.040Z,78.93
2023-05-14T16:22:01.472Z,78.47
2023-05-14T16:24:03.302Z,78.38
2023-05-14T16:26:05.572Z,78.29
2023-05-14T16:28:08.020Z,78.09
2023-05-14T16:30:09.704Z,78.74
2023-05-14T16:32:11.199Z,79.32
2023-05-14T16:34:12.679Z,78.49
2023-05-14T16:36:14.120Z,78.38
2023-05-14T16:38:15.537Z,78.43
2023-05-14T16:40:17.904Z,79.27
2023-05-14T16:42:19.412Z,79.60
2023-05-14T16:44:20.995Z,78.78
2023-05-14T16:46:22.528Z,78.58
2023-05-14T16:48:24.102Z,78.66
2023-05-14T16:50:25.660Z,79.24
2023-05-14T16:52:27.133Z,79.76
2023-05-14T16:54:28.768Z,79.95
2023-05-14T16:56:32.398Z,79.80
2023-05-14T16:58:33.898Z,79.90
2023-05-14T17:00:35.441Z,79.44
2023-05-14T17:02:36.916Z,79.60
2023-05-14T17:04:42.046Z,78.96
2023-05-14T17:06:43.714Z,77.29
2023-05-14T17:08:45.192Z,78.12
2023-05-14T17:10:46.652Z,78.53
2023-05-14T17:12:48.125Z,78.98
2023-05-14T17:14:49.576Z,79.26
2023-05-14T17:16:51.044Z,79.62
2023-05-14T17:18:52.559Z,79.84
2023-05-14T17:20:54.064Z,79.83
2023-05-14T17:22:55.543Z,79.74
2023-05-14T17:24:57.011Z,79.56
2023-05-14T17:26:58.435Z,79.24
2023-05-14T17:28:59.958Z,79.44
2023-05-14T17:31:02.131Z,79.12
2023-05-14T17:33:03.842Z,79.56
2023-05-14T17:35:05.772Z,79.07
2023-05-14T17:37:07.313Z,79.33
2023-05-14T17:39:09.196Z,78.53
2023-05-14T17:41:10.747Z,78.60
2023-05-14T17:43:12.226Z,78.44
2023-05-14T17:45:14.529Z,77.97
2023-05-14T17:47:16.092Z,78.25
2023-05-14T17:49:17.640Z,77.49
2023-05-14T17:51:19.092Z,77.98
2023-05-14T17:53:20.566Z,78.01
2023-05-14T17:55:22.206Z,77.63
2023-05-14T17:57:23.979Z,77.66
2023-05-14T17:59:25.605Z,77.97
2023-05-14T18:01:27.088Z,76.99
2023-05-14T18:03:28.763Z,77.07
2023-05-14T18:05:31.763Z,78.07
2023-05-14T18:07:33.276Z,78.98
2023-05-14T18:09:34.777Z,79.20
2023-05-14T18:11:36.287Z,79.68
2023-05-14T18:13:37.776Z,80.16
2023-05-14T18:15:39.347Z,79.70
2023-05-14T18:17:40.916Z,79.60
2023-05-14T18:19:42.858Z,79.23
2023-05-14T18:21:46.679Z,79.19
2023-05-14T18:23:48.383Z,79.23
2023-05-14T18:25:50.113Z,78.93
2023-05-14T18:27:51.600Z,78.49
2023-05-14T18:29:53.385Z,78.11
2023-05-14T18:31:54.847Z,78.58
2023-05-14T18:33:56.311Z,79.23
2023-05-14T18:35:57.848Z,79.62
2023-05-14T18:37:59.539Z,79.25
2023-05-14T18:40:01.405Z,79.13
2023-05-14T18:42:03.132Z,79.55
2023-05-14T18:44:04.635Z,79.39
2023-05-14T18:46:06.191Z,79.65
2023-05-14T18:48:07.716Z,79.96
2023-05-14T18:50:09.322Z,79.36
2023-05-14T18:52:10.835Z,79.34
2023-05-14T18:54:12.281Z,79.02
2023-05-14T18:56:13.903Z,79.13
2023-05-14T18:58:15.395Z,78.96
2023-05-14T19:00:16.984Z,78.76
2023-05-14T19:02:18.651Z,78.84
2023-05-14T19:04:20.171Z,78.63
2023-05-14T19:06:21.680Z,78.57
2023-05-14T19:08:23.292Z,79.75
2023-05-14T19:10:24.727Z,80.43
2023-05-14T19:12:26.807Z,81.26
2023-05-14T19:14:28.273Z,81.56
2023-05-14T19:16:30.524Z,81.67
2023-05-14T19:18:32.079Z,81.22
2023-05-14T19:20:33.593Z,80.64
2023-05-14T19:22:35.046Z,81.37
2023-05-14T19:24:37.780Z,82.36
2023-05-14T19:26:39.246Z,83.89
2023-05-14T19:28:40.773Z,84.30
2023-05-14T19:30:42.235Z,85.16
2023-05-14T19:32:43.743Z,85.86
2023-05-14T19:34:45.221Z,86.10
2023-05-14T19:36:46.670Z,86.42
2023-05-14T19:38:48.295Z,85.68
2023-05-14T19:40:51.142Z,84.82
2023-05-14T19:42:53.165Z,84.31
2023-05-14T19:44:55.890Z,83.11
2023-05-14T19:46:57.747Z,82.87
2023-05-14T19:48:59.308Z,82.41
2023-05-14T19:51:00.723Z,81.81
2023-05-14T19:53:02.318Z,81.24
2023-05-14T19:55:03.884Z,81.21
2023-05-14T19:57:05.782Z,81.24
2023-05-14T19:59:07.265Z,81.22
2023-05-14T20:01:09.347Z,80.97
2023-05-14T20:03:10.969Z,80.67
2023-05-14T20:05:12.481Z,80.38
2023-05-14T20:07:15.619Z,80.40
2023-05-14T20:09:17.255Z,80.40
2023-05-14T20:11:19.615Z,79.98
2023-05-14T20:13:23.125Z,79.48
2023-05-14T20:15:26.433Z,79.46
2023-05-14T20:17:27.967Z,79.45
2023-05-14T20:19:29.510Z,79.23
2023-05-14T20:21:31.644Z,79.99
2023-05-14T20:23:33.735Z,80.07
2023-05-14T20:25:35.325Z,79.88
2023-05-14T20:27:37.032Z,80.13
2023-05-14T20:29:38.552Z,80.31
2023-05-14T20:31:40.109Z,80.26
2023-05-14T20:33:41.616Z,80.19
2023-05-14T20:35:44.176Z,79.79
2023-05-14T20:37:45.818Z,79.73
2023-05-14T20:39:47.365Z,79.91
2023-05-14T20:41:48.851Z,80.12
2023-05-14T20:43:50.506Z,80.01
2023-05-14T20:45:52.055Z,79.93
2023-05-14T20:47:53.594Z,79.50
2023-05-14T20:49:55.156Z,79.58
2023-05-14T20:51:56.579Z,79.74
2023-05-14T20:53:58.110Z,79.61
2023-05-14T20:56:01.325Z,79.47
2023-05-14T20:58:02.774Z,79.32
2023-05-14T21:00:08.093Z,79.83
2023-05-14T21:02:09.912Z,79.80
2023-05-14T21:04:11.692Z,80.09
2023-05-14T21:06:13.389Z,79.95
2023-05-14T21:08:15.074Z,79.76
2023-05-14T21:10:17.072Z,79.68
2023-05-14T21:12:19.208Z,79.47
2023-05-14T21:14:20.858Z,79.77
2023-05-14T21:16:22.474Z,79.83
2023-05-14T21:18:27.010Z,79.63
2023-05-14T21:20:28.577Z,79.36
2023-05-14T21:22:29.979Z,79.28
2023-05-14T21:24:31.404Z,79.75
2023-05-14T21:26:32.928Z,79.34
2023-05-14T21:28:34.376Z,79.50
2023-05-14T21:30:35.831Z,79.13
2023-05-14T21:32:37.279Z,79.56
2023-05-14T21:34:38.786Z,79.30
2023-05-14T21:36:40.318Z,79.57
2023-05-14T21:38:41.800Z,79.64
2023-05-14T21:40:43.309Z,79.40
2023-05-14T21:42:44.762Z,79.35
2023-05-14T21:44:46.387Z,79.63
2023-05-14T21:46:47.919Z,79.66
2023-05-14T21:48:49.412Z,79.80
2023-05-14T21:50:50.911Z,79.70
2023-05-14T21:52:52.428Z,79.41
2023-05-14T21:54:53.863Z,79.62
2023-05-14T21:56:55.288Z,79.39
2023-05-14T21:58:57.151Z,79.49
2023-05-14T22:00:58.674Z,79.68
2023-05-14T22:03:00.206Z,79.96
2023-05-14T22:05:01.875Z,79.76
2023-05-14T22:07:03.587Z,79.51
2023-05-14T22:09:05.477Z,79.94
2023-05-14T22:11:06.945Z,79.55
2023-05-14T22:13:08.404Z,79.54
2023-05-14T22:15:10.132Z,79.82
2023-05-14T22:17:12.748Z,81.29
2023-05-14T22:19:15.919Z,81.34
2023-05-14T22:21:17.447Z,81.41
2023-05-14T22:23:18.952Z,81.76
2023-05-14T22:25:20.531Z,81.60
2023-05-14T22:27:23.023Z,81.80
2023-05-14T22:29:24.689Z,81.47
2023-05-14T22:31:26.135Z,81.11
2023-05-14T22:33:27.649Z,81.12
2023-05-14T22:35:29.134Z,81.52
2023-05-14T22:37:30.819Z,80.86
2023-05-14T22:39:32.272Z,81.24
2023-05-14T22:41:33.747Z,81.55
2023-05-14T22:43:35.214Z,81.64
2023-05-14T22:45:36.722Z,81.42
2023-05-14T22:47:38.527Z,81.07
2023-05-14T22:49:40.476Z,81.06
2023-05-14T22:51:42.411Z,80.68
2023-05-14T22:53:43.901Z,80.59
2023-05-14T22:55:45.634Z,80.36
2023-05-14T22:57:47.080Z,80.59
2023-05-14T22:59:49.008Z,80.57
2023-05-14T23:01:50.972Z,81.26
2023-05-14T23:03:52.553Z,80.83
2023-05-14T23:05:54.015Z,81.10
2023-05-14T23:07:55.536Z,80.87
2023-05-14T23:09:57.022Z,80.97
2023-05-14T23:11:58.530Z,80.52
2023-05-14T23:13:59.988Z,80.46
2023-05-14T23:16:01.589Z,80.46
2023-05-14T23:18:03.137Z,80.20
2023-05-14T23:20:10.540Z,80.86
2023-05-14T23:22:12.587Z,81.31
2023-05-14T23:24:14.098Z,81.38
2023-05-14T23:26:15.710Z,81.09
2023-05-14T23:28:17.302Z,81.21
2023-05-14T23:30:18.802Z,80.86
2023-05-14T23:32:20.423Z,80.80
2023-05-14T23:34:22.243Z,80.46
2023-05-14T23:36:23.976Z,80.39
2023-05-14T23:38:25.499Z,80.72
2023-05-14T23:40:26.961Z,80.38
2023-05-14T23:42:28.513Z,80.01
2023-05-14T23:44:29.970Z,80.19
2023-05-14T23:46:31.632Z,80.01
2023-05-14T23:48:33.248Z,79.66
2023-05-14T23:50:34.862Z,79.93
2023-05-14T23:52:36.394Z,79.64
2023-05-14T23:54:38.916Z,80.22
2023-05-14T23:56:40.644Z,79.89
2023-05-14T23:58:42.130Z,80.05
