createdAt,value
2023-02-25T00:00:00.885Z,664.00
2023-02-25T00:02:27.612Z,668.88
2023-02-25T00:04:54.289Z,670.70
2023-02-25T00:07:22.740Z,672.73
2023-02-25T00:09:49.346Z,666.28
2023-02-25T00:12:15.968Z,666.45
2023-02-25T00:14:42.582Z,668.30
2023-02-25T00:17:09.336Z,670.03
2023-02-25T00:19:36.035Z,669.53
2023-02-25T00:22:02.654Z,679.92
2023-02-25T00:24:29.218Z,660.97
2023-02-25T00:26:55.790Z,674.92
2023-02-25T00:29:22.882Z,679.78
2023-02-25T05:32:50.158Z,669.30
2023-02-25T05:35:17.440Z,669.08
2023-02-25T05:37:44.072Z,675.90
2023-02-25T05:40:14.170Z,664.95
2023-02-25T05:42:40.935Z,658.72
2023-02-25T05:45:09.073Z,653.92
2023-02-25T05:47:35.893Z,655.25
2023-02-25T05:50:03.049Z,651.72
2023-02-25T05:52:29.693Z,653.65
2023-02-25T05:54:56.387Z,643.13
2023-02-25T05:57:23.896Z,643.63
2023-02-25T05:59:50.948Z,638.13
2023-02-25T06:02:17.592Z,639.35
2023-02-25T06:04:44.226Z,641.03
2023-02-25T06:07:10.879Z,641.97
2023-02-25T06:09:37.518Z,642.05
2023-02-25T06:12:04.439Z,647.25
2023-02-25T06:14:31.028Z,639.10
2023-02-25T06:16:57.758Z,647.83
2023-02-25T06:19:26.380Z,651.87
2023-02-25T06:21:54.789Z,644.55
2023-02-25T06:24:22.540Z,649.95
2023-02-25T06:26:49.314Z,650.05
2023-02-25T06:29:15.988Z,651.63
2023-02-25T06:31:43.253Z,649.80
2023-02-25T06:34:10.348Z,644.53
2023-02-25T06:36:36.981Z,646.10
2023-02-25T06:39:03.859Z,645.00
2023-02-25T06:41:30.551Z,645.47
2023-02-25T06:43:57.234Z,651.05
2023-02-25T06:46:26.088Z,638.22
2023-02-25T06:48:53.566Z,650.40
2023-02-25T06:51:20.178Z,645.83
2023-02-25T06:53:47.677Z,660.17
2023-02-25T06:56:15.526Z,646.03
2023-02-25T06:58:42.939Z,649.03
2023-02-25T07:01:12.373Z,648.28
2023-02-25T07:03:39.292Z,640.40
2023-02-25T07:06:06.796Z,648.95
2023-02-25T07:08:33.457Z,642.97
2023-02-25T07:11:19.275Z,640.17
2023-02-25T07:13:51.306Z,650.25
2023-02-25T07:16:18.281Z,647.58
2023-02-25T07:18:45.362Z,646.28
2023-02-25T07:21:15.730Z,650.20
2023-02-25T07:23:42.864Z,651.67
2023-02-25T07:26:11.539Z,656.08
2023-02-25T07:28:38.314Z,666.22
2023-02-25T07:31:14.051Z,665.38
2023-02-25T07:33:41.703Z,674.10
2023-02-25T07:36:09.643Z,662.45
2023-02-25T07:38:37.254Z,667.83
2023-02-25T07:41:06.137Z,652.25
2023-02-25T07:43:32.897Z,662.65
2023-02-25T07:46:00.164Z,663.40
2023-02-25T07:48:27.462Z,660.08
2023-02-25T07:50:54.185Z,661.45
2023-02-25T07:53:22.475Z,659.00
2023-02-25T07:55:49.653Z,662.90
2023-02-25T07:58:16.354Z,663.50
2023-02-25T08:00:45.712Z,658.25
2023-02-25T08:03:12.588Z,662.22
2023-02-25T08:05:39.243Z,665.67
2023-02-25T08:08:05.982Z,655.45
2023-02-25T08:10:32.800Z,660.20
2023-02-25T08:12:59.440Z,659.43
2023-02-25T08:15:26.133Z,658.88
2023-02-25T08:17:54.321Z,657.35
2023-02-25T08:20:21.196Z,675.13
2023-02-25T08:22:47.884Z,664.78
2023-02-25T08:25:14.715Z,659.55
2023-02-25T08:27:41.382Z,664.30
2023-02-25T08:30:08.775Z,665.55
2023-02-25T08:32:36.682Z,658.05
2023-02-25T08:35:04.130Z,667.00
2023-02-25T08:37:30.827Z,664.78
2023-02-25T08:39:57.557Z,663.35
2023-02-25T08:42:24.291Z,673.33
2023-02-25T08:44:51.161Z,672.63
2023-02-25T08:47:17.803Z,675.33
2023-02-25T08:49:44.522Z,673.40
2023-02-25T08:52:12.003Z,682.00
2023-02-25T08:54:39.818Z,676.50
2023-02-25T08:57:06.521Z,678.58
2023-02-25T08:59:35.990Z,674.95
2023-02-25T09:02:07.305Z,673.88
2023-02-25T09:04:34.595Z,667.90
2023-02-25T09:07:02.041Z,662.57
2023-02-25T09:09:28.674Z,674.80
2023-02-25T09:11:55.464Z,665.50
2023-02-25T09:14:22.636Z,663.72
2023-02-25T09:16:49.650Z,666.40
2023-02-25T09:19:18.262Z,666.47
2023-02-25T09:21:48.203Z,668.17
2023-02-25T09:24:15.853Z,674.80
2023-02-25T09:26:42.589Z,666.27
2023-02-25T09:29:10.064Z,681.50
2023-02-25T09:31:37.796Z,681.08
2023-02-25T09:34:07.398Z,675.03
2023-02-25T09:36:34.140Z,674.72
2023-02-25T09:39:00.933Z,673.65
2023-02-25T09:41:33.469Z,682.42
2023-02-25T09:44:13.508Z,677.42
2023-02-25T09:47:02.578Z,679.90
2023-02-25T09:49:38.383Z,685.50
2023-02-25T09:52:31.789Z,688.65
2023-02-25T09:55:17.835Z,685.10
2023-02-25T09:57:54.115Z,683.92
2023-02-25T10:00:22.797Z,682.77
2023-02-25T10:03:06.886Z,688.95
2023-02-25T10:06:01.653Z,680.08
2023-02-25T10:08:28.551Z,680.38
2023-02-25T10:10:55.195Z,688.43
2023-02-25T10:13:39.844Z,680.22
2023-02-25T10:16:15.316Z,680.65
2023-02-25T10:18:47.985Z,676.08
2023-02-25T10:21:41.545Z,678.58
2023-02-25T10:24:25.901Z,687.55
2023-02-25T10:27:02.923Z,681.22
2023-02-25T10:29:49.086Z,680.13
2023-02-25T10:32:22.996Z,682.28
2023-02-25T10:34:57.861Z,683.97
2023-02-25T10:37:43.044Z,682.75
2023-02-25T10:40:15.647Z,684.35
2023-02-25T10:42:47.260Z,695.85
2023-02-25T10:45:20.408Z,697.00
2023-02-25T10:47:52.432Z,713.25
2023-02-25T10:50:44.418Z,717.53
2023-02-25T10:53:18.824Z,708.00
2023-02-25T10:55:53.318Z,705.25
2023-02-25T10:58:40.913Z,704.17
2023-02-25T11:01:16.086Z,710.70
2023-02-25T11:04:00.538Z,697.22
2023-02-25T11:06:38.415Z,701.25
2023-02-25T11:09:26.899Z,700.92
2023-02-25T11:12:13.930Z,721.30
2023-02-25T11:14:40.574Z,725.17
2023-02-25T11:17:20.311Z,722.38
2023-02-25T11:19:55.577Z,720.95
2023-02-25T11:22:44.469Z,723.63
2023-02-25T11:25:29.656Z,723.00
2023-02-25T11:27:58.885Z,722.50
2023-02-25T11:30:33.248Z,717.80
2023-02-25T11:33:06.046Z,705.63
2023-02-25T11:35:38.992Z,705.22
2023-02-25T11:38:25.478Z,699.38
2023-02-25T11:40:52.153Z,702.50
2023-02-25T11:46:00.228Z,703.67
2023-02-25T11:48:45.098Z,707.53
2023-02-25T11:51:34.830Z,706.35
2023-02-25T11:54:04.879Z,721.38
2023-02-25T11:56:36.466Z,701.35
2023-02-25T11:59:18.178Z,714.25
2023-02-25T12:02:21.945Z,711.42
2023-02-25T12:05:08.929Z,702.67
2023-02-25T12:08:12.594Z,703.35
2023-02-25T12:11:05.069Z,718.20
2023-02-25T12:13:59.691Z,704.72
2023-02-25T12:16:45.544Z,703.72
2023-02-25T12:20:04.759Z,700.33
2023-02-25T12:23:17.458Z,703.53
2023-02-25T12:26:14.532Z,716.83
2023-02-25T12:28:49.722Z,723.20
2023-02-25T12:32:14.665Z,711.50
2023-02-25T12:34:50.057Z,702.80
2023-02-25T12:37:16.683Z,719.80
2023-02-25T12:39:55.390Z,713.97
2023-02-25T12:42:42.238Z,712.67
2023-02-25T12:45:40.297Z,729.03
2023-02-25T12:48:32.749Z,709.30
2023-02-25T12:51:05.236Z,725.17
2023-02-25T12:53:58.460Z,735.72
2023-02-25T12:56:46.756Z,739.50
2023-02-25T12:59:32.296Z,745.40
2023-02-25T13:02:36.701Z,746.25
2023-02-25T13:05:18.332Z,751.00
2023-02-25T13:08:21.728Z,754.60
2023-02-25T13:10:54.575Z,764.05
2023-02-25T13:13:30.551Z,759.30
2023-02-25T13:16:15.688Z,764.03
2023-02-25T13:19:02.658Z,766.07
2023-02-25T13:22:12.171Z,768.22
2023-02-25T13:25:23.724Z,770.65
2023-02-25T13:28:00.677Z,772.35
2023-02-25T13:30:47.720Z,775.03
2023-02-25T13:33:17.392Z,766.25
2023-02-25T13:36:11.312Z,769.60
2023-02-25T13:39:02.759Z,766.65
2023-02-25T13:41:41.693Z,761.43
2023-02-25T13:44:25.416Z,771.03
2023-02-25T13:46:52.505Z,768.40
2023-02-25T13:49:30.249Z,768.47
2023-02-25T13:52:21.135Z,764.50
2023-02-25T13:55:16.155Z,776.85
2023-02-25T13:58:02.584Z,776.45
2023-02-25T14:00:41.895Z,784.22
2023-02-25T14:03:14.370Z,791.03
2023-02-25T14:06:08.452Z,793.30
2023-02-25T14:08:53.505Z,798.25
2023-02-25T14:12:00.480Z,798.65
2023-02-25T14:15:15.747Z,809.90
2023-02-25T14:18:01.244Z,824.35
2023-02-25T14:20:40.100Z,829.40
2023-02-25T14:23:23.458Z,845.28
2023-02-25T14:26:11.443Z,852.05
2023-02-25T14:28:47.907Z,859.58
2023-02-25T14:31:31.924Z,866.03
2023-02-25T14:34:22.908Z,873.85
2023-02-25T14:37:06.475Z,873.38
2023-02-25T14:40:00.067Z,885.70
2023-02-25T14:43:02.105Z,889.92
2023-02-25T14:45:45.903Z,877.42
2023-02-25T14:48:44.842Z,884.13
2023-02-25T14:51:23.675Z,884.15
2023-02-25T14:54:31.983Z,893.60
2023-02-25T14:57:36.621Z,887.10
2023-02-25T15:00:23.491Z,889.85
2023-02-25T15:03:43.127Z,883.35
2023-02-25T15:06:42.597Z,888.67
2023-02-25T15:09:09.188Z,891.72
2023-02-25T15:11:57.055Z,892.78
2023-02-25T15:14:33.272Z,883.00
2023-02-25T15:17:20.951Z,879.63
2023-02-25T15:19:59.581Z,876.05
2023-02-25T15:22:29.288Z,871.03
2023-02-25T15:25:20.974Z,883.38
2023-02-25T15:27:56.500Z,882.17
2023-02-25T15:30:25.433Z,880.72
2023-02-25T15:32:59.572Z,884.50
2023-02-25T15:35:35.794Z,886.75
2023-02-25T15:38:48.072Z,880.83
2023-02-25T15:41:26.787Z,875.17
2023-02-25T15:43:57.417Z,879.72
2023-02-25T15:46:36.454Z,882.05
2023-02-25T15:49:15.336Z,866.33
2023-02-25T15:51:49.709Z,864.28
2023-02-25T15:54:28.466Z,863.85
2023-02-25T15:57:04.753Z,862.53
2023-02-25T15:59:47.076Z,868.78
2023-02-25T16:02:34.654Z,880.60
2023-02-25T16:05:05.609Z,873.33
2023-02-25T16:07:37.633Z,877.00
2023-02-25T16:10:13.967Z,863.15
2023-02-25T16:12:42.870Z,852.90
2023-02-25T16:15:41.711Z,838.03
2023-02-25T16:18:15.058Z,821.80
2023-02-25T16:20:54.549Z,802.90
2023-02-25T16:23:21.317Z,789.60
2023-02-25T16:26:29.049Z,792.25
2023-02-25T16:29:24.572Z,773.25
2023-02-25T16:32:09.213Z,762.30
2023-02-25T16:34:47.237Z,758.33
2023-02-25T16:37:34.540Z,758.80
2023-02-25T16:40:01.859Z,749.08
2023-02-25T16:42:32.888Z,741.50
2023-02-25T16:45:02.045Z,739.95
2023-02-25T16:47:32.087Z,740.80
2023-02-25T16:50:01.506Z,733.78
2023-02-25T16:52:37.193Z,736.40
2023-02-25T16:55:10.841Z,733.55
2023-02-25T16:57:38.782Z,739.03
2023-02-25T17:00:25.725Z,734.53
2023-02-25T17:02:53.705Z,733.08
2023-02-25T17:05:38.699Z,732.13
2023-02-25T17:08:14.543Z,724.83
2023-02-25T17:10:47.333Z,729.38
2023-02-25T17:13:25.041Z,723.70
2023-02-25T17:15:52.951Z,724.78
2023-02-25T17:18:33.579Z,702.37
2023-02-25T17:21:06.479Z,699.55
2023-02-25T17:23:39.739Z,716.17
2023-02-25T17:26:06.692Z,710.65
2023-02-25T17:28:34.156Z,687.95
2023-02-25T17:31:10.596Z,717.85
2023-02-25T17:33:53.433Z,698.93
2023-02-25T17:36:25.145Z,704.35
2023-02-25T17:39:01.765Z,691.67
2023-02-25T17:41:28.808Z,689.40
2023-02-25T17:43:55.830Z,693.53
2023-02-25T17:46:22.635Z,688.63
2023-02-25T17:48:56.946Z,693.65
2023-02-25T17:53:56.542Z,678.78
2023-02-25T17:56:31.594Z,687.63
2023-02-25T17:59:02.950Z,684.13
2023-02-25T18:01:44.100Z,676.72
2023-02-25T18:04:26.380Z,670.97
2023-02-25T18:06:55.523Z,667.53
2023-02-25T18:09:33.255Z,670.05
2023-02-25T18:12:01.281Z,656.88
2023-02-25T18:14:38.215Z,649.00
2023-02-25T18:17:21.766Z,637.50
2023-02-25T18:19:48.575Z,626.00
2023-02-25T18:22:29.352Z,632.05
2023-02-25T18:25:00.486Z,634.08
2023-02-25T18:27:32.839Z,627.00
2023-02-25T18:30:20.437Z,621.72
2023-02-25T18:32:47.558Z,625.38
2023-02-25T18:35:15.150Z,624.42
2023-02-25T18:37:43.022Z,628.60
2023-02-25T18:40:27.586Z,628.47
2023-02-25T18:42:54.380Z,621.10
2023-02-25T18:45:23.066Z,630.45
2023-02-25T18:47:52.716Z,636.23
2023-02-25T18:50:20.503Z,632.28
2023-02-25T18:52:47.481Z,629.88
2023-02-25T18:55:28.398Z,628.42
2023-02-25T18:57:55.173Z,631.95
2023-02-25T19:00:24.722Z,634.13
2023-02-25T19:02:54.830Z,617.03
2023-02-25T19:05:23.723Z,615.95
2023-02-25T19:07:52.872Z,621.42
2023-02-25T19:10:21.335Z,613.15
2023-02-25T19:12:49.638Z,606.15
2023-02-25T19:15:20.772Z,576.95
2023-02-25T19:17:48.686Z,566.35
2023-02-25T19:20:18.782Z,567.65
2023-02-25T19:22:48.754Z,547.03
2023-02-25T19:25:27.710Z,554.30
2023-02-25T19:27:56.313Z,555.88
2023-02-25T19:30:30.987Z,552.75
2023-02-25T19:33:04.531Z,543.50
2023-02-25T19:35:34.139Z,553.77
2023-02-25T19:38:01.597Z,557.07
2023-02-25T19:40:29.152Z,551.97
2023-02-25T19:42:56.415Z,536.03
2023-02-25T19:45:24.850Z,547.20
2023-02-25T19:47:53.391Z,543.85
2023-02-25T19:50:21.681Z,548.83
2023-02-25T19:52:48.556Z,544.67
2023-02-25T19:55:15.380Z,546.28
2023-02-25T19:57:42.605Z,538.92
2023-02-25T20:00:15.911Z,525.40
2023-02-25T20:02:43.109Z,516.67
2023-02-25T20:05:11.845Z,520.10
2023-02-25T20:07:39.076Z,543.75
2023-02-25T20:10:10.800Z,546.42
2023-02-25T20:12:38.326Z,557.63
2023-02-25T20:15:06.740Z,537.15
2023-02-25T20:17:36.269Z,534.45
2023-02-25T20:20:03.653Z,541.75
2023-02-25T20:22:30.337Z,535.03
2023-02-25T20:24:57.013Z,541.58
2023-02-25T20:27:24.129Z,550.80
2023-02-25T20:29:50.818Z,545.92
2023-02-25T20:32:17.767Z,562.50
2023-02-25T20:34:44.699Z,553.97
2023-02-25T20:37:19.631Z,564.70
2023-02-25T20:39:53.734Z,579.30
2023-02-25T20:42:29.999Z,577.17
2023-02-25T20:44:58.524Z,557.20
2023-02-25T20:47:30.904Z,555.70
2023-02-25T20:49:58.455Z,556.05
2023-02-25T20:52:26.775Z,564.60
2023-02-25T20:54:54.362Z,564.70
2023-02-25T20:57:23.912Z,564.90
2023-02-25T20:59:51.062Z,577.25
2023-02-25T21:02:18.101Z,570.85
2023-02-25T21:04:45.340Z,571.43
2023-02-25T21:07:12.758Z,572.05
2023-02-25T21:09:40.274Z,577.10
2023-02-25T21:12:07.654Z,574.83
2023-02-25T21:14:34.379Z,580.35
2023-02-25T21:17:01.067Z,570.35
2023-02-25T21:19:28.286Z,590.53
2023-02-25T21:21:55.432Z,592.72
2023-02-25T21:24:22.527Z,589.55
2023-02-25T21:26:49.288Z,591.70
2023-02-25T21:29:16.089Z,593.33
2023-02-25T21:31:43.506Z,594.17
2023-02-25T21:34:12.734Z,595.42
2023-02-25T21:36:40.468Z,600.43
2023-02-25T21:39:09.384Z,598.05
2023-02-25T21:41:37.985Z,600.07
2023-02-25T21:44:04.899Z,605.90
2023-02-25T21:46:31.705Z,596.88
2023-02-25T21:48:59.416Z,594.63
2023-02-25T21:51:28.250Z,603.22
2023-02-25T21:53:56.518Z,595.10
2023-02-25T21:56:28.365Z,598.87
2023-02-25T21:58:56.830Z,597.03
2023-02-25T22:01:26.277Z,596.20
2023-02-25T22:03:53.275Z,599.60
2023-02-25T22:06:23.797Z,598.45
2023-02-25T22:08:51.985Z,595.20
2023-02-25T22:11:24.355Z,605.03
2023-02-25T22:13:52.612Z,602.35
2023-02-25T22:16:19.820Z,593.63
2023-02-25T22:18:46.634Z,576.05
2023-02-25T22:21:25.730Z,589.92
2023-02-25T22:23:54.752Z,585.80
2023-02-25T22:26:24.220Z,595.47
2023-02-25T22:28:55.812Z,571.33
2023-02-25T22:31:23.602Z,570.03
2023-02-25T22:33:50.746Z,566.73
2023-02-25T22:36:19.064Z,567.50
2023-02-25T22:38:47.179Z,566.20
2023-02-25T22:41:16.802Z,566.38
2023-02-25T22:43:44.625Z,560.92
2023-02-25T22:46:14.159Z,559.88
2023-02-25T22:48:42.584Z,562.28
2023-02-25T22:51:10.642Z,560.85
2023-02-25T22:53:38.426Z,566.22
2023-02-25T22:56:08.594Z,562.35
2023-02-25T22:58:38.629Z,563.78
2023-02-25T23:01:05.492Z,563.25
2023-02-25T23:03:32.308Z,564.53
2023-02-25T23:05:59.018Z,564.33
2023-02-25T23:08:25.946Z,563.25
2023-02-25T23:10:53.244Z,559.70
2023-02-25T23:13:20.149Z,553.45
2023-02-25T23:15:47.770Z,556.25
2023-02-25T23:18:15.637Z,566.65
2023-02-25T23:20:42.532Z,561.50
2023-02-25T23:23:09.521Z,556.75
2023-02-25T23:25:39.005Z,560.97
2023-02-25T23:28:07.732Z,561.23
2023-02-25T23:30:38.190Z,561.03
2023-02-25T23:33:05.856Z,568.53
2023-02-25T23:35:33.467Z,561.13
2023-02-25T23:38:00.654Z,559.63
2023-02-25T23:40:28.799Z,561.00
2023-02-25T23:42:55.716Z,559.83
2023-02-25T23:45:22.622Z,563.25
2023-02-25T23:47:49.362Z,560.63
2023-02-25T23:50:16.787Z,559.50
2023-02-25T23:52:44.902Z,559.03
2023-02-25T23:55:13.244Z,558.80
2023-02-25T23:57:40.271Z,554.00
