createdAt,value
2023-04-22T13:07:20.632Z,44.71
2023-04-22T13:09:48.652Z,45.45
2023-04-22T13:12:16.843Z,45.68
2023-04-22T13:14:45.108Z,45.76
2023-04-22T13:17:15.930Z,45.98
2023-04-22T13:19:43.890Z,46.05
2023-04-22T13:22:20.911Z,45.96
2023-04-22T13:24:53.129Z,46.02
2023-04-22T13:27:21.236Z,46.00
2023-04-22T13:29:49.197Z,46.15
2023-04-22T13:32:17.142Z,46.10
2023-04-22T13:34:46.029Z,45.99
2023-04-22T13:37:15.216Z,46.14
2023-04-22T13:39:43.265Z,46.14
2023-04-22T13:42:12.818Z,46.19
2023-04-22T13:44:41.079Z,46.13
2023-04-22T13:47:08.950Z,46.28
2023-04-22T13:49:37.202Z,46.29
2023-04-22T13:52:05.310Z,46.17
2023-04-22T13:54:34.398Z,46.22
2023-04-22T13:57:03.428Z,46.26
2023-04-22T13:59:35.739Z,46.27
2023-04-22T14:02:03.987Z,46.32
2023-04-22T14:04:31.963Z,46.29
2023-04-22T14:06:59.973Z,46.33
2023-04-22T14:09:27.788Z,46.26
2023-04-22T14:11:55.929Z,46.33
2023-04-22T14:14:25.689Z,46.34
2023-04-22T14:16:55.209Z,46.28
2023-04-22T14:19:23.453Z,46.30
2023-04-22T14:21:52.553Z,46.32
2023-04-22T14:24:20.893Z,46.37
2023-04-22T14:26:48.976Z,46.41
2023-04-22T14:29:16.842Z,46.40
2023-04-22T14:31:45.016Z,46.41
2023-04-22T14:34:14.692Z,46.42
2023-04-22T14:36:43.209Z,46.36
2023-04-22T14:39:11.252Z,46.32
2023-04-22T14:41:39.235Z,46.26
2023-04-22T14:44:13.414Z,46.16
2023-04-22T14:50:47.736Z,46.30
2023-04-22T14:53:15.558Z,46.26
2023-04-22T14:55:43.491Z,46.41
2023-04-22T14:58:32.842Z,46.29
2023-04-22T15:01:12.249Z,46.37
2023-04-22T15:04:16.999Z,46.35
2023-04-22T15:06:59.674Z,46.09
2023-04-22T15:09:28.910Z,46.22
2023-04-22T15:12:05.442Z,46.25
2023-04-22T15:14:35.553Z,46.17
2023-04-22T15:17:03.704Z,46.25
2023-04-22T15:19:32.278Z,46.05
2023-04-22T15:22:03.914Z,46.08
2023-04-22T15:24:32.056Z,46.03
2023-04-22T15:27:00.317Z,46.01
2023-04-22T15:29:28.776Z,46.08
2023-04-22T15:31:57.007Z,45.97
2023-04-22T15:34:25.748Z,45.74
2023-04-22T15:36:53.920Z,45.79
2023-04-22T15:39:23.597Z,45.75
2023-04-22T15:41:51.660Z,45.94
2023-04-22T15:44:19.660Z,45.88
2023-04-22T15:46:50.766Z,45.97
2023-04-22T15:49:22.448Z,46.03
2023-04-22T15:51:50.714Z,45.86
2023-04-22T15:54:23.300Z,45.73
2023-04-22T15:57:31.583Z,45.80
2023-04-22T16:00:10.143Z,45.78
2023-04-22T16:02:42.719Z,45.92
2023-04-22T16:05:11.668Z,45.96
2023-04-22T16:07:40.377Z,45.99
2023-04-22T16:10:10.930Z,45.99
2023-04-22T16:12:39.106Z,45.84
2023-04-22T16:15:08.033Z,45.89
2023-04-22T16:17:40.282Z,45.76
2023-04-22T16:20:21.385Z,45.79
2023-04-22T16:23:05.481Z,45.86
2023-04-22T16:25:35.174Z,45.84
2023-04-22T16:28:06.124Z,45.81
2023-04-22T16:30:35.750Z,45.88
2023-04-22T16:33:05.275Z,45.84
2023-04-22T16:35:33.511Z,45.90
2023-04-22T16:38:03.598Z,45.88
2023-04-22T16:40:37.981Z,45.90
2023-04-22T16:43:06.481Z,45.90
2023-04-22T16:45:34.522Z,45.86
2023-04-22T16:48:19.007Z,46.02
2023-04-22T16:51:01.162Z,46.08
2023-04-22T16:53:39.568Z,46.04
2023-04-22T16:56:11.365Z,46.02
2023-04-22T16:58:45.503Z,45.98
2023-04-22T17:01:16.698Z,46.08
2023-04-22T17:04:18.489Z,46.06
2023-04-22T17:07:02.161Z,46.08
2023-04-22T17:10:01.272Z,46.13
2023-04-22T17:12:36.087Z,46.17
2023-04-22T17:15:18.066Z,46.08
2023-04-22T17:17:49.642Z,46.18
2023-04-22T17:20:31.951Z,46.14
2023-04-22T17:23:10.529Z,46.22
2023-04-22T17:25:38.821Z,46.21
2023-04-22T17:28:17.129Z,46.26
2023-04-22T17:30:51.799Z,46.25
2023-04-22T17:33:27.694Z,46.23
2023-04-22T17:35:56.299Z,46.21
2023-04-22T17:38:28.885Z,46.28
2023-04-22T17:40:57.027Z,46.32
2023-04-22T17:43:28.119Z,46.18
2023-04-22T17:45:56.896Z,46.32
2023-04-22T17:48:27.680Z,46.30
2023-04-22T17:50:57.309Z,46.34
2023-04-22T17:53:26.024Z,46.30
2023-04-22T17:55:54.501Z,46.39
2023-04-22T17:58:22.905Z,46.40
2023-04-22T18:01:21.474Z,46.40
2023-04-22T18:03:55.404Z,46.46
2023-04-22T18:06:25.281Z,46.17
2023-04-22T18:08:53.538Z,46.28
2023-04-22T18:11:24.736Z,46.23
2023-04-22T18:13:55.684Z,46.30
2023-04-22T18:16:26.478Z,46.23
2023-04-22T18:18:57.576Z,46.28
2023-04-22T18:21:28.461Z,46.34
2023-04-22T18:24:00.794Z,46.30
2023-04-22T18:26:33.406Z,46.36
2023-04-22T18:29:01.982Z,46.33
2023-04-22T18:31:31.786Z,46.33
2023-04-22T18:34:05.778Z,46.20
2023-04-22T18:36:36.435Z,46.25
2023-04-22T18:39:09.567Z,46.33
2023-04-22T18:41:49.033Z,46.51
2023-04-22T18:44:21.661Z,46.38
2023-04-22T18:46:55.107Z,46.31
2023-04-22T18:49:34.029Z,46.33
2023-04-22T18:52:02.567Z,46.36
2023-04-22T18:54:33.692Z,46.44
2023-04-22T18:57:07.784Z,46.55
2023-04-22T19:02:42.408Z,46.44
2023-04-22T19:05:37.227Z,46.49
2023-04-22T19:08:34.136Z,46.44
2023-04-22T19:11:05.492Z,46.50
2023-04-22T19:14:10.719Z,46.82
2023-04-22T19:41:13.857Z,46.62
2023-04-22T19:53:53.113Z,46.74
2023-04-22T19:56:42.093Z,46.72
2023-04-22T19:59:32.065Z,46.67
2023-04-22T20:02:07.794Z,46.69
2023-04-22T20:05:58.017Z,46.79
2023-04-22T20:09:06.036Z,46.86
2023-04-22T20:11:37.192Z,46.70
2023-04-22T20:14:07.654Z,46.67
2023-04-22T20:16:39.692Z,46.74
2023-04-22T20:19:13.720Z,46.86
2023-04-22T20:21:44.430Z,46.70
2023-04-22T20:24:23.441Z,46.89
2023-04-22T20:26:52.152Z,46.77
2023-04-22T20:29:20.666Z,46.75
2023-04-22T20:31:51.286Z,46.79
2023-04-22T20:34:21.375Z,46.78
2023-04-22T20:36:50.476Z,46.86
2023-04-22T20:39:18.655Z,46.75
2023-04-22T20:41:46.777Z,46.78
2023-04-22T20:44:18.124Z,46.82
2023-04-22T20:46:46.184Z,46.67
2023-04-22T20:52:20.977Z,46.77
2023-04-22T20:54:54.997Z,46.89
2023-04-22T20:57:23.892Z,46.86
2023-04-22T20:59:52.086Z,46.84
2023-04-22T21:02:25.217Z,46.79
2023-04-22T21:05:07.342Z,46.85
2023-04-22T21:07:37.338Z,46.82
2023-04-22T21:10:49.967Z,46.86
2023-04-22T21:13:30.742Z,46.84
2023-04-22T21:16:00.290Z,46.95
2023-04-22T21:18:29.042Z,46.89
2023-04-22T21:21:01.300Z,46.90
2023-04-22T21:23:31.843Z,46.84
2023-04-22T21:26:04.708Z,46.86
2023-04-22T21:28:34.126Z,47.00
2023-04-22T21:31:06.159Z,46.87
2023-04-22T21:33:35.004Z,46.90
2023-04-22T21:36:10.180Z,46.85
2023-04-22T21:38:44.148Z,46.81
2023-04-22T21:41:16.628Z,46.87
2023-04-22T21:43:44.974Z,46.87
2023-04-22T21:46:15.144Z,46.78
2023-04-22T21:48:43.487Z,46.97
2023-04-22T21:51:15.283Z,46.84
2023-04-22T21:53:48.842Z,46.93
2023-04-22T21:56:17.032Z,46.89
2023-04-22T21:58:47.327Z,46.82
2023-04-22T22:01:15.922Z,46.89
2023-04-22T22:03:50.479Z,46.89
2023-04-22T22:06:23.128Z,46.86
2023-04-22T22:08:51.158Z,46.81
2023-04-22T22:11:30.329Z,46.93
2023-04-22T22:14:01.290Z,46.90
2023-04-22T22:16:31.596Z,46.87
2023-04-22T22:19:04.891Z,46.86
2023-04-22T22:21:38.802Z,46.89
2023-04-22T22:24:09.520Z,46.93
2023-04-22T22:26:40.671Z,46.85
2023-04-22T22:29:15.364Z,46.75
2023-04-22T22:31:52.343Z,46.90
2023-04-22T22:34:20.569Z,46.91
2023-04-22T22:36:50.699Z,46.88
2023-04-22T22:39:18.966Z,46.94
2023-04-22T22:41:47.754Z,46.96
2023-04-22T22:44:18.482Z,46.87
2023-04-22T22:46:46.648Z,46.91
2023-04-22T22:49:15.035Z,46.88
2023-04-22T22:51:52.164Z,46.94
2023-04-22T22:54:23.173Z,46.87
2023-04-22T22:56:59.588Z,46.83
2023-04-22T22:59:31.035Z,46.91
2023-04-22T23:02:02.976Z,46.73
2023-04-22T23:04:31.628Z,46.81
2023-04-22T23:06:59.848Z,46.80
2023-04-22T23:10:05.191Z,46.85
2023-04-22T23:16:53.555Z,46.95
2023-04-22T23:19:23.798Z,46.88
2023-04-22T23:21:51.869Z,46.94
2023-04-22T23:24:22.731Z,46.89
2023-04-22T23:26:53.000Z,46.92
2023-04-22T23:29:21.611Z,46.91
2023-04-22T23:31:49.690Z,47.00
2023-04-22T23:34:19.165Z,46.94
2023-04-22T23:36:47.325Z,46.95
2023-04-22T23:39:15.393Z,46.96
2023-04-22T23:41:43.621Z,47.10
2023-04-22T23:48:46.119Z,46.87
2023-04-22T23:51:39.033Z,46.95
2023-04-22T23:54:07.460Z,46.96
2023-04-22T23:56:36.148Z,46.99
2023-04-22T23:59:04.789Z,46.90
