createdAt,value
2018-06-17T00:02:33.696Z,21.40
2018-06-17T00:07:30.288Z,21.30
2018-06-17T00:09:58.518Z,21.40
2018-06-17T00:12:26.839Z,21.30
2018-06-17T00:14:55.224Z,21.30
2018-06-17T00:17:23.499Z,21.30
2018-06-17T00:19:51.824Z,21.30
2018-06-17T00:22:20.041Z,21.30
2018-06-17T00:24:48.302Z,21.20
2018-06-17T00:29:44.627Z,21.20
2018-06-17T00:32:13.079Z,21.20
2018-06-17T00:34:41.518Z,21.20
2018-06-17T00:37:10.811Z,21.20
2018-06-17T00:39:39.187Z,21.20
2018-06-17T00:42:07.505Z,21.20
2018-06-17T00:44:35.906Z,21.10
2018-06-17T00:47:04.467Z,21.10
2018-06-17T00:49:33.114Z,21.10
2018-06-17T00:52:01.399Z,21.00
2018-06-17T00:54:29.704Z,21.00
2018-06-17T00:57:09.513Z,20.90
2018-06-17T00:59:37.914Z,20.90
2018-06-17T01:02:07.142Z,20.80
2018-06-17T01:04:35.476Z,20.80
2018-06-17T01:09:32.026Z,20.60
2018-06-17T01:12:00.303Z,20.50
2018-06-17T01:14:28.531Z,20.50
2018-06-17T01:21:52.731Z,20.30
2018-06-17T01:24:21.087Z,20.30
2018-06-17T01:29:18.066Z,20.40
2018-06-17T01:34:14.469Z,20.40
2018-06-17T01:36:42.858Z,20.40
2018-06-17T01:39:11.046Z,20.40
2018-06-17T01:41:39.306Z,20.30
2018-06-17T01:46:37.457Z,20.20
2018-06-17T01:49:05.747Z,20.20
2018-06-17T01:51:34.136Z,20.10
2018-06-17T01:54:02.982Z,20.00
2018-06-17T01:56:31.220Z,19.90
2018-06-17T01:58:59.434Z,19.90
2018-06-17T02:01:27.999Z,19.90
2018-06-17T02:04:02.507Z,19.80
2018-06-17T02:06:36.181Z,19.80
2018-06-17T02:09:12.290Z,19.70
2018-06-17T02:11:44.565Z,19.70
2018-06-17T02:14:18.205Z,19.70
2018-06-17T02:16:46.553Z,19.70
2018-06-17T02:19:15.019Z,19.60
2018-06-17T02:21:43.343Z,19.60
2018-06-17T02:24:11.790Z,19.60
2018-06-17T02:26:40.067Z,19.50
2018-06-17T02:29:08.519Z,19.50
2018-06-17T02:31:38.911Z,19.50
2018-06-17T02:34:07.155Z,19.40
2018-06-17T02:36:35.439Z,19.30
2018-06-17T02:39:04.544Z,19.40
2018-06-17T02:41:32.848Z,19.30
2018-06-17T02:44:01.547Z,19.30
2018-06-17T02:47:34.715Z,19.30
2018-06-17T02:50:08.395Z,19.30
2018-06-17T02:52:42.087Z,19.20
2018-06-17T02:55:10.380Z,19.20
2018-06-17T02:57:40.462Z,19.20
2018-06-17T03:00:09.544Z,19.20
2018-06-17T03:02:37.806Z,19.20
2018-06-17T03:05:06.030Z,19.20
2018-06-17T03:10:02.302Z,19.20
2018-06-17T03:17:27.489Z,19.20
2018-06-17T03:19:55.727Z,19.20
2018-06-17T03:22:23.998Z,19.30
2018-06-17T03:24:57.642Z,19.30
2018-06-17T03:27:32.976Z,19.30
2018-06-17T03:30:06.446Z,19.30
2018-06-17T03:35:13.762Z,19.40
2018-06-17T03:37:42.001Z,19.50
2018-06-17T03:40:10.338Z,19.50
2018-06-17T03:42:38.573Z,19.50
2018-06-17T03:45:06.819Z,19.60
2018-06-17T03:47:35.050Z,19.60
2018-06-17T03:50:03.994Z,19.60
2018-06-17T03:52:32.402Z,19.70
2018-06-17T03:57:28.739Z,19.80
2018-06-17T03:59:57.018Z,19.90
2018-06-17T04:02:25.219Z,20.00
2018-06-17T04:04:58.838Z,20.10
2018-06-17T04:07:27.045Z,20.10
2018-06-17T04:09:55.520Z,20.20
2018-06-17T04:12:23.835Z,20.20
2018-06-17T04:14:52.070Z,20.30
2018-06-17T04:17:20.438Z,20.40
2018-06-17T04:19:48.640Z,20.50
2018-06-17T04:22:17.370Z,20.60
2018-06-17T04:24:45.656Z,20.70
2018-06-17T04:27:13.928Z,20.80
2018-06-17T04:29:42.232Z,20.80
2018-06-17T04:32:11.458Z,20.80
2018-06-17T04:34:39.646Z,20.90
2018-06-17T04:37:07.924Z,20.90
2018-06-17T04:39:36.754Z,20.90
2018-06-17T04:42:07.462Z,21.00
2018-06-17T04:44:36.084Z,21.10
2018-06-17T04:47:06.435Z,21.20
2018-06-17T04:49:34.638Z,21.20
2018-06-17T04:52:02.895Z,21.30
2018-06-17T04:54:31.168Z,21.30
2018-06-17T04:57:00.019Z,21.40
2018-06-17T04:59:28.807Z,21.50
2018-06-17T05:01:57.030Z,21.60
2018-06-17T05:04:25.214Z,21.70
2018-06-17T05:09:23.663Z,22.10
2018-06-17T05:11:51.984Z,22.30
2018-06-17T05:14:20.197Z,22.30
2018-06-17T05:16:50.048Z,22.30
2018-06-17T05:19:18.294Z,22.30
2018-06-17T05:21:46.519Z,22.20
2018-06-17T05:24:14.741Z,22.20
2018-06-17T05:26:43.069Z,22.10
2018-06-17T05:29:11.274Z,22.10
2018-06-17T05:31:39.509Z,22.10
2018-06-17T05:34:08.523Z,22.20
2018-06-17T05:36:37.882Z,22.20
2018-06-17T05:41:36.666Z,22.30
2018-06-17T05:44:05.755Z,22.30
2018-06-17T05:46:34.097Z,22.30
2018-06-17T05:49:02.286Z,22.40
2018-06-17T05:51:30.562Z,22.40
2018-06-17T05:53:58.827Z,22.50
2018-06-17T05:56:27.042Z,22.60
2018-06-17T05:58:55.301Z,22.70
2018-06-17T06:01:23.550Z,22.70
2018-06-17T06:03:52.083Z,22.80
2018-06-17T06:06:20.330Z,22.90
2018-06-17T06:08:48.691Z,22.90
2018-06-17T06:11:17.036Z,22.90
2018-06-17T06:13:45.423Z,23.00
2018-06-17T06:21:41.175Z,22.90
2018-06-17T06:24:09.486Z,22.80
2018-06-17T06:26:37.735Z,23.00
2018-06-17T06:29:06.060Z,23.10
2018-06-17T06:31:34.300Z,23.20
2018-06-17T06:34:02.621Z,23.30
2018-06-17T06:36:30.848Z,23.40
2018-06-17T06:38:59.044Z,23.40
2018-06-17T06:41:30.511Z,23.50
2018-06-17T06:43:59.351Z,23.40
2018-06-17T06:46:28.194Z,23.40
2018-06-17T06:51:24.447Z,23.50
2018-06-17T06:53:52.645Z,23.50
2018-06-17T06:56:20.918Z,23.50
2018-06-17T06:58:49.264Z,23.50
2018-06-17T07:01:29.054Z,23.40
2018-06-17T07:04:08.813Z,23.40
2018-06-17T07:06:48.363Z,23.50
2018-06-17T07:09:28.083Z,23.70
2018-06-17T07:11:56.326Z,23.80
2018-06-17T07:14:24.554Z,23.80
2018-06-17T07:17:04.264Z,23.90
2018-06-17T07:19:32.527Z,24.10
2018-06-17T07:22:00.787Z,24.20
2018-06-17T07:24:29.005Z,24.40
2018-06-17T07:28:10.243Z,24.30
2018-06-17T07:30:38.556Z,24.10
2018-06-17T07:33:06.841Z,24.10
2018-06-17T07:35:35.071Z,24.20
2018-06-17T07:38:03.290Z,24.40
2018-06-17T07:40:48.690Z,24.50
2018-06-17T07:43:17.239Z,24.60
2018-06-17T07:45:45.928Z,24.80
2018-06-17T07:48:26.070Z,24.90
2018-06-17T07:51:05.904Z,24.80
2018-06-17T07:53:34.103Z,24.80
2018-06-17T07:56:02.407Z,24.60
2018-06-17T07:58:31.484Z,24.30
2018-06-17T08:00:59.859Z,24.40
2018-06-17T08:03:28.189Z,24.40
2018-06-17T08:05:57.986Z,24.40
2018-06-17T08:08:26.394Z,24.70
2018-06-17T08:13:20.950Z,24.90
2018-06-17T08:15:49.266Z,24.80
2018-06-17T08:18:18.214Z,24.80
2018-06-17T08:20:47.407Z,24.70
2018-06-17T08:23:17.385Z,24.60
2018-06-17T08:25:45.622Z,24.50
2018-06-17T08:28:13.965Z,24.50
2018-06-17T08:30:44.996Z,24.40
2018-06-17T08:33:13.290Z,24.20
2018-06-17T08:35:41.682Z,24.20
2018-06-17T08:38:09.984Z,24.20
2018-06-17T08:40:38.320Z,24.20
2018-06-17T08:43:06.723Z,24.30
2018-06-17T08:45:35.134Z,24.30
2018-06-17T08:48:03.685Z,24.40
2018-06-17T08:50:32.020Z,24.70
2018-06-17T08:53:00.426Z,24.80
2018-06-17T08:55:28.670Z,24.80
2018-06-17T08:57:57.041Z,24.90
2018-06-17T09:00:29.334Z,25.10
2018-06-17T09:02:58.218Z,25.00
2018-06-17T09:07:54.704Z,24.70
2018-06-17T09:10:23.471Z,24.80
2018-06-17T09:12:52.496Z,24.90
2018-06-17T09:15:20.921Z,25.00
2018-06-17T09:17:55.387Z,24.90
2018-06-17T09:20:23.791Z,24.90
2018-06-17T09:22:52.559Z,24.80
2018-06-17T09:25:20.927Z,24.80
2018-06-17T09:27:50.198Z,24.80
2018-06-17T09:30:18.650Z,24.90
2018-06-17T09:32:46.983Z,24.80
2018-06-17T09:35:15.759Z,24.80
2018-06-17T09:37:44.147Z,24.80
2018-06-17T09:40:12.899Z,25.00
2018-06-17T09:42:41.187Z,25.20
2018-06-17T09:47:38.971Z,25.40
2018-06-17T09:50:08.191Z,25.20
2018-06-17T09:52:36.562Z,25.10
2018-06-17T09:55:07.552Z,25.10
2018-06-17T09:57:37.016Z,25.20
2018-06-17T10:00:06.592Z,25.30
2018-06-17T10:02:36.264Z,25.40
2018-06-17T10:05:04.759Z,25.60
2018-06-17T10:07:33.206Z,25.90
2018-06-17T10:12:35.004Z,26.00
2018-06-17T10:15:03.263Z,26.10
2018-06-17T10:17:31.661Z,26.20
2018-06-17T10:20:00.019Z,26.10
2018-06-17T10:22:28.304Z,26.10
2018-06-17T10:27:25.109Z,26.30
2018-06-17T10:29:54.570Z,26.70
2018-06-17T10:32:23.107Z,26.80
2018-06-17T10:34:51.966Z,26.90
2018-06-17T10:42:18.332Z,27.40
2018-06-17T10:44:49.973Z,27.20
2018-06-17T10:47:18.689Z,27.10
2018-06-17T10:49:47.027Z,27.10
2018-06-17T10:52:15.330Z,26.90
2018-06-17T10:54:43.592Z,26.90
2018-06-17T10:57:11.886Z,26.80
2018-06-17T10:59:40.337Z,26.80
2018-06-17T11:02:09.127Z,26.80
2018-06-17T11:04:37.577Z,26.70
2018-06-17T11:07:06.356Z,26.60
2018-06-17T11:09:34.675Z,26.70
2018-06-17T11:12:03.115Z,27.10
2018-06-17T11:14:31.804Z,27.50
2018-06-17T11:17:00.671Z,27.60
2018-06-17T11:19:29.271Z,28.00
2018-06-17T11:21:57.722Z,27.90
2018-06-17T11:24:26.314Z,27.90
2018-06-17T11:26:55.267Z,27.70
2018-06-17T11:29:23.779Z,27.50
2018-06-17T11:36:49.833Z,26.60
2018-06-17T11:39:18.075Z,26.40
2018-06-17T11:41:46.355Z,26.10
2018-06-17T11:44:14.625Z,25.80
2018-06-17T11:49:11.558Z,25.50
2018-06-17T11:51:40.097Z,25.50
2018-06-17T11:54:09.516Z,25.50
2018-06-17T11:56:38.683Z,25.60
2018-06-17T11:59:07.070Z,25.60
2018-06-17T12:01:37.028Z,25.70
2018-06-17T12:04:05.601Z,25.80
2018-06-17T12:06:36.002Z,26.10
2018-06-17T12:11:35.704Z,25.70
2018-06-17T12:14:04.394Z,25.60
2018-06-17T12:16:33.035Z,25.80
2018-06-17T12:21:30.631Z,25.80
2018-06-17T12:23:58.896Z,25.80
2018-06-17T12:26:28.513Z,26.10
2018-06-17T12:28:57.105Z,26.10
2018-06-17T12:31:25.631Z,26.20
2018-06-17T12:33:54.486Z,26.30
2018-06-17T12:36:23.119Z,26.40
2018-06-17T12:38:52.502Z,26.60
2018-06-17T12:41:20.712Z,27.20
2018-06-17T12:43:49.795Z,27.40
2018-06-17T12:46:18.189Z,27.50
2018-06-17T12:48:47.009Z,27.50
2018-06-17T12:51:16.807Z,27.60
2018-06-17T12:53:45.824Z,27.30
2018-06-17T12:56:15.139Z,27.00
2018-06-17T12:58:43.514Z,26.80
2018-06-17T13:01:11.903Z,26.70
2018-06-17T13:03:40.212Z,26.50
2018-06-17T13:06:08.506Z,26.50
2018-06-17T13:08:36.862Z,26.40
2018-06-17T13:11:05.488Z,26.20
2018-06-17T13:13:34.187Z,26.10
2018-06-17T13:16:02.406Z,26.30
2018-06-17T13:18:30.670Z,26.70
2018-06-17T13:20:59.016Z,26.90
2018-06-17T13:23:27.451Z,26.80
2018-06-17T13:25:55.914Z,26.70
2018-06-17T13:28:25.136Z,27.00
2018-06-17T13:30:55.820Z,27.40
2018-06-17T13:33:24.605Z,27.80
2018-06-17T13:35:54.351Z,27.90
2018-06-17T13:38:23.826Z,28.00
2018-06-17T13:43:22.773Z,27.40
2018-06-17T13:45:53.795Z,27.30
2018-06-17T13:48:22.535Z,27.30
2018-06-17T13:50:50.958Z,27.10
2018-06-17T13:53:20.264Z,27.00
2018-06-17T13:55:52.639Z,27.20
2018-06-17T13:58:21.186Z,27.20
2018-06-17T14:00:49.555Z,27.10
2018-06-17T14:05:48.520Z,27.10
2018-06-17T14:10:45.419Z,27.60
2018-06-17T14:15:42.306Z,28.10
2018-06-17T14:18:10.602Z,28.30
2018-06-17T14:20:39.021Z,28.20
2018-06-17T14:23:07.450Z,28.10
2018-06-17T14:25:35.763Z,28.00
2018-06-17T14:28:04.312Z,27.90
2018-06-17T14:30:33.062Z,28.10
2018-06-17T14:35:29.510Z,28.60
2018-06-17T14:37:58.305Z,28.70
2018-06-17T14:40:26.922Z,28.10
2018-06-17T14:45:35.230Z,27.40
2018-06-17T14:48:09.320Z,27.30
2018-06-17T14:53:12.595Z,27.00
2018-06-17T14:55:42.502Z,26.90
2018-06-17T14:58:10.708Z,26.60
2018-06-17T15:00:39.048Z,26.80
2018-06-17T15:03:07.331Z,26.90
2018-06-17T15:05:35.675Z,27.00
2018-06-17T15:08:04.050Z,27.00
2018-06-17T15:10:32.466Z,27.10
2018-06-17T15:13:01.107Z,27.30
2018-06-17T15:17:57.551Z,27.00
2018-06-17T15:20:27.025Z,26.60
2018-06-17T15:22:55.298Z,26.40
2018-06-17T15:25:23.866Z,26.50
2018-06-17T15:27:52.633Z,26.90
2018-06-17T15:30:21.833Z,27.10
2018-06-17T15:32:56.129Z,27.40
2018-06-17T15:35:30.925Z,28.00
2018-06-17T15:39:06.222Z,28.20
2018-06-17T15:41:34.619Z,28.20
2018-06-17T15:44:03.189Z,28.50
2018-06-17T15:46:31.561Z,29.20
2018-06-17T15:49:00.338Z,30.00
2018-06-17T15:51:29.548Z,31.30
2018-06-17T15:53:58.264Z,32.20
2018-06-17T15:56:28.104Z,31.50
2018-06-17T15:58:56.924Z,30.10
2018-06-17T16:03:54.135Z,28.70
2018-06-17T16:06:22.931Z,27.90
2018-06-17T16:08:51.901Z,27.00
2018-06-17T16:11:20.450Z,26.70
2018-06-17T16:13:54.527Z,26.90
2018-06-17T16:16:28.329Z,27.40
2018-06-17T16:19:02.698Z,27.10
2018-06-17T16:21:31.158Z,26.70
2018-06-17T16:23:59.777Z,26.50
2018-06-17T16:26:30.723Z,26.50
2018-06-17T16:28:59.184Z,26.40
2018-06-17T16:31:28.819Z,26.10
2018-06-17T16:33:57.647Z,25.90
2018-06-17T16:36:26.444Z,26.00
2018-06-17T16:38:55.113Z,26.10
2018-06-17T16:41:24.094Z,26.10
2018-06-17T16:43:52.608Z,25.90
2018-06-17T16:48:49.499Z,27.10
2018-06-17T16:53:56.949Z,27.80
2018-06-17T16:56:36.739Z,27.70
2018-06-17T16:59:11.283Z,26.90
2018-06-17T17:01:39.650Z,26.50
2018-06-17T17:06:39.932Z,27.00
2018-06-17T17:09:09.608Z,27.90
2018-06-17T17:14:08.602Z,29.40
2018-06-17T17:16:40.117Z,29.80
2018-06-17T17:19:08.443Z,29.30
2018-06-17T17:21:36.674Z,29.10
2018-06-17T17:24:05.195Z,29.00
2018-06-17T17:26:33.716Z,28.80
2018-06-17T17:29:02.036Z,28.10
2018-06-17T17:31:35.915Z,27.40
2018-06-17T17:34:09.679Z,26.70
2018-06-17T17:36:43.142Z,25.90
2018-06-17T17:39:17.334Z,25.50
2018-06-17T17:41:45.722Z,25.10
2018-06-17T17:44:15.291Z,24.90
2018-06-17T17:46:48.944Z,24.50
2018-06-17T17:49:18.143Z,24.30
2018-06-17T17:51:46.660Z,24.20
2018-06-17T17:54:15.469Z,24.00
2018-06-17T17:56:44.639Z,23.90
2018-06-17T17:59:13.527Z,24.00
2018-06-17T18:04:10.607Z,23.90
2018-06-17T18:06:38.904Z,23.90
2018-06-17T18:09:08.682Z,23.80
2018-06-17T18:11:38.204Z,23.90
2018-06-17T18:14:06.728Z,23.90
2018-06-17T18:16:35.222Z,23.80
2018-06-17T18:19:03.446Z,24.20
2018-06-17T18:21:31.698Z,24.90
2018-06-17T18:24:01.656Z,25.90
2018-06-17T18:26:35.519Z,27.00
2018-06-17T18:29:09.416Z,27.70
2018-06-17T18:31:43.765Z,27.60
2018-06-17T18:34:17.515Z,27.40
2018-06-17T18:39:13.741Z,25.70
2018-06-17T18:41:42.711Z,25.00
2018-06-17T18:44:11.289Z,24.20
2018-06-17T18:46:40.231Z,23.80
2018-06-17T18:49:09.259Z,23.40
2018-06-17T18:51:38.266Z,23.20
2018-06-17T18:54:07.710Z,23.10
2018-06-17T18:59:04.016Z,22.80
2018-06-17T19:01:33.927Z,22.60
2018-06-17T19:04:02.233Z,22.40
2018-06-17T19:06:32.240Z,22.30
2018-06-17T19:09:06.226Z,22.20
2018-06-17T19:11:40.062Z,22.10
2018-06-17T19:14:16.672Z,22.00
2018-06-17T19:16:50.425Z,21.90
2018-06-17T19:21:47.240Z,21.70
2018-06-17T19:24:16.034Z,21.60
2018-06-17T19:26:44.330Z,21.50
2018-06-17T19:29:12.605Z,21.40
2018-06-17T19:31:41.670Z,21.40
2018-06-17T19:34:11.105Z,21.40
2018-06-17T19:36:39.772Z,21.30
2018-06-17T19:41:36.911Z,21.20
2018-06-17T19:44:05.451Z,21.10
2018-06-17T19:46:33.724Z,21.10
2018-06-17T19:49:02.307Z,21.10
2018-06-17T19:52:39.840Z,21.00
2018-06-17T19:57:47.492Z,20.90
2018-06-17T20:00:35.190Z,20.90
2018-06-17T20:03:05.216Z,20.80
2018-06-17T20:05:33.975Z,20.70
2018-06-17T20:10:30.694Z,20.60
2018-06-17T20:12:59.270Z,20.60
2018-06-17T20:15:27.617Z,20.50
2018-06-17T20:17:57.905Z,20.40
2018-06-17T20:20:27.144Z,20.40
2018-06-17T20:22:55.565Z,20.30
2018-06-17T20:25:25.407Z,20.30
2018-06-17T20:27:53.671Z,20.10
2018-06-17T20:30:21.994Z,20.10
2018-06-17T20:32:55.954Z,20.00
2018-06-17T20:35:29.870Z,20.00
2018-06-17T20:38:03.723Z,19.90
2018-06-17T20:40:37.318Z,19.90
2018-06-17T20:43:11.871Z,19.80
2018-06-17T20:45:42.382Z,19.80
2018-06-17T20:48:10.830Z,19.80
2018-06-17T20:50:41.323Z,19.70
2018-06-17T20:53:09.830Z,19.70
2018-06-17T20:55:38.190Z,19.50
2018-06-17T21:00:34.944Z,19.40
2018-06-17T21:03:03.291Z,19.40
2018-06-17T21:05:31.782Z,19.40
2018-06-17T21:08:00.081Z,19.30
2018-06-17T21:10:28.462Z,19.30
2018-06-17T21:12:57.080Z,19.30
2018-06-17T21:15:25.555Z,19.20
2018-06-17T21:17:54.775Z,19.20
2018-06-17T21:20:28.651Z,19.10
2018-06-17T21:28:04.686Z,19.00
2018-06-17T21:30:32.956Z,19.00
2018-06-17T21:33:01.297Z,19.10
2018-06-17T21:35:29.547Z,19.10
2018-06-17T21:37:57.868Z,19.10
2018-06-17T21:40:26.195Z,19.10
2018-06-17T21:42:54.386Z,19.10
2018-06-17T21:45:22.678Z,19.00
2018-06-17T21:47:51.015Z,19.00
2018-06-17T21:50:19.318Z,18.90
2018-06-17T21:52:48.980Z,18.90
2018-06-17T21:55:17.625Z,18.90
2018-06-17T21:57:46.484Z,18.90
2018-06-17T22:00:15.187Z,18.80
2018-06-17T22:02:44.292Z,18.80
2018-06-17T22:05:12.999Z,18.70
2018-06-17T22:07:46.844Z,18.60
2018-06-17T22:10:21.156Z,18.60
2018-06-17T22:12:55.038Z,18.60
2018-06-17T22:15:29.051Z,18.60
2018-06-17T22:17:57.376Z,18.60
2018-06-17T22:20:26.689Z,18.60
2018-06-17T22:22:56.080Z,18.60
2018-06-17T22:25:27.305Z,18.60
2018-06-17T22:27:56.032Z,18.50
2018-06-17T22:30:24.982Z,18.50
2018-06-17T22:32:57.517Z,18.50
2018-06-17T22:35:27.328Z,18.50
2018-06-17T22:37:55.697Z,18.50
2018-06-17T22:40:23.936Z,18.50
2018-06-17T22:42:52.220Z,18.50
2018-06-17T22:45:20.446Z,18.50
2018-06-17T22:47:53.967Z,18.50
2018-06-17T22:50:22.430Z,18.60
2018-06-17T22:53:02.259Z,18.60
2018-06-17T22:55:30.507Z,18.50
2018-06-17T22:58:04.108Z,18.50
2018-06-17T23:00:37.991Z,18.50
2018-06-17T23:03:12.546Z,18.50
2018-06-17T23:05:46.431Z,18.50
2018-06-17T23:10:48.172Z,18.40
2018-06-17T23:13:17.699Z,18.30
2018-06-17T23:15:45.931Z,18.30
2018-06-17T23:18:15.187Z,18.20
2018-06-17T23:20:43.459Z,18.20
2018-06-17T23:23:11.663Z,18.20
2018-06-17T23:25:39.874Z,18.20
2018-06-17T23:28:08.181Z,18.20
2018-06-17T23:30:36.487Z,18.10
2018-06-17T23:33:04.769Z,18.10
2018-06-17T23:35:33.994Z,18.20
2018-06-17T23:40:30.425Z,18.10
2018-06-17T23:42:58.723Z,18.10
2018-06-17T23:45:27.041Z,18.10
2018-06-17T23:48:00.506Z,18.10
2018-06-17T23:50:34.196Z,18.10
2018-06-17T23:53:08.031Z,18.00
2018-06-17T23:55:41.765Z,18.00
2018-06-17T23:58:10.058Z,18.00
