createdAt,value
2018-01-04T00:00:23.026Z,4.23
2018-01-04T00:02:51.711Z,4.34
2018-01-04T00:05:20.297Z,4.18
2018-01-04T00:07:48.985Z,4.47
2018-01-04T00:10:17.551Z,4.51
2018-01-04T00:12:46.257Z,4.63
2018-01-04T00:15:15.140Z,4.48
2018-01-04T00:17:43.785Z,4.16
2018-01-04T00:20:12.513Z,4.39
2018-01-04T00:22:41.495Z,4.67
2018-01-04T00:25:10.191Z,4.98
2018-01-04T00:27:38.862Z,4.85
2018-01-04T00:30:07.672Z,5.16
2018-01-04T00:32:36.235Z,5.24
2018-01-04T00:35:04.934Z,5.18
2018-01-04T00:37:33.520Z,4.84
2018-01-04T00:40:02.146Z,4.93
2018-01-04T00:42:31.604Z,5.13
2018-01-04T00:45:00.501Z,5.11
2018-01-04T00:47:29.124Z,4.88
2018-01-04T00:49:58.585Z,4.74
2018-01-04T00:52:27.479Z,4.69
2018-01-04T00:54:56.047Z,4.62
2018-01-04T00:57:24.752Z,4.79
2018-01-04T00:59:53.636Z,4.76
2018-01-04T01:02:22.279Z,4.52
2018-01-04T01:04:50.908Z,4.37
2018-01-04T01:07:19.594Z,4.27
2018-01-04T01:09:48.281Z,4.17
2018-01-04T01:12:16.926Z,4.12
2018-01-04T01:14:45.919Z,4.12
2018-01-04T01:17:14.645Z,4.02
2018-01-04T01:19:43.279Z,4.12
2018-01-04T01:22:13.196Z,4.06
2018-01-04T01:24:42.644Z,4.21
2018-01-04T01:27:11.282Z,4.04
2018-01-04T01:29:40.016Z,4.24
2018-01-04T01:32:08.602Z,4.45
2018-01-04T01:34:37.190Z,4.51
2018-01-04T01:37:06.074Z,4.46
2018-01-04T01:39:34.720Z,4.45
2018-01-04T01:42:03.445Z,4.58
2018-01-04T01:44:32.479Z,4.76
2018-01-04T01:47:01.950Z,4.74
2018-01-04T01:49:30.593Z,4.75
2018-01-04T01:51:59.318Z,4.75
2018-01-04T01:54:27.895Z,4.72
2018-01-04T01:56:56.591Z,4.77
2018-01-04T01:59:25.437Z,4.32
2018-01-04T02:01:54.061Z,4.58
2018-01-04T02:04:22.699Z,4.54
2018-01-04T02:06:52.416Z,4.62
2018-01-04T02:09:21.140Z,4.13
2018-01-04T02:11:49.826Z,3.99
2018-01-04T02:14:18.714Z,3.59
2018-01-04T02:16:47.406Z,3.38
2018-01-04T02:19:33.828Z,3.47
2018-01-04T02:22:20.120Z,3.76
2018-01-04T02:28:17.513Z,4.03
2018-01-04T02:31:03.729Z,3.85
2018-01-04T02:33:50.796Z,4.11
2018-01-04T02:36:37.507Z,4.07
2018-01-04T02:39:23.829Z,3.92
2018-01-04T02:42:10.108Z,4.00
2018-01-04T02:44:41.766Z,4.03
2018-01-04T02:47:10.410Z,4.02
2018-01-04T02:49:39.439Z,3.98
2018-01-04T02:52:08.070Z,3.98
2018-01-04T02:54:37.530Z,4.06
2018-01-04T02:57:06.414Z,3.94
2018-01-04T02:59:35.046Z,4.10
2018-01-04T03:02:04.510Z,4.05
2018-01-04T03:04:33.700Z,4.19
2018-01-04T03:07:02.356Z,4.54
2018-01-04T03:09:31.072Z,4.62
2018-01-04T03:12:00.154Z,4.65
2018-01-04T03:14:29.376Z,4.52
2018-01-04T03:16:57.940Z,4.58
2018-01-04T03:19:26.739Z,4.34
2018-01-04T03:22:00.952Z,3.87
2018-01-04T03:24:35.052Z,4.34
2018-01-04T03:27:09.383Z,4.63
2018-01-04T03:29:38.312Z,4.50
2018-01-04T03:32:13.127Z,4.58
2018-01-04T03:34:47.531Z,4.74
2018-01-04T03:37:21.635Z,4.82
2018-01-04T03:42:57.826Z,4.47
2018-01-04T03:45:31.889Z,4.36
2018-01-04T03:48:06.147Z,4.56
2018-01-04T03:50:40.471Z,4.16
2018-01-04T03:53:14.581Z,3.99
2018-01-04T03:55:48.793Z,4.34
2018-01-04T03:58:17.426Z,4.19
2018-01-04T04:00:52.725Z,4.22
2018-01-04T04:03:21.302Z,4.32
2018-01-04T04:05:55.627Z,4.05
2018-01-04T04:11:22.381Z,3.66
2018-01-04T04:13:52.446Z,3.57
2018-01-04T04:16:21.903Z,3.58
2018-01-04T04:18:50.896Z,3.65
2018-01-04T04:21:19.529Z,3.61
2018-01-04T04:23:48.997Z,3.48
2018-01-04T04:26:17.714Z,3.45
2018-01-04T04:28:47.175Z,3.20
2018-01-04T04:31:15.828Z,3.30
2018-01-04T04:33:44.547Z,3.57
2018-01-04T04:36:13.185Z,3.59
2018-01-04T04:38:42.532Z,3.97
2018-01-04T04:41:11.527Z,4.14
2018-01-04T04:43:40.212Z,4.17
2018-01-04T04:46:08.857Z,4.28
2018-01-04T04:48:37.890Z,4.18
2018-01-04T04:51:07.386Z,4.07
2018-01-04T04:53:36.085Z,3.93
2018-01-04T04:56:05.079Z,4.19
2018-01-04T04:58:33.746Z,4.27
2018-01-04T05:01:02.450Z,4.15
2018-01-04T05:03:31.234Z,4.32
2018-01-04T05:05:59.820Z,4.48
2018-01-04T05:08:28.409Z,4.67
2018-01-04T05:10:57.558Z,4.67
2018-01-04T05:13:26.285Z,4.63
2018-01-04T05:15:54.919Z,4.78
2018-01-04T05:27:44.961Z,5.97
2018-01-04T05:30:13.529Z,6.42
2018-01-04T05:32:42.123Z,6.12
2018-01-04T05:35:11.328Z,6.37
2018-01-04T05:37:40.737Z,6.40
2018-01-04T05:40:09.521Z,6.16
2018-01-04T05:42:45.280Z,6.50
2018-01-04T05:45:15.186Z,6.62
2018-01-04T05:47:43.829Z,6.33
2018-01-04T05:50:12.557Z,6.22
2018-01-04T05:52:41.136Z,6.20
2018-01-04T05:55:09.820Z,6.60
2018-01-04T05:57:39.022Z,6.22
2018-01-04T06:00:07.808Z,6.13
2018-01-04T06:02:36.382Z,6.02
2018-01-04T06:05:05.493Z,6.15
2018-01-04T06:07:34.032Z,6.26
2018-01-04T06:10:02.758Z,6.21
2018-01-04T06:12:31.510Z,6.27
2018-01-04T06:15:00.228Z,6.14
2018-01-04T06:17:28.870Z,6.24
2018-01-04T06:19:57.599Z,6.61
2018-01-04T06:22:26.185Z,6.42
2018-01-04T06:24:54.872Z,6.51
2018-01-04T06:27:23.657Z,6.51
2018-01-04T06:29:52.309Z,7.01
2018-01-04T06:32:21.029Z,7.13
2018-01-04T06:34:49.970Z,7.25
2018-01-04T06:37:19.431Z,7.26
2018-01-04T06:39:48.077Z,7.23
2018-01-04T06:42:16.803Z,6.94
2018-01-04T06:44:45.489Z,6.56
2018-01-04T06:47:14.130Z,6.92
2018-01-04T06:49:42.861Z,7.08
2018-01-04T06:52:11.436Z,7.51
2018-01-04T06:54:40.122Z,7.76
2018-01-04T06:57:09.325Z,7.85
2018-01-04T06:59:37.972Z,7.84
2018-01-04T07:02:06.697Z,8.05
2018-01-04T07:04:35.483Z,7.53
2018-01-04T07:07:04.126Z,7.44
2018-01-04T07:09:32.853Z,7.38
2018-01-04T07:12:02.060Z,6.96
2018-01-04T07:14:30.680Z,6.69
2018-01-04T07:17:00.141Z,6.95
2018-01-04T07:19:28.830Z,7.01
2018-01-04T07:21:57.509Z,7.36
2018-01-04T07:24:26.196Z,7.00
2018-01-04T07:26:54.882Z,6.96
2018-01-04T07:29:23.569Z,6.64
2018-01-04T07:31:52.253Z,6.86
2018-01-04T07:34:20.939Z,6.80
2018-01-04T07:36:49.625Z,7.36
2018-01-04T07:39:18.212Z,7.41
2018-01-04T07:41:46.983Z,7.71
2018-01-04T07:44:15.682Z,7.79
2018-01-04T07:46:44.335Z,7.77
2018-01-04T07:49:13.054Z,7.62
2018-01-04T07:51:41.721Z,7.80
2018-01-04T07:54:10.426Z,8.20
2018-01-04T07:56:39.152Z,7.98
2018-01-04T07:59:08.621Z,8.13
2018-01-04T08:01:37.242Z,8.30
2018-01-04T08:04:07.185Z,8.59
2018-01-04T08:06:35.907Z,8.80
2018-01-04T08:09:04.692Z,8.90
2018-01-04T08:11:33.669Z,9.06
2018-01-04T08:14:02.370Z,9.24
2018-01-04T08:16:30.998Z,9.23
2018-01-04T08:19:00.816Z,8.97
2018-01-04T08:21:30.271Z,8.53
2018-01-04T08:23:58.902Z,8.92
2018-01-04T08:26:28.565Z,8.75
2018-01-04T08:28:57.213Z,8.37
2018-01-04T08:31:25.936Z,8.39
2018-01-04T08:33:54.928Z,8.50
2018-01-04T08:36:23.566Z,8.91
2018-01-04T08:38:53.025Z,9.05
2018-01-04T08:41:21.852Z,8.38
2018-01-04T08:43:51.163Z,8.84
2018-01-04T08:46:19.897Z,9.18
2018-01-04T08:48:48.626Z,9.60
2018-01-04T08:51:18.090Z,9.98
2018-01-04T08:53:46.715Z,10.15
2018-01-04T08:56:16.385Z,9.97
2018-01-04T08:58:45.026Z,10.04
2018-01-04T09:01:13.760Z,10.14
2018-01-04T09:03:42.608Z,10.26
2018-01-04T09:06:11.334Z,10.30
2018-01-04T09:08:39.968Z,10.00
2018-01-04T09:11:09.689Z,9.89
2018-01-04T09:13:38.413Z,10.32
2018-01-04T09:16:06.992Z,10.24
2018-01-04T09:18:35.886Z,10.37
2018-01-04T09:21:04.569Z,10.35
2018-01-04T09:23:33.254Z,10.18
2018-01-04T09:26:01.941Z,10.61
2018-01-04T09:28:30.589Z,10.80
2018-01-04T09:30:59.212Z,10.96
2018-01-04T09:33:27.995Z,11.34
2018-01-04T09:35:56.684Z,11.26
2018-01-04T09:38:25.370Z,11.33
2018-01-04T09:40:54.165Z,11.49
2018-01-04T09:43:22.792Z,11.98
2018-01-04T09:45:52.250Z,12.06
2018-01-04T09:48:21.182Z,11.72
2018-01-04T09:50:50.641Z,11.54
2018-01-04T09:53:19.327Z,11.30
2018-01-04T09:55:48.885Z,11.18
2018-01-04T09:58:18.599Z,11.24
2018-01-04T10:00:48.052Z,11.19
2018-01-04T10:03:17.038Z,11.51
2018-01-04T10:05:45.730Z,11.60
2018-01-04T10:08:14.416Z,11.70
2018-01-04T10:10:43.117Z,11.66
2018-01-04T10:13:11.888Z,11.72
2018-01-04T10:15:40.572Z,12.14
2018-01-04T10:18:09.545Z,12.22
2018-01-04T10:20:38.213Z,11.86
2018-01-04T10:23:06.936Z,12.24
2018-01-04T10:25:35.995Z,12.31
2018-01-04T10:28:05.439Z,12.53
2018-01-04T10:30:34.159Z,12.42
2018-01-04T10:33:03.777Z,12.75
2018-01-04T10:35:33.132Z,12.74
2018-01-04T10:38:01.717Z,12.51
2018-01-04T10:40:30.655Z,12.40
2018-01-04T10:43:00.110Z,12.54
2018-01-04T10:45:28.796Z,12.56
2018-01-04T10:47:57.591Z,12.70
2018-01-04T10:50:26.277Z,12.62
2018-01-04T10:52:55.776Z,12.85
2018-01-04T10:55:24.612Z,12.75
2018-01-04T10:57:53.970Z,13.24
2018-01-04T11:00:22.597Z,12.87
2018-01-04T11:02:51.393Z,13.23
2018-01-04T11:05:20.082Z,13.44
2018-01-04T11:07:48.811Z,13.69
2018-01-04T11:10:18.693Z,13.63
2018-01-04T11:12:47.360Z,13.52
2018-01-04T11:15:16.822Z,14.00
2018-01-04T11:17:45.768Z,13.39
2018-01-04T11:20:14.436Z,13.26
2018-01-04T11:22:43.901Z,13.80
2018-01-04T11:25:12.658Z,13.81
2018-01-04T11:27:41.370Z,13.34
2018-01-04T11:30:10.018Z,13.62
2018-01-04T11:32:39.100Z,13.44
2018-01-04T11:35:07.844Z,13.55
2018-01-04T11:37:36.425Z,13.84
2018-01-04T11:40:05.108Z,13.49
2018-01-04T11:42:33.792Z,14.01
2018-01-04T11:45:02.380Z,13.71
2018-01-04T11:47:31.373Z,13.46
2018-01-04T11:50:00.002Z,14.01
2018-01-04T11:52:28.637Z,14.06
2018-01-04T11:54:57.260Z,14.09
2018-01-04T11:57:25.908Z,14.15
2018-01-04T11:59:54.697Z,14.73
2018-01-04T12:02:23.389Z,14.97
2018-01-04T12:04:52.065Z,14.53
2018-01-04T12:07:20.760Z,14.65
2018-01-04T12:09:49.753Z,15.09
2018-01-04T12:12:18.439Z,15.09
2018-01-04T12:14:47.125Z,15.10
2018-01-04T12:17:16.273Z,15.45
2018-01-04T12:19:45.001Z,15.56
2018-01-04T12:22:13.588Z,15.36
2018-01-04T12:24:42.276Z,15.84
2018-01-04T12:27:11.058Z,15.96
2018-01-04T12:29:39.792Z,15.76
2018-01-04T12:32:09.561Z,14.95
2018-01-04T12:34:38.344Z,15.53
2018-01-04T12:37:07.036Z,14.89
2018-01-04T12:39:36.024Z,14.74
2018-01-04T12:42:04.716Z,14.86
2018-01-04T12:44:33.344Z,14.70
2018-01-04T12:47:03.010Z,15.13
2018-01-04T12:49:31.589Z,14.90
2018-01-04T12:52:00.176Z,14.91
2018-01-04T12:54:28.915Z,14.71
2018-01-04T12:56:57.647Z,14.37
2018-01-04T12:59:26.431Z,14.58
2018-01-04T13:01:55.423Z,14.23
2018-01-04T13:04:24.062Z,13.97
2018-01-04T13:06:53.409Z,14.15
2018-01-04T13:09:22.205Z,13.88
2018-01-04T13:11:50.891Z,13.78
2018-01-04T13:14:19.577Z,13.92
2018-01-04T13:16:48.362Z,13.97
2018-01-04T13:19:16.949Z,13.81
2018-01-04T13:21:45.524Z,14.00
2018-01-04T13:24:14.211Z,13.50
2018-01-04T13:26:42.897Z,13.37
2018-01-04T13:29:11.583Z,13.33
2018-01-04T13:31:40.378Z,13.21
2018-01-04T13:34:08.997Z,13.10
2018-01-04T13:36:38.464Z,12.83
2018-01-04T13:39:07.247Z,12.85
2018-01-04T13:41:35.933Z,12.84
2018-01-04T13:44:04.731Z,12.59
2018-01-04T13:46:33.721Z,12.69
2018-01-04T13:49:02.302Z,12.85
2018-01-04T13:51:30.996Z,12.82
2018-01-04T13:54:00.040Z,12.75
2018-01-04T13:56:28.772Z,12.60
2018-01-04T13:58:57.460Z,12.63
2018-01-04T14:01:26.296Z,12.45
2018-01-04T14:03:55.130Z,12.54
2018-01-04T14:06:23.822Z,12.47
2018-01-04T14:08:52.748Z,12.36
2018-01-04T14:11:22.216Z,12.38
2018-01-04T14:13:50.859Z,12.25
2018-01-04T14:16:19.586Z,12.51
2018-01-04T14:18:48.128Z,12.30
2018-01-04T14:21:17.589Z,12.21
2018-01-04T14:23:46.530Z,12.02
2018-01-04T14:26:15.199Z,12.05
2018-01-04T14:28:44.651Z,11.93
2018-01-04T14:31:13.381Z,11.83
2018-01-04T14:33:42.802Z,11.78
2018-01-04T14:36:11.530Z,11.78
2018-01-04T14:38:40.216Z,11.68
2018-01-04T14:41:09.627Z,11.66
2018-01-04T14:43:38.994Z,11.66
2018-01-04T14:46:08.142Z,11.50
2018-01-04T14:48:36.869Z,11.30
2018-01-04T14:51:05.502Z,11.30
2018-01-04T14:53:35.163Z,11.27
2018-01-04T14:56:03.848Z,11.21
2018-01-04T14:58:32.437Z,10.98
2018-01-04T15:01:01.429Z,11.02
2018-01-04T15:03:30.011Z,11.08
2018-01-04T15:05:58.702Z,11.03
2018-01-04T15:08:27.648Z,10.76
2018-01-04T15:10:56.555Z,10.78
2018-01-04T15:13:25.164Z,10.70
2018-01-04T15:15:53.852Z,10.63
2018-01-04T15:18:22.473Z,10.34
2018-01-04T15:20:51.890Z,10.37
2018-01-04T15:23:20.979Z,10.38
2018-01-04T15:25:50.492Z,10.14
2018-01-04T15:28:19.946Z,9.97
2018-01-04T15:30:48.658Z,9.89
2018-01-04T15:33:17.354Z,9.98
2018-01-04T15:35:46.716Z,9.93
2018-01-04T15:38:15.403Z,9.86
2018-01-04T15:40:45.805Z,9.70
2018-01-04T15:43:14.519Z,9.65
2018-01-04T15:45:43.197Z,9.64
2018-01-04T15:48:11.993Z,9.70
2018-01-04T15:50:40.675Z,9.65
2018-01-04T15:53:09.560Z,9.92
2018-01-04T15:55:38.256Z,9.87
2018-01-04T15:58:06.903Z,9.64
2018-01-04T16:00:36.454Z,9.77
2018-01-04T16:03:05.042Z,9.70
2018-01-04T16:05:33.620Z,9.72
2018-01-04T16:08:02.354Z,9.76
2018-01-04T16:10:31.813Z,9.78
2018-01-04T16:13:00.609Z,9.87
2018-01-04T16:15:29.382Z,9.73
2018-01-04T16:17:58.079Z,9.72
2018-01-04T16:20:26.718Z,9.61
2018-01-04T16:22:55.510Z,9.36
2018-01-04T16:25:24.241Z,9.26
2018-01-04T16:27:53.744Z,9.27
2018-01-04T16:30:22.532Z,9.36
2018-01-04T16:32:51.075Z,9.28
2018-01-04T16:35:19.802Z,9.27
2018-01-04T16:37:48.585Z,9.33
2018-01-04T16:40:17.235Z,9.26
2018-01-04T16:42:45.961Z,8.98
2018-01-04T16:45:14.718Z,9.05
2018-01-04T16:47:43.440Z,9.28
2018-01-04T16:50:12.077Z,9.38
2018-01-04T16:52:41.525Z,9.18
2018-01-04T16:55:10.217Z,9.13
2018-01-04T16:57:38.994Z,9.31
2018-01-04T17:00:07.953Z,9.09
2018-01-04T17:02:36.672Z,9.16
2018-01-04T17:05:05.360Z,9.04
2018-01-04T17:07:34.044Z,8.95
2018-01-04T17:10:02.731Z,8.81
2018-01-04T17:12:31.366Z,9.04
2018-01-04T17:15:00.926Z,8.77
2018-01-04T17:17:29.551Z,8.84
2018-01-04T17:19:59.023Z,8.76
2018-01-04T17:22:28.004Z,8.57
2018-01-04T17:24:56.655Z,8.78
2018-01-04T17:27:25.322Z,8.47
2018-01-04T17:29:55.140Z,8.50
2018-01-04T17:32:24.590Z,8.36
2018-01-04T17:34:53.225Z,8.56
2018-01-04T17:37:23.090Z,8.44
2018-01-04T17:39:51.777Z,8.31
2018-01-04T17:42:20.467Z,8.42
2018-01-04T17:44:49.398Z,8.58
2018-01-04T17:47:18.111Z,8.06
2018-01-04T17:49:46.754Z,8.25
2018-01-04T17:52:15.525Z,8.35
2018-01-04T17:54:44.836Z,8.60
2018-01-04T17:57:13.567Z,8.44
2018-01-04T17:59:42.352Z,8.56
2018-01-04T18:02:10.997Z,8.80
2018-01-04T18:04:39.722Z,8.95
2018-01-04T18:07:08.715Z,8.95
2018-01-04T18:09:37.350Z,8.84
2018-01-04T18:12:06.811Z,8.56
2018-01-04T18:14:35.660Z,8.46
2018-01-04T18:17:04.382Z,8.45
2018-01-04T18:19:33.047Z,8.52
2018-01-04T18:22:01.754Z,8.39
2018-01-04T18:24:30.340Z,8.23
2018-01-04T18:26:59.025Z,8.08
2018-01-04T18:29:27.713Z,8.15
2018-01-04T18:31:56.397Z,8.22
2018-01-04T18:34:25.083Z,8.19
2018-01-04T18:36:53.996Z,8.17
2018-01-04T18:39:23.587Z,8.26
2018-01-04T18:41:53.035Z,8.07
2018-01-04T18:44:21.768Z,8.25
2018-01-04T18:46:50.416Z,8.13
2018-01-04T18:49:19.139Z,8.11
2018-01-04T18:51:47.826Z,8.12
2018-01-04T18:54:16.620Z,7.98
2018-01-04T18:56:45.306Z,7.87
2018-01-04T18:59:14.355Z,7.51
2018-01-04T19:01:43.084Z,7.27
2018-01-04T19:04:11.770Z,6.67
2018-01-04T19:06:40.554Z,6.38
2018-01-04T19:09:09.203Z,6.29
2018-01-04T19:11:37.926Z,6.12
2018-01-04T19:14:06.788Z,6.01
2018-01-04T19:16:35.558Z,5.67
2018-01-04T19:19:04.198Z,5.95
2018-01-04T19:21:32.977Z,5.81
2018-01-04T19:24:01.609Z,5.83
2018-01-04T19:26:31.022Z,5.92
2018-01-04T19:29:00.570Z,5.71
2018-01-04T19:31:29.117Z,5.89
2018-01-04T19:33:57.843Z,5.85
2018-01-04T19:36:26.628Z,5.80
2018-01-04T19:38:55.423Z,5.93
2018-01-04T19:41:24.108Z,6.16
2018-01-04T19:43:52.895Z,6.16
2018-01-04T19:46:21.543Z,6.38
2018-01-04T19:48:50.132Z,6.45
2018-01-04T19:51:19.204Z,6.49
2018-01-04T19:53:48.657Z,6.57
2018-01-04T19:56:17.290Z,6.62
2018-01-04T19:58:47.208Z,6.60
2018-01-04T20:01:16.557Z,6.58
2018-01-04T20:03:45.195Z,6.53
2018-01-04T20:06:13.930Z,6.53
2018-01-04T20:08:42.615Z,6.36
2018-01-04T20:11:11.271Z,6.43
2018-01-04T20:13:40.293Z,6.52
2018-01-04T20:16:08.840Z,6.36
2018-01-04T20:18:37.534Z,6.33
2018-01-04T20:21:06.517Z,6.33
2018-01-04T20:23:35.246Z,6.22
2018-01-04T20:26:03.931Z,6.44
2018-01-04T20:28:32.926Z,6.64
2018-01-04T20:31:01.612Z,6.65
2018-01-04T20:33:30.395Z,6.61
2018-01-04T20:36:00.273Z,6.41
2018-01-04T20:38:28.994Z,6.10
2018-01-04T20:40:57.634Z,5.78
2018-01-04T20:43:26.476Z,5.76
2018-01-04T20:45:55.162Z,5.84
2018-01-04T20:48:23.808Z,5.85
2018-01-04T20:50:52.533Z,6.05
2018-01-04T20:53:22.031Z,6.04
2018-01-04T20:55:50.665Z,6.20
2018-01-04T20:58:20.226Z,6.16
2018-01-04T21:00:48.912Z,6.38
2018-01-04T21:03:17.486Z,6.40
2018-01-04T21:05:46.536Z,6.50
2018-01-04T21:08:15.990Z,6.48
2018-01-04T21:10:44.538Z,6.43
2018-01-04T21:13:13.263Z,6.45
2018-01-04T21:15:41.909Z,6.65
2018-01-04T21:18:10.635Z,6.61
2018-01-04T21:20:39.369Z,6.82
2018-01-04T21:23:08.828Z,6.77
2018-01-04T21:25:37.449Z,6.84
2018-01-04T21:28:07.170Z,6.91
2018-01-04T21:30:36.620Z,6.90
2018-01-04T21:33:05.256Z,6.85
2018-01-04T21:35:34.715Z,6.82
2018-01-04T21:38:03.292Z,6.89
2018-01-04T21:40:31.978Z,7.04
2018-01-04T21:43:00.665Z,7.25
2018-01-04T21:45:29.349Z,7.14
2018-01-04T21:47:58.133Z,7.08
2018-01-04T21:50:26.930Z,7.06
2018-01-04T21:52:55.615Z,7.00
2018-01-04T21:55:24.265Z,7.22
2018-01-04T21:57:53.393Z,7.27
2018-01-04T22:00:22.025Z,7.16
2018-01-04T22:02:51.378Z,7.19
2018-01-04T22:05:20.175Z,7.27
2018-01-04T22:07:48.859Z,7.08
2018-01-04T22:10:17.493Z,6.74
2018-01-04T22:12:47.189Z,6.78
2018-01-04T22:15:16.651Z,6.66
2018-01-04T22:17:45.299Z,6.67
2018-01-04T22:20:14.193Z,6.61
2018-01-04T22:22:42.924Z,6.57
2018-01-04T22:25:11.491Z,6.56
2018-01-04T22:27:40.289Z,6.78
2018-01-04T22:30:08.857Z,6.76
2018-01-04T22:32:37.452Z,6.64
2018-01-04T22:35:06.254Z,6.75
2018-01-04T22:37:34.888Z,6.56
2018-01-04T22:40:03.620Z,6.43
2018-01-04T22:42:32.504Z,6.45
2018-01-04T22:45:01.146Z,6.56
2018-01-04T22:47:29.875Z,6.64
2018-01-04T22:49:58.868Z,6.60
2018-01-04T22:52:27.527Z,6.59
2018-01-04T22:54:57.116Z,6.73
2018-01-04T22:57:25.846Z,6.60
2018-01-04T22:59:54.476Z,6.63
2018-01-04T23:02:23.833Z,6.56
2018-01-04T23:04:52.787Z,6.45
2018-01-04T23:07:21.512Z,6.32
2018-01-04T23:09:50.148Z,6.09
2018-01-04T23:12:19.707Z,6.18
2018-01-04T23:21:35.284Z,6.40
2018-01-04T23:24:04.625Z,6.13
2018-01-04T23:26:33.214Z,6.01
2018-01-04T23:29:02.167Z,5.90
2018-01-04T23:31:30.892Z,5.95
2018-01-04T23:33:59.526Z,5.99
2018-01-04T23:36:28.473Z,6.00
2018-01-04T23:38:57.111Z,6.01
2018-01-04T23:41:26.557Z,6.10
2018-01-04T23:43:55.244Z,5.92
2018-01-04T23:46:23.929Z,5.75
2018-01-04T23:48:52.558Z,5.67
2018-01-04T23:51:22.430Z,5.84
2018-01-04T23:53:50.964Z,5.71
2018-01-04T23:56:20.463Z,5.62
2018-01-04T23:58:50.279Z,5.59
