createdAt,value
2018-05-18T00:00:17.165Z,15.40
2018-05-18T00:02:45.416Z,14.87
2018-05-18T00:05:12.908Z,15.93
2018-05-18T00:07:41.145Z,15.90
2018-05-18T00:10:08.620Z,15.37
2018-05-18T00:12:36.097Z,15.57
2018-05-18T00:15:04.342Z,16.03
2018-05-18T00:17:31.829Z,16.40
2018-05-18T00:20:00.129Z,16.27
2018-05-18T00:22:27.595Z,14.60
2018-05-18T00:24:55.037Z,14.40
2018-05-18T00:27:22.524Z,15.13
2018-05-18T00:29:50.000Z,14.70
2018-05-18T00:32:17.493Z,15.00
2018-05-18T00:34:45.725Z,15.50
2018-05-18T00:37:13.200Z,14.73
2018-05-18T00:39:40.668Z,14.97
2018-05-18T00:42:08.153Z,14.63
2018-05-18T00:44:35.619Z,14.30
2018-05-18T00:47:03.190Z,14.50
2018-05-18T00:49:30.709Z,15.33
2018-05-18T00:51:58.933Z,13.70
2018-05-18T00:54:26.420Z,15.20
2018-05-18T00:56:53.915Z,14.10
2018-05-18T00:59:21.415Z,14.40
2018-05-18T01:01:48.873Z,14.37
2018-05-18T01:04:16.458Z,14.63
2018-05-18T01:06:43.925Z,14.80
2018-05-18T01:09:11.428Z,14.87
2018-05-18T01:11:38.934Z,14.80
2018-05-18T01:14:06.414Z,14.90
2018-05-18T01:16:34.664Z,14.50
2018-05-18T01:19:02.158Z,15.40
2018-05-18T01:21:29.648Z,15.03
2018-05-18T01:23:57.116Z,14.60
2018-05-18T01:26:24.613Z,15.30
2018-05-18T01:28:52.863Z,15.40
2018-05-18T01:31:20.324Z,15.13
2018-05-18T01:33:47.809Z,16.17
2018-05-18T01:36:15.285Z,15.00
2018-05-18T01:38:42.746Z,14.90
2018-05-18T01:41:10.223Z,16.10
2018-05-18T01:43:37.715Z,15.90
2018-05-18T01:46:05.213Z,15.60
2018-05-18T01:48:32.670Z,16.00
2018-05-18T01:51:00.186Z,16.47
2018-05-18T01:53:27.651Z,15.20
2018-05-18T01:55:55.120Z,14.37
2018-05-18T01:58:22.629Z,14.73
2018-05-18T02:00:50.169Z,15.13
2018-05-18T02:03:17.622Z,16.13
2018-05-18T02:05:45.118Z,16.33
2018-05-18T02:08:12.581Z,16.20
2018-05-18T02:10:40.062Z,14.90
2018-05-18T02:13:07.532Z,15.60
2018-05-18T02:15:35.792Z,16.73
2018-05-18T02:18:03.274Z,15.53
2018-05-18T02:20:30.741Z,16.30
2018-05-18T02:22:58.231Z,15.30
2018-05-18T02:25:25.689Z,15.47
2018-05-18T02:27:53.168Z,15.10
2018-05-18T02:30:20.629Z,15.57
2018-05-18T02:32:48.108Z,14.47
2018-05-18T02:35:15.549Z,15.90
2018-05-18T02:37:43.045Z,15.43
2018-05-18T02:40:10.529Z,14.57
2018-05-18T02:42:38.010Z,15.90
2018-05-18T02:45:05.541Z,14.97
2018-05-18T02:47:33.016Z,15.83
2018-05-18T02:50:00.521Z,14.50
2018-05-18T02:52:28.846Z,17.10
2018-05-18T02:54:56.349Z,15.90
2018-05-18T02:57:24.614Z,15.77
2018-05-18T02:59:52.073Z,14.40
2018-05-18T03:02:19.545Z,14.40
2018-05-18T03:04:47.765Z,14.50
2018-05-18T03:07:15.269Z,14.20
2018-05-18T03:09:43.498Z,13.57
2018-05-18T03:12:10.977Z,14.43
2018-05-18T03:14:38.461Z,14.17
2018-05-18T03:17:05.904Z,13.67
2018-05-18T03:19:33.374Z,13.20
2018-05-18T03:22:00.901Z,14.37
2018-05-18T03:24:28.365Z,13.80
2018-05-18T03:26:55.870Z,13.60
2018-05-18T03:29:23.335Z,14.60
2018-05-18T03:31:50.831Z,14.10
2018-05-18T03:34:18.305Z,14.10
2018-05-18T03:36:45.761Z,13.10
2018-05-18T03:39:13.232Z,13.27
2018-05-18T03:41:40.678Z,12.40
2018-05-18T03:44:08.169Z,14.13
2018-05-18T03:46:35.628Z,12.43
2018-05-18T03:49:03.126Z,14.00
2018-05-18T03:51:30.618Z,12.63
2018-05-18T03:53:58.091Z,13.43
2018-05-18T03:56:27.073Z,14.03
2018-05-18T03:58:54.544Z,12.13
2018-05-18T04:01:29.322Z,12.00
2018-05-18T04:04:08.661Z,12.80
2018-05-18T04:06:48.119Z,12.27
2018-05-18T04:09:15.568Z,12.53
2018-05-18T04:11:43.046Z,11.10
2018-05-18T04:14:10.499Z,12.60
2018-05-18T04:16:37.956Z,11.47
2018-05-18T04:19:05.448Z,12.60
2018-05-18T04:21:32.948Z,12.43
2018-05-18T04:24:00.407Z,13.80
2018-05-18T04:26:27.905Z,12.20
2018-05-18T04:28:55.381Z,12.80
2018-05-18T04:31:22.860Z,12.47
2018-05-18T04:33:50.310Z,11.67
2018-05-18T04:36:17.805Z,12.50
2018-05-18T04:38:45.267Z,13.00
2018-05-18T04:41:12.747Z,12.33
2018-05-18T04:43:40.217Z,12.30
2018-05-18T04:46:07.682Z,12.27
2018-05-18T04:48:35.165Z,12.33
2018-05-18T04:51:03.481Z,12.20
2018-05-18T04:53:30.910Z,12.70
2018-05-18T04:55:58.433Z,12.90
2018-05-18T04:58:25.869Z,12.57
2018-05-18T05:00:54.094Z,11.23
2018-05-18T05:03:21.597Z,11.83
2018-05-18T05:05:49.849Z,12.00
2018-05-18T05:08:17.321Z,11.83
2018-05-18T05:10:44.820Z,12.60
2018-05-18T05:13:12.326Z,12.50
2018-05-18T05:15:39.793Z,12.60
2018-05-18T05:18:07.292Z,13.30
2018-05-18T05:20:34.731Z,12.73
2018-05-18T05:23:02.994Z,12.40
2018-05-18T05:25:31.223Z,12.50
2018-05-18T05:27:58.724Z,13.33
2018-05-18T05:30:27.015Z,12.87
2018-05-18T05:32:54.453Z,13.20
2018-05-18T05:35:21.895Z,13.50
2018-05-18T05:37:49.409Z,13.80
2018-05-18T05:40:16.878Z,14.57
2018-05-18T05:42:44.377Z,14.87
2018-05-18T05:45:11.814Z,15.47
2018-05-18T05:47:39.261Z,16.03
2018-05-18T05:50:06.760Z,13.83
2018-05-18T05:52:35.003Z,15.30
2018-05-18T05:55:02.546Z,13.73
2018-05-18T05:57:30.023Z,15.60
2018-05-18T05:59:57.501Z,14.87
2018-05-18T06:02:24.984Z,15.40
2018-05-18T06:04:53.204Z,16.20
2018-05-18T06:07:20.685Z,16.00
2018-05-18T06:09:48.176Z,14.80
2018-05-18T06:12:15.715Z,15.23
2018-05-18T06:14:43.169Z,16.70
2018-05-18T06:17:10.627Z,15.80
2018-05-18T06:19:38.207Z,16.90
2018-05-18T06:22:05.653Z,16.60
2018-05-18T06:24:33.924Z,17.27
2018-05-18T06:27:01.371Z,16.73
2018-05-18T06:29:28.872Z,16.50
2018-05-18T06:31:56.328Z,16.53
2018-05-18T06:34:23.818Z,16.30
2018-05-18T06:36:51.281Z,18.07
2018-05-18T06:39:18.756Z,17.00
2018-05-18T06:41:46.251Z,16.67
2018-05-18T06:44:13.734Z,17.00
2018-05-18T06:46:41.280Z,16.93
2018-05-18T06:49:09.460Z,17.43
2018-05-18T06:51:36.974Z,16.93
2018-05-18T06:54:04.429Z,16.97
2018-05-18T06:56:31.905Z,16.50
2018-05-18T06:59:00.156Z,17.30
2018-05-18T07:01:27.678Z,16.30
2018-05-18T07:03:55.203Z,18.07
2018-05-18T07:06:22.645Z,17.77
2018-05-18T07:08:50.892Z,16.77
2018-05-18T07:11:18.346Z,18.43
2018-05-18T07:13:45.800Z,17.70
2018-05-18T07:16:13.325Z,17.63
2018-05-18T07:18:40.793Z,19.53
2018-05-18T07:21:08.289Z,20.00
2018-05-18T07:23:35.749Z,17.10
2018-05-18T07:26:03.210Z,17.90
2018-05-18T07:28:30.698Z,17.87
2018-05-18T07:30:58.188Z,18.43
2018-05-18T07:33:25.645Z,17.13
2018-05-18T07:35:53.107Z,18.17
2018-05-18T07:38:20.590Z,19.17
2018-05-18T07:40:48.090Z,19.30
2018-05-18T07:43:15.599Z,17.77
2018-05-18T07:45:43.064Z,18.53
2018-05-18T07:48:10.532Z,18.40
2018-05-18T07:50:37.992Z,17.87
2018-05-18T07:53:06.251Z,17.50
2018-05-18T07:55:33.762Z,17.60
2018-05-18T07:58:01.245Z,19.03
2018-05-18T08:00:28.737Z,19.17
2018-05-18T08:02:56.204Z,18.30
2018-05-18T08:05:24.436Z,17.67
2018-05-18T08:07:51.929Z,18.63
2018-05-18T08:10:19.404Z,17.77
2018-05-18T08:12:47.651Z,17.30
2018-05-18T08:15:15.128Z,18.83
2018-05-18T08:17:42.569Z,18.53
2018-05-18T08:20:10.085Z,18.40
2018-05-18T08:22:37.531Z,18.77
2018-05-18T08:25:04.989Z,17.90
2018-05-18T08:27:32.512Z,18.10
2018-05-18T08:29:59.965Z,18.40
2018-05-18T08:32:27.457Z,17.60
2018-05-18T08:34:54.929Z,17.90
2018-05-18T08:37:22.393Z,18.43
2018-05-18T08:39:49.867Z,18.53
2018-05-18T08:42:17.351Z,17.10
2018-05-18T08:44:44.813Z,15.83
2018-05-18T08:47:12.269Z,18.00
2018-05-18T08:49:39.738Z,17.33
2018-05-18T08:52:07.977Z,16.37
2018-05-18T08:54:35.465Z,17.03
2018-05-18T08:57:03.683Z,16.37
2018-05-18T08:59:31.178Z,16.93
2018-05-18T09:01:58.642Z,16.57
2018-05-18T09:04:26.141Z,16.70
2018-05-18T09:06:53.599Z,16.77
2018-05-18T09:09:21.056Z,18.50
2018-05-18T09:11:48.542Z,17.77
2018-05-18T09:14:16.022Z,16.77
2018-05-18T09:16:43.518Z,18.67
2018-05-18T09:19:11.733Z,17.00
2018-05-18T09:21:39.214Z,17.33
2018-05-18T09:24:06.692Z,19.30
2018-05-18T09:26:34.342Z,17.60
2018-05-18T09:29:01.662Z,18.43
2018-05-18T09:31:29.137Z,17.40
2018-05-18T09:33:56.705Z,18.00
2018-05-18T09:36:24.898Z,18.90
2018-05-18T09:38:52.376Z,17.87
2018-05-18T09:41:20.610Z,18.50
2018-05-18T09:43:48.077Z,16.57
2018-05-18T09:46:15.539Z,19.00
2018-05-18T09:48:43.019Z,19.00
2018-05-18T09:51:10.509Z,18.57
2018-05-18T09:53:37.984Z,19.13
2018-05-18T09:56:05.465Z,17.70
2018-05-18T09:58:32.970Z,18.80
2018-05-18T10:01:00.449Z,18.80
2018-05-18T10:03:27.923Z,21.80
2018-05-18T10:05:55.397Z,19.40
2018-05-18T10:08:22.885Z,17.20
2018-05-18T10:10:50.335Z,17.20
2018-05-18T10:13:18.559Z,18.80
2018-05-18T10:15:46.068Z,17.97
2018-05-18T10:18:14.284Z,16.97
2018-05-18T10:20:41.731Z,17.17
2018-05-18T10:23:09.198Z,18.50
2018-05-18T10:25:36.680Z,18.87
2018-05-18T10:28:04.134Z,20.03
2018-05-18T10:30:31.605Z,20.10
2018-05-18T10:32:59.093Z,20.87
2018-05-18T10:35:26.571Z,20.40
2018-05-18T10:37:54.120Z,22.10
2018-05-18T10:40:21.598Z,20.23
2018-05-18T10:42:49.096Z,20.03
2018-05-18T10:45:16.581Z,20.97
2018-05-18T10:47:44.820Z,23.50
2018-05-18T10:50:12.326Z,20.53
2018-05-18T10:52:39.823Z,20.70
2018-05-18T10:55:07.345Z,22.27
2018-05-18T10:57:35.577Z,23.43
2018-05-18T11:00:03.064Z,22.57
2018-05-18T11:02:30.935Z,22.00
2018-05-18T11:04:58.439Z,21.60
2018-05-18T11:07:25.935Z,19.80
2018-05-18T11:09:54.173Z,23.40
2018-05-18T11:12:21.686Z,22.07
2018-05-18T11:14:49.162Z,21.33
2018-05-18T11:17:16.665Z,21.03
2018-05-18T11:19:44.149Z,19.57
2018-05-18T11:22:12.434Z,20.33
2018-05-18T11:24:40.705Z,22.60
2018-05-18T11:27:08.976Z,21.80
2018-05-18T11:29:37.213Z,18.00
2018-05-18T11:32:04.708Z,21.87
2018-05-18T11:34:32.963Z,24.23
2018-05-18T11:37:00.448Z,23.23
2018-05-18T11:39:28.694Z,16.93
2018-05-18T11:41:56.155Z,22.43
2018-05-18T11:44:23.659Z,20.87
2018-05-18T11:46:51.121Z,21.23
2018-05-18T11:49:18.613Z,20.60
2018-05-18T11:51:46.090Z,20.87
2018-05-18T11:54:13.557Z,20.60
2018-05-18T11:56:41.886Z,20.50
2018-05-18T11:59:09.421Z,20.20
2018-05-18T12:01:36.872Z,19.67
2018-05-18T12:04:04.362Z,20.67
2018-05-18T12:06:31.825Z,21.50
2018-05-18T12:08:59.288Z,18.90
2018-05-18T12:11:26.804Z,16.77
2018-05-18T12:13:54.286Z,18.13
2018-05-18T12:16:21.774Z,19.10
2018-05-18T12:18:49.229Z,17.67
2018-05-18T12:21:16.721Z,18.87
2018-05-18T12:23:44.996Z,19.63
2018-05-18T12:26:13.260Z,16.23
2018-05-18T12:28:40.747Z,18.50
2018-05-18T12:31:08.222Z,17.20
2018-05-18T12:33:35.734Z,17.50
2018-05-18T12:36:03.226Z,16.00
2018-05-18T12:38:30.741Z,16.03
2018-05-18T12:40:58.480Z,19.07
2018-05-18T12:43:25.962Z,17.27
2018-05-18T12:45:53.432Z,18.97
2018-05-18T12:48:21.662Z,15.90
2018-05-18T12:50:49.165Z,17.27
2018-05-18T12:53:16.628Z,19.20
2018-05-18T12:55:44.859Z,15.83
2018-05-18T12:58:12.354Z,17.53
2018-05-18T13:00:40.602Z,17.60
2018-05-18T13:03:08.095Z,17.60
2018-05-18T13:05:36.372Z,16.20
2018-05-18T13:08:04.648Z,17.67
2018-05-18T13:10:32.118Z,14.13
2018-05-18T13:13:00.346Z,18.60
2018-05-18T13:15:27.833Z,16.80
2018-05-18T13:17:56.104Z,22.63
2018-05-18T13:20:23.588Z,18.40
2018-05-18T13:22:51.033Z,17.23
2018-05-18T13:25:19.297Z,17.70
2018-05-18T13:27:46.902Z,15.90
2018-05-18T13:30:15.188Z,17.20
2018-05-18T13:32:42.816Z,15.60
2018-05-18T13:35:10.277Z,19.20
2018-05-18T13:37:37.756Z,16.53
2018-05-18T13:40:06.018Z,18.80
2018-05-18T13:42:33.492Z,18.97
2018-05-18T13:45:01.105Z,18.97
2018-05-18T13:47:29.255Z,17.47
2018-05-18T13:49:56.780Z,18.80
2018-05-18T13:52:24.281Z,15.73
2018-05-18T13:54:51.758Z,17.40
2018-05-18T13:57:20.014Z,16.63
2018-05-18T13:59:47.515Z,16.67
2018-05-18T14:02:15.075Z,17.40
2018-05-18T14:04:42.564Z,15.60
2018-05-18T14:07:10.064Z,15.50
2018-05-18T14:09:37.555Z,17.40
2018-05-18T14:12:04.997Z,15.40
2018-05-18T14:14:32.477Z,15.40
2018-05-18T14:16:59.959Z,16.30
2018-05-18T14:19:27.459Z,17.77
2018-05-18T14:21:55.705Z,16.40
2018-05-18T14:24:23.201Z,15.63
2018-05-18T14:26:51.471Z,17.73
2018-05-18T14:29:19.746Z,16.97
2018-05-18T14:31:48.083Z,17.30
2018-05-18T14:34:15.477Z,17.60
2018-05-18T14:36:42.983Z,17.10
2018-05-18T14:39:10.475Z,15.70
2018-05-18T14:41:37.970Z,17.17
2018-05-18T14:44:05.453Z,17.70
2018-05-18T14:46:33.722Z,16.90
2018-05-18T14:49:01.184Z,16.83
2018-05-18T14:51:28.677Z,17.40
2018-05-18T14:53:56.155Z,19.07
2018-05-18T14:56:24.399Z,19.10
2018-05-18T14:58:51.879Z,20.00
2018-05-18T15:01:19.385Z,20.03
2018-05-18T15:03:46.852Z,19.30
2018-05-18T15:06:14.333Z,19.03
2018-05-18T15:08:41.801Z,19.47
2018-05-18T15:11:09.313Z,20.07
2018-05-18T15:13:36.780Z,19.70
2018-05-18T15:16:04.228Z,19.70
2018-05-18T15:18:31.736Z,19.50
2018-05-18T15:20:59.207Z,17.47
2018-05-18T15:23:26.705Z,17.13
2018-05-18T15:25:54.174Z,18.30
2018-05-18T15:28:21.684Z,18.10
2018-05-18T15:30:50.009Z,19.57
2018-05-18T15:33:17.581Z,18.93
2018-05-18T15:35:45.058Z,18.97
2018-05-18T15:38:12.540Z,18.43
2018-05-18T15:40:40.025Z,18.47
2018-05-18T15:43:07.499Z,17.20
2018-05-18T15:45:35.104Z,18.13
2018-05-18T15:48:03.358Z,17.50
2018-05-18T15:50:30.856Z,17.10
2018-05-18T15:52:58.343Z,17.90
2018-05-18T15:55:25.840Z,17.20
2018-05-18T15:57:53.288Z,18.37
2018-05-18T16:00:20.758Z,17.90
2018-05-18T16:02:48.238Z,18.97
2018-05-18T16:05:16.461Z,18.03
2018-05-18T16:07:44.002Z,19.37
2018-05-18T16:10:11.453Z,20.10
2018-05-18T16:12:38.969Z,18.13
2018-05-18T16:15:06.433Z,17.80
2018-05-18T16:17:33.927Z,17.30
2018-05-18T16:20:01.384Z,16.30
2018-05-18T16:22:28.853Z,16.20
2018-05-18T16:24:56.336Z,15.93
2018-05-18T16:27:23.813Z,14.70
2018-05-18T16:29:51.300Z,15.00
2018-05-18T16:32:18.781Z,14.50
2018-05-18T16:34:46.270Z,14.50
2018-05-18T16:37:13.724Z,13.30
2018-05-18T16:39:41.248Z,12.30
2018-05-18T16:42:08.730Z,12.93
2018-05-18T16:44:36.248Z,13.50
2018-05-18T16:47:03.744Z,13.17
2018-05-18T16:49:31.222Z,13.13
2018-05-18T16:51:58.694Z,13.77
2018-05-18T16:54:26.971Z,14.83
2018-05-18T16:56:55.242Z,14.70
2018-05-18T16:59:22.730Z,15.00
2018-05-18T17:01:50.211Z,14.43
2018-05-18T17:04:17.718Z,14.80
2018-05-18T17:06:45.176Z,15.23
2018-05-18T17:09:12.660Z,16.70
2018-05-18T17:11:40.189Z,16.10
2018-05-18T17:14:07.668Z,16.90
2018-05-18T17:16:35.916Z,17.07
2018-05-18T17:19:03.403Z,15.30
2018-05-18T17:21:31.657Z,15.37
2018-05-18T17:23:59.125Z,15.80
2018-05-18T17:26:27.397Z,16.93
2018-05-18T17:28:54.845Z,15.63
2018-05-18T17:31:22.355Z,15.30
2018-05-18T17:33:49.852Z,18.10
2018-05-18T17:36:17.359Z,18.50
2018-05-18T17:38:44.861Z,19.23
2018-05-18T17:41:12.393Z,17.13
2018-05-18T17:43:39.846Z,19.00
2018-05-18T17:46:07.323Z,18.00
2018-05-18T17:48:34.825Z,17.90
2018-05-18T17:51:03.093Z,18.30
2018-05-18T17:53:30.581Z,18.10
2018-05-18T17:55:58.123Z,18.33
2018-05-18T17:58:26.396Z,19.50
2018-05-18T18:00:54.657Z,18.40
2018-05-18T18:03:22.161Z,19.00
2018-05-18T18:05:49.746Z,19.67
2018-05-18T18:08:17.224Z,19.43
2018-05-18T18:10:44.678Z,20.00
2018-05-18T18:13:12.438Z,20.17
2018-05-18T18:15:40.064Z,19.40
2018-05-18T18:18:08.456Z,19.00
2018-05-18T18:20:35.931Z,19.57
2018-05-18T18:23:03.398Z,19.87
2018-05-18T18:25:30.887Z,19.07
2018-05-18T18:27:59.177Z,19.40
2018-05-18T18:30:26.790Z,19.40
2018-05-18T18:32:55.098Z,20.40
2018-05-18T18:35:23.351Z,19.00
2018-05-18T18:37:50.874Z,20.47
2018-05-18T18:40:18.582Z,19.57
2018-05-18T18:42:46.851Z,20.00
2018-05-18T18:45:14.366Z,19.57
2018-05-18T18:47:41.922Z,19.67
2018-05-18T18:50:09.404Z,18.50
2018-05-18T18:52:36.909Z,18.20
2018-05-18T18:55:04.398Z,19.20
2018-05-18T18:57:32.041Z,19.40
2018-05-18T18:59:59.853Z,18.07
2018-05-18T19:02:27.467Z,16.93
2018-05-18T19:04:55.020Z,16.93
2018-05-18T19:07:23.333Z,17.10
2018-05-18T19:09:50.808Z,17.00
2018-05-18T19:12:18.378Z,17.23
2018-05-18T19:14:45.990Z,16.67
2018-05-18T19:17:13.469Z,16.20
2018-05-18T19:19:41.230Z,15.53
2018-05-18T19:22:08.720Z,15.40
2018-05-18T19:24:36.195Z,16.23
2018-05-18T19:27:04.446Z,15.90
2018-05-18T19:29:31.957Z,16.00
2018-05-18T19:31:59.653Z,14.00
2018-05-18T19:34:27.973Z,14.57
2018-05-18T19:36:55.462Z,14.73
2018-05-18T19:39:22.969Z,14.73
2018-05-18T19:41:50.532Z,13.63
2018-05-18T19:44:18.903Z,13.80
2018-05-18T19:46:46.381Z,14.43
2018-05-18T19:49:13.880Z,13.50
2018-05-18T19:51:41.410Z,13.83
2018-05-18T19:54:09.831Z,15.20
2018-05-18T19:56:37.436Z,15.53
2018-05-18T19:59:04.921Z,14.70
2018-05-18T20:01:32.534Z,15.63
2018-05-18T20:04:00.243Z,13.77
2018-05-18T20:06:28.032Z,14.30
2018-05-18T20:08:55.563Z,14.17
2018-05-18T20:11:23.951Z,14.17
2018-05-18T20:13:51.502Z,14.67
2018-05-18T20:16:19.203Z,14.30
2018-05-18T20:18:46.670Z,13.80
2018-05-18T20:21:15.093Z,13.93
2018-05-18T20:23:42.683Z,15.07
2018-05-18T20:26:10.253Z,14.90
2018-05-18T20:28:38.125Z,15.40
2018-05-18T20:31:05.635Z,15.17
2018-05-18T20:33:33.910Z,15.43
2018-05-18T20:36:02.136Z,13.50
2018-05-18T20:38:39.380Z,14.70
2018-05-18T20:41:07.820Z,13.33
2018-05-18T20:43:35.303Z,14.13
2018-05-18T20:46:03.520Z,12.60
2018-05-18T20:48:31.030Z,12.93
2018-05-18T20:50:59.312Z,14.20
2018-05-18T20:53:27.588Z,13.73
2018-05-18T20:55:55.849Z,13.17
2018-05-18T20:58:23.317Z,13.10
2018-05-18T21:00:51.581Z,14.07
2018-05-18T21:03:19.180Z,13.90
2018-05-18T21:05:46.679Z,14.37
2018-05-18T21:08:14.155Z,14.10
2018-05-18T21:10:41.719Z,13.97
2018-05-18T21:13:09.158Z,14.23
2018-05-18T21:15:36.663Z,14.13
2018-05-18T21:18:04.168Z,13.40
2018-05-18T21:20:31.673Z,12.97
2018-05-18T21:22:59.128Z,12.67
2018-05-18T21:25:26.628Z,13.77
2018-05-18T21:27:54.085Z,14.00
2018-05-18T21:30:21.561Z,13.47
2018-05-18T21:32:49.052Z,13.73
2018-05-18T21:35:17.291Z,13.23
2018-05-18T21:37:44.774Z,13.67
2018-05-18T21:40:12.241Z,13.50
2018-05-18T21:42:40.478Z,13.10
2018-05-18T21:45:07.977Z,13.53
2018-05-18T21:47:36.227Z,13.83
2018-05-18T21:50:03.760Z,13.77
2018-05-18T21:52:31.965Z,13.40
2018-05-18T21:54:59.448Z,18.00
2018-05-18T21:57:27.726Z,18.67
2018-05-18T21:59:55.961Z,19.80
2018-05-18T22:02:23.442Z,18.63
2018-05-18T22:04:50.924Z,18.10
2018-05-18T22:07:18.423Z,16.87
2018-05-18T22:09:45.913Z,19.10
2018-05-18T22:12:13.414Z,19.80
2018-05-18T22:14:40.896Z,19.40
2018-05-18T22:17:08.381Z,17.50
2018-05-18T22:19:35.891Z,14.97
2018-05-18T22:22:03.381Z,13.83
2018-05-18T22:24:30.864Z,14.17
2018-05-18T22:26:59.095Z,13.40
2018-05-18T22:29:26.593Z,14.27
2018-05-18T22:31:54.127Z,15.60
2018-05-18T22:34:21.621Z,14.80
2018-05-18T22:36:49.856Z,13.30
2018-05-18T22:39:17.319Z,14.30
2018-05-18T22:41:44.801Z,14.77
2018-05-18T22:44:12.302Z,15.03
2018-05-18T22:46:39.758Z,14.20
2018-05-18T22:49:07.261Z,15.83
2018-05-18T22:51:34.768Z,16.63
2018-05-18T22:54:02.282Z,20.70
2018-05-18T22:56:29.781Z,20.63
2018-05-18T22:58:57.240Z,19.97
2018-05-18T23:01:24.716Z,16.73
2018-05-18T23:03:52.227Z,17.50
2018-05-18T23:06:20.493Z,16.30
2018-05-18T23:08:47.986Z,17.03
2018-05-18T23:11:15.467Z,17.57
2018-05-18T23:13:42.959Z,17.13
2018-05-18T23:16:10.438Z,16.70
2018-05-18T23:18:38.706Z,17.20
2018-05-18T23:21:06.187Z,16.60
2018-05-18T23:23:33.681Z,18.23
2018-05-18T23:26:01.162Z,17.00
2018-05-18T23:28:28.649Z,16.63
2018-05-18T23:30:56.877Z,16.10
2018-05-18T23:33:24.400Z,16.23
2018-05-18T23:35:51.885Z,18.27
2018-05-18T23:38:19.372Z,16.13
2018-05-18T23:40:46.841Z,17.00
2018-05-18T23:43:14.301Z,16.50
2018-05-18T23:45:41.794Z,16.93
2018-05-18T23:48:09.289Z,16.20
2018-05-18T23:50:36.746Z,16.40
2018-05-18T23:53:04.204Z,16.60
2018-05-18T23:55:31.681Z,16.77
2018-05-18T23:57:59.163Z,17.17
