createdAt,value
2019-02-28T00:00:21.990Z,0.00
2019-02-28T00:01:21.986Z,0.00
2019-02-28T00:02:22.680Z,0.00
2019-02-28T00:03:21.977Z,0.00
2019-02-28T00:04:21.973Z,0.00
2019-02-28T00:05:21.967Z,0.00
2019-02-28T00:06:21.972Z,0.00
2019-02-28T00:07:21.957Z,0.00
2019-02-28T00:08:21.952Z,0.00
2019-02-28T00:09:21.948Z,0.00
2019-02-28T00:10:21.942Z,0.00
2019-02-28T00:11:21.937Z,0.00
2019-02-28T00:12:21.933Z,0.00
2019-02-28T00:13:22.545Z,0.00
2019-02-28T00:14:21.923Z,0.00
2019-02-28T00:15:21.917Z,0.00
2019-02-28T00:16:21.913Z,0.00
2019-02-28T00:17:21.907Z,0.00
2019-02-28T00:18:21.903Z,0.00
2019-02-28T00:19:23.938Z,0.00
2019-02-28T00:20:21.892Z,0.00
2019-02-28T00:21:21.890Z,0.00
2019-02-28T00:22:21.883Z,0.00
2019-02-28T00:23:22.011Z,0.00
2019-02-28T00:24:21.872Z,0.00
2019-02-28T00:25:21.867Z,0.00
2019-02-28T00:26:21.861Z,0.00
2019-02-28T00:27:22.176Z,0.00
2019-02-28T00:28:23.132Z,0.00
2019-02-28T00:29:21.847Z,0.00
2019-02-28T00:30:21.844Z,0.00
2019-02-28T00:31:21.837Z,0.00
2019-02-28T00:32:24.776Z,0.00
2019-02-28T00:33:21.829Z,0.00
2019-02-28T00:34:21.820Z,0.00
2019-02-28T00:35:21.814Z,0.00
2019-02-28T00:36:21.810Z,0.00
2019-02-28T00:37:24.704Z,0.00
2019-02-28T00:38:21.800Z,0.00
2019-02-28T00:39:21.794Z,0.00
2019-02-28T00:40:21.789Z,0.00
2019-02-28T00:41:21.785Z,0.00
2019-02-28T00:42:21.778Z,0.00
2019-02-28T00:43:22.246Z,0.00
2019-02-28T00:44:21.769Z,0.00
2019-02-28T00:45:21.766Z,0.00
2019-02-28T00:46:21.758Z,0.00
2019-02-28T00:47:21.750Z,0.00
2019-02-28T00:48:22.319Z,0.00
2019-02-28T00:49:24.548Z,0.00
2019-02-28T00:50:21.737Z,0.00
2019-02-28T00:51:21.731Z,0.00
2019-02-28T00:52:21.725Z,0.00
2019-02-28T00:53:21.720Z,0.00
2019-02-28T00:54:21.715Z,0.00
2019-02-28T00:55:21.711Z,0.00
2019-02-28T00:56:21.704Z,0.00
2019-02-28T00:57:23.627Z,0.00
2019-02-28T00:58:21.694Z,0.00
2019-02-28T00:59:21.689Z,0.00
2019-02-28T01:00:21.683Z,0.00
2019-02-28T01:01:21.679Z,0.00
2019-02-28T01:02:21.673Z,0.00
2019-02-28T01:03:26.504Z,0.00
2019-02-28T01:04:21.661Z,0.00
2019-02-28T01:05:21.659Z,0.00
2019-02-28T01:06:21.650Z,0.00
2019-02-28T01:07:21.646Z,0.00
2019-02-28T01:08:22.123Z,0.00
2019-02-28T01:09:21.633Z,0.00
2019-02-28T01:10:21.629Z,0.00
2019-02-28T01:11:21.624Z,0.00
2019-02-28T01:12:21.617Z,0.00
2019-02-28T01:13:21.612Z,0.00
2019-02-28T01:14:21.611Z,0.00
2019-02-28T01:15:21.601Z,0.00
2019-02-28T01:16:21.596Z,0.00
2019-02-28T01:17:24.065Z,0.00
2019-02-28T01:18:21.584Z,0.00
2019-02-28T01:19:21.578Z,0.00
2019-02-28T01:20:21.573Z,0.00
2019-02-28T01:21:23.940Z,0.00
2019-02-28T01:22:21.563Z,0.00
2019-02-28T01:23:21.557Z,0.00
2019-02-28T01:24:21.551Z,0.00
2019-02-28T01:25:21.545Z,0.00
2019-02-28T01:26:21.540Z,0.00
2019-02-28T01:27:21.842Z,0.00
2019-02-28T01:28:23.472Z,0.00
2019-02-28T01:29:21.524Z,0.00
2019-02-28T01:30:21.517Z,0.00
2019-02-28T01:31:21.511Z,0.00
2019-02-28T01:32:21.508Z,0.00
2019-02-28T01:33:24.556Z,0.00
2019-02-28T01:34:21.496Z,0.00
2019-02-28T01:35:21.488Z,0.00
2019-02-28T01:36:21.482Z,0.00
2019-02-28T01:37:21.967Z,0.00
2019-02-28T01:38:23.880Z,0.00
2019-02-28T01:39:21.467Z,0.00
2019-02-28T01:40:21.458Z,0.00
2019-02-28T01:41:21.453Z,0.00
2019-02-28T01:42:21.447Z,0.00
2019-02-28T01:43:21.441Z,0.00
2019-02-28T01:44:21.439Z,0.00
2019-02-28T01:45:21.429Z,0.00
2019-02-28T01:46:21.422Z,0.00
2019-02-28T01:47:21.419Z,0.00
2019-02-28T01:48:22.671Z,0.00
2019-02-28T01:49:21.406Z,0.00
2019-02-28T01:50:21.401Z,0.00
2019-02-28T01:51:21.394Z,0.00
2019-02-28T01:52:21.402Z,0.00
2019-02-28T01:53:21.394Z,0.00
2019-02-28T01:54:21.384Z,0.00
2019-02-28T01:55:21.370Z,0.00
2019-02-28T01:56:21.365Z,0.00
2019-02-28T01:57:21.358Z,0.00
2019-02-28T01:58:21.354Z,0.00
2019-02-28T01:59:22.222Z,0.00
2019-02-28T02:00:23.816Z,0.00
2019-02-28T02:01:21.335Z,0.00
2019-02-28T02:02:21.330Z,0.00
2019-02-28T02:03:21.325Z,0.00
2019-02-28T02:04:21.317Z,0.00
2019-02-28T02:05:21.311Z,0.00
2019-02-28T02:06:22.596Z,0.00
2019-02-28T02:07:21.298Z,0.00
2019-02-28T02:08:21.294Z,0.00
2019-02-28T02:09:21.288Z,0.00
2019-02-28T02:10:21.711Z,0.00
2019-02-28T02:11:21.276Z,0.00
2019-02-28T02:12:21.268Z,0.00
2019-02-28T02:13:21.265Z,0.00
2019-02-28T02:14:21.258Z,0.00
2019-02-28T02:15:21.251Z,0.00
2019-02-28T02:16:26.853Z,0.00
2019-02-28T02:17:21.239Z,0.00
2019-02-28T02:18:21.233Z,0.00
2019-02-28T02:19:21.227Z,0.00
2019-02-28T02:20:23.414Z,0.00
2019-02-28T02:21:21.215Z,0.00
2019-02-28T02:22:21.210Z,0.00
2019-02-28T02:23:21.202Z,0.00
2019-02-28T02:24:21.198Z,0.00
2019-02-28T02:25:21.192Z,0.00
2019-02-28T02:26:21.185Z,0.00
2019-02-28T02:27:21.179Z,0.00
2019-02-28T02:28:21.173Z,0.00
2019-02-28T02:29:21.168Z,0.00
2019-02-28T02:30:21.161Z,0.00
2019-02-28T02:31:27.612Z,0.00
2019-02-28T02:32:21.161Z,0.00
2019-02-28T02:33:21.185Z,0.00
2019-02-28T02:34:24.264Z,0.00
2019-02-28T02:35:21.134Z,0.00
2019-02-28T02:36:21.126Z,0.00
2019-02-28T02:37:21.155Z,0.00
2019-02-28T02:38:21.121Z,0.00
2019-02-28T02:39:21.110Z,0.00
2019-02-28T02:40:22.996Z,0.00
2019-02-28T02:41:21.097Z,0.00
2019-02-28T02:42:21.091Z,0.00
2019-02-28T02:43:21.893Z,0.00
2019-02-28T02:44:21.078Z,0.00
2019-02-28T02:45:21.073Z,0.00
2019-02-28T02:46:21.426Z,0.00
2019-02-28T02:47:21.060Z,0.00
2019-02-28T02:48:21.056Z,0.00
2019-02-28T02:49:21.049Z,0.00
2019-02-28T02:50:21.045Z,0.00
2019-02-28T02:51:21.047Z,0.00
2019-02-28T02:52:25.894Z,0.00
2019-02-28T02:53:21.026Z,0.00
2019-02-28T02:54:21.022Z,0.00
2019-02-28T02:55:27.558Z,0.00
2019-02-28T02:56:21.009Z,0.00
2019-02-28T02:57:21.003Z,0.00
2019-02-28T02:58:26.692Z,0.00
2019-02-28T02:59:20.989Z,0.00
2019-02-28T03:00:20.988Z,0.00
2019-02-28T03:01:23.110Z,0.00
2019-02-28T03:02:20.972Z,0.00
2019-02-28T03:03:20.968Z,0.00
2019-02-28T03:04:23.010Z,0.00
2019-02-28T03:05:20.956Z,0.00
2019-02-28T03:06:20.964Z,0.00
2019-02-28T03:07:24.572Z,0.00
2019-02-28T03:08:20.937Z,0.00
2019-02-28T03:09:20.931Z,0.00
2019-02-28T03:10:20.925Z,0.00
2019-02-28T03:11:24.872Z,0.00
2019-02-28T03:12:20.932Z,0.00
2019-02-28T03:13:20.908Z,0.00
2019-02-28T03:14:20.903Z,0.00
2019-02-28T03:15:26.893Z,0.00
2019-02-28T03:16:20.891Z,0.00
2019-02-28T03:17:20.887Z,0.00
2019-02-28T03:18:21.795Z,0.00
2019-02-28T03:19:20.879Z,0.00
2019-02-28T03:20:20.866Z,0.00
2019-02-28T03:21:20.861Z,0.00
2019-02-28T03:22:28.349Z,0.00
2019-02-28T03:23:20.849Z,0.00
2019-02-28T03:24:20.842Z,0.00
2019-02-28T03:25:27.438Z,0.00
2019-02-28T03:26:20.831Z,0.00
2019-02-28T03:27:20.825Z,0.00
2019-02-28T03:28:20.820Z,0.00
2019-02-28T03:29:20.813Z,0.00
2019-02-28T03:30:28.339Z,0.00
2019-02-28T03:31:20.807Z,0.00
2019-02-28T03:32:20.797Z,0.00
2019-02-28T03:33:27.237Z,0.00
2019-02-28T03:34:20.784Z,0.00
2019-02-28T03:35:20.835Z,0.00
2019-02-28T03:36:20.772Z,0.00
2019-02-28T03:37:20.766Z,0.00
2019-02-28T03:38:20.770Z,0.00
2019-02-28T03:39:24.075Z,0.00
2019-02-28T03:40:20.750Z,0.00
2019-02-28T03:41:20.742Z,0.00
2019-02-28T03:42:20.741Z,0.00
2019-02-28T03:43:20.730Z,0.00
2019-02-28T03:44:21.876Z,0.00
2019-02-28T03:45:20.727Z,0.00
2019-02-28T03:46:20.726Z,0.00
2019-02-28T03:47:23.929Z,0.00
2019-02-28T03:48:20.698Z,0.00
2019-02-28T03:49:20.693Z,0.00
2019-02-28T03:50:21.859Z,0.00
2019-02-28T03:51:20.691Z,0.00
2019-02-28T03:52:20.674Z,0.00
2019-02-28T03:53:21.143Z,0.00
2019-02-28T03:54:20.663Z,0.00
2019-02-28T03:55:20.655Z,0.00
2019-02-28T03:56:20.650Z,0.00
2019-02-28T03:57:27.957Z,0.00
2019-02-28T03:58:20.639Z,0.00
2019-02-28T03:59:20.632Z,0.00
2019-02-28T04:00:20.626Z,0.00
2019-02-28T04:01:20.621Z,0.00
2019-02-28T04:02:22.233Z,0.00
2019-02-28T04:03:20.607Z,0.00
2019-02-28T04:04:20.602Z,0.00
2019-02-28T04:05:26.775Z,0.00
2019-02-28T04:06:20.589Z,0.00
2019-02-28T04:07:20.582Z,0.00
2019-02-28T04:08:20.580Z,0.00
2019-02-28T04:09:20.572Z,0.00
2019-02-28T04:10:22.044Z,0.00
2019-02-28T04:11:20.562Z,0.00
2019-02-28T04:12:20.556Z,0.00
2019-02-28T04:13:20.554Z,0.00
2019-02-28T04:14:20.541Z,0.00
2019-02-28T04:15:20.546Z,0.00
2019-02-28T04:16:20.531Z,0.00
2019-02-28T04:17:20.521Z,0.00
2019-02-28T04:18:20.516Z,0.00
2019-02-28T04:19:22.643Z,0.00
2019-02-28T04:20:20.503Z,0.00
2019-02-28T04:21:20.497Z,0.00
2019-02-28T04:22:23.019Z,0.00
2019-02-28T04:23:20.486Z,0.00
2019-02-28T04:24:20.480Z,0.00
2019-02-28T04:25:24.131Z,0.00
2019-02-28T04:26:20.468Z,0.00
2019-02-28T04:27:20.463Z,0.00
2019-02-28T04:28:20.454Z,0.00
2019-02-28T04:29:20.446Z,0.00
2019-02-28T04:30:20.443Z,0.00
2019-02-28T04:31:20.460Z,0.00
2019-02-28T04:32:26.355Z,0.00
2019-02-28T04:33:20.423Z,0.00
2019-02-28T04:34:20.419Z,0.00
2019-02-28T04:35:23.928Z,0.00
2019-02-28T04:36:20.405Z,0.00
2019-02-28T04:37:20.399Z,0.00
2019-02-28T04:38:21.389Z,0.00
2019-02-28T04:39:22.843Z,0.00
2019-02-28T04:40:20.380Z,0.00
2019-02-28T04:41:20.374Z,0.00
2019-02-28T04:42:20.368Z,0.00
2019-02-28T04:43:20.361Z,0.00
2019-02-28T04:44:20.355Z,0.00
2019-02-28T04:45:20.350Z,0.00
2019-02-28T04:46:20.347Z,0.00
2019-02-28T04:47:20.336Z,0.00
2019-02-28T04:48:20.330Z,0.00
2019-02-28T04:49:22.665Z,0.00
2019-02-28T04:50:20.318Z,0.00
2019-02-28T04:51:20.311Z,0.00
2019-02-28T04:52:20.306Z,0.00
2019-02-28T04:53:20.303Z,0.00
2019-02-28T04:54:20.294Z,0.00
2019-02-28T04:55:20.286Z,0.00
2019-02-28T04:56:20.281Z,0.00
2019-02-28T04:57:20.760Z,0.00
2019-02-28T04:58:22.343Z,0.00
2019-02-28T04:59:20.262Z,0.00
2019-02-28T05:00:20.266Z,0.00
2019-02-28T05:01:20.252Z,0.00
2019-02-28T05:02:20.699Z,0.00
2019-02-28T05:03:20.256Z,0.00
2019-02-28T05:04:20.231Z,0.00
2019-02-28T05:05:20.226Z,0.00
2019-02-28T05:06:21.186Z,0.00
2019-02-28T05:07:20.212Z,0.00
2019-02-28T05:08:20.206Z,0.00
2019-02-28T05:09:20.200Z,0.00
2019-02-28T05:10:22.364Z,0.00
2019-02-28T05:11:20.188Z,0.00
2019-02-28T05:12:20.191Z,0.00
2019-02-28T05:13:20.175Z,0.00
2019-02-28T05:14:23.374Z,0.00
2019-02-28T05:15:20.163Z,0.00
2019-02-28T05:16:20.157Z,0.00
2019-02-28T05:17:22.294Z,0.00
2019-02-28T05:18:20.146Z,0.00
2019-02-28T05:19:20.138Z,0.00
2019-02-28T05:20:20.130Z,0.00
2019-02-28T05:21:20.271Z,0.00
2019-02-28T05:22:20.118Z,0.00
2019-02-28T05:23:20.114Z,0.00
2019-02-28T05:24:20.106Z,0.00
2019-02-28T05:25:20.099Z,0.00
2019-02-28T05:26:20.093Z,0.00
2019-02-28T05:27:20.086Z,0.00
2019-02-28T05:28:20.085Z,0.00
2019-02-28T05:29:20.074Z,0.00
2019-02-28T05:30:20.067Z,0.00
2019-02-28T05:31:20.061Z,0.00
2019-02-28T05:32:20.058Z,0.00
2019-02-28T05:33:20.054Z,0.00
2019-02-28T05:34:20.045Z,0.00
2019-02-28T05:35:25.580Z,0.00
2019-02-28T05:36:20.031Z,0.00
2019-02-28T05:37:20.024Z,0.00
2019-02-28T05:38:21.117Z,0.00
2019-02-28T05:39:20.016Z,0.00
2019-02-28T05:40:20.010Z,0.00
2019-02-28T05:41:20.005Z,0.00
2019-02-28T05:42:20.261Z,0.00
2019-02-28T05:43:19.985Z,0.00
2019-02-28T05:44:21.378Z,0.00
2019-02-28T05:45:19.974Z,0.00
2019-02-28T05:46:20.354Z,0.00
2019-02-28T05:47:19.960Z,4.00
2019-02-28T05:48:19.954Z,0.00
2019-02-28T05:49:19.947Z,0.00
2019-02-28T05:50:19.941Z,4.00
2019-02-28T05:51:19.934Z,0.00
2019-02-28T05:52:19.931Z,4.00
2019-02-28T05:53:19.926Z,4.00
2019-02-28T05:54:19.916Z,4.00
2019-02-28T05:55:24.247Z,4.00
2019-02-28T05:56:19.902Z,8.00
2019-02-28T05:57:20.146Z,8.00
2019-02-28T07:13:20.677Z,2140.00
2019-02-28T07:14:20.672Z,2208.00
2019-02-28T07:15:24.090Z,2256.00
2019-02-28T07:16:20.658Z,2300.00
2019-02-28T07:17:20.652Z,2340.00
2019-02-28T07:18:20.646Z,2388.00
2019-02-28T07:19:20.648Z,2448.00
2019-02-28T07:20:20.634Z,2512.00
2019-02-28T07:21:20.630Z,2584.00
2019-02-28T07:22:20.730Z,2644.00
2019-02-28T07:23:22.197Z,2696.00
2019-02-28T07:24:20.608Z,2748.00
2019-02-28T07:25:20.600Z,2808.00
2019-02-28T07:26:20.598Z,2864.00
2019-02-28T07:27:23.358Z,2932.00
2019-02-28T07:28:20.582Z,2948.00
2019-02-28T07:29:20.576Z,2980.00
2019-02-28T07:30:20.569Z,3032.00
2019-02-28T07:31:21.626Z,3076.00
2019-02-28T07:32:20.556Z,3104.00
2019-02-28T07:33:20.550Z,3144.00
2019-02-28T07:34:23.784Z,3180.00
2019-02-28T07:35:20.538Z,3236.00
2019-02-28T07:36:20.532Z,3300.00
2019-02-28T07:37:20.525Z,3376.00
2019-02-28T07:38:20.521Z,3460.00
2019-02-28T07:39:20.514Z,3528.00
2019-02-28T07:40:20.507Z,3604.00
2019-02-28T07:41:26.124Z,3668.00
2019-02-28T07:42:20.497Z,3716.00
2019-02-28T07:43:20.491Z,3764.00
2019-02-28T07:44:22.237Z,3808.00
2019-02-28T07:45:20.475Z,3884.00
2019-02-28T07:46:20.472Z,3936.00
2019-02-28T07:47:20.464Z,3960.00
2019-02-28T07:48:20.460Z,4028.00
2019-02-28T07:49:20.450Z,4076.00
2019-02-28T07:50:20.444Z,4120.00
2019-02-28T07:51:22.324Z,4172.00
2019-02-28T07:52:20.511Z,4200.00
2019-02-28T07:53:20.426Z,4308.00
2019-02-28T07:54:20.594Z,4344.00
2019-02-28T07:55:20.415Z,4404.00
2019-02-28T07:56:20.408Z,4472.00
2019-02-28T07:57:22.360Z,4488.00
2019-02-28T07:58:20.398Z,4548.00
2019-02-28T07:59:20.403Z,4632.00
2019-02-28T08:00:20.390Z,4704.00
2019-02-28T08:01:20.378Z,4752.00
2019-02-28T08:02:20.373Z,4816.00
2019-02-28T08:03:20.369Z,4880.00
2019-02-28T08:04:20.360Z,4940.00
2019-02-28T08:05:20.359Z,5020.00
2019-02-28T08:06:20.349Z,5092.00
2019-02-28T08:07:20.351Z,5148.00
2019-02-28T08:08:23.495Z,5208.00
2019-02-28T08:09:20.332Z,5308.00
2019-02-28T08:10:20.326Z,5360.00
2019-02-28T08:11:20.823Z,5444.00
2019-02-28T08:12:20.318Z,5556.00
2019-02-28T08:13:20.309Z,5652.00
2019-02-28T08:14:20.304Z,5788.00
2019-02-28T08:15:22.237Z,5932.00
2019-02-28T08:16:20.294Z,5996.00
2019-02-28T08:17:20.286Z,6104.00
2019-02-28T08:18:20.284Z,6204.00
2019-02-28T08:19:20.285Z,6388.00
2019-02-28T08:20:20.269Z,6532.00
2019-02-28T08:21:20.265Z,6696.00
2019-02-28T08:22:24.357Z,6848.00
2019-02-28T08:23:20.254Z,7004.00
2019-02-28T08:24:20.249Z,7240.00
2019-02-28T08:25:20.251Z,7580.00
2019-02-28T08:26:20.239Z,7868.00
2019-02-28T08:27:20.232Z,8188.00
2019-02-28T08:28:20.225Z,8300.00
2019-02-28T08:29:20.230Z,8416.00
2019-02-28T08:30:20.656Z,8580.00
2019-02-28T08:31:20.209Z,8672.00
2019-02-28T08:32:20.203Z,8860.00
2019-02-28T08:33:20.198Z,8596.00
2019-02-28T08:34:20.715Z,8276.00
2019-02-28T08:35:20.188Z,6876.00
2019-02-28T08:36:20.182Z,6652.00
2019-02-28T08:37:21.881Z,6480.00
2019-02-28T08:38:20.172Z,6060.00
2019-02-28T08:39:20.167Z,5908.00
2019-02-28T08:40:20.163Z,5832.00
2019-02-28T08:41:22.590Z,5664.00
2019-02-28T08:42:20.152Z,5576.00
2019-02-28T08:43:26.815Z,5528.00
2019-02-28T08:44:23.806Z,5516.00
2019-02-28T08:45:20.138Z,5540.00
2019-02-28T08:46:20.133Z,5544.00
2019-02-28T08:47:21.151Z,5500.00
2019-02-28T08:48:20.124Z,5476.00
2019-02-28T08:49:20.119Z,5564.00
2019-02-28T08:50:22.670Z,5736.00
2019-02-28T08:51:20.114Z,6072.00
2019-02-28T08:52:20.103Z,6908.00
2019-02-28T08:53:20.099Z,7716.00
2019-02-28T08:54:26.121Z,7272.00
2019-02-28T08:55:28.262Z,7388.00
2019-02-28T08:56:20.085Z,7408.00
2019-02-28T08:57:22.044Z,7344.00
2019-02-28T08:58:20.074Z,7624.00
2019-02-28T08:59:22.516Z,7752.00
2019-02-28T09:00:20.067Z,8108.00
2019-02-28T09:01:20.061Z,8336.00
2019-02-28T09:02:20.058Z,8248.00
2019-02-28T09:03:20.053Z,7608.00
2019-02-28T09:04:20.047Z,7020.00
2019-02-28T09:05:25.675Z,6648.00
2019-02-28T09:06:20.039Z,6308.00
2019-02-28T09:07:20.035Z,6588.00
2019-02-28T09:08:22.410Z,7252.00
2019-02-28T09:09:20.025Z,6996.00
2019-02-28T09:10:20.022Z,6564.00
2019-02-28T09:11:21.117Z,6532.00
2019-02-28T09:12:20.013Z,6712.00
2019-02-28T09:13:20.010Z,6864.00
2019-02-28T09:14:20.005Z,6976.00
2019-02-28T09:15:20.000Z,7100.00
2019-02-28T09:16:19.996Z,7092.00
2019-02-28T09:17:19.993Z,7260.00
2019-02-28T09:18:19.988Z,7308.00
2019-02-28T09:19:19.986Z,6920.00
2019-02-28T09:20:19.980Z,7012.00
2019-02-28T09:21:19.978Z,6840.00
2019-02-28T09:22:19.973Z,6732.00
2019-02-28T09:23:19.968Z,6888.00
2019-02-28T09:24:19.963Z,7528.00
2019-02-28T09:25:22.100Z,8708.00
2019-02-28T09:26:19.956Z,9292.00
2019-02-28T09:27:19.953Z,9784.00
2019-02-28T09:28:20.900Z,9608.00
2019-02-28T09:29:21.294Z,10044.00
2019-02-28T09:30:19.960Z,11152.00
2019-02-28T09:31:19.937Z,11828.00
2019-02-28T09:32:19.932Z,12212.00
2019-02-28T09:33:23.228Z,12252.00
2019-02-28T09:34:19.931Z,12604.00
2019-02-28T09:35:19.926Z,12912.00
2019-02-28T09:36:20.832Z,13476.00
2019-02-28T09:37:19.915Z,13404.00
2019-02-28T09:38:19.912Z,13428.00
2019-02-28T09:39:20.298Z,13716.00
2019-02-28T09:40:19.905Z,13636.00
2019-02-28T09:41:19.902Z,13396.00
2019-02-28T09:42:19.898Z,14012.00
2019-02-28T09:43:19.896Z,15740.00
2019-02-28T09:44:19.893Z,16576.00
2019-02-28T09:45:19.888Z,21728.00
2019-02-28T09:46:19.886Z,22432.00
2019-02-28T09:47:19.885Z,19296.00
2019-02-28T09:48:19.880Z,20704.00
2019-02-28T09:49:19.878Z,21568.00
2019-02-28T09:50:22.458Z,18624.00
2019-02-28T09:51:19.874Z,18912.00
2019-02-28T09:52:19.871Z,19584.00
2019-02-28T09:53:19.870Z,16064.00
2019-02-28T09:54:21.356Z,14556.00
2019-02-28T09:55:19.866Z,17024.00
2019-02-28T09:56:19.865Z,16544.00
2019-02-28T09:57:19.905Z,16992.00
2019-02-28T09:58:19.862Z,17280.00
2019-02-28T09:59:19.866Z,18880.00
2019-02-28T10:00:19.862Z,22368.00
2019-02-28T10:01:21.263Z,17984.00
2019-02-28T10:02:19.861Z,16864.00
2019-02-28T10:03:19.872Z,18720.00
2019-02-28T10:04:19.858Z,19424.00
2019-02-28T10:05:19.860Z,20448.00
2019-02-28T10:06:19.860Z,17024.00
2019-02-28T10:07:19.860Z,21248.00
2019-02-28T10:08:21.663Z,22240.00
2019-02-28T10:09:19.860Z,20608.00
2019-02-28T10:10:21.022Z,25024.00
2019-02-28T10:11:21.719Z,25184.00
2019-02-28T10:12:19.864Z,24864.00
2019-02-28T10:13:19.861Z,24128.00
2019-02-28T10:14:19.865Z,26112.00
2019-02-28T10:15:19.877Z,27264.00
2019-02-28T10:16:19.867Z,27712.00
2019-02-28T10:17:19.868Z,29728.00
2019-02-28T10:18:19.868Z,29984.00
2019-02-28T10:19:19.871Z,32384.00
2019-02-28T10:20:19.871Z,35712.00
2019-02-28T10:21:19.873Z,37120.00
2019-02-28T10:22:19.875Z,38784.00
2019-02-28T10:23:21.465Z,37760.00
2019-02-28T10:24:19.879Z,35936.00
2019-02-28T10:25:19.882Z,34528.00
2019-02-28T10:26:19.884Z,30912.00
2019-02-28T10:27:19.891Z,32704.00
2019-02-28T10:28:19.888Z,32032.00
2019-02-28T10:29:19.892Z,28992.00
2019-02-28T10:30:30.708Z,28576.00
2019-02-28T10:31:22.878Z,27680.00
2019-02-28T10:32:19.899Z,22848.00
2019-02-28T10:33:19.904Z,21568.00
2019-02-28T10:34:19.907Z,20064.00
2019-02-28T10:35:19.910Z,16128.00
2019-02-28T10:36:19.910Z,15584.00
2019-02-28T10:37:22.846Z,16000.00
2019-02-28T10:38:19.917Z,14692.00
2019-02-28T10:39:19.918Z,13480.00
2019-02-28T10:40:19.921Z,13028.00
2019-02-28T10:41:19.924Z,13504.00
2019-02-28T10:42:19.927Z,13112.00
2019-02-28T10:43:19.934Z,12020.00
2019-02-28T10:44:19.932Z,11196.00
2019-02-28T10:45:19.935Z,10804.00
2019-02-28T10:46:20.285Z,9584.00
2019-02-28T10:47:19.940Z,9424.00
2019-02-28T10:48:19.940Z,10912.00
2019-02-28T10:49:21.080Z,11656.00
2019-02-28T10:50:19.946Z,12108.00
2019-02-28T10:51:19.948Z,10584.00
2019-02-28T10:52:19.952Z,10480.00
2019-02-28T10:53:19.951Z,10424.00
2019-02-28T10:54:19.954Z,10356.00
2019-02-28T10:55:22.566Z,10320.00
2019-02-28T10:56:19.956Z,10536.00
2019-02-28T10:57:19.958Z,12000.00
2019-02-28T10:58:19.960Z,12212.00
2019-02-28T10:59:21.354Z,11300.00
2019-02-28T11:00:20.181Z,10960.00
2019-02-28T11:01:19.967Z,11036.00
2019-02-28T11:02:20.031Z,10964.00
2019-02-28T11:03:19.966Z,11900.00
2019-02-28T11:04:19.967Z,11480.00
2019-02-28T11:05:19.968Z,11860.00
2019-02-28T11:06:19.973Z,11660.00
2019-02-28T11:07:19.971Z,11152.00
2019-02-28T11:08:19.972Z,10872.00
2019-02-28T11:09:21.412Z,10716.00
2019-02-28T11:10:19.973Z,10660.00
2019-02-28T11:11:19.975Z,10264.00
2019-02-28T11:12:21.739Z,9648.00
2019-02-28T11:13:19.979Z,8812.00
2019-02-28T11:14:19.977Z,8992.00
2019-02-28T11:15:19.977Z,8308.00
2019-02-28T11:16:20.438Z,8220.00
2019-02-28T11:17:19.979Z,8484.00
2019-02-28T11:18:19.982Z,8504.00
2019-02-28T11:19:19.980Z,9244.00
2019-02-28T11:20:22.288Z,9196.00
2019-02-28T11:21:19.981Z,9332.00
2019-02-28T11:22:19.981Z,9664.00
2019-02-28T11:23:19.984Z,10336.00
2019-02-28T11:24:20.613Z,11080.00
2019-02-28T11:25:19.983Z,10500.00
2019-02-28T11:26:19.984Z,10180.00
2019-02-28T11:27:22.840Z,9416.00
2019-02-28T11:28:19.983Z,9576.00
2019-02-28T11:29:19.989Z,9944.00
2019-02-28T11:30:19.987Z,9756.00
2019-02-28T11:31:20.082Z,9160.00
2019-02-28T11:32:19.986Z,8480.00
2019-02-28T11:33:19.987Z,8152.00
2019-02-28T11:34:19.987Z,8652.00
2019-02-28T11:35:20.090Z,8392.00
2019-02-28T11:36:19.987Z,8168.00
2019-02-28T11:37:19.988Z,7896.00
2019-02-28T11:38:21.551Z,6984.00
2019-02-28T11:39:19.988Z,6692.00
2019-02-28T11:40:19.986Z,5740.00
2019-02-28T11:41:19.986Z,5636.00
2019-02-28T11:42:19.988Z,5636.00
2019-02-28T11:43:19.988Z,5608.00
2019-02-28T11:44:19.985Z,5588.00
2019-02-28T11:45:22.021Z,5680.00
2019-02-28T11:46:19.985Z,5640.00
2019-02-28T11:47:19.984Z,5432.00
2019-02-28T11:48:20.500Z,5408.00
2019-02-28T11:49:19.983Z,5504.00
2019-02-28T11:50:19.982Z,5432.00
2019-02-28T11:51:19.983Z,5416.00
2019-02-28T11:52:19.980Z,5488.00
2019-02-28T11:53:19.980Z,5600.00
2019-02-28T11:54:19.980Z,5740.00
2019-02-28T11:55:20.402Z,5884.00
2019-02-28T11:56:20.011Z,6016.00
2019-02-28T11:57:20.625Z,6188.00
2019-02-28T11:58:19.976Z,6348.00
2019-02-28T11:59:19.986Z,6476.00
2019-02-28T12:00:19.974Z,6592.00
2019-02-28T12:01:19.972Z,6704.00
2019-02-28T12:02:20.582Z,6780.00
2019-02-28T12:03:19.979Z,6740.00
2019-02-28T12:04:19.967Z,6732.00
2019-02-28T12:05:19.968Z,6756.00
2019-02-28T12:06:22.366Z,6748.00
2019-02-28T12:07:19.965Z,6748.00
2019-02-28T12:08:19.965Z,6756.00
2019-02-28T12:09:20.090Z,6748.00
2019-02-28T12:10:19.961Z,6712.00
2019-02-28T12:11:19.960Z,6680.00
2019-02-28T12:12:19.958Z,6676.00
2019-02-28T12:13:20.574Z,6676.00
2019-02-28T12:14:19.955Z,6676.00
2019-02-28T12:15:19.954Z,6692.00
2019-02-28T12:16:20.266Z,6732.00
2019-02-28T12:17:19.952Z,6736.00
2019-02-28T12:18:19.953Z,6796.00
2019-02-28T12:19:19.948Z,6880.00
2019-02-28T12:20:25.925Z,6916.00
2019-02-28T12:21:19.946Z,6952.00
2019-02-28T12:22:19.945Z,7048.00
2019-02-28T12:23:22.916Z,7220.00
2019-02-28T12:24:19.940Z,7416.00
2019-02-28T12:25:19.941Z,7624.00
2019-02-28T12:26:21.078Z,7876.00
2019-02-28T12:27:19.936Z,7968.00
2019-02-28T12:28:19.935Z,8116.00
2019-02-28T12:29:19.934Z,8240.00
2019-02-28T12:30:21.950Z,8360.00
2019-02-28T12:31:19.932Z,8460.00
2019-02-28T12:32:19.933Z,8448.00
2019-02-28T12:33:23.140Z,8308.00
2019-02-28T12:34:19.927Z,8092.00
2019-02-28T12:35:19.926Z,7792.00
2019-02-28T12:36:19.924Z,7652.00
2019-02-28T12:37:22.093Z,7644.00
2019-02-28T12:38:19.921Z,7652.00
2019-02-28T12:39:19.920Z,7624.00
2019-02-28T12:40:19.916Z,7516.00
2019-02-28T12:41:21.731Z,7476.00
2019-02-28T12:42:19.914Z,7460.00
2019-02-28T12:43:19.914Z,7316.00
2019-02-28T12:44:19.911Z,7284.00
2019-02-28T12:45:21.263Z,7240.00
2019-02-28T12:46:19.910Z,7180.00
2019-02-28T12:47:19.909Z,7212.00
2019-02-28T12:48:19.905Z,7148.00
2019-02-28T12:49:22.398Z,7080.00
2019-02-28T12:50:19.904Z,6900.00
2019-02-28T12:51:19.902Z,6936.00
2019-02-28T12:52:19.900Z,6964.00
2019-02-28T12:53:24.118Z,6888.00
2019-02-28T12:54:19.901Z,6804.00
2019-02-28T12:55:19.898Z,6492.00
2019-02-28T12:56:19.896Z,6352.00
2019-02-28T12:57:22.329Z,6452.00
2019-02-28T12:58:19.893Z,6340.00
2019-02-28T12:59:19.891Z,6404.00
2019-02-28T13:00:23.118Z,6528.00
2019-02-28T13:01:19.889Z,6504.00
2019-02-28T13:02:19.888Z,6380.00
2019-02-28T13:03:21.095Z,6192.00
2019-02-28T13:04:19.884Z,6272.00
2019-02-28T13:05:19.883Z,6412.00
2019-02-28T13:06:23.442Z,6488.00
2019-02-28T13:07:19.880Z,6492.00
2019-02-28T13:08:19.878Z,6532.00
2019-02-28T13:09:19.877Z,6560.00
2019-02-28T13:10:19.875Z,6560.00
2019-02-28T13:11:19.878Z,6548.00
2019-02-28T13:12:19.874Z,6428.00
2019-02-28T13:13:21.584Z,6220.00
2019-02-28T13:14:19.874Z,6024.00
2019-02-28T13:15:19.871Z,5868.00
2019-02-28T13:16:20.769Z,5712.00
2019-02-28T13:17:19.867Z,5632.00
2019-02-28T13:18:19.864Z,5572.00
2019-02-28T13:19:20.134Z,5564.00
2019-02-28T13:20:19.862Z,5636.00
2019-02-28T13:21:19.860Z,5664.00
2019-02-28T13:22:23.323Z,5560.00
2019-02-28T13:23:19.857Z,5504.00
2019-02-28T13:24:19.862Z,5412.00
2019-02-28T13:25:23.599Z,5352.00
2019-02-28T13:26:19.855Z,5372.00
2019-02-28T13:27:19.852Z,5316.00
2019-02-28T13:28:22.100Z,5236.00
2019-02-28T13:29:22.029Z,5288.00
2019-02-28T13:30:19.846Z,5284.00
2019-02-28T13:31:19.847Z,5220.00
2019-02-28T13:32:19.843Z,5168.00
2019-02-28T13:33:19.850Z,5172.00
2019-02-28T13:34:19.847Z,5176.00
2019-02-28T13:35:19.919Z,5188.00
2019-02-28T13:36:21.631Z,5272.00
2019-02-28T13:37:19.835Z,5340.00
2019-02-28T13:38:20.023Z,5368.00
2019-02-28T13:39:19.833Z,5456.00
2019-02-28T13:40:21.977Z,5480.00
2019-02-28T13:41:22.106Z,5316.00
2019-02-28T13:42:19.830Z,5256.00
2019-02-28T13:43:22.408Z,5328.00
2019-02-28T13:44:19.824Z,5356.00
2019-02-28T13:45:23.126Z,5420.00
2019-02-28T13:46:19.824Z,5376.00
2019-02-28T13:47:19.822Z,5544.00
2019-02-28T13:48:25.957Z,5612.00
2019-02-28T13:49:19.817Z,5560.00
2019-02-28T13:50:22.029Z,5660.00