createdAt,value
2018-01-12T00:00:26.683Z,39.63
2018-01-12T00:02:54.374Z,42.73
2018-01-12T00:05:22.058Z,43.23
2018-01-12T00:07:49.776Z,44.97
2018-01-12T00:10:18.407Z,38.63
2018-01-12T00:12:46.014Z,31.53
2018-01-12T00:15:13.683Z,39.53
2018-01-12T00:17:41.402Z,34.50
2018-01-12T00:20:09.092Z,38.83
2018-01-12T00:22:36.772Z,35.90
2018-01-12T00:25:04.474Z,32.60
2018-01-12T00:27:32.952Z,34.00
2018-01-12T00:30:00.676Z,36.00
2018-01-12T00:32:28.329Z,37.67
2018-01-12T00:34:56.018Z,35.93
2018-01-12T00:37:23.732Z,34.80
2018-01-12T00:39:52.376Z,36.00
2018-01-12T00:42:20.109Z,38.63
2018-01-12T00:44:47.789Z,44.00
2018-01-12T00:47:15.499Z,42.00
2018-01-12T00:49:43.188Z,43.70
2018-01-12T00:52:10.924Z,45.17
2018-01-12T00:54:38.655Z,45.27
2018-01-12T00:57:06.362Z,40.77
2018-01-12T00:59:34.083Z,42.33
2018-01-12T01:02:01.742Z,51.17
2018-01-12T01:04:29.443Z,38.73
2018-01-12T01:06:57.118Z,41.93
2018-01-12T01:09:26.053Z,56.17
2018-01-12T01:11:53.729Z,43.77
2018-01-12T01:14:21.404Z,45.83
2018-01-12T01:16:49.858Z,44.40
2018-01-12T01:19:17.515Z,49.83
2018-01-12T01:21:45.238Z,61.03
2018-01-12T01:24:12.945Z,76.70
2018-01-12T01:26:40.655Z,71.43
2018-01-12T01:29:09.108Z,74.90
2018-01-12T01:31:36.797Z,69.90
2018-01-12T01:34:05.217Z,69.40
2018-01-12T01:36:32.828Z,61.20
2018-01-12T01:39:00.468Z,75.50
2018-01-12T01:41:28.143Z,64.43
2018-01-12T01:43:55.828Z,73.33
2018-01-12T01:46:23.529Z,67.60
2018-01-12T01:48:51.164Z,67.53
2018-01-12T01:51:18.883Z,69.57
2018-01-12T01:53:46.581Z,71.03
2018-01-12T01:56:14.201Z,70.53
2018-01-12T01:58:41.831Z,64.07
2018-01-12T02:01:10.456Z,68.13
2018-01-12T02:03:38.106Z,69.50
2018-01-12T02:06:06.526Z,68.07
2018-01-12T02:08:34.192Z,66.67
2018-01-12T02:11:02.581Z,56.10
2018-01-12T02:13:31.010Z,56.87
2018-01-12T02:15:58.746Z,59.43
2018-01-12T02:18:26.430Z,62.20
2018-01-12T02:20:54.053Z,59.50
2018-01-12T02:23:21.720Z,53.67
2018-01-12T02:25:50.160Z,60.73
2018-01-12T02:28:17.847Z,65.13
2018-01-12T02:30:47.452Z,63.17
2018-01-12T02:33:15.192Z,69.90
2018-01-12T02:35:42.855Z,60.77
2018-01-12T02:38:10.507Z,62.87
2018-01-12T02:40:38.114Z,63.73
2018-01-12T02:43:06.555Z,60.13
2018-01-12T02:45:34.208Z,54.13
2018-01-12T02:48:01.865Z,46.30
2018-01-12T02:50:29.507Z,57.03
2018-01-12T02:52:57.196Z,58.63
2018-01-12T02:55:24.857Z,57.53
2018-01-12T02:57:52.460Z,53.90
2018-01-12T03:00:21.100Z,63.30
2018-01-12T03:02:48.776Z,53.23
2018-01-12T03:05:16.450Z,56.37
2018-01-12T03:07:44.130Z,52.50
2018-01-12T03:10:11.848Z,51.57
2018-01-12T03:12:39.514Z,57.30
2018-01-12T03:15:07.198Z,59.10
2018-01-12T03:17:34.898Z,57.90
2018-01-12T03:20:02.523Z,57.33
2018-01-12T03:22:30.164Z,60.73
2018-01-12T03:24:57.865Z,60.57
2018-01-12T03:27:25.583Z,47.50
2018-01-12T03:29:54.211Z,49.17
2018-01-12T03:32:21.910Z,46.37
2018-01-12T03:34:50.411Z,49.23
2018-01-12T03:37:18.111Z,50.17
2018-01-12T03:39:45.803Z,47.90
2018-01-12T03:42:13.487Z,49.90
2018-01-12T03:44:41.167Z,47.60
2018-01-12T03:47:08.870Z,44.47
2018-01-12T03:49:36.538Z,51.57
2018-01-12T03:52:04.248Z,50.43
2018-01-12T03:54:31.909Z,51.77
2018-01-12T03:56:59.594Z,44.60
2018-01-12T03:59:28.305Z,37.30
2018-01-12T04:01:55.992Z,49.07
2018-01-12T04:04:23.626Z,32.03
2018-01-12T04:06:51.303Z,49.83
2018-01-12T04:09:19.013Z,50.20
2018-01-12T04:11:47.464Z,55.47
2018-01-12T04:14:15.135Z,49.27
2018-01-12T04:19:16.479Z,50.33
2018-01-12T04:21:45.060Z,68.30
2018-01-12T04:24:12.684Z,67.37
2018-01-12T04:26:40.287Z,66.53
2018-01-12T04:29:09.101Z,77.67
2018-01-12T04:31:36.767Z,71.33
2018-01-12T04:34:04.496Z,74.30
2018-01-12T04:36:32.186Z,73.53
2018-01-12T04:38:59.880Z,98.90
2018-01-12T04:41:28.242Z,87.30
2018-01-12T04:43:56.684Z,65.47
2018-01-12T04:46:24.297Z,89.27
2018-01-12T04:48:51.987Z,74.07
2018-01-12T04:51:20.912Z,105.90
2018-01-12T04:53:48.526Z,104.13
2018-01-12T04:56:16.219Z,78.67
2018-01-12T04:58:43.926Z,97.40
2018-01-12T05:01:11.619Z,105.73
2018-01-12T05:03:39.291Z,122.97
2018-01-12T05:06:07.003Z,120.93
2018-01-12T05:08:34.716Z,126.13
2018-01-12T05:11:02.384Z,93.30
2018-01-12T05:13:30.483Z,86.63
2018-01-12T05:15:58.175Z,82.30
2018-01-12T05:18:25.860Z,80.53
2018-01-12T05:20:54.468Z,84.47
2018-01-12T05:23:22.155Z,82.30
2018-01-12T05:25:49.833Z,88.13
2018-01-12T05:28:17.515Z,91.93
2018-01-12T05:30:45.203Z,90.67
2018-01-12T05:33:12.914Z,85.23
2018-01-12T05:35:40.603Z,79.93
2018-01-12T05:38:08.260Z,75.63
2018-01-12T05:40:35.952Z,68.63
2018-01-12T05:43:03.621Z,68.90
2018-01-12T05:45:32.116Z,65.93
2018-01-12T05:47:59.695Z,63.80
2018-01-12T05:50:28.464Z,46.33
2018-01-12T05:52:56.162Z,58.93
2018-01-12T05:55:23.842Z,58.40
2018-01-12T05:57:51.514Z,53.17
2018-01-12T06:00:19.191Z,42.10
2018-01-12T06:02:59.911Z,49.40
2018-01-12T06:05:39.320Z,49.30
2018-01-12T06:08:07.696Z,51.83
2018-01-12T06:10:36.115Z,30.00
2018-01-12T06:13:03.792Z,38.73
2018-01-12T06:15:31.456Z,41.90
2018-01-12T06:17:59.148Z,39.00
2018-01-12T06:20:26.822Z,29.97
2018-01-12T06:25:29.083Z,35.90
2018-01-12T06:27:56.706Z,36.53
2018-01-12T06:30:25.907Z,28.70
2018-01-12T06:32:53.580Z,30.67
2018-01-12T06:35:21.170Z,38.50
2018-01-12T06:37:48.847Z,42.03
2018-01-12T06:40:16.507Z,61.80
2018-01-12T06:42:44.195Z,54.43
2018-01-12T06:45:11.894Z,46.80
2018-01-12T06:47:39.591Z,55.00
2018-01-12T06:50:07.284Z,38.40
2018-01-12T06:52:34.981Z,41.37
2018-01-12T06:55:02.659Z,32.63
2018-01-12T06:57:30.335Z,32.10
2018-01-12T06:59:58.942Z,32.77
2018-01-12T07:02:26.647Z,35.07
2018-01-12T07:04:54.355Z,33.73
2018-01-12T07:07:22.013Z,34.23
2018-01-12T07:09:49.692Z,55.20
2018-01-12T07:12:17.372Z,40.27
2018-01-12T07:14:45.091Z,38.80
2018-01-12T07:17:12.707Z,31.17
2018-01-12T07:19:40.552Z,40.20
2018-01-12T07:22:20.075Z,39.00
2018-01-12T07:24:47.737Z,36.30
2018-01-12T07:27:15.444Z,39.13
2018-01-12T07:29:43.125Z,44.37
2018-01-12T07:32:10.818Z,39.80
2018-01-12T07:34:38.456Z,46.43
2018-01-12T07:37:06.111Z,33.70
2018-01-12T07:39:33.795Z,54.47
2018-01-12T07:42:01.505Z,42.93
2018-01-12T07:44:29.957Z,43.10
2018-01-12T07:46:57.591Z,44.70
2018-01-12T07:49:26.197Z,52.77
2018-01-12T07:51:53.856Z,41.20
2018-01-12T07:54:21.546Z,46.67
2018-01-12T07:56:49.220Z,68.23
2018-01-12T07:59:16.878Z,56.47
2018-01-12T08:04:47.315Z,62.43
2018-01-12T08:07:15.005Z,38.30
2018-01-12T08:09:42.610Z,50.87
2018-01-12T08:12:11.172Z,53.77
2018-01-12T08:14:38.979Z,51.87
2018-01-12T08:17:06.678Z,53.07
2018-01-12T08:19:35.110Z,39.77
2018-01-12T08:22:02.806Z,50.10
2018-01-12T08:24:30.460Z,48.77
2018-01-12T08:26:58.149Z,47.63
2018-01-12T08:29:27.836Z,45.23
2018-01-12T08:31:55.513Z,41.27
2018-01-12T08:34:23.184Z,45.93
2018-01-12T08:36:50.880Z,48.63
2018-01-12T08:39:18.490Z,42.83
2018-01-12T08:41:46.157Z,43.77
2018-01-12T08:44:18.214Z,38.43
2018-01-12T08:46:51.490Z,47.70
2018-01-12T08:49:20.044Z,46.60
2018-01-12T08:51:47.716Z,55.87
2018-01-12T08:54:16.899Z,51.93
2018-01-12T08:56:44.549Z,44.27
2018-01-12T08:59:14.224Z,49.97
2018-01-12T09:01:42.194Z,46.60
2018-01-12T09:04:09.831Z,45.97
2018-01-12T09:06:37.476Z,46.10
2018-01-12T09:09:06.714Z,41.00
2018-01-12T09:11:35.075Z,43.67
2018-01-12T09:14:14.459Z,39.57
2018-01-12T09:16:51.878Z,41.60
2018-01-12T09:19:30.210Z,42.23
2018-01-12T09:21:58.034Z,40.90
2018-01-12T09:24:25.727Z,35.17
2018-01-12T09:26:53.388Z,36.70
2018-01-12T09:29:21.070Z,30.47
2018-01-12T09:31:51.637Z,46.92
2018-01-12T09:34:31.035Z,38.70
2018-01-12T09:36:58.731Z,34.77
2018-01-12T09:39:34.202Z,41.90
2018-01-12T09:42:01.914Z,42.60
2018-01-12T09:44:29.570Z,44.10
2018-01-12T09:47:09.081Z,39.63
2018-01-12T09:49:52.516Z,40.67
2018-01-12T09:52:20.151Z,41.60
2018-01-12T09:54:47.812Z,37.63
2018-01-12T09:57:15.492Z,69.97
2018-01-12T09:59:44.042Z,44.80
2018-01-12T10:02:11.857Z,46.13
2018-01-12T10:04:40.334Z,45.80
2018-01-12T10:07:19.597Z,163.57
2018-01-12T10:09:48.312Z,40.03
2018-01-12T10:12:16.024Z,50.77
2018-01-12T10:14:43.720Z,39.27
2018-01-12T10:17:11.418Z,37.20
2018-01-12T10:22:54.675Z,74.67
2018-01-12T10:25:22.349Z,39.60
2018-01-12T10:27:54.748Z,31.53
2018-01-12T10:33:18.098Z,36.53
2018-01-12T10:35:56.020Z,33.53
2018-01-12T10:38:23.679Z,32.20
2018-01-12T10:41:14.111Z,34.83
2018-01-12T10:43:41.789Z,34.13
2018-01-12T10:49:10.403Z,28.00
2018-01-12T10:51:38.647Z,25.33
2018-01-12T10:54:06.279Z,23.67
2018-01-12T10:56:33.966Z,31.90
2018-01-12T10:59:04.504Z,30.60
2018-01-12T11:01:32.459Z,26.50
2018-01-12T11:04:00.141Z,29.87
2018-01-12T11:06:27.822Z,23.53
2018-01-12T11:08:55.484Z,31.67
2018-01-12T11:11:23.138Z,28.63
2018-01-12T11:13:51.213Z,30.67
2018-01-12T11:16:18.896Z,27.87
2018-01-12T11:18:47.346Z,30.30
2018-01-12T11:21:15.134Z,28.10
2018-01-12T11:23:42.807Z,29.43
2018-01-12T11:26:10.479Z,34.07
2018-01-12T11:28:38.120Z,29.83
2018-01-12T11:31:05.735Z,31.00
2018-01-12T11:33:33.334Z,31.50
2018-01-12T11:36:01.032Z,34.00
2018-01-12T11:38:28.724Z,35.00
2018-01-12T11:40:56.421Z,29.00
2018-01-12T11:43:24.092Z,30.67
2018-01-12T11:45:51.789Z,32.57
2018-01-12T11:48:19.391Z,24.07
2018-01-12T11:50:48.002Z,35.80
2018-01-12T11:53:15.685Z,34.93
2018-01-12T11:55:43.391Z,36.67
2018-01-12T11:58:16.920Z,34.47
2018-01-12T12:00:44.950Z,38.87
2018-01-12T12:03:12.949Z,42.07
2018-01-12T12:05:41.479Z,41.87
2018-01-12T12:08:14.446Z,40.00
2018-01-12T12:10:42.203Z,38.77
2018-01-12T12:13:09.866Z,49.73
2018-01-12T12:15:37.595Z,39.93
2018-01-12T12:18:05.304Z,48.97
2018-01-12T12:20:33.146Z,44.20
2018-01-12T12:23:01.514Z,42.17
2018-01-12T12:25:29.159Z,48.53
2018-01-12T12:27:59.278Z,47.93
2018-01-12T12:30:27.110Z,45.70
2018-01-12T12:32:54.991Z,51.63
2018-01-12T12:35:22.632Z,44.23
2018-01-12T12:37:53.105Z,50.57
2018-01-12T12:40:21.105Z,51.27
2018-01-12T12:42:49.566Z,45.67
2018-01-12T12:45:17.250Z,37.30
2018-01-12T12:47:45.719Z,45.47
2018-01-12T12:50:13.384Z,43.03
2018-01-12T12:52:41.052Z,42.67
2018-01-12T12:55:08.746Z,52.70
2018-01-12T12:57:36.431Z,55.43
2018-01-12T13:00:05.168Z,49.93
2018-01-12T13:02:32.847Z,46.23
2018-01-12T13:05:01.300Z,54.77
2018-01-12T13:07:29.328Z,37.00
2018-01-12T13:09:57.049Z,58.97
2018-01-12T13:12:25.493Z,56.50
2018-01-12T13:14:53.187Z,51.70
2018-01-12T13:17:21.554Z,100.17
2018-01-12T13:19:49.155Z,94.20
2018-01-12T13:22:16.826Z,80.73
2018-01-12T13:24:44.488Z,61.30
2018-01-12T13:27:12.173Z,69.23
2018-01-12T13:29:41.261Z,80.53
2018-01-12T13:32:09.003Z,80.77
2018-01-12T13:34:36.697Z,62.67
2018-01-12T13:37:04.357Z,70.00
2018-01-12T13:39:32.022Z,63.47
2018-01-12T13:41:59.710Z,66.43
2018-01-12T13:44:27.369Z,77.53
2018-01-12T13:46:55.011Z,67.83
2018-01-12T13:49:22.691Z,69.07
2018-01-12T13:51:50.375Z,71.40
2018-01-12T13:54:18.075Z,74.77
2018-01-12T13:56:46.532Z,55.73
2018-01-12T13:59:15.164Z,64.37
2018-01-12T14:01:42.833Z,67.77
2018-01-12T14:04:10.481Z,68.67
2018-01-12T14:06:38.162Z,57.90
2018-01-12T14:09:05.829Z,70.53
2018-01-12T14:11:33.508Z,70.00
2018-01-12T14:14:01.173Z,73.13
2018-01-12T14:16:28.849Z,69.90
2018-01-12T14:18:56.527Z,73.97
2018-01-12T14:21:25.134Z,69.50
2018-01-12T14:23:53.563Z,76.87
2018-01-12T14:26:21.234Z,78.67
2018-01-12T14:28:48.909Z,76.53
2018-01-12T14:31:16.615Z,75.37
2018-01-12T14:33:44.268Z,78.77
2018-01-12T14:36:11.948Z,82.00
2018-01-12T14:38:39.620Z,78.30
2018-01-12T14:41:07.266Z,85.23
2018-01-12T14:43:34.958Z,82.80
2018-01-12T14:46:02.650Z,77.17
2018-01-12T14:48:30.316Z,83.67
2018-01-12T14:50:59.188Z,83.80
2018-01-12T14:53:26.847Z,80.63
2018-01-12T14:55:54.499Z,83.03
2018-01-12T14:58:22.216Z,79.80
2018-01-12T15:00:50.675Z,70.57
2018-01-12T15:03:18.332Z,85.50
2018-01-12T15:05:46.005Z,67.00
2018-01-12T15:08:13.679Z,78.63
2018-01-12T15:10:41.340Z,83.57
2018-01-12T15:13:09.030Z,84.83
2018-01-12T15:15:36.737Z,90.37
2018-01-12T15:18:04.406Z,89.83
2018-01-12T15:20:32.077Z,98.30
2018-01-12T15:22:59.740Z,92.07
2018-01-12T15:25:27.412Z,95.97
2018-01-12T15:27:55.109Z,101.57
2018-01-12T15:30:23.551Z,87.73
2018-01-12T15:32:51.190Z,77.07
2018-01-12T15:35:18.811Z,86.77
2018-01-12T15:37:46.504Z,101.97
2018-01-12T15:40:14.180Z,70.63
2018-01-12T15:42:41.843Z,90.13
2018-01-12T15:45:09.539Z,62.50
2018-01-12T15:47:37.253Z,84.77
2018-01-12T15:50:06.151Z,97.57
2018-01-12T15:52:33.833Z,109.67
2018-01-12T15:55:01.499Z,105.23
2018-01-12T15:57:29.167Z,93.80
2018-01-12T15:59:56.824Z,103.47
2018-01-12T16:02:24.510Z,98.57
2018-01-12T16:04:52.168Z,69.40
2018-01-12T16:07:19.861Z,85.17
2018-01-12T16:09:48.269Z,86.60
2018-01-12T16:12:15.912Z,72.00
2018-01-12T16:14:43.588Z,79.57
2018-01-12T16:17:11.262Z,78.13
2018-01-12T16:19:39.978Z,60.93
2018-01-12T16:22:07.638Z,65.40
2018-01-12T16:24:35.324Z,60.37
2018-01-12T16:27:03.002Z,73.27
2018-01-12T16:29:30.707Z,76.80
2018-01-12T16:31:58.365Z,70.43
2018-01-12T16:34:26.054Z,89.93
2018-01-12T16:36:53.713Z,88.67
2018-01-12T16:39:21.333Z,90.07
2018-01-12T16:41:49.006Z,92.27
2018-01-12T16:44:16.670Z,89.50
2018-01-12T16:46:44.363Z,82.30
2018-01-12T16:49:13.176Z,88.10
2018-01-12T16:51:40.836Z,71.80
2018-01-12T16:54:08.521Z,86.60
2018-01-12T16:56:36.196Z,81.60
2018-01-12T16:59:03.799Z,89.50
2018-01-12T17:01:31.447Z,94.30
2018-01-12T17:03:59.124Z,94.73
2018-01-12T17:06:26.826Z,89.17
2018-01-12T17:08:54.512Z,95.33
2018-01-12T17:11:23.138Z,88.33
2018-01-12T17:13:50.814Z,85.57
2018-01-12T17:16:18.488Z,63.13
2018-01-12T17:18:46.185Z,89.30
2018-01-12T17:21:13.879Z,74.53
2018-01-12T17:23:41.604Z,86.60
2018-01-12T17:26:09.235Z,76.00
2018-01-12T17:28:36.879Z,75.33
2018-01-12T17:31:04.476Z,78.07
2018-01-12T17:33:32.334Z,71.33
2018-01-12T17:36:00.033Z,66.97
2018-01-12T17:38:28.500Z,74.77
2018-01-12T17:40:57.168Z,71.53
2018-01-12T17:43:24.861Z,71.30
2018-01-12T17:45:53.321Z,54.40
2018-01-12T17:48:20.981Z,50.10
2018-01-12T17:50:48.660Z,42.33
2018-01-12T17:53:16.328Z,66.03
2018-01-12T17:55:43.978Z,53.57
2018-01-12T17:58:11.652Z,53.87
2018-01-12T18:00:39.270Z,60.53
2018-01-12T18:03:06.978Z,59.50
2018-01-12T18:05:35.406Z,58.03
2018-01-12T18:08:03.080Z,65.27
2018-01-12T18:10:31.871Z,62.63
2018-01-12T18:12:59.551Z,59.73
2018-01-12T18:15:27.220Z,54.83
2018-01-12T18:17:54.918Z,56.60
2018-01-12T18:20:23.390Z,62.80
2018-01-12T18:22:51.042Z,58.33
2018-01-12T18:25:18.690Z,70.03
2018-01-12T18:27:46.370Z,70.17
2018-01-12T18:30:14.027Z,59.93
2018-01-12T18:32:41.688Z,73.03
2018-01-12T18:35:09.357Z,66.27
2018-01-12T18:37:37.011Z,76.07
2018-01-12T18:40:04.789Z,72.30
2018-01-12T18:42:32.473Z,65.27
2018-01-12T18:45:00.933Z,63.87
2018-01-12T18:47:29.393Z,55.93
2018-01-12T18:49:57.043Z,72.53
2018-01-12T18:52:24.697Z,63.77
2018-01-12T18:54:52.358Z,64.93
2018-01-12T18:57:20.049Z,65.47
2018-01-12T18:59:47.746Z,64.97
2018-01-12T19:02:16.162Z,72.67
2018-01-12T19:04:43.829Z,75.03
2018-01-12T19:07:12.282Z,70.37
2018-01-12T19:09:40.116Z,71.93
2018-01-12T19:12:07.800Z,62.97
2018-01-12T19:14:36.214Z,73.40
2018-01-12T19:17:03.902Z,69.10
2018-01-12T19:19:31.595Z,69.97
2018-01-12T19:21:59.291Z,64.70
2018-01-12T19:24:26.960Z,72.43
2018-01-12T19:26:54.651Z,70.67
2018-01-12T19:29:22.331Z,62.87
2018-01-12T19:31:50.023Z,62.30
2018-01-12T19:36:51.341Z,65.67
2018-01-12T19:39:19.010Z,62.70
2018-01-12T19:41:46.674Z,59.40
2018-01-12T19:44:14.427Z,68.33
2018-01-12T19:46:42.109Z,57.53
2018-01-12T19:49:09.806Z,62.00
2018-01-12T19:51:38.252Z,70.17
2018-01-12T19:54:05.930Z,64.73
2018-01-12T19:56:33.586Z,63.90
2018-01-12T19:59:01.256Z,66.53
2018-01-12T20:01:28.946Z,71.43
2018-01-12T20:03:57.355Z,58.63
2018-01-12T20:06:25.076Z,58.90
2018-01-12T20:08:52.747Z,63.83
2018-01-12T20:11:20.432Z,71.73
2018-01-12T20:13:48.264Z,69.60
2018-01-12T20:16:15.937Z,72.83
2018-01-12T20:18:43.631Z,59.23
2018-01-12T20:21:11.444Z,72.97
2018-01-12T20:23:39.147Z,69.60
2018-01-12T20:26:07.586Z,70.10
2018-01-12T20:28:35.263Z,71.67
2018-01-12T20:31:02.936Z,64.87
2018-01-12T20:33:30.594Z,76.17
2018-01-12T20:35:58.272Z,71.23
2018-01-12T20:38:26.702Z,69.77
2018-01-12T20:40:54.366Z,72.47
2018-01-12T20:43:22.061Z,80.20
2018-01-12T20:45:49.911Z,71.80
2018-01-12T20:48:17.573Z,77.10
2018-01-12T20:50:46.450Z,74.33
2018-01-12T20:53:14.156Z,75.67
2018-01-12T20:55:41.819Z,80.30
2018-01-12T20:58:09.474Z,87.03
2018-01-12T21:00:37.143Z,78.03
2018-01-12T21:03:04.815Z,80.03
2018-01-12T21:05:32.464Z,74.00
2018-01-12T21:08:00.144Z,77.87
2018-01-12T21:10:28.585Z,70.30
2018-01-12T21:12:56.254Z,75.77
2018-01-12T21:15:23.932Z,79.37
2018-01-12T21:17:51.575Z,72.50
2018-01-12T21:20:19.341Z,77.27
2018-01-12T21:22:47.001Z,69.50
2018-01-12T21:25:14.634Z,76.97
2018-01-12T21:27:42.313Z,70.30
2018-01-12T21:30:09.986Z,73.27
2018-01-12T21:32:37.645Z,75.40
2018-01-12T21:35:05.292Z,77.27
2018-01-12T21:37:32.948Z,76.90
2018-01-12T21:40:00.612Z,71.90
2018-01-12T21:42:28.270Z,82.73
2018-01-12T21:44:55.933Z,74.20
2018-01-12T21:47:23.580Z,75.33
2018-01-12T21:49:52.244Z,70.03
2018-01-12T21:52:19.923Z,70.93
2018-01-12T21:54:48.397Z,69.07
2018-01-12T21:57:16.085Z,66.97
2018-01-12T21:59:44.508Z,74.30
2018-01-12T22:02:12.203Z,73.13
2018-01-12T22:04:39.876Z,67.17
2018-01-12T22:07:07.536Z,68.97
2018-01-12T22:09:35.207Z,62.47
2018-01-12T22:12:03.642Z,68.97
2018-01-12T22:14:31.327Z,70.97
2018-01-12T22:16:59.007Z,72.20
2018-01-12T22:19:27.888Z,67.67
2018-01-12T22:21:55.582Z,77.23
2018-01-12T22:24:24.036Z,78.07
2018-01-12T22:26:51.707Z,61.20
2018-01-12T22:29:20.128Z,65.63
2018-01-12T22:31:47.814Z,72.80
2018-01-12T22:34:15.485Z,67.00
2018-01-12T22:36:43.161Z,70.40
2018-01-12T22:39:10.825Z,68.10
2018-01-12T22:41:38.539Z,65.40
2018-01-12T22:44:06.228Z,61.67
2018-01-12T22:46:33.917Z,64.03
2018-01-12T22:49:01.604Z,67.17
2018-01-12T22:51:30.070Z,72.80
2018-01-12T22:53:57.729Z,69.80
2018-01-12T22:56:25.425Z,74.33
2018-01-12T22:58:53.140Z,74.07
2018-01-12T23:01:20.833Z,74.97
2018-01-12T23:03:48.501Z,69.27
2018-01-12T23:06:16.922Z,74.03
2018-01-12T23:08:44.578Z,73.03
2018-01-12T23:11:13.202Z,70.73
2018-01-12T23:13:40.862Z,65.27
2018-01-12T23:16:08.548Z,76.67
2018-01-12T23:18:36.253Z,65.77
2018-01-12T23:21:03.944Z,72.27
2018-01-12T23:23:31.637Z,83.83
2018-01-12T23:25:59.297Z,69.30
2018-01-12T23:28:26.964Z,71.50
2018-01-12T23:30:54.647Z,63.67
2018-01-12T23:33:22.295Z,71.93
2018-01-12T23:35:50.727Z,65.80
2018-01-12T23:38:18.404Z,76.33
2018-01-12T23:40:46.085Z,73.97
2018-01-12T23:43:13.749Z,73.27
2018-01-12T23:45:41.423Z,73.17
2018-01-12T23:48:09.126Z,71.03
2018-01-12T23:50:36.811Z,67.90
2018-01-12T23:53:04.465Z,75.43
2018-01-12T23:55:32.144Z,72.50
2018-01-12T23:57:59.807Z,73.40
