createdAt,value
2023-01-29T00:02:05.942Z,101579.20
2023-01-29T00:04:40.035Z,101579.00
2023-01-29T00:07:13.829Z,101571.00
2023-01-29T00:09:47.574Z,101577.00
2023-01-29T00:12:21.298Z,101571.60
2023-01-29T00:14:55.341Z,101563.80
2023-01-29T00:17:29.183Z,101568.00
2023-01-29T00:20:03.218Z,101570.40
2023-01-29T00:22:37.056Z,101568.40
2023-01-29T00:25:12.771Z,101566.60
2023-01-29T00:27:46.448Z,101560.60
2023-01-29T00:30:21.415Z,101561.20
2023-01-29T00:32:55.030Z,101550.40
2023-01-29T00:35:28.748Z,101548.20
2023-01-29T00:38:02.824Z,101548.00
2023-01-29T00:40:58.150Z,101538.00
2023-01-29T00:43:49.149Z,101538.60
2023-01-29T00:46:22.937Z,101542.20
2023-01-29T00:48:57.029Z,101540.60
2023-01-29T00:51:31.732Z,101529.20
2023-01-29T00:54:07.011Z,101522.00
2023-01-29T00:56:41.053Z,101524.80
2023-01-29T00:59:14.729Z,101521.00
2023-01-29T01:02:05.962Z,101509.00
2023-01-29T01:04:39.929Z,101512.00
2023-01-29T01:10:03.867Z,101514.00
2023-01-29T01:12:37.704Z,101518.40
2023-01-29T01:15:13.855Z,101504.60
2023-01-29T01:17:48.957Z,101505.80
2023-01-29T01:20:23.471Z,101496.80
2023-01-29T01:22:59.682Z,101501.40
2023-01-29T01:25:33.624Z,101510.20
2023-01-29T01:28:07.988Z,101509.60
2023-01-29T01:30:41.754Z,101509.20
2023-01-29T01:33:15.773Z,101503.00
2023-01-29T01:35:51.645Z,101500.60
2023-01-29T01:38:25.325Z,101502.00
2023-01-29T01:40:58.950Z,101502.20
2023-01-29T01:43:50.849Z,101499.80
2023-01-29T01:46:25.235Z,101492.80
2023-01-29T01:49:03.675Z,101488.40
2023-01-29T01:51:44.332Z,101485.20
2023-01-29T01:54:23.932Z,101488.40
2023-01-29T01:57:09.282Z,101475.20
2023-01-29T01:59:48.976Z,101476.00
2023-01-29T02:02:40.637Z,101474.60
2023-01-29T02:05:34.357Z,101485.60
2023-01-29T02:08:25.862Z,101483.00
2023-01-29T02:11:01.228Z,101484.20
2023-01-29T02:13:35.016Z,101484.40
2023-01-29T02:16:09.989Z,101486.20
2023-01-29T02:18:43.711Z,101490.40
2023-01-29T02:22:07.173Z,101496.40
2023-01-29T02:25:13.276Z,101491.00
2023-01-29T02:28:30.291Z,101488.80
2023-01-29T02:31:18.182Z,101490.00
2023-01-29T02:34:07.894Z,101493.20
2023-01-29T02:36:51.497Z,101491.80
2023-01-29T02:39:35.550Z,101487.00
2023-01-29T02:42:19.175Z,101490.40
2023-01-29T02:45:01.316Z,101490.20
2023-01-29T02:47:47.100Z,101490.40
2023-01-29T02:50:27.445Z,101496.60
2023-01-29T02:53:09.403Z,101488.40
2023-01-29T02:55:51.271Z,101485.00
2023-01-29T02:58:34.037Z,101478.60
2023-01-29T03:01:16.370Z,101474.80
2023-01-29T03:03:57.330Z,101482.20
2023-01-29T03:06:38.713Z,101485.00
2023-01-29T03:09:22.717Z,101482.00
2023-01-29T03:12:19.839Z,101479.20
2023-01-29T03:15:12.708Z,101477.20
2023-01-29T03:17:59.677Z,101475.20
2023-01-29T03:20:48.695Z,101469.00
2023-01-29T03:23:48.218Z,101468.40
2023-01-29T03:26:44.522Z,101466.40
2023-01-29T03:29:38.188Z,101467.80
2023-01-29T03:32:16.887Z,101471.00
2023-01-29T03:35:02.707Z,101474.40
2023-01-29T03:37:45.761Z,101478.00
2023-01-29T03:40:20.681Z,101478.20
2023-01-29T03:43:11.651Z,101477.20
2023-01-29T03:46:02.756Z,101466.60
2023-01-29T03:48:47.695Z,101463.60
2023-01-29T03:51:33.458Z,101463.20
2023-01-29T03:54:20.677Z,101454.80
2023-01-29T03:57:05.765Z,101461.20
2023-01-29T03:59:55.716Z,101453.20
2023-01-29T04:03:06.687Z,101454.80
2023-01-29T04:05:52.695Z,101448.20
2023-01-29T04:16:28.343Z,101448.60
2023-01-29T04:19:32.245Z,101445.00
2023-01-29T04:22:14.014Z,101441.20
2023-01-29T04:24:49.823Z,101442.20
2023-01-29T04:27:41.003Z,101439.20
2023-01-29T04:30:30.221Z,101436.20
2023-01-29T04:33:20.060Z,101432.60
2023-01-29T04:36:26.250Z,101425.20
2023-01-29T04:39:19.157Z,101423.00
2023-01-29T04:42:00.668Z,101417.00
2023-01-29T04:44:45.784Z,101406.80
2023-01-29T04:47:32.785Z,101398.80
2023-01-29T04:50:18.101Z,101394.80
2023-01-29T04:53:02.896Z,101394.80
2023-01-29T04:55:44.895Z,101398.20
2023-01-29T04:58:28.308Z,101393.60
2023-01-29T05:01:03.960Z,101396.60
2023-01-29T05:03:41.296Z,101395.40
2023-01-29T05:06:17.329Z,101394.00
2023-01-29T05:08:53.763Z,101395.40
2023-01-29T05:11:28.522Z,101389.80
2023-01-29T05:14:08.132Z,101395.80
2023-01-29T05:16:48.455Z,101388.20
2023-01-29T05:19:22.308Z,101390.00
2023-01-29T05:21:56.848Z,101383.80
2023-01-29T05:24:30.945Z,101381.40
2023-01-29T05:27:22.860Z,101381.20
2023-01-29T05:29:57.841Z,101373.00
2023-01-29T05:32:31.716Z,101374.20
2023-01-29T05:35:05.935Z,101373.80
2023-01-29T05:37:39.928Z,101376.80
2023-01-29T05:40:16.384Z,101376.00
2023-01-29T05:42:51.079Z,101378.60
2023-01-29T05:45:25.219Z,101380.60
2023-01-29T05:48:01.898Z,101380.40
2023-01-29T05:50:36.096Z,101375.60
2023-01-29T05:53:10.200Z,101372.60
2023-01-29T05:55:47.367Z,101368.00
2023-01-29T05:58:22.370Z,101364.20
2023-01-29T06:00:56.205Z,101368.00
2023-01-29T06:03:30.295Z,101371.60
2023-01-29T06:06:06.659Z,101375.00
2023-01-29T06:08:40.760Z,101374.80
2023-01-29T06:11:18.321Z,101379.60
2023-01-29T06:13:51.927Z,101378.60
2023-01-29T06:16:26.047Z,101390.20
2023-01-29T06:18:59.771Z,101383.20
2023-01-29T06:21:33.516Z,101372.60
2023-01-29T06:24:08.742Z,101371.40
2023-01-29T06:26:42.530Z,101367.20
2023-01-29T06:29:16.250Z,101377.80
2023-01-29T06:31:50.312Z,101383.60
2023-01-29T06:34:24.308Z,101381.60
2023-01-29T06:36:58.448Z,101394.00
2023-01-29T06:39:32.568Z,101402.60
2023-01-29T06:42:06.742Z,101400.60
2023-01-29T06:44:40.450Z,101400.80
2023-01-29T06:47:14.305Z,101408.20
2023-01-29T06:49:48.207Z,101411.00
2023-01-29T06:52:21.984Z,101418.00
2023-01-29T06:54:55.975Z,101423.60
2023-01-29T06:57:33.052Z,101433.60
2023-01-29T07:00:09.217Z,101436.20
2023-01-29T07:02:42.892Z,101429.60
2023-01-29T07:05:17.247Z,101428.20
2023-01-29T07:07:50.796Z,101430.80
2023-01-29T07:10:24.872Z,101433.80
2023-01-29T07:12:59.912Z,101430.60
2023-01-29T07:15:34.976Z,101441.00
2023-01-29T07:18:13.046Z,101442.40
2023-01-29T07:20:47.635Z,101440.80
2023-01-29T07:23:22.436Z,101445.40
2023-01-29T07:25:56.129Z,101449.00
2023-01-29T07:28:30.095Z,101444.60
2023-01-29T07:31:03.922Z,101440.40
2023-01-29T07:33:38.172Z,101440.60
2023-01-29T07:36:14.815Z,101435.40
2023-01-29T07:38:51.803Z,101429.00
2023-01-29T07:41:25.931Z,101435.80
2023-01-29T07:43:59.751Z,101434.80
2023-01-29T07:46:33.438Z,101430.20
2023-01-29T07:49:07.352Z,101425.20
2023-01-29T07:51:41.792Z,101431.20
2023-01-29T07:54:15.539Z,101440.60
2023-01-29T07:56:49.410Z,101434.60
2023-01-29T07:59:23.286Z,101420.20
2023-01-29T08:01:57.336Z,101407.80
2023-01-29T08:04:31.378Z,101390.40
2023-01-29T08:07:05.224Z,101400.20
2023-01-29T08:09:39.259Z,101397.20
2023-01-29T08:12:12.948Z,101393.20
2023-01-29T08:14:47.147Z,101390.60
2023-01-29T08:17:20.959Z,101388.60
2023-01-29T08:19:55.147Z,101388.20
2023-01-29T08:22:29.020Z,101393.00
2023-01-29T08:25:08.232Z,101390.40
2023-01-29T08:27:43.489Z,101380.60
2023-01-29T08:30:18.683Z,101371.20
2023-01-29T08:32:52.503Z,101368.40
2023-01-29T08:35:27.068Z,101360.80
2023-01-29T08:38:03.718Z,101354.80
2023-01-29T08:40:38.813Z,101344.80
2023-01-29T08:43:15.156Z,101337.80
2023-01-29T08:45:49.319Z,101341.20
2023-01-29T08:48:24.066Z,101344.40
2023-01-29T08:51:00.307Z,101340.80
2023-01-29T08:53:34.545Z,101333.80
2023-01-29T08:56:09.679Z,101325.80
2023-01-29T08:58:43.760Z,101334.80
2023-01-29T09:01:18.977Z,101337.60
2023-01-29T09:03:53.060Z,101346.20
2023-01-29T09:06:27.032Z,101349.80
2023-01-29T09:09:01.172Z,101343.00
2023-01-29T09:11:35.390Z,101337.60
2023-01-29T09:14:10.024Z,101344.80
2023-01-29T09:16:44.825Z,101354.40
2023-01-29T09:19:20.424Z,101353.60
2023-01-29T09:21:54.370Z,101351.20
2023-01-29T09:24:28.896Z,101345.00
2023-01-29T09:27:03.265Z,101341.40
2023-01-29T09:29:36.971Z,101339.20
2023-01-29T09:32:11.883Z,101339.00
2023-01-29T09:34:45.944Z,101333.40
2023-01-29T09:37:21.122Z,101326.00
2023-01-29T09:39:55.831Z,101324.60
2023-01-29T09:42:39.385Z,101326.80
2023-01-29T09:45:22.204Z,101323.20
2023-01-29T09:48:00.226Z,101313.20
2023-01-29T09:50:40.343Z,101306.00
2023-01-29T09:53:25.424Z,101289.60
2023-01-29T09:56:11.178Z,101287.20
2023-01-29T09:58:46.927Z,101272.20
2023-01-29T10:01:34.153Z,101277.00
2023-01-29T10:04:36.246Z,101274.00
2023-01-29T10:07:34.439Z,101264.20
2023-01-29T10:10:32.633Z,101256.40
2023-01-29T10:13:30.980Z,101250.60
2023-01-29T10:16:23.355Z,101248.80
2023-01-29T10:19:17.818Z,101247.20
2023-01-29T10:22:16.355Z,101239.60
2023-01-29T10:24:59.218Z,101238.60
2023-01-29T10:27:39.708Z,101232.60
2023-01-29T10:30:38.223Z,101229.80
2023-01-29T10:33:29.538Z,101226.20
2023-01-29T10:36:14.400Z,101237.40
2023-01-29T10:38:51.753Z,101236.20
2023-01-29T10:41:50.603Z,101236.20
2023-01-29T10:44:39.557Z,101240.60
2023-01-29T10:47:48.829Z,101229.80
2023-01-29T10:50:40.486Z,101228.00
2023-01-29T10:53:40.871Z,101227.80
2023-01-29T10:56:39.157Z,101229.00
2023-01-29T10:59:38.390Z,101223.80
2023-01-29T11:02:21.443Z,101213.60
2023-01-29T11:04:55.569Z,101216.60
2023-01-29T11:07:32.253Z,101209.00
2023-01-29T11:10:18.067Z,101198.20
2023-01-29T11:12:53.678Z,101201.80
2023-01-29T11:15:33.952Z,101196.20
2023-01-29T11:18:14.123Z,101189.80
2023-01-29T11:21:01.336Z,101192.60
2023-01-29T11:23:37.045Z,101190.20
2023-01-29T11:26:15.169Z,101194.40
2023-01-29T11:28:51.556Z,101190.60
2023-01-29T11:31:30.222Z,101180.40
2023-01-29T11:34:19.650Z,101175.20
2023-01-29T11:37:02.801Z,101175.20
2023-01-29T11:39:44.326Z,101169.40
2023-01-29T11:42:27.129Z,101167.00
2023-01-29T11:45:01.467Z,101160.60
2023-01-29T11:47:35.717Z,101155.40
2023-01-29T11:50:24.885Z,101149.20
2023-01-29T11:53:01.605Z,101143.60
2023-01-29T11:55:50.239Z,101134.60
2023-01-29T11:58:31.452Z,101127.20
2023-01-29T12:01:06.927Z,101122.20
2023-01-29T12:03:48.537Z,101118.40
2023-01-29T12:06:29.693Z,101118.40
2023-01-29T12:09:14.990Z,101121.20
2023-01-29T12:11:51.229Z,101117.40
2023-01-29T12:14:36.299Z,101105.00
2023-01-29T12:17:18.409Z,101096.80
2023-01-29T12:20:00.199Z,101086.20
2023-01-29T12:22:47.204Z,101072.40
2023-01-29T12:25:36.664Z,101072.40
2023-01-29T12:28:23.853Z,101073.20
2023-01-29T12:31:17.342Z,101077.80
2023-01-29T12:33:59.978Z,101073.00
2023-01-29T12:36:41.587Z,101074.80
2023-01-29T12:39:20.967Z,101070.40
2023-01-29T12:42:03.516Z,101062.80
2023-01-29T12:44:45.929Z,101061.40
2023-01-29T12:47:26.087Z,101060.80
2023-01-29T12:50:06.938Z,101060.40
2023-01-29T12:52:47.624Z,101055.40
2023-01-29T12:55:27.420Z,101058.40
2023-01-29T12:58:05.998Z,101044.40
2023-01-29T13:00:45.054Z,101030.60
2023-01-29T13:03:28.941Z,101025.60
2023-01-29T13:06:11.684Z,101023.80
2023-01-29T13:08:53.914Z,101011.20
2023-01-29T13:11:36.681Z,101013.60
2023-01-29T13:14:21.600Z,101015.60
2023-01-29T13:17:04.223Z,101017.00
2023-01-29T13:19:45.512Z,101025.00
2023-01-29T13:22:26.734Z,101027.40
2023-01-29T13:25:05.417Z,101016.40
2023-01-29T13:27:40.516Z,101014.00
2023-01-29T13:30:30.895Z,101010.20
2023-01-29T13:33:11.074Z,101006.20
2023-01-29T13:35:49.992Z,101008.80
2023-01-29T13:38:33.205Z,101007.00
2023-01-29T13:41:09.850Z,101013.40
2023-01-29T13:43:51.597Z,101004.80
2023-01-29T13:46:26.378Z,101015.00
2023-01-29T13:49:04.979Z,101001.00
2023-01-29T13:51:40.833Z,100994.20
2023-01-29T13:54:25.826Z,100992.80
2023-01-29T13:57:04.592Z,100987.80
2023-01-29T13:59:59.299Z,100985.60
2023-01-29T14:02:34.501Z,100982.00
2023-01-29T14:05:44.161Z,100983.20
2023-01-29T14:08:47.695Z,100982.80
2023-01-29T14:11:49.080Z,100981.00
2023-01-29T14:15:07.419Z,100979.80
2023-01-29T14:17:55.056Z,100979.00
2023-01-29T14:20:45.727Z,100977.80
2023-01-29T14:23:37.871Z,100971.80
2023-01-29T14:26:28.540Z,100975.60
2023-01-29T14:29:21.613Z,100971.60
2023-01-29T14:32:20.653Z,100980.60
2023-01-29T14:35:01.295Z,100980.60
2023-01-29T14:37:40.610Z,100977.60
2023-01-29T14:40:29.778Z,100976.00
2023-01-29T14:43:09.769Z,100978.80
2023-01-29T14:45:44.757Z,100978.20
2023-01-29T14:48:49.630Z,100980.40
2023-01-29T14:51:26.727Z,100982.40
2023-01-29T14:54:06.181Z,100981.80
2023-01-29T14:56:48.298Z,100971.60
2023-01-29T14:59:30.468Z,100977.80
2023-01-29T15:02:17.272Z,100986.80
2023-01-29T15:04:56.025Z,100985.80
2023-01-29T15:07:38.427Z,100988.40
2023-01-29T15:10:23.356Z,100986.00
2023-01-29T15:13:06.374Z,100985.80
2023-01-29T15:15:48.654Z,100986.00
2023-01-29T15:18:32.539Z,100981.00
2023-01-29T15:21:14.900Z,100988.60
2023-01-29T15:24:04.381Z,100990.40
2023-01-29T15:26:44.118Z,100986.20
2023-01-29T15:29:29.397Z,100987.60
2023-01-29T15:32:04.228Z,100990.60
2023-01-29T15:34:38.586Z,100990.60
2023-01-29T15:37:30.643Z,100989.20
2023-01-29T15:40:07.472Z,100984.60
2023-01-29T15:42:50.081Z,100985.60
2023-01-29T15:45:34.396Z,100985.40
2023-01-29T15:48:19.599Z,100992.00
2023-01-29T15:50:57.744Z,100988.20
2023-01-29T15:53:39.116Z,100988.60
2023-01-29T15:56:18.804Z,100985.40
2023-01-29T15:58:55.400Z,100983.80
2023-01-29T16:01:33.060Z,100987.40
2023-01-29T16:04:13.055Z,100983.00
2023-01-29T16:06:48.820Z,100985.20
2023-01-29T16:09:27.299Z,100982.40
2023-01-29T16:12:03.269Z,100984.40
2023-01-29T16:14:39.294Z,100977.00
2023-01-29T16:17:29.111Z,100976.20
2023-01-29T16:20:06.505Z,100977.80
2023-01-29T16:22:41.946Z,100980.60
2023-01-29T16:25:19.641Z,100980.40
2023-01-29T16:27:54.421Z,100976.20
2023-01-29T16:30:31.351Z,100970.80
2023-01-29T16:33:14.251Z,100972.00
2023-01-29T16:35:55.272Z,100966.60
2023-01-29T16:38:34.641Z,100974.80
2023-01-29T16:41:31.064Z,100968.20
2023-01-29T16:44:27.954Z,100965.80
2023-01-29T16:47:15.002Z,100966.80
2023-01-29T16:49:55.116Z,100974.80
2023-01-29T16:52:32.868Z,100975.00
2023-01-29T16:55:25.547Z,100966.00
2023-01-29T16:58:04.519Z,100967.00
2023-01-29T17:00:39.188Z,100955.20
2023-01-29T17:03:18.939Z,100957.20
2023-01-29T17:05:53.836Z,100951.80
2023-01-29T17:08:31.953Z,100950.40
2023-01-29T17:11:07.425Z,100950.20
2023-01-29T17:13:45.176Z,100950.00
2023-01-29T17:16:31.442Z,100950.00
2023-01-29T17:19:17.960Z,100948.60
2023-01-29T17:21:52.079Z,100948.60
2023-01-29T17:24:26.238Z,100945.20
2023-01-29T17:27:01.472Z,100938.80
2023-01-29T17:29:36.297Z,100939.80
2023-01-29T17:32:12.757Z,100935.60
2023-01-29T17:34:47.715Z,100936.80
2023-01-29T17:37:21.687Z,100930.20
2023-01-29T17:39:56.536Z,100943.00
2023-01-29T17:42:31.093Z,100939.00
2023-01-29T17:45:05.511Z,100940.40
2023-01-29T17:47:39.482Z,100929.80
2023-01-29T17:50:25.043Z,100926.40
2023-01-29T17:52:59.396Z,100920.80
2023-01-29T17:55:33.096Z,100916.60
2023-01-29T17:58:07.518Z,100911.00
2023-01-29T18:00:41.683Z,100905.40
2023-01-29T18:03:16.362Z,100898.40
2023-01-29T18:05:51.847Z,100889.00
2023-01-29T18:08:33.205Z,100890.80
2023-01-29T18:11:08.362Z,100890.00
2023-01-29T18:13:42.334Z,100891.20
2023-01-29T18:16:18.454Z,100895.00
2023-01-29T18:18:53.349Z,100886.60
2023-01-29T18:21:27.439Z,100884.20
2023-01-29T18:24:01.493Z,100885.80
2023-01-29T18:26:36.227Z,100881.00
2023-01-29T18:29:11.823Z,100871.20
2023-01-29T18:31:45.933Z,100871.20
2023-01-29T18:34:20.024Z,100871.60
2023-01-29T18:36:55.323Z,100868.20
2023-01-29T18:39:29.985Z,100862.40
2023-01-29T18:42:04.100Z,100857.40
2023-01-29T18:44:38.050Z,100857.80
2023-01-29T18:47:11.852Z,100857.40
2023-01-29T18:49:46.096Z,100847.80
2023-01-29T18:52:20.900Z,100846.40
2023-01-29T18:54:55.275Z,100841.40
2023-01-29T18:58:28.140Z,100838.40
2023-01-29T19:00:24.905Z,100835.40
2023-01-29T19:02:58.706Z,100843.40
2023-01-29T19:05:34.278Z,100835.00
2023-01-29T19:08:10.431Z,100834.60
2023-01-29T19:10:44.516Z,100829.40
2023-01-29T19:13:18.746Z,100826.00
2023-01-29T19:15:52.813Z,100824.80
2023-01-29T19:18:27.313Z,100824.40
2023-01-29T19:21:01.474Z,100828.40
2023-01-29T19:23:35.749Z,100823.40
2023-01-29T19:26:11.701Z,100829.40
2023-01-29T19:28:46.156Z,100824.60
2023-01-29T19:31:20.237Z,100824.00
2023-01-29T19:33:54.279Z,100821.00
2023-01-29T19:36:28.637Z,100817.00
2023-01-29T19:39:02.513Z,100815.60
2023-01-29T19:41:36.591Z,100808.80
2023-01-29T19:44:11.457Z,100807.60
2023-01-29T19:46:47.076Z,100798.20
2023-01-29T19:49:21.270Z,100787.40
2023-01-29T19:51:58.890Z,100783.20
2023-01-29T19:54:32.975Z,100785.00
2023-01-29T19:57:10.896Z,100780.00
2023-01-29T19:59:45.953Z,100772.00
2023-01-29T20:02:19.896Z,100771.00
2023-01-29T20:04:53.897Z,100773.80
2023-01-29T20:07:27.858Z,100775.80
2023-01-29T20:10:02.221Z,100779.40
2023-01-29T20:12:36.315Z,100772.60
2023-01-29T20:15:12.450Z,100770.40
2023-01-29T20:17:46.327Z,100771.40
2023-01-29T20:20:21.321Z,100764.60
2023-01-29T20:22:56.692Z,100765.00
2023-01-29T20:25:31.473Z,100763.40
2023-01-29T20:28:06.363Z,100767.40
2023-01-29T20:30:42.631Z,100768.60
2023-01-29T20:33:17.021Z,100770.00
2023-01-29T20:35:59.604Z,100762.00
2023-01-29T20:38:34.881Z,100756.60
2023-01-29T20:41:13.737Z,100762.20
2023-01-29T20:43:51.081Z,100754.20
2023-01-29T20:46:27.354Z,100745.00
2023-01-29T20:49:02.203Z,100748.80
2023-01-29T20:51:36.604Z,100744.80
2023-01-29T20:54:12.879Z,100741.20
2023-01-29T20:56:47.687Z,100747.20
2023-01-29T20:59:22.379Z,100738.40
2023-01-29T21:01:56.879Z,100742.60
2023-01-29T21:04:32.135Z,100744.20
2023-01-29T21:07:06.181Z,100741.60
2023-01-29T21:09:40.417Z,100738.20
2023-01-29T21:12:14.499Z,100739.00
2023-01-29T21:14:48.857Z,100738.40
2023-01-29T21:17:22.875Z,100727.20
2023-01-29T21:19:57.325Z,100732.40
2023-01-29T21:22:31.972Z,100730.60
2023-01-29T21:25:06.221Z,100729.40
2023-01-29T21:27:40.484Z,100733.60
2023-01-29T21:30:16.731Z,100726.60
2023-01-29T21:32:50.768Z,100720.20
2023-01-29T21:35:24.902Z,100725.20
2023-01-29T21:37:59.017Z,100719.20
2023-01-29T21:40:33.218Z,100717.60
2023-01-29T21:43:16.077Z,100719.80
2023-01-29T21:45:58.272Z,100712.20
2023-01-29T21:48:32.496Z,100716.60
2023-01-29T21:51:09.022Z,100712.20
2023-01-29T21:53:43.261Z,100712.40
2023-01-29T21:56:19.757Z,100710.40
2023-01-29T21:58:54.294Z,100695.20
2023-01-29T22:01:37.585Z,100690.00
2023-01-29T22:04:12.693Z,100680.20
2023-01-29T22:06:46.801Z,100681.80
2023-01-29T22:09:20.741Z,100671.40
2023-01-29T22:11:54.993Z,100672.40
2023-01-29T22:14:28.885Z,100678.60
2023-01-29T22:17:02.833Z,100667.00
2023-01-29T22:19:36.974Z,100669.00
2023-01-29T22:22:13.452Z,100671.60
2023-01-29T22:24:47.667Z,100662.00
2023-01-29T22:27:21.491Z,100660.00
2023-01-29T22:29:55.991Z,100652.40
2023-01-29T22:32:30.496Z,100651.20
2023-01-29T22:35:04.960Z,100643.00
2023-01-29T22:37:39.117Z,100644.40
2023-01-29T22:40:16.064Z,100633.20
2023-01-29T22:42:50.313Z,100629.20
2023-01-29T22:45:24.455Z,100624.20
2023-01-29T22:47:59.480Z,100610.40
2023-01-29T22:50:33.351Z,100599.00
2023-01-29T22:53:08.366Z,100596.80
2023-01-29T22:55:42.444Z,100593.20
2023-01-29T22:58:17.413Z,100582.80
2023-01-29T23:00:54.380Z,100577.60
2023-01-29T23:03:28.958Z,100563.60
2023-01-29T23:06:03.991Z,100567.80
2023-01-29T23:08:38.788Z,100555.00
2023-01-29T23:11:20.116Z,100544.40
2023-01-29T23:13:55.894Z,100540.80
2023-01-29T23:16:30.816Z,100534.80
2023-01-29T23:19:05.007Z,100533.00
2023-01-29T23:21:39.898Z,100522.00
2023-01-29T23:24:15.372Z,100514.80
2023-01-29T23:27:07.720Z,100508.60
2023-01-29T23:29:41.921Z,100496.40
2023-01-29T23:32:18.986Z,100498.60
2023-01-29T23:34:53.255Z,100494.60
2023-01-29T23:37:27.793Z,100485.60
2023-01-29T23:40:02.077Z,100484.80
2023-01-29T23:42:35.983Z,100480.40
2023-01-29T23:45:13.048Z,100467.60
2023-01-29T23:47:47.073Z,100463.80
2023-01-29T23:50:21.510Z,100448.20
2023-01-29T23:52:55.319Z,100440.40
2023-01-29T23:55:29.126Z,100436.40
2023-01-29T23:58:02.944Z,100433.20
