createdAt,value
2018-02-03T00:01:58.555Z,100049
2018-02-03T00:04:25.954Z,100058
2018-02-03T00:06:53.317Z,100056
2018-02-03T00:09:20.598Z,100055
2018-02-03T00:11:47.848Z,100060
2018-02-03T00:14:15.318Z,100059
2018-02-03T00:16:42.646Z,100059
2018-02-03T00:19:09.894Z,100061
2018-02-03T00:21:37.237Z,100065
2018-02-03T00:24:04.512Z,100064
2018-02-03T00:26:31.803Z,100054
2018-02-03T00:28:59.047Z,100064
2018-02-03T00:31:26.449Z,100071
2018-02-03T00:33:54.753Z,100073
2018-02-03T00:36:22.289Z,100072
2018-02-03T00:38:49.549Z,100076
2018-02-03T00:41:16.907Z,100075
2018-02-03T00:43:44.141Z,100077
2018-02-03T00:46:11.382Z,100081
2018-02-03T00:48:38.750Z,100080
2018-02-03T00:51:06.166Z,100084
2018-02-03T00:53:33.418Z,100083
2018-02-03T00:56:00.656Z,100084
2018-02-03T00:58:27.894Z,100081
2018-02-03T01:00:55.130Z,100087
2018-02-03T01:03:22.382Z,100089
2018-02-03T01:05:49.630Z,100086
2018-02-03T01:08:16.868Z,100092
2018-02-03T01:10:44.101Z,100088
2018-02-03T01:13:11.370Z,100093
2018-02-03T01:15:38.605Z,100094
2018-02-03T01:18:05.837Z,100095
2018-02-03T01:20:33.086Z,100098
2018-02-03T01:23:00.313Z,100101
2018-02-03T01:25:27.579Z,100104
2018-02-03T01:27:54.813Z,100106
2018-02-03T01:30:22.055Z,100105
2018-02-03T01:32:49.295Z,100109
2018-02-03T01:35:16.534Z,100107
2018-02-03T01:37:43.946Z,100110
2018-02-03T01:40:11.185Z,100108
2018-02-03T01:42:38.429Z,100108
2018-02-03T01:45:05.661Z,100107
2018-02-03T01:47:44.686Z,100113
2018-02-03T01:50:12.082Z,100107
2018-02-03T01:52:39.318Z,100109
2018-02-03T01:55:06.549Z,100110
2018-02-03T01:57:33.794Z,100107
2018-02-03T02:00:01.033Z,100107
2018-02-03T02:02:28.270Z,100108
2018-02-03T02:04:55.526Z,100102
2018-02-03T02:07:22.945Z,100105
2018-02-03T02:09:50.186Z,100103
2018-02-03T02:12:17.423Z,100102
2018-02-03T02:14:44.670Z,100104
2018-02-03T02:17:11.895Z,100103
2018-02-03T02:19:39.150Z,100100
2018-02-03T02:22:06.388Z,100098
2018-02-03T02:24:33.621Z,100097
2018-02-03T02:27:00.850Z,100098
2018-02-03T02:29:28.094Z,100105
2018-02-03T02:31:55.471Z,100107
2018-02-03T02:34:22.703Z,100107
2018-02-03T02:36:49.934Z,100111
2018-02-03T02:39:17.188Z,100111
2018-02-03T02:41:44.422Z,100110
2018-02-03T02:44:11.655Z,100113
2018-02-03T02:46:38.886Z,100118
2018-02-03T02:49:06.126Z,100113
2018-02-03T02:51:33.388Z,100113
2018-02-03T02:54:00.626Z,100113
2018-02-03T02:56:27.856Z,100115
2018-02-03T03:01:34.058Z,100118
2018-02-03T03:04:01.571Z,100119
2018-02-03T03:06:28.806Z,100118
2018-02-03T03:08:56.041Z,100115
2018-02-03T03:11:23.290Z,100115
2018-02-03T03:13:50.531Z,100116
2018-02-03T03:16:17.768Z,100115
2018-02-03T03:18:45.014Z,100116
2018-02-03T03:21:12.250Z,100117
2018-02-03T03:23:39.486Z,100115
2018-02-03T03:26:06.730Z,100117
2018-02-03T03:28:33.960Z,100119
2018-02-03T03:31:01.194Z,100117
2018-02-03T03:33:28.435Z,100120
2018-02-03T03:35:55.674Z,100119
2018-02-03T03:38:22.939Z,100120
2018-02-03T03:40:50.173Z,100122
2018-02-03T03:43:17.635Z,100121
2018-02-03T03:45:44.870Z,100128
2018-02-03T03:48:12.110Z,100121
2018-02-03T03:50:39.356Z,100119
2018-02-03T03:53:06.589Z,100124
2018-02-03T03:55:34.009Z,100125
2018-02-03T03:58:01.241Z,100125
2018-02-03T04:00:28.474Z,100129
2018-02-03T04:02:55.714Z,100130
2018-02-03T04:05:22.956Z,100127
2018-02-03T04:07:50.202Z,100135
2018-02-03T04:10:17.434Z,100132
2018-02-03T04:12:44.667Z,100132
2018-02-03T04:15:11.906Z,100128
2018-02-03T04:17:39.137Z,100128
2018-02-03T04:20:06.415Z,100131
2018-02-03T04:22:33.658Z,100128
2018-02-03T04:25:00.890Z,100133
2018-02-03T04:27:28.126Z,100131
2018-02-03T04:29:55.362Z,100128
2018-02-03T04:32:22.606Z,100130
2018-02-03T04:34:49.841Z,100136
2018-02-03T04:37:17.089Z,100136
2018-02-03T04:39:44.318Z,100137
2018-02-03T04:42:11.563Z,100136
2018-02-03T04:44:38.816Z,100146
2018-02-03T04:47:06.073Z,100144
2018-02-03T04:49:33.316Z,100139
2018-02-03T04:52:00.551Z,100139
2018-02-03T04:54:27.891Z,100139
2018-02-03T04:56:55.126Z,100144
2018-02-03T04:59:22.386Z,100145
2018-02-03T05:01:49.648Z,100142
2018-02-03T05:04:16.882Z,100144
2018-02-03T05:06:44.121Z,100145
2018-02-03T05:09:11.346Z,100141
2018-02-03T05:11:38.598Z,100142
2018-02-03T05:14:05.840Z,100143
2018-02-03T05:16:33.075Z,100150
2018-02-03T05:19:00.318Z,100152
2018-02-03T05:21:27.551Z,100148
2018-02-03T05:23:54.958Z,100153
2018-02-03T05:26:22.198Z,100150
2018-02-03T05:28:49.438Z,100148
2018-02-03T05:31:16.678Z,100151
2018-02-03T05:33:43.910Z,100148
2018-02-03T05:36:11.154Z,100151
2018-02-03T05:38:38.381Z,100147
2018-02-03T05:41:05.635Z,100146
2018-02-03T05:43:33.306Z,100146
2018-02-03T05:46:00.537Z,100146
2018-02-03T05:48:27.773Z,100141
2018-02-03T05:50:54.998Z,100141
2018-02-03T05:53:22.251Z,100141
2018-02-03T05:55:49.485Z,100143
2018-02-03T05:58:16.719Z,100149
2018-02-03T06:00:43.976Z,100144
2018-02-03T06:03:11.214Z,100149
2018-02-03T06:05:38.446Z,100144
2018-02-03T06:08:05.673Z,100144
2018-02-03T06:10:32.914Z,100150
2018-02-03T06:13:00.198Z,100150
2018-02-03T06:15:27.430Z,100149
2018-02-03T06:17:54.659Z,100149
2018-02-03T06:20:21.887Z,100150
2018-02-03T06:22:49.125Z,100150
2018-02-03T06:25:16.375Z,100150
2018-02-03T06:27:43.598Z,100149
2018-02-03T06:30:10.827Z,100147
2018-02-03T06:32:38.050Z,100155
2018-02-03T06:35:05.290Z,100158
2018-02-03T06:37:32.537Z,100161
2018-02-03T06:39:59.776Z,100158
2018-02-03T06:42:27.005Z,100157
2018-02-03T06:44:54.234Z,100154
2018-02-03T06:47:21.466Z,100151
2018-02-03T06:49:48.739Z,100154
2018-02-03T06:52:15.971Z,100156
2018-02-03T06:54:43.198Z,100156
2018-02-03T06:57:10.429Z,100156
2018-02-03T06:59:37.658Z,100155
2018-02-03T07:02:04.934Z,100154
2018-02-03T07:04:32.158Z,100154
2018-02-03T07:06:59.386Z,100158
2018-02-03T07:09:26.617Z,100161
2018-02-03T07:11:53.848Z,100161
2018-02-03T07:14:21.408Z,100158
2018-02-03T07:16:48.637Z,100164
2018-02-03T07:19:15.863Z,100165
2018-02-03T07:21:43.118Z,100164
2018-02-03T07:24:10.398Z,100161
2018-02-03T07:26:37.565Z,100165
2018-02-03T07:29:04.793Z,100170
2018-02-03T07:31:32.022Z,100173
2018-02-03T07:33:59.313Z,100173
2018-02-03T07:36:26.542Z,100175
2018-02-03T07:38:53.774Z,100173
2018-02-03T07:41:21.010Z,100184
2018-02-03T07:43:48.239Z,100180
2018-02-03T07:46:15.462Z,100181
2018-02-03T07:48:42.689Z,100184
2018-02-03T07:51:10.033Z,100187
2018-02-03T07:53:37.253Z,100192
2018-02-03T07:56:04.491Z,100192
2018-02-03T07:58:31.833Z,100189
2018-02-03T08:00:59.058Z,100192
2018-02-03T08:03:26.282Z,100189
2018-02-03T08:05:53.523Z,100190
2018-02-03T08:08:20.746Z,100193
2018-02-03T08:10:47.978Z,100194
2018-02-03T08:13:15.211Z,100200
2018-02-03T08:15:42.434Z,100199
2018-02-03T08:18:09.657Z,100201
2018-02-03T08:20:36.889Z,100196
2018-02-03T08:23:04.119Z,100197
2018-02-03T08:25:31.355Z,100199
2018-02-03T08:27:58.583Z,100199
2018-02-03T08:30:25.823Z,100201
2018-02-03T08:32:53.045Z,100187
2018-02-03T08:35:20.274Z,100197
2018-02-03T08:37:47.582Z,100193
2018-02-03T08:40:14.811Z,100192
2018-02-03T08:42:42.063Z,100192
2018-02-03T08:45:09.530Z,100193
2018-02-03T08:47:36.774Z,100191
2018-02-03T08:50:04.019Z,100191
2018-02-03T08:52:31.266Z,100190
2018-02-03T08:54:58.533Z,100190
2018-02-03T08:57:25.790Z,100192
2018-02-03T08:59:53.035Z,100185
2018-02-03T09:02:20.290Z,100181
2018-02-03T09:04:47.531Z,100183
2018-02-03T09:07:14.778Z,100182
2018-02-03T09:09:42.366Z,100186
2018-02-03T09:12:09.883Z,100191
2018-02-03T09:14:37.255Z,100194
2018-02-03T09:17:04.879Z,100195
2018-02-03T09:19:32.230Z,100194
2018-02-03T09:21:59.534Z,100195
2018-02-03T09:24:26.822Z,100192
2018-02-03T09:26:54.261Z,100196
2018-02-03T09:29:21.901Z,100192
2018-02-03T09:31:49.524Z,100191
2018-02-03T09:34:16.766Z,100198
2018-02-03T09:36:44.022Z,100196
2018-02-03T09:39:11.361Z,100196
2018-02-03T09:41:38.982Z,100194
2018-02-03T09:44:06.898Z,100194
2018-02-03T09:46:34.463Z,100197
2018-02-03T09:49:01.820Z,100192
2018-02-03T09:51:29.320Z,100196
2018-02-03T09:53:56.674Z,100197
2018-02-03T09:56:23.970Z,100199
2018-02-03T09:58:51.584Z,100197
2018-02-03T10:01:20.985Z,100203
2018-02-03T10:03:48.293Z,100204
2018-02-03T10:06:16.010Z,100198
2018-02-03T10:08:43.362Z,100209
2018-02-03T10:11:10.733Z,100190
2018-02-03T10:13:38.286Z,100193
2018-02-03T10:16:05.685Z,100191
2018-02-03T10:18:32.950Z,100186
2018-02-03T10:21:00.205Z,100186
2018-02-03T10:23:27.880Z,100182
2018-02-03T10:25:55.754Z,100194
2018-02-03T10:28:23.490Z,100198
2018-02-03T10:30:51.875Z,100196
2018-02-03T10:33:19.474Z,100202
2018-02-03T10:35:46.866Z,100204
2018-02-03T10:38:14.163Z,100204
2018-02-03T10:40:41.526Z,100205
2018-02-03T10:43:08.814Z,100202
2018-02-03T10:45:36.298Z,100203
2018-02-03T10:48:03.743Z,100204
2018-02-03T10:50:31.011Z,100207
2018-02-03T10:52:58.285Z,100208
2018-02-03T10:55:27.497Z,100208
2018-02-03T10:57:54.777Z,100209
2018-02-03T11:00:22.066Z,100207
2018-02-03T11:02:49.458Z,100207
2018-02-03T11:05:17.490Z,100205
2018-02-03T11:07:44.828Z,100204
2018-02-03T11:10:12.198Z,100210
2018-02-03T11:12:39.469Z,100206
2018-02-03T11:15:07.010Z,100202
2018-02-03T11:17:34.510Z,100198
2018-02-03T11:20:02.111Z,100201
2018-02-03T11:22:29.363Z,100200
2018-02-03T11:24:56.602Z,100199
2018-02-03T11:27:23.838Z,100204
2018-02-03T11:29:51.072Z,100202
2018-02-03T11:32:18.306Z,100195
2018-02-03T11:34:45.544Z,100199
2018-02-03T11:37:12.789Z,100196
2018-02-03T11:39:40.030Z,100192
2018-02-03T11:42:07.267Z,100200
2018-02-03T11:44:34.506Z,100198
2018-02-03T11:47:01.762Z,100196
2018-02-03T11:49:28.994Z,100196
2018-02-03T11:51:56.227Z,100199
2018-02-03T11:54:23.470Z,100200
2018-02-03T11:56:50.710Z,100200
2018-02-03T11:59:17.937Z,100201
2018-02-03T12:01:45.177Z,100205
2018-02-03T12:04:12.410Z,100207
2018-02-03T12:06:41.156Z,100204
2018-02-03T12:09:08.946Z,100208
2018-02-03T12:11:36.181Z,100214
2018-02-03T12:14:03.446Z,100217
2018-02-03T12:16:30.682Z,100213
2018-02-03T12:18:57.913Z,100212
2018-02-03T12:21:25.464Z,100208
2018-02-03T12:23:52.726Z,100209
2018-02-03T12:26:20.800Z,100206
2018-02-03T12:28:48.036Z,100201
2018-02-03T12:31:15.266Z,100205
2018-02-03T12:33:42.537Z,100206
2018-02-03T12:36:09.774Z,100204
2018-02-03T12:38:37.022Z,100196
2018-02-03T12:41:04.270Z,100194
2018-02-03T12:43:31.507Z,100191
2018-02-03T12:45:58.778Z,100197
2018-02-03T12:48:26.010Z,100201
2018-02-03T12:50:53.246Z,100208
2018-02-03T12:53:20.486Z,100199
2018-02-03T12:55:47.757Z,100195
2018-02-03T12:58:15.026Z,100197
2018-02-03T13:00:42.265Z,100199
2018-02-03T13:03:09.497Z,100203
2018-02-03T13:05:36.734Z,100203
2018-02-03T13:08:03.974Z,100207
2018-02-03T13:10:31.224Z,100203
2018-02-03T13:12:58.821Z,100200
2018-02-03T13:15:26.059Z,100202
2018-02-03T13:17:53.298Z,100201
2018-02-03T13:20:20.529Z,100199
2018-02-03T13:22:47.761Z,100200
2018-02-03T13:25:15.035Z,100199
2018-02-03T13:27:44.066Z,100203
2018-02-03T13:30:11.310Z,100205
2018-02-03T13:32:38.546Z,100204
2018-02-03T13:35:05.778Z,100201
2018-02-03T13:37:33.035Z,100199
2018-02-03T13:40:00.274Z,100198
2018-02-03T13:42:27.506Z,100204
2018-02-03T13:44:54.750Z,100205
2018-02-03T13:47:21.990Z,100202
2018-02-03T13:49:49.250Z,100204
2018-02-03T13:52:16.478Z,100204
2018-02-03T13:54:43.714Z,100204
2018-02-03T13:57:10.942Z,100205
2018-02-03T13:59:38.178Z,100206
2018-02-03T14:02:05.416Z,100209
2018-02-03T14:04:32.671Z,100210
2018-02-03T14:06:59.910Z,100217
2018-02-03T14:09:27.270Z,100218
2018-02-03T14:11:54.506Z,100220
2018-02-03T14:14:21.751Z,100220
2018-02-03T14:16:49.010Z,100216
2018-02-03T14:19:16.255Z,100221
2018-02-03T14:21:43.626Z,100223
2018-02-03T14:24:16.595Z,100224
2018-02-03T14:26:43.829Z,100227
2018-02-03T14:29:11.065Z,100229
2018-02-03T14:31:38.306Z,100237
2018-02-03T14:34:05.586Z,100240
2018-02-03T14:36:32.822Z,100240
2018-02-03T14:39:00.061Z,100240
2018-02-03T14:41:27.300Z,100241
2018-02-03T14:43:54.614Z,100241
2018-02-03T14:46:21.904Z,100240
2018-02-03T14:48:49.107Z,100239
2018-02-03T14:51:16.337Z,100240
2018-02-03T14:53:43.591Z,100243
2018-02-03T14:56:10.838Z,100241
2018-02-03T14:58:38.125Z,100245
2018-02-03T15:01:05.316Z,100247
2018-02-03T15:03:32.547Z,100248
2018-02-03T15:05:59.791Z,100249
2018-02-03T15:08:27.095Z,100245
2018-02-03T15:10:54.286Z,100248
2018-02-03T15:13:21.522Z,100249
2018-02-03T15:15:48.754Z,100251
2018-02-03T15:18:15.993Z,100250
2018-02-03T15:20:43.233Z,100248
2018-02-03T15:23:10.474Z,100248
2018-02-03T15:25:37.710Z,100249
2018-02-03T15:28:04.950Z,100252
2018-02-03T15:30:32.190Z,100254
2018-02-03T15:32:59.442Z,100251
2018-02-03T15:35:26.678Z,100257
2018-02-03T15:37:53.915Z,100255
2018-02-03T15:40:21.159Z,100257
2018-02-03T15:42:48.394Z,100267
2018-02-03T15:45:15.810Z,100265
2018-02-03T15:47:43.050Z,100266
2018-02-03T15:50:10.329Z,100268
2018-02-03T15:52:37.575Z,100272
2018-02-03T15:55:04.818Z,100273
2018-02-03T15:57:32.058Z,100283
2018-02-03T15:59:59.303Z,100278
2018-02-03T16:02:26.540Z,100283
2018-02-03T16:04:54.037Z,100288
2018-02-03T16:07:21.282Z,100284
2018-02-03T16:09:48.518Z,100282
2018-02-03T16:12:15.862Z,100278
2018-02-03T16:14:43.144Z,100284
2018-02-03T16:17:10.393Z,100281
2018-02-03T16:19:37.636Z,100283
2018-02-03T16:22:05.102Z,100281
2018-02-03T16:24:32.342Z,100286
2018-02-03T16:26:59.574Z,100288
2018-02-03T16:29:26.806Z,100287
2018-02-03T16:31:54.041Z,100289
2018-02-03T16:34:21.364Z,100285
2018-02-03T16:36:48.598Z,100291
2018-02-03T16:39:15.838Z,100296
2018-02-03T16:41:43.082Z,100304
2018-02-03T16:44:10.318Z,100308
2018-02-03T16:46:37.554Z,100312
2018-02-03T16:49:04.798Z,100310
2018-02-03T16:51:32.044Z,100307
2018-02-03T16:53:59.283Z,100315
2018-02-03T16:56:38.406Z,100314
2018-02-03T16:59:05.665Z,100320
2018-02-03T17:01:32.910Z,100319
2018-02-03T17:04:00.158Z,100319
2018-02-03T17:06:27.402Z,100320
2018-02-03T17:08:54.637Z,100324
2018-02-03T17:11:21.927Z,100333
2018-02-03T17:13:49.190Z,100335
2018-02-03T17:16:16.430Z,100334
2018-02-03T17:18:43.666Z,100340
2018-02-03T17:21:10.905Z,100334
2018-02-03T17:23:38.144Z,100340
2018-02-03T17:26:05.396Z,100334
2018-02-03T17:28:32.638Z,100338
2018-02-03T17:31:00.430Z,100340
2018-02-03T17:33:27.667Z,100342
2018-02-03T17:35:55.257Z,100346
2018-02-03T17:38:28.173Z,100341
2018-02-03T17:40:55.414Z,100342
2018-02-03T17:43:22.649Z,100346
2018-02-03T17:48:55.494Z,100354
2018-02-03T17:51:22.799Z,100359
2018-02-03T17:53:50.038Z,100359
2018-02-03T17:56:22.902Z,100360
2018-02-03T17:58:50.194Z,100366
2018-02-03T18:01:17.465Z,100374
2018-02-03T18:03:44.707Z,100370
2018-02-03T18:06:11.952Z,100372
2018-02-03T18:08:39.193Z,100381
2018-02-03T18:11:06.430Z,100382
2018-02-03T18:13:33.692Z,100378
2018-02-03T18:16:00.922Z,100384
2018-02-03T18:18:28.163Z,100391
2018-02-03T18:20:55.454Z,100388
2018-02-03T18:23:22.740Z,100393
2018-02-03T18:25:49.942Z,100392
2018-02-03T18:28:17.186Z,100395
2018-02-03T18:30:45.166Z,100398
2018-02-03T18:33:12.401Z,100403
2018-02-03T18:35:39.639Z,100403
2018-02-03T18:38:06.890Z,100404
2018-02-03T18:40:34.135Z,100402
2018-02-03T18:43:01.382Z,100406
2018-02-03T18:45:40.675Z,100404
2018-02-03T18:48:07.914Z,100404
2018-02-03T18:50:35.161Z,100405
2018-02-03T18:53:02.401Z,100415
2018-02-03T18:55:29.642Z,100414
2018-02-03T18:57:56.890Z,100413
2018-02-03T19:00:24.130Z,100419
2018-02-03T19:02:51.369Z,100416
2018-02-03T19:05:18.605Z,100423
2018-02-03T19:07:45.847Z,100419
2018-02-03T19:10:13.087Z,100421
2018-02-03T19:12:40.321Z,100426
2018-02-03T19:15:07.562Z,100423
2018-02-03T19:17:34.831Z,100428
2018-02-03T19:20:02.070Z,100428
2018-02-03T19:22:29.354Z,100427
2018-02-03T19:24:56.599Z,100433
2018-02-03T19:27:23.846Z,100434
2018-02-03T19:29:51.091Z,100446
2018-02-03T19:32:18.326Z,100446
2018-02-03T19:34:45.912Z,100446
2018-02-03T19:37:13.144Z,100447
2018-02-03T19:39:40.386Z,100448
2018-02-03T19:42:07.617Z,100448
2018-02-03T19:44:34.859Z,100455
2018-02-03T19:47:02.125Z,100459
2018-02-03T19:49:29.358Z,100455
2018-02-03T19:51:56.590Z,100460
2018-02-03T19:54:23.834Z,100460
2018-02-03T19:56:51.073Z,100464
2018-02-03T19:59:18.428Z,100464
2018-02-03T20:01:45.667Z,100466
2018-02-03T20:04:12.906Z,100470
2018-02-03T20:06:40.151Z,100470
2018-02-03T20:09:07.388Z,100467
2018-02-03T20:11:34.902Z,100464
2018-02-03T20:14:02.144Z,100465
2018-02-03T20:16:29.383Z,100471
2018-02-03T20:18:56.621Z,100466
2018-02-03T20:21:23.850Z,100469
2018-02-03T20:23:51.394Z,100474
2018-02-03T20:26:20.075Z,100483
2018-02-03T20:28:47.259Z,100480
2018-02-03T20:31:14.490Z,100483
2018-02-03T20:33:41.713Z,100481
2018-02-03T20:36:08.965Z,100485
2018-02-03T20:38:36.202Z,100491
2018-02-03T20:41:03.466Z,100485
2018-02-03T20:43:30.706Z,100484
2018-02-03T20:45:57.941Z,100483
2018-02-03T20:48:25.184Z,100488
2018-02-03T20:50:52.419Z,100488
2018-02-03T20:53:19.663Z,100487
2018-02-03T20:55:47.177Z,100487
2018-02-03T20:58:14.411Z,100497
2018-02-03T21:00:41.648Z,100502
2018-02-03T21:03:08.877Z,100499
2018-02-03T21:05:36.111Z,100500
2018-02-03T21:08:03.530Z,100503
2018-02-03T21:10:30.774Z,100508
2018-02-03T21:12:58.002Z,100513
2018-02-03T21:15:25.233Z,100511
2018-02-03T21:17:52.469Z,100516
2018-02-03T21:20:19.730Z,100523
2018-02-03T21:22:46.966Z,100533
2018-02-03T21:25:14.202Z,100530
2018-02-03T21:27:41.434Z,100527
2018-02-03T21:30:08.699Z,100530
2018-02-03T21:32:36.154Z,100537
2018-02-03T21:35:03.386Z,100538
2018-02-03T21:37:30.630Z,100540
2018-02-03T21:39:57.870Z,100545
2018-02-03T21:42:25.118Z,100556
2018-02-03T21:44:52.370Z,100562
2018-02-03T21:47:19.614Z,100566
2018-02-03T21:49:46.850Z,100566
2018-02-03T21:52:14.082Z,100569
2018-02-03T21:54:41.319Z,100573
2018-02-03T21:57:08.570Z,100575
2018-02-03T21:59:35.807Z,100577
2018-02-03T22:02:03.037Z,100578
2018-02-03T22:04:30.307Z,100580
2018-02-03T22:06:57.538Z,100579
2018-02-03T22:09:24.776Z,100584
2018-02-03T22:11:52.010Z,100585
2018-02-03T22:14:19.246Z,100588
2018-02-03T22:16:46.499Z,100595
2018-02-03T22:19:13.834Z,100595
2018-02-03T22:21:41.080Z,100605
2018-02-03T22:24:08.306Z,100606
2018-02-03T22:26:35.537Z,100602
2018-02-03T22:29:02.807Z,100609
2018-02-03T22:31:30.048Z,100611
2018-02-03T22:33:57.282Z,100609
2018-02-03T22:36:24.517Z,100611
2018-02-03T22:38:51.759Z,100614
2018-02-03T22:41:19.018Z,100623
2018-02-03T22:43:46.253Z,100626
2018-02-03T22:46:13.503Z,100633
2018-02-03T22:48:40.738Z,100634
2018-02-03T22:51:07.969Z,100635
2018-02-03T22:53:35.214Z,100637
2018-02-03T22:56:02.442Z,100642
2018-02-03T22:58:29.714Z,100643
2018-02-03T23:01:02.723Z,100644
2018-02-03T23:03:30.103Z,100648
2018-02-03T23:05:57.337Z,100649
2018-02-03T23:08:24.798Z,100651
2018-02-03T23:10:52.030Z,100653
2018-02-03T23:13:19.267Z,100649
2018-02-03T23:15:46.510Z,100651
2018-02-03T23:18:13.754Z,100652
2018-02-03T23:20:40.994Z,100646
2018-02-03T23:23:08.424Z,100655
2018-02-03T23:25:35.662Z,100655
2018-02-03T23:28:02.901Z,100660
2018-02-03T23:30:30.134Z,100663
2018-02-03T23:32:57.380Z,100663
2018-02-03T23:35:24.618Z,100663
2018-02-03T23:37:51.938Z,100667
2018-02-03T23:40:19.178Z,100675
2018-02-03T23:42:46.446Z,100677
2018-02-03T23:45:13.685Z,100678
2018-02-03T23:47:40.919Z,100677
2018-02-03T23:50:15.610Z,100675
