createdAt,value
2018-08-27T00:00:33.260Z,65.40
2018-08-27T00:03:00.120Z,65.90
2018-08-27T00:05:26.980Z,66.00
2018-08-27T00:07:54.155Z,66.20
2018-08-27T00:10:21.643Z,66.60
2018-08-27T00:12:48.584Z,66.80
2018-08-27T00:15:15.484Z,66.90
2018-08-27T00:17:42.395Z,67.00
2018-08-27T00:20:09.259Z,67.20
2018-08-27T00:22:36.171Z,67.60
2018-08-27T00:25:03.079Z,67.40
2018-08-27T00:27:29.952Z,67.30
2018-08-27T00:29:56.871Z,67.40
2018-08-27T00:32:23.739Z,67.40
2018-08-27T00:34:50.652Z,67.50
2018-08-27T00:37:17.871Z,68.00
2018-08-27T00:39:44.742Z,68.10
2018-08-27T00:42:11.667Z,68.20
2018-08-27T00:44:38.539Z,68.40
2018-08-27T00:47:05.404Z,68.60
2018-08-27T00:49:32.300Z,68.90
2018-08-27T00:51:59.172Z,68.70
2018-08-27T00:54:26.324Z,69.70
2018-08-27T00:56:53.243Z,70.10
2018-08-27T00:59:20.113Z,70.30
2018-08-27T01:01:47.230Z,70.40
2018-08-27T01:04:14.247Z,71.00
2018-08-27T01:06:41.266Z,70.90
2018-08-27T01:09:09.352Z,70.80
2018-08-27T01:11:36.671Z,70.90
2018-08-27T01:14:03.587Z,71.10
2018-08-27T01:16:30.452Z,71.30
2018-08-27T01:18:57.479Z,71.50
2018-08-27T01:21:24.396Z,71.60
2018-08-27T01:23:51.289Z,71.90
2018-08-27T01:26:18.199Z,71.80
2018-08-27T01:28:45.112Z,71.80
2018-08-27T01:31:12.128Z,72.00
2018-08-27T01:33:39.044Z,71.90
2018-08-27T01:36:05.955Z,72.20
2018-08-27T01:38:32.863Z,72.10
2018-08-27T01:40:59.763Z,72.30
2018-08-27T01:43:26.629Z,72.30
2018-08-27T01:45:53.584Z,72.20
2018-08-27T01:48:20.504Z,72.50
2018-08-27T01:50:47.370Z,72.60
2018-08-27T01:53:14.232Z,72.80
2018-08-27T01:55:41.143Z,72.80
2018-08-27T01:58:08.051Z,73.00
2018-08-27T02:00:34.956Z,73.00
2018-08-27T02:03:01.865Z,72.70
2018-08-27T02:05:28.799Z,72.60
2018-08-27T02:07:55.664Z,72.30
2018-08-27T02:10:22.567Z,72.10
2018-08-27T02:12:49.526Z,71.90
2018-08-27T02:15:16.432Z,72.00
2018-08-27T02:17:43.300Z,72.30
2018-08-27T02:20:10.210Z,71.90
2018-08-27T02:22:37.120Z,71.80
2018-08-27T02:25:04.027Z,71.70
2018-08-27T02:27:30.904Z,71.60
2018-08-27T02:29:58.094Z,71.60
2018-08-27T02:32:25.019Z,71.80
2018-08-27T02:34:51.901Z,71.60
2018-08-27T02:37:18.849Z,71.70
2018-08-27T02:39:45.716Z,71.60
2018-08-27T02:42:12.623Z,71.30
2018-08-27T02:44:39.484Z,71.20
2018-08-27T02:47:06.387Z,71.00
2018-08-27T02:49:33.251Z,70.90
2018-08-27T02:52:00.207Z,70.70
2018-08-27T02:54:27.071Z,70.50
2018-08-27T02:56:53.985Z,70.00
2018-08-27T02:59:20.883Z,70.00
2018-08-27T03:01:47.792Z,70.00
2018-08-27T03:04:14.666Z,70.40
2018-08-27T03:06:41.584Z,70.20
2018-08-27T03:09:09.018Z,70.40
2018-08-27T03:11:35.998Z,70.30
2018-08-27T03:14:03.106Z,70.40
2018-08-27T03:16:30.016Z,70.80
2018-08-27T03:18:56.880Z,70.80
2018-08-27T03:21:23.827Z,70.90
2018-08-27T03:23:50.693Z,70.80
2018-08-27T03:26:17.560Z,70.50
2018-08-27T03:28:44.744Z,70.60
2018-08-27T03:31:11.598Z,70.50
2018-08-27T03:33:38.496Z,70.00
2018-08-27T03:36:05.387Z,70.60
2018-08-27T03:38:32.300Z,70.60
2018-08-27T03:40:59.220Z,70.70
2018-08-27T03:43:26.127Z,70.80
2018-08-27T03:45:52.999Z,70.70
2018-08-27T03:48:20.900Z,70.70
2018-08-27T03:50:47.828Z,70.60
2018-08-27T03:53:15.629Z,70.30
2018-08-27T03:55:42.528Z,70.40
2018-08-27T03:58:09.435Z,70.20
2018-08-27T04:00:36.296Z,70.30
2018-08-27T04:03:03.506Z,70.20
2018-08-27T04:05:30.408Z,70.10
2018-08-27T04:07:57.324Z,70.20
2018-08-27T04:10:24.187Z,70.00
2018-08-27T04:12:51.087Z,70.00
2018-08-27T04:15:18.187Z,70.30
2018-08-27T04:17:45.101Z,70.10
2018-08-27T04:20:11.972Z,70.20
2018-08-27T04:22:39.148Z,70.30
2018-08-27T04:25:06.015Z,70.10
2018-08-27T04:27:32.902Z,69.70
2018-08-27T04:29:59.811Z,69.90
2018-08-27T04:32:26.681Z,70.30
2018-08-27T04:34:53.625Z,70.80
2018-08-27T04:37:21.225Z,70.80
2018-08-27T04:39:48.140Z,71.00
2018-08-27T04:42:15.003Z,71.20
2018-08-27T04:44:41.913Z,71.10
2018-08-27T04:47:08.794Z,71.10
2018-08-27T04:49:35.715Z,71.00
2018-08-27T04:52:02.855Z,70.90
2018-08-27T04:54:29.760Z,71.00
2018-08-27T04:56:56.801Z,71.20
2018-08-27T04:59:26.243Z,71.30
2018-08-27T05:01:53.155Z,71.10
2018-08-27T05:04:20.069Z,71.00
2018-08-27T05:06:46.972Z,70.80
2018-08-27T05:09:13.839Z,70.50
2018-08-27T05:11:40.760Z,70.60
2018-08-27T05:14:08.883Z,70.60
2018-08-27T05:16:36.080Z,70.60
2018-08-27T05:19:02.998Z,70.40
2018-08-27T05:21:30.133Z,70.60
2018-08-27T05:23:57.127Z,70.40
2018-08-27T05:26:23.995Z,70.00
2018-08-27T05:28:51.127Z,70.20
2018-08-27T05:31:18.080Z,69.90
2018-08-27T05:33:44.968Z,70.10
2018-08-27T05:36:12.080Z,69.60
2018-08-27T05:38:39.058Z,69.50
2018-08-27T05:41:05.875Z,69.90
2018-08-27T05:43:32.780Z,69.80
2018-08-27T05:45:59.648Z,70.10
2018-08-27T05:48:26.562Z,70.70
2018-08-27T05:50:53.432Z,70.90
2018-08-27T05:53:20.371Z,70.70
2018-08-27T05:55:47.234Z,70.70
2018-08-27T05:58:14.136Z,70.60
2018-08-27T06:00:41.045Z,70.70
2018-08-27T06:03:07.964Z,70.20
2018-08-27T06:05:34.823Z,69.30
2018-08-27T06:08:01.999Z,69.20
2018-08-27T06:10:28.908Z,69.10
2018-08-27T06:12:55.800Z,68.30
2018-08-27T06:15:22.995Z,67.30
2018-08-27T06:17:49.899Z,66.30
2018-08-27T06:20:16.803Z,65.40
2018-08-27T06:22:43.675Z,65.30
2018-08-27T06:25:10.593Z,65.20
2018-08-27T06:27:37.713Z,64.10
2018-08-27T06:30:04.680Z,63.90
2018-08-27T06:32:31.561Z,63.70
2018-08-27T06:34:58.503Z,63.10
2018-08-27T06:37:25.376Z,63.10
2018-08-27T06:39:52.279Z,63.00
2018-08-27T06:42:19.138Z,63.20
2018-08-27T06:44:46.175Z,63.90
2018-08-27T06:47:13.043Z,64.30
2018-08-27T06:49:39.943Z,64.70
2018-08-27T06:52:06.816Z,64.70
2018-08-27T06:54:33.723Z,64.80
2018-08-27T06:57:00.617Z,65.00
2018-08-27T06:59:27.576Z,65.30
2018-08-27T07:01:54.450Z,65.20
2018-08-27T07:04:21.394Z,65.00
2018-08-27T07:06:48.259Z,65.60
2018-08-27T07:09:15.161Z,65.10
2018-08-27T07:11:42.062Z,65.30
2018-08-27T07:14:09.023Z,64.90
2018-08-27T07:16:35.939Z,65.30
2018-08-27T07:19:02.887Z,65.50
2018-08-27T07:21:29.799Z,65.70
2018-08-27T07:23:56.695Z,66.00
2018-08-27T07:26:23.915Z,66.50
2018-08-27T07:28:50.784Z,66.90
2018-08-27T07:31:17.695Z,67.00
2018-08-27T07:33:44.559Z,67.10
2018-08-27T07:36:11.491Z,67.30
2018-08-27T07:38:38.360Z,67.60
2018-08-27T07:41:05.580Z,67.00
2018-08-27T07:43:32.473Z,66.40
2018-08-27T07:45:59.388Z,65.60
2018-08-27T07:48:26.251Z,62.70
2018-08-27T07:50:53.160Z,61.30
2018-08-27T07:53:20.036Z,61.50
2018-08-27T07:55:46.964Z,62.30
2018-08-27T07:58:13.827Z,64.60
2018-08-27T08:00:40.731Z,65.80
2018-08-27T08:03:07.600Z,65.90
2018-08-27T08:05:34.512Z,66.90
2018-08-27T08:08:01.405Z,68.10
2018-08-27T08:10:28.636Z,69.30
2018-08-27T08:12:55.508Z,68.20
2018-08-27T08:15:22.412Z,67.80
2018-08-27T08:17:49.619Z,67.50
2018-08-27T08:20:16.535Z,67.10
2018-08-27T08:22:43.451Z,66.80
2018-08-27T08:25:10.343Z,67.10
2018-08-27T08:27:37.607Z,68.20
2018-08-27T08:30:04.700Z,67.30
2018-08-27T08:32:31.588Z,64.70
2018-08-27T08:34:58.453Z,62.50
2018-08-27T08:37:25.359Z,59.90
2018-08-27T08:39:52.496Z,59.20
2018-08-27T08:42:19.387Z,58.80
2018-08-27T08:44:46.239Z,58.20
2018-08-27T08:47:13.145Z,57.60
2018-08-27T08:49:40.003Z,56.90
2018-08-27T08:52:06.904Z,55.30
2018-08-27T08:54:33.764Z,55.00
2018-08-27T08:57:00.716Z,54.20
2018-08-27T08:59:27.629Z,55.40
2018-08-27T09:01:54.534Z,56.40
2018-08-27T09:04:21.428Z,57.30
2018-08-27T09:06:48.335Z,58.60
2018-08-27T09:09:15.190Z,59.80
2018-08-27T09:11:42.083Z,60.60
2018-08-27T09:14:08.954Z,61.70
2018-08-27T09:16:35.967Z,62.70
2018-08-27T09:19:03.335Z,63.10
2018-08-27T09:21:30.460Z,63.60
2018-08-27T09:23:57.564Z,63.70
2018-08-27T09:26:24.469Z,63.80
2018-08-27T09:28:51.331Z,64.20
2018-08-27T09:31:18.498Z,65.10
2018-08-27T09:33:45.376Z,65.70
2018-08-27T09:36:12.283Z,66.00
2018-08-27T09:38:39.155Z,65.70
2018-08-27T09:41:06.352Z,66.10
2018-08-27T09:43:33.222Z,66.40
2018-08-27T09:46:00.411Z,66.50
2018-08-27T09:48:27.312Z,67.00
2018-08-27T09:50:54.212Z,67.00
2018-08-27T09:53:21.080Z,66.90
2018-08-27T09:55:47.947Z,66.30
2018-08-27T09:58:14.852Z,65.60
2018-08-27T10:00:47.507Z,65.20
2018-08-27T10:03:14.416Z,65.40
2018-08-27T10:05:41.284Z,64.40
2018-08-27T10:08:08.192Z,63.50
2018-08-27T10:10:35.059Z,63.80
2018-08-27T10:13:01.969Z,64.70
2018-08-27T10:15:28.848Z,65.20
2018-08-27T10:17:55.822Z,66.70
2018-08-27T10:20:22.690Z,66.20
2018-08-27T10:22:49.603Z,67.50
2018-08-27T10:25:16.480Z,68.40
2018-08-27T10:27:43.396Z,68.80
2018-08-27T10:30:11.256Z,69.20
2018-08-27T10:32:38.182Z,70.30
2018-08-27T10:35:05.247Z,70.70
2018-08-27T10:37:32.156Z,70.80
2018-08-27T10:39:59.023Z,71.00
2018-08-27T10:42:25.923Z,71.10
2018-08-27T10:44:52.795Z,71.00
2018-08-27T10:47:19.708Z,70.90
2018-08-27T10:49:46.585Z,71.00
2018-08-27T10:52:13.488Z,70.60
2018-08-27T10:54:41.072Z,71.00
2018-08-27T10:57:07.970Z,71.20
2018-08-27T10:59:35.370Z,70.90
2018-08-27T11:02:02.332Z,71.20
2018-08-27T11:04:29.216Z,71.50
2018-08-27T11:06:56.129Z,73.10
2018-08-27T11:09:22.990Z,73.30
2018-08-27T11:11:50.213Z,72.60
2018-08-27T11:14:17.092Z,71.40
2018-08-27T11:16:43.999Z,70.70
2018-08-27T11:19:10.948Z,69.40
2018-08-27T11:21:37.820Z,68.40
2018-08-27T11:24:10.480Z,68.00
2018-08-27T11:26:43.470Z,67.60
2018-08-27T11:29:10.243Z,67.80
2018-08-27T11:31:37.172Z,67.60
2018-08-27T11:34:04.066Z,67.30
2018-08-27T11:36:30.936Z,65.80
2018-08-27T11:38:57.860Z,65.60
2018-08-27T11:41:24.735Z,65.30
2018-08-27T11:43:51.644Z,65.20
2018-08-27T11:46:18.512Z,65.50
2018-08-27T11:48:45.412Z,66.70
2018-08-27T11:51:12.276Z,67.20
2018-08-27T11:53:39.172Z,67.20
2018-08-27T11:56:06.035Z,66.30
2018-08-27T11:58:32.956Z,66.40
2018-08-27T12:01:05.113Z,67.90
2018-08-27T12:03:32.024Z,68.60
2018-08-27T12:05:58.890Z,69.20
2018-08-27T12:08:25.792Z,69.80
2018-08-27T12:10:52.757Z,71.40
2018-08-27T12:13:19.664Z,72.20
2018-08-27T12:15:46.543Z,73.10
2018-08-27T12:18:13.484Z,74.20
2018-08-27T12:20:40.388Z,75.30
2018-08-27T12:23:07.600Z,76.20
2018-08-27T12:25:34.499Z,76.60
2018-08-27T12:28:01.404Z,76.50
2018-08-27T12:30:28.263Z,77.20
2018-08-27T12:32:55.185Z,78.30
2018-08-27T12:35:22.051Z,79.40
2018-08-27T12:37:48.945Z,80.20
2018-08-27T12:40:15.852Z,80.10
2018-08-27T12:42:42.724Z,80.60
2018-08-27T12:45:09.631Z,80.70
2018-08-27T12:47:36.543Z,81.00
2018-08-27T12:50:03.443Z,80.90
2018-08-27T12:52:30.307Z,81.30
2018-08-27T12:54:57.224Z,82.10
2018-08-27T12:57:24.096Z,82.80
2018-08-27T12:59:51.968Z,82.70
2018-08-27T13:02:18.845Z,82.10
2018-08-27T13:04:45.747Z,82.30
2018-08-27T13:07:12.618Z,82.20
2018-08-27T13:09:39.528Z,81.30
2018-08-27T13:12:06.408Z,81.30
2018-08-27T13:14:33.319Z,80.30
2018-08-27T13:17:00.188Z,80.30
2018-08-27T13:19:27.131Z,80.10
2018-08-27T13:21:54.004Z,80.90
2018-08-27T13:24:20.907Z,82.10
2018-08-27T13:26:47.776Z,83.00
2018-08-27T13:29:14.685Z,83.70
2018-08-27T13:31:41.694Z,84.50
2018-08-27T13:34:08.583Z,84.90
2018-08-27T13:36:35.463Z,85.40
2018-08-27T13:39:02.643Z,86.50
2018-08-27T13:41:29.823Z,87.60
2018-08-27T13:43:56.725Z,89.10
2018-08-27T13:46:23.595Z,90.00
2018-08-27T13:48:50.537Z,90.20
2018-08-27T13:51:17.406Z,90.20
2018-08-27T13:53:44.276Z,90.90
2018-08-27T13:56:11.460Z,91.50
2018-08-27T13:58:38.652Z,91.90
2018-08-27T14:01:05.564Z,92.20
2018-08-27T14:03:32.439Z,92.40
2018-08-27T14:05:59.349Z,92.80
2018-08-27T14:08:26.220Z,93.00
2018-08-27T14:10:53.353Z,93.20
2018-08-27T14:13:20.219Z,93.30
2018-08-27T14:15:47.172Z,93.20
2018-08-27T14:18:14.052Z,93.50
2018-08-27T14:20:40.944Z,93.80
2018-08-27T14:23:07.833Z,94.00
2018-08-27T14:25:34.828Z,93.80
2018-08-27T14:28:01.624Z,93.30
2018-08-27T14:30:28.510Z,92.60
2018-08-27T14:32:55.776Z,92.50
2018-08-27T14:35:22.750Z,92.40
2018-08-27T14:37:49.681Z,91.60
2018-08-27T14:40:16.583Z,90.50
2018-08-27T14:42:43.528Z,90.50
2018-08-27T14:45:10.550Z,90.60
2018-08-27T14:47:37.433Z,91.10
2018-08-27T14:50:04.329Z,91.20
2018-08-27T14:52:31.224Z,91.40
2018-08-27T14:54:58.087Z,90.90
2018-08-27T14:57:24.968Z,91.60
2018-08-27T14:59:51.831Z,91.40
2018-08-27T15:02:18.715Z,90.90
2018-08-27T15:04:45.604Z,90.70
2018-08-27T15:07:12.515Z,90.90
2018-08-27T15:09:39.402Z,91.10
2018-08-27T15:12:06.308Z,90.90
2018-08-27T15:14:33.171Z,90.00
2018-08-27T15:17:00.149Z,89.10
2018-08-27T15:19:26.966Z,89.50
2018-08-27T15:21:53.855Z,89.50
2018-08-27T15:24:20.759Z,90.10
2018-08-27T15:26:47.644Z,89.70
2018-08-27T15:29:15.136Z,89.60
2018-08-27T15:31:42.019Z,90.10
2018-08-27T15:34:08.879Z,88.80
2018-08-27T15:36:36.176Z,87.70
2018-08-27T15:39:04.420Z,87.90
2018-08-27T15:41:31.259Z,89.50
2018-08-27T15:43:58.123Z,89.80
2018-08-27T15:46:30.791Z,88.80
2018-08-27T15:48:57.658Z,89.10
2018-08-27T15:51:24.640Z,88.40
2018-08-27T15:53:51.464Z,88.20
2018-08-27T15:56:18.385Z,88.60
2018-08-27T15:58:45.236Z,89.10
2018-08-27T16:01:13.032Z,89.00
2018-08-27T16:03:40.316Z,90.00
2018-08-27T16:06:07.635Z,89.90
2018-08-27T16:08:34.588Z,90.40
2018-08-27T16:11:01.479Z,90.40
2018-08-27T16:13:28.345Z,90.80
2018-08-27T16:15:55.222Z,91.10
2018-08-27T16:18:22.111Z,91.50
2018-08-27T16:20:49.004Z,91.80
2018-08-27T16:23:15.921Z,92.00
2018-08-27T16:25:42.815Z,91.90
2018-08-27T16:28:09.692Z,92.00
2018-08-27T16:30:36.556Z,92.20
2018-08-27T16:33:03.440Z,92.30
2018-08-27T16:35:30.307Z,92.40
2018-08-27T16:37:57.188Z,92.40
2018-08-27T16:40:24.056Z,92.70
2018-08-27T16:42:50.939Z,92.60
2018-08-27T16:45:17.846Z,92.50
2018-08-27T16:47:44.711Z,92.60
2018-08-27T16:50:11.574Z,92.90
2018-08-27T16:52:38.500Z,93.40
2018-08-27T16:55:05.368Z,93.60
2018-08-27T16:57:32.260Z,94.10
2018-08-27T16:59:59.125Z,94.50
2018-08-27T17:02:26.011Z,95.00
2018-08-27T17:04:53.312Z,95.50
2018-08-27T17:07:20.218Z,96.00
2018-08-27T17:09:47.456Z,96.50
2018-08-27T17:12:14.334Z,96.90
2018-08-27T17:14:41.211Z,97.30
2018-08-27T17:17:08.104Z,97.70
2018-08-27T17:19:34.972Z,98.10
2018-08-27T17:22:01.888Z,98.70
2018-08-27T17:24:28.760Z,99.10
2018-08-27T17:26:55.648Z,99.60
2018-08-27T17:29:22.559Z,99.90
2018-08-27T17:31:49.443Z,99.90
2018-08-27T17:34:16.444Z,99.90
2018-08-27T17:36:43.791Z,99.90
2018-08-27T17:39:11.459Z,99.90
2018-08-27T17:41:39.228Z,99.90
2018-08-27T17:44:06.111Z,99.90
2018-08-27T17:46:32.980Z,99.90
2018-08-27T17:48:59.975Z,99.90
2018-08-27T17:51:26.996Z,99.90
2018-08-27T17:53:53.840Z,99.90
2018-08-27T17:56:20.704Z,99.90
2018-08-27T17:58:47.596Z,99.90
2018-08-27T18:01:14.477Z,99.90
2018-08-27T18:03:41.380Z,99.90
2018-08-27T18:06:08.248Z,99.90
2018-08-27T18:08:35.172Z,99.90
2018-08-27T18:11:02.050Z,99.90
2018-08-27T18:13:29.344Z,99.90
2018-08-27T18:15:56.568Z,99.90
2018-08-27T18:18:23.475Z,99.90
2018-08-27T18:20:50.339Z,99.90
2018-08-27T18:23:17.227Z,99.90
2018-08-27T18:25:44.096Z,99.90
2018-08-27T18:28:11.011Z,99.90
2018-08-27T18:30:37.889Z,99.90
2018-08-27T18:33:04.784Z,99.90
2018-08-27T18:35:31.651Z,99.90
2018-08-27T18:37:58.542Z,99.90
2018-08-27T18:40:25.404Z,99.90
2018-08-27T18:42:52.296Z,99.90
2018-08-27T18:45:19.236Z,99.90
2018-08-27T18:47:46.104Z,99.90
2018-08-27T18:50:13.004Z,99.90
2018-08-27T18:52:39.871Z,99.90
2018-08-27T18:55:06.999Z,99.90
2018-08-27T18:57:33.875Z,99.90
2018-08-27T19:00:00.788Z,99.90
2018-08-27T19:02:27.661Z,99.90
2018-08-27T19:04:54.603Z,99.90
2018-08-27T19:07:21.468Z,99.90
2018-08-27T19:09:48.382Z,99.90
2018-08-27T19:12:15.329Z,99.90
2018-08-27T19:14:42.195Z,99.90
2018-08-27T19:17:09.060Z,99.90
2018-08-27T19:19:36.050Z,99.90
2018-08-27T19:22:02.924Z,99.90
2018-08-27T19:24:29.835Z,99.90
2018-08-27T19:26:56.735Z,99.90
2018-08-27T19:29:23.643Z,99.90
2018-08-27T19:31:50.521Z,99.90
2018-08-27T19:34:17.427Z,99.90
2018-08-27T19:36:44.329Z,99.90
2018-08-27T19:39:11.231Z,99.90
2018-08-27T19:41:38.103Z,99.90
2018-08-27T19:44:05.007Z,99.90
2018-08-27T19:46:31.870Z,99.90
2018-08-27T19:48:58.777Z,99.90
2018-08-27T19:51:25.933Z,99.90
2018-08-27T19:53:52.851Z,99.90
2018-08-27T19:56:19.710Z,99.90
2018-08-27T19:58:46.616Z,99.90
2018-08-27T20:01:13.484Z,99.90
2018-08-27T20:03:40.404Z,99.90
2018-08-27T20:06:07.334Z,99.90
2018-08-27T20:08:34.159Z,99.90
2018-08-27T20:11:01.068Z,99.90
2018-08-27T20:13:27.935Z,99.90
2018-08-27T20:15:54.840Z,99.90
2018-08-27T20:18:21.748Z,99.90
2018-08-27T20:20:48.651Z,99.90
2018-08-27T20:23:15.526Z,99.90
2018-08-27T20:25:42.452Z,99.90
2018-08-27T20:28:09.340Z,99.90
2018-08-27T20:30:36.235Z,99.90
2018-08-27T20:33:03.151Z,99.90
2018-08-27T20:35:30.041Z,99.90
2018-08-27T20:37:56.911Z,99.90
2018-08-27T20:40:23.820Z,99.90
2018-08-27T20:42:50.691Z,99.90
2018-08-27T20:45:17.715Z,99.90
2018-08-27T20:47:44.512Z,99.90
2018-08-27T20:50:11.424Z,99.90
2018-08-27T20:52:38.304Z,99.90
2018-08-27T20:55:05.404Z,99.90
2018-08-27T20:57:32.270Z,99.90
2018-08-27T20:59:59.411Z,99.90
2018-08-27T21:02:26.279Z,99.90
2018-08-27T21:04:53.184Z,99.90
2018-08-27T21:07:20.059Z,99.90
2018-08-27T21:09:46.996Z,99.90
2018-08-27T21:12:13.868Z,99.90
2018-08-27T21:14:45.364Z,99.90
2018-08-27T21:17:12.271Z,99.90
2018-08-27T21:19:39.172Z,99.90
2018-08-27T21:22:06.148Z,99.90
2018-08-27T21:24:33.011Z,99.90
2018-08-27T21:26:59.912Z,99.90
2018-08-27T21:29:26.776Z,99.90
2018-08-27T21:31:53.678Z,99.90
2018-08-27T21:34:20.556Z,99.90
2018-08-27T21:36:47.460Z,99.90
2018-08-27T21:39:14.348Z,99.90
2018-08-27T21:41:41.252Z,99.90
2018-08-27T21:44:08.393Z,99.90
2018-08-27T21:46:35.346Z,99.90
2018-08-27T21:49:02.535Z,99.90
2018-08-27T21:51:29.440Z,99.90
2018-08-27T21:53:56.304Z,99.90
2018-08-27T21:56:23.203Z,99.90
2018-08-27T21:58:50.073Z,99.90
2018-08-27T22:01:16.975Z,99.90
2018-08-27T22:03:49.516Z,99.90
2018-08-27T22:06:16.419Z,99.90
2018-08-27T22:08:43.288Z,99.90
2018-08-27T22:11:10.191Z,99.90
2018-08-27T22:13:37.056Z,99.90
2018-08-27T22:16:03.960Z,99.90
2018-08-27T22:18:30.864Z,99.90
2018-08-27T22:20:57.763Z,99.90
2018-08-27T22:23:25.312Z,99.90
2018-08-27T22:25:52.516Z,99.90
2018-08-27T22:28:19.388Z,99.90
2018-08-27T22:30:46.292Z,99.90
2018-08-27T22:33:13.159Z,99.90
2018-08-27T22:35:40.068Z,99.90
2018-08-27T22:38:06.968Z,99.90
2018-08-27T22:40:33.836Z,99.90
2018-08-27T22:43:00.735Z,99.90
2018-08-27T22:45:27.599Z,99.90
2018-08-27T22:47:54.524Z,99.90
2018-08-27T22:50:21.623Z,99.90
2018-08-27T22:52:48.518Z,99.90
2018-08-27T22:55:15.384Z,99.90
2018-08-27T22:57:42.315Z,99.90
2018-08-27T23:00:09.176Z,99.90
2018-08-27T23:02:42.063Z,99.90
2018-08-27T23:05:11.856Z,99.90
2018-08-27T23:07:39.116Z,99.90
2018-08-27T23:10:05.984Z,99.90
2018-08-27T23:12:32.888Z,99.90
2018-08-27T23:14:59.756Z,99.90
2018-08-27T23:17:26.671Z,99.90
2018-08-27T23:19:53.578Z,99.90
2018-08-27T23:22:20.484Z,99.90
2018-08-27T23:24:47.343Z,99.90
2018-08-27T23:27:14.244Z,99.90
2018-08-27T23:29:41.112Z,99.90
2018-08-27T23:32:08.024Z,99.90
2018-08-27T23:34:34.895Z,99.90
2018-08-27T23:37:02.548Z,99.90
2018-08-27T23:39:29.420Z,99.90
2018-08-27T23:41:56.324Z,99.90
2018-08-27T23:44:23.195Z,99.90
2018-08-27T23:46:50.367Z,99.90
2018-08-27T23:49:17.235Z,99.90
2018-08-27T23:51:44.100Z,99.90
2018-08-27T23:54:11.008Z,99.90
2018-08-27T23:56:37.876Z,99.90
2018-08-27T23:59:04.784Z,99.90
