createdAt,value
2018-10-17T00:00:30.948Z,0.00
2018-10-17T00:01:31.290Z,0.00
2018-10-17T00:02:31.688Z,0.00
2018-10-17T00:03:32.199Z,0.00
2018-10-17T00:04:32.849Z,0.00
2018-10-17T00:05:33.139Z,0.00
2018-10-17T00:06:34.028Z,0.00
2018-10-17T00:07:34.537Z,0.00
2018-10-17T00:08:34.961Z,0.00
2018-10-17T00:09:35.306Z,0.00
2018-10-17T00:10:35.711Z,0.00
2018-10-17T00:11:36.218Z,0.00
2018-10-17T00:12:36.619Z,0.00
2018-10-17T00:13:37.113Z,0.00
2018-10-17T00:14:37.767Z,0.00
2018-10-17T00:15:38.055Z,0.00
2018-10-17T00:16:38.381Z,0.00
2018-10-17T00:17:38.754Z,0.00
2018-10-17T00:18:39.049Z,0.00
2018-10-17T00:19:39.320Z,0.00
2018-10-17T00:20:39.795Z,0.00
2018-10-17T00:21:40.156Z,0.00
2018-10-17T00:22:40.454Z,0.00
2018-10-17T00:23:40.736Z,0.00
2018-10-17T00:24:41.011Z,0.00
2018-10-17T00:25:41.296Z,0.00
2018-10-17T00:26:41.925Z,0.00
2018-10-17T00:27:42.180Z,0.00
2018-10-17T00:28:42.456Z,0.00
2018-10-17T00:29:42.808Z,0.00
2018-10-17T00:29:51.378Z,0.00
2018-10-17T00:30:52.758Z,0.00
2018-10-17T00:31:53.134Z,0.00
2018-10-17T00:32:53.514Z,0.00
2018-10-17T00:33:53.914Z,0.00
2018-10-17T00:34:54.263Z,0.00
2018-10-17T00:35:53.671Z,0.00
2018-10-17T00:36:55.232Z,0.00
2018-10-17T00:37:55.629Z,0.00
2018-10-17T00:38:56.124Z,0.00
2018-10-17T00:39:56.473Z,0.00
2018-10-17T00:40:57.024Z,0.00
2018-10-17T00:41:56.558Z,0.00
2018-10-17T00:42:57.991Z,0.00
2018-10-17T00:43:57.372Z,0.00
2018-10-17T00:44:58.912Z,0.00
2018-10-17T00:45:59.448Z,0.00
2018-10-17T00:47:00.263Z,0.00
2018-10-17T00:47:59.568Z,0.00
2018-10-17T00:49:00.994Z,0.00
2018-10-17T00:50:00.257Z,0.00
2018-10-17T00:51:01.564Z,0.00
2018-10-17T00:52:01.891Z,0.00
2018-10-17T00:53:02.195Z,0.00
2018-10-17T00:54:01.450Z,0.00
2018-10-17T00:55:02.892Z,0.00
2018-10-17T00:56:02.312Z,0.00
2018-10-17T00:57:03.615Z,0.00
2018-10-17T00:58:03.919Z,0.00
2018-10-17T00:59:04.418Z,0.00
2018-10-17T01:00:03.746Z,0.00
2018-10-17T01:01:05.436Z,0.00
2018-10-17T01:02:04.682Z,0.00
2018-10-17T01:03:06.498Z,0.00
2018-10-17T01:04:07.048Z,0.00
2018-10-17T01:05:07.432Z,0.00
2018-10-17T01:06:06.987Z,0.00
2018-10-17T01:07:08.421Z,0.00
2018-10-17T01:08:07.613Z,0.00
2018-10-17T01:09:09.074Z,0.00
2018-10-17T01:10:09.475Z,0.00
2018-10-17T01:11:09.899Z,0.00
2018-10-17T01:12:09.280Z,0.00
2018-10-17T01:13:11.272Z,0.00
2018-10-17T01:14:10.570Z,0.00
2018-10-17T01:15:12.062Z,0.00
2018-10-17T01:16:12.730Z,0.00
2018-10-17T01:17:13.042Z,0.00
2018-10-17T01:18:13.344Z,0.00
2018-10-17T01:19:13.842Z,0.00
2018-10-17T01:20:13.513Z,0.00
2018-10-17T01:21:14.884Z,0.00
2018-10-17T01:22:15.327Z,0.00
2018-10-17T01:23:15.817Z,0.00
2018-10-17T01:24:15.025Z,0.00
2018-10-17T01:25:16.424Z,0.00
2018-10-17T01:25:25.058Z,0.00
2018-10-17T01:26:26.247Z,0.00
2018-10-17T01:27:26.536Z,0.00
2018-10-17T01:28:26.849Z,0.00
2018-10-17T01:29:27.183Z,0.00
2018-10-17T01:30:27.514Z,0.00
2018-10-17T01:31:27.813Z,0.00
2018-10-17T01:32:28.085Z,0.00
2018-10-17T01:33:28.294Z,0.00
2018-10-17T01:34:28.545Z,0.00
2018-10-17T01:35:28.907Z,0.00
2018-10-17T01:36:29.133Z,0.00
2018-10-17T01:37:29.469Z,0.00
2018-10-17T01:38:28.670Z,0.00
2018-10-17T01:39:29.955Z,0.00
2018-10-17T01:40:30.270Z,0.00
2018-10-17T01:41:30.525Z,0.00
2018-10-17T01:42:30.909Z,0.00
2018-10-17T01:43:31.456Z,0.00
2018-10-17T01:44:32.175Z,0.00
2018-10-17T01:45:32.539Z,0.00
2018-10-17T01:46:33.142Z,0.00
2018-10-17T01:47:33.507Z,0.00
2018-10-17T01:48:33.830Z,0.00
2018-10-17T01:49:34.118Z,0.00
2018-10-17T01:50:34.380Z,0.00
2018-10-17T01:51:34.755Z,0.00
2018-10-17T01:52:35.148Z,0.00
2018-10-17T01:53:35.547Z,0.00
2018-10-17T01:54:35.934Z,0.00
2018-10-17T01:55:36.249Z,0.00
2018-10-17T01:56:37.278Z,0.00
2018-10-17T01:57:37.635Z,0.00
2018-10-17T01:58:37.167Z,0.00
2018-10-17T01:59:37.573Z,0.00
2018-10-17T02:00:37.905Z,0.00
2018-10-17T02:01:39.315Z,0.00
2018-10-17T02:02:39.674Z,0.00
2018-10-17T02:03:40.093Z,0.00
2018-10-17T02:04:40.489Z,0.00
2018-10-17T02:05:40.778Z,0.00
2018-10-17T02:06:41.240Z,0.00
2018-10-17T02:07:41.785Z,0.00
2018-10-17T02:08:42.139Z,0.00
2018-10-17T02:09:42.410Z,0.00
2018-10-17T02:10:42.853Z,0.00
2018-10-17T02:11:43.366Z,0.00
2018-10-17T02:11:53.320Z,0.00
2018-10-17T02:12:54.807Z,0.00
2018-10-17T02:13:54.093Z,0.00
2018-10-17T02:14:55.409Z,0.00
2018-10-17T02:15:55.806Z,0.00
2018-10-17T02:16:56.243Z,0.00
2018-10-17T02:17:55.984Z,0.00
2018-10-17T02:18:57.416Z,0.00
2018-10-17T02:19:57.304Z,0.00
2018-10-17T02:20:59.033Z,0.00
2018-10-17T02:21:59.572Z,0.00
2018-10-17T02:22:59.931Z,0.00
2018-10-17T02:23:59.388Z,0.00
2018-10-17T02:25:00.780Z,0.00
2018-10-17T02:26:01.238Z,0.00
2018-10-17T02:27:01.585Z,0.00
2018-10-17T02:28:02.061Z,0.00
2018-10-17T02:29:02.516Z,0.00
2018-10-17T02:30:01.888Z,0.00
2018-10-17T02:31:02.354Z,0.00
2018-10-17T02:32:02.795Z,0.00
2018-10-17T02:33:03.075Z,0.00
2018-10-17T02:34:04.367Z,0.00
2018-10-17T02:35:04.786Z,0.00
2018-10-17T02:36:04.248Z,0.00
2018-10-17T02:37:06.116Z,0.00
2018-10-17T02:38:05.509Z,0.00
2018-10-17T02:39:06.904Z,0.00
2018-10-17T02:40:07.208Z,0.00
2018-10-17T02:41:07.633Z,0.00
2018-10-17T02:42:06.901Z,0.00
2018-10-17T02:43:08.280Z,0.00
2018-10-17T02:44:07.563Z,0.00
2018-10-17T02:45:08.889Z,0.00
2018-10-17T02:46:09.179Z,0.00
2018-10-17T02:47:09.621Z,0.00
2018-10-17T02:48:09.251Z,0.00
2018-10-17T02:49:10.593Z,0.00
2018-10-17T02:50:09.982Z,0.00
2018-10-17T02:51:11.354Z,0.00
2018-10-17T02:52:11.727Z,0.00
2018-10-17T02:53:12.121Z,0.00
2018-10-17T02:54:11.652Z,0.00
2018-10-17T02:55:13.110Z,0.00
2018-10-17T02:56:12.448Z,0.00
2018-10-17T02:57:13.949Z,0.00
2018-10-17T02:58:14.367Z,0.00
2018-10-17T02:59:14.864Z,0.00
2018-10-17T03:00:14.074Z,0.00
2018-10-17T03:01:15.530Z,0.00
2018-10-17T03:02:14.849Z,0.00
2018-10-17T03:03:15.837Z,0.00
2018-10-17T03:04:16.138Z,0.00
2018-10-17T03:05:16.632Z,0.00
2018-10-17T03:06:15.819Z,0.00
2018-10-17T03:07:17.252Z,0.00
2018-10-17T03:08:16.573Z,0.00
2018-10-17T03:09:18.008Z,0.00
2018-10-17T03:10:18.513Z,0.00
2018-10-17T03:11:19.088Z,0.00
2018-10-17T03:12:18.493Z,0.00
2018-10-17T03:12:27.189Z,0.00
2018-10-17T03:13:27.621Z,0.00
2018-10-17T03:14:27.880Z,0.00
2018-10-17T03:15:28.276Z,0.00
2018-10-17T03:16:28.561Z,0.00
2018-10-17T03:17:28.919Z,0.00
2018-10-17T03:18:29.291Z,0.00
2018-10-17T03:19:29.577Z,0.00
2018-10-17T03:20:30.055Z,0.00
2018-10-17T03:21:30.379Z,0.00
2018-10-17T03:22:30.713Z,0.00
2018-10-17T03:23:31.016Z,0.00
2018-10-17T03:24:31.413Z,0.00
2018-10-17T03:25:31.766Z,0.00
2018-10-17T03:26:32.043Z,0.00
2018-10-17T03:27:32.462Z,0.00
2018-10-17T03:28:33.237Z,0.00
2018-10-17T03:29:33.587Z,0.00
2018-10-17T03:30:34.009Z,0.00
2018-10-17T03:31:34.435Z,0.00
2018-10-17T03:32:33.542Z,0.00
2018-10-17T03:33:34.816Z,0.00
2018-10-17T03:34:35.075Z,0.00
2018-10-17T03:35:35.482Z,0.00
2018-10-17T03:36:35.840Z,0.00
2018-10-17T03:37:36.502Z,0.00
2018-10-17T03:38:37.092Z,0.00
2018-10-17T03:39:37.356Z,0.00
2018-10-17T03:40:37.774Z,0.00
2018-10-17T03:41:38.140Z,0.00
2018-10-17T03:42:38.466Z,0.00
2018-10-17T03:43:38.942Z,0.00
2018-10-17T03:44:39.299Z,0.00
2018-10-17T03:45:39.753Z,0.00
2018-10-17T03:46:40.113Z,0.00
2018-10-17T03:47:40.634Z,0.00
2018-10-17T03:48:40.924Z,0.00
2018-10-17T03:49:41.440Z,0.00
2018-10-17T03:50:40.732Z,0.00
2018-10-17T03:51:42.234Z,0.00
2018-10-17T03:52:42.752Z,0.00
2018-10-17T03:53:43.240Z,0.00
2018-10-17T03:54:43.637Z,0.00
2018-10-17T03:55:43.957Z,0.00
2018-10-17T03:56:44.372Z,0.00
2018-10-17T03:56:52.459Z,0.00
2018-10-17T03:57:54.001Z,0.00
2018-10-17T03:58:54.370Z,0.00
2018-10-17T03:59:54.824Z,0.00
2018-10-17T04:00:55.206Z,0.00
2018-10-17T04:01:54.554Z,0.00
2018-10-17T04:02:55.963Z,0.00
2018-10-17T04:03:55.273Z,0.00
2018-10-17T04:04:56.728Z,0.00
2018-10-17T04:05:55.973Z,0.00
2018-10-17T04:06:57.360Z,0.00
2018-10-17T04:07:56.780Z,0.00
2018-10-17T04:08:57.792Z,0.00
2018-10-17T04:09:58.099Z,0.00
2018-10-17T04:10:58.519Z,0.00
2018-10-17T04:11:57.832Z,0.00
2018-10-17T04:12:59.509Z,0.00
2018-10-17T04:13:58.865Z,0.00
2018-10-17T04:15:00.224Z,0.00
2018-10-17T04:16:00.560Z,0.00
2018-10-17T04:17:00.899Z,0.00
2018-10-17T04:18:00.770Z,0.00
2018-10-17T04:19:02.204Z,0.00
2018-10-17T04:20:01.416Z,0.00
2018-10-17T04:21:02.903Z,0.00
2018-10-17T04:22:03.185Z,0.00
2018-10-17T04:23:03.646Z,0.00
2018-10-17T04:24:02.828Z,0.00
2018-10-17T04:25:04.488Z,0.00
2018-10-17T04:26:03.928Z,0.00
2018-10-17T04:27:05.333Z,0.00
2018-10-17T04:28:05.546Z,0.00
2018-10-17T04:29:05.926Z,0.00
2018-10-17T04:30:05.413Z,0.00
2018-10-17T04:31:06.786Z,0.00
2018-10-17T04:32:06.118Z,0.00
2018-10-17T04:33:07.386Z,0.00
2018-10-17T04:34:07.946Z,0.00
2018-10-17T04:35:08.568Z,0.00
2018-10-17T04:36:07.805Z,0.00
2018-10-17T04:37:08.387Z,0.00
2018-10-17T04:38:08.689Z,0.00
2018-10-17T04:39:10.150Z,0.00
2018-10-17T04:40:10.587Z,0.00
2018-10-17T04:41:11.048Z,0.00
2018-10-17T04:42:10.324Z,0.00
2018-10-17T04:43:11.855Z,0.00
2018-10-17T04:44:11.199Z,0.00
2018-10-17T04:45:12.881Z,0.00
2018-10-17T04:46:13.272Z,0.00
2018-10-17T04:47:13.790Z,0.00
2018-10-17T04:48:13.091Z,0.00
2018-10-17T04:49:14.533Z,0.00
2018-10-17T04:50:13.751Z,0.00
2018-10-17T04:51:15.024Z,0.00
2018-10-17T04:52:15.413Z,0.00
2018-10-17T04:53:15.740Z,0.00
2018-10-17T04:54:15.125Z,0.00
2018-10-17T04:55:16.534Z,0.00
2018-10-17T04:56:15.850Z,0.00
2018-10-17T04:57:17.662Z,0.00
2018-10-17T04:57:26.391Z,0.00
2018-10-17T04:58:26.749Z,0.00
2018-10-17T04:59:27.553Z,0.00
2018-10-17T05:00:28.229Z,0.00
2018-10-17T05:01:28.486Z,0.05
2018-10-17T05:02:28.826Z,0.05
2018-10-17T05:03:29.559Z,0.05
2018-10-17T05:04:29.142Z,0.05
2018-10-17T05:05:29.462Z,0.05
2018-10-17T05:06:31.152Z,0.05
2018-10-17T05:07:31.672Z,0.05
2018-10-17T05:08:32.655Z,0.09
2018-10-17T05:09:33.082Z,0.09
2018-10-17T05:10:33.401Z,0.14
2018-10-17T05:11:34.020Z,0.18
2018-10-17T05:12:34.302Z,0.18
2018-10-17T05:13:34.640Z,0.22
2018-10-17T05:14:35.007Z,0.27
2018-10-17T05:15:35.416Z,0.31
2018-10-17T05:16:35.900Z,0.41
2018-10-17T05:17:36.246Z,0.50
2018-10-17T05:18:36.923Z,0.58
2018-10-17T05:19:37.311Z,0.68
2018-10-17T05:20:38.206Z,0.86
2018-10-17T05:21:38.616Z,1.08
2018-10-17T05:22:39.179Z,1.30
2018-10-17T05:23:39.520Z,1.58
2018-10-17T05:24:39.775Z,1.85
2018-10-17T05:25:40.139Z,2.25
2018-10-17T05:26:40.635Z,2.79
2018-10-17T05:27:40.926Z,3.46
2018-10-17T05:28:41.631Z,4.23
2018-10-17T05:29:42.062Z,5.13
2018-10-17T05:30:41.287Z,6.21
2018-10-17T05:31:42.681Z,7.61
2018-10-17T05:32:43.182Z,9.31
2018-10-17T05:33:44.098Z,11.34
2018-10-17T05:34:44.579Z,13.86
2018-10-17T05:35:44.962Z,16.56
2018-10-17T05:36:45.554Z,19.89
2018-10-17T05:37:46.069Z,23.58
2018-10-17T05:38:45.325Z,27.90
2018-10-17T05:39:46.719Z,32.94
2018-10-17T05:40:47.229Z,39.06
2018-10-17T05:41:46.500Z,46.80
2018-10-17T05:42:47.820Z,57.60
2018-10-17T05:43:48.239Z,70.92
2018-10-17T05:44:48.646Z,84.96
2018-10-17T05:44:57.699Z,87.12
2018-10-17T05:45:58.229Z,101.52
2018-10-17T05:46:58.915Z,118.80
2018-10-17T05:47:58.470Z,133.92
2018-10-17T05:48:59.826Z,150.48
2018-10-17T05:49:59.220Z,167.04
2018-10-17T05:51:00.882Z,184.32
2018-10-17T05:52:01.676Z,201.60
2018-10-17T05:53:02.466Z,220.32
2018-10-17T05:54:01.875Z,239.04
2018-10-17T05:55:03.303Z,257.76
2018-10-17T05:56:02.527Z,279.36
2018-10-17T05:57:03.989Z,303.84
2018-10-17T05:58:04.796Z,329.76
2018-10-17T05:59:05.251Z,355.68
2018-10-17T06:00:04.543Z,385.92
2018-10-17T06:01:06.098Z,420.48
2018-10-17T06:02:05.443Z,457.92
2018-10-17T06:03:05.769Z,504.00
2018-10-17T06:04:07.081Z,552.96
2018-10-17T06:05:07.936Z,607.68
2018-10-17T06:06:07.227Z,656.64
2018-10-17T06:07:08.844Z,705.60
2018-10-17T06:08:08.153Z,748.80
2018-10-17T06:09:09.475Z,806.40
2018-10-17T06:10:10.749Z,869.76
2018-10-17T06:11:11.116Z,933.12
2018-10-17T06:12:09.668Z,996.48
2018-10-17T06:13:10.029Z,1123.20
2018-10-17T06:14:10.115Z,1186.56
2018-10-17T06:15:11.715Z,1244.16
2018-10-17T06:16:12.129Z,1296.00
2018-10-17T06:17:12.342Z,1347.84
2018-10-17T06:18:11.681Z,1388.16
2018-10-17T06:19:13.201Z,1434.24
2018-10-17T06:20:12.449Z,1474.56
2018-10-17T06:21:14.170Z,1520.64
2018-10-17T06:22:14.712Z,1578.24
2018-10-17T06:23:15.229Z,1635.84
2018-10-17T06:24:14.561Z,1716.48
2018-10-17T06:25:16.988Z,1808.64
2018-10-17T06:26:15.265Z,1900.80
2018-10-17T06:27:17.439Z,1969.92
2018-10-17T06:28:17.067Z,2027.52
2018-10-17T06:29:16.676Z,2073.60
2018-10-17T06:30:17.019Z,2119.68
2018-10-17T06:31:18.356Z,2188.80
2018-10-17T06:32:17.869Z,2246.40
2018-10-17T06:33:19.201Z,2280.96
2018-10-17T06:34:19.671Z,2292.48
2018-10-17T06:35:19.077Z,2304.00
2018-10-17T06:36:19.563Z,2315.52
2018-10-17T06:37:21.118Z,2361.60
2018-10-17T06:38:21.637Z,2396.16
2018-10-17T06:39:21.927Z,2419.20
2018-10-17T06:40:22.350Z,2476.80
2018-10-17T06:41:22.728Z,2522.88
2018-10-17T06:42:23.057Z,2626.56
2018-10-17T06:43:23.386Z,2695.68
2018-10-17T06:44:22.715Z,2718.72
2018-10-17T06:44:31.267Z,2718.72
2018-10-17T06:45:32.745Z,2695.68
2018-10-17T06:46:33.299Z,2684.16
2018-10-17T06:47:33.591Z,2730.24
2018-10-17T06:48:33.928Z,2856.96
2018-10-17T06:49:34.209Z,2972.16
2018-10-17T06:50:34.555Z,3087.36
2018-10-17T06:51:35.016Z,3156.48
2018-10-17T06:52:35.486Z,3225.60
2018-10-17T06:53:35.099Z,3248.64
2018-10-17T06:54:35.365Z,3248.64
2018-10-17T06:55:35.799Z,3294.72
2018-10-17T06:56:37.265Z,3363.84
2018-10-17T06:57:37.716Z,3363.84
2018-10-17T06:58:37.148Z,3409.92
2018-10-17T06:59:38.511Z,3432.96
2018-10-17T07:00:38.831Z,3432.96
2018-10-17T07:01:39.564Z,3456.00
2018-10-17T07:02:38.853Z,3548.16
2018-10-17T07:03:40.411Z,3594.24
2018-10-17T07:04:40.878Z,3571.20
2018-10-17T07:05:41.209Z,3640.32
2018-10-17T07:06:41.549Z,3847.68
2018-10-17T07:07:41.863Z,4032.00
2018-10-17T07:08:42.380Z,4147.20
2018-10-17T07:09:42.657Z,4170.24
2018-10-17T07:10:43.409Z,4170.24
2018-10-17T07:11:43.966Z,4193.28
2018-10-17T07:12:44.280Z,4285.44
2018-10-17T07:13:45.685Z,4377.60
2018-10-17T07:14:44.983Z,4400.64
2018-10-17T07:15:45.246Z,4354.56
2018-10-17T07:16:44.797Z,4400.64
2018-10-17T07:17:46.356Z,4469.76
2018-10-17T07:18:46.693Z,4469.76
2018-10-17T07:19:47.039Z,4446.72
2018-10-17T07:20:47.333Z,4492.80
2018-10-17T07:21:48.028Z,4538.88
2018-10-17T07:22:48.352Z,4561.92
2018-10-17T07:23:48.867Z,4608.00
2018-10-17T07:24:49.230Z,4631.04
2018-10-17T07:25:49.861Z,4631.04
2018-10-17T07:26:50.320Z,4631.04
2018-10-17T07:27:50.668Z,4608.00
2018-10-17T07:28:51.099Z,4631.04
2018-10-17T07:29:50.739Z,4677.12
2018-10-17T07:30:51.337Z,4677.12
2018-10-17T07:31:52.596Z,4654.08
2018-10-17T07:32:53.013Z,4654.08
2018-10-17T07:33:54.319Z,4631.04
2018-10-17T07:34:53.809Z,4608.00
2018-10-17T07:35:55.404Z,4584.96
2018-10-17T07:36:55.058Z,4561.92
2018-10-17T07:37:03.696Z,4538.88
2018-10-17T07:38:04.372Z,4515.84
2018-10-17T07:39:04.945Z,4654.08
2018-10-17T07:40:05.362Z,4677.12
2018-10-17T07:41:05.850Z,4677.12
2018-10-17T07:42:06.162Z,4677.12
2018-10-17T07:43:05.590Z,4723.20
2018-10-17T07:44:06.913Z,4792.32
2018-10-17T07:45:07.285Z,4861.44
2018-10-17T07:46:07.835Z,4930.56
2018-10-17T07:47:08.486Z,4999.68
2018-10-17T07:48:08.946Z,5022.72
2018-10-17T07:49:08.159Z,5114.88
2018-10-17T07:50:09.439Z,5253.12
2018-10-17T07:51:09.837Z,5391.36
2018-10-17T07:52:10.291Z,5529.60
2018-10-17T07:53:10.629Z,5621.76
2018-10-17T07:54:10.277Z,5621.76
2018-10-17T07:55:10.422Z,5598.72
2018-10-17T07:56:12.042Z,5690.88
2018-10-17T07:57:12.422Z,5713.92
2018-10-17T07:58:12.895Z,5644.80
2018-10-17T07:59:13.187Z,5760.00
2018-10-17T08:00:13.547Z,5760.00
2018-10-17T08:01:12.949Z,5713.92
2018-10-17T08:02:14.295Z,5644.80
2018-10-17T08:03:14.831Z,5667.84
2018-10-17T08:04:15.521Z,5552.64
2018-10-17T08:05:16.074Z,5345.28
2018-10-17T08:06:16.550Z,5322.24
2018-10-17T08:07:15.794Z,5322.24
2018-10-17T08:08:17.086Z,5391.36
2018-10-17T08:09:17.395Z,5506.56
2018-10-17T08:10:17.672Z,5529.60
2018-10-17T08:11:17.973Z,5575.68
2018-10-17T08:12:18.369Z,5552.64
2018-10-17T08:13:17.648Z,5621.76
2018-10-17T08:14:19.157Z,5760.00
2018-10-17T08:15:18.398Z,5875.20
2018-10-17T08:16:19.852Z,5898.24
2018-10-17T08:17:20.282Z,5898.24
2018-10-17T08:18:20.601Z,5875.20
2018-10-17T08:19:21.195Z,5829.12
2018-10-17T08:20:20.322Z,5667.84
2018-10-17T08:21:21.937Z,5552.64
2018-10-17T08:22:21.143Z,5575.68
2018-10-17T08:23:22.961Z,5598.72
2018-10-17T08:24:23.446Z,5506.56
2018-10-17T08:25:23.727Z,5552.64
2018-10-17T08:26:24.157Z,5575.68
2018-10-17T08:27:24.084Z,5598.72
2018-10-17T08:28:24.546Z,5575.68
2018-10-17T08:29:25.896Z,5575.68
2018-10-17T08:30:26.294Z,5552.64
2018-10-17T08:30:35.109Z,5552.64
2018-10-17T08:31:35.533Z,5437.44
2018-10-17T08:32:36.034Z,5391.36
2018-10-17T08:33:36.513Z,5437.44
2018-10-17T08:34:36.921Z,5552.64
2018-10-17T08:35:37.369Z,5667.84
2018-10-17T08:36:36.653Z,5829.12
2018-10-17T08:37:37.376Z,5944.32
2018-10-17T08:38:37.137Z,6036.48
2018-10-17T08:39:38.494Z,6128.64
2018-10-17T08:40:39.031Z,6128.64
2018-10-17T08:41:39.556Z,6128.64
2018-10-17T08:42:39.997Z,6220.80
2018-10-17T08:43:40.432Z,6266.88
2018-10-17T08:44:41.239Z,6312.96
2018-10-17T08:45:41.535Z,6405.12
2018-10-17T08:46:41.794Z,6497.28
2018-10-17T08:47:42.071Z,6589.44
2018-10-17T08:48:42.441Z,6773.76
2018-10-17T08:49:43.791Z,6958.08
2018-10-17T08:50:43.289Z,7188.48
2018-10-17T08:51:42.765Z,8156.16
2018-10-17T08:52:44.330Z,9768.96
2018-10-17T08:53:45.300Z,10506.24
2018-10-17T08:54:45.651Z,10967.04
2018-10-17T08:55:46.133Z,10736.64
2018-10-17T08:56:46.530Z,12257.28
2018-10-17T08:57:46.860Z,14100.48
2018-10-17T08:58:46.213Z,14745.60
2018-10-17T08:59:47.903Z,14561.28
2018-10-17T09:00:48.119Z,15114.24
2018-10-17T09:01:48.377Z,15943.68
2018-10-17T09:02:48.660Z,16128.00
2018-10-17T09:03:48.991Z,16128.00
2018-10-17T09:04:49.463Z,15943.68
2018-10-17T09:05:49.748Z,18432.00
2018-10-17T09:06:50.102Z,15667.20
2018-10-17T09:07:50.748Z,15482.88
2018-10-17T09:08:49.933Z,15482.88
2018-10-17T09:09:51.404Z,17049.60
2018-10-17T09:10:51.434Z,16312.32
2018-10-17T09:11:51.947Z,15022.08
2018-10-17T09:12:52.353Z,15298.56
2018-10-17T09:13:52.763Z,13824.00
2018-10-17T09:14:52.052Z,13731.84
2018-10-17T09:15:53.321Z,13916.16
2018-10-17T09:16:52.588Z,12994.56
2018-10-17T09:17:54.028Z,12810.24
2018-10-17T09:18:54.397Z,13455.36
2018-10-17T09:19:54.928Z,14745.60
2018-10-17T09:20:54.570Z,17602.56
2018-10-17T09:21:54.862Z,18063.36
2018-10-17T09:22:55.033Z,17602.56
2018-10-17T09:23:56.530Z,16496.64
2018-10-17T09:24:05.106Z,16496.64
2018-10-17T09:25:05.924Z,17879.04
2018-10-17T09:26:05.226Z,16865.28
2018-10-17T09:27:06.514Z,17879.04
2018-10-17T09:28:06.920Z,17418.24
2018-10-17T09:29:06.132Z,16220.16
2018-10-17T09:30:07.478Z,17233.92
2018-10-17T09:31:06.707Z,17786.88
2018-10-17T09:32:08.069Z,17971.20
2018-10-17T09:33:08.518Z,14745.60
2018-10-17T09:34:09.068Z,13916.16
2018-10-17T09:35:10.396Z,14653.44
2018-10-17T09:36:08.993Z,16035.84
2018-10-17T09:37:09.262Z,16865.28
2018-10-17T09:38:10.745Z,17602.56
2018-10-17T09:39:11.147Z,18984.96
2018-10-17T09:40:11.553Z,20275.20
2018-10-17T09:41:10.717Z,19630.08
2018-10-17T09:42:11.814Z,17879.04
2018-10-17T09:43:11.234Z,18063.36
2018-10-17T09:44:12.532Z,19261.44
2018-10-17T09:45:12.889Z,21012.48
2018-10-17T09:46:13.282Z,21749.76
2018-10-17T09:47:12.591Z,21288.96
2018-10-17T09:48:14.177Z,20643.84
2018-10-17T09:49:13.323Z,19814.40
2018-10-17T09:50:14.595Z,19537.92
2018-10-17T09:51:15.138Z,19169.28
2018-10-17T09:52:15.096Z,20367.36
2018-10-17T09:53:15.322Z,20736.00
2018-10-17T09:54:16.766Z,20920.32
2018-10-17T09:55:15.889Z,20090.88
2018-10-17T09:56:17.349Z,19906.56
2018-10-17T09:57:17.665Z,20090.88
2018-10-17T09:58:18.110Z,19169.28
2018-10-17T09:59:17.463Z,19353.60
2018-10-17T10:00:17.785Z,19077.12
2018-10-17T10:01:18.162Z,18800.64
2018-10-17T10:02:19.532Z,17326.08
2018-10-17T10:03:19.196Z,19630.08
2018-10-17T10:04:19.477Z,18984.96
2018-10-17T10:05:20.307Z,17233.92
2018-10-17T10:06:21.994Z,17971.20
2018-10-17T10:07:21.641Z,19353.60
2018-10-17T10:08:23.172Z,20551.68
2018-10-17T10:09:22.833Z,20183.04
2018-10-17T10:10:23.452Z,18984.96
2018-10-17T10:11:24.092Z,20090.88
2018-10-17T10:12:25.518Z,19814.40
2018-10-17T10:13:26.210Z,20828.16
2018-10-17T10:14:26.348Z,19814.40
2018-10-17T10:15:25.725Z,20551.68
2018-10-17T10:16:27.058Z,16312.32
2018-10-17T10:17:26.356Z,18063.36
2018-10-17T10:18:26.912Z,22947.84
2018-10-17T10:19:28.669Z,21934.08
2018-10-17T10:20:27.922Z,22763.52
2018-10-17T10:21:27.817Z,22487.04
2018-10-17T10:22:29.600Z,20367.36
2018-10-17T10:23:31.380Z,17694.72
2018-10-17T10:24:30.125Z,18708.48
2018-10-17T10:25:30.670Z,22671.36
2018-10-17T10:26:31.514Z,23777.28
2018-10-17T10:27:33.329Z,24698.88
2018-10-17T10:28:33.613Z,24883.20
2018-10-17T10:29:32.981Z,23961.60
2018-10-17T10:30:33.549Z,25067.52
2018-10-17T10:31:35.092Z,26542.08
2018-10-17T10:32:35.711Z,27463.68
2018-10-17T10:33:36.343Z,28016.64
2018-10-17T10:33:44.654Z,28016.64
2018-10-17T10:34:45.020Z,28016.64
2018-10-17T10:35:45.481Z,27648.00
2018-10-17T10:36:47.120Z,27279.36
2018-10-17T10:37:47.972Z,26357.76
2018-10-17T10:38:47.739Z,25620.48
2018-10-17T10:39:49.367Z,23961.60
2018-10-17T10:40:50.054Z,25436.16
2018-10-17T10:41:49.917Z,25804.80
2018-10-17T10:42:50.519Z,26910.72
2018-10-17T10:43:51.395Z,25804.80
2018-10-17T10:44:52.776Z,24698.88
2018-10-17T10:45:52.223Z,25436.16
2018-10-17T10:46:53.774Z,25436.16
2018-10-17T10:47:54.253Z,25251.84
2018-10-17T10:48:53.541Z,23132.16
2018-10-17T10:49:53.976Z,22763.52
2018-10-17T10:50:54.244Z,24330.24
2018-10-17T10:51:54.475Z,25436.16
2018-10-17T10:52:55.923Z,24883.20
2018-10-17T10:53:55.441Z,24145.92
2018-10-17T10:54:56.896Z,26173.44
2018-10-17T10:55:57.251Z,28200.96
2018-10-17T10:56:56.283Z,27463.68
2018-10-17T10:57:56.637Z,27648.00
2018-10-17T10:58:57.076Z,28385.28
2018-10-17T10:59:57.273Z,26910.72
2018-10-17T11:00:57.505Z,26726.40
2018-10-17T11:01:59.342Z,25251.84
2018-10-17T11:02:58.847Z,24330.24
2018-10-17T11:03:59.174Z,24698.88
2018-10-17T11:05:00.567Z,24883.20
2018-10-17T11:05:59.976Z,26542.08
2018-10-17T11:07:01.321Z,26910.72
2018-10-17T11:08:01.660Z,27279.36
2018-10-17T11:09:00.924Z,27095.04
2018-10-17T11:10:02.169Z,27279.36
2018-10-17T11:11:02.745Z,26726.40
2018-10-17T11:12:01.741Z,27279.36
2018-10-17T11:13:03.583Z,24330.24
2018-10-17T11:14:04.108Z,26910.72
2018-10-17T11:15:03.554Z,25804.80
2018-10-17T11:16:04.233Z,26542.08
2018-10-17T11:17:05.753Z,25989.12
2018-10-17T11:18:05.028Z,26173.44
2018-10-17T11:19:06.082Z,24883.20
2018-10-17T11:20:06.591Z,24514.56
2018-10-17T11:21:07.402Z,24514.56
2018-10-17T11:22:07.013Z,26357.76
2018-10-17T11:23:07.636Z,27095.04
2018-10-17T11:24:07.856Z,27648.00
2018-10-17T11:25:09.393Z,28385.28
2018-10-17T11:26:10.057Z,27832.32
2018-10-17T11:27:10.657Z,28385.28
2018-10-17T11:28:10.070Z,27832.32
2018-10-17T11:29:12.039Z,26357.76
2018-10-17T11:30:11.249Z,19630.08
2018-10-17T11:31:13.041Z,21749.76
2018-10-17T11:32:13.383Z,19814.40
2018-10-17T11:33:14.002Z,22763.52
2018-10-17T11:34:13.132Z,23777.28
2018-10-17T11:35:14.958Z,29675.52
2018-10-17T11:36:14.224Z,31887.36
2018-10-17T11:37:15.856Z,31703.04
2018-10-17T11:38:15.161Z,30044.16
2018-10-17T11:39:16.609Z,30228.48
2018-10-17T11:39:26.602Z,30044.16
2018-10-17T11:40:27.372Z,29675.52
2018-10-17T11:41:26.948Z,26173.44
2018-10-17T11:42:27.155Z,24514.56
2018-10-17T11:43:28.857Z,25067.52
2018-10-17T11:44:29.534Z,15759.36
2018-10-17T11:45:29.937Z,13363.20
2018-10-17T11:46:30.657Z,16957.44
2018-10-17T11:47:30.062Z,22210.56
2018-10-17T11:48:30.465Z,24698.88
2018-10-17T11:49:30.645Z,26357.76
2018-10-17T11:50:32.264Z,29675.52
2018-10-17T11:51:31.757Z,28016.64
2018-10-17T11:52:33.423Z,28385.28
2018-10-17T11:53:33.756Z,26542.08
2018-10-17T11:54:34.041Z,25804.80
2018-10-17T11:55:34.269Z,25251.84
2018-10-17T11:56:34.670Z,26542.08
2018-10-17T11:57:35.000Z,25620.48
2018-10-17T11:58:35.352Z,27095.04
2018-10-17T11:59:35.687Z,28016.64
2018-10-17T12:00:34.904Z,24330.24
2018-10-17T12:01:36.259Z,12072.96
2018-10-17T12:02:36.572Z,20736.00
2018-10-17T12:03:37.324Z,18063.36
2018-10-17T12:04:36.929Z,17233.92
2018-10-17T12:05:37.795Z,14376.96
2018-10-17T12:06:37.896Z,12718.08
2018-10-17T12:07:38.245Z,12165.12
2018-10-17T12:08:39.687Z,12349.44
2018-10-17T12:09:39.694Z,14469.12
2018-10-17T12:10:39.997Z,15390.72
2018-10-17T12:11:40.400Z,12257.28
2018-10-17T12:12:40.914Z,9630.72
2018-10-17T12:13:41.212Z,7879.68
2018-10-17T12:14:41.537Z,7511.04
2018-10-17T12:15:41.822Z,10045.44
2018-10-17T12:16:42.218Z,11750.40
2018-10-17T12:17:42.806Z,10414.08
2018-10-17T12:18:43.207Z,8202.24
2018-10-17T12:19:43.672Z,10552.32
2018-10-17T12:20:44.162Z,11059.20
2018-10-17T12:21:43.439Z,6681.60
2018-10-17T12:22:44.806Z,7050.24
2018-10-17T12:23:45.247Z,7741.44
2018-10-17T12:24:45.587Z,10460.16
2018-10-17T12:25:46.177Z,12994.56