createdAt,value
2022-08-20T00:00:41.479Z,100.00
2022-08-20T00:03:13.973Z,100.00
2022-08-20T00:05:44.620Z,100.00
2022-08-20T00:08:11.615Z,100.00
2022-08-20T00:10:41.647Z,100.00
2022-08-20T00:13:10.734Z,100.00
2022-08-20T00:15:42.411Z,100.00
2022-08-20T00:18:09.049Z,100.00
2022-08-20T00:20:43.437Z,100.00
2022-08-20T00:23:10.796Z,100.00
2022-08-20T00:25:38.849Z,100.00
2022-08-20T00:28:07.056Z,100.00
2022-08-20T00:30:35.559Z,100.00
2022-08-20T00:33:08.424Z,100.00
2022-08-20T00:35:37.418Z,100.00
2022-08-20T00:38:04.773Z,100.00
2022-08-20T00:40:36.150Z,100.00
2022-08-20T00:43:06.418Z,100.00
2022-08-20T00:45:35.615Z,100.00
2022-08-20T00:48:02.301Z,100.00
2022-08-20T00:50:34.185Z,100.00
2022-08-20T00:53:02.826Z,100.00
2022-08-20T00:55:31.756Z,100.00
2022-08-20T00:58:03.687Z,100.00
2022-08-20T01:00:35.726Z,100.00
2022-08-20T01:03:02.254Z,100.00
2022-08-20T01:05:30.196Z,100.00
2022-08-20T01:07:57.733Z,100.00
2022-08-20T01:10:28.502Z,100.00
2022-08-20T01:12:59.630Z,100.00
2022-08-20T01:15:31.142Z,100.00
2022-08-20T01:18:01.919Z,100.00
2022-08-20T01:20:33.659Z,100.00
2022-08-20T01:23:27.946Z,100.00
2022-08-20T01:26:06.034Z,100.00
2022-08-20T01:28:37.766Z,100.00
2022-08-20T01:31:12.177Z,100.00
2022-08-20T01:33:39.140Z,100.00
2022-08-20T01:36:06.643Z,100.00
2022-08-20T01:38:34.222Z,100.00
2022-08-20T01:41:43.866Z,100.00
2022-08-20T01:44:14.324Z,100.00
2022-08-20T01:46:47.207Z,100.00
2022-08-20T01:49:23.041Z,100.00
2022-08-20T01:51:52.261Z,100.00
2022-08-20T01:54:20.284Z,100.00
2022-08-20T01:57:11.938Z,100.00
2022-08-20T01:59:40.071Z,100.00
2022-08-20T02:02:07.319Z,100.00
2022-08-20T02:04:34.961Z,100.00
2022-08-20T02:07:04.959Z,100.00
2022-08-20T02:09:36.258Z,100.00
2022-08-20T02:12:04.507Z,100.00
2022-08-20T02:14:31.096Z,100.00
2022-08-20T02:16:59.018Z,100.00
2022-08-20T02:19:34.939Z,100.00
2022-08-20T02:22:08.627Z,100.00
2022-08-20T02:24:35.488Z,100.00
2022-08-20T02:27:02.028Z,100.00
2022-08-20T02:29:28.636Z,100.00
2022-08-20T02:32:32.290Z,100.00
2022-08-20T02:34:42.129Z,100.00
2022-08-20T02:37:09.664Z,100.00
2022-08-20T02:39:36.317Z,100.00
2022-08-20T02:42:03.927Z,100.00
2022-08-20T02:44:31.235Z,100.00
2022-08-20T02:46:58.411Z,100.00
2022-08-20T02:49:24.953Z,100.00
2022-08-20T02:51:51.709Z,100.00
2022-08-20T02:54:18.651Z,100.00
2022-08-20T02:56:45.246Z,100.00
2022-08-20T02:59:12.515Z,100.00
2022-08-20T03:01:45.726Z,100.00
2022-08-20T03:04:12.327Z,100.00
2022-08-20T03:06:38.904Z,100.00
2022-08-20T03:09:07.718Z,100.00
2022-08-20T03:11:34.963Z,100.00
2022-08-20T03:14:02.348Z,100.00
2022-08-20T03:16:28.939Z,100.00
2022-08-20T03:18:55.826Z,100.00
2022-08-20T03:21:22.585Z,100.00
2022-08-20T03:23:49.306Z,100.00
2022-08-20T03:26:16.535Z,100.00
2022-08-20T03:28:43.536Z,100.00
2022-08-20T03:31:10.903Z,100.00
2022-08-20T03:33:48.847Z,100.00
2022-08-20T03:36:24.206Z,100.00
2022-08-20T03:38:57.883Z,100.00
2022-08-20T03:41:25.314Z,100.00
2022-08-20T03:43:51.924Z,100.00
2022-08-20T03:46:22.937Z,100.00
2022-08-20T03:49:00.031Z,100.00
2022-08-20T03:51:29.419Z,100.00
2022-08-20T03:53:56.069Z,100.00
2022-08-20T03:56:22.619Z,100.00
2022-08-20T03:58:49.274Z,100.00
2022-08-20T04:01:45.079Z,100.00
2022-08-20T04:04:02.486Z,100.00
2022-08-20T04:06:30.428Z,100.00
2022-08-20T04:08:57.485Z,99.80
2022-08-20T04:11:24.430Z,100.00
2022-08-20T04:13:51.331Z,100.00
2022-08-20T04:16:19.330Z,97.37
2022-08-20T04:19:01.878Z,95.81
2022-08-20T04:21:32.518Z,93.85
2022-08-20T04:24:00.846Z,95.48
2022-08-20T04:26:27.426Z,97.58
2022-08-20T04:28:55.486Z,99.25
2022-08-20T04:31:25.296Z,100.00
2022-08-20T04:33:52.094Z,100.00
2022-08-20T04:36:18.631Z,100.00
2022-08-20T04:38:50.095Z,100.00
2022-08-20T04:41:21.025Z,99.70
2022-08-20T04:43:50.243Z,99.83
2022-08-20T04:46:17.070Z,100.00
2022-08-20T04:48:48.893Z,100.00
2022-08-20T04:51:16.982Z,100.00
2022-08-20T04:53:50.384Z,100.00
2022-08-20T04:56:23.897Z,100.00
2022-08-20T04:58:52.375Z,100.00
2022-08-20T05:01:19.405Z,100.00
2022-08-20T05:03:48.863Z,100.00
2022-08-20T05:06:17.782Z,100.00
2022-08-20T05:08:45.407Z,100.00
2022-08-20T05:11:35.357Z,100.00
2022-08-20T05:13:59.086Z,100.00
2022-08-20T05:16:27.078Z,98.70
2022-08-20T05:18:53.627Z,98.46
2022-08-20T05:21:20.812Z,96.83
2022-08-20T05:23:47.561Z,96.86
2022-08-20T05:26:16.035Z,99.18
2022-08-20T05:28:54.123Z,100.00
2022-08-20T05:31:31.754Z,100.00
2022-08-20T05:34:09.723Z,100.00
2022-08-20T05:36:40.090Z,100.00
2022-08-20T05:39:06.979Z,100.00
2022-08-20T05:41:33.993Z,100.00
2022-08-20T05:44:01.605Z,99.59
2022-08-20T05:46:31.336Z,98.71
2022-08-20T05:49:00.017Z,99.47
2022-08-20T05:51:28.348Z,99.71
2022-08-20T05:53:57.418Z,98.41
2022-08-20T05:56:26.896Z,96.12
2022-08-20T05:58:53.784Z,93.85
2022-08-20T06:01:20.396Z,94.94
2022-08-20T06:04:05.574Z,94.20
2022-08-20T06:06:45.700Z,90.54
2022-08-20T06:09:14.743Z,92.89
2022-08-20T06:11:41.263Z,94.48
2022-08-20T06:14:07.853Z,95.16
2022-08-20T06:16:34.487Z,94.43
2022-08-20T06:19:04.710Z,95.60
2022-08-20T06:21:31.768Z,98.12
2022-08-20T06:24:01.114Z,97.12
2022-08-20T06:26:30.046Z,95.89
2022-08-20T06:28:57.311Z,98.50
2022-08-20T06:31:24.382Z,95.78
2022-08-20T06:33:50.900Z,96.87
2022-08-20T06:36:19.042Z,96.95
2022-08-20T06:38:46.432Z,99.45
2022-08-20T06:41:14.046Z,100.00
2022-08-20T06:43:40.819Z,98.37
2022-08-20T06:46:07.805Z,96.81
2022-08-20T06:48:34.834Z,97.33
2022-08-20T06:51:01.676Z,96.32
2022-08-20T06:53:29.082Z,97.70
2022-08-20T06:55:58.907Z,96.11
2022-08-20T06:58:37.322Z,96.04
2022-08-20T07:01:10.742Z,95.50
2022-08-20T07:03:39.146Z,95.73
2022-08-20T07:06:06.731Z,94.27
2022-08-20T07:08:34.034Z,93.00
2022-08-20T07:11:00.829Z,93.70
2022-08-20T07:13:28.783Z,95.60
2022-08-20T07:15:56.163Z,93.86
2022-08-20T07:18:28.847Z,94.31
2022-08-20T07:20:57.351Z,93.81
2022-08-20T07:23:27.401Z,93.27
2022-08-20T07:25:55.673Z,91.42
2022-08-20T07:28:24.712Z,91.63
2022-08-20T07:31:13.855Z,91.30
2022-08-20T07:33:44.532Z,90.83
2022-08-20T07:36:12.647Z,90.19
2022-08-20T07:38:39.324Z,90.63
2022-08-20T07:41:10.003Z,92.53
2022-08-20T07:43:36.703Z,94.55
2022-08-20T07:46:08.974Z,95.23
2022-08-20T07:48:46.271Z,99.88
2022-08-20T07:51:17.102Z,100.00
2022-08-20T07:53:46.708Z,100.00
2022-08-20T07:56:19.361Z,100.00
2022-08-20T07:58:50.123Z,100.00
2022-08-20T08:01:25.844Z,100.00
2022-08-20T08:03:52.992Z,100.00
2022-08-20T08:06:29.394Z,98.97
2022-08-20T08:09:06.924Z,100.00
2022-08-20T08:11:37.624Z,100.00
2022-08-20T08:14:06.890Z,100.00
2022-08-20T08:16:35.113Z,100.00
2022-08-20T08:19:04.754Z,100.00
2022-08-20T08:21:31.455Z,100.00
2022-08-20T08:23:58.526Z,100.00
2022-08-20T08:26:26.279Z,100.00
2022-08-20T08:28:52.810Z,100.00
2022-08-20T08:31:19.375Z,100.00
2022-08-20T08:33:46.385Z,100.00
2022-08-20T08:36:15.419Z,100.00
2022-08-20T08:38:45.222Z,100.00
2022-08-20T08:41:14.698Z,100.00
2022-08-20T08:43:45.514Z,100.00
2022-08-20T08:46:13.688Z,100.00
2022-08-20T08:48:47.131Z,100.00
2022-08-20T08:51:18.962Z,100.00
2022-08-20T08:53:54.787Z,100.00
2022-08-20T08:56:28.476Z,100.00
2022-08-20T08:59:00.489Z,100.00
2022-08-20T09:01:54.243Z,100.00
2022-08-20T09:04:17.742Z,100.00
2022-08-20T09:06:52.957Z,100.00
2022-08-20T09:09:24.810Z,100.00
2022-08-20T09:11:55.170Z,100.00
2022-08-20T09:14:24.880Z,100.00
2022-08-20T09:16:53.476Z,100.00
2022-08-20T09:19:21.329Z,100.00
2022-08-20T09:21:48.227Z,100.00
2022-08-20T09:24:14.762Z,100.00
2022-08-20T09:26:41.379Z,100.00
2022-08-20T09:29:08.036Z,100.00
2022-08-20T09:31:35.317Z,100.00
2022-08-20T09:34:03.965Z,100.00
2022-08-20T09:36:32.528Z,100.00
2022-08-20T09:39:00.582Z,100.00
2022-08-20T09:41:31.219Z,100.00
2022-08-20T09:44:00.521Z,100.00
2022-08-20T09:46:27.686Z,100.00
2022-08-20T09:48:54.865Z,100.00
2022-08-20T09:51:21.985Z,100.00
2022-08-20T09:53:49.109Z,100.00
2022-08-20T09:56:16.912Z,100.00
2022-08-20T09:58:50.038Z,100.00
2022-08-20T10:01:19.573Z,100.00
2022-08-20T10:03:48.939Z,100.00
2022-08-20T10:06:20.181Z,100.00
2022-08-20T10:08:47.283Z,100.00
2022-08-20T10:11:13.794Z,100.00
2022-08-20T10:13:40.366Z,100.00
2022-08-20T10:16:07.295Z,100.00
2022-08-20T10:18:34.974Z,100.00
2022-08-20T10:21:01.534Z,100.00
2022-08-20T10:23:28.170Z,100.00
2022-08-20T10:25:54.723Z,100.00
2022-08-20T10:28:21.242Z,100.00
2022-08-20T10:30:47.872Z,98.74
2022-08-20T10:33:14.458Z,96.00
2022-08-20T10:35:41.046Z,96.01
2022-08-20T10:38:07.588Z,96.64
2022-08-20T10:40:34.110Z,98.40
2022-08-20T10:43:00.770Z,98.03
2022-08-20T10:45:27.463Z,96.99
2022-08-20T10:47:54.068Z,92.68
2022-08-20T10:50:20.957Z,95.30
2022-08-20T10:52:47.612Z,92.01
2022-08-20T10:55:14.735Z,90.28
2022-08-20T10:57:43.424Z,91.29
2022-08-20T11:00:15.089Z,92.79
2022-08-20T11:02:41.630Z,91.43
2022-08-20T11:05:09.129Z,88.19
2022-08-20T11:07:50.506Z,89.10
2022-08-20T11:10:25.189Z,87.01
2022-08-20T11:12:51.752Z,86.07
2022-08-20T11:15:18.523Z,88.16
2022-08-20T11:17:45.708Z,87.06
2022-08-20T11:20:14.875Z,85.80
2022-08-20T11:22:41.447Z,85.37
2022-08-20T11:25:09.283Z,82.66
2022-08-20T11:27:48.302Z,79.27
2022-08-20T11:30:19.623Z,80.44
2022-08-20T11:32:46.179Z,78.85
2022-08-20T11:35:41.090Z,78.54
2022-08-20T11:38:01.099Z,75.72
2022-08-20T11:40:29.383Z,75.95
2022-08-20T11:43:14.282Z,71.86
2022-08-20T11:45:41.598Z,72.07
2022-08-20T11:48:08.140Z,74.56
2022-08-20T11:50:34.711Z,74.46
2022-08-20T11:53:01.796Z,75.92
2022-08-20T11:55:30.388Z,76.37
2022-08-20T11:57:59.877Z,76.93
2022-08-20T12:00:32.991Z,77.33
2022-08-20T12:03:01.490Z,75.43
2022-08-20T12:05:29.789Z,77.00
2022-08-20T12:07:57.868Z,77.03
2022-08-20T12:10:26.811Z,74.96
2022-08-20T12:12:54.336Z,75.62
2022-08-20T12:15:21.006Z,76.66
2022-08-20T12:17:47.839Z,75.22
2022-08-20T12:20:15.563Z,76.66
2022-08-20T12:22:42.338Z,75.39
2022-08-20T12:25:09.428Z,76.61
2022-08-20T12:27:37.290Z,77.19
2022-08-20T12:30:11.070Z,77.52
2022-08-20T12:32:37.650Z,76.09
2022-08-20T12:35:06.747Z,76.84
2022-08-20T12:37:33.564Z,77.21
2022-08-20T12:40:02.078Z,75.81
2022-08-20T12:42:31.666Z,75.92
2022-08-20T12:44:59.698Z,75.91
2022-08-20T12:47:35.166Z,74.36
2022-08-20T12:50:09.295Z,78.85
2022-08-20T12:52:36.459Z,78.22
2022-08-20T12:55:05.078Z,75.02
2022-08-20T12:57:34.850Z,76.32
2022-08-20T13:00:08.628Z,76.04
2022-08-20T13:02:35.501Z,76.44
2022-08-20T13:05:04.943Z,78.05
2022-08-20T13:07:33.070Z,75.06
2022-08-20T13:09:59.996Z,77.64
2022-08-20T13:12:27.028Z,75.38
2022-08-20T13:14:53.546Z,75.11
2022-08-20T13:17:20.367Z,75.31
2022-08-20T13:20:00.199Z,74.00
2022-08-20T13:22:26.824Z,73.72
2022-08-20T13:24:53.809Z,75.60
2022-08-20T13:27:22.611Z,74.23
2022-08-20T13:29:53.997Z,71.71
2022-08-20T13:32:23.571Z,74.22
2022-08-20T13:34:51.668Z,72.60
2022-08-20T13:37:25.078Z,72.11
2022-08-20T13:39:53.425Z,73.10
2022-08-20T13:42:20.227Z,70.24
2022-08-20T13:44:46.811Z,70.83
2022-08-20T13:47:18.447Z,71.43
2022-08-20T13:49:45.540Z,70.71
2022-08-20T13:52:12.572Z,71.05
2022-08-20T13:54:43.672Z,70.24
2022-08-20T13:57:13.605Z,70.44
2022-08-20T13:59:43.453Z,71.22
2022-08-20T14:02:11.769Z,70.45
2022-08-20T14:04:40.218Z,70.93
2022-08-20T14:07:15.831Z,70.65
2022-08-20T14:09:45.067Z,72.89
2022-08-20T14:12:13.335Z,72.74
2022-08-20T14:14:40.724Z,71.38
2022-08-20T14:17:26.833Z,72.62
2022-08-20T14:20:00.904Z,72.85
2022-08-20T14:22:29.106Z,71.71
2022-08-20T14:24:56.540Z,70.87
2022-08-20T14:27:27.791Z,70.28
2022-08-20T14:29:58.146Z,69.88
2022-08-20T14:32:24.813Z,66.52
2022-08-20T14:34:51.446Z,67.35
2022-08-20T14:37:21.265Z,66.96
2022-08-20T14:39:51.282Z,67.70
2022-08-20T14:42:18.272Z,63.96
2022-08-20T14:44:44.983Z,65.25
2022-08-20T14:47:14.711Z,68.40
2022-08-20T14:49:41.355Z,68.52
2022-08-20T14:52:08.067Z,67.46
2022-08-20T14:54:35.312Z,68.24
2022-08-20T14:57:02.321Z,67.79
2022-08-20T14:59:29.307Z,69.57
2022-08-20T15:01:56.127Z,70.05
2022-08-20T15:04:23.905Z,69.01
2022-08-20T15:06:53.307Z,69.57
2022-08-20T15:09:21.282Z,69.35
2022-08-20T15:11:47.855Z,69.76
2022-08-20T15:14:15.060Z,69.38
2022-08-20T15:16:45.050Z,67.29
2022-08-20T15:19:11.712Z,67.57
2022-08-20T15:21:44.981Z,67.06
2022-08-20T15:24:19.359Z,66.91
2022-08-20T15:26:46.078Z,67.01
2022-08-20T15:29:12.794Z,67.20
2022-08-20T15:31:49.755Z,67.05
2022-08-20T15:34:17.823Z,68.36
2022-08-20T15:36:45.180Z,68.59
2022-08-20T15:39:11.855Z,68.21
2022-08-20T15:41:38.394Z,68.65
2022-08-20T15:44:04.986Z,68.70
2022-08-20T15:46:36.174Z,69.43
2022-08-20T15:49:11.344Z,70.15
2022-08-20T15:51:46.533Z,70.56
2022-08-20T15:54:22.106Z,70.16
2022-08-20T15:57:02.882Z,70.36
2022-08-20T15:59:53.771Z,71.46
2022-08-20T16:02:38.943Z,71.74
2022-08-20T16:05:11.448Z,72.83
2022-08-20T16:07:58.671Z,73.00
2022-08-20T16:10:41.017Z,71.25
2022-08-20T16:13:19.327Z,72.39
2022-08-20T16:15:49.410Z,71.25
2022-08-20T16:18:23.075Z,72.94
2022-08-20T16:20:53.634Z,72.74
2022-08-20T16:23:27.989Z,72.94
2022-08-20T16:26:12.635Z,71.65
2022-08-20T16:28:57.461Z,71.32
2022-08-20T16:31:29.450Z,72.30
2022-08-20T16:34:28.176Z,73.14
2022-08-20T16:37:25.389Z,71.67
2022-08-20T16:40:13.357Z,72.91
2022-08-20T16:42:43.957Z,74.75
2022-08-20T16:45:19.297Z,76.39
2022-08-20T16:47:46.451Z,79.32
2022-08-20T16:50:23.964Z,78.05
2022-08-20T16:52:51.765Z,78.12
2022-08-20T16:55:22.066Z,78.21
2022-08-20T16:57:49.304Z,79.03
2022-08-20T17:00:30.393Z,79.36
2022-08-20T17:02:59.537Z,78.15
2022-08-20T17:05:49.834Z,80.76
2022-08-20T17:08:31.118Z,79.93
2022-08-20T17:11:13.126Z,79.05
2022-08-20T17:13:42.690Z,81.23
2022-08-20T17:16:14.916Z,83.97
2022-08-20T17:18:53.311Z,83.33
2022-08-20T17:21:28.138Z,82.87
2022-08-20T17:24:09.616Z,83.62
2022-08-20T17:26:47.823Z,87.30
2022-08-20T17:29:20.420Z,86.67
2022-08-20T17:31:56.451Z,86.37
2022-08-20T17:34:30.104Z,87.83
2022-08-20T17:37:10.917Z,90.05
2022-08-20T17:39:46.708Z,88.92
2022-08-20T17:42:22.782Z,89.18
2022-08-20T17:45:15.510Z,89.10
2022-08-20T17:47:43.960Z,90.29
2022-08-20T17:50:18.615Z,90.70
2022-08-20T17:52:56.078Z,90.75
2022-08-20T17:55:23.710Z,89.97
2022-08-20T17:57:56.566Z,90.40
2022-08-20T18:00:26.149Z,91.02
2022-08-20T18:03:20.857Z,91.85
2022-08-20T18:05:50.370Z,92.52
2022-08-20T18:08:40.907Z,91.58
2022-08-20T18:11:16.389Z,92.94
2022-08-20T18:13:57.916Z,93.05
2022-08-20T18:16:45.500Z,94.23
2022-08-20T18:19:33.758Z,93.94
2022-08-20T18:22:13.270Z,92.92
2022-08-20T18:24:48.757Z,93.60
2022-08-20T18:27:18.717Z,94.25
2022-08-20T18:29:52.312Z,94.89
2022-08-20T18:32:29.571Z,94.36
2022-08-20T18:35:08.514Z,94.84
2022-08-20T18:37:35.251Z,92.69
2022-08-20T18:40:17.078Z,92.88
2022-08-20T18:42:45.785Z,93.61
2022-08-20T18:45:12.802Z,93.54
2022-08-20T18:47:45.166Z,95.13
2022-08-20T18:50:36.422Z,95.92
2022-08-20T18:53:16.927Z,95.22
2022-08-20T18:56:27.326Z,97.15
2022-08-20T18:59:22.986Z,98.01
2022-08-20T19:01:50.023Z,98.87
2022-08-20T19:04:31.961Z,98.27
2022-08-20T19:07:10.199Z,97.15
2022-08-20T19:09:52.228Z,97.14
2022-08-20T19:12:27.779Z,97.99
2022-08-20T19:14:57.222Z,97.84
2022-08-20T19:17:35.194Z,99.83
2022-08-20T19:20:16.890Z,99.51
2022-08-20T19:22:44.665Z,99.57
2022-08-20T19:25:54.218Z,99.86
2022-08-20T19:28:31.913Z,100.00
2022-08-20T19:31:20.884Z,100.00
2022-08-20T19:33:48.468Z,100.00
2022-08-20T19:36:28.396Z,100.00
2022-08-20T19:38:58.305Z,100.00
2022-08-20T19:41:31.447Z,100.00
2022-08-20T19:43:59.818Z,100.00
2022-08-20T19:46:33.879Z,100.00
2022-08-20T19:49:15.774Z,100.00
2022-08-20T19:52:00.207Z,100.00
2022-08-20T19:54:29.442Z,100.00
2022-08-20T19:56:57.818Z,100.00
2022-08-20T19:59:25.267Z,100.00
2022-08-20T20:02:02.494Z,100.00
2022-08-20T20:04:37.629Z,100.00
2022-08-20T20:07:15.722Z,100.00
2022-08-20T20:09:42.595Z,100.00
2022-08-20T20:12:22.838Z,100.00
2022-08-20T20:14:52.520Z,100.00
2022-08-20T20:17:24.758Z,100.00
2022-08-20T20:19:56.849Z,100.00
2022-08-20T20:22:33.107Z,98.81
2022-08-20T20:25:20.015Z,99.03
2022-08-20T20:27:52.326Z,99.00
2022-08-20T20:30:28.686Z,100.00
2022-08-20T20:32:58.240Z,100.00
2022-08-20T20:35:34.201Z,100.00
2022-08-20T20:38:07.960Z,100.00
2022-08-20T20:40:45.709Z,99.67
2022-08-20T20:43:24.310Z,100.00
2022-08-20T20:46:02.492Z,99.57
2022-08-20T20:48:40.218Z,100.00
2022-08-20T20:51:30.849Z,100.00
2022-08-20T20:54:02.420Z,100.00
2022-08-20T20:56:51.262Z,100.00
2022-08-20T20:59:17.782Z,100.00
2022-08-20T21:01:48.151Z,100.00
2022-08-20T21:04:19.051Z,98.92
2022-08-20T21:06:46.093Z,100.00
2022-08-20T21:09:13.428Z,99.99
2022-08-20T21:11:39.975Z,100.00
2022-08-20T21:14:06.782Z,100.00
2022-08-20T21:16:33.391Z,100.00
2022-08-20T21:19:05.568Z,100.00
2022-08-20T21:21:32.354Z,100.00
2022-08-20T21:23:59.120Z,100.00
2022-08-20T21:26:27.870Z,100.00
2022-08-20T21:28:54.615Z,100.00
2022-08-20T21:31:21.412Z,100.00
2022-08-20T21:33:49.017Z,100.00
2022-08-20T21:36:16.025Z,100.00
2022-08-20T21:38:42.571Z,100.00
2022-08-20T21:41:09.354Z,100.00
2022-08-20T21:43:35.889Z,100.00
2022-08-20T21:46:04.095Z,100.00
2022-08-20T21:48:32.335Z,100.00
2022-08-20T21:50:58.869Z,100.00
2022-08-20T21:53:25.428Z,100.00
2022-08-20T21:55:52.062Z,100.00
2022-08-20T21:58:19.668Z,100.00
2022-08-20T22:00:50.910Z,100.00
2022-08-20T22:03:19.978Z,99.95
2022-08-20T22:05:47.463Z,99.00
2022-08-20T22:08:14.091Z,99.92
2022-08-20T22:10:40.665Z,99.69
2022-08-20T22:13:07.388Z,99.55
2022-08-20T22:15:34.334Z,99.22
2022-08-20T22:18:01.145Z,98.92
2022-08-20T22:20:27.892Z,99.45
2022-08-20T22:22:54.973Z,100.00
2022-08-20T22:25:21.524Z,98.83
2022-08-20T22:27:48.048Z,98.42
2022-08-20T22:30:14.799Z,98.30
2022-08-20T22:32:51.647Z,95.77
2022-08-20T22:35:19.522Z,96.46
2022-08-20T22:37:46.264Z,96.31
2022-08-20T22:40:13.027Z,97.48
2022-08-20T22:42:39.651Z,97.03
2022-08-20T22:45:11.544Z,98.07
2022-08-20T22:47:42.315Z,97.57
2022-08-20T22:50:10.187Z,96.63
2022-08-20T22:52:39.475Z,96.23
2022-08-20T22:55:06.828Z,96.03
2022-08-20T22:57:34.239Z,95.52
2022-08-20T23:00:01.078Z,95.08
2022-08-20T23:02:27.717Z,96.15
2022-08-20T23:04:54.306Z,96.59
2022-08-20T23:07:21.001Z,97.05
2022-08-20T23:09:47.564Z,96.88
2022-08-20T23:12:14.110Z,95.23
2022-08-20T23:14:40.902Z,96.59
2022-08-20T23:17:13.639Z,95.26
2022-08-20T23:19:41.827Z,94.95
2022-08-20T23:22:08.668Z,93.89
2022-08-20T23:24:35.547Z,93.88
2022-08-20T23:27:03.332Z,94.85
2022-08-20T23:29:30.678Z,94.78
2022-08-20T23:31:58.376Z,93.57
2022-08-20T23:34:25.965Z,94.65
2022-08-20T23:36:53.983Z,94.51
2022-08-20T23:39:20.584Z,94.62
2022-08-20T23:41:48.091Z,94.73
2022-08-20T23:44:26.067Z,94.45
2022-08-20T23:46:55.095Z,94.70
2022-08-20T23:49:21.755Z,95.07
2022-08-20T23:51:48.347Z,95.39
2022-08-20T23:54:14.970Z,94.33
2022-08-20T23:56:41.617Z,95.14
2022-08-20T23:59:08.171Z,95.47
