createdAt,value
2018-05-18T00:00:09.606Z,0.00
2018-05-18T00:01:09.625Z,0.00
2018-05-18T00:02:09.464Z,0.00
2018-05-18T00:03:09.385Z,0.00
2018-05-18T00:04:09.309Z,0.00
2018-05-18T00:05:09.231Z,0.00
2018-05-18T00:06:09.166Z,0.00
2018-05-18T00:07:09.086Z,0.00
2018-05-18T00:08:09.019Z,0.00
2018-05-18T00:09:08.939Z,0.00
2018-05-18T00:10:08.866Z,0.00
2018-05-18T00:11:08.795Z,0.00
2018-05-18T00:12:08.716Z,0.00
2018-05-18T00:13:08.642Z,0.00
2018-05-18T00:14:08.572Z,0.00
2018-05-18T00:15:08.495Z,0.00
2018-05-18T00:16:08.420Z,0.00
2018-05-18T00:17:08.346Z,0.00
2018-05-18T00:18:08.289Z,0.00
2018-05-18T00:19:08.203Z,0.00
2018-05-18T00:20:08.121Z,0.00
2018-05-18T00:21:08.083Z,0.00
2018-05-18T00:22:07.979Z,0.00
2018-05-18T00:23:07.899Z,0.00
2018-05-18T00:24:07.829Z,0.00
2018-05-18T00:25:07.754Z,0.00
2018-05-18T00:26:07.679Z,0.00
2018-05-18T00:27:07.613Z,0.00
2018-05-18T00:28:07.530Z,0.00
2018-05-18T00:29:07.455Z,0.00
2018-05-18T00:30:07.379Z,0.00
2018-05-18T00:31:07.306Z,0.00
2018-05-18T00:32:07.229Z,0.00
2018-05-18T00:33:07.155Z,0.00
2018-05-18T00:34:07.084Z,0.00
2018-05-18T00:35:07.004Z,0.00
2018-05-18T00:36:06.932Z,0.00
2018-05-18T00:37:06.855Z,0.00
2018-05-18T00:38:06.785Z,0.00
2018-05-18T00:39:06.709Z,0.00
2018-05-18T00:40:06.633Z,0.00
2018-05-18T00:41:06.566Z,0.00
2018-05-18T00:42:06.485Z,0.00
2018-05-18T00:43:06.413Z,0.00
2018-05-18T00:44:06.337Z,0.00
2018-05-18T00:45:06.261Z,0.00
2018-05-18T00:46:06.191Z,0.00
2018-05-18T00:47:06.108Z,0.00
2018-05-18T00:48:06.040Z,0.00
2018-05-18T00:49:05.969Z,0.00
2018-05-18T00:50:05.893Z,0.00
2018-05-18T00:51:05.817Z,0.00
2018-05-18T00:52:05.744Z,0.00
2018-05-18T00:53:05.664Z,0.00
2018-05-18T00:54:05.593Z,0.00
2018-05-18T00:55:05.517Z,0.00
2018-05-18T00:56:05.442Z,0.00
2018-05-18T00:57:05.397Z,0.00
2018-05-18T00:58:05.307Z,0.00
2018-05-18T00:59:05.215Z,0.00
2018-05-18T01:00:05.140Z,0.00
2018-05-18T01:01:05.070Z,0.00
2018-05-18T01:02:04.993Z,0.00
2018-05-18T01:03:04.918Z,0.00
2018-05-18T01:04:04.840Z,0.00
2018-05-18T01:05:04.791Z,0.00
2018-05-18T01:06:04.700Z,0.00
2018-05-18T01:07:04.625Z,0.00
2018-05-18T01:08:04.547Z,0.00
2018-05-18T01:09:04.474Z,0.00
2018-05-18T01:10:04.397Z,0.00
2018-05-18T01:11:04.325Z,0.00
2018-05-18T01:12:04.247Z,0.00
2018-05-18T01:13:04.175Z,0.00
2018-05-18T01:14:04.107Z,0.00
2018-05-18T01:15:04.028Z,0.00
2018-05-18T01:16:03.954Z,0.00
2018-05-18T01:17:03.873Z,0.00
2018-05-18T01:18:03.802Z,0.00
2018-05-18T01:19:03.729Z,0.00
2018-05-18T01:20:03.643Z,0.00
2018-05-18T01:21:03.576Z,0.00
2018-05-18T01:22:03.503Z,0.00
2018-05-18T01:23:03.422Z,0.00
2018-05-18T01:24:03.355Z,0.00
2018-05-18T01:25:03.273Z,0.00
2018-05-18T01:26:03.205Z,0.00
2018-05-18T01:27:03.131Z,0.00
2018-05-18T01:28:03.061Z,0.00
2018-05-18T01:29:02.986Z,0.00
2018-05-18T01:30:02.913Z,0.00
2018-05-18T01:31:02.848Z,0.00
2018-05-18T01:32:02.750Z,0.00
2018-05-18T01:33:02.682Z,0.00
2018-05-18T01:34:02.606Z,0.00
2018-05-18T01:35:02.525Z,0.00
2018-05-18T01:36:02.472Z,0.00
2018-05-18T01:37:02.381Z,0.00
2018-05-18T01:38:02.314Z,0.00
2018-05-18T01:39:02.228Z,0.00
2018-05-18T01:40:02.167Z,0.00
2018-05-18T01:41:02.093Z,0.00
2018-05-18T01:42:02.004Z,0.00
2018-05-18T01:43:01.942Z,0.00
2018-05-18T01:44:01.853Z,0.00
2018-05-18T01:45:01.790Z,0.00
2018-05-18T01:46:01.736Z,0.00
2018-05-18T01:47:01.633Z,0.00
2018-05-18T01:48:01.569Z,0.00
2018-05-18T01:49:01.489Z,0.00
2018-05-18T01:50:01.418Z,0.00
2018-05-18T01:51:01.343Z,0.00
2018-05-18T01:52:01.259Z,0.00
2018-05-18T01:53:01.186Z,0.00
2018-05-18T01:54:01.112Z,0.00
2018-05-18T01:55:01.046Z,0.00
2018-05-18T01:56:00.969Z,0.00
2018-05-18T01:57:00.895Z,0.00
2018-05-18T01:58:00.824Z,0.00
2018-05-18T01:59:00.738Z,0.00
2018-05-18T02:00:00.672Z,0.00
2018-05-18T02:01:00.596Z,0.00
2018-05-18T02:02:00.512Z,0.00
2018-05-18T02:03:00.440Z,0.00
2018-05-18T02:04:00.370Z,0.00
2018-05-18T02:05:00.290Z,0.00
2018-05-18T02:06:00.222Z,0.00
2018-05-18T02:07:00.142Z,0.00
2018-05-18T02:08:00.067Z,0.00
2018-05-18T02:08:59.993Z,0.00
2018-05-18T02:09:59.922Z,0.00
2018-05-18T02:10:59.846Z,0.00
2018-05-18T02:11:59.774Z,0.00
2018-05-18T02:12:59.699Z,0.00
2018-05-18T02:13:59.620Z,0.00
2018-05-18T02:14:59.551Z,0.00
2018-05-18T02:15:59.472Z,0.00
2018-05-18T02:16:59.397Z,0.00
2018-05-18T02:17:59.321Z,0.00
2018-05-18T02:18:59.254Z,0.00
2018-05-18T02:19:59.172Z,0.00
2018-05-18T02:20:59.100Z,0.00
2018-05-18T02:21:59.033Z,0.00
2018-05-18T02:22:58.959Z,0.00
2018-05-18T02:23:58.878Z,0.00
2018-05-18T02:24:58.822Z,0.00
2018-05-18T02:25:58.728Z,0.00
2018-05-18T02:26:58.651Z,0.00
2018-05-18T02:27:58.588Z,0.00
2018-05-18T02:28:58.507Z,0.00
2018-05-18T02:29:58.433Z,0.00
2018-05-18T02:30:58.362Z,0.00
2018-05-18T02:31:58.283Z,0.00
2018-05-18T02:32:58.209Z,0.00
2018-05-18T02:33:58.134Z,0.00
2018-05-18T02:34:58.067Z,0.00
2018-05-18T02:35:57.986Z,0.00
2018-05-18T02:36:57.919Z,0.00
2018-05-18T02:37:57.842Z,0.00
2018-05-18T02:38:57.774Z,0.00
2018-05-18T02:39:57.689Z,0.00
2018-05-18T02:40:57.616Z,0.00
2018-05-18T02:41:57.537Z,0.00
2018-05-18T02:42:57.467Z,0.00
2018-05-18T02:43:57.390Z,0.00
2018-05-18T02:44:57.316Z,0.00
2018-05-18T02:45:57.245Z,0.00
2018-05-18T02:46:57.172Z,0.00
2018-05-18T02:47:57.108Z,0.00
2018-05-18T02:48:57.021Z,0.00
2018-05-18T02:49:56.944Z,0.00
2018-05-18T02:50:56.871Z,0.00
2018-05-18T02:51:56.803Z,0.00
2018-05-18T02:52:56.721Z,0.00
2018-05-18T02:53:56.653Z,0.00
2018-05-18T02:54:56.577Z,0.00
2018-05-18T02:55:56.511Z,0.00
2018-05-18T02:56:56.428Z,0.00
2018-05-18T02:57:56.352Z,0.00
2018-05-18T02:58:56.285Z,0.00
2018-05-18T02:59:56.203Z,0.00
2018-05-18T03:00:56.214Z,0.00
2018-05-18T03:01:56.055Z,0.00
2018-05-18T03:02:55.978Z,0.00
2018-05-18T03:03:55.907Z,0.00
2018-05-18T03:04:55.833Z,0.00
2018-05-18T03:05:55.757Z,0.00
2018-05-18T03:06:55.690Z,0.00
2018-05-18T03:07:55.619Z,0.00
2018-05-18T03:08:55.545Z,0.00
2018-05-18T03:09:55.456Z,0.00
2018-05-18T03:10:55.396Z,0.00
2018-05-18T03:11:55.315Z,0.00
2018-05-18T03:12:55.240Z,0.00
2018-05-18T03:13:55.163Z,0.00
2018-05-18T03:14:55.082Z,0.00
2018-05-18T03:15:55.017Z,0.00
2018-05-18T03:16:54.936Z,0.00
2018-05-18T03:17:54.870Z,0.00
2018-05-18T03:18:54.799Z,0.00
2018-05-18T03:19:54.721Z,0.00
2018-05-18T03:20:54.655Z,0.00
2018-05-18T03:21:54.569Z,0.00
2018-05-18T03:22:54.491Z,0.00
2018-05-18T03:23:54.418Z,0.00
2018-05-18T03:24:54.346Z,0.00
2018-05-18T03:25:54.269Z,0.00
2018-05-18T03:26:54.197Z,0.00
2018-05-18T03:27:54.125Z,0.00
2018-05-18T03:28:54.048Z,0.00
2018-05-18T03:29:53.980Z,0.00
2018-05-18T03:30:53.908Z,0.00
2018-05-18T03:31:53.827Z,0.00
2018-05-18T03:32:53.750Z,0.00
2018-05-18T03:33:53.676Z,0.00
2018-05-18T03:34:53.614Z,0.00
2018-05-18T03:35:53.526Z,0.00
2018-05-18T03:36:53.456Z,0.00
2018-05-18T03:37:53.384Z,0.00
2018-05-18T03:38:53.303Z,0.00
2018-05-18T03:39:53.241Z,0.00
2018-05-18T03:40:53.161Z,0.00
2018-05-18T03:41:53.082Z,0.00
2018-05-18T03:42:53.025Z,0.00
2018-05-18T03:43:52.934Z,0.00
2018-05-18T03:44:52.859Z,0.00
2018-05-18T03:45:52.787Z,0.00
2018-05-18T03:46:52.705Z,0.00
2018-05-18T03:47:52.637Z,0.00
2018-05-18T03:48:52.568Z,0.00
2018-05-18T03:49:52.495Z,0.00
2018-05-18T03:50:52.423Z,0.00
2018-05-18T03:51:52.340Z,0.00
2018-05-18T03:52:52.263Z,0.00
2018-05-18T03:53:52.194Z,0.00
2018-05-18T03:54:52.121Z,0.00
2018-05-18T03:55:52.038Z,0.00
2018-05-18T03:56:51.967Z,0.00
2018-05-18T03:57:51.897Z,0.00
2018-05-18T03:58:51.820Z,0.00
2018-05-18T03:59:51.745Z,5.63
2018-05-18T04:00:51.681Z,5.63
2018-05-18T04:01:51.597Z,5.63
2018-05-18T04:02:51.518Z,5.63
2018-05-18T04:03:51.449Z,5.63
2018-05-18T04:04:51.374Z,5.63
2018-05-18T04:05:51.302Z,5.63
2018-05-18T04:06:51.220Z,5.63
2018-05-18T04:07:51.249Z,5.63
2018-05-18T04:08:51.076Z,5.63
2018-05-18T04:09:51.007Z,5.63
2018-05-18T04:10:50.930Z,5.63
2018-05-18T04:11:50.844Z,5.63
2018-05-18T04:12:50.777Z,5.63
2018-05-18T04:13:50.703Z,5.63
2018-05-18T04:14:50.627Z,5.63
2018-05-18T04:15:50.604Z,5.63
2018-05-18T04:16:50.477Z,5.63
2018-05-18T04:17:50.415Z,5.63
2018-05-18T04:18:50.334Z,5.63
2018-05-18T04:19:50.281Z,5.63
2018-05-18T04:20:50.182Z,11.25
2018-05-18T04:21:50.111Z,11.25
2018-05-18T04:22:50.037Z,11.25
2018-05-18T04:23:49.969Z,11.25
2018-05-18T04:24:49.892Z,11.25
2018-05-18T04:25:49.831Z,11.25
2018-05-18T04:26:49.733Z,11.25
2018-05-18T04:27:49.663Z,11.25
2018-05-18T04:28:49.589Z,11.25
2018-05-18T04:29:49.518Z,11.25
2018-05-18T04:30:49.440Z,11.25
2018-05-18T04:31:49.368Z,16.88
2018-05-18T04:32:49.289Z,16.88
2018-05-18T04:33:49.222Z,16.88
2018-05-18T04:34:49.143Z,16.88
2018-05-18T04:35:49.065Z,16.88
2018-05-18T04:36:48.987Z,16.88
2018-05-18T04:37:48.927Z,16.88
2018-05-18T04:38:48.842Z,16.88
2018-05-18T04:39:48.771Z,16.88
2018-05-18T04:40:48.696Z,16.88
2018-05-18T04:41:48.625Z,16.88
2018-05-18T04:42:48.549Z,16.88
2018-05-18T04:43:48.473Z,16.88
2018-05-18T04:44:48.392Z,22.50
2018-05-18T04:45:48.329Z,22.50
2018-05-18T04:46:48.246Z,22.50
2018-05-18T04:47:48.175Z,22.50
2018-05-18T04:48:48.102Z,22.50
2018-05-18T04:49:48.024Z,22.50
2018-05-18T04:50:47.952Z,22.50
2018-05-18T04:51:47.877Z,22.50
2018-05-18T04:52:47.823Z,22.50
2018-05-18T04:53:47.729Z,28.13
2018-05-18T04:54:47.672Z,28.13
2018-05-18T04:55:47.588Z,28.13
2018-05-18T04:56:47.503Z,22.50
2018-05-18T04:57:47.433Z,22.50
2018-05-18T04:58:47.413Z,22.50
2018-05-18T04:59:47.284Z,28.13
2018-05-18T05:00:47.211Z,28.13
2018-05-18T05:01:47.130Z,28.13
2018-05-18T05:02:47.057Z,33.75
2018-05-18T05:03:46.985Z,33.75
2018-05-18T05:04:46.907Z,33.75
2018-05-18T05:05:46.832Z,39.38
2018-05-18T05:06:46.759Z,39.38
2018-05-18T05:07:46.691Z,45.00
2018-05-18T05:08:46.608Z,45.00
2018-05-18T05:09:46.540Z,45.00
2018-05-18T05:10:46.463Z,45.00
2018-05-18T05:11:46.390Z,45.00
2018-05-18T05:12:46.313Z,45.00
2018-05-18T05:13:46.237Z,45.00
2018-05-18T05:14:46.167Z,45.00
2018-05-18T05:15:46.091Z,50.63
2018-05-18T05:16:46.017Z,50.63
2018-05-18T05:17:46.022Z,56.25
2018-05-18T05:18:45.867Z,56.25
2018-05-18T05:19:45.792Z,56.25
2018-05-18T05:20:45.716Z,56.25
2018-05-18T05:21:45.651Z,56.25
2018-05-18T05:22:45.571Z,56.25
2018-05-18T05:23:45.583Z,56.25
2018-05-18T05:24:45.424Z,56.25
2018-05-18T05:25:45.352Z,56.25
2018-05-18T05:26:45.276Z,50.63
2018-05-18T05:27:45.209Z,56.25
2018-05-18T05:28:45.126Z,56.25
2018-05-18T05:29:45.053Z,61.88
2018-05-18T05:30:44.976Z,67.50
2018-05-18T05:31:44.901Z,73.13
2018-05-18T05:32:44.838Z,73.13
2018-05-18T05:33:44.754Z,73.13
2018-05-18T05:34:44.679Z,73.13
2018-05-18T05:35:44.616Z,73.13
2018-05-18T05:36:44.593Z,73.13
2018-05-18T05:37:44.456Z,73.13
2018-05-18T05:38:44.382Z,67.50
2018-05-18T05:39:44.309Z,67.50
2018-05-18T05:40:44.303Z,67.50
2018-05-18T05:41:44.161Z,67.50
2018-05-18T05:42:44.114Z,67.50
2018-05-18T05:43:44.015Z,67.50
2018-05-18T05:44:43.935Z,61.88
2018-05-18T05:45:43.870Z,61.88
2018-05-18T05:46:43.781Z,61.88
2018-05-18T05:47:43.718Z,61.88
2018-05-18T05:48:43.648Z,61.88
2018-05-18T05:49:43.576Z,61.88
2018-05-18T05:50:43.493Z,67.50
2018-05-18T05:51:43.422Z,67.50
2018-05-18T05:52:43.407Z,67.50
2018-05-18T05:53:43.273Z,67.50
2018-05-18T05:54:43.203Z,67.50
2018-05-18T05:55:43.124Z,67.50
2018-05-18T05:56:43.049Z,61.88
2018-05-18T05:57:42.982Z,56.25
2018-05-18T05:58:42.950Z,50.63
2018-05-18T05:59:42.825Z,50.63
2018-05-18T06:00:42.750Z,50.63
2018-05-18T06:01:42.680Z,56.25
2018-05-18T06:02:42.599Z,56.25
2018-05-18T06:03:42.528Z,56.25
2018-05-18T06:04:42.455Z,56.25
2018-05-18T06:05:42.377Z,56.25
2018-05-18T06:06:42.305Z,56.25
2018-05-18T06:07:42.232Z,61.88
2018-05-18T06:08:42.158Z,61.88
2018-05-18T06:09:42.091Z,61.88
2018-05-18T06:10:42.004Z,61.88
2018-05-18T06:11:41.930Z,67.50
2018-05-18T06:12:41.861Z,67.50
2018-05-18T06:13:41.801Z,73.13
2018-05-18T06:14:41.707Z,73.13
2018-05-18T06:15:41.645Z,78.75
2018-05-18T06:16:41.562Z,78.75
2018-05-18T06:17:41.485Z,84.38
2018-05-18T06:18:41.408Z,84.38
2018-05-18T06:19:41.337Z,84.38
2018-05-18T06:20:41.267Z,90.00
2018-05-18T06:21:41.187Z,90.00
2018-05-18T06:22:41.112Z,95.63
2018-05-18T06:23:41.037Z,95.63
2018-05-18T06:24:40.966Z,101.25
2018-05-18T06:25:40.891Z,101.25
2018-05-18T06:26:40.819Z,106.88
2018-05-18T06:27:40.746Z,106.88
2018-05-18T06:28:40.682Z,106.88
2018-05-18T06:29:40.594Z,106.88
2018-05-18T06:30:40.518Z,106.88
2018-05-18T06:31:40.440Z,106.88
2018-05-18T06:32:40.385Z,112.50
2018-05-18T06:33:40.295Z,106.88
2018-05-18T06:34:40.249Z,112.50
2018-05-18T06:35:40.147Z,112.50
2018-05-18T06:36:40.074Z,118.13
2018-05-18T06:37:40.013Z,112.50
2018-05-18T06:38:39.919Z,106.88
2018-05-18T06:39:39.845Z,101.25
2018-05-18T06:40:39.779Z,95.63
2018-05-18T06:41:39.702Z,95.63
2018-05-18T06:42:39.651Z,95.63
2018-05-18T06:43:39.551Z,95.63
2018-05-18T06:44:39.495Z,101.25
2018-05-18T06:45:39.404Z,106.88
2018-05-18T06:46:39.330Z,106.88
2018-05-18T06:47:39.257Z,101.25
2018-05-18T06:48:39.717Z,101.25
2018-05-18T06:49:39.110Z,101.25
2018-05-18T06:50:39.035Z,101.25
2018-05-18T06:51:38.968Z,106.88
2018-05-18T06:52:38.973Z,112.50
2018-05-18T06:53:38.815Z,112.50
2018-05-18T06:54:38.743Z,112.50
2018-05-18T06:55:38.662Z,112.50
2018-05-18T06:56:38.626Z,106.88
2018-05-18T06:57:38.512Z,112.50
2018-05-18T06:58:38.477Z,106.88
2018-05-18T06:59:38.369Z,106.88
2018-05-18T07:00:38.297Z,106.88
2018-05-18T07:01:38.229Z,112.50
2018-05-18T07:02:38.138Z,118.13
2018-05-18T07:03:38.090Z,123.75
2018-05-18T07:04:37.994Z,112.50
2018-05-18T07:05:37.928Z,123.75
2018-05-18T07:06:37.856Z,123.75
2018-05-18T07:07:37.810Z,123.75
2018-05-18T07:08:37.716Z,123.75
2018-05-18T07:09:37.628Z,118.13
2018-05-18T07:10:37.591Z,123.75
2018-05-18T07:11:37.477Z,123.75
2018-05-18T07:12:37.478Z,123.75
2018-05-18T07:13:37.337Z,135.00
2018-05-18T07:14:37.259Z,129.38
2018-05-18T07:15:37.188Z,135.00
2018-05-18T07:16:37.210Z,135.00
2018-05-18T07:17:37.038Z,135.00
2018-05-18T07:18:36.962Z,129.38
2018-05-18T07:19:36.962Z,123.75
2018-05-18T07:20:36.817Z,129.38
2018-05-18T07:21:36.736Z,129.38
2018-05-18T07:22:36.677Z,135.00
2018-05-18T07:23:36.595Z,135.00
2018-05-18T07:24:36.518Z,140.63
2018-05-18T07:25:36.449Z,151.88
2018-05-18T07:26:36.378Z,157.50
2018-05-18T07:27:36.300Z,151.88
2018-05-18T07:28:36.226Z,151.88
2018-05-18T07:29:36.151Z,151.88
2018-05-18T07:30:36.072Z,157.50
2018-05-18T07:31:36.009Z,157.50
2018-05-18T07:32:35.937Z,157.50
2018-05-18T07:33:35.858Z,157.50
2018-05-18T07:34:35.780Z,157.50
2018-05-18T07:35:35.707Z,157.50
2018-05-18T07:36:35.632Z,174.38
2018-05-18T07:37:35.562Z,180.00
2018-05-18T07:38:35.484Z,196.88
2018-05-18T07:39:35.409Z,208.13
2018-05-18T07:40:35.342Z,219.38
2018-05-18T07:41:35.273Z,219.38
2018-05-18T07:42:35.190Z,213.75
2018-05-18T07:43:35.119Z,213.75
2018-05-18T07:44:35.044Z,219.38
2018-05-18T07:45:34.969Z,230.63
2018-05-18T07:46:34.894Z,230.63
2018-05-18T07:47:34.826Z,247.50
2018-05-18T07:48:34.746Z,258.75
2018-05-18T07:49:34.676Z,275.63
2018-05-18T07:50:34.612Z,275.63
2018-05-18T07:51:34.526Z,281.25
2018-05-18T07:52:34.453Z,275.63
2018-05-18T07:53:34.497Z,292.50
2018-05-18T07:54:34.309Z,303.75
2018-05-18T07:55:34.234Z,315.00
2018-05-18T07:56:34.196Z,309.38
2018-05-18T07:57:34.088Z,303.75
2018-05-18T07:58:34.028Z,286.88
2018-05-18T07:59:33.976Z,270.00
2018-05-18T08:00:33.870Z,286.88
2018-05-18T08:01:33.792Z,298.13
2018-05-18T08:02:33.728Z,292.50
2018-05-18T08:03:33.648Z,292.50
2018-05-18T08:04:33.573Z,303.75
2018-05-18T08:05:33.502Z,303.75
2018-05-18T08:06:33.424Z,275.63
2018-05-18T08:07:33.359Z,247.50
2018-05-18T08:08:33.285Z,253.13
2018-05-18T08:09:33.207Z,270.00
2018-05-18T08:10:33.140Z,298.13
2018-05-18T08:11:33.072Z,326.25
2018-05-18T08:12:32.997Z,343.13
2018-05-18T08:13:32.920Z,337.50
2018-05-18T08:14:32.846Z,337.50
2018-05-18T08:15:32.784Z,337.50
2018-05-18T08:16:32.707Z,326.25
2018-05-18T08:17:32.632Z,298.13
2018-05-18T08:18:32.549Z,315.00
2018-05-18T08:19:32.483Z,331.88
2018-05-18T08:20:32.409Z,326.25
2018-05-18T08:21:32.372Z,303.75
2018-05-18T08:22:32.260Z,298.13
2018-05-18T08:23:32.190Z,298.13
2018-05-18T08:24:32.117Z,286.88
2018-05-18T08:25:32.044Z,264.38
2018-05-18T08:26:31.969Z,253.13
2018-05-18T08:27:31.903Z,236.25
2018-05-18T08:28:31.827Z,225.00
2018-05-18T08:29:31.757Z,236.25
2018-05-18T08:30:31.684Z,253.13
2018-05-18T08:31:31.608Z,253.13
2018-05-18T08:32:31.544Z,281.25
2018-05-18T08:33:31.477Z,292.50
2018-05-18T08:34:31.395Z,326.25
2018-05-18T08:35:31.319Z,331.88
2018-05-18T08:36:31.246Z,331.88
2018-05-18T08:37:31.181Z,331.88
2018-05-18T08:38:31.107Z,337.50
2018-05-18T08:39:31.030Z,331.88
2018-05-18T08:40:30.957Z,292.50
2018-05-18T08:41:30.889Z,292.50
2018-05-18T08:42:30.832Z,258.75
2018-05-18T08:43:30.742Z,236.25
2018-05-18T08:44:30.769Z,253.13
2018-05-18T08:45:30.599Z,253.13
2018-05-18T08:46:30.526Z,337.50
2018-05-18T08:47:30.455Z,298.13
2018-05-18T08:48:30.386Z,264.38
2018-05-18T08:49:30.315Z,270.00
2018-05-18T08:50:30.264Z,258.75
2018-05-18T08:51:30.167Z,258.75
2018-05-18T08:52:30.091Z,253.13
2018-05-18T08:53:30.021Z,275.63
2018-05-18T08:54:29.947Z,331.88
2018-05-18T08:55:29.890Z,371.25
2018-05-18T08:56:29.809Z,399.38
2018-05-18T08:57:29.744Z,433.13
2018-05-18T08:58:29.657Z,427.50
2018-05-18T08:59:29.585Z,450.00
2018-05-18T09:00:29.545Z,354.38
2018-05-18T09:01:29.444Z,303.75
2018-05-18T09:02:29.375Z,298.13
2018-05-18T09:03:29.300Z,298.13
2018-05-18T09:04:29.227Z,365.63
2018-05-18T09:05:29.159Z,421.88
2018-05-18T09:06:29.095Z,466.88
2018-05-18T09:07:29.011Z,444.38
2018-05-18T09:08:28.945Z,365.63
2018-05-18T09:09:28.872Z,388.13
2018-05-18T09:10:28.805Z,399.38
2018-05-18T09:11:28.729Z,416.25
2018-05-18T09:12:28.664Z,478.13
2018-05-18T09:13:28.590Z,506.25
2018-05-18T09:14:28.529Z,489.38
2018-05-18T09:15:28.453Z,528.75
2018-05-18T09:16:28.394Z,551.25
2018-05-18T09:17:28.309Z,545.63
2018-05-18T09:18:28.243Z,630.00
2018-05-18T09:19:28.173Z,624.38
2018-05-18T09:20:28.103Z,466.88
2018-05-18T09:21:28.053Z,590.63
2018-05-18T09:22:27.964Z,618.75
2018-05-18T09:23:27.895Z,630.00
2018-05-18T09:24:27.832Z,630.00
2018-05-18T09:25:27.760Z,663.75
2018-05-18T09:26:27.749Z,641.25
2018-05-18T09:27:27.624Z,489.38
2018-05-18T09:28:27.556Z,579.38
2018-05-18T09:29:27.491Z,596.25
2018-05-18T09:30:27.420Z,511.88
2018-05-18T09:31:27.358Z,354.38
2018-05-18T09:32:27.294Z,371.25
2018-05-18T09:33:27.239Z,562.50
2018-05-18T09:34:27.153Z,388.13
2018-05-18T09:35:27.091Z,663.75
2018-05-18T09:36:27.024Z,708.75
2018-05-18T09:37:26.977Z,691.88
2018-05-18T09:38:26.893Z,708.75
2018-05-18T09:39:26.837Z,725.63
2018-05-18T09:40:26.762Z,714.38
2018-05-18T09:41:26.692Z,731.25
2018-05-18T09:42:26.635Z,630.00
2018-05-18T09:43:26.562Z,821.25
2018-05-18T09:44:26.502Z,877.50
2018-05-18T09:45:26.437Z,843.75
2018-05-18T09:46:26.370Z,871.88
2018-05-18T09:47:26.328Z,883.13
2018-05-18T09:48:26.241Z,928.13
2018-05-18T09:49:26.179Z,978.75
2018-05-18T09:50:26.109Z,1040.63
2018-05-18T09:51:26.060Z,1158.75
2018-05-18T09:52:25.993Z,1265.63
2018-05-18T09:53:25.920Z,1316.25
2018-05-18T09:54:26.072Z,1440.00
2018-05-18T09:55:25.962Z,1625.63
2018-05-18T09:56:25.729Z,1738.13
2018-05-18T09:57:25.670Z,2025.00
2018-05-18T09:58:25.611Z,2233.13
2018-05-18T09:59:25.558Z,2289.38
2018-05-18T10:00:25.480Z,2508.75
2018-05-18T10:01:25.419Z,2418.75
2018-05-18T10:02:25.353Z,2272.50
2018-05-18T10:03:25.300Z,2435.63
2018-05-18T10:04:25.227Z,2491.88
2018-05-18T10:05:25.175Z,2570.63
2018-05-18T10:06:25.113Z,2604.38
2018-05-18T10:07:25.054Z,2508.75
2018-05-18T10:08:24.984Z,2508.75
2018-05-18T10:09:24.926Z,2446.88
2018-05-18T10:10:24.858Z,2323.13
2018-05-18T10:11:24.799Z,2193.75
2018-05-18T10:12:24.745Z,2070.00
2018-05-18T10:13:24.674Z,2036.25
2018-05-18T10:14:24.614Z,1805.63
2018-05-18T10:15:24.550Z,573.75
2018-05-18T10:16:24.489Z,714.38
2018-05-18T10:17:24.429Z,1096.88
2018-05-18T10:18:24.376Z,455.63
2018-05-18T10:19:24.307Z,967.50
2018-05-18T10:20:24.243Z,596.25
2018-05-18T10:21:24.193Z,489.38
2018-05-18T10:22:24.118Z,646.88
2018-05-18T10:23:24.056Z,427.50
2018-05-18T10:24:23.996Z,416.25
2018-05-18T10:25:23.943Z,393.75
2018-05-18T10:26:23.873Z,410.63
2018-05-18T10:27:23.827Z,556.88
2018-05-18T10:28:23.740Z,1316.25
2018-05-18T10:29:23.677Z,1170.00
2018-05-18T10:30:23.615Z,1327.50
2018-05-18T10:31:23.560Z,1293.75
2018-05-18T10:32:23.491Z,1046.25
2018-05-18T10:33:23.421Z,573.75
2018-05-18T10:34:23.360Z,354.38
2018-05-18T10:35:23.291Z,371.25
2018-05-18T10:36:23.226Z,331.88
2018-05-18T10:37:23.159Z,331.88
2018-05-18T10:38:23.101Z,320.63
2018-05-18T10:39:23.034Z,320.63
2018-05-18T10:40:22.969Z,320.63
2018-05-18T10:41:22.910Z,320.63
2018-05-18T10:42:22.837Z,320.63
2018-05-18T10:43:22.779Z,326.25
2018-05-18T10:44:22.703Z,337.50
2018-05-18T10:45:22.649Z,320.63
2018-05-18T10:46:22.583Z,315.00
2018-05-18T10:47:22.515Z,326.25
2018-05-18T10:48:22.440Z,382.50
2018-05-18T10:49:22.369Z,579.38
2018-05-18T10:50:22.297Z,1648.13
2018-05-18T10:51:22.233Z,1732.50
2018-05-18T10:52:22.187Z,1496.25
2018-05-18T10:53:22.093Z,568.13
2018-05-18T10:54:22.056Z,1215.00
2018-05-18T10:55:21.958Z,1321.88
2018-05-18T10:56:21.891Z,708.75
2018-05-18T10:57:21.827Z,495.00
2018-05-18T10:58:21.754Z,1265.63
2018-05-18T10:59:21.690Z,742.50
2018-05-18T11:00:21.619Z,444.38
2018-05-18T11:01:21.557Z,399.38
2018-05-18T11:02:21.488Z,427.50
2018-05-18T11:03:21.418Z,950.63
2018-05-18T11:04:21.349Z,360.00
2018-05-18T11:05:21.317Z,348.75
2018-05-18T11:06:21.229Z,354.38
2018-05-18T11:07:21.158Z,506.25
2018-05-18T11:08:21.087Z,343.13
2018-05-18T11:09:21.020Z,360.00
2018-05-18T11:10:20.950Z,528.75
2018-05-18T11:11:20.882Z,1890.00
2018-05-18T11:12:20.817Z,1755.00
2018-05-18T11:13:20.745Z,1518.75
2018-05-18T11:14:20.831Z,1018.13
2018-05-18T11:15:20.611Z,534.38
2018-05-18T11:16:20.556Z,1884.38
2018-05-18T11:17:20.496Z,1957.50
2018-05-18T11:18:20.412Z,495.00
2018-05-18T11:19:20.335Z,534.38
2018-05-18T11:20:20.269Z,438.75
2018-05-18T11:21:20.249Z,399.38
2018-05-18T11:22:20.136Z,337.50
2018-05-18T11:23:20.071Z,382.50
2018-05-18T11:24:20.012Z,315.00
2018-05-18T11:25:19.937Z,331.88
2018-05-18T11:26:19.878Z,388.13
2018-05-18T11:27:19.810Z,337.50
2018-05-18T11:28:19.735Z,326.25
2018-05-18T11:29:19.684Z,483.75
2018-05-18T11:30:19.958Z,388.13
2018-05-18T11:31:19.532Z,315.00
2018-05-18T11:32:19.476Z,315.00
2018-05-18T11:33:19.395Z,331.88
2018-05-18T11:34:19.328Z,331.88
2018-05-18T11:35:19.261Z,326.25
2018-05-18T11:36:19.192Z,326.25
2018-05-18T11:37:19.127Z,315.00
2018-05-18T11:38:19.051Z,309.38
2018-05-18T11:39:18.986Z,309.38
2018-05-18T11:40:18.921Z,303.75
2018-05-18T11:41:18.849Z,309.38
2018-05-18T11:42:18.771Z,382.50
2018-05-18T11:43:18.704Z,343.13
2018-05-18T11:44:18.635Z,371.25
2018-05-18T11:45:18.568Z,450.00
2018-05-18T11:46:18.497Z,360.00
2018-05-18T11:47:18.426Z,371.25
2018-05-18T11:48:18.359Z,376.88
2018-05-18T11:49:18.291Z,382.50
2018-05-18T11:50:18.221Z,348.75
2018-05-18T11:51:18.156Z,371.25
2018-05-18T11:52:18.090Z,399.38
2018-05-18T11:53:18.009Z,517.50
2018-05-18T11:54:17.944Z,528.75
2018-05-18T11:55:17.871Z,3639.38
2018-05-18T11:56:17.809Z,4280.63
2018-05-18T11:57:17.731Z,4089.38
2018-05-18T11:58:17.661Z,2919.38
2018-05-18T11:59:17.609Z,1175.63
2018-05-18T12:00:17.526Z,506.25
2018-05-18T12:01:17.468Z,545.63
2018-05-18T12:02:17.461Z,511.88
2018-05-18T12:03:17.320Z,466.88
2018-05-18T12:04:17.252Z,348.75
2018-05-18T12:05:17.175Z,348.75
2018-05-18T12:06:17.118Z,343.13
2018-05-18T12:07:17.045Z,360.00
2018-05-18T12:08:17.008Z,500.63
2018-05-18T12:09:16.904Z,343.13
2018-05-18T12:10:16.838Z,540.00
2018-05-18T12:11:16.770Z,427.50
2018-05-18T12:12:16.705Z,393.75
2018-05-18T12:13:16.636Z,343.13
2018-05-18T12:14:16.567Z,360.00
2018-05-18T12:15:16.510Z,343.13
2018-05-18T12:16:16.422Z,348.75
2018-05-18T12:17:16.356Z,354.38
2018-05-18T12:18:16.289Z,365.63
2018-05-18T12:19:16.214Z,354.38
2018-05-18T12:20:16.153Z,371.25
2018-05-18T12:21:16.081Z,371.25
2018-05-18T12:22:16.010Z,365.63
2018-05-18T12:23:15.940Z,376.88
2018-05-18T12:24:15.886Z,376.88
2018-05-18T12:25:15.803Z,421.88
2018-05-18T12:26:15.833Z,376.88
2018-05-18T12:27:15.661Z,382.50
2018-05-18T12:28:15.596Z,382.50
2018-05-18T12:29:15.527Z,371.25
2018-05-18T12:30:15.459Z,427.50
2018-05-18T12:31:15.388Z,365.63
2018-05-18T12:32:15.311Z,382.50
2018-05-18T12:33:15.293Z,371.25
2018-05-18T12:34:15.185Z,382.50
2018-05-18T12:35:15.106Z,393.75
2018-05-18T12:36:15.038Z,405.00
2018-05-18T12:37:14.974Z,466.88
2018-05-18T12:38:14.984Z,393.75
2018-05-18T12:39:14.834Z,579.38
2018-05-18T12:40:14.756Z,405.00
2018-05-18T12:41:14.700Z,984.38
2018-05-18T12:42:14.622Z,810.00
2018-05-18T12:43:14.551Z,466.88
2018-05-18T12:44:14.481Z,410.63
2018-05-18T12:45:14.417Z,405.00
2018-05-18T12:46:14.340Z,540.00