createdAt,value
2018-01-30T00:01:07.276Z,10.73
2018-01-30T00:03:35.519Z,11.43
2018-01-30T00:06:03.030Z,10.77
2018-01-30T00:08:30.504Z,16.30
2018-01-30T00:10:58.021Z,9.90
2018-01-30T00:13:25.497Z,7.93
2018-01-30T00:15:52.984Z,10.53
2018-01-30T00:18:20.457Z,9.37
2018-01-30T00:20:47.954Z,12.63
2018-01-30T00:23:16.187Z,11.40
2018-01-30T00:25:43.667Z,12.27
2018-01-30T00:28:11.226Z,13.80
2018-01-30T00:30:39.480Z,13.23
2018-01-30T00:33:06.998Z,16.03
2018-01-30T00:35:34.455Z,6.53
2018-01-30T00:38:01.935Z,13.07
2018-01-30T00:40:29.417Z,7.90
2018-01-30T00:42:56.898Z,8.13
2018-01-30T00:45:25.126Z,11.47
2018-01-30T00:47:52.603Z,14.10
2018-01-30T00:50:21.927Z,7.73
2018-01-30T00:52:50.150Z,9.80
2018-01-30T00:55:17.626Z,9.13
2018-01-30T00:57:45.134Z,9.67
2018-01-30T01:00:12.600Z,11.47
2018-01-30T01:02:40.063Z,13.53
2018-01-30T01:05:07.605Z,11.70
2018-01-30T01:07:35.082Z,12.30
2018-01-30T01:10:03.730Z,14.13
2018-01-30T01:12:31.209Z,14.13
2018-01-30T01:14:58.671Z,9.70
2018-01-30T01:17:26.162Z,10.67
2018-01-30T01:19:53.637Z,12.23
2018-01-30T01:22:21.910Z,23.00
2018-01-30T01:24:50.138Z,15.00
2018-01-30T01:27:17.626Z,19.10
2018-01-30T01:29:45.126Z,16.73
2018-01-30T01:32:12.618Z,24.67
2018-01-30T01:34:40.088Z,26.63
2018-01-30T01:37:07.574Z,27.90
2018-01-30T01:39:35.815Z,27.70
2018-01-30T01:42:03.327Z,34.30
2018-01-30T01:44:30.786Z,30.20
2018-01-30T01:46:58.257Z,28.43
2018-01-30T01:49:31.766Z,34.23
2018-01-30T01:51:59.221Z,29.73
2018-01-30T01:54:26.710Z,29.67
2018-01-30T01:56:54.959Z,29.00
2018-01-30T01:59:22.421Z,33.07
2018-01-30T02:01:49.893Z,33.07
2018-01-30T02:04:17.374Z,37.20
2018-01-30T02:06:44.839Z,51.93
2018-01-30T02:09:12.331Z,39.13
2018-01-30T02:11:39.828Z,49.43
2018-01-30T02:14:08.068Z,48.00
2018-01-30T02:16:35.532Z,50.13
2018-01-30T02:19:03.023Z,48.17
2018-01-30T02:21:30.499Z,47.03
2018-01-30T02:23:58.114Z,60.20
2018-01-30T02:26:26.406Z,51.40
2018-01-30T02:28:54.658Z,65.13
2018-01-30T02:31:22.161Z,54.93
2018-01-30T02:33:49.622Z,54.70
2018-01-30T02:36:17.097Z,43.87
2018-01-30T02:38:44.582Z,53.67
2018-01-30T02:41:12.051Z,49.37
2018-01-30T02:43:40.314Z,46.90
2018-01-30T02:46:07.797Z,54.53
2018-01-30T02:48:35.267Z,48.97
2018-01-30T02:51:02.730Z,51.13
2018-01-30T02:53:30.219Z,52.43
2018-01-30T02:55:57.717Z,49.00
2018-01-30T02:58:25.227Z,46.37
2018-01-30T03:00:52.697Z,45.63
2018-01-30T03:03:20.950Z,45.23
2018-01-30T03:05:48.422Z,43.77
2018-01-30T03:08:15.906Z,46.27
2018-01-30T03:10:44.134Z,47.23
2018-01-30T03:13:11.618Z,46.43
2018-01-30T03:15:39.097Z,47.33
2018-01-30T03:18:07.362Z,48.73
2018-01-30T03:20:35.605Z,49.07
2018-01-30T03:23:03.099Z,70.73
2018-01-30T03:25:31.340Z,54.03
2018-01-30T03:27:58.827Z,52.40
2018-01-30T03:30:27.046Z,60.53
2018-01-30T03:32:54.527Z,61.50
2018-01-30T03:35:22.011Z,66.00
2018-01-30T03:37:50.241Z,68.87
2018-01-30T03:40:17.757Z,70.07
2018-01-30T03:42:45.240Z,72.67
2018-01-30T03:45:12.712Z,67.00
2018-01-30T03:47:40.185Z,58.97
2018-01-30T03:50:07.671Z,60.97
2018-01-30T03:52:35.897Z,64.40
2018-01-30T03:55:03.412Z,73.20
2018-01-30T03:57:30.888Z,67.10
2018-01-30T03:59:58.366Z,69.13
2018-01-30T04:02:25.840Z,60.17
2018-01-30T04:04:53.320Z,60.40
2018-01-30T04:07:20.835Z,64.53
2018-01-30T04:09:48.307Z,70.10
2018-01-30T04:12:15.803Z,69.27
2018-01-30T04:14:44.030Z,69.73
2018-01-30T04:17:11.498Z,92.73
2018-01-30T04:19:38.986Z,90.00
2018-01-30T04:22:06.485Z,94.90
2018-01-30T04:24:33.972Z,90.87
2018-01-30T04:27:01.461Z,107.60
2018-01-30T04:29:28.932Z,90.70
2018-01-30T04:31:56.450Z,81.47
2018-01-30T04:34:24.707Z,99.90
2018-01-30T04:36:52.209Z,86.73
2018-01-30T04:39:19.675Z,64.50
2018-01-30T04:41:47.175Z,75.93
2018-01-30T04:44:14.665Z,69.00
2018-01-30T04:46:42.197Z,92.60
2018-01-30T04:49:09.687Z,71.43
2018-01-30T04:51:37.172Z,64.00
2018-01-30T04:54:04.662Z,64.47
2018-01-30T04:56:32.145Z,59.63
2018-01-30T04:59:00.385Z,52.53
2018-01-30T05:01:27.996Z,60.73
2018-01-30T05:03:55.481Z,55.63
2018-01-30T05:06:22.981Z,78.60
2018-01-30T05:08:51.216Z,69.50
2018-01-30T05:11:18.699Z,60.90
2018-01-30T05:13:46.188Z,73.87
2018-01-30T05:16:13.651Z,86.20
2018-01-30T05:18:41.143Z,102.27
2018-01-30T05:21:08.626Z,105.87
2018-01-30T05:23:36.857Z,103.83
2018-01-30T05:26:04.356Z,118.77
2018-01-30T05:28:31.854Z,110.50
2018-01-30T05:30:59.554Z,111.33
2018-01-30T05:33:27.077Z,112.87
2018-01-30T05:35:54.550Z,88.67
2018-01-30T05:38:22.029Z,90.00
2018-01-30T05:40:50.430Z,81.97
2018-01-30T05:43:18.720Z,92.97
2018-01-30T05:45:46.998Z,92.83
2018-01-30T05:48:14.460Z,81.70
2018-01-30T05:50:41.947Z,76.80
2018-01-30T05:53:09.438Z,66.07
2018-01-30T05:55:36.910Z,73.23
2018-01-30T05:58:05.189Z,84.40
2018-01-30T06:00:32.649Z,73.90
2018-01-30T06:03:00.140Z,101.23
2018-01-30T06:05:27.614Z,89.10
2018-01-30T06:07:55.113Z,64.80
2018-01-30T06:10:22.614Z,76.37
2018-01-30T06:12:50.087Z,64.17
2018-01-30T06:15:17.620Z,68.10
2018-01-30T06:17:45.154Z,92.07
2018-01-30T06:20:12.638Z,100.80
2018-01-30T06:22:40.390Z,101.30
2018-01-30T06:25:07.933Z,118.27
2018-01-30T06:27:35.400Z,132.57
2018-01-30T06:30:02.902Z,143.00
2018-01-30T06:32:30.416Z,127.93
2018-01-30T06:34:58.012Z,129.57
2018-01-30T06:37:26.642Z,131.63
2018-01-30T06:39:54.117Z,134.80
2018-01-30T06:42:21.612Z,118.37
2018-01-30T06:44:49.097Z,97.57
2018-01-30T06:47:16.587Z,108.53
2018-01-30T06:49:44.879Z,118.27
2018-01-30T06:52:12.394Z,117.23
2018-01-30T06:54:39.877Z,104.63
2018-01-30T06:57:07.379Z,108.20
2018-01-30T06:59:34.850Z,123.40
2018-01-30T07:02:02.334Z,106.57
2018-01-30T07:04:29.838Z,113.40
2018-01-30T07:06:57.356Z,92.97
2018-01-30T07:09:24.847Z,106.83
2018-01-30T07:11:52.341Z,109.77
2018-01-30T07:14:19.841Z,102.97
2018-01-30T07:16:47.315Z,99.23
2018-01-30T07:19:14.819Z,80.80
2018-01-30T07:21:42.299Z,87.77
2018-01-30T07:24:09.770Z,73.80
2018-01-30T07:26:37.312Z,76.10
2018-01-30T07:29:04.810Z,90.63
2018-01-30T07:31:32.473Z,68.03
2018-01-30T07:34:00.709Z,62.67
2018-01-30T07:36:28.199Z,52.30
2018-01-30T07:38:56.456Z,60.13
2018-01-30T07:41:23.944Z,61.30
2018-01-30T07:43:51.402Z,57.93
2018-01-30T07:46:18.914Z,64.20
2018-01-30T07:48:46.436Z,58.80
2018-01-30T07:51:13.990Z,55.90
2018-01-30T07:53:41.479Z,53.47
2018-01-30T07:56:08.982Z,54.30
2018-01-30T07:58:37.258Z,48.57
2018-01-30T08:01:05.506Z,50.07
2018-01-30T08:03:32.988Z,44.27
2018-01-30T08:06:01.241Z,48.40
2018-01-30T08:08:28.695Z,46.63
2018-01-30T08:10:56.184Z,43.03
2018-01-30T08:13:23.667Z,47.13
2018-01-30T08:15:51.141Z,53.63
2018-01-30T08:18:18.623Z,49.00
2018-01-30T08:20:46.117Z,50.10
2018-01-30T08:23:13.589Z,43.53
2018-01-30T08:25:41.058Z,46.10
2018-01-30T08:28:08.541Z,47.23
2018-01-30T08:30:37.032Z,44.17
2018-01-30T08:33:05.344Z,45.30
2018-01-30T08:35:32.856Z,34.87
2018-01-30T08:38:00.419Z,38.93
2018-01-30T08:40:27.897Z,39.37
2018-01-30T08:42:55.372Z,35.20
2018-01-30T08:45:22.851Z,31.33
2018-01-30T08:47:50.334Z,32.63
2018-01-30T08:50:17.816Z,36.73
2018-01-30T08:52:45.443Z,32.77
2018-01-30T08:55:12.892Z,33.63
2018-01-30T08:57:40.359Z,30.80
2018-01-30T09:00:07.850Z,28.67
2018-01-30T09:02:35.329Z,29.10
2018-01-30T09:05:02.825Z,32.20
2018-01-30T09:07:30.294Z,33.60
2018-01-30T09:09:57.777Z,34.50
2018-01-30T09:12:25.305Z,33.80
2018-01-30T09:14:52.972Z,33.73
2018-01-30T09:17:20.458Z,30.07
2018-01-30T09:19:47.922Z,30.50
2018-01-30T09:22:15.406Z,26.60
2018-01-30T09:24:42.878Z,26.57
2018-01-30T09:27:10.371Z,38.07
2018-01-30T09:29:37.838Z,27.37
2018-01-30T09:32:05.329Z,30.20
2018-01-30T09:34:32.791Z,29.17
2018-01-30T09:37:00.307Z,30.00
2018-01-30T09:39:27.794Z,34.70
2018-01-30T09:41:55.282Z,36.30
2018-01-30T09:44:22.751Z,32.60
2018-01-30T09:46:51.047Z,33.23
2018-01-30T09:49:18.572Z,34.33
2018-01-30T09:51:46.015Z,27.90
2018-01-30T09:54:13.499Z,31.03
2018-01-30T09:56:41.735Z,37.47
2018-01-30T09:59:09.213Z,41.50
2018-01-30T10:01:37.494Z,40.23
2018-01-30T10:04:05.752Z,32.07
2018-01-30T10:06:34.814Z,30.93
2018-01-30T10:09:02.318Z,33.77
2018-01-30T10:11:29.805Z,38.07
2018-01-30T10:13:57.455Z,33.60
2018-01-30T10:16:24.898Z,34.70
2018-01-30T10:18:53.145Z,32.00
2018-01-30T10:21:20.629Z,36.83
2018-01-30T10:23:48.906Z,36.50
2018-01-30T10:26:17.173Z,31.23
2018-01-30T10:28:45.410Z,30.00
2018-01-30T10:31:13.344Z,30.10
2018-01-30T10:33:41.108Z,30.03
2018-01-30T10:36:08.939Z,28.10
2018-01-30T10:38:37.723Z,28.80
2018-01-30T10:41:05.325Z,27.93
2018-01-30T10:43:32.921Z,27.13
2018-01-30T10:46:00.411Z,35.53
2018-01-30T10:48:28.671Z,34.60
2018-01-30T10:50:56.166Z,39.20
2018-01-30T10:53:23.865Z,30.13
2018-01-30T10:55:51.433Z,24.73
2018-01-30T10:58:18.951Z,27.03
2018-01-30T11:00:46.607Z,19.30
2018-01-30T11:03:14.238Z,24.13
2018-01-30T11:05:42.483Z,21.57
2018-01-30T11:08:10.729Z,22.00
2018-01-30T11:10:38.354Z,16.47
2018-01-30T11:13:05.846Z,19.73
2018-01-30T11:15:33.438Z,24.93
2018-01-30T11:18:00.934Z,24.50
2018-01-30T11:20:28.401Z,20.70
2018-01-30T11:22:55.879Z,21.40
2018-01-30T11:25:23.390Z,19.50
2018-01-30T11:27:50.884Z,18.27
2018-01-30T11:30:18.395Z,16.70
2018-01-30T11:32:46.743Z,19.97
2018-01-30T11:35:14.269Z,20.00
2018-01-30T11:37:41.774Z,18.63
2018-01-30T11:40:10.095Z,21.00
2018-01-30T11:42:37.598Z,23.90
2018-01-30T11:45:05.084Z,20.33
2018-01-30T11:47:32.562Z,19.37
2018-01-30T11:50:00.198Z,16.83
2018-01-30T11:52:27.675Z,19.70
2018-01-30T11:54:55.146Z,21.80
2018-01-30T11:57:22.616Z,21.33
2018-01-30T11:59:50.115Z,21.50
2018-01-30T12:02:17.648Z,17.50
2018-01-30T12:04:45.124Z,21.20
2018-01-30T12:07:13.380Z,20.53
2018-01-30T12:09:41.615Z,21.23
2018-01-30T12:12:09.110Z,18.87
2018-01-30T12:14:36.590Z,20.73
2018-01-30T12:17:04.067Z,23.93
2018-01-30T12:19:31.526Z,17.87
2018-01-30T12:21:59.001Z,16.00
2018-01-30T12:24:26.466Z,19.33
2018-01-30T12:26:53.943Z,17.23
2018-01-30T12:29:22.230Z,22.30
2018-01-30T12:31:50.525Z,15.00
2018-01-30T12:34:18.766Z,18.20
2018-01-30T12:36:47.036Z,16.57
2018-01-30T12:39:14.516Z,19.53
2018-01-30T12:41:42.759Z,21.67
2018-01-30T12:44:10.259Z,20.23
2018-01-30T12:46:37.788Z,18.77
2018-01-30T12:49:05.441Z,11.97
2018-01-30T12:51:32.912Z,18.80
2018-01-30T12:54:01.149Z,16.73
2018-01-30T12:56:28.650Z,16.77
2018-01-30T12:58:56.297Z,15.57
2018-01-30T13:01:23.771Z,23.73
2018-01-30T13:03:51.230Z,18.90
2018-01-30T13:06:18.765Z,22.73
2018-01-30T13:08:46.308Z,18.00
2018-01-30T13:11:13.855Z,16.57
2018-01-30T13:13:41.338Z,20.30
2018-01-30T13:16:09.583Z,16.67
2018-01-30T13:18:37.075Z,22.73
2018-01-30T13:21:05.323Z,15.87
2018-01-30T13:23:32.807Z,16.63
2018-01-30T13:26:01.051Z,19.93
2018-01-30T13:28:28.632Z,22.83
2018-01-30T13:30:56.878Z,17.00
2018-01-30T13:33:24.370Z,17.57
2018-01-30T13:35:52.629Z,14.40
2018-01-30T13:38:20.125Z,17.60
2018-01-30T13:40:47.587Z,18.73
2018-01-30T13:43:15.074Z,19.20
2018-01-30T13:45:42.596Z,17.90
2018-01-30T13:48:13.117Z,16.20
2018-01-30T13:50:40.595Z,19.73
2018-01-30T13:53:08.119Z,13.87
2018-01-30T13:55:36.363Z,17.43
2018-01-30T13:58:03.932Z,23.27
2018-01-30T14:00:32.189Z,19.60
2018-01-30T14:02:59.688Z,15.73
2018-01-30T14:05:27.143Z,18.77
2018-01-30T14:07:54.650Z,14.87
2018-01-30T14:10:22.135Z,17.67
2018-01-30T14:12:49.606Z,17.00
2018-01-30T14:15:17.094Z,19.90
2018-01-30T14:17:44.574Z,21.03
2018-01-30T14:20:12.077Z,20.70
2018-01-30T14:22:40.324Z,22.47
2018-01-30T14:25:07.845Z,22.73
2018-01-30T14:27:35.314Z,17.53
2018-01-30T14:30:02.828Z,26.03
2018-01-30T14:32:30.287Z,22.10
2018-01-30T14:34:57.903Z,22.80
2018-01-30T14:37:25.388Z,20.90
2018-01-30T14:39:54.954Z,23.57
2018-01-30T14:42:22.454Z,18.33
2018-01-30T14:44:49.945Z,18.40
2018-01-30T14:47:17.471Z,21.07
2018-01-30T14:49:44.941Z,19.87
2018-01-30T14:52:12.399Z,24.23
2018-01-30T14:54:39.867Z,17.97
2018-01-30T14:57:07.348Z,20.27
2018-01-30T14:59:34.832Z,23.03
2018-01-30T15:02:03.094Z,22.07
2018-01-30T15:04:30.556Z,18.40
2018-01-30T15:06:58.835Z,17.70
2018-01-30T15:09:26.286Z,13.90
2018-01-30T15:11:54.531Z,17.07
2018-01-30T15:14:22.038Z,24.40
2018-01-30T15:16:49.520Z,16.63
2018-01-30T15:19:16.974Z,18.97
2018-01-30T15:21:44.446Z,19.13
2018-01-30T15:24:11.930Z,22.33
2018-01-30T15:26:39.430Z,16.73
2018-01-30T15:29:06.951Z,19.00
2018-01-30T15:31:35.211Z,14.47
2018-01-30T15:34:02.690Z,14.83
2018-01-30T15:36:30.909Z,15.73
2018-01-30T15:38:58.406Z,19.10
2018-01-30T15:41:25.916Z,17.20
2018-01-30T15:43:53.424Z,113.33
2018-01-30T15:46:21.022Z,26.07
2018-01-30T15:48:48.508Z,20.43
2018-01-30T15:51:15.997Z,20.73
2018-01-30T15:53:44.263Z,24.07
2018-01-30T15:56:11.745Z,18.20
2018-01-30T15:58:39.219Z,22.30
2018-01-30T16:01:06.708Z,18.63
2018-01-30T16:03:34.182Z,20.73
2018-01-30T16:06:01.701Z,16.53
2018-01-30T16:08:29.247Z,23.10
2018-01-30T16:10:57.408Z,18.37
2018-01-30T16:13:24.919Z,19.40
2018-01-30T16:15:52.380Z,23.23
2018-01-30T16:18:19.890Z,22.07
2018-01-30T16:20:47.930Z,23.13
2018-01-30T16:23:16.193Z,25.53
2018-01-30T16:25:43.683Z,18.27
2018-01-30T16:28:11.251Z,24.27
2018-01-30T16:30:38.703Z,19.63
2018-01-30T16:33:08.143Z,22.70
2018-01-30T16:35:35.940Z,24.87
2018-01-30T16:38:04.246Z,21.07
2018-01-30T16:40:31.801Z,22.43
2018-01-30T16:42:59.267Z,24.10
2018-01-30T16:45:26.728Z,23.63
2018-01-30T16:47:54.242Z,22.97
2018-01-30T16:50:23.648Z,28.33
2018-01-30T16:52:51.884Z,24.53
2018-01-30T16:55:19.416Z,20.03
2018-01-30T16:57:46.891Z,33.57
2018-01-30T17:00:14.414Z,38.30
2018-01-30T17:02:41.876Z,39.33
2018-01-30T17:05:09.541Z,25.23
2018-01-30T17:07:37.194Z,35.13
2018-01-30T17:10:04.684Z,35.03
2018-01-30T17:12:32.141Z,34.57
2018-01-30T17:14:59.611Z,35.90
2018-01-30T17:17:27.173Z,24.13
2018-01-30T17:19:54.652Z,23.37
2018-01-30T17:22:22.155Z,20.60
2018-01-30T17:24:49.658Z,22.83
2018-01-30T17:27:17.913Z,20.30
2018-01-30T17:29:45.370Z,23.13
2018-01-30T17:32:12.868Z,27.10
2018-01-30T17:34:40.367Z,23.70
2018-01-30T17:37:07.884Z,26.53
2018-01-30T17:39:35.346Z,28.20
2018-01-30T17:42:02.855Z,39.60
2018-01-30T17:44:30.316Z,39.63
2018-01-30T17:46:58.553Z,32.17
2018-01-30T17:49:26.053Z,26.30
2018-01-30T17:51:54.650Z,20.83
2018-01-30T17:54:22.857Z,23.63
2018-01-30T17:56:50.370Z,26.47
2018-01-30T17:59:18.593Z,27.33
2018-01-30T18:01:46.218Z,27.43
2018-01-30T18:04:13.687Z,23.70
2018-01-30T18:06:41.157Z,26.33
2018-01-30T18:09:08.697Z,25.67
2018-01-30T18:11:36.180Z,28.53
2018-01-30T18:14:03.658Z,27.33
2018-01-30T18:16:31.177Z,25.10
2018-01-30T18:18:58.663Z,26.10
2018-01-30T18:21:26.162Z,32.43
2018-01-30T18:23:53.674Z,28.27
2018-01-30T18:26:21.176Z,30.53
2018-01-30T18:28:48.663Z,28.93
2018-01-30T18:31:16.164Z,22.73
2018-01-30T18:33:43.651Z,27.43
2018-01-30T18:36:11.125Z,30.00
2018-01-30T18:38:38.593Z,25.30
2018-01-30T18:41:06.093Z,29.80
2018-01-30T18:43:35.758Z,28.37
2018-01-30T18:46:03.248Z,24.17
2018-01-30T18:48:30.718Z,27.57
2018-01-30T18:50:58.983Z,27.77
2018-01-30T18:53:27.246Z,26.30
2018-01-30T18:55:54.748Z,29.90
2018-01-30T18:58:22.236Z,29.87
2018-01-30T19:00:49.871Z,70.97
2018-01-30T19:03:17.462Z,38.50
2018-01-30T19:05:44.938Z,34.73
2018-01-30T19:08:12.479Z,30.80
2018-01-30T19:10:39.971Z,48.83
2018-01-30T19:13:08.205Z,34.30
2018-01-30T19:15:35.696Z,45.40
2018-01-30T19:18:03.971Z,28.33
2018-01-30T19:20:32.240Z,22.87
2018-01-30T19:23:00.494Z,23.13
2018-01-30T19:25:27.975Z,21.80
2018-01-30T19:27:56.232Z,23.27
2018-01-30T19:30:23.720Z,22.10
2018-01-30T19:32:51.217Z,23.30
2018-01-30T19:35:18.684Z,26.17
2018-01-30T19:37:46.407Z,24.80
2018-01-30T19:40:13.956Z,20.73
2018-01-30T19:42:41.455Z,24.27
2018-01-30T19:45:08.926Z,22.17
2018-01-30T19:47:36.383Z,23.47
2018-01-30T19:50:03.870Z,24.40
2018-01-30T19:52:31.367Z,23.53
2018-01-30T19:54:58.853Z,19.17
2018-01-30T19:57:26.339Z,18.20
2018-01-30T19:59:54.601Z,17.33
2018-01-30T20:02:22.847Z,18.83
2018-01-30T20:04:50.356Z,16.67
2018-01-30T20:07:17.822Z,21.93
2018-01-30T20:09:45.291Z,20.20
2018-01-30T20:12:12.763Z,21.33
2018-01-30T20:14:40.249Z,16.23
2018-01-30T20:17:08.492Z,18.90
2018-01-30T20:19:35.966Z,17.93
2018-01-30T20:22:03.441Z,16.27
2018-01-30T20:24:30.924Z,17.13
2018-01-30T20:26:58.426Z,22.33
2018-01-30T20:29:25.949Z,16.63
2018-01-30T20:31:53.441Z,14.13
2018-01-30T20:34:20.911Z,17.50
2018-01-30T20:36:49.179Z,15.87
2018-01-30T20:39:16.664Z,12.50
2018-01-30T20:41:44.891Z,11.40
2018-01-30T20:44:12.377Z,13.37
2018-01-30T20:46:40.625Z,10.23
2018-01-30T20:49:08.089Z,14.80
2018-01-30T20:51:35.576Z,14.40
2018-01-30T20:54:03.819Z,11.80
2018-01-30T20:56:31.323Z,12.23
2018-01-30T20:58:58.815Z,16.40
2018-01-30T21:01:26.344Z,10.87
2018-01-30T21:03:54.090Z,11.20
2018-01-30T21:06:21.552Z,9.63
2018-01-30T21:08:49.046Z,17.87
2018-01-30T21:11:16.493Z,10.07
2018-01-30T21:13:47.876Z,11.10
2018-01-30T21:16:15.351Z,10.10
2018-01-30T21:18:43.001Z,10.33
2018-01-30T21:21:11.236Z,9.80
2018-01-30T21:23:38.741Z,16.80
2018-01-30T21:26:07.067Z,11.23
2018-01-30T21:28:34.535Z,8.60
2018-01-30T21:31:02.017Z,11.57
2018-01-30T21:33:29.576Z,8.90
2018-01-30T21:35:57.817Z,13.53
2018-01-30T21:38:26.167Z,11.93
2018-01-30T21:40:53.688Z,10.00
2018-01-30T21:43:21.919Z,11.43
2018-01-30T21:45:49.411Z,10.10
2018-01-30T21:48:17.683Z,10.30
2018-01-30T21:50:45.955Z,8.20
2018-01-30T21:53:14.196Z,9.63
2018-01-30T21:55:41.658Z,9.40
2018-01-30T21:58:09.180Z,8.50
2018-01-30T22:00:36.635Z,13.10
2018-01-30T22:03:04.110Z,9.40
2018-01-30T22:05:31.604Z,10.00
2018-01-30T22:07:59.079Z,10.73
2018-01-30T22:10:26.542Z,10.13
2018-01-30T22:12:54.047Z,11.60
2018-01-30T22:15:24.595Z,9.27
2018-01-30T22:17:52.069Z,7.83
2018-01-30T22:20:20.330Z,7.57
2018-01-30T22:22:47.922Z,10.97
2018-01-30T22:25:15.421Z,8.47
2018-01-30T22:27:42.878Z,12.00
2018-01-30T22:30:10.373Z,9.00
2018-01-30T22:32:38.604Z,11.27
2018-01-30T22:35:06.076Z,7.13
2018-01-30T22:37:33.566Z,7.07
2018-01-30T22:40:01.814Z,7.73
2018-01-30T22:42:30.053Z,12.30
2018-01-30T22:44:57.519Z,9.53
