createdAt,value
2018-12-03T00:00:51.837Z,993.18
2018-12-03T00:01:51.829Z,993.20
2018-12-03T00:02:51.811Z,993.22
2018-12-03T00:03:51.803Z,993.20
2018-12-03T00:04:51.790Z,993.18
2018-12-03T00:05:51.783Z,993.18
2018-12-03T00:06:51.773Z,993.19
2018-12-03T00:07:51.759Z,993.15
2018-12-03T00:08:51.744Z,993.17
2018-12-03T00:09:51.738Z,993.21
2018-12-03T00:10:51.722Z,993.20
2018-12-03T00:11:51.718Z,993.20
2018-12-03T00:12:51.702Z,993.22
2018-12-03T00:13:51.694Z,993.21
2018-12-03T00:14:51.683Z,993.20
2018-12-03T00:15:51.675Z,993.22
2018-12-03T00:16:51.660Z,993.23
2018-12-03T00:17:51.646Z,993.22
2018-12-03T00:18:51.649Z,993.24
2018-12-03T00:19:51.630Z,993.20
2018-12-03T00:20:51.619Z,993.26
2018-12-03T00:21:51.610Z,993.23
2018-12-03T00:22:51.594Z,993.22
2018-12-03T00:23:51.589Z,993.22
2018-12-03T00:24:51.578Z,993.19
2018-12-03T00:25:51.570Z,993.19
2018-12-03T00:26:51.555Z,993.14
2018-12-03T00:27:51.547Z,993.17
2018-12-03T00:28:51.538Z,993.19
2018-12-03T00:29:51.524Z,993.21
2018-12-03T00:30:51.514Z,993.22
2018-12-03T00:31:51.502Z,993.21
2018-12-03T00:32:51.494Z,993.20
2018-12-03T00:33:51.478Z,993.26
2018-12-03T00:34:51.478Z,993.23
2018-12-03T00:35:51.454Z,993.26
2018-12-03T00:36:51.451Z,993.26
2018-12-03T00:37:51.436Z,993.22
2018-12-03T00:38:51.436Z,993.23
2018-12-03T00:39:51.418Z,993.23
2018-12-03T00:40:51.406Z,993.18
2018-12-03T00:41:51.403Z,993.18
2018-12-03T00:42:51.390Z,993.19
2018-12-03T00:43:51.371Z,993.17
2018-12-03T00:44:51.365Z,993.20
2018-12-03T00:45:51.354Z,993.16
2018-12-03T00:46:51.342Z,993.21
2018-12-03T00:47:51.335Z,993.26
2018-12-03T00:48:51.320Z,993.21
2018-12-03T00:49:51.311Z,993.20
2018-12-03T00:50:51.301Z,993.17
2018-12-03T00:51:51.286Z,993.17
2018-12-03T00:52:51.274Z,993.18
2018-12-03T00:53:51.265Z,993.19
2018-12-03T00:54:51.260Z,993.17
2018-12-03T00:55:51.243Z,993.21
2018-12-03T00:56:51.231Z,993.25
2018-12-03T00:57:51.223Z,993.19
2018-12-03T00:58:51.213Z,993.15
2018-12-03T00:59:51.198Z,993.11
2018-12-03T01:00:51.193Z,993.15
2018-12-03T01:01:51.184Z,993.14
2018-12-03T01:02:51.164Z,993.17
2018-12-03T01:03:51.157Z,993.15
2018-12-03T01:04:51.146Z,993.17
2018-12-03T01:05:51.134Z,993.18
2018-12-03T01:06:51.122Z,993.23
2018-12-03T01:07:51.114Z,993.22
2018-12-03T01:08:51.108Z,993.21
2018-12-03T01:09:51.097Z,993.20
2018-12-03T01:10:51.084Z,993.21
2018-12-03T01:11:51.070Z,993.20
2018-12-03T01:12:51.064Z,993.20
2018-12-03T01:13:51.048Z,993.22
2018-12-03T01:14:51.044Z,993.20
2018-12-03T01:15:51.030Z,993.25
2018-12-03T01:16:51.016Z,993.18
2018-12-03T01:17:51.015Z,993.11
2018-12-03T01:18:50.999Z,993.19
2018-12-03T01:19:50.995Z,993.20
2018-12-03T01:20:50.977Z,993.23
2018-12-03T01:21:50.968Z,993.22
2018-12-03T01:22:50.966Z,993.26
2018-12-03T01:23:50.945Z,993.27
2018-12-03T01:24:50.933Z,993.21
2018-12-03T01:25:50.920Z,993.22
2018-12-03T01:26:50.921Z,993.22
2018-12-03T01:27:50.900Z,993.19
2018-12-03T01:28:50.891Z,993.21
2018-12-03T01:29:50.878Z,993.16
2018-12-03T01:30:50.872Z,993.19
2018-12-03T01:31:50.861Z,993.20
2018-12-03T01:32:50.850Z,993.23
2018-12-03T01:33:50.834Z,993.28
2018-12-03T01:34:50.828Z,993.25
2018-12-03T01:35:50.821Z,993.34
2018-12-03T01:36:50.804Z,993.35
2018-12-03T01:37:50.796Z,993.33
2018-12-03T01:38:50.792Z,993.33
2018-12-03T01:39:50.772Z,993.32
2018-12-03T01:40:50.763Z,993.34
2018-12-03T01:41:50.756Z,993.35
2018-12-03T01:42:50.741Z,993.34
2018-12-03T01:43:50.732Z,993.35
2018-12-03T01:44:50.718Z,993.29
2018-12-03T01:45:50.704Z,993.34
2018-12-03T01:46:50.700Z,993.38
2018-12-03T01:47:50.688Z,993.36
2018-12-03T01:48:50.680Z,993.35
2018-12-03T01:49:50.676Z,993.41
2018-12-03T01:50:50.657Z,993.39
2018-12-03T01:51:50.648Z,993.42
2018-12-03T01:52:50.640Z,993.42
2018-12-03T01:53:50.627Z,993.42
2018-12-03T01:54:50.628Z,993.42
2018-12-03T01:55:50.610Z,993.37
2018-12-03T01:56:50.596Z,993.36
2018-12-03T01:57:50.579Z,993.32
2018-12-03T01:58:50.576Z,993.32
2018-12-03T01:59:50.563Z,993.31
2018-12-03T02:00:50.548Z,993.30
2018-12-03T02:01:50.541Z,993.31
2018-12-03T02:02:50.530Z,993.25
2018-12-03T02:03:50.522Z,993.27
2018-12-03T02:04:50.509Z,993.24
2018-12-03T02:05:50.493Z,993.23
2018-12-03T02:06:50.487Z,993.21
2018-12-03T02:07:50.476Z,993.22
2018-12-03T02:08:50.467Z,993.23
2018-12-03T02:09:50.453Z,993.21
2018-12-03T02:10:50.448Z,993.23
2018-12-03T02:11:50.425Z,993.16
2018-12-03T02:12:50.425Z,993.20
2018-12-03T02:13:50.411Z,993.18
2018-12-03T02:14:50.439Z,993.17
2018-12-03T02:15:50.387Z,993.20
2018-12-03T02:16:50.377Z,993.15
2018-12-03T02:17:50.371Z,993.19
2018-12-03T02:18:50.355Z,993.19
2018-12-03T02:19:50.345Z,993.16
2018-12-03T02:20:50.339Z,993.21
2018-12-03T02:21:50.326Z,993.23
2018-12-03T02:22:50.320Z,993.22
2018-12-03T02:23:50.299Z,993.25
2018-12-03T02:24:50.289Z,993.24
2018-12-03T02:25:50.279Z,993.26
2018-12-03T02:26:50.293Z,993.22
2018-12-03T02:27:50.268Z,993.25
2018-12-03T02:28:50.245Z,993.24
2018-12-03T02:29:50.241Z,993.15
2018-12-03T02:30:50.230Z,993.20
2018-12-03T02:31:50.219Z,993.20
2018-12-03T02:32:50.203Z,993.19
2018-12-03T02:33:50.193Z,993.21
2018-12-03T02:34:50.185Z,993.27
2018-12-03T02:35:50.175Z,993.25
2018-12-03T02:36:50.165Z,993.20
2018-12-03T02:37:50.153Z,993.19
2018-12-03T02:38:50.141Z,993.19
2018-12-03T02:39:50.131Z,993.21
2018-12-03T02:40:50.116Z,993.21
2018-12-03T02:41:50.109Z,993.17
2018-12-03T02:42:50.102Z,993.18
2018-12-03T02:43:50.084Z,993.17
2018-12-03T02:44:50.079Z,993.22
2018-12-03T02:45:50.066Z,993.18
2018-12-03T02:46:50.057Z,993.18
2018-12-03T02:47:50.048Z,993.23
2018-12-03T02:48:50.040Z,993.24
2018-12-03T02:49:50.033Z,993.29
2018-12-03T02:50:50.022Z,993.24
2018-12-03T02:51:50.003Z,993.28
2018-12-03T02:52:49.996Z,993.24
2018-12-03T02:53:49.983Z,993.24
2018-12-03T02:54:49.971Z,993.26
2018-12-03T02:55:49.962Z,993.30
2018-12-03T02:56:49.952Z,993.29
2018-12-03T02:57:49.940Z,993.29
2018-12-03T02:58:49.931Z,993.37
2018-12-03T02:59:49.915Z,993.37
2018-12-03T03:00:49.910Z,993.34
2018-12-03T03:01:49.896Z,993.38
2018-12-03T03:02:49.891Z,993.36
2018-12-03T03:03:49.875Z,993.38
2018-12-03T03:04:49.860Z,993.31
2018-12-03T03:05:49.854Z,993.34
2018-12-03T03:06:49.847Z,993.33
2018-12-03T03:07:49.832Z,993.34
2018-12-03T03:08:49.817Z,993.35
2018-12-03T03:09:49.841Z,993.40
2018-12-03T03:10:49.808Z,993.37
2018-12-03T03:11:49.795Z,993.37
2018-12-03T03:12:49.785Z,993.36
2018-12-03T03:13:49.772Z,993.30
2018-12-03T03:14:49.761Z,993.27
2018-12-03T03:15:49.746Z,993.28
2018-12-03T03:16:49.737Z,993.35
2018-12-03T03:17:49.725Z,993.36
2018-12-03T03:18:49.726Z,993.28
2018-12-03T03:19:49.703Z,993.33
2018-12-03T03:20:49.691Z,993.33
2018-12-03T03:21:49.709Z,993.32
2018-12-03T03:22:49.676Z,993.33
2018-12-03T03:23:49.664Z,993.36
2018-12-03T03:24:49.656Z,993.35
2018-12-03T03:25:49.635Z,993.36
2018-12-03T03:26:49.635Z,993.30
2018-12-03T03:27:49.622Z,993.32
2018-12-03T03:28:49.660Z,993.31
2018-12-03T03:29:49.599Z,993.33
2018-12-03T03:30:49.588Z,993.34
2018-12-03T03:31:49.576Z,993.31
2018-12-03T03:32:49.578Z,993.28
2018-12-03T03:33:49.552Z,993.28
2018-12-03T03:34:49.543Z,993.25
2018-12-03T03:35:49.533Z,993.26
2018-12-03T03:36:49.521Z,993.30
2018-12-03T03:37:49.513Z,993.26
2018-12-03T03:38:49.498Z,993.26
2018-12-03T03:39:49.487Z,993.27
2018-12-03T03:40:49.492Z,993.24
2018-12-03T03:41:49.467Z,993.25
2018-12-03T03:42:49.468Z,993.23
2018-12-03T03:43:49.447Z,993.24
2018-12-03T03:44:49.441Z,993.25
2018-12-03T03:45:49.422Z,993.24
2018-12-03T03:46:49.419Z,993.23
2018-12-03T03:47:49.409Z,993.22
2018-12-03T03:48:49.396Z,993.21
2018-12-03T03:49:49.385Z,993.26
2018-12-03T03:50:49.374Z,993.18
2018-12-03T03:51:49.359Z,993.20
2018-12-03T03:52:49.349Z,993.18
2018-12-03T03:53:49.342Z,993.21
2018-12-03T03:54:49.331Z,993.19
2018-12-03T03:55:49.318Z,993.18
2018-12-03T03:56:49.304Z,993.23
2018-12-03T03:57:49.293Z,993.24
2018-12-03T03:58:49.288Z,993.29
2018-12-03T03:59:49.270Z,993.24
2018-12-03T04:00:49.267Z,993.27
2018-12-03T04:01:49.257Z,993.26
2018-12-03T04:02:49.252Z,993.28
2018-12-03T04:03:49.229Z,993.28
2018-12-03T04:04:49.223Z,993.28
2018-12-03T04:05:49.214Z,993.28
2018-12-03T04:06:49.207Z,993.22
2018-12-03T04:07:49.195Z,993.20
2018-12-03T04:08:49.179Z,993.27
2018-12-03T04:09:49.175Z,993.25
2018-12-03T04:10:49.157Z,993.25
2018-12-03T04:11:49.869Z,993.26
2018-12-03T04:12:49.137Z,993.23
2018-12-03T04:13:49.128Z,993.23
2018-12-03T04:14:49.118Z,993.26
2018-12-03T04:15:49.105Z,993.22
2018-12-03T04:16:49.102Z,993.20
2018-12-03T04:17:49.081Z,993.22
2018-12-03T04:18:49.077Z,993.23
2018-12-03T04:19:49.063Z,993.21
2018-12-03T04:20:49.049Z,993.16
2018-12-03T04:21:49.045Z,993.21
2018-12-03T04:22:49.030Z,993.22
2018-12-03T04:23:49.021Z,993.16
2018-12-03T04:24:49.009Z,993.16
2018-12-03T04:25:48.994Z,993.16
2018-12-03T04:26:48.991Z,993.19
2018-12-03T04:27:48.987Z,993.10
2018-12-03T04:28:48.969Z,993.16
2018-12-03T04:29:48.954Z,993.13
2018-12-03T04:30:48.947Z,993.10
2018-12-03T04:31:48.934Z,993.11
2018-12-03T04:32:48.923Z,993.08
2018-12-03T04:33:48.907Z,993.09
2018-12-03T04:34:48.901Z,993.06
2018-12-03T04:35:48.894Z,993.03
2018-12-03T04:36:48.878Z,993.07
2018-12-03T04:37:48.870Z,993.06
2018-12-03T04:38:48.861Z,993.09
2018-12-03T04:39:48.848Z,993.04
2018-12-03T04:40:48.841Z,992.99
2018-12-03T04:41:48.838Z,993.03
2018-12-03T04:42:48.830Z,993.04
2018-12-03T04:43:48.823Z,993.05
2018-12-03T04:44:48.801Z,993.01
2018-12-03T04:45:48.786Z,993.03
2018-12-03T04:46:48.778Z,993.08
2018-12-03T04:47:48.781Z,993.06
2018-12-03T04:48:48.756Z,993.05
2018-12-03T04:49:48.747Z,993.01
2018-12-03T04:50:48.732Z,993.00
2018-12-03T04:51:48.764Z,992.99
2018-12-03T04:52:48.712Z,993.01
2018-12-03T04:53:48.698Z,993.00
2018-12-03T04:54:48.687Z,993.00
2018-12-03T04:55:48.678Z,992.97
2018-12-03T04:56:48.671Z,993.03
2018-12-03T04:57:48.658Z,993.02
2018-12-03T04:58:48.645Z,993.09
2018-12-03T04:59:48.634Z,993.04
2018-12-03T05:00:48.624Z,993.04
2018-12-03T05:01:48.614Z,993.01
2018-12-03T05:02:48.607Z,993.02
2018-12-03T05:03:48.590Z,993.01
2018-12-03T05:04:48.578Z,993.01
2018-12-03T05:05:48.573Z,992.99
2018-12-03T05:06:48.558Z,993.02
2018-12-03T05:07:48.548Z,993.02
2018-12-03T05:08:48.538Z,993.01
2018-12-03T05:09:48.531Z,993.02
2018-12-03T05:10:48.522Z,993.00
2018-12-03T05:11:48.505Z,993.00
2018-12-03T05:12:48.507Z,992.96
2018-12-03T05:13:48.488Z,992.94
2018-12-03T05:14:48.476Z,992.93
2018-12-03T05:15:48.468Z,992.95
2018-12-03T05:16:48.460Z,992.91
2018-12-03T05:17:48.458Z,992.93
2018-12-03T05:18:48.432Z,992.87
2018-12-03T05:19:48.424Z,992.90
2018-12-03T05:20:48.412Z,992.88
2018-12-03T05:21:48.409Z,992.90
2018-12-03T05:22:48.400Z,992.84
2018-12-03T05:23:48.381Z,992.89
2018-12-03T05:24:48.368Z,992.85
2018-12-03T05:25:48.358Z,992.87
2018-12-03T05:26:48.345Z,992.83
2018-12-03T05:27:48.335Z,992.84
2018-12-03T05:28:48.327Z,992.81
2018-12-03T05:29:48.321Z,992.80
2018-12-03T05:30:48.302Z,992.80
2018-12-03T05:31:48.297Z,992.81
2018-12-03T05:32:48.284Z,992.81
2018-12-03T05:33:48.277Z,992.80
2018-12-03T05:34:48.265Z,992.78
2018-12-03T05:35:48.261Z,992.74
2018-12-03T05:36:48.248Z,992.74
2018-12-03T05:37:48.231Z,992.78
2018-12-03T05:38:48.219Z,992.75
2018-12-03T05:39:48.214Z,992.72
2018-12-03T05:40:48.214Z,992.77
2018-12-03T05:41:48.191Z,992.79
2018-12-03T05:42:48.182Z,992.74
2018-12-03T05:43:48.171Z,992.78
2018-12-03T05:44:48.161Z,992.77
2018-12-03T05:45:48.144Z,992.81
2018-12-03T05:46:48.136Z,992.74
2018-12-03T05:47:48.124Z,992.77
2018-12-03T05:48:48.114Z,992.82
2018-12-03T05:49:48.106Z,992.82
2018-12-03T05:50:48.090Z,992.86
2018-12-03T05:51:48.082Z,992.81
2018-12-03T05:52:48.076Z,992.81
2018-12-03T05:53:48.062Z,992.79
2018-12-03T05:54:48.047Z,992.81
2018-12-03T05:55:48.042Z,992.83
2018-12-03T05:56:48.024Z,992.80
2018-12-03T05:57:48.018Z,992.83
2018-12-03T05:58:48.014Z,992.86
2018-12-03T05:59:48.005Z,992.83
2018-12-03T06:00:47.990Z,992.87
2018-12-03T06:01:47.977Z,992.86
2018-12-03T06:02:47.971Z,992.88
2018-12-03T06:03:47.957Z,992.92
2018-12-03T06:04:47.945Z,992.91
2018-12-03T06:05:47.941Z,992.84
2018-12-03T06:06:47.929Z,992.86
2018-12-03T06:07:47.915Z,992.88
2018-12-03T06:08:47.899Z,992.86
2018-12-03T06:09:47.889Z,992.80
2018-12-03T06:10:47.881Z,992.82
2018-12-03T06:11:47.866Z,992.82
2018-12-03T06:12:47.859Z,992.80
2018-12-03T06:13:47.851Z,992.78
2018-12-03T06:14:47.839Z,992.79
2018-12-03T06:15:47.824Z,992.80
2018-12-03T06:16:47.814Z,992.81
2018-12-03T06:17:47.814Z,992.80
2018-12-03T06:18:47.792Z,992.82
2018-12-03T06:19:47.784Z,992.84
2018-12-03T06:20:47.776Z,992.83
2018-12-03T06:21:47.764Z,992.83
2018-12-03T06:22:47.751Z,992.78
2018-12-03T06:23:47.737Z,992.77
2018-12-03T06:24:47.730Z,992.82
2018-12-03T06:25:47.722Z,992.79
2018-12-03T06:26:47.711Z,992.82
2018-12-03T06:27:47.698Z,992.78
2018-12-03T06:28:47.687Z,992.81
2018-12-03T06:29:47.675Z,992.80
2018-12-03T06:30:47.664Z,992.80
2018-12-03T06:31:47.651Z,992.80
2018-12-03T06:32:47.640Z,992.80
2018-12-03T06:33:47.632Z,992.73
2018-12-03T06:34:47.619Z,992.79
2018-12-03T06:35:47.610Z,992.72
2018-12-03T06:36:47.599Z,992.73
2018-12-03T06:37:47.587Z,992.74
2018-12-03T06:38:47.579Z,992.78
2018-12-03T06:39:47.571Z,992.75
2018-12-03T06:40:47.558Z,992.74
2018-12-03T06:41:47.545Z,992.74
2018-12-03T06:42:47.534Z,992.71
2018-12-03T06:43:47.529Z,992.66
2018-12-03T06:44:47.513Z,992.68
2018-12-03T06:45:47.501Z,992.70
2018-12-03T06:46:47.497Z,992.73
2018-12-03T06:47:47.507Z,992.71
2018-12-03T06:48:47.481Z,992.70
2018-12-03T06:49:47.462Z,992.73
2018-12-03T06:50:47.456Z,992.74
2018-12-03T06:51:47.442Z,992.74
2018-12-03T06:52:47.429Z,992.75
2018-12-03T06:53:47.422Z,992.77
2018-12-03T06:54:47.417Z,992.71
2018-12-03T06:55:47.395Z,992.73
2018-12-03T06:56:47.385Z,992.70
2018-12-03T06:57:47.378Z,992.74
2018-12-03T06:58:47.365Z,992.77
2018-12-03T06:59:47.355Z,992.79
2018-12-03T07:00:47.339Z,992.76
2018-12-03T07:01:47.334Z,992.77
2018-12-03T07:02:47.325Z,992.77
2018-12-03T07:03:47.309Z,992.75
2018-12-03T07:04:47.305Z,992.76
2018-12-03T07:05:47.285Z,992.79
2018-12-03T07:06:47.281Z,992.76
2018-12-03T07:07:47.271Z,992.75
2018-12-03T07:08:47.263Z,992.76
2018-12-03T07:09:47.249Z,992.78
2018-12-03T07:10:47.237Z,992.78
2018-12-03T07:11:47.225Z,992.77
2018-12-03T07:12:47.217Z,992.73
2018-12-03T07:13:47.209Z,992.72
2018-12-03T07:14:47.196Z,992.80
2018-12-03T07:15:47.183Z,992.82
2018-12-03T07:16:47.173Z,992.75
2018-12-03T07:17:47.160Z,992.77
2018-12-03T07:18:47.149Z,992.82
2018-12-03T07:19:47.142Z,992.83
2018-12-03T07:20:47.131Z,992.89
2018-12-03T07:21:47.126Z,992.95
2018-12-03T07:22:47.115Z,992.89
2018-12-03T07:23:47.112Z,992.91
2018-12-03T07:24:47.087Z,992.92
2018-12-03T07:25:47.079Z,992.90
2018-12-03T07:26:47.070Z,992.91
2018-12-03T07:27:47.059Z,992.93
2018-12-03T07:28:47.046Z,992.89
2018-12-03T07:29:47.043Z,992.91
2018-12-03T07:30:47.025Z,992.89
2018-12-03T07:31:47.011Z,992.91
2018-12-03T07:32:47.248Z,992.92
2018-12-03T07:33:46.989Z,992.94
2018-12-03T07:34:46.983Z,992.97
2018-12-03T07:35:46.971Z,993.04
2018-12-03T07:36:46.959Z,993.05
2018-12-03T07:37:46.946Z,993.00
2018-12-03T07:38:46.936Z,992.99
2018-12-03T07:39:46.928Z,993.01
2018-12-03T07:40:46.914Z,993.02
2018-12-03T07:41:46.906Z,993.02
2018-12-03T07:42:46.893Z,993.03
2018-12-03T07:43:46.882Z,993.03
2018-12-03T07:44:46.873Z,993.02
2018-12-03T07:45:46.862Z,993.03
2018-12-03T07:46:46.851Z,993.03
2018-12-03T07:47:46.847Z,992.97
2018-12-03T07:48:46.829Z,992.99
2018-12-03T07:49:46.823Z,993.00
2018-12-03T07:50:46.809Z,992.96
2018-12-03T07:51:46.795Z,993.05
2018-12-03T07:52:46.788Z,992.99
2018-12-03T07:53:46.770Z,993.03
2018-12-03T07:54:46.773Z,993.02
2018-12-03T07:55:46.755Z,992.97
2018-12-03T07:56:46.758Z,992.92
2018-12-03T07:57:46.730Z,992.94
2018-12-03T07:58:46.719Z,992.91
2018-12-03T07:59:46.705Z,993.02
2018-12-03T08:00:46.742Z,992.94
2018-12-03T08:01:46.690Z,992.95
2018-12-03T08:02:46.671Z,992.93
2018-12-03T08:03:46.665Z,992.89
2018-12-03T08:04:46.658Z,992.87
2018-12-03T08:05:47.381Z,992.87
2018-12-03T08:06:46.637Z,992.93
2018-12-03T08:07:46.619Z,992.89
2018-12-03T08:08:46.612Z,992.92
2018-12-03T08:09:46.607Z,992.89
2018-12-03T08:10:46.587Z,992.94
2018-12-03T08:11:46.581Z,992.92
2018-12-03T08:12:46.566Z,992.95
2018-12-03T08:13:46.567Z,993.00
2018-12-03T08:14:46.544Z,992.93
2018-12-03T08:15:46.539Z,992.94
2018-12-03T08:16:46.527Z,992.95
2018-12-03T08:17:46.523Z,992.86
2018-12-03T08:18:46.499Z,992.88
2018-12-03T08:19:46.493Z,992.91
2018-12-03T08:20:46.482Z,992.82
2018-12-03T08:21:46.470Z,992.91
2018-12-03T08:22:46.459Z,992.90
2018-12-03T08:23:46.443Z,992.91
2018-12-03T08:24:46.434Z,992.93
2018-12-03T08:25:46.422Z,992.86
2018-12-03T08:26:46.421Z,992.91
2018-12-03T08:27:46.400Z,992.84
2018-12-03T08:28:46.393Z,992.82
2018-12-03T08:29:46.377Z,992.85
2018-12-03T08:30:46.369Z,992.85
2018-12-03T08:31:46.365Z,992.83
2018-12-03T08:32:46.350Z,992.86
2018-12-03T08:33:46.336Z,992.83
2018-12-03T08:34:46.325Z,992.82
2018-12-03T08:35:46.315Z,992.83
2018-12-03T08:36:46.300Z,992.92
2018-12-03T08:37:46.298Z,992.97
2018-12-03T08:38:46.306Z,992.89
2018-12-03T08:39:46.268Z,992.95
2018-12-03T08:40:46.261Z,992.96
2018-12-03T08:41:46.260Z,993.00
2018-12-03T08:42:46.238Z,993.00
2018-12-03T08:43:46.234Z,992.98
2018-12-03T08:44:46.216Z,993.00
2018-12-03T08:45:46.224Z,992.91
2018-12-03T08:46:46.203Z,992.95
2018-12-03T08:47:46.183Z,993.00
2018-12-03T08:48:46.175Z,992.97
2018-12-03T08:49:46.168Z,992.92
2018-12-03T08:50:46.157Z,992.95
2018-12-03T08:51:46.141Z,992.97
2018-12-03T08:52:46.138Z,992.95
2018-12-03T08:53:46.195Z,992.98
2018-12-03T08:54:46.111Z,992.96
2018-12-03T08:55:46.102Z,992.93
2018-12-03T08:56:46.092Z,992.98
2018-12-03T08:57:46.082Z,992.98
2018-12-03T08:58:46.063Z,992.97
2018-12-03T08:59:46.064Z,992.96
2018-12-03T09:00:46.046Z,992.95
2018-12-03T09:01:46.036Z,992.91
2018-12-03T09:02:46.024Z,992.95
2018-12-03T09:03:46.012Z,993.01
2018-12-03T09:04:46.002Z,992.95
2018-12-03T09:05:45.992Z,992.96
2018-12-03T09:06:45.980Z,992.98
2018-12-03T09:07:45.967Z,992.92
2018-12-03T09:08:45.962Z,992.96
2018-12-03T09:09:45.947Z,992.84
2018-12-03T09:10:45.931Z,992.85
2018-12-03T09:11:45.927Z,992.80
2018-12-03T09:12:45.922Z,992.86
2018-12-03T09:13:45.897Z,992.93
2018-12-03T09:14:45.900Z,992.92
2018-12-03T09:15:45.883Z,992.91
2018-12-03T09:16:45.874Z,992.88
2018-12-03T09:17:45.856Z,992.88
2018-12-03T09:18:45.855Z,992.93
2018-12-03T09:19:45.833Z,993.00
2018-12-03T09:20:45.821Z,993.03
2018-12-03T09:21:45.816Z,993.01
2018-12-03T09:22:45.808Z,992.97
2018-12-03T09:23:45.790Z,993.00
2018-12-03T09:24:45.783Z,993.00
2018-12-03T09:25:45.773Z,992.99
2018-12-03T09:26:45.807Z,992.95
2018-12-03T09:27:45.744Z,992.97
2018-12-03T09:28:45.741Z,992.96
2018-12-03T09:29:45.728Z,993.00
2018-12-03T09:30:45.720Z,992.93
2018-12-03T09:31:45.706Z,992.98
2018-12-03T09:32:45.696Z,992.98
2018-12-03T09:33:45.686Z,992.95
2018-12-03T09:34:45.678Z,992.91
2018-12-03T09:35:45.656Z,992.97
2018-12-03T09:36:45.652Z,992.92
2018-12-03T09:37:45.646Z,992.97
2018-12-03T09:38:45.633Z,992.98
2018-12-03T09:39:45.618Z,993.01
2018-12-03T09:40:45.606Z,993.03
2018-12-03T09:41:45.594Z,993.03
2018-12-03T09:42:45.590Z,993.03
2018-12-03T09:43:45.578Z,993.04
2018-12-03T09:44:45.572Z,993.04
2018-12-03T09:45:45.550Z,993.05
2018-12-03T09:46:45.548Z,993.05
2018-12-03T09:47:45.532Z,993.08
2018-12-03T09:48:45.519Z,993.11
2018-12-03T09:49:45.506Z,993.05
2018-12-03T09:50:45.501Z,993.07
2018-12-03T09:51:45.486Z,993.11
2018-12-03T09:52:45.484Z,993.09
2018-12-03T09:53:45.468Z,993.05
2018-12-03T09:54:45.455Z,993.01
2018-12-03T09:55:45.446Z,993.05
2018-12-03T09:56:45.432Z,992.98
2018-12-03T09:57:45.420Z,993.05
2018-12-03T09:58:45.408Z,993.00
2018-12-03T09:59:45.398Z,993.02
2018-12-03T10:00:45.387Z,993.01
2018-12-03T10:01:45.378Z,993.03
2018-12-03T10:02:45.370Z,993.01
2018-12-03T10:03:45.356Z,993.02
2018-12-03T10:04:45.344Z,993.01
2018-12-03T10:05:45.342Z,992.99
2018-12-03T10:06:45.321Z,992.95
2018-12-03T10:07:45.312Z,992.96
2018-12-03T10:08:45.302Z,992.93
2018-12-03T10:09:45.288Z,992.95
2018-12-03T10:10:45.275Z,992.94
2018-12-03T10:11:45.266Z,992.92
2018-12-03T10:12:45.261Z,992.87
2018-12-03T10:13:45.246Z,992.89
2018-12-03T10:14:45.240Z,992.89
2018-12-03T10:15:45.228Z,992.88
2018-12-03T10:16:45.218Z,992.89
2018-12-03T10:17:45.210Z,992.90
2018-12-03T10:18:45.213Z,992.90
2018-12-03T10:19:45.187Z,992.89
2018-12-03T10:20:45.172Z,992.92
2018-12-03T10:21:45.168Z,992.90
2018-12-03T10:22:45.154Z,992.89
2018-12-03T10:23:45.140Z,992.89
2018-12-03T10:24:45.132Z,992.96
2018-12-03T10:25:45.122Z,992.91
2018-12-03T10:26:45.106Z,992.86
2018-12-03T10:27:45.107Z,992.84
2018-12-03T10:28:45.088Z,992.87
2018-12-03T10:29:45.079Z,992.83
2018-12-03T10:30:45.070Z,992.82
2018-12-03T10:31:45.056Z,992.79
2018-12-03T10:32:45.044Z,992.76
2018-12-03T10:33:45.035Z,992.82
2018-12-03T10:34:45.030Z,992.84
2018-12-03T10:35:45.006Z,992.78
2018-12-03T10:36:45.000Z,992.77
2018-12-03T10:37:44.994Z,992.76
2018-12-03T10:38:44.977Z,992.75
2018-12-03T10:39:44.968Z,992.73
2018-12-03T10:40:44.958Z,992.70
2018-12-03T10:41:44.946Z,992.72
2018-12-03T10:42:44.932Z,992.77
2018-12-03T10:43:44.924Z,992.77
2018-12-03T10:44:44.916Z,992.78
2018-12-03T10:45:44.900Z,992.80
2018-12-03T10:46:44.893Z,992.83
2018-12-03T10:47:44.879Z,992.79
2018-12-03T10:48:44.866Z,992.78
2018-12-03T10:49:44.862Z,992.79
2018-12-03T10:50:44.852Z,992.76
2018-12-03T10:51:44.834Z,992.80
2018-12-03T10:52:44.826Z,992.77
2018-12-03T10:53:44.814Z,992.75
2018-12-03T10:54:44.808Z,992.65
2018-12-03T10:55:44.793Z,992.68
2018-12-03T10:56:44.777Z,992.66
2018-12-03T10:57:44.772Z,992.72
2018-12-03T10:58:44.760Z,992.69
2018-12-03T10:59:44.750Z,992.69
2018-12-03T11:00:44.744Z,992.69
2018-12-03T11:01:44.728Z,992.71
2018-12-03T11:02:44.720Z,992.71
2018-12-03T11:03:44.706Z,992.79
2018-12-03T11:04:44.718Z,992.81
2018-12-03T11:05:44.683Z,992.80
2018-12-03T11:06:44.672Z,992.76
2018-12-03T11:07:44.665Z,992.76
2018-12-03T11:08:44.656Z,992.78
2018-12-03T11:09:44.643Z,992.82
2018-12-03T11:10:44.626Z,992.82
2018-12-03T11:11:44.616Z,992.80
2018-12-03T11:12:44.613Z,992.84
2018-12-03T11:13:44.604Z,992.83
2018-12-03T11:14:44.588Z,992.82
2018-12-03T11:15:44.575Z,992.82
2018-12-03T11:16:44.562Z,992.78
2018-12-03T11:17:44.556Z,992.72
2018-12-03T11:18:44.548Z,992.78
2018-12-03T11:19:44.532Z,992.71
2018-12-03T11:20:44.529Z,992.72
2018-12-03T11:21:44.515Z,992.72
2018-12-03T11:22:44.507Z,992.67
2018-12-03T11:23:44.491Z,992.68
2018-12-03T11:24:44.482Z,992.64
2018-12-03T11:25:44.476Z,992.74
2018-12-03T11:26:44.455Z,992.70
2018-12-03T11:27:44.444Z,992.67
2018-12-03T11:28:44.441Z,992.62
2018-12-03T11:29:44.429Z,992.68
2018-12-03T11:30:44.419Z,992.67
2018-12-03T11:31:44.433Z,992.61
2018-12-03T11:32:44.399Z,992.66
2018-12-03T11:33:44.387Z,992.66
2018-12-03T11:34:44.383Z,992.75
2018-12-03T11:35:44.366Z,992.68
2018-12-03T11:36:44.355Z,992.73
2018-12-03T11:37:44.344Z,992.71
2018-12-03T11:38:44.332Z,992.63
2018-12-03T11:39:44.324Z,992.65
2018-12-03T11:40:44.315Z,992.64
2018-12-03T11:41:44.300Z,992.62
2018-12-03T11:42:44.286Z,992.63
2018-12-03T11:43:44.279Z,992.58
2018-12-03T11:44:44.269Z,992.58
2018-12-03T11:45:44.255Z,992.59
2018-12-03T11:46:44.255Z,992.57
2018-12-03T11:47:44.243Z,992.52
2018-12-03T11:48:44.229Z,992.58
2018-12-03T11:49:44.217Z,992.57
2018-12-03T11:50:44.201Z,992.58
2018-12-03T11:51:44.187Z,992.54
2018-12-03T11:52:44.185Z,992.50
2018-12-03T11:53:44.176Z,992.53
2018-12-03T11:54:44.161Z,992.53
2018-12-03T11:55:44.151Z,992.55
2018-12-03T11:56:44.141Z,992.50
2018-12-03T11:57:44.128Z,992.53
2018-12-03T11:58:44.117Z,992.57
2018-12-03T11:59:44.113Z,992.58
2018-12-03T12:00:44.095Z,992.60
2018-12-03T12:01:44.089Z,992.58
2018-12-03T12:02:44.078Z,992.58
2018-12-03T12:03:44.069Z,992.64
2018-12-03T12:04:44.053Z,992.61
2018-12-03T12:05:44.054Z,992.65
2018-12-03T12:06:44.035Z,992.66
2018-12-03T12:07:44.025Z,992.59
2018-12-03T12:08:44.007Z,992.60
2018-12-03T12:09:44.007Z,992.60
2018-12-03T12:10:43.991Z,992.57
2018-12-03T12:11:43.979Z,992.64
2018-12-03T12:12:43.970Z,992.61
2018-12-03T12:13:43.962Z,992.63
2018-12-03T12:14:43.948Z,992.69
2018-12-03T12:15:43.937Z,992.69
2018-12-03T12:16:43.925Z,992.62
2018-12-03T12:17:43.913Z,992.66
2018-12-03T12:18:43.904Z,992.68
2018-12-03T12:19:43.894Z,992.63
2018-12-03T12:20:43.883Z,992.60
2018-12-03T12:21:43.877Z,992.60
2018-12-03T12:22:43.862Z,992.64
2018-12-03T12:23:43.850Z,992.66
2018-12-03T12:24:43.851Z,992.71
2018-12-03T12:25:43.829Z,992.72
2018-12-03T12:26:43.821Z,992.70
2018-12-03T12:27:43.807Z,992.76
2018-12-03T12:28:43.805Z,992.79