createdAt,value
2018-08-20T00:00:27.550Z,100534.14
2018-08-20T00:02:55.490Z,100534.87
2018-08-20T00:05:23.966Z,100537.31
2018-08-20T00:07:51.666Z,100535.37
2018-08-20T00:10:21.679Z,100536.27
2018-08-20T00:12:48.542Z,100547.98
2018-08-20T00:15:16.498Z,100541.48
2018-08-20T00:17:43.451Z,100536.94
2018-08-20T00:20:10.991Z,100538.40
2018-08-20T00:22:37.866Z,100541.04
2018-08-20T00:25:16.236Z,100531.29
2018-08-20T00:27:43.680Z,100533.23
2018-08-20T00:30:12.739Z,100533.17
2018-08-20T00:32:43.191Z,100534.70
2018-08-20T00:35:12.895Z,100529.92
2018-08-20T00:37:51.163Z,100533.38
2018-08-20T00:40:18.870Z,100528.79
2018-08-20T00:42:45.874Z,100531.23
2018-08-20T00:45:12.766Z,100533.20
2018-08-20T00:47:42.975Z,100530.47
2018-08-20T00:50:12.947Z,100531.87
2018-08-20T00:52:39.888Z,100531.48
2018-08-20T00:55:09.176Z,100529.60
2018-08-20T00:57:36.090Z,100538.00
2018-08-20T01:00:03.058Z,100537.58
2018-08-20T01:02:31.014Z,100540.98
2018-08-20T01:05:01.461Z,100534.39
2018-08-20T01:07:29.347Z,100545.20
2018-08-20T01:09:57.513Z,100542.16
2018-08-20T01:12:25.237Z,100540.10
2018-08-20T01:14:53.259Z,100534.09
2018-08-20T01:17:21.438Z,100532.26
2018-08-20T01:19:48.427Z,100532.34
2018-08-20T01:22:15.434Z,100528.72
2018-08-20T01:24:45.447Z,100526.78
2018-08-20T01:27:17.203Z,100529.58
2018-08-20T01:29:44.986Z,100522.04
2018-08-20T01:32:11.874Z,100524.28
2018-08-20T01:34:43.858Z,100526.64
2018-08-20T01:37:13.115Z,100532.74
2018-08-20T01:39:40.030Z,100529.42
2018-08-20T01:42:07.058Z,100522.47
2018-08-20T01:44:35.032Z,100522.66
2018-08-20T01:47:02.007Z,100528.28
2018-08-20T01:49:28.954Z,100524.48
2018-08-20T01:51:58.875Z,100532.48
2018-08-20T01:54:26.902Z,100530.81
2018-08-20T01:56:58.896Z,100532.14
2018-08-20T01:59:27.511Z,100536.50
2018-08-20T02:01:54.441Z,100530.79
2018-08-20T02:04:21.440Z,100526.23
2018-08-20T02:06:52.107Z,100526.34
2018-08-20T02:09:21.062Z,100525.53
2018-08-20T02:11:49.015Z,100528.16
2018-08-20T02:14:17.042Z,100526.59
2018-08-20T02:16:45.486Z,100526.77
2018-08-20T02:19:12.394Z,100524.19
2018-08-20T02:21:39.359Z,100531.12
2018-08-20T02:24:06.427Z,100524.20
2018-08-20T02:26:33.410Z,100530.59
2018-08-20T02:29:00.363Z,100529.78
2018-08-20T02:31:28.434Z,100529.51
2018-08-20T02:33:56.485Z,100524.56
2018-08-20T02:36:24.015Z,100525.28
2018-08-20T02:38:51.531Z,100524.91
2018-08-20T02:41:18.454Z,100529.13
2018-08-20T02:43:47.137Z,100530.52
2018-08-20T02:46:14.050Z,100526.27
2018-08-20T02:48:45.391Z,100521.69
2018-08-20T02:51:12.322Z,100526.81
2018-08-20T02:53:40.330Z,100523.52
2018-08-20T02:56:07.258Z,100520.15
2018-08-20T02:58:35.099Z,100523.55
2018-08-20T03:01:08.102Z,100520.46
2018-08-20T03:03:38.909Z,100517.38
2018-08-20T03:06:05.778Z,100521.23
2018-08-20T03:08:33.506Z,100518.48
2018-08-20T03:11:07.235Z,100521.19
2018-08-20T03:13:37.691Z,100526.15
2018-08-20T03:16:05.566Z,100522.34
2018-08-20T03:18:32.508Z,100525.70
2018-08-20T03:20:59.434Z,100526.14
2018-08-20T03:23:26.419Z,100526.50
2018-08-20T03:25:54.416Z,100529.80
2018-08-20T03:28:22.103Z,100532.52
2018-08-20T03:30:49.059Z,100530.14
2018-08-20T03:33:16.036Z,100525.48
2018-08-20T03:35:42.983Z,100536.13
2018-08-20T03:38:15.923Z,100535.84
2018-08-20T03:40:43.491Z,100531.98
2018-08-20T03:43:10.462Z,100527.31
2018-08-20T03:45:41.427Z,100530.18
2018-08-20T03:48:14.727Z,100530.82
2018-08-20T03:50:42.526Z,100525.07
2018-08-20T03:53:09.574Z,100528.34
2018-08-20T03:55:39.655Z,100519.33
2018-08-20T03:58:07.664Z,100515.98
2018-08-20T04:00:34.628Z,100515.42
2018-08-20T04:03:01.643Z,100508.52
2018-08-20T04:05:28.559Z,100506.20
2018-08-20T04:07:57.606Z,100514.96
2018-08-20T04:10:27.654Z,100515.89
2018-08-20T04:12:54.522Z,100519.45
2018-08-20T04:15:35.691Z,100521.24
2018-08-20T04:18:11.134Z,100520.73
2018-08-20T04:20:38.701Z,100513.16
2018-08-20T04:23:05.667Z,100510.58
2018-08-20T04:25:33.776Z,100510.02
2018-08-20T04:28:02.677Z,100517.59
2018-08-20T04:30:30.603Z,100509.02
2018-08-20T04:32:58.542Z,100515.09
2018-08-20T04:35:26.106Z,100517.28
2018-08-20T04:37:53.099Z,100520.23
2018-08-20T04:40:28.956Z,100524.33
2018-08-20T04:42:57.685Z,100524.94
2018-08-20T04:45:24.643Z,100523.13
2018-08-20T04:47:53.022Z,100523.34
2018-08-20T04:50:20.797Z,100522.63
2018-08-20T04:52:53.855Z,100523.20
2018-08-20T04:55:22.667Z,100522.88
2018-08-20T04:57:50.623Z,100521.98
2018-08-20T05:00:18.566Z,100528.28
2018-08-20T05:02:46.132Z,100521.50
2018-08-20T05:05:13.621Z,100523.80
2018-08-20T05:07:40.536Z,100525.71
2018-08-20T05:10:13.655Z,100524.81
2018-08-20T05:12:41.170Z,100527.83
2018-08-20T05:15:12.443Z,100530.89
2018-08-20T05:17:44.160Z,100529.84
2018-08-20T05:20:14.675Z,100533.93
2018-08-20T05:22:42.686Z,100537.89
2018-08-20T05:25:12.595Z,100543.34
2018-08-20T05:27:41.126Z,100543.84
2018-08-20T05:30:10.661Z,100536.30
2018-08-20T05:32:40.588Z,100538.15
2018-08-20T05:35:13.615Z,100546.01
2018-08-20T05:37:43.560Z,100549.78
2018-08-20T05:40:15.479Z,100540.80
2018-08-20T05:42:43.090Z,100540.23
2018-08-20T05:45:13.055Z,100534.39
2018-08-20T05:47:43.004Z,100535.61
2018-08-20T05:50:09.993Z,100537.04
2018-08-20T05:52:47.451Z,100540.90
2018-08-20T05:55:17.456Z,100543.41
2018-08-20T05:57:49.044Z,100537.00
2018-08-20T06:00:17.207Z,100543.50
2018-08-20T06:02:47.171Z,100532.27
2018-08-20T06:05:15.643Z,100540.71
2018-08-20T06:07:47.743Z,100540.72
2018-08-20T06:10:20.634Z,100547.24
2018-08-20T06:12:50.598Z,100552.33
2018-08-20T06:15:24.035Z,100562.25
2018-08-20T06:17:57.080Z,100558.79
2018-08-20T06:20:24.258Z,100559.13
2018-08-20T06:22:51.179Z,100564.50
2018-08-20T06:25:18.146Z,100573.61
2018-08-20T06:27:45.089Z,100578.94
2018-08-20T06:30:15.934Z,100577.58
2018-08-20T06:32:44.134Z,100581.23
2018-08-20T06:35:11.667Z,100578.70
2018-08-20T06:37:38.599Z,100579.91
2018-08-20T06:40:07.550Z,100579.71
2018-08-20T06:42:34.562Z,100578.38
2018-08-20T06:45:01.486Z,100580.27
2018-08-20T06:47:28.452Z,100577.75
2018-08-20T06:49:55.403Z,100583.65
2018-08-20T06:52:22.370Z,100591.74
2018-08-20T06:54:49.322Z,100587.16
2018-08-20T06:57:16.257Z,100592.09
2018-08-20T06:59:43.206Z,100592.39
2018-08-20T07:02:10.162Z,100593.50
2018-08-20T07:04:37.246Z,100594.13
2018-08-20T07:07:04.203Z,100605.06
2018-08-20T07:09:31.184Z,100599.91
2018-08-20T07:11:58.210Z,100602.09
2018-08-20T07:14:25.183Z,100602.22
2018-08-20T07:16:52.138Z,100596.58
2018-08-20T07:19:26.994Z,100592.84
2018-08-20T07:21:53.958Z,100597.17
2018-08-20T07:24:20.853Z,100598.36
2018-08-20T07:26:47.806Z,100602.91
2018-08-20T07:29:19.598Z,100604.55
2018-08-20T07:31:46.538Z,100603.69
2018-08-20T07:34:13.386Z,100604.88
2018-08-20T07:36:40.277Z,100612.88
2018-08-20T07:39:07.248Z,100611.16
2018-08-20T07:41:34.187Z,100609.47
2018-08-20T07:44:01.126Z,100612.63
2018-08-20T07:46:28.098Z,100605.80
2018-08-20T07:48:56.257Z,100613.73
2018-08-20T07:51:23.167Z,100614.95
2018-08-20T07:53:50.103Z,100610.30
2018-08-20T07:56:16.969Z,100605.31
2018-08-20T07:58:43.889Z,100608.11
2018-08-20T08:01:10.839Z,100611.52
2018-08-20T08:03:37.721Z,100610.89
2018-08-20T08:06:05.171Z,100613.61
2018-08-20T08:08:32.272Z,100605.41
2018-08-20T08:10:59.144Z,100606.08
2018-08-20T08:13:26.095Z,100602.50
2018-08-20T08:15:53.049Z,100606.17
2018-08-20T08:18:19.985Z,100610.89
2018-08-20T08:20:46.922Z,100608.91
2018-08-20T08:23:13.915Z,100603.58
2018-08-20T08:25:40.867Z,100598.25
2018-08-20T08:28:07.811Z,100605.95
2018-08-20T08:30:34.754Z,100594.84
2018-08-20T08:33:01.756Z,100604.65
2018-08-20T08:35:28.710Z,100600.08
2018-08-20T08:37:55.672Z,100598.75
2018-08-20T08:40:22.587Z,100595.50
2018-08-20T08:42:49.547Z,100590.28
2018-08-20T08:45:17.646Z,100591.98
2018-08-20T08:47:45.038Z,100595.20
2018-08-20T08:50:12.478Z,100593.66
2018-08-20T08:52:39.438Z,100591.23
2018-08-20T08:55:06.698Z,100598.63
2018-08-20T08:57:33.865Z,100606.39
2018-08-20T09:00:00.830Z,100606.24
2018-08-20T09:02:27.836Z,100603.73
2018-08-20T09:04:54.802Z,100598.04
2018-08-20T09:07:21.703Z,100599.09
2018-08-20T09:09:48.650Z,100598.45
2018-08-20T09:12:15.614Z,100593.16
2018-08-20T09:14:42.617Z,100601.38
2018-08-20T09:17:09.538Z,100598.09
2018-08-20T09:19:36.512Z,100592.23
2018-08-20T09:22:03.477Z,100581.17
2018-08-20T09:24:31.237Z,100583.25
2018-08-20T09:26:58.231Z,100585.73
2018-08-20T09:29:25.143Z,100575.31
2018-08-20T09:31:52.089Z,100585.11
2018-08-20T09:34:19.058Z,100586.56
2018-08-20T09:36:46.006Z,100586.98
2018-08-20T09:39:12.974Z,100585.59
2018-08-20T09:41:39.957Z,100589.69
2018-08-20T09:44:06.906Z,100586.48
2018-08-20T09:46:33.799Z,100576.05
2018-08-20T09:49:00.730Z,100576.34
2018-08-20T09:51:27.670Z,100572.32
2018-08-20T09:53:54.634Z,100578.09
2018-08-20T09:56:21.554Z,100587.01
2018-08-20T09:58:48.538Z,100582.72
2018-08-20T10:01:15.499Z,100588.05
2018-08-20T10:03:44.794Z,100579.08
2018-08-20T10:06:12.271Z,100589.72
2018-08-20T10:08:39.768Z,100579.28
2018-08-20T10:11:06.823Z,100574.80
2018-08-20T10:13:34.735Z,100574.50
2018-08-20T10:16:01.630Z,100573.14
2018-08-20T10:18:28.595Z,100566.36
2018-08-20T10:20:55.550Z,100570.67
2018-08-20T10:23:22.510Z,100567.76
2018-08-20T10:25:49.485Z,100563.86
2018-08-20T10:28:16.454Z,100557.60
2018-08-20T10:30:43.665Z,100563.63
2018-08-20T10:33:10.614Z,100548.75
2018-08-20T10:35:37.524Z,100549.27
2018-08-20T10:38:05.597Z,100551.02
2018-08-20T10:40:32.538Z,100549.67
2018-08-20T10:42:59.511Z,100549.59
2018-08-20T10:45:32.115Z,100544.33
2018-08-20T10:47:59.040Z,100541.02
2018-08-20T10:50:25.986Z,100543.78
2018-08-20T10:52:52.954Z,100543.42
2018-08-20T10:55:19.919Z,100540.87
2018-08-20T10:57:48.914Z,100533.56
2018-08-20T11:00:16.110Z,100540.36
2018-08-20T11:02:43.103Z,100537.61
2018-08-20T11:05:12.604Z,100540.03
2018-08-20T11:07:39.631Z,100538.42
2018-08-20T11:10:06.665Z,100542.14
2018-08-20T11:12:33.515Z,100533.20
2018-08-20T11:15:00.490Z,100532.28
2018-08-20T11:17:27.364Z,100532.11
2018-08-20T11:19:54.308Z,100536.68
2018-08-20T11:22:21.311Z,100529.83
2018-08-20T11:24:48.214Z,100518.61
2018-08-20T11:27:15.074Z,100523.17
2018-08-20T11:29:41.948Z,100525.30
2018-08-20T11:32:09.140Z,100528.97
2018-08-20T11:34:36.291Z,100526.30
2018-08-20T11:37:03.210Z,100524.19
2018-08-20T11:39:30.170Z,100519.17
2018-08-20T11:41:57.196Z,100520.98
2018-08-20T11:44:24.825Z,100517.86
2018-08-20T11:46:51.777Z,100516.06
2018-08-20T11:49:18.748Z,100521.77
2018-08-20T11:51:45.670Z,100513.03
2018-08-20T11:54:12.654Z,100513.98
2018-08-20T11:56:39.794Z,100510.02
2018-08-20T11:59:06.847Z,100505.27
2018-08-20T12:01:34.315Z,100508.36
2018-08-20T12:04:01.403Z,100499.09
2018-08-20T12:06:28.344Z,100495.42
2018-08-20T12:08:55.262Z,100504.39
2018-08-20T12:11:22.170Z,100506.05
2018-08-20T12:13:49.462Z,100506.94
2018-08-20T12:16:16.369Z,100507.83
2018-08-20T12:18:43.343Z,100507.95
2018-08-20T12:21:10.527Z,100511.35
2018-08-20T12:23:37.439Z,100511.30
2018-08-20T12:26:04.401Z,100515.45
2018-08-20T12:28:33.410Z,100515.02
2018-08-20T12:31:00.985Z,100512.33
2018-08-20T12:33:27.843Z,100522.84
2018-08-20T12:35:54.806Z,100515.87
2018-08-20T12:38:21.793Z,100519.61
2018-08-20T12:40:48.713Z,100513.97
2018-08-20T12:43:16.364Z,100519.88
2018-08-20T12:45:45.290Z,100515.00
2018-08-20T12:48:16.550Z,100517.50
2018-08-20T12:50:46.510Z,100509.96
2018-08-20T12:53:13.442Z,100507.08
2018-08-20T12:55:42.470Z,100504.96
2018-08-20T12:58:09.579Z,100504.14
2018-08-20T13:00:36.539Z,100513.77
2018-08-20T13:03:03.419Z,100498.28
2018-08-20T13:05:30.358Z,100503.20
2018-08-20T13:07:57.846Z,100499.98
2018-08-20T13:10:24.794Z,100498.29
2018-08-20T13:12:51.766Z,100501.05
2018-08-20T13:15:18.682Z,100502.80
2018-08-20T13:17:48.611Z,100500.02
2018-08-20T13:20:15.540Z,100492.13
2018-08-20T13:22:42.447Z,100482.35
2018-08-20T13:25:09.506Z,100484.29
2018-08-20T13:27:36.498Z,100488.56
2018-08-20T13:30:08.037Z,100475.68
2018-08-20T13:32:35.041Z,100477.28
2018-08-20T13:35:01.967Z,100480.07
2018-08-20T13:37:28.967Z,100484.30
2018-08-20T13:39:55.873Z,100478.77
2018-08-20T13:42:23.452Z,100475.31
2018-08-20T13:44:50.412Z,100476.75
2018-08-20T13:47:17.322Z,100467.88
2018-08-20T13:49:44.542Z,100467.84
2018-08-20T13:52:11.478Z,100466.50
2018-08-20T13:54:38.446Z,100470.83
2018-08-20T13:57:05.434Z,100463.33
2018-08-20T13:59:32.354Z,100457.18
2018-08-20T14:01:59.217Z,100460.96
2018-08-20T14:04:26.166Z,100461.20
2018-08-20T14:06:53.126Z,100454.48
2018-08-20T14:09:20.043Z,100456.06
2018-08-20T14:11:46.938Z,100454.77
2018-08-20T14:14:13.890Z,100455.83
2018-08-20T14:16:40.788Z,100453.95
2018-08-20T14:19:07.667Z,100453.95
2018-08-20T14:21:34.553Z,100449.11
2018-08-20T14:24:01.515Z,100463.08
2018-08-20T14:26:28.486Z,100454.73
2018-08-20T14:28:55.436Z,100450.16
2018-08-20T14:31:22.370Z,100452.64
2018-08-20T14:33:50.914Z,100454.19
2018-08-20T14:36:17.842Z,100458.75
2018-08-20T14:38:44.809Z,100456.31
2018-08-20T14:41:12.458Z,100458.46
2018-08-20T14:43:39.442Z,100452.94
2018-08-20T14:46:12.079Z,100455.24
2018-08-20T14:48:39.003Z,100447.41
2018-08-20T14:51:05.848Z,100444.53
2018-08-20T14:53:33.589Z,100444.91
2018-08-20T14:56:00.478Z,100441.97
2018-08-20T14:58:27.418Z,100441.47
2018-08-20T15:00:54.390Z,100441.27
2018-08-20T15:03:21.343Z,100435.58
2018-08-20T15:05:48.336Z,100441.16
2018-08-20T15:08:15.306Z,100432.69
2018-08-20T15:10:42.212Z,100426.69
2018-08-20T15:13:09.214Z,100421.83
2018-08-20T15:15:36.220Z,100424.88
2018-08-20T15:18:03.924Z,100425.08
2018-08-20T15:20:30.830Z,100425.35
2018-08-20T15:22:57.709Z,100427.27
2018-08-20T15:25:24.672Z,100417.98
2018-08-20T15:27:51.541Z,100412.88
2018-08-20T15:30:18.490Z,100413.96
2018-08-20T15:32:45.511Z,100419.58
2018-08-20T15:35:12.413Z,100412.63
2018-08-20T15:37:39.409Z,100412.06
2018-08-20T15:40:06.310Z,100411.75
2018-08-20T15:42:33.378Z,100418.16
2018-08-20T15:45:00.575Z,100411.14
2018-08-20T15:47:27.497Z,100410.91
2018-08-20T15:49:54.442Z,100409.27
2018-08-20T15:52:21.409Z,100406.69
2018-08-20T15:54:48.382Z,100404.03
2018-08-20T15:57:15.313Z,100397.28
2018-08-20T15:59:42.286Z,100396.20
2018-08-20T16:02:09.381Z,100401.83
2018-08-20T16:04:36.291Z,100399.39
2018-08-20T16:07:03.366Z,100401.33
2018-08-20T16:09:30.327Z,100411.75
2018-08-20T16:11:57.281Z,100406.89
2018-08-20T16:14:25.084Z,100402.10
2018-08-20T16:16:54.570Z,100402.34
2018-08-20T16:19:21.504Z,100402.30
2018-08-20T16:21:48.494Z,100397.74
2018-08-20T16:24:15.485Z,100395.56
2018-08-20T16:26:42.421Z,100395.95
2018-08-20T16:29:09.383Z,100395.17
2018-08-20T16:31:36.410Z,100395.78
2018-08-20T16:34:03.402Z,100394.34
2018-08-20T16:36:31.345Z,100389.89
2018-08-20T16:38:59.041Z,100395.94
2018-08-20T16:41:25.962Z,100381.50
2018-08-20T16:43:52.949Z,100383.41
2018-08-20T16:46:21.090Z,100382.66
2018-08-20T16:48:48.508Z,100382.17
2018-08-20T16:51:15.450Z,100382.48
2018-08-20T16:53:43.430Z,100387.03
2018-08-20T16:56:11.445Z,100381.41
2018-08-20T16:58:38.398Z,100380.63
2018-08-20T17:01:12.042Z,100379.45
2018-08-20T17:03:38.914Z,100386.94
2018-08-20T17:06:05.800Z,100373.54
2018-08-20T17:08:32.741Z,100372.47
2018-08-20T17:11:00.034Z,100369.26
2018-08-20T17:13:26.973Z,100370.07
2018-08-20T17:15:53.939Z,100380.77
2018-08-20T17:18:20.900Z,100375.69
2018-08-20T17:20:47.854Z,100378.36
2018-08-20T17:23:20.893Z,100373.55
2018-08-20T17:25:47.826Z,100371.59
2018-08-20T17:28:18.805Z,100373.11
2018-08-20T17:30:45.726Z,100364.03
2018-08-20T17:33:12.698Z,100369.91
2018-08-20T17:35:41.247Z,100373.59
2018-08-20T17:38:08.203Z,100378.93
2018-08-20T17:40:36.345Z,100375.41
2018-08-20T17:43:03.279Z,100373.26
2018-08-20T17:45:31.923Z,100379.61
2018-08-20T17:47:59.189Z,100382.55
2018-08-20T17:50:40.434Z,100382.16
2018-08-20T17:53:08.219Z,100386.54
2018-08-20T17:55:35.309Z,100395.36
2018-08-20T17:58:02.268Z,100396.97
2018-08-20T18:00:39.451Z,100399.48
2018-08-20T18:03:22.151Z,100401.74
2018-08-20T18:05:50.978Z,100402.73
2018-08-20T18:08:22.614Z,100403.89
2018-08-20T18:10:50.369Z,100399.17
2018-08-20T18:13:31.790Z,100409.11
2018-08-20T18:16:00.837Z,100407.05
2018-08-20T18:18:29.183Z,100404.45
2018-08-20T18:20:58.394Z,100408.82
2018-08-20T18:23:25.288Z,100409.91
2018-08-20T18:25:53.155Z,100410.12
2018-08-20T18:28:20.103Z,100406.05
2018-08-20T18:30:50.619Z,100410.61
2018-08-20T18:33:21.211Z,100417.69
2018-08-20T18:35:55.687Z,100413.73
2018-08-20T18:38:23.647Z,100408.88
2018-08-20T18:40:51.611Z,100420.09
2018-08-20T18:43:20.192Z,100422.95
2018-08-20T18:45:48.686Z,100430.80
2018-08-20T18:48:22.490Z,100432.93
2018-08-20T18:50:50.282Z,100434.30
2018-08-20T18:53:18.971Z,100435.16
2018-08-20T18:55:59.375Z,100436.56
2018-08-20T18:58:29.939Z,100440.09
2018-08-20T19:00:57.852Z,100439.00
2018-08-20T19:03:25.738Z,100443.86
2018-08-20T19:05:53.779Z,100442.34
2018-08-20T19:08:24.393Z,100446.18
2018-08-20T19:10:51.335Z,100450.44
2018-08-20T19:13:18.307Z,100452.72
2018-08-20T19:15:52.690Z,100452.97
2018-08-20T19:18:22.011Z,100454.39
2018-08-20T19:20:49.046Z,100454.81
2018-08-20T19:23:16.002Z,100458.76
2018-08-20T19:25:43.015Z,100462.43
2018-08-20T19:28:29.170Z,100457.87
2018-08-20T19:30:56.305Z,100462.75
2018-08-20T19:33:25.567Z,100465.58
2018-08-20T19:35:53.148Z,100468.11
2018-08-20T19:38:20.106Z,100468.77
2018-08-20T19:40:58.406Z,100472.83
2018-08-20T19:43:26.630Z,100470.19
2018-08-20T19:46:00.900Z,100472.48
2018-08-20T19:48:27.802Z,100472.07
2018-08-20T19:50:54.767Z,100473.25
2018-08-20T19:53:24.174Z,100470.94
2018-08-20T19:55:51.943Z,100472.30
2018-08-20T19:58:24.754Z,100478.87
2018-08-20T20:01:03.291Z,100477.53
2018-08-20T20:03:31.350Z,100479.69
2018-08-20T20:05:58.315Z,100487.63
2018-08-20T20:08:25.275Z,100486.66
2018-08-20T20:10:52.253Z,100477.78
2018-08-20T20:13:19.185Z,100483.54
2018-08-20T20:15:50.328Z,100483.66
2018-08-20T20:18:17.372Z,100485.22
2018-08-20T20:20:44.254Z,100493.48
2018-08-20T20:23:11.233Z,100496.36
2018-08-20T20:25:38.187Z,100498.45
2018-08-20T20:28:05.794Z,100504.92
2018-08-20T20:30:32.678Z,100501.56
2018-08-20T20:32:59.654Z,100502.31
2018-08-20T20:35:26.621Z,100497.20
2018-08-20T20:37:53.583Z,100505.26
2018-08-20T20:40:20.527Z,100496.70
2018-08-20T20:42:47.642Z,100512.06
2018-08-20T20:45:15.561Z,100514.55
2018-08-20T20:47:43.133Z,100515.95
2018-08-20T20:50:10.161Z,100529.58
2018-08-20T20:52:37.097Z,100528.79
2018-08-20T20:55:04.798Z,100528.93
2018-08-20T20:57:31.701Z,100529.74
2018-08-20T20:59:59.378Z,100535.34
2018-08-20T21:02:26.282Z,100538.07
2018-08-20T21:04:57.542Z,100534.98
2018-08-20T21:07:29.134Z,100536.06
2018-08-20T21:09:57.046Z,100531.66
2018-08-20T21:12:23.942Z,100534.06
2018-08-20T21:14:50.835Z,100543.86
2018-08-20T21:17:18.706Z,100548.36
2018-08-20T21:19:46.308Z,100546.81
2018-08-20T21:22:13.139Z,100548.87
2018-08-20T21:24:40.686Z,100560.38
2018-08-20T21:27:13.611Z,100555.80
2018-08-20T21:29:40.918Z,100554.55
2018-08-20T21:32:07.834Z,100560.78
2018-08-20T21:34:38.818Z,100558.23
2018-08-20T21:37:05.811Z,100561.70
2018-08-20T21:39:32.710Z,100562.41
2018-08-20T21:41:59.654Z,100563.06
2018-08-20T21:44:26.613Z,100564.31
2018-08-20T21:46:53.533Z,100562.40
2018-08-20T21:49:21.253Z,100567.09
2018-08-20T21:51:56.594Z,100565.05
2018-08-20T21:54:29.288Z,100566.19
2018-08-20T21:56:56.222Z,100567.59
2018-08-20T21:59:23.218Z,100566.63
2018-08-20T22:01:50.174Z,100567.66
2018-08-20T22:04:19.173Z,100571.20
2018-08-20T22:06:46.326Z,100571.34
2018-08-20T22:09:13.291Z,100577.32
2018-08-20T22:11:40.254Z,100573.10
2018-08-20T22:14:07.203Z,100580.63
2018-08-20T22:16:37.741Z,100584.38
2018-08-20T22:19:05.174Z,100589.11
2018-08-20T22:21:32.094Z,100590.14
2018-08-20T22:24:00.346Z,100594.71
2018-08-20T22:26:29.369Z,100598.39
2018-08-20T22:28:56.826Z,100598.09
2018-08-20T22:31:23.795Z,100592.55
2018-08-20T22:33:57.661Z,100595.66
2018-08-20T22:36:25.178Z,100597.06
2018-08-20T22:38:54.179Z,100597.20
2018-08-20T22:41:23.397Z,100587.90
2018-08-20T22:43:50.659Z,100595.50
2018-08-20T22:46:18.338Z,100597.77
2018-08-20T22:48:46.518Z,100596.02
2018-08-20T22:51:14.766Z,100596.53
2018-08-20T22:53:45.599Z,100606.32
2018-08-20T22:56:19.254Z,100602.05
2018-08-20T22:58:46.245Z,100606.32
2018-08-20T23:01:13.186Z,100610.08
2018-08-20T23:03:41.065Z,100606.70
2018-08-20T23:06:08.014Z,100606.64
2018-08-20T23:08:34.982Z,100604.92
2018-08-20T23:11:01.942Z,100606.33
2018-08-20T23:13:29.052Z,100607.48
2018-08-20T23:15:56.136Z,100611.47
2018-08-20T23:18:23.202Z,100613.33
2018-08-20T23:20:50.174Z,100605.30
2018-08-20T23:23:27.066Z,100611.48
2018-08-20T23:25:59.818Z,100617.09
2018-08-20T23:28:26.739Z,100612.67
2018-08-20T23:31:01.258Z,100613.47
2018-08-20T23:33:28.846Z,100610.81
2018-08-20T23:35:55.786Z,100611.47
2018-08-20T23:38:22.721Z,100609.19
2018-08-20T23:40:49.710Z,100605.22
2018-08-20T23:43:16.682Z,100607.48
2018-08-20T23:45:43.618Z,100603.00
2018-08-20T23:48:10.542Z,100612.47
2018-08-20T23:50:37.525Z,100602.72
2018-08-20T23:53:04.486Z,100600.50
2018-08-20T23:55:31.450Z,100596.69
2018-08-20T23:57:58.370Z,100601.78
