createdAt,value
2024-03-07T00:02:25.220Z,100.00
2024-03-07T00:04:51.485Z,100.00
2024-03-07T00:07:17.863Z,100.00
2024-03-07T00:09:44.495Z,100.00
2024-03-07T00:12:10.775Z,100.00
2024-03-07T00:14:36.957Z,100.00
2024-03-07T00:17:03.421Z,100.00
2024-03-07T00:19:29.444Z,100.00
2024-03-07T00:21:56.057Z,100.00
2024-03-07T00:24:22.563Z,100.00
2024-03-07T00:26:49.738Z,100.00
2024-03-07T00:29:15.847Z,100.00
2024-03-07T00:31:41.933Z,100.00
2024-03-07T00:34:13.419Z,100.00
2024-03-07T00:36:43.521Z,100.00
2024-03-07T00:39:09.615Z,100.00
2024-03-07T00:41:35.926Z,100.00
2024-03-07T00:44:02.508Z,100.00
2024-03-07T00:46:28.510Z,100.00
2024-03-07T00:48:54.860Z,100.00
2024-03-07T00:51:20.903Z,100.00
2024-03-07T00:53:46.931Z,100.00
2024-03-07T00:56:13.063Z,100.00
2024-03-07T00:58:39.045Z,100.00
2024-03-07T01:01:05.850Z,100.00
2024-03-07T01:03:31.771Z,100.00
2024-03-07T01:05:57.775Z,100.00
2024-03-07T01:08:23.784Z,100.00
2024-03-07T01:10:49.886Z,100.00
2024-03-07T01:13:15.797Z,100.00
2024-03-07T01:15:42.060Z,100.00
2024-03-07T01:18:08.816Z,100.00
2024-03-07T01:20:34.932Z,100.00
2024-03-07T01:23:00.931Z,100.00
2024-03-07T01:25:27.148Z,100.00
2024-03-07T01:27:53.122Z,100.00
2024-03-07T01:30:19.179Z,100.00
2024-03-07T01:32:45.123Z,100.00
2024-03-07T01:35:12.119Z,100.00
2024-03-07T01:37:38.044Z,100.00
2024-03-07T01:40:04.793Z,100.00
2024-03-07T01:42:30.911Z,100.00
2024-03-07T01:44:57.244Z,100.00
2024-03-07T01:47:23.491Z,100.00
2024-03-07T01:49:49.588Z,100.00
2024-03-07T01:52:17.366Z,100.00
2024-03-07T01:54:43.664Z,100.00
2024-03-07T01:57:09.827Z,100.00
2024-03-07T01:59:35.979Z,100.00
2024-03-07T02:02:02.351Z,100.00
2024-03-07T02:04:28.373Z,100.00
2024-03-07T02:06:54.728Z,100.00
2024-03-07T02:09:21.436Z,100.00
2024-03-07T02:11:48.024Z,100.00
2024-03-07T02:14:14.088Z,100.00
2024-03-07T02:16:40.218Z,100.00
2024-03-07T02:19:07.090Z,100.00
2024-03-07T02:21:33.692Z,100.00
2024-03-07T02:23:59.734Z,100.00
2024-03-07T02:26:25.722Z,100.00
2024-03-07T02:28:51.771Z,100.00
2024-03-07T02:31:17.722Z,100.00
2024-03-07T02:33:43.821Z,100.00
2024-03-07T02:36:09.787Z,100.00
2024-03-07T02:38:36.463Z,100.00
2024-03-07T02:41:02.628Z,100.00
2024-03-07T02:43:28.631Z,100.00
2024-03-07T02:45:54.509Z,100.00
2024-03-07T02:48:20.536Z,100.00
2024-03-07T02:50:46.534Z,100.00
2024-03-07T02:53:12.563Z,100.00
2024-03-07T02:55:39.227Z,100.00
2024-03-07T02:58:05.260Z,100.00
2024-03-07T03:00:31.393Z,100.00
2024-03-07T03:02:57.492Z,100.00
2024-03-07T03:05:23.730Z,100.00
2024-03-07T03:07:50.032Z,100.00
2024-03-07T03:10:16.246Z,100.00
2024-03-07T03:12:42.904Z,100.00
2024-03-07T03:15:09.334Z,100.00
2024-03-07T03:17:35.351Z,100.00
2024-03-07T03:20:01.363Z,100.00
2024-03-07T03:22:27.360Z,100.00
2024-03-07T03:24:53.647Z,100.00
2024-03-07T03:27:19.664Z,100.00
2024-03-07T03:29:46.396Z,100.00
2024-03-07T03:32:12.491Z,100.00
2024-03-07T03:34:38.473Z,100.00
2024-03-07T03:37:04.521Z,100.00
2024-03-07T03:39:30.455Z,100.00
2024-03-07T03:41:56.481Z,100.00
2024-03-07T03:44:22.429Z,100.00
2024-03-07T03:46:49.123Z,100.00
2024-03-07T03:49:15.017Z,100.00
2024-03-07T03:51:40.954Z,100.00
2024-03-07T03:54:06.901Z,100.00
2024-03-07T03:56:32.954Z,100.00
2024-03-07T03:58:58.978Z,100.00
2024-03-07T04:01:25.106Z,100.00
2024-03-07T04:03:51.784Z,100.00
2024-03-07T04:06:19.431Z,100.00
2024-03-07T04:08:45.373Z,100.00
2024-03-07T04:11:11.791Z,100.00
2024-03-07T04:13:37.796Z,100.00
2024-03-07T04:16:04.129Z,100.00
2024-03-07T04:18:30.161Z,100.00
2024-03-07T04:20:56.896Z,100.00
2024-03-07T04:23:22.950Z,100.00
2024-03-07T04:25:48.935Z,100.00
2024-03-07T04:28:14.915Z,100.00
2024-03-07T04:30:41.342Z,100.00
2024-03-07T04:33:07.462Z,100.00
2024-03-07T04:35:33.631Z,100.00
2024-03-07T04:38:00.250Z,100.00
2024-03-07T04:40:26.160Z,100.00
2024-03-07T04:42:52.100Z,100.00
2024-03-07T04:45:18.804Z,100.00
2024-03-07T04:47:45.630Z,100.00
2024-03-07T04:50:12.633Z,100.00
2024-03-07T04:52:38.706Z,100.00
2024-03-07T04:55:06.048Z,100.00
2024-03-07T04:57:32.008Z,100.00
2024-03-07T04:59:58.077Z,100.00
2024-03-07T05:02:24.270Z,100.00
2024-03-07T05:04:50.474Z,100.00
2024-03-07T05:07:16.472Z,100.00
2024-03-07T05:09:42.573Z,100.00
2024-03-07T05:12:09.326Z,100.00
2024-03-07T05:14:35.397Z,100.00
2024-03-07T05:17:01.362Z,100.00
2024-03-07T05:19:27.405Z,100.00
2024-03-07T05:21:53.572Z,100.00
2024-03-07T05:24:19.721Z,100.00
2024-03-07T05:26:45.738Z,100.00
2024-03-07T05:29:12.556Z,100.00
2024-03-07T05:31:39.981Z,100.00
2024-03-07T05:34:05.958Z,100.00
2024-03-07T05:36:31.978Z,100.00
2024-03-07T05:38:58.092Z,100.00
2024-03-07T05:41:24.202Z,100.00
2024-03-07T05:43:50.810Z,100.00
2024-03-07T05:46:17.577Z,100.00
2024-03-07T05:48:43.564Z,100.00
2024-03-07T05:51:09.514Z,100.00
2024-03-07T05:53:35.661Z,100.00
2024-03-07T05:56:01.655Z,100.00
2024-03-07T05:58:27.671Z,100.00
2024-03-07T06:00:53.642Z,100.00
2024-03-07T06:03:20.360Z,100.00
2024-03-07T06:05:46.474Z,100.00
2024-03-07T06:08:12.425Z,100.00
2024-03-07T06:10:38.400Z,100.00
2024-03-07T06:13:10.285Z,100.00
2024-03-07T06:15:38.343Z,100.00
2024-03-07T06:18:05.016Z,100.00
2024-03-07T06:20:31.807Z,100.00
2024-03-07T06:22:57.849Z,100.00
2024-03-07T06:25:23.846Z,100.00
2024-03-07T06:27:49.808Z,100.00
2024-03-07T06:30:16.129Z,100.00
2024-03-07T06:32:42.218Z,100.00
2024-03-07T06:35:08.820Z,100.00
2024-03-07T06:37:35.423Z,100.00
2024-03-07T06:40:01.528Z,100.00
2024-03-07T06:42:27.529Z,100.00
2024-03-07T06:44:53.603Z,100.00
2024-03-07T06:47:19.621Z,100.00
2024-03-07T06:49:45.860Z,100.00
2024-03-07T06:52:11.833Z,100.00
2024-03-07T06:54:38.485Z,100.00
2024-03-07T06:57:05.040Z,100.00
2024-03-07T06:59:31.043Z,100.00
2024-03-07T07:01:58.323Z,100.00
2024-03-07T07:04:24.330Z,100.00
2024-03-07T07:06:50.253Z,100.00
2024-03-07T07:09:19.656Z,100.00
2024-03-07T07:11:47.246Z,100.00
2024-03-07T07:14:13.460Z,100.00
2024-03-07T07:16:39.426Z,100.00
2024-03-07T07:19:05.478Z,100.00
2024-03-07T07:21:31.443Z,100.00
2024-03-07T07:23:57.592Z,100.00
2024-03-07T07:26:23.549Z,100.00
2024-03-07T07:28:50.184Z,100.00
2024-03-07T07:31:16.101Z,100.00
2024-03-07T07:33:42.155Z,100.00
2024-03-07T07:36:08.321Z,100.00
2024-03-07T07:38:34.488Z,100.00
2024-03-07T07:41:00.482Z,100.00
2024-03-07T07:43:33.946Z,100.00
2024-03-07T07:46:08.814Z,100.00
2024-03-07T07:48:34.921Z,100.00
2024-03-07T07:51:01.160Z,100.00
2024-03-07T07:53:27.270Z,100.00
2024-03-07T07:55:53.278Z,100.00
2024-03-07T07:58:19.282Z,100.00
2024-03-07T08:00:45.882Z,100.00
2024-03-07T08:03:12.839Z,100.00
2024-03-07T08:05:39.116Z,100.00
2024-03-07T08:08:07.056Z,100.00
2024-03-07T08:10:35.429Z,100.00
2024-03-07T08:13:02.888Z,100.00
2024-03-07T08:15:30.555Z,100.00
2024-03-07T08:17:58.275Z,100.00
2024-03-07T08:20:27.146Z,100.00
2024-03-07T08:22:54.863Z,100.00
2024-03-07T08:25:23.421Z,100.00
2024-03-07T08:27:50.833Z,100.00
2024-03-07T08:30:17.763Z,100.00
2024-03-07T08:32:45.810Z,100.00
2024-03-07T08:35:12.424Z,100.00
2024-03-07T08:37:40.513Z,100.00
2024-03-07T08:40:11.303Z,100.00
2024-03-07T08:42:37.861Z,100.00
2024-03-07T08:45:12.213Z,100.00
2024-03-07T08:47:52.288Z,100.00
2024-03-07T08:50:31.197Z,100.00
2024-03-07T08:53:04.725Z,100.00
2024-03-07T08:55:31.268Z,100.00
2024-03-07T08:57:57.318Z,100.00
2024-03-07T09:00:23.952Z,100.00
2024-03-07T09:02:50.868Z,100.00
2024-03-07T09:05:17.052Z,100.00
2024-03-07T09:07:43.196Z,100.00
2024-03-07T09:10:10.053Z,100.00
2024-03-07T09:12:36.125Z,100.00
2024-03-07T09:15:02.366Z,100.00
2024-03-07T09:17:28.487Z,100.00
2024-03-07T09:19:54.473Z,100.00
2024-03-07T09:22:20.444Z,100.00
2024-03-07T09:24:46.463Z,100.00
2024-03-07T09:27:13.124Z,100.00
2024-03-07T09:29:39.066Z,100.00
2024-03-07T09:32:05.679Z,100.00
2024-03-07T09:34:31.669Z,100.00
2024-03-07T09:36:57.682Z,100.00
2024-03-07T09:39:23.586Z,100.00
2024-03-07T09:41:50.121Z,99.93
2024-03-07T09:44:19.627Z,78.73
2024-03-07T09:46:47.650Z,67.71
2024-03-07T09:49:14.218Z,61.77
2024-03-07T09:51:40.230Z,53.78
2024-03-07T09:54:06.304Z,53.50
2024-03-07T09:56:32.390Z,50.21
2024-03-07T09:58:58.944Z,47.58
2024-03-07T10:01:27.267Z,46.47
2024-03-07T10:03:58.580Z,46.60
2024-03-07T10:06:25.110Z,43.67
2024-03-07T10:08:51.890Z,43.86
2024-03-07T10:11:17.957Z,44.81
2024-03-07T10:13:43.933Z,43.11
2024-03-07T10:16:09.865Z,42.97
2024-03-07T10:18:42.858Z,41.63
2024-03-07T10:21:09.095Z,42.56
2024-03-07T10:23:35.046Z,44.99
2024-03-07T10:26:01.146Z,45.88
2024-03-07T10:28:27.523Z,48.60
2024-03-07T10:30:53.476Z,48.11
2024-03-07T10:33:20.195Z,46.59
2024-03-07T10:35:48.046Z,43.26
2024-03-07T10:38:15.825Z,41.93
2024-03-07T10:40:43.042Z,40.08
2024-03-07T10:43:10.736Z,39.44
2024-03-07T10:45:44.500Z,40.03
2024-03-07T10:48:12.719Z,38.37
2024-03-07T10:50:54.252Z,42.24
2024-03-07T10:53:29.684Z,43.95
2024-03-07T10:56:17.660Z,47.72
2024-03-07T10:58:55.875Z,51.18
2024-03-07T11:01:23.897Z,54.94
2024-03-07T11:03:50.529Z,55.42
2024-03-07T11:06:18.020Z,54.84
2024-03-07T11:08:44.858Z,60.69
2024-03-07T11:11:11.464Z,62.22
2024-03-07T11:13:38.323Z,72.37
2024-03-07T11:16:06.817Z,74.45
2024-03-07T11:18:32.837Z,81.42
2024-03-07T11:20:59.100Z,81.47
2024-03-07T11:23:26.410Z,81.92
2024-03-07T11:25:54.118Z,94.30
2024-03-07T11:28:29.377Z,93.14
2024-03-07T11:30:55.400Z,92.32
2024-03-07T11:33:21.430Z,90.12
2024-03-07T11:35:49.396Z,95.11
2024-03-07T11:38:15.372Z,96.71
2024-03-07T11:40:44.777Z,87.36
2024-03-07T11:43:12.452Z,73.37
2024-03-07T11:45:38.405Z,68.99
2024-03-07T11:48:05.808Z,66.20
2024-03-07T11:50:31.915Z,66.25
2024-03-07T11:52:57.826Z,57.52
2024-03-07T11:55:24.014Z,50.64
2024-03-07T11:57:51.322Z,48.33
2024-03-07T12:00:18.844Z,44.14
2024-03-07T12:02:45.037Z,41.88
2024-03-07T12:05:11.293Z,39.93
2024-03-07T12:07:37.228Z,40.79
2024-03-07T12:10:03.819Z,43.16
2024-03-07T12:12:30.423Z,43.66
2024-03-07T12:14:57.265Z,45.24
2024-03-07T12:17:24.113Z,45.18
2024-03-07T12:19:50.828Z,47.04
2024-03-07T12:22:19.906Z,46.99
2024-03-07T12:24:45.916Z,46.03
2024-03-07T12:27:13.016Z,46.11
2024-03-07T12:29:40.428Z,44.33
2024-03-07T12:32:07.392Z,42.70
2024-03-07T12:34:33.864Z,44.79
2024-03-07T12:36:59.819Z,45.76
2024-03-07T12:39:26.044Z,46.50
2024-03-07T12:41:52.408Z,46.44
2024-03-07T12:44:18.550Z,45.48
2024-03-07T12:46:47.013Z,45.01
2024-03-07T12:49:13.866Z,46.80
2024-03-07T12:51:39.820Z,47.79
2024-03-07T12:54:05.894Z,49.20
2024-03-07T12:56:31.935Z,51.40
2024-03-07T12:58:57.922Z,54.06
2024-03-07T13:01:23.953Z,59.72
2024-03-07T13:03:50.066Z,65.73
2024-03-07T13:06:16.697Z,71.34
2024-03-07T13:08:42.815Z,80.32
2024-03-07T13:11:08.990Z,91.77
2024-03-07T13:13:34.994Z,90.72
2024-03-07T13:16:01.106Z,90.85
2024-03-07T13:18:27.339Z,87.63
2024-03-07T13:20:53.561Z,86.90
2024-03-07T13:23:20.454Z,92.02
2024-03-07T13:25:46.914Z,96.38
2024-03-07T13:28:15.224Z,95.28
2024-03-07T13:30:41.835Z,92.15
2024-03-07T13:33:07.951Z,92.10
2024-03-07T13:35:34.038Z,100.00
2024-03-07T13:38:00.751Z,88.17
2024-03-07T13:40:27.426Z,76.23
2024-03-07T13:42:54.862Z,62.42
2024-03-07T13:45:22.841Z,56.92
2024-03-07T13:47:49.784Z,51.69
2024-03-07T13:50:19.730Z,48.02
2024-03-07T13:52:50.720Z,47.25
2024-03-07T13:55:16.613Z,48.23
2024-03-07T13:57:48.319Z,51.94
2024-03-07T14:00:32.778Z,56.09
2024-03-07T14:03:31.181Z,62.76
2024-03-07T14:06:00.907Z,72.32
2024-03-07T14:09:06.815Z,86.40
2024-03-07T14:12:03.812Z,100.00
2024-03-07T14:15:14.203Z,100.00
2024-03-07T14:18:04.746Z,100.00
2024-03-07T14:20:53.957Z,100.00
2024-03-07T14:23:38.629Z,100.00
2024-03-07T14:26:37.974Z,100.00
2024-03-07T14:29:17.774Z,100.00
2024-03-07T14:31:43.727Z,100.00
2024-03-07T14:34:14.489Z,100.00
2024-03-07T14:36:44.323Z,100.00
2024-03-07T14:39:10.516Z,100.00
2024-03-07T14:41:50.545Z,100.00
2024-03-07T14:44:17.514Z,100.00
2024-03-07T14:46:44.212Z,100.00
2024-03-07T14:49:15.860Z,100.00
2024-03-07T14:51:48.932Z,100.00
2024-03-07T14:54:21.376Z,100.00
2024-03-07T14:56:47.449Z,100.00
2024-03-07T14:59:13.557Z,100.00
2024-03-07T15:01:39.860Z,100.00
2024-03-07T15:04:05.975Z,100.00
2024-03-07T15:06:32.751Z,100.00
2024-03-07T15:08:58.807Z,100.00
2024-03-07T15:11:31.702Z,100.00
2024-03-07T15:13:58.751Z,100.00
2024-03-07T15:16:32.475Z,100.00
2024-03-07T15:19:00.112Z,100.00
2024-03-07T15:21:26.269Z,100.00
2024-03-07T15:23:53.083Z,100.00
2024-03-07T15:26:19.567Z,100.00
2024-03-07T15:28:45.622Z,100.00
2024-03-07T15:31:11.552Z,100.00
2024-03-07T15:33:37.631Z,100.00
2024-03-07T15:36:03.919Z,100.00
2024-03-07T15:38:29.960Z,100.00
2024-03-07T15:41:03.034Z,100.00
2024-03-07T15:43:29.019Z,100.00
2024-03-07T15:45:55.088Z,100.00
2024-03-07T15:48:24.081Z,100.00
2024-03-07T15:50:51.093Z,100.00
2024-03-07T15:53:17.141Z,100.00
2024-03-07T15:55:43.140Z,100.00
2024-03-07T15:58:09.767Z,100.00
2024-03-07T16:00:36.485Z,100.00
2024-03-07T16:03:04.212Z,100.00
2024-03-07T16:05:31.521Z,100.00
2024-03-07T16:07:59.379Z,100.00
2024-03-07T16:10:28.245Z,100.00
2024-03-07T16:12:54.460Z,100.00
2024-03-07T16:15:25.331Z,100.00
2024-03-07T16:17:55.158Z,100.00
2024-03-07T16:20:21.187Z,100.00
2024-03-07T16:22:47.746Z,100.00
2024-03-07T16:25:13.729Z,100.00
2024-03-07T16:27:39.723Z,100.00
2024-03-07T16:30:06.618Z,100.00
2024-03-07T16:32:34.082Z,100.00
2024-03-07T16:35:01.344Z,100.00
2024-03-07T16:37:27.689Z,100.00
2024-03-07T16:39:53.680Z,100.00
2024-03-07T16:42:19.780Z,100.00
2024-03-07T16:44:45.900Z,100.00
2024-03-07T16:47:12.200Z,100.00
2024-03-07T16:49:39.457Z,100.00
2024-03-07T16:52:05.814Z,100.00
2024-03-07T16:54:31.707Z,100.00
2024-03-07T16:56:57.675Z,100.00
2024-03-07T16:59:23.678Z,100.00
2024-03-07T17:01:49.695Z,100.00
2024-03-07T17:04:15.637Z,100.00
2024-03-07T17:06:42.395Z,100.00
2024-03-07T17:09:08.404Z,100.00
2024-03-07T17:11:34.488Z,100.00
2024-03-07T17:14:00.460Z,100.00
2024-03-07T17:16:26.466Z,100.00
2024-03-07T17:18:52.538Z,100.00
2024-03-07T17:21:18.715Z,100.00
2024-03-07T17:23:45.312Z,100.00
2024-03-07T17:26:11.325Z,100.00
2024-03-07T17:28:37.362Z,100.00
2024-03-07T17:31:03.952Z,100.00
2024-03-07T17:33:30.124Z,100.00
2024-03-07T17:35:56.319Z,100.00
2024-03-07T17:38:22.293Z,100.00
2024-03-07T17:40:49.320Z,100.00
2024-03-07T17:43:15.436Z,100.00
2024-03-07T17:45:41.447Z,100.00
2024-03-07T17:48:08.943Z,100.00
2024-03-07T17:50:36.148Z,100.00
2024-03-07T17:53:04.840Z,100.00
2024-03-07T17:55:34.193Z,100.00
2024-03-07T17:58:02.208Z,100.00
2024-03-07T18:00:28.434Z,100.00
2024-03-07T18:02:54.630Z,100.00
2024-03-07T18:05:20.853Z,100.00
2024-03-07T18:07:47.657Z,100.00
2024-03-07T18:10:13.629Z,100.00
2024-03-07T18:12:39.611Z,100.00
2024-03-07T18:15:16.048Z,100.00
2024-03-07T18:17:47.298Z,100.00
2024-03-07T18:20:13.668Z,100.00
2024-03-07T18:22:39.696Z,100.00
2024-03-07T18:25:06.771Z,100.00
2024-03-07T18:27:32.786Z,100.00
2024-03-07T18:29:58.853Z,100.00
2024-03-07T18:32:25.641Z,100.00
2024-03-07T18:34:51.582Z,100.00
2024-03-07T18:37:17.863Z,100.00
2024-03-07T18:39:43.969Z,100.00
2024-03-07T18:42:10.132Z,100.00
2024-03-07T18:44:36.165Z,100.00
2024-03-07T18:47:02.258Z,100.00
2024-03-07T18:49:29.108Z,100.00
2024-03-07T18:51:55.091Z,100.00
2024-03-07T18:54:21.035Z,100.00
2024-03-07T18:56:47.097Z,100.00
2024-03-07T18:59:13.151Z,100.00
2024-03-07T19:01:39.251Z,100.00
2024-03-07T19:04:05.182Z,100.00
2024-03-07T19:06:36.810Z,100.00
2024-03-07T19:09:03.067Z,100.00
2024-03-07T19:11:29.032Z,100.00
2024-03-07T19:13:55.437Z,100.00
2024-03-07T19:16:21.390Z,100.00
2024-03-07T19:18:47.585Z,100.00
2024-03-07T19:21:13.795Z,100.00
2024-03-07T19:23:40.616Z,100.00
2024-03-07T19:26:06.519Z,100.00
2024-03-07T19:28:32.578Z,100.00
2024-03-07T19:30:58.525Z,100.00
2024-03-07T19:33:24.859Z,100.00
2024-03-07T19:35:52.346Z,100.00
2024-03-07T19:38:18.809Z,100.00
2024-03-07T19:40:45.647Z,100.00
2024-03-07T19:43:11.801Z,100.00
2024-03-07T19:45:41.465Z,100.00
2024-03-07T19:48:08.244Z,100.00
2024-03-07T19:50:34.302Z,100.00
2024-03-07T19:53:00.219Z,100.00
2024-03-07T19:55:26.560Z,100.00
2024-03-07T19:57:53.161Z,100.00
2024-03-07T20:00:19.431Z,100.00
2024-03-07T20:02:46.363Z,100.00
2024-03-07T20:05:13.362Z,100.00
2024-03-07T20:07:39.614Z,100.00
2024-03-07T20:10:06.870Z,100.00
2024-03-07T20:12:34.612Z,100.00
2024-03-07T20:15:01.828Z,100.00
2024-03-07T20:17:27.981Z,100.00
2024-03-07T20:19:54.360Z,100.00
2024-03-07T20:22:20.329Z,100.00
2024-03-07T20:24:47.832Z,100.00
2024-03-07T20:27:13.782Z,100.00
2024-03-07T20:29:39.749Z,100.00
2024-03-07T20:32:06.894Z,100.00
2024-03-07T20:34:33.046Z,100.00
2024-03-07T20:36:59.006Z,100.00
2024-03-07T20:39:25.181Z,100.00
2024-03-07T20:41:51.981Z,100.00
2024-03-07T20:44:18.011Z,100.00
2024-03-07T20:46:43.961Z,100.00
2024-03-07T20:49:10.563Z,100.00
2024-03-07T20:51:36.636Z,100.00
2024-03-07T20:54:02.843Z,100.00
2024-03-07T20:56:28.975Z,100.00
2024-03-07T20:58:54.912Z,100.00
2024-03-07T21:01:20.941Z,100.00
2024-03-07T21:03:47.130Z,100.00
2024-03-07T21:06:13.756Z,100.00
2024-03-07T21:08:40.051Z,100.00
2024-03-07T21:11:06.125Z,100.00
2024-03-07T21:13:32.431Z,100.00
2024-03-07T21:15:58.515Z,100.00
2024-03-07T21:18:24.754Z,100.00
2024-03-07T21:20:51.012Z,100.00
2024-03-07T21:23:17.650Z,100.00
2024-03-07T21:25:43.697Z,100.00
2024-03-07T21:28:09.809Z,100.00
2024-03-07T21:30:35.957Z,100.00
2024-03-07T21:33:02.704Z,100.00
2024-03-07T21:35:28.716Z,100.00
2024-03-07T21:37:54.755Z,100.00
2024-03-07T21:40:21.558Z,100.00
2024-03-07T21:42:47.878Z,100.00
2024-03-07T21:45:13.876Z,100.00
2024-03-07T21:47:41.375Z,100.00
2024-03-07T21:50:09.591Z,100.00
2024-03-07T21:52:35.547Z,100.00
2024-03-07T21:55:01.505Z,100.00
2024-03-07T21:57:28.327Z,100.00
2024-03-07T21:59:54.329Z,100.00
2024-03-07T22:02:21.182Z,100.00
2024-03-07T22:07:16.159Z,100.00
2024-03-07T22:09:42.364Z,100.00
2024-03-07T22:12:08.436Z,100.00
2024-03-07T22:14:35.284Z,100.00
2024-03-07T22:17:01.520Z,100.00
2024-03-07T22:19:27.727Z,100.00
2024-03-07T22:21:53.847Z,100.00
2024-03-07T22:24:19.849Z,100.00
2024-03-07T22:26:45.812Z,100.00
2024-03-07T22:29:11.845Z,100.00
2024-03-07T22:31:39.192Z,100.00
2024-03-07T22:34:05.310Z,100.00
2024-03-07T22:36:31.292Z,100.00
2024-03-07T22:38:57.965Z,100.00
2024-03-07T22:41:23.994Z,100.00
2024-03-07T22:43:50.181Z,100.00
2024-03-07T22:46:16.218Z,100.00
2024-03-07T22:48:42.996Z,100.00
2024-03-07T22:51:09.279Z,100.00
2024-03-07T22:53:35.395Z,100.00
2024-03-07T22:56:01.359Z,100.00
2024-03-07T22:58:27.342Z,100.00
2024-03-07T23:00:53.336Z,100.00
2024-03-07T23:03:19.657Z,100.00
2024-03-07T23:05:46.264Z,100.00
2024-03-07T23:08:12.384Z,100.00
2024-03-07T23:10:38.374Z,100.00
2024-03-07T23:13:04.476Z,100.00
2024-03-07T23:15:30.837Z,100.00
2024-03-07T23:17:58.599Z,100.00
2024-03-07T23:20:27.329Z,100.00
2024-03-07T23:22:55.953Z,100.00
2024-03-07T23:25:22.232Z,100.00
2024-03-07T23:27:48.312Z,100.00
2024-03-07T23:30:14.840Z,100.00
2024-03-07T23:32:40.915Z,100.00
2024-03-07T23:35:07.591Z,100.00
2024-03-07T23:37:33.806Z,100.00
2024-03-07T23:40:00.519Z,100.00
2024-03-07T23:42:26.549Z,100.00
2024-03-07T23:44:52.612Z,100.00
2024-03-07T23:47:18.630Z,100.00
2024-03-07T23:49:44.659Z,100.00
2024-03-07T23:52:10.701Z,100.00
2024-03-07T23:54:36.626Z,100.00
2024-03-07T23:57:04.740Z,100.00
2024-03-07T23:59:30.791Z,100.00
