createdAt,value
2023-01-01T00:00:34.226Z,15.08
2023-01-01T00:05:38.701Z,15.00
2023-01-01T00:10:40.031Z,15.00
2023-01-01T00:15:41.512Z,14.93
2023-01-01T00:20:42.899Z,14.89
2023-01-01T00:25:44.452Z,14.84
2023-01-01T00:30:45.840Z,14.79
2023-01-01T00:35:47.217Z,14.70
2023-01-01T00:40:48.613Z,14.59
2023-01-01T00:45:52.832Z,14.47
2023-01-01T00:50:54.480Z,14.42
2023-01-01T00:55:56.449Z,14.40
2023-01-01T01:00:57.992Z,14.35
2023-01-01T01:06:02.078Z,14.31
2023-01-01T01:11:08.665Z,14.19
2023-01-01T01:16:13.573Z,14.12
2023-01-01T01:21:16.902Z,14.04
2023-01-01T01:26:23.747Z,14.04
2023-01-01T01:31:28.693Z,14.00
2023-01-01T01:36:30.285Z,14.07
2023-01-01T01:41:31.619Z,14.02
2023-01-01T01:46:36.665Z,14.04
2023-01-01T01:51:40.589Z,14.09
2023-01-01T01:56:50.948Z,14.13
2023-01-01T02:01:52.970Z,14.14
2023-01-01T02:06:55.685Z,14.16
2023-01-01T02:11:58.752Z,14.19
2023-01-01T02:17:09.081Z,14.19
2023-01-01T02:22:48.787Z,14.16
2023-01-01T02:28:08.847Z,14.20
2023-01-01T02:33:16.223Z,14.18
2023-01-01T02:38:24.001Z,14.10
2023-01-01T02:43:25.385Z,14.05
2023-01-01T02:48:40.477Z,13.94
2023-01-01T02:53:55.773Z,13.86
2023-01-01T02:59:33.518Z,13.80
2023-01-01T03:04:55.213Z,13.68
2023-01-01T03:10:07.473Z,13.55
2023-01-01T03:15:36.284Z,13.42
2023-01-01T03:20:42.357Z,13.41
2023-01-01T03:25:48.922Z,13.42
2023-01-01T03:30:52.563Z,13.47
2023-01-01T03:36:05.572Z,13.51
2023-01-01T03:41:35.635Z,13.60
2023-01-01T03:46:37.668Z,13.63
2023-01-01T03:52:15.322Z,13.65
2023-01-01T03:57:47.815Z,13.70
2023-01-01T04:02:52.070Z,13.79
2023-01-01T04:07:54.255Z,13.81
2023-01-01T04:12:57.579Z,13.77
2023-01-01T04:17:59.120Z,13.74
2023-01-01T04:23:01.673Z,13.73
2023-01-01T04:28:05.865Z,13.78
2023-01-01T04:33:07.208Z,13.69
2023-01-01T04:38:13.126Z,13.57
2023-01-01T04:43:14.442Z,13.54
2023-01-01T04:48:15.815Z,13.43
2023-01-01T04:53:17.156Z,13.47
2023-01-01T04:58:18.575Z,13.49
2023-01-01T05:03:19.907Z,13.51
2023-01-01T05:08:21.224Z,13.51
2023-01-01T05:13:22.588Z,13.41
2023-01-01T05:18:23.946Z,13.31
2023-01-01T05:23:25.308Z,13.27
2023-01-01T05:28:27.153Z,13.19
2023-01-01T05:33:28.464Z,13.08
2023-01-01T05:38:29.827Z,13.04
2023-01-01T05:43:31.152Z,12.96
2023-01-01T05:48:32.876Z,12.86
2023-01-01T05:53:35.072Z,12.74
2023-01-01T05:58:36.782Z,12.71
2023-01-01T06:03:38.125Z,12.75
2023-01-01T06:08:40.321Z,12.72
2023-01-01T06:13:41.635Z,12.64
2023-01-01T06:18:43.053Z,12.61
2023-01-01T06:23:44.734Z,12.52
2023-01-01T06:28:46.745Z,12.43
2023-01-01T06:33:48.984Z,12.31
2023-01-01T06:38:52.926Z,12.24
2023-01-01T06:43:56.068Z,12.15
2023-01-01T06:49:00.229Z,12.01
2023-01-01T06:54:03.742Z,11.86
2023-01-01T06:59:05.973Z,11.77
2023-01-01T07:04:11.061Z,11.64
2023-01-01T07:09:12.501Z,11.48
2023-01-01T07:14:13.917Z,11.45
2023-01-01T07:19:15.469Z,11.37
2023-01-01T07:24:17.187Z,11.30
2023-01-01T07:29:18.605Z,11.25
2023-01-01T07:34:20.084Z,11.20
2023-01-01T07:39:21.453Z,11.17
2023-01-01T07:44:22.806Z,11.17
2023-01-01T07:49:24.176Z,11.17
2023-01-01T07:54:25.569Z,11.17
2023-01-01T07:59:26.899Z,11.19
2023-01-01T08:04:28.261Z,11.18
2023-01-01T08:09:29.579Z,11.21
2023-01-01T08:14:30.931Z,11.18
2023-01-01T08:19:32.275Z,11.18
2023-01-01T08:24:33.618Z,11.30
2023-01-01T08:29:34.937Z,11.43
2023-01-01T08:34:36.400Z,11.51
2023-01-01T08:39:37.715Z,11.69
2023-01-01T08:44:39.033Z,11.89
2023-01-01T08:49:40.421Z,12.13
2023-01-01T08:54:41.848Z,12.32
2023-01-01T08:59:43.298Z,12.63
2023-01-01T09:04:44.665Z,12.87
2023-01-01T09:09:46.084Z,13.19
2023-01-01T09:14:48.018Z,13.47
2023-01-01T09:19:49.336Z,13.69
2023-01-01T09:24:50.672Z,13.91
2023-01-01T09:29:52.022Z,14.14
2023-01-01T09:34:53.412Z,14.35
2023-01-01T09:39:54.769Z,14.52
2023-01-01T09:45:20.986Z,14.61
2023-01-01T09:50:27.939Z,14.73
2023-01-01T09:56:05.163Z,14.80
2023-01-01T10:01:25.160Z,14.94
2023-01-01T10:06:33.655Z,15.00
2023-01-01T10:11:59.447Z,15.12
2023-01-01T10:17:06.497Z,15.28
2023-01-01T10:22:15.252Z,15.28
2023-01-01T10:27:39.961Z,15.42
2023-01-01T10:32:43.295Z,15.46
2023-01-01T10:37:45.039Z,15.62
2023-01-01T10:42:50.027Z,15.70
2023-01-01T10:48:15.067Z,15.79
2023-01-01T10:53:52.872Z,15.86
2023-01-01T10:58:56.525Z,15.80
2023-01-01T11:04:21.101Z,15.79
2023-01-01T11:09:26.539Z,15.85
2023-01-01T11:14:33.617Z,15.96
2023-01-01T11:19:37.516Z,16.04
2023-01-01T11:24:39.342Z,16.21
2023-01-01T11:29:40.735Z,16.23
2023-01-01T11:34:44.003Z,16.38
2023-01-01T11:39:48.920Z,16.49
2023-01-01T11:44:58.217Z,16.62
2023-01-01T11:50:08.904Z,16.68
2023-01-01T11:55:42.272Z,16.78
2023-01-01T12:00:44.115Z,16.81
2023-01-01T12:05:59.933Z,16.85
2023-01-01T12:11:39.553Z,17.04
2023-01-01T12:16:59.807Z,17.10
2023-01-01T12:22:01.229Z,16.99
2023-01-01T12:27:16.335Z,17.08
2023-01-01T12:32:49.857Z,17.19
2023-01-01T12:38:23.286Z,17.24
2023-01-01T12:43:43.027Z,17.37
2023-01-01T12:49:05.975Z,17.29
2023-01-01T12:54:39.596Z,17.41
2023-01-01T12:59:47.893Z,17.31
2023-01-01T13:04:53.867Z,17.33
2023-01-01T13:09:56.413Z,17.34
2023-01-01T13:14:57.767Z,17.43
2023-01-01T13:20:16.207Z,17.43
2023-01-01T13:25:17.564Z,17.43
2023-01-01T13:30:37.304Z,17.37
2023-01-01T13:35:38.944Z,17.39
2023-01-01T13:40:50.903Z,17.45
2023-01-01T13:46:13.088Z,17.54
2023-01-01T13:52:07.610Z,17.42
2023-01-01T13:57:28.082Z,17.34
2023-01-01T14:02:36.221Z,17.27
2023-01-01T14:07:52.696Z,17.15
2023-01-01T14:12:57.950Z,17.13
2023-01-01T14:18:02.723Z,17.22
2023-01-01T14:23:11.807Z,17.17
2023-01-01T14:28:22.170Z,17.11
2023-01-01T14:33:29.422Z,17.01
2023-01-01T14:38:32.125Z,16.96
2023-01-01T14:43:37.038Z,16.96
2023-01-01T14:48:43.552Z,16.94
2023-01-01T14:53:48.094Z,17.04
2023-01-01T14:58:49.460Z,16.96
2023-01-01T15:04:05.392Z,16.83
2023-01-01T15:09:06.830Z,16.65
2023-01-01T15:14:31.020Z,16.66
2023-01-01T15:19:32.591Z,16.63
2023-01-01T15:24:37.390Z,16.57
2023-01-01T15:29:47.336Z,16.52
2023-01-01T15:34:54.709Z,16.61
2023-01-01T15:39:59.316Z,16.49
2023-01-01T15:45:24.969Z,16.51
2023-01-01T15:50:35.616Z,16.48
2023-01-01T15:55:44.123Z,16.49
2023-01-01T16:00:58.491Z,16.44
2023-01-01T16:06:00.550Z,16.41
2023-01-01T16:11:01.931Z,16.31
2023-01-01T16:16:04.007Z,16.33
2023-01-01T16:21:05.793Z,16.30
2023-01-01T16:26:07.272Z,16.39
2023-01-01T16:31:14.706Z,16.40
2023-01-01T16:36:16.139Z,16.45
2023-01-01T16:41:18.172Z,16.45
2023-01-01T16:46:19.529Z,16.43
2023-01-01T16:51:24.138Z,16.36
2023-01-01T16:56:25.564Z,16.29
2023-01-01T17:01:27.196Z,16.16
2023-01-01T17:06:28.781Z,16.03
2023-01-01T17:11:30.169Z,15.93
2023-01-01T17:16:38.762Z,15.84
2023-01-01T17:21:41.032Z,15.76
2023-01-01T17:26:42.451Z,15.72
2023-01-01T17:31:44.088Z,15.66
2023-01-01T17:36:45.916Z,15.62
2023-01-01T17:41:47.345Z,15.58
2023-01-01T17:46:48.854Z,15.54
2023-01-01T17:51:50.385Z,15.47
2023-01-01T17:56:53.079Z,15.45
2023-01-01T18:01:54.526Z,15.40
2023-01-01T18:07:06.012Z,15.35
2023-01-01T18:12:07.692Z,15.31
2023-01-01T18:17:09.182Z,15.27
2023-01-01T18:22:10.740Z,15.23
2023-01-01T18:27:12.158Z,15.16
2023-01-01T18:32:13.533Z,15.04
2023-01-01T18:37:14.916Z,15.01
2023-01-01T18:42:39.635Z,14.94
2023-01-01T18:47:41.158Z,14.86
2023-01-01T18:52:42.576Z,14.81
2023-01-01T18:57:49.417Z,14.76
2023-01-01T19:03:28.247Z,14.71
2023-01-01T19:08:30.151Z,14.63
2023-01-01T19:13:41.673Z,14.49
2023-01-01T19:18:45.391Z,14.45
2023-01-01T19:23:55.316Z,14.39
2023-01-01T19:29:02.873Z,14.20
2023-01-01T19:34:04.482Z,14.29
2023-01-01T19:39:07.252Z,14.24
2023-01-01T19:44:10.492Z,14.09
2023-01-01T19:49:12.776Z,14.12
2023-01-01T19:54:14.413Z,14.16
2023-01-01T19:59:15.914Z,13.99
2023-01-01T20:04:17.405Z,14.10
2023-01-01T20:09:18.926Z,14.15
2023-01-01T20:14:20.272Z,14.11
2023-01-01T20:19:21.612Z,14.11
2023-01-01T20:24:23.010Z,14.11
2023-01-01T20:29:24.452Z,14.07
2023-01-01T20:34:26.746Z,13.96
2023-01-01T20:39:28.571Z,13.88
2023-01-01T20:44:30.235Z,13.88
2023-01-01T20:49:31.645Z,13.85
2023-01-01T20:54:33.160Z,13.80
2023-01-01T20:59:36.561Z,13.77
2023-01-01T21:04:40.318Z,13.65
2023-01-01T21:09:42.049Z,13.65
2023-01-01T21:14:43.418Z,13.66
2023-01-01T21:19:44.960Z,13.67
2023-01-01T21:24:49.802Z,13.62
2023-01-01T21:29:57.400Z,13.66
2023-01-01T21:34:58.824Z,13.67
2023-01-01T21:40:00.290Z,13.65
2023-01-01T21:45:02.019Z,13.59
2023-01-01T21:50:18.941Z,13.50
2023-01-01T21:55:50.145Z,13.42
2023-01-01T22:00:51.548Z,13.37
2023-01-01T22:05:58.975Z,13.32
2023-01-01T22:11:01.347Z,13.29
2023-01-01T22:16:03.091Z,13.26
2023-01-01T22:21:04.656Z,13.23
2023-01-01T22:26:17.294Z,13.21
2023-01-01T22:31:29.326Z,13.20
2023-01-01T22:36:34.696Z,13.25
2023-01-01T22:41:36.035Z,13.19
2023-01-01T22:46:40.076Z,13.17
2023-01-01T22:51:43.637Z,13.22
2023-01-01T22:56:44.973Z,13.24
2023-01-01T23:01:46.643Z,13.25
2023-01-01T23:06:48.056Z,13.24
2023-01-01T23:11:49.525Z,13.25
2023-01-01T23:16:50.919Z,13.29
2023-01-01T23:21:52.401Z,13.32
2023-01-01T23:26:53.804Z,13.29
2023-01-01T23:31:55.251Z,13.28
2023-01-01T23:36:57.726Z,13.24
2023-01-01T23:41:59.172Z,13.22
2023-01-01T23:47:00.966Z,13.23
2023-01-01T23:52:03.362Z,13.22
2023-01-01T23:57:05.363Z,13.22
