createdAt,value
2019-04-25T00:01:59.049Z,99.90
2019-04-25T00:04:27.735Z,99.90
2019-04-25T00:06:55.936Z,99.90
2019-04-25T00:09:25.791Z,99.90
2019-04-25T00:11:54.056Z,99.90
2019-04-25T00:14:23.556Z,99.90
2019-04-25T00:16:52.785Z,99.90
2019-04-25T00:19:21.862Z,99.90
2019-04-25T00:21:57.835Z,99.90
2019-04-25T00:24:33.427Z,99.90
2019-04-25T00:27:02.201Z,99.90
2019-04-25T00:29:31.873Z,99.90
2019-04-25T00:32:01.652Z,99.90
2019-04-25T00:34:31.670Z,99.90
2019-04-25T00:37:00.002Z,99.90
2019-04-25T00:39:28.228Z,99.90
2019-04-25T00:41:56.444Z,99.90
2019-04-25T00:44:24.643Z,99.90
2019-04-25T00:46:56.654Z,99.90
2019-04-25T00:49:23.660Z,99.90
2019-04-25T00:51:52.398Z,99.90
2019-04-25T00:54:22.702Z,99.90
2019-04-25T00:56:52.410Z,99.90
2019-04-25T00:59:25.389Z,99.90
2019-04-25T01:02:13.380Z,99.90
2019-04-25T01:04:41.957Z,99.90
2019-04-25T01:07:10.466Z,99.90
2019-04-25T01:09:38.677Z,99.90
2019-04-25T01:12:07.156Z,99.90
2019-04-25T01:14:35.388Z,99.90
2019-04-25T01:17:03.640Z,99.90
2019-04-25T01:19:31.856Z,99.90
2019-04-25T01:22:00.063Z,99.90
2019-04-25T01:24:28.272Z,99.90
2019-04-25T01:26:56.496Z,99.90
2019-04-25T01:29:24.703Z,99.90
2019-04-25T01:31:54.424Z,99.90
2019-04-25T01:34:25.817Z,99.90
2019-04-25T01:37:13.999Z,99.90
2019-04-25T01:39:44.234Z,99.90
2019-04-25T01:42:26.228Z,99.90
2019-04-25T01:44:56.863Z,99.90
2019-04-25T01:47:25.010Z,99.90
2019-04-25T01:49:54.561Z,99.90
2019-04-25T01:52:23.539Z,99.90
2019-04-25T01:54:53.122Z,99.90
2019-04-25T01:57:21.819Z,99.90
2019-04-25T01:59:50.046Z,99.90
2019-04-25T02:02:19.892Z,99.90
2019-04-25T02:05:00.904Z,99.90
2019-04-25T02:07:29.195Z,99.90
2019-04-25T02:09:57.420Z,99.90
2019-04-25T02:12:29.730Z,99.90
2019-04-25T02:14:57.955Z,99.90
2019-04-25T02:17:26.215Z,99.90
2019-04-25T02:19:55.500Z,99.90
2019-04-25T02:22:24.449Z,99.90
2019-04-25T02:24:54.345Z,99.90
2019-04-25T02:27:24.137Z,99.90
2019-04-25T02:29:53.404Z,99.90
2019-04-25T02:32:24.511Z,99.90
2019-04-25T02:34:54.084Z,99.90
2019-04-25T02:37:22.303Z,99.90
2019-04-25T02:39:50.512Z,99.90
2019-04-25T02:42:18.724Z,99.90
2019-04-25T02:44:48.585Z,99.90
2019-04-25T02:47:21.304Z,99.90
2019-04-25T02:49:55.871Z,99.90
2019-04-25T02:52:28.609Z,99.90
2019-04-25T02:54:58.439Z,99.90
2019-04-25T02:57:26.760Z,99.90
2019-04-25T02:59:56.930Z,99.90
2019-04-25T03:02:24.913Z,99.90
2019-04-25T03:04:54.545Z,99.90
2019-04-25T03:07:24.552Z,99.90
2019-04-25T03:09:54.693Z,99.90
2019-04-25T03:12:30.665Z,99.90
2019-04-25T03:14:54.958Z,99.90
2019-04-25T03:17:24.664Z,99.90
2019-04-25T03:20:01.256Z,99.90
2019-04-25T03:22:31.309Z,99.90
2019-04-25T03:25:00.277Z,99.90
2019-04-25T03:27:29.488Z,99.90
2019-04-25T03:29:57.704Z,99.90
2019-04-25T03:32:28.415Z,99.90
2019-04-25T03:34:55.858Z,99.90
2019-04-25T03:37:24.064Z,99.90
2019-04-25T03:39:53.522Z,99.90
2019-04-25T03:42:21.872Z,99.90
2019-04-25T03:44:50.072Z,99.90
2019-04-25T03:47:18.301Z,99.90
2019-04-25T03:49:46.533Z,99.90
2019-04-25T03:52:14.750Z,99.90
2019-04-25T03:54:43.424Z,99.90
2019-04-25T03:57:14.464Z,99.90
2019-04-25T03:59:43.681Z,99.90
2019-04-25T04:02:13.041Z,99.90
2019-04-25T04:04:43.412Z,99.90
2019-04-25T04:07:12.728Z,99.90
2019-04-25T04:09:43.464Z,99.90
2019-04-25T04:12:12.342Z,99.90
2019-04-25T04:14:40.738Z,99.90
2019-04-25T04:17:10.908Z,99.90
2019-04-25T04:19:45.211Z,99.90
2019-04-25T04:22:16.193Z,99.90
2019-04-25T04:24:46.100Z,99.90
2019-04-25T04:27:16.760Z,99.90
2019-04-25T04:29:44.413Z,99.90
2019-04-25T04:32:14.378Z,99.90
2019-04-25T04:34:43.524Z,99.90
2019-04-25T04:37:14.777Z,99.90
2019-04-25T04:39:43.693Z,99.90
2019-04-25T04:42:13.697Z,99.90
2019-04-25T04:44:43.676Z,99.90
2019-04-25T04:47:12.603Z,99.90
2019-04-25T04:49:41.883Z,99.90
2019-04-25T04:52:10.545Z,99.90
2019-04-25T04:54:38.891Z,99.90
2019-04-25T04:57:18.705Z,99.90
2019-04-25T04:59:37.048Z,99.90
2019-04-25T05:02:11.337Z,99.90
2019-04-25T05:04:43.857Z,99.90
2019-04-25T05:07:23.710Z,99.90
2019-04-25T05:09:53.485Z,99.90
2019-04-25T05:12:21.740Z,99.90
2019-04-25T05:14:49.984Z,99.90
2019-04-25T05:17:18.197Z,99.90
2019-04-25T05:19:46.400Z,99.90
2019-04-25T05:22:15.695Z,99.90
2019-04-25T05:24:44.293Z,99.90
2019-04-25T05:27:14.990Z,99.90
2019-04-25T05:29:43.901Z,99.90
2019-04-25T05:32:13.228Z,99.90
2019-04-25T05:34:42.064Z,99.90
2019-04-25T05:37:10.272Z,99.90
2019-04-25T05:39:38.479Z,99.90
2019-04-25T05:42:11.036Z,99.90
2019-04-25T05:44:39.248Z,99.90
2019-04-25T05:47:07.468Z,99.90
2019-04-25T05:49:35.667Z,99.90
2019-04-25T05:52:04.125Z,99.90
2019-04-25T05:54:33.961Z,99.90
2019-04-25T05:57:03.683Z,99.90
2019-04-25T05:59:33.537Z,99.90
2019-04-25T06:02:02.006Z,99.90
2019-04-25T06:04:30.256Z,99.90
2019-04-25T06:06:58.464Z,99.90
2019-04-25T06:09:28.310Z,99.90
2019-04-25T06:12:01.283Z,99.90
2019-04-25T06:14:29.489Z,99.30
2019-04-25T06:17:03.429Z,96.00
2019-04-25T06:19:39.500Z,97.40
2019-04-25T06:22:11.196Z,96.20
2019-04-25T06:24:41.084Z,94.20
2019-04-25T06:27:16.380Z,92.80
2019-04-25T06:29:57.653Z,91.90
2019-04-25T06:32:16.225Z,90.80
2019-04-25T06:34:44.527Z,90.80
2019-04-25T06:37:13.883Z,90.30
2019-04-25T06:39:44.104Z,88.40
2019-04-25T06:42:13.724Z,87.30
2019-04-25T06:44:43.877Z,86.10
2019-04-25T06:47:32.083Z,85.80
2019-04-25T06:50:00.301Z,84.50
2019-04-25T06:52:31.152Z,84.00
2019-04-25T06:54:58.516Z,78.50
2019-04-25T06:57:28.215Z,76.10
2019-04-25T06:59:56.656Z,70.80
2019-04-25T07:02:26.192Z,66.20
2019-04-25T07:04:54.893Z,64.90
2019-04-25T07:07:24.526Z,62.80
2019-04-25T07:09:53.482Z,59.50
2019-04-25T07:12:24.947Z,59.20
2019-04-25T07:14:51.864Z,55.60
2019-04-25T07:17:20.086Z,54.00
2019-04-25T07:19:48.373Z,55.80
2019-04-25T07:22:16.588Z,53.10
2019-04-25T07:24:44.817Z,52.50
2019-04-25T07:27:14.666Z,52.90
2019-04-25T07:29:47.167Z,51.20
2019-04-25T07:32:19.934Z,51.30
2019-04-25T07:34:48.237Z,48.10
2019-04-25T07:37:16.472Z,48.10
2019-04-25T07:39:44.713Z,48.60
2019-04-25T07:42:14.021Z,47.90
2019-04-25T07:44:51.651Z,46.60
2019-04-25T07:47:13.688Z,46.50
2019-04-25T07:49:43.277Z,46.30
2019-04-25T07:52:13.401Z,43.60
2019-04-25T07:54:41.530Z,42.10
2019-04-25T07:57:09.732Z,43.90
2019-04-25T07:59:38.642Z,47.40
2019-04-25T08:02:07.075Z,47.30
2019-04-25T08:04:36.966Z,45.80
2019-04-25T08:07:05.267Z,44.10
2019-04-25T08:09:35.213Z,41.70
2019-04-25T08:12:03.456Z,42.90
2019-04-25T08:14:36.040Z,44.00
2019-04-25T08:17:05.971Z,44.00
2019-04-25T08:19:34.670Z,43.40
2019-04-25T08:22:04.126Z,42.80
2019-04-25T08:24:34.608Z,43.00
2019-04-25T08:27:03.578Z,40.40
2019-04-25T08:29:31.842Z,42.20
2019-04-25T08:32:00.094Z,43.60
2019-04-25T08:34:28.292Z,42.20
2019-04-25T08:36:56.501Z,41.60
2019-04-25T08:39:24.732Z,39.60
2019-04-25T08:41:53.998Z,37.80
2019-04-25T08:44:23.994Z,40.10
2019-04-25T08:46:53.520Z,40.20
2019-04-25T08:49:26.249Z,40.10
2019-04-25T08:51:56.360Z,37.90
2019-04-25T08:54:25.527Z,36.70
2019-04-25T08:56:55.448Z,36.40
2019-04-25T08:59:44.867Z,38.30
2019-04-25T09:02:24.292Z,36.10
2019-04-25T09:05:10.593Z,34.50
2019-04-25T09:07:39.112Z,35.60
2019-04-25T09:10:07.640Z,34.80
2019-04-25T09:12:37.781Z,31.30
2019-04-25T09:15:06.295Z,33.60
2019-04-25T09:17:35.875Z,33.50
2019-04-25T09:20:05.631Z,38.00
2019-04-25T09:22:36.473Z,38.60
2019-04-25T09:25:06.270Z,39.90
2019-04-25T09:27:35.246Z,41.70
2019-04-25T09:30:05.758Z,41.90
2019-04-25T09:32:35.547Z,42.40
2019-04-25T09:35:05.080Z,44.60
2019-04-25T09:37:34.450Z,43.90
2019-04-25T09:42:59.373Z,43.70
2019-04-25T09:45:44.968Z,45.00
2019-04-25T09:48:18.611Z,44.60
2019-04-25T09:50:53.456Z,47.40
2019-04-25T09:53:23.783Z,47.10
2019-04-25T09:55:55.533Z,47.60
2019-04-25T09:58:31.646Z,46.00
2019-04-25T10:01:05.810Z,46.90
2019-04-25T10:03:34.278Z,46.80
2019-04-25T10:06:03.303Z,45.80
2019-04-25T10:08:32.292Z,43.20
2019-04-25T10:11:00.579Z,40.90
2019-04-25T10:13:29.533Z,40.20
2019-04-25T10:16:09.172Z,38.60
2019-04-25T10:18:37.893Z,37.20
2019-04-25T10:21:08.171Z,37.60
2019-04-25T10:23:37.464Z,37.40
2019-04-25T10:26:09.145Z,39.20
2019-04-25T10:28:38.727Z,39.50
2019-04-25T10:31:07.844Z,39.40
2019-04-25T10:33:36.274Z,38.30
2019-04-25T10:36:05.436Z,36.80
2019-04-25T10:38:35.161Z,34.90
2019-04-25T10:41:04.300Z,34.40
2019-04-25T10:43:34.179Z,36.50
2019-04-25T10:46:05.261Z,35.80
2019-04-25T10:48:36.161Z,34.10
2019-04-25T10:51:04.577Z,35.00
2019-04-25T10:53:33.836Z,34.80
2019-04-25T10:56:05.545Z,32.20
2019-04-25T10:58:33.799Z,31.80
2019-04-25T11:01:02.356Z,32.90
2019-04-25T11:03:34.974Z,33.40
2019-04-25T11:06:03.985Z,33.80
2019-04-25T11:08:34.002Z,34.90
2019-04-25T11:11:03.767Z,34.40
2019-04-25T11:13:33.783Z,35.50
2019-04-25T11:16:04.793Z,33.30
2019-04-25T11:18:38.437Z,33.40
2019-04-25T11:21:06.744Z,34.30
2019-04-25T11:23:35.055Z,35.60
2019-04-25T11:26:03.934Z,36.50
2019-04-25T11:28:33.759Z,36.90
2019-04-25T11:31:04.153Z,38.80
2019-04-25T11:33:33.482Z,40.60
2019-04-25T11:36:04.522Z,39.70
2019-04-25T11:38:40.867Z,38.90
2019-04-25T11:41:14.150Z,36.60
2019-04-25T11:43:45.333Z,35.80
2019-04-25T11:46:14.057Z,33.80
2019-04-25T11:48:45.060Z,34.70
2019-04-25T11:51:13.748Z,33.70
2019-04-25T11:53:41.896Z,31.90
2019-04-25T11:56:10.168Z,32.20
2019-04-25T11:58:38.377Z,32.40
2019-04-25T12:01:07.429Z,31.00
2019-04-25T12:03:35.651Z,32.10
2019-04-25T12:06:04.607Z,31.80
2019-04-25T12:08:33.567Z,30.40
2019-04-25T12:11:01.960Z,30.60
2019-04-25T12:13:30.245Z,30.70
2019-04-25T12:15:58.589Z,29.80
2019-04-25T12:18:26.860Z,29.40
2019-04-25T12:20:57.804Z,29.60
2019-04-25T12:23:25.015Z,28.80
2019-04-25T12:25:54.366Z,29.60
2019-04-25T12:28:23.587Z,28.60
2019-04-25T12:30:51.855Z,27.80
2019-04-25T12:33:21.578Z,27.80
2019-04-25T12:35:50.068Z,26.50
2019-04-25T12:38:20.368Z,26.70
2019-04-25T12:40:52.084Z,26.60
2019-04-25T12:43:23.955Z,27.20
2019-04-25T12:45:56.877Z,26.20
2019-04-25T12:48:25.108Z,25.70
2019-04-25T12:50:54.288Z,25.20
2019-04-25T12:53:23.570Z,24.40
2019-04-25T12:55:53.437Z,24.60
2019-04-25T12:58:23.508Z,22.90
2019-04-25T13:00:55.056Z,23.60
2019-04-25T13:03:21.812Z,23.20
2019-04-25T13:05:50.636Z,23.60
2019-04-25T13:08:18.904Z,24.00
2019-04-25T13:10:47.120Z,24.00
2019-04-25T13:13:16.354Z,23.80
2019-04-25T13:15:46.071Z,22.70
2019-04-25T13:18:14.476Z,23.20
2019-04-25T13:20:42.761Z,24.60
2019-04-25T13:23:11.449Z,23.70
2019-04-25T13:25:39.722Z,24.00
2019-04-25T13:28:18.665Z,24.00
2019-04-25T13:31:11.521Z,22.50
2019-04-25T13:33:54.364Z,22.20
2019-04-25T13:36:23.736Z,21.60
2019-04-25T13:38:51.944Z,24.10
2019-04-25T13:41:20.164Z,24.90
2019-04-25T13:43:48.395Z,24.70
2019-04-25T13:46:20.088Z,24.30
2019-04-25T13:48:46.546Z,24.70
2019-04-25T13:51:14.789Z,24.20
2019-04-25T13:53:43.472Z,25.80
2019-04-25T13:56:13.328Z,25.60
2019-04-25T13:58:41.720Z,25.90
2019-04-25T14:01:13.325Z,26.70
2019-04-25T14:03:41.499Z,26.90
2019-04-25T14:06:09.712Z,25.80
2019-04-25T14:08:37.941Z,25.80
2019-04-25T14:11:06.211Z,24.80
2019-04-25T14:13:34.425Z,23.20
2019-04-25T14:16:04.273Z,21.80
2019-04-25T14:18:50.358Z,21.60
2019-04-25T14:21:20.813Z,22.80
2019-04-25T14:23:49.983Z,23.60
2019-04-25T14:26:18.555Z,23.70
2019-04-25T14:28:46.773Z,24.10
2019-04-25T14:31:30.497Z,25.00
2019-04-25T14:33:46.592Z,24.20
2019-04-25T14:36:14.801Z,24.90
2019-04-25T14:38:43.029Z,24.80
2019-04-25T14:41:11.319Z,25.40
2019-04-25T14:43:39.535Z,25.30
2019-04-25T14:46:07.732Z,26.80
2019-04-25T14:48:35.964Z,27.10
2019-04-25T14:51:04.259Z,26.50
2019-04-25T14:53:34.829Z,26.20
2019-04-25T14:56:19.077Z,24.90
2019-04-25T14:58:47.618Z,22.70
2019-04-25T15:01:17.477Z,22.70
2019-04-25T15:03:45.770Z,22.60
2019-04-25T15:06:14.056Z,22.90
2019-04-25T15:08:42.259Z,22.20
2019-04-25T15:11:10.483Z,22.40
2019-04-25T15:13:38.758Z,22.50
2019-04-25T15:16:06.989Z,21.70
2019-04-25T15:18:46.137Z,21.90
2019-04-25T15:21:04.995Z,22.10
2019-04-25T15:23:33.197Z,22.10
2019-04-25T15:26:01.425Z,21.40
2019-04-25T15:28:29.826Z,20.00
2019-04-25T15:30:58.117Z,21.30
2019-04-25T15:33:26.450Z,21.80
2019-04-25T15:36:02.060Z,20.60
2019-04-25T15:38:41.344Z,20.50
2019-04-25T15:41:17.861Z,19.50
2019-04-25T15:43:47.776Z,19.90
2019-04-25T15:46:21.523Z,18.60
2019-04-25T15:48:49.814Z,18.50
2019-04-25T15:51:18.015Z,20.70
2019-04-25T15:53:46.260Z,21.40
2019-04-25T15:56:14.480Z,22.30
2019-04-25T15:58:42.712Z,22.80
2019-04-25T16:01:11.494Z,23.30
2019-04-25T16:03:39.702Z,23.60
2019-04-25T16:06:07.928Z,24.40
2019-04-25T16:08:36.135Z,23.60
2019-04-25T16:11:04.416Z,22.80
2019-04-25T16:13:32.620Z,22.70
2019-04-25T16:16:00.847Z,22.20
2019-04-25T16:18:29.064Z,22.30
2019-04-25T16:20:57.279Z,22.10
2019-04-25T16:23:25.513Z,23.30
2019-04-25T16:25:53.732Z,23.80
2019-04-25T16:28:21.963Z,24.60
2019-04-25T16:30:50.229Z,25.50
2019-04-25T16:33:18.453Z,25.60
2019-04-25T16:35:46.752Z,25.90
2019-04-25T16:38:16.259Z,25.90
2019-04-25T16:40:44.570Z,26.40
2019-04-25T16:43:14.443Z,26.50
2019-04-25T16:45:42.645Z,26.40
2019-04-25T16:48:10.865Z,26.20
2019-04-25T16:50:39.993Z,26.30
2019-04-25T16:53:08.322Z,26.30
2019-04-25T16:55:36.703Z,26.80
2019-04-25T16:58:08.081Z,26.10
2019-04-25T17:00:44.105Z,26.30
2019-04-25T17:03:13.391Z,26.30
2019-04-25T17:05:41.604Z,26.40
2019-04-25T17:08:10.411Z,26.40
2019-04-25T17:10:39.506Z,26.30
2019-04-25T17:13:08.433Z,26.50
2019-04-25T17:15:38.492Z,26.70
2019-04-25T17:18:11.247Z,26.20
2019-04-25T17:20:47.389Z,26.70
2019-04-25T17:23:15.627Z,26.80
2019-04-25T17:25:43.855Z,27.10
2019-04-25T17:28:12.456Z,27.30
2019-04-25T17:30:42.927Z,27.80
2019-04-25T17:33:24.653Z,28.20
2019-04-25T17:35:57.069Z,28.70
2019-04-25T17:38:40.389Z,29.30
2019-04-25T17:41:08.711Z,29.20
2019-04-25T17:43:37.027Z,29.40
2019-04-25T17:46:06.932Z,29.80
2019-04-25T17:48:35.982Z,30.70
2019-04-25T17:51:04.462Z,30.20
2019-04-25T17:53:33.065Z,30.70
2019-04-25T17:56:01.498Z,31.30
2019-04-25T17:58:30.076Z,31.00
2019-04-25T18:00:58.461Z,31.50
2019-04-25T18:03:27.152Z,30.70
2019-04-25T18:05:55.455Z,31.60
2019-04-25T18:08:23.869Z,31.20
2019-04-25T18:10:52.169Z,31.60
2019-04-25T18:13:23.073Z,31.60
2019-04-25T18:16:09.099Z,31.70
2019-04-25T18:18:39.193Z,31.90
2019-04-25T18:21:07.380Z,32.10
2019-04-25T18:23:37.259Z,32.90
2019-04-25T18:26:12.930Z,33.50
2019-04-25T18:28:54.484Z,33.70
2019-04-25T18:31:22.701Z,33.30
2019-04-25T18:33:52.559Z,33.20
2019-04-25T18:36:25.318Z,33.50
2019-04-25T18:39:01.216Z,35.30
2019-04-25T18:41:33.871Z,40.40
2019-04-25T18:44:03.795Z,42.20
2019-04-25T18:46:33.668Z,43.40
2019-04-25T18:49:01.872Z,44.50
2019-04-25T18:51:30.104Z,45.20
2019-04-25T18:54:17.788Z,47.20
2019-04-25T18:56:47.686Z,49.20
2019-04-25T18:59:32.864Z,49.90
2019-04-25T19:02:21.185Z,50.60
2019-04-25T19:05:03.454Z,51.80
2019-04-25T19:07:31.811Z,52.20
2019-04-25T19:10:00.035Z,53.00
2019-04-25T19:12:28.294Z,53.30
2019-04-25T19:14:56.537Z,53.80
2019-04-25T19:17:24.756Z,53.80
2019-04-25T19:19:52.969Z,53.80
2019-04-25T19:22:21.552Z,53.90
2019-04-25T19:24:49.775Z,53.70
2019-04-25T19:27:23.819Z,54.20
2019-04-25T19:29:49.051Z,54.40
2019-04-25T19:32:17.444Z,54.70
2019-04-25T19:34:46.629Z,55.20
2019-04-25T19:37:14.946Z,55.70
2019-04-25T19:39:45.211Z,56.00
2019-04-25T19:42:15.146Z,56.20
2019-04-25T19:44:43.346Z,56.60
2019-04-25T19:47:11.571Z,56.80
2019-04-25T19:49:40.622Z,57.10
2019-04-25T19:52:09.904Z,57.50
2019-04-25T19:54:38.247Z,57.90
2019-04-25T19:57:06.541Z,58.20
2019-04-25T19:59:34.765Z,58.40
2019-04-25T20:02:04.610Z,58.90
2019-04-25T20:04:46.841Z,59.20
2019-04-25T20:07:25.599Z,59.40
2019-04-25T20:10:04.721Z,59.80
2019-04-25T20:12:34.592Z,60.40
2019-04-25T20:15:02.810Z,60.80
2019-04-25T20:17:31.007Z,61.10
2019-04-25T20:19:59.225Z,61.70
2019-04-25T20:22:27.428Z,62.20
2019-04-25T20:24:55.668Z,62.40
2019-04-25T20:27:23.897Z,62.90
2019-04-25T20:29:52.668Z,63.30
2019-04-25T20:32:21.009Z,63.60
2019-04-25T20:34:49.269Z,63.80
2019-04-25T20:37:17.566Z,64.10
2019-04-25T20:39:46.012Z,64.40
2019-04-25T20:42:14.422Z,64.70
2019-04-25T20:44:42.639Z,65.30
2019-04-25T20:47:11.006Z,65.60
2019-04-25T20:49:39.297Z,65.80
2019-04-25T20:52:07.529Z,66.00
2019-04-25T20:54:35.754Z,66.10
2019-04-25T20:57:03.963Z,66.40
2019-04-25T20:59:32.272Z,66.60
2019-04-25T21:02:00.481Z,67.30
2019-04-25T21:04:41.436Z,67.40
2019-04-25T21:07:09.840Z,67.90
2019-04-25T21:09:38.054Z,68.30
2019-04-25T21:12:08.076Z,68.70
2019-04-25T21:14:37.907Z,68.90
2019-04-25T21:17:10.876Z,69.10
2019-04-25T21:19:43.693Z,69.50
2019-04-25T21:22:11.947Z,69.80
2019-04-25T21:24:40.182Z,70.00
2019-04-25T21:27:08.456Z,70.10
2019-04-25T21:29:36.743Z,70.50
2019-04-25T21:32:04.961Z,70.70
2019-04-25T21:34:33.213Z,71.20
2019-04-25T21:37:01.880Z,71.90
2019-04-25T21:39:32.162Z,72.20
2019-04-25T21:42:07.488Z,72.30
2019-04-25T21:44:36.008Z,73.00
2019-04-25T21:47:04.292Z,73.40
2019-04-25T21:49:32.921Z,73.80
2019-04-25T21:52:01.222Z,73.80
2019-04-25T21:54:29.523Z,74.20
2019-04-25T21:56:58.152Z,74.50
2019-04-25T21:59:26.629Z,74.90
2019-04-25T22:01:55.386Z,75.20
2019-04-25T22:04:24.452Z,75.40
2019-04-25T22:06:53.050Z,75.60
2019-04-25T22:09:22.823Z,75.40
2019-04-25T22:11:51.449Z,75.30
2019-04-25T22:14:20.193Z,75.10
2019-04-25T22:16:48.590Z,75.50
2019-04-25T22:19:17.199Z,75.60
2019-04-25T22:21:45.672Z,76.00
2019-04-25T22:24:15.733Z,76.70
2019-04-25T22:26:44.097Z,77.00
2019-04-25T22:29:12.343Z,77.80
2019-04-25T22:31:45.004Z,79.20
2019-04-25T22:34:17.683Z,79.40
2019-04-25T22:36:46.184Z,80.20
2019-04-25T22:39:14.465Z,80.90
2019-04-25T22:41:46.672Z,80.70
2019-04-25T22:44:18.683Z,80.70
2019-04-25T22:46:47.176Z,81.50
2019-04-25T22:49:15.390Z,81.70
2019-04-25T22:51:43.609Z,82.10
2019-04-25T22:54:12.137Z,82.10
2019-04-25T22:56:40.353Z,82.20
2019-04-25T22:59:09.123Z,82.50
2019-04-25T23:01:38.975Z,82.80
2019-04-25T23:04:18.080Z,83.60
2019-04-25T23:06:46.376Z,83.80
2019-04-25T23:09:14.599Z,83.80
2019-04-25T23:11:43.084Z,84.00
2019-04-25T23:14:11.492Z,84.40
2019-04-25T23:16:39.732Z,84.50
2019-04-25T23:19:07.940Z,85.00
2019-04-25T23:21:36.651Z,86.10
2019-04-25T23:24:05.545Z,86.30
2019-04-25T23:26:38.594Z,86.60
2019-04-25T23:29:08.446Z,86.90
2019-04-25T23:31:38.300Z,87.00
2019-04-25T23:34:07.038Z,87.30
2019-04-25T23:36:35.389Z,87.90
2019-04-25T23:39:07.238Z,89.00
2019-04-25T23:41:35.820Z,88.90
2019-04-25T23:44:05.398Z,90.00
2019-04-25T23:46:33.952Z,90.30
2019-04-25T23:49:02.633Z,90.40
2019-04-25T23:51:30.840Z,90.70
2019-04-25T23:53:59.327Z,91.00
2019-04-25T23:56:28.948Z,91.30
2019-04-25T23:58:57.454Z,91.20
