createdAt,value
2019-03-12T00:00:50.998Z,97796.41
2019-03-12T00:02:26.781Z,97792.19
2019-03-12T00:04:02.177Z,97786.31
2019-03-12T00:05:38.135Z,97784.90
2019-03-12T00:07:14.766Z,97783.34
2019-03-12T00:08:50.393Z,97778.84
2019-03-12T00:10:26.710Z,97777.98
2019-03-12T00:12:06.769Z,97774.45
2019-03-12T00:13:42.332Z,97773.67
2019-03-12T00:15:17.552Z,97771.64
2019-03-12T00:16:52.877Z,97780.00
2019-03-12T00:18:29.124Z,97777.06
2019-03-12T00:20:07.899Z,97781.95
2019-03-12T00:21:43.184Z,97773.44
2019-03-12T00:23:18.403Z,97770.14
2019-03-12T00:24:54.180Z,97781.26
2019-03-12T00:26:29.238Z,97778.14
2019-03-12T00:28:05.140Z,97780.05
2019-03-12T00:29:40.355Z,97777.29
2019-03-12T00:31:19.925Z,97785.50
2019-03-12T00:32:55.937Z,97776.46
2019-03-12T00:34:31.832Z,97771.01
2019-03-12T00:36:12.009Z,97772.48
2019-03-12T00:37:47.620Z,97781.13
2019-03-12T00:39:25.406Z,97786.65
2019-03-12T00:41:01.022Z,97787.42
2019-03-12T00:42:36.280Z,97785.82
2019-03-12T00:44:11.726Z,97788.91
2019-03-12T00:45:47.281Z,97793.89
2019-03-12T00:47:27.435Z,97798.28
2019-03-12T00:49:05.644Z,97801.67
2019-03-12T00:50:45.031Z,97807.62
2019-03-12T00:52:20.587Z,97803.58
2019-03-12T00:53:56.403Z,97808.83
2019-03-12T00:55:34.927Z,97815.04
2019-03-12T00:57:10.069Z,97818.23
2019-03-12T00:58:45.505Z,97819.09
2019-03-12T01:00:20.982Z,97821.44
2019-03-12T01:01:57.105Z,97827.51
2019-03-12T01:03:32.912Z,97812.00
2019-03-12T01:05:08.091Z,97820.13
2019-03-12T01:06:43.587Z,97815.73
2019-03-12T01:08:19.822Z,97819.98
2019-03-12T01:09:55.392Z,97819.20
2019-03-12T01:11:31.341Z,97819.20
2019-03-12T01:13:18.184Z,97816.68
2019-03-12T01:14:55.553Z,97813.00
2019-03-12T01:16:30.942Z,97813.13
2019-03-12T01:18:07.574Z,97815.75
2019-03-12T01:19:43.005Z,97813.41
2019-03-12T01:21:18.380Z,97809.16
2019-03-12T01:22:54.792Z,97799.34
2019-03-12T01:24:30.116Z,97803.66
2019-03-12T01:26:05.951Z,97799.89
2019-03-12T01:27:42.365Z,97796.98
2019-03-12T01:29:18.161Z,97797.93
2019-03-12T01:30:54.208Z,97794.95
2019-03-12T01:32:29.942Z,97788.22
2019-03-12T01:34:05.294Z,97785.66
2019-03-12T01:35:40.932Z,97784.45
2019-03-12T01:37:16.984Z,97783.98
2019-03-12T01:38:53.026Z,97784.33
2019-03-12T01:40:28.532Z,97780.56
2019-03-12T01:42:04.249Z,97784.17
2019-03-12T01:43:39.599Z,97781.08
2019-03-12T01:45:16.831Z,97777.95
2019-03-12T01:46:52.362Z,97779.14
2019-03-12T01:48:29.807Z,97778.92
2019-03-12T01:50:07.837Z,97776.88
2019-03-12T01:51:43.477Z,97775.02
2019-03-12T01:53:19.173Z,97773.06
2019-03-12T01:54:54.775Z,97770.38
2019-03-12T01:56:29.964Z,97775.67
2019-03-12T01:58:05.702Z,97772.98
2019-03-12T01:59:41.165Z,97772.84
2019-03-12T02:01:18.556Z,97775.32
2019-03-12T02:02:54.300Z,97774.11
2019-03-12T02:04:29.632Z,97772.42
2019-03-12T02:06:06.007Z,97770.94
2019-03-12T02:07:41.602Z,97769.81
2019-03-12T02:09:17.564Z,97764.65
2019-03-12T02:11:03.953Z,97760.40
2019-03-12T02:12:36.510Z,97762.01
2019-03-12T02:14:31.737Z,97756.98
2019-03-12T02:16:08.106Z,97754.51
2019-03-12T02:17:44.038Z,97752.11
2019-03-12T02:19:30.270Z,97754.30
2019-03-12T02:21:06.177Z,97763.22
2019-03-12T02:22:41.557Z,97755.90
2019-03-12T02:24:19.519Z,97750.05
2019-03-12T02:25:55.065Z,97747.57
2019-03-12T02:27:33.082Z,97749.21
2019-03-12T02:29:08.327Z,97751.17
2019-03-12T02:30:43.994Z,97745.45
2019-03-12T02:32:19.678Z,97733.00
2019-03-12T02:33:59.290Z,97733.27
2019-03-12T02:35:35.659Z,97733.70
2019-03-12T02:37:11.033Z,97732.13
2019-03-12T02:38:50.657Z,97727.67
2019-03-12T02:40:25.782Z,97731.22
2019-03-12T02:42:01.300Z,97727.75
2019-03-12T02:43:36.538Z,97730.22
2019-03-12T02:45:13.435Z,97726.32
2019-03-12T02:46:49.155Z,97725.54
2019-03-12T02:48:24.672Z,97722.86
2019-03-12T02:49:59.777Z,97726.67
2019-03-12T02:51:35.098Z,97731.27
2019-03-12T02:53:10.378Z,97729.83
2019-03-12T02:54:46.122Z,97727.66
2019-03-12T02:56:22.074Z,97736.63
2019-03-12T02:57:57.765Z,97741.52
2019-03-12T02:59:33.476Z,97741.34
2019-03-12T03:01:08.871Z,97736.45
2019-03-12T03:02:44.649Z,97732.07
2019-03-12T03:04:19.958Z,97737.61
2019-03-12T03:06:16.941Z,97736.73
2019-03-12T03:07:54.020Z,97734.14
2019-03-12T03:09:29.564Z,97720.92
2019-03-12T03:11:07.779Z,97724.30
2019-03-12T03:12:45.330Z,97717.30
2019-03-12T03:14:38.185Z,97725.79
2019-03-12T03:16:13.597Z,97725.09
2019-03-12T03:17:49.465Z,97723.11
2019-03-12T03:19:24.891Z,97724.84
2019-03-12T03:21:00.120Z,97725.33
2019-03-12T03:22:35.915Z,97732.00
2019-03-12T03:24:11.728Z,97725.84
2019-03-12T03:25:47.422Z,97716.30
2019-03-12T03:27:22.742Z,97718.64
2019-03-12T03:28:57.824Z,97725.28
2019-03-12T03:30:33.694Z,97729.53
2019-03-12T03:32:09.916Z,97727.75
2019-03-12T03:33:45.317Z,97729.75
2019-03-12T03:35:20.415Z,97730.74
2019-03-12T03:36:55.621Z,97729.27
2019-03-12T03:38:32.252Z,97734.34
2019-03-12T03:40:07.937Z,97727.67
2019-03-12T03:41:43.369Z,97731.58
2019-03-12T03:43:18.971Z,97735.95
2019-03-12T03:44:54.053Z,97733.05
2019-03-12T03:46:29.151Z,97729.23
2019-03-12T03:48:04.760Z,97739.16
2019-03-12T03:49:39.925Z,97737.95
2019-03-12T03:51:15.590Z,97732.35
2019-03-12T03:52:50.699Z,97737.03
2019-03-12T03:54:26.441Z,97730.39
2019-03-12T03:56:01.960Z,97732.65
2019-03-12T03:57:37.307Z,97726.06
2019-03-12T03:59:12.499Z,97733.70
2019-03-12T04:00:47.595Z,97732.86
2019-03-12T04:02:24.989Z,97732.30
2019-03-12T04:04:00.649Z,97730.25
2019-03-12T04:05:35.900Z,97729.53
2019-03-12T04:07:12.669Z,97729.10
2019-03-12T04:08:48.057Z,97725.36
2019-03-12T04:10:23.141Z,97724.23
2019-03-12T04:12:01.040Z,97729.27
2019-03-12T04:13:36.249Z,97728.27
2019-03-12T04:15:19.164Z,97719.00
2019-03-12T04:16:54.266Z,97722.59
2019-03-12T04:18:29.450Z,97725.84
2019-03-12T04:20:05.100Z,97724.59
2019-03-12T04:21:40.247Z,97720.91
2019-03-12T04:23:16.244Z,97717.22
2019-03-12T04:24:51.602Z,97717.92
2019-03-12T04:26:26.868Z,97722.11
2019-03-12T04:28:02.815Z,97710.02
2019-03-12T04:29:38.387Z,97711.98
2019-03-12T04:31:18.226Z,97709.29
2019-03-12T04:32:53.655Z,97710.58
2019-03-12T04:34:32.860Z,97707.76
2019-03-12T04:36:07.981Z,97710.93
2019-03-12T04:37:43.061Z,97703.99
2019-03-12T04:39:18.502Z,97701.66
2019-03-12T04:40:53.960Z,97701.17
2019-03-12T04:42:29.656Z,97703.16
2019-03-12T04:44:04.740Z,97696.22
2019-03-12T04:45:39.834Z,97696.06
2019-03-12T04:47:14.990Z,97692.63
2019-03-12T04:48:50.044Z,97691.11
2019-03-12T04:50:25.560Z,97689.20
2019-03-12T04:52:00.787Z,97675.50
2019-03-12T04:53:37.602Z,97675.89
2019-03-12T04:55:13.210Z,97675.89
2019-03-12T04:56:48.411Z,97674.06
2019-03-12T04:58:23.960Z,97663.52
2019-03-12T04:59:59.458Z,97668.20
2019-03-12T05:01:35.951Z,97668.45
2019-03-12T05:03:11.159Z,97661.83
2019-03-12T05:04:46.292Z,97661.47
2019-03-12T05:06:24.745Z,97656.45
2019-03-12T05:08:00.426Z,97655.18
2019-03-12T05:09:35.751Z,97652.63
2019-03-12T05:11:11.004Z,97652.34
2019-03-12T05:12:46.953Z,97653.41
2019-03-12T05:14:29.899Z,97653.33
2019-03-12T05:16:05.608Z,97642.22
2019-03-12T05:17:41.560Z,97645.83
2019-03-12T05:19:18.097Z,97646.19
2019-03-12T05:20:53.269Z,97644.80
2019-03-12T05:22:28.666Z,97649.01
2019-03-12T05:24:04.388Z,97644.50
2019-03-12T05:25:39.536Z,97644.36
2019-03-12T05:27:14.656Z,97643.06
2019-03-12T05:28:51.037Z,97635.78
2019-03-12T05:30:26.217Z,97636.98
2019-03-12T05:32:01.420Z,97638.33
2019-03-12T05:33:36.609Z,97637.98
2019-03-12T05:35:12.156Z,97627.51
2019-03-12T05:36:54.165Z,97626.66
2019-03-12T05:38:29.459Z,97629.47
2019-03-12T05:40:05.285Z,97621.22
2019-03-12T05:41:40.506Z,97614.84
2019-03-12T05:43:15.739Z,97609.61
2019-03-12T05:44:51.786Z,97613.05
2019-03-12T05:46:27.076Z,97610.57
2019-03-12T05:48:02.575Z,97606.67
2019-03-12T05:49:40.181Z,97602.44
2019-03-12T05:51:15.432Z,97606.67
2019-03-12T05:52:59.319Z,97604.41
2019-03-12T05:54:39.350Z,97604.34
2019-03-12T05:56:14.645Z,97597.05
2019-03-12T05:57:49.818Z,97589.12
2019-03-12T05:59:25.287Z,97592.53
2019-03-12T06:01:00.783Z,97584.45
2019-03-12T06:02:40.889Z,97589.06
2019-03-12T06:04:20.158Z,97584.60
2019-03-12T06:05:55.884Z,97575.83
2019-03-12T06:07:31.353Z,97572.64
2019-03-12T06:09:09.618Z,97575.40
2019-03-12T06:10:45.171Z,97571.58
2019-03-12T06:12:20.236Z,97574.48
2019-03-12T06:13:55.642Z,97575.19
2019-03-12T06:15:31.027Z,97564.56
2019-03-12T06:17:06.317Z,97566.88
2019-03-12T06:18:47.806Z,97564.81
2019-03-12T06:20:23.110Z,97566.38
2019-03-12T06:22:03.654Z,97566.73
2019-03-12T06:23:40.400Z,97559.97
2019-03-12T06:25:17.955Z,97561.91
2019-03-12T06:26:53.994Z,97551.86
2019-03-12T06:28:31.241Z,97551.50
2019-03-12T06:30:07.913Z,97553.09
2019-03-12T06:32:08.321Z,97551.75
2019-03-12T06:33:53.490Z,97550.95
2019-03-12T06:35:47.724Z,97547.00
2019-03-12T06:37:39.944Z,97536.09
2019-03-12T06:39:36.445Z,97534.81
2019-03-12T06:41:20.663Z,97536.19
2019-03-12T06:43:20.895Z,97526.77
2019-03-12T06:45:22.496Z,97523.30
2019-03-12T06:47:09.112Z,97522.08
2019-03-12T06:49:09.222Z,97523.22
2019-03-12T06:51:11.753Z,97525.43
2019-03-12T06:53:10.239Z,97521.33
2019-03-12T06:54:59.827Z,97515.20
2019-03-12T06:57:06.525Z,97507.13
2019-03-12T06:59:00.552Z,97502.46
2019-03-12T07:01:00.281Z,97503.23
2019-03-12T07:02:48.834Z,97492.70
2019-03-12T07:04:49.103Z,97494.47
2019-03-12T07:06:43.375Z,97490.84
2019-03-12T07:08:36.307Z,97486.09
2019-03-12T07:10:33.775Z,97481.71
2019-03-12T07:12:32.522Z,97482.41
2019-03-12T07:14:24.855Z,97484.82
2019-03-12T07:16:15.428Z,97476.59
2019-03-12T07:17:58.851Z,97478.22
2019-03-12T07:19:54.908Z,97474.31
2019-03-12T07:21:46.073Z,97471.13
2019-03-12T07:23:32.934Z,97463.87
2019-03-12T07:25:17.138Z,97451.25
2019-03-12T07:27:21.300Z,97443.69
2019-03-12T07:29:29.073Z,97440.37
2019-03-12T07:31:29.274Z,97436.80
2019-03-12T07:33:38.403Z,97433.59
2019-03-12T07:35:35.619Z,97435.97
2019-03-12T07:37:44.053Z,97429.53
2019-03-12T07:39:28.935Z,97432.53
2019-03-12T07:41:40.643Z,97428.23
2019-03-12T07:43:33.170Z,97429.27
2019-03-12T07:45:26.554Z,97420.13
2019-03-12T07:47:36.052Z,97412.40
2019-03-12T07:49:27.453Z,97410.69
2019-03-12T07:51:30.161Z,97411.14
2019-03-12T07:53:23.953Z,97401.90
2019-03-12T07:55:30.917Z,97393.45
2019-03-12T07:57:25.171Z,97386.33
2019-03-12T07:59:22.242Z,97378.44
2019-03-12T08:01:40.794Z,97375.55
2019-03-12T08:03:41.087Z,97368.80
2019-03-12T08:05:24.483Z,97362.50
2019-03-12T08:07:13.934Z,97357.84
2019-03-12T08:09:05.992Z,97349.42
2019-03-12T08:10:50.032Z,97351.61
2019-03-12T08:12:44.085Z,97350.08
2019-03-12T08:14:48.544Z,97343.80
2019-03-12T08:16:56.064Z,97339.43
2019-03-12T08:18:58.746Z,97337.12
2019-03-12T08:20:51.119Z,97330.59
2019-03-12T08:22:45.372Z,97314.09
2019-03-12T08:24:26.149Z,97306.94
2019-03-12T08:26:23.031Z,97308.47
2019-03-12T08:28:23.197Z,97302.92
2019-03-12T08:30:15.943Z,97294.81
2019-03-12T08:32:15.663Z,97289.63
2019-03-12T08:34:13.591Z,97286.38
2019-03-12T08:36:06.763Z,97279.42
2019-03-12T08:38:00.551Z,97267.24
2019-03-12T08:39:46.163Z,97270.73
2019-03-12T08:41:34.631Z,97260.52
2019-03-12T08:43:25.985Z,97256.47
2019-03-12T08:45:27.288Z,97264.01
2019-03-12T08:47:29.782Z,97250.13
2019-03-12T08:49:14.658Z,97233.33
2019-03-12T08:51:15.305Z,97224.06
2019-03-12T08:53:26.734Z,97226.77
2019-03-12T08:55:23.451Z,97221.36
2019-03-12T08:57:17.601Z,97216.93
2019-03-12T08:59:21.472Z,97212.30
2019-03-12T09:01:24.715Z,97202.06
2019-03-12T09:03:27.882Z,97198.58
2019-03-12T09:05:23.074Z,97175.39
2019-03-12T09:07:38.236Z,97177.09
2019-03-12T09:09:37.356Z,97174.78
2019-03-12T09:11:30.307Z,97170.48
2019-03-12T09:13:18.417Z,97166.77
2019-03-12T09:15:13.019Z,97151.86
2019-03-12T09:16:59.584Z,97153.71
2019-03-12T09:19:02.737Z,97156.03
2019-03-12T09:20:50.444Z,97142.13
2019-03-12T09:23:00.060Z,97138.39
2019-03-12T09:24:49.675Z,97141.09
2019-03-12T09:26:46.161Z,97135.98
2019-03-12T09:28:35.517Z,97122.72
2019-03-12T09:30:34.431Z,97124.77
2019-03-12T09:32:33.228Z,97119.01
2019-03-12T09:34:36.854Z,97115.53
2019-03-12T09:36:31.042Z,97104.66
2019-03-12T09:38:26.883Z,97088.42
2019-03-12T09:40:27.909Z,97087.00
2019-03-12T09:42:20.593Z,97084.75
2019-03-12T09:44:24.110Z,97085.20
2019-03-12T09:46:18.212Z,97083.84
2019-03-12T09:48:07.730Z,97076.87
2019-03-12T09:49:54.820Z,97066.83
2019-03-12T09:51:52.093Z,97068.32
2019-03-12T09:53:45.961Z,97061.55
2019-03-12T09:55:31.589Z,97046.95
2019-03-12T09:57:30.199Z,97050.19
2019-03-12T09:59:22.452Z,97040.33
2019-03-12T10:01:22.594Z,97032.32
2019-03-12T10:03:23.131Z,97013.69
2019-03-12T10:05:13.613Z,97005.06
2019-03-12T10:07:10.767Z,97003.02
2019-03-12T10:09:08.196Z,97001.11
2019-03-12T10:11:02.339Z,96987.55
2019-03-12T10:12:54.890Z,96973.61
2019-03-12T10:15:02.238Z,96974.83
2019-03-12T10:17:05.291Z,96955.95
2019-03-12T10:19:05.133Z,96946.66
2019-03-12T10:20:54.815Z,96918.43
2019-03-12T10:22:41.710Z,96921.02
2019-03-12T10:24:44.451Z,96908.39
2019-03-12T10:26:44.275Z,96906.25
2019-03-12T10:28:32.072Z,96918.73
2019-03-12T10:30:21.871Z,96917.20
2019-03-12T10:32:14.265Z,96908.70
2019-03-12T10:34:28.893Z,96896.59
2019-03-12T10:36:26.206Z,96887.62
2019-03-12T10:39:12.746Z,96882.14
2019-03-12T10:41:01.986Z,96870.34
2019-03-12T10:42:46.860Z,96881.02
2019-03-12T10:44:34.850Z,96867.22
2019-03-12T10:46:37.325Z,96873.46
2019-03-12T10:48:12.511Z,96870.21
2019-03-12T10:49:50.565Z,96851.93
2019-03-12T10:51:27.855Z,96853.39
2019-03-12T10:53:03.005Z,96852.14
2019-03-12T10:54:38.590Z,96846.00
2019-03-12T10:56:19.069Z,96840.81
2019-03-12T10:57:55.290Z,96834.30
2019-03-12T10:59:36.766Z,96825.48
2019-03-12T11:01:14.533Z,96808.73
2019-03-12T11:02:55.236Z,96804.05
2019-03-12T11:04:30.688Z,96796.96
2019-03-12T11:06:29.086Z,96792.97
2019-03-12T11:08:07.589Z,96799.41
2019-03-12T11:09:43.228Z,96786.19
2019-03-12T11:11:21.193Z,96781.55
2019-03-12T11:12:56.402Z,96774.06
2019-03-12T11:14:34.816Z,96757.44
2019-03-12T11:16:10.638Z,96772.58
2019-03-12T11:17:49.971Z,96756.55
2019-03-12T11:19:24.517Z,96756.91
2019-03-12T11:21:15.518Z,96755.98
2019-03-12T11:22:51.195Z,96744.16
2019-03-12T11:24:32.787Z,96736.11
2019-03-12T11:26:08.246Z,96745.15
2019-03-12T11:27:43.433Z,96743.62
2019-03-12T11:29:20.108Z,96741.78
2019-03-12T11:31:01.919Z,96737.80
2019-03-12T11:32:38.701Z,96732.27
2019-03-12T11:34:15.253Z,96720.03
2019-03-12T11:35:52.250Z,96712.57
2019-03-12T11:37:36.257Z,96715.36
2019-03-12T11:39:27.645Z,96710.53
2019-03-12T11:41:09.824Z,96706.44
2019-03-12T11:42:46.849Z,96699.16
2019-03-12T11:44:24.811Z,96688.77
2019-03-12T11:46:02.158Z,96684.10
2019-03-12T11:47:37.614Z,96700.60
2019-03-12T11:49:14.220Z,96688.10
2019-03-12T11:50:51.253Z,96678.91
2019-03-12T11:52:29.450Z,96678.74
2019-03-12T11:54:07.777Z,96675.34
2019-03-12T11:55:44.556Z,96667.34
2019-03-12T11:57:19.784Z,96666.17
2019-03-12T11:59:01.217Z,96665.48
2019-03-12T12:00:43.210Z,96671.93
2019-03-12T12:02:18.374Z,96653.91
2019-03-12T12:03:55.811Z,96648.55
2019-03-12T12:05:33.387Z,96623.41
2019-03-12T12:07:08.863Z,96629.33
2019-03-12T12:08:45.728Z,96631.27
2019-03-12T12:10:34.275Z,96627.56
2019-03-12T12:12:11.086Z,96620.11
2019-03-12T12:13:55.597Z,96623.52
2019-03-12T12:15:30.726Z,96612.94
2019-03-12T12:17:15.009Z,96592.82
2019-03-12T12:18:55.988Z,96602.35
2019-03-12T12:20:31.695Z,96603.71
2019-03-12T12:22:09.756Z,96591.00
2019-03-12T12:23:45.310Z,96588.91
2019-03-12T12:25:28.082Z,96580.41
2019-03-12T12:27:05.613Z,96582.23
2019-03-12T12:28:49.314Z,96575.59
2019-03-12T12:30:37.353Z,96573.73
2019-03-12T12:32:19.404Z,96562.89
2019-03-12T12:33:57.417Z,96559.12
2019-03-12T12:35:35.371Z,96545.84
2019-03-12T12:37:15.434Z,96541.65
2019-03-12T12:38:52.167Z,96530.92
2019-03-12T12:40:27.550Z,96526.08
2019-03-12T12:42:03.486Z,96531.05
2019-03-12T12:43:42.565Z,96507.73
2019-03-12T12:45:19.107Z,96515.61
2019-03-12T12:46:54.262Z,96506.30
2019-03-12T12:48:37.361Z,96498.03
2019-03-12T12:50:17.506Z,96507.38
2019-03-12T12:51:54.146Z,96498.98
2019-03-12T12:53:32.026Z,96498.64
2019-03-12T12:55:07.321Z,96498.07
2019-03-12T12:56:44.080Z,96489.50
2019-03-12T12:58:36.804Z,96504.92
2019-03-12T13:00:21.835Z,96486.34
2019-03-12T13:01:58.582Z,96482.09
2019-03-12T13:03:43.948Z,96470.81
2019-03-12T13:05:19.399Z,96466.48
2019-03-12T13:06:54.625Z,96452.33
2019-03-12T13:08:36.852Z,96451.75
2019-03-12T13:10:15.112Z,96429.99
2019-03-12T13:11:52.791Z,96438.73
2019-03-12T13:13:32.758Z,96439.61
2019-03-12T13:15:15.799Z,96424.92
2019-03-12T13:17:01.015Z,96415.34
2019-03-12T13:18:42.918Z,96427.92
2019-03-12T13:20:23.394Z,96408.63
2019-03-12T13:22:02.955Z,96411.05
2019-03-12T13:23:39.733Z,96400.18
2019-03-12T13:25:15.598Z,96407.19
2019-03-12T13:26:59.102Z,96402.52
2019-03-12T13:28:30.238Z,96385.34
2019-03-12T13:30:12.432Z,96392.97
2019-03-12T13:32:12.874Z,96393.81
2019-03-12T13:33:40.491Z,96394.84
2019-03-12T13:35:23.514Z,96384.39
2019-03-12T13:36:58.820Z,96379.27
2019-03-12T13:38:45.433Z,96364.26
2019-03-12T13:40:22.589Z,96355.89
2019-03-12T13:41:58.637Z,96354.17
2019-03-12T13:43:36.617Z,96354.10
2019-03-12T13:45:16.885Z,96345.45
2019-03-12T13:46:52.386Z,96338.49
2019-03-12T13:48:38.167Z,96343.07
2019-03-12T13:50:16.271Z,96334.91
2019-03-12T13:51:52.532Z,96333.66
2019-03-12T13:53:28.077Z,96319.52
2019-03-12T13:55:03.348Z,96309.01
2019-03-12T13:56:38.612Z,96300.16
2019-03-12T13:58:14.176Z,96301.27
2019-03-12T13:59:52.229Z,96294.45
2019-03-12T14:01:33.605Z,96285.48
2019-03-12T14:04:49.654Z,96254.71
2019-03-12T14:06:25.157Z,96277.95
2019-03-12T14:08:05.396Z,96254.55
2019-03-12T14:09:40.703Z,96263.66
2019-03-12T14:11:19.444Z,96232.27
2019-03-12T14:12:59.254Z,96246.75
2019-03-12T14:14:34.873Z,96247.67
2019-03-12T14:16:14.680Z,96243.94
2019-03-12T14:17:54.021Z,96235.91
2019-03-12T14:19:29.687Z,96233.93
2019-03-12T14:21:12.848Z,96230.13
2019-03-12T14:22:50.606Z,96221.60
2019-03-12T14:24:25.760Z,96212.19
2019-03-12T14:26:01.455Z,96212.16
2019-03-12T14:27:36.656Z,96196.80
2019-03-12T14:29:12.582Z,96209.09
2019-03-12T14:30:55.844Z,96199.75
2019-03-12T14:32:44.248Z,96181.33
2019-03-12T14:34:26.858Z,96172.91
2019-03-12T14:36:01.787Z,96175.95
2019-03-12T14:37:39.139Z,96171.76
2019-03-12T14:39:15.233Z,96164.08
2019-03-12T14:40:55.009Z,96178.00
2019-03-12T14:42:30.475Z,96170.28
2019-03-12T14:44:06.741Z,96164.36
2019-03-12T14:45:47.252Z,96164.91
2019-03-12T14:47:34.294Z,96145.31
2019-03-12T14:49:21.462Z,96151.88
2019-03-12T14:50:59.687Z,96146.12
2019-03-12T14:52:41.361Z,96135.91
2019-03-12T14:54:18.135Z,96141.23
2019-03-12T14:55:53.975Z,96139.63
2019-03-12T14:57:31.323Z,96138.03
2019-03-12T14:59:11.647Z,96123.73
2019-03-12T15:00:46.990Z,96130.20
2019-03-12T15:02:22.560Z,96125.53
2019-03-12T15:03:59.029Z,96118.12
2019-03-12T15:05:40.673Z,96112.64
2019-03-12T15:07:18.308Z,96100.79
2019-03-12T15:09:01.200Z,96092.17
2019-03-12T15:10:42.109Z,96071.19
2019-03-12T15:12:23.130Z,96087.70
2019-03-12T15:14:01.126Z,96071.90
2019-03-12T15:15:37.208Z,96059.92
2019-03-12T15:17:13.220Z,96068.29
2019-03-12T15:18:51.775Z,96063.45
2019-03-12T15:20:37.716Z,96052.87
2019-03-12T15:22:16.199Z,96049.71
2019-03-12T15:23:53.336Z,96045.24
2019-03-12T15:25:33.944Z,96052.64
2019-03-12T15:27:13.847Z,96031.60
2019-03-12T15:28:51.589Z,96033.40
2019-03-12T15:30:40.366Z,96028.23
2019-03-12T15:32:16.670Z,96023.97
2019-03-12T15:33:58.738Z,96004.63
2019-03-12T15:35:34.737Z,96012.45
2019-03-12T15:37:12.915Z,96011.09
2019-03-12T15:38:51.372Z,96001.42
2019-03-12T15:40:29.844Z,96002.77
2019-03-12T15:42:12.157Z,95996.75
2019-03-12T15:43:47.847Z,95991.16
2019-03-12T15:45:24.675Z,95986.63
2019-03-12T15:46:59.982Z,95982.66
2019-03-12T15:48:42.758Z,95971.95
2019-03-12T15:50:19.050Z,95970.76
2019-03-12T15:51:54.370Z,95954.45
2019-03-12T15:53:29.738Z,95955.49
2019-03-12T15:55:05.425Z,95939.79
2019-03-12T15:56:47.636Z,95935.12
2019-03-12T15:58:22.767Z,95928.28
2019-03-12T16:00:07.391Z,95931.16
2019-03-12T16:01:45.598Z,95935.12
2019-03-12T16:03:21.459Z,95919.05
2019-03-12T16:05:01.393Z,95916.92
2019-03-12T16:06:36.952Z,95921.47
2019-03-12T16:08:12.962Z,95909.10
2019-03-12T16:09:50.439Z,95909.58
2019-03-12T16:11:31.347Z,95887.09
2019-03-12T16:13:09.138Z,95891.11
2019-03-12T16:14:45.066Z,95885.25
2019-03-12T16:16:40.802Z,95878.72
2019-03-12T16:18:17.914Z,95874.53
2019-03-12T16:20:01.046Z,95869.70
2019-03-12T16:21:58.435Z,95863.11
2019-03-12T16:23:46.068Z,95861.91
2019-03-12T16:25:26.082Z,95858.44
2019-03-12T16:27:06.200Z,95846.04
2019-03-12T16:28:45.618Z,95836.83
2019-03-12T16:30:26.096Z,95839.70
2019-03-12T16:32:03.454Z,95829.16
2019-03-12T16:33:45.474Z,95822.04
2019-03-12T16:35:27.544Z,95825.36
2019-03-12T16:37:08.898Z,95806.63
2019-03-12T16:38:48.554Z,95807.82
2019-03-12T16:40:28.743Z,95812.49
2019-03-12T16:42:08.032Z,95800.87
2019-03-12T16:43:43.721Z,95801.59
2019-03-12T16:45:23.961Z,95798.27
2019-03-12T16:47:04.516Z,95784.25
2019-03-12T16:48:43.482Z,95787.56
2019-03-12T16:50:23.037Z,95790.11
2019-03-12T16:52:00.654Z,95781.69
2019-03-12T16:53:40.391Z,95781.33
2019-03-12T16:55:17.895Z,95775.94
2019-03-12T16:56:56.085Z,95776.39
2019-03-12T16:58:33.672Z,95767.16
2019-03-12T17:00:15.861Z,95763.84
2019-03-12T17:01:52.647Z,95763.84
2019-03-12T17:03:31.046Z,95758.09
2019-03-12T17:05:06.894Z,95752.62
2019-03-12T17:06:43.997Z,95760.05
2019-03-12T17:08:23.154Z,95760.17
2019-03-12T17:10:05.171Z,95751.59
2019-03-12T17:11:45.366Z,95738.32
2019-03-12T17:13:25.765Z,95723.19
2019-03-12T17:15:04.530Z,95714.92
2019-03-12T17:17:01.594Z,95714.02
2019-03-12T17:18:42.054Z,95704.52
2019-03-12T17:20:25.470Z,95696.37
2019-03-12T17:22:05.647Z,95701.28
2019-03-12T17:23:43.529Z,95701.00
2019-03-12T17:25:24.358Z,95694.53
2019-03-12T17:27:04.264Z,95690.46
2019-03-12T17:28:41.427Z,95696.05
2019-03-12T17:30:25.481Z,95689.38
2019-03-12T17:32:05.686Z,95684.55
2019-03-12T17:33:41.700Z,95675.69
2019-03-12T17:35:26.929Z,95674.89
2019-03-12T17:37:30.652Z,95685.14
2019-03-12T17:39:27.111Z,95678.21
2019-03-12T17:41:04.169Z,95680.48
2019-03-12T17:42:40.985Z,95677.16
2019-03-12T17:44:21.009Z,95664.19
2019-03-12T17:46:10.221Z,95662.08
2019-03-12T17:47:45.146Z,95664.95
2019-03-12T17:49:31.337Z,95659.05
2019-03-12T17:51:10.008Z,95658.89
2019-03-12T17:53:00.387Z,95644.88
2019-03-12T17:54:47.276Z,95635.70
2019-03-12T17:56:24.336Z,95642.92
2019-03-12T17:58:10.151Z,95642.48
2019-03-12T17:59:47.307Z,95635.38
2019-03-12T18:01:29.786Z,95621.49
2019-03-12T18:02:59.888Z,95614.98
2019-03-12T18:04:36.671Z,95621.90
2019-03-12T18:06:16.084Z,95614.98
2019-03-12T18:07:52.778Z,95612.27
2019-03-12T18:09:30.046Z,95611.08
2019-03-12T18:11:09.080Z,95596.75
2019-03-12T18:12:46.527Z,95565.23
2019-03-12T18:14:27.905Z,95567.63
2019-03-12T18:16:06.437Z,95574.28
2019-03-12T18:17:44.397Z,95566.43
2019-03-12T18:19:20.082Z,95559.67
2019-03-12T18:21:03.080Z,95553.02
2019-03-12T18:23:09.300Z,95554.25
2019-03-12T18:24:34.351Z,95559.23
2019-03-12T18:27:30.122Z,95550.49
2019-03-12T18:29:20.930Z,95558.80
2019-03-12T18:31:20.114Z,95553.36
2019-03-12T18:33:35.258Z,95556.08
2019-03-12T18:35:23.021Z,95553.68
2019-03-12T18:37:06.192Z,95545.70
2019-03-12T18:38:55.855Z,95531.81
2019-03-12T18:40:31.478Z,95530.77
2019-03-12T18:42:11.316Z,95539.51
2019-03-12T18:43:58.447Z,95540.39
2019-03-12T18:45:31.734Z,95530.45
2019-03-12T18:47:13.850Z,95522.91
2019-03-12T18:48:55.253Z,95524.42
2019-03-12T18:50:33.151Z,95520.98
2019-03-12T18:52:08.303Z,95525.94
2019-03-12T18:53:50.113Z,95504.70
2019-03-12T18:55:48.836Z,95505.91
2019-03-12T18:57:27.232Z,95505.92
2019-03-12T18:59:10.080Z,95501.69
2019-03-12T19:00:50.829Z,95503.52
2019-03-12T19:02:35.100Z,95487.95
2019-03-12T19:04:16.841Z,95485.55
2019-03-12T19:06:03.280Z,95492.94
2019-03-12T19:07:55.592Z,95492.94
2019-03-12T19:09:45.435Z,95493.70
2019-03-12T19:11:26.557Z,95500.64
2019-03-12T19:13:04.608Z,95501.24
2019-03-12T19:14:49.991Z,95485.86
2019-03-12T19:16:22.577Z,95490.09
2019-03-12T19:18:15.477Z,95486.48
2019-03-12T19:19:58.475Z,95481.80
2019-03-12T19:21:38.166Z,95465.81
2019-03-12T19:23:13.495Z,95445.30
2019-03-12T19:24:52.510Z,95458.13
2019-03-12T19:26:41.315Z,95455.13
2019-03-12T19:28:16.655Z,95452.70
2019-03-12T19:30:08.757Z,95449.23
2019-03-12T19:32:10.931Z,95453.00
2019-03-12T19:33:51.203Z,95448.95
2019-03-12T19:35:42.386Z,95444.88
2019-03-12T19:37:21.379Z,95437.04
2019-03-12T19:38:59.313Z,95431.91
2019-03-12T19:40:35.208Z,95431.61
2019-03-12T19:42:15.790Z,95420.75
2019-03-12T19:43:51.388Z,95415.45
2019-03-12T19:45:27.396Z,95415.90
2019-03-12T19:47:11.985Z,95410.02
2019-03-12T19:48:52.177Z,95412.33
2019-03-12T19:50:32.203Z,95403.42
2019-03-12T19:52:10.314Z,95415.20
2019-03-12T19:53:54.562Z,95418.36
2019-03-12T19:55:33.368Z,95418.97
2019-03-12T19:57:18.984Z,95408.53
2019-03-12T19:58:56.512Z,95419.09
2019-03-12T20:00:35.166Z,95419.57