createdAt,value
2023-04-12T00:00:50.426Z,2
2023-04-12T00:01:50.431Z,2
2023-04-12T00:02:50.506Z,2
2023-04-12T00:03:50.870Z,2
2023-04-12T00:04:50.447Z,2
2023-04-12T00:05:50.376Z,2
2023-04-12T00:06:50.354Z,2
2023-04-12T00:07:50.366Z,2
2023-04-12T00:08:50.348Z,2
2023-04-12T00:09:50.354Z,2
2023-04-12T00:10:50.318Z,2
2023-04-12T00:11:50.316Z,2
2023-04-12T00:12:50.310Z,2
2023-04-12T00:13:50.296Z,2
2023-04-12T00:14:50.277Z,2
2023-04-12T00:15:50.493Z,2
2023-04-12T00:16:50.265Z,2
2023-04-12T00:17:50.306Z,2
2023-04-12T00:18:50.240Z,2
2023-04-12T00:19:50.235Z,2
2023-04-12T00:20:50.227Z,2
2023-04-12T00:21:50.212Z,2
2023-04-12T00:22:50.198Z,2
2023-04-12T00:23:50.196Z,2
2023-04-12T00:24:50.184Z,2
2023-04-12T00:25:50.175Z,2
2023-04-12T00:26:50.162Z,2
2023-04-12T00:27:50.154Z,2
2023-04-12T00:28:50.140Z,2
2023-04-12T00:29:50.135Z,2
2023-04-12T00:30:50.109Z,2
2023-04-12T00:31:50.144Z,2
2023-04-12T00:32:50.112Z,2
2023-04-12T00:33:50.095Z,2
2023-04-12T00:34:50.075Z,2
2023-04-12T00:35:50.086Z,2
2023-04-12T00:36:50.049Z,2
2023-04-12T00:37:50.051Z,2
2023-04-12T00:38:50.029Z,2
2023-04-12T00:39:50.028Z,2
2023-04-12T00:40:50.032Z,2
2023-04-12T00:41:50.006Z,2
2023-04-12T00:42:49.992Z,2
2023-04-12T00:43:49.994Z,2
2023-04-12T00:44:49.967Z,2
2023-04-12T00:45:49.964Z,2
2023-04-12T00:46:49.974Z,2
2023-04-12T00:47:49.999Z,2
2023-04-12T00:48:49.927Z,2
2023-04-12T00:49:49.925Z,2
2023-04-12T00:50:49.914Z,2
2023-04-12T00:51:49.904Z,2
2023-04-12T00:52:49.888Z,2
2023-04-12T00:53:49.884Z,2
2023-04-12T00:54:49.870Z,2
2023-04-12T00:55:49.887Z,2
2023-04-12T00:56:49.860Z,2
2023-04-12T00:57:49.850Z,2
2023-04-12T00:58:49.827Z,2
2023-04-12T00:59:49.833Z,2
2023-04-12T01:00:49.905Z,2
2023-04-12T01:01:49.899Z,2
2023-04-12T01:02:49.935Z,2
2023-04-12T01:03:49.964Z,2
2023-04-12T01:04:49.764Z,2
2023-04-12T01:05:49.757Z,2
2023-04-12T01:06:49.740Z,2
2023-04-12T01:07:49.736Z,2
2023-04-12T01:08:49.717Z,2
2023-04-12T01:09:49.718Z,2
2023-04-12T01:10:49.703Z,2
2023-04-12T01:11:49.691Z,2
2023-04-12T01:12:49.708Z,2
2023-04-12T01:13:49.671Z,2
2023-04-12T01:14:49.653Z,2
2023-04-12T01:15:49.661Z,2
2023-04-12T01:16:49.633Z,2
2023-04-12T01:17:49.648Z,2
2023-04-12T01:18:49.624Z,2
2023-04-12T01:20:51.390Z,2
2023-04-12T01:21:51.354Z,2
2023-04-12T01:22:51.334Z,2
2023-04-12T01:23:51.343Z,2
2023-04-12T01:24:51.315Z,2
2023-04-12T01:26:51.299Z,2
2023-04-12T01:27:51.294Z,2
2023-04-12T01:28:51.287Z,2
2023-04-12T01:29:51.271Z,2
2023-04-12T01:30:57.260Z,2
2023-04-12T01:31:51.289Z,2
2023-04-12T01:32:51.276Z,2
2023-04-12T01:33:51.233Z,2
2023-04-12T01:34:51.207Z,2
2023-04-12T01:35:51.219Z,2
2023-04-12T01:36:51.209Z,2
2023-04-12T01:37:51.200Z,2
2023-04-12T01:38:51.170Z,2
2023-04-12T01:39:51.368Z,2
2023-04-12T01:40:51.163Z,2
2023-04-12T01:41:51.159Z,2
2023-04-12T01:42:51.131Z,2
2023-04-12T01:43:51.130Z,2
2023-04-12T01:44:51.110Z,2
2023-04-12T01:45:51.158Z,2
2023-04-12T01:46:51.094Z,2
2023-04-12T01:47:51.310Z,2
2023-04-12T01:48:51.098Z,2
2023-04-12T01:49:51.069Z,2
2023-04-12T01:50:51.052Z,2
2023-04-12T01:51:51.056Z,2
2023-04-12T01:52:51.056Z,2
2023-04-12T01:53:51.045Z,2
2023-04-12T01:54:51.020Z,2
2023-04-12T01:55:51.010Z,2
2023-04-12T01:56:50.989Z,2
2023-04-12T01:57:50.983Z,2
2023-04-12T01:58:50.978Z,2
2023-04-12T01:59:50.965Z,2
2023-04-12T02:00:50.972Z,2
2023-04-12T02:01:51.048Z,2
2023-04-12T02:02:51.047Z,2
2023-04-12T02:03:51.203Z,2
2023-04-12T02:04:50.905Z,2
2023-04-12T02:05:50.909Z,2
2023-04-12T02:06:50.887Z,2
2023-04-12T02:07:50.878Z,2
2023-04-12T02:08:50.890Z,2
2023-04-12T02:09:50.860Z,2
2023-04-12T02:10:50.840Z,2
2023-04-12T02:11:50.846Z,2
2023-04-12T02:12:50.827Z,2
2023-04-12T02:13:50.818Z,2
2023-04-12T02:14:50.801Z,2
2023-04-12T02:15:50.794Z,2
2023-04-12T02:16:50.926Z,2
2023-04-12T02:17:50.872Z,2
2023-04-12T02:18:50.765Z,2
2023-04-12T02:19:50.759Z,2
2023-04-12T02:20:50.739Z,2
2023-04-12T02:21:50.743Z,2
2023-04-12T02:22:52.143Z,2
2023-04-12T02:23:50.716Z,2
2023-04-12T02:24:50.716Z,2
2023-04-12T02:25:50.696Z,2
2023-04-12T02:26:50.681Z,2
2023-04-12T02:27:50.872Z,2
2023-04-12T02:28:50.859Z,2
2023-04-12T02:29:50.649Z,2
2023-04-12T02:30:50.655Z,2
2023-04-12T02:31:50.634Z,2
2023-04-12T02:32:50.682Z,2
2023-04-12T02:33:50.618Z,2
2023-04-12T02:34:50.593Z,2
2023-04-12T02:35:50.603Z,2
2023-04-12T02:36:50.583Z,2
2023-04-12T02:37:50.577Z,2
2023-04-12T02:38:50.551Z,2
2023-04-12T02:39:50.552Z,2
2023-04-12T02:40:50.550Z,2
2023-04-12T02:41:56.535Z,2
2023-04-12T02:42:50.519Z,2
2023-04-12T02:43:50.509Z,2
2023-04-12T02:44:50.689Z,2
2023-04-12T02:45:50.529Z,2
2023-04-12T02:46:50.481Z,2
2023-04-12T02:47:50.515Z,2
2023-04-12T02:48:50.451Z,2
2023-04-12T02:49:50.452Z,2
2023-04-12T02:50:50.424Z,2
2023-04-12T02:51:50.632Z,2
2023-04-12T02:52:50.422Z,2
2023-04-12T02:53:50.409Z,2
2023-04-12T02:54:50.386Z,2
2023-04-12T02:55:56.409Z,2
2023-04-12T02:56:50.360Z,2
2023-04-12T02:57:50.361Z,2
2023-04-12T02:58:50.340Z,2
2023-04-12T02:59:50.348Z,2
2023-04-12T03:00:50.320Z,2
2023-04-12T03:01:50.373Z,2
2023-04-12T03:02:50.422Z,2
2023-04-12T03:03:50.388Z,2
2023-04-12T03:04:50.282Z,2
2023-04-12T03:05:50.280Z,2
2023-04-12T03:06:50.262Z,2
2023-04-12T03:07:50.255Z,2
2023-04-12T03:08:50.249Z,2
2023-04-12T03:09:50.239Z,2
2023-04-12T03:10:50.222Z,2
2023-04-12T03:11:50.238Z,2
2023-04-12T03:12:50.209Z,2
2023-04-12T03:13:50.200Z,2
2023-04-12T03:14:50.182Z,2
2023-04-12T03:15:50.186Z,2
2023-04-12T03:16:50.157Z,2
2023-04-12T03:17:50.196Z,2
2023-04-12T03:18:56.246Z,2
2023-04-12T03:19:50.140Z,2
2023-04-12T03:20:50.117Z,2
2023-04-12T03:21:50.117Z,2
2023-04-12T03:22:50.096Z,2
2023-04-12T03:23:50.293Z,2
2023-04-12T03:24:50.073Z,2
2023-04-12T03:25:50.070Z,2
2023-04-12T03:26:50.058Z,2
2023-04-12T03:27:50.086Z,2
2023-04-12T03:28:52.091Z,2
2023-04-12T03:29:50.018Z,2
2023-04-12T03:30:50.039Z,2
2023-04-12T03:31:50.005Z,2
2023-04-12T03:32:50.032Z,2
2023-04-12T03:33:50.408Z,2
2023-04-12T03:34:49.980Z,2
2023-04-12T03:35:50.013Z,2
2023-04-12T03:36:50.005Z,2
2023-04-12T03:37:49.934Z,2
2023-04-12T03:38:49.933Z,2
2023-04-12T03:39:49.921Z,2
2023-04-12T03:40:49.911Z,2
2023-04-12T03:41:49.898Z,2
2023-04-12T03:42:49.900Z,2
2023-04-12T03:43:49.896Z,2
2023-04-12T03:44:49.874Z,2
2023-04-12T03:45:49.860Z,2
2023-04-12T03:46:49.923Z,2
2023-04-12T03:47:49.922Z,2
2023-04-12T03:48:49.830Z,2
2023-04-12T03:50:06.134Z,2
2023-04-12T03:50:50.846Z,2
2023-04-12T03:51:49.786Z,2
2023-04-12T03:52:49.991Z,2
2023-04-12T03:53:49.772Z,2
2023-04-12T03:54:49.766Z,2
2023-04-12T03:55:49.957Z,2
2023-04-12T03:56:49.746Z,2
2023-04-12T03:57:49.746Z,2
2023-04-12T03:58:49.734Z,2
2023-04-12T03:59:49.725Z,2
2023-04-12T04:00:49.722Z,2
2023-04-12T04:01:49.706Z,2
2023-04-12T04:02:55.744Z,2
2023-04-12T04:03:50.568Z,2
2023-04-12T04:04:49.678Z,2
2023-04-12T04:05:49.651Z,2
2023-04-12T04:06:49.648Z,2
2023-04-12T04:07:49.627Z,2
2023-04-12T04:08:49.634Z,2
2023-04-12T04:09:49.610Z,2
2023-04-12T04:10:49.614Z,2
2023-04-12T04:11:49.598Z,2
2023-04-12T04:12:49.589Z,2
2023-04-12T04:13:49.564Z,2
2023-04-12T04:14:49.573Z,2
2023-04-12T04:15:49.604Z,2
2023-04-12T04:16:49.546Z,2
2023-04-12T04:17:49.556Z,2
2023-04-12T04:18:49.594Z,2
2023-04-12T04:19:49.512Z,2
2023-04-12T04:20:49.505Z,2
2023-04-12T04:21:51.551Z,2
2023-04-12T04:22:49.487Z,2
2023-04-12T04:23:49.465Z,2
2023-04-12T04:24:49.448Z,2
2023-04-12T04:25:49.452Z,2
2023-04-12T04:26:49.432Z,2
2023-04-12T04:27:49.497Z,2
2023-04-12T04:28:49.360Z,25.
2023-04-12T04:29:49.361Z,25.
2023-04-12T04:30:49.352Z,25.
2023-04-12T04:31:49.457Z,25.
2023-04-12T04:32:49.350Z,24.
2023-04-12T04:33:49.312Z,25.
2023-04-12T04:34:49.296Z,25.
2023-04-12T04:35:49.391Z,25.
2023-04-12T04:36:49.299Z,25.
2023-04-12T04:37:49.282Z,25.
2023-04-12T04:38:49.267Z,25.
2023-04-12T04:39:49.257Z,25.
2023-04-12T04:40:55.460Z,25.
2023-04-12T04:41:49.238Z,25.
2023-04-12T04:42:51.285Z,24.
2023-04-12T04:43:49.206Z,25.
2023-04-12T04:44:49.202Z,25.
2023-04-12T04:45:49.248Z,25.
2023-04-12T04:46:49.262Z,25.
2023-04-12T04:47:49.208Z,25.
2023-04-12T04:48:49.176Z,25.
2023-04-12T04:49:55.154Z,25.
2023-04-12T04:50:49.146Z,25.
2023-04-12T04:51:49.123Z,25.
2023-04-12T04:52:49.128Z,24.
2023-04-12T04:53:49.108Z,25.
2023-04-12T04:54:49.110Z,25.
2023-04-12T04:55:49.081Z,25.
2023-04-12T04:56:49.123Z,24.
2023-04-12T04:57:49.085Z,24.
2023-04-12T04:58:49.071Z,25.
2023-04-12T04:59:49.052Z,25.
2023-04-12T05:00:49.089Z,25.
2023-04-12T05:01:49.249Z,25.62
2023-04-12T05:02:49.176Z,25.
2023-04-12T05:03:49.192Z,25.
2023-04-12T05:04:48.999Z,25.
2023-04-12T05:06:23.697Z,25.78
2023-04-12T05:07:23.702Z,25.78
2023-04-12T05:08:23.680Z,25.67
2023-04-12T05:09:23.661Z,25.40
2023-04-12T05:10:23.643Z,25.02
2023-04-12T05:11:23.649Z,25.40
2023-04-12T05:12:23.628Z,24.86
2023-04-12T05:13:23.625Z,25.72
2023-04-12T05:14:23.607Z,25.62
2023-04-12T05:15:23.611Z,25.19
2023-04-12T05:16:23.592Z,25.45
2023-04-12T05:17:23.610Z,25.35
2023-04-12T05:18:23.552Z,25.45
2023-04-12T05:19:23.791Z,24.86
2023-04-12T05:20:23.544Z,25.56
2023-04-12T05:21:24.630Z,25.56
2023-04-12T05:22:23.525Z,25.13
2023-04-12T05:23:23.513Z,25.83
2023-04-12T05:24:23.496Z,25.29
2023-04-12T05:25:23.483Z,25.99
2023-04-12T05:26:23.476Z,25.13
2023-04-12T05:27:23.463Z,25.78
2023-04-12T05:28:23.470Z,25.45
2023-04-12T05:29:23.447Z,25.29
2023-04-12T05:30:23.441Z,25.45
2023-04-12T05:31:23.604Z,25.99
2023-04-12T05:32:29.433Z,25.40
2023-04-12T05:33:23.431Z,25.02
2023-04-12T05:34:23.584Z,25.24
2023-04-12T05:35:23.423Z,25.02
2023-04-12T05:36:23.566Z,25.51
2023-04-12T05:37:23.364Z,25.13
2023-04-12T05:38:23.351Z,25.67
2023-04-12T05:39:23.342Z,25.29
2023-04-12T05:40:23.321Z,25.51
2023-04-12T05:41:23.328Z,25.51
2023-04-12T05:42:23.318Z,24.97
2023-04-12T05:43:23.300Z,25.45
2023-04-12T05:44:23.290Z,25.62
2023-04-12T05:45:23.286Z,25.40
2023-04-12T05:46:54.026Z,25.56
2023-04-12T05:47:54.073Z,25.62
2023-04-12T05:48:54.028Z,25.78
2023-04-12T05:49:53.997Z,25.29
2023-04-12T05:50:54.031Z,25.62
2023-04-12T05:51:53.981Z,25.45
2023-04-12T05:52:53.940Z,25.51
2023-04-12T05:53:53.944Z,25.51
2023-04-12T05:54:53.920Z,26.04
2023-04-12T05:55:53.939Z,25.13
2023-04-12T05:56:53.912Z,25.51
2023-04-12T05:57:53.899Z,25.35
2023-04-12T05:58:53.932Z,25.72
2023-04-12T05:59:53.896Z,25.35
2023-04-12T06:00:53.866Z,25.13
2023-04-12T06:01:53.919Z,25.56
2023-04-12T06:02:53.904Z,25.83
2023-04-12T06:03:53.974Z,25.62
2023-04-12T06:04:54.017Z,25.08
2023-04-12T06:05:53.829Z,25.56
2023-04-12T06:06:53.823Z,25.88
2023-04-12T06:07:59.851Z,25.62
2023-04-12T06:08:53.778Z,25.29
2023-04-12T06:09:53.779Z,25.35
2023-04-12T06:10:53.783Z,25.45
2023-04-12T06:11:53.784Z,25.13
2023-04-12T06:12:53.852Z,25.83
2023-04-12T06:13:53.738Z,25.51
2023-04-12T06:14:53.718Z,25.29
2023-04-12T06:15:53.724Z,25.94
2023-04-12T06:16:53.710Z,25.78
2023-04-12T06:17:53.797Z,25.29
2023-04-12T06:18:53.676Z,25.45
2023-04-12T06:19:53.684Z,25.62
2023-04-12T06:20:53.658Z,25.67
2023-04-12T06:21:53.654Z,25.08
2023-04-12T06:22:53.859Z,25.62
2023-04-12T06:23:53.644Z,25.51
2023-04-12T06:24:53.623Z,25.67
2023-04-12T06:25:53.607Z,25.78
2023-04-12T06:26:53.604Z,25.62
2023-04-12T06:27:53.585Z,25.19
2023-04-12T06:28:53.575Z,25.78
2023-04-12T06:29:53.764Z,25.78
2023-04-12T06:30:53.634Z,25.88
2023-04-12T06:31:53.538Z,25.13
2023-04-12T06:32:53.584Z,25.40
2023-04-12T06:33:53.513Z,25.67
2023-04-12T06:34:53.657Z,25.51
2023-04-12T06:35:53.533Z,25.29
2023-04-12T06:36:53.484Z,24.16
2023-04-12T06:37:53.498Z,25.88
2023-04-12T06:38:53.495Z,25.56
2023-04-12T06:39:53.452Z,24.97
2023-04-12T06:40:53.443Z,25.78
2023-04-12T06:41:53.435Z,25.51
2023-04-12T06:42:53.429Z,25.72
2023-04-12T06:43:53.407Z,25.62
2023-04-12T06:44:53.408Z,25.08
2023-04-12T06:45:53.387Z,25.78
2023-04-12T06:46:53.420Z,25.40
2023-04-12T06:47:53.429Z,25.08
2023-04-12T06:48:55.441Z,25.35
2023-04-12T06:49:54.853Z,25.78
2023-04-12T06:50:53.331Z,25.51
2023-04-12T06:51:53.326Z,25.19
2023-04-12T06:52:53.312Z,25.35
2023-04-12T06:53:53.308Z,25.24
2023-04-12T06:54:53.320Z,25.94
2023-04-12T06:55:53.301Z,25.72
2023-04-12T06:56:53.265Z,25.45
2023-04-12T06:57:53.273Z,25.67
2023-04-12T06:58:53.249Z,25.35
2023-04-12T06:59:53.245Z,26.04
2023-04-12T07:00:53.267Z,25.56
2023-04-12T07:01:53.303Z,25.19
2023-04-12T07:02:53.333Z,25.40
2023-04-12T07:03:53.251Z,25.51
2023-04-12T07:04:53.211Z,25.56
2023-04-12T07:05:59.188Z,25.72
2023-04-12T07:06:53.380Z,25.51
2023-04-12T07:07:53.162Z,25.83
2023-04-12T07:08:53.176Z,25.78
2023-04-12T07:09:59.330Z,25.62
2023-04-12T07:10:53.121Z,25.72
2023-04-12T07:11:53.125Z,25.94
2023-04-12T07:12:53.102Z,25.83
2023-04-12T07:13:53.110Z,25.19
2023-04-12T07:14:53.093Z,25.45
2023-04-12T07:15:53.089Z,25.29
2023-04-12T07:16:53.117Z,25.62
2023-04-12T07:17:53.089Z,25.40
2023-04-12T07:18:53.055Z,25.83
2023-04-12T07:19:53.042Z,25.78
2023-04-12T07:20:53.019Z,25.45
2023-04-12T07:21:53.017Z,24.76
2023-04-12T07:22:53.266Z,25.40
2023-04-12T07:23:52.998Z,25.88
2023-04-12T07:24:53.181Z,25.78
2023-04-12T07:25:53.046Z,25.67
2023-04-12T07:26:53.160Z,25.08
2023-04-12T07:27:52.960Z,25.19
2023-04-12T07:28:59.272Z,25.62
2023-04-12T07:29:52.942Z,25.56
2023-04-12T07:30:52.912Z,25.19
2023-04-12T07:31:52.914Z,24.97
2023-04-12T07:32:52.946Z,25.40
2023-04-12T07:33:52.979Z,25.35
2023-04-12T07:34:52.877Z,25.78
2023-04-12T07:35:52.935Z,25.29
2023-04-12T07:36:52.856Z,25.99
2023-04-12T07:37:52.851Z,26.04
2023-04-12T07:38:52.827Z,25.19
2023-04-12T07:39:52.855Z,25.45
2023-04-12T07:40:58.850Z,25.40
2023-04-12T07:41:52.821Z,25.67
2023-04-12T07:42:52.788Z,25.56
2023-04-12T07:43:52.796Z,25.29
2023-04-12T07:44:52.769Z,25.67
2023-04-12T07:45:52.831Z,24.38
2023-04-12T07:46:58.760Z,25.94
2023-04-12T07:47:52.869Z,25.40
2023-04-12T07:48:52.732Z,25.83
2023-04-12T07:49:52.828Z,25.29
2023-04-12T07:50:52.700Z,25.19
2023-04-12T07:51:52.708Z,25.35
2023-04-12T07:52:52.693Z,25.78
2023-04-12T07:53:52.683Z,25.56
2023-04-12T07:54:52.669Z,25.88
2023-04-12T07:55:58.677Z,25.72
2023-04-12T07:56:52.862Z,25.67
2023-04-12T07:57:52.845Z,25.29
2023-04-12T07:58:52.632Z,25.40
2023-04-12T07:59:52.623Z,25.19
2023-04-12T08:01:01.057Z,25.67
2023-04-12T08:01:52.681Z,24.86
2023-04-12T08:02:52.837Z,25.62
2023-04-12T08:03:52.725Z,25.08
2023-04-12T08:04:52.567Z,25.35
2023-04-12T08:05:52.589Z,25.72
2023-04-12T08:06:52.742Z,25.56
2023-04-12T08:07:52.536Z,25.40
2023-04-12T08:08:52.516Z,25.45
2023-04-12T08:09:52.516Z,25.35
2023-04-12T08:10:52.521Z,25.13
2023-04-12T08:11:58.525Z,25.62
2023-04-12T08:12:52.478Z,25.88
2023-04-12T08:13:52.482Z,25.45
2023-04-12T08:14:52.471Z,25.78
2023-04-12T08:15:52.499Z,25.51
2023-04-12T08:16:52.431Z,25.67
2023-04-12T08:17:54.502Z,25.45
2023-04-12T08:18:52.421Z,24.76
2023-04-12T08:19:52.404Z,25.40
2023-04-12T08:20:52.404Z,25.56
2023-04-12T08:21:52.386Z,25.94
2023-04-12T08:22:52.590Z,25.67
2023-04-12T08:23:52.369Z,25.35
2023-04-12T08:24:52.353Z,24.59
2023-04-12T08:25:52.339Z,25.67
2023-04-12T08:26:52.338Z,25.62
2023-04-12T08:27:58.565Z,25.24
2023-04-12T08:28:52.324Z,25.67
2023-04-12T08:29:52.307Z,25.94
2023-04-12T08:30:52.321Z,25.56
2023-04-12T08:31:52.336Z,25.83
2023-04-12T08:32:52.307Z,25.72
2023-04-12T08:33:52.258Z,25.56
2023-04-12T08:34:52.463Z,24.70
2023-04-12T08:35:52.256Z,25.45
2023-04-12T08:36:52.238Z,24.97
2023-04-12T08:37:52.214Z,25.08
2023-04-12T08:38:52.238Z,2
2023-04-12T08:39:52.193Z,2
2023-04-12T08:40:52.191Z,2
2023-04-12T08:41:52.179Z,2
2023-04-12T08:42:52.188Z,2
2023-04-12T08:43:52.240Z,2
2023-04-12T08:44:58.161Z,2
2023-04-12T08:45:52.143Z,2
2023-04-12T08:46:58.208Z,2
2023-04-12T08:47:52.178Z,2
2023-04-12T08:48:58.120Z,2
2023-04-12T08:49:52.101Z,2
2023-04-12T08:50:52.294Z,2
2023-04-12T08:51:52.170Z,2
2023-04-12T08:52:52.082Z,2
2023-04-12T08:53:52.048Z,2
2023-04-12T08:54:52.051Z,2
2023-04-12T08:55:52.035Z,2
2023-04-12T08:56:52.032Z,2
2023-04-12T08:57:52.010Z,2
2023-04-12T08:58:52.010Z,2
2023-04-12T08:59:52.073Z,2
2023-04-12T09:00:51.983Z,2
2023-04-12T09:01:52.036Z,2
2023-04-12T09:02:52.232Z,2
2023-04-12T09:03:52.052Z,2
2023-04-12T09:04:52.050Z,2
2023-04-12T09:05:51.929Z,2
2023-04-12T09:06:51.925Z,2
2023-04-12T09:07:51.912Z,2
2023-04-12T09:08:51.904Z,2
2023-04-12T09:09:51.882Z,2
2023-04-12T09:10:51.893Z,2
2023-04-12T09:11:51.862Z,2
2023-04-12T09:12:52.883Z,2
2023-04-12T09:13:52.066Z,2
2023-04-12T09:14:51.839Z,2
2023-04-12T09:15:51.951Z,2
2023-04-12T09:16:51.860Z,2
2023-04-12T09:17:51.839Z,2
2023-04-12T09:18:51.791Z,2
2023-04-12T09:19:52.178Z,2
2023-04-12T09:20:51.791Z,2
2023-04-12T09:21:51.979Z,2
2023-04-12T09:22:51.760Z,2
2023-04-12T09:23:51.745Z,2
2023-04-12T09:24:51.733Z,2
2023-04-12T09:25:51.753Z,2
2023-04-12T09:26:51.707Z,2
2023-04-12T09:27:51.694Z,2
2023-04-12T09:28:51.693Z,2
2023-04-12T09:29:51.668Z,2
2023-04-12T09:30:51.760Z,2
2023-04-12T09:31:51.740Z,2
2023-04-12T09:32:51.670Z,2
2023-04-12T09:33:51.629Z,2
2023-04-12T09:34:51.628Z,2
2023-04-12T09:35:51.763Z,2
2023-04-12T09:36:51.606Z,2
2023-04-12T09:37:51.603Z,2
2023-04-12T09:38:51.608Z,2
2023-04-12T09:39:51.572Z,2
2023-04-12T09:40:51.559Z,2
2023-04-12T09:41:51.547Z,2
2023-04-12T09:42:51.561Z,2
2023-04-12T09:43:51.529Z,2
2023-04-12T09:44:51.535Z,2
2023-04-12T09:45:51.581Z,2
2023-04-12T09:46:51.577Z,2
2023-04-12T09:47:51.575Z,2
2023-04-12T09:48:51.519Z,2
2023-04-12T09:49:51.464Z,2
2023-04-12T09:50:51.471Z,2
2023-04-12T09:51:51.469Z,2
2023-04-12T09:52:51.450Z,2
2023-04-12T09:53:51.426Z,2
2023-04-12T09:54:51.448Z,2
2023-04-12T09:55:57.401Z,2
2023-04-12T09:56:51.407Z,2
2023-04-12T09:57:51.393Z,2
2023-04-12T09:58:51.371Z,2
2023-04-12T09:59:51.351Z,2
2023-04-12T10:00:51.353Z,2
2023-04-12T10:01:51.626Z,2
2023-04-12T10:02:52.233Z,2
2023-04-12T10:03:51.733Z,2
2023-04-12T10:04:51.568Z,2
2023-04-12T10:05:51.288Z,2
2023-04-12T10:06:51.305Z,2
2023-04-12T10:07:51.265Z,2
2023-04-12T10:08:51.269Z,2
2023-04-12T10:09:51.253Z,2
2023-04-12T10:10:51.261Z,2
2023-04-12T10:11:51.261Z,2
2023-04-12T10:12:51.281Z,2
2023-04-12T10:13:51.225Z,2
2023-04-12T10:14:51.206Z,2
2023-04-12T10:15:51.210Z,2
2023-04-12T10:16:51.206Z,2
2023-04-12T10:17:51.224Z,2
2023-04-12T10:18:51.171Z,2
2023-04-12T10:19:51.165Z,2
2023-04-12T10:20:51.137Z,2
2023-04-12T10:21:51.328Z,2
2023-04-12T10:22:51.152Z,2
2023-04-12T10:23:51.095Z,2
2023-04-12T10:24:51.100Z,2
2023-04-12T10:25:51.078Z,2
2023-04-12T10:26:51.093Z,2
2023-04-12T10:27:51.086Z,2
2023-04-12T10:28:51.064Z,2
2023-04-12T10:29:51.039Z,2
2023-04-12T10:30:57.072Z,2
2023-04-12T10:31:51.064Z,2
2023-04-12T10:32:51.115Z,2
2023-04-12T10:33:51.028Z,2
2023-04-12T10:34:51.002Z,2
2023-04-12T10:35:51.033Z,2
2023-04-12T10:36:50.978Z,2
2023-04-12T10:37:56.966Z,2
2023-04-12T10:38:50.954Z,2
2023-04-12T10:39:50.964Z,2
2023-04-12T10:40:50.939Z,2
2023-04-12T10:41:50.922Z,2
2023-04-12T10:42:50.918Z,2
2023-04-12T10:43:50.903Z,2
2023-04-12T10:44:50.882Z,2
2023-04-12T10:45:50.924Z,2
2023-04-12T10:46:50.943Z,2
2023-04-12T10:47:50.894Z,2
2023-04-12T10:48:50.854Z,2
2023-04-12T10:49:50.846Z,2
2023-04-12T10:50:51.037Z,2
2023-04-12T10:51:51.070Z,2
2023-04-12T10:52:50.839Z,2
2023-04-12T10:53:51.006Z,2
2023-04-12T10:54:50.787Z,2
2023-04-12T10:55:50.775Z,2
2023-04-12T10:56:50.762Z,2
2023-04-12T10:57:50.956Z,2
2023-04-12T10:58:50.841Z,2
2023-04-12T10:59:50.747Z,2
2023-04-12T11:00:50.767Z,2
2023-04-12T11:01:50.911Z,2
2023-04-12T11:02:50.775Z,2
2023-04-12T11:03:50.910Z,2
2023-04-12T11:04:50.757Z,2
2023-04-12T11:05:50.670Z,2
2023-04-12T11:06:51.805Z,2
2023-04-12T11:07:50.713Z,2
2023-04-12T11:08:50.661Z,2
2023-04-12T11:09:50.649Z,2
2023-04-12T11:10:50.632Z,2
2023-04-12T11:11:50.655Z,2
2023-04-12T11:12:50.586Z,2
2023-04-12T11:13:50.582Z,2
2023-04-12T11:14:50.560Z,2
2023-04-12T11:15:50.569Z,2
2023-04-12T11:16:50.617Z,2
2023-04-12T11:17:50.635Z,2
2023-04-12T11:19:29.232Z,2
2023-04-12T11:20:29.249Z,2
2023-04-12T11:21:29.232Z,2
2023-04-12T11:22:35.231Z,2
2023-04-12T11:24:16.103Z,2
2023-04-12T11:25:16.011Z,2
2023-04-12T11:26:15.981Z,2
2023-04-12T11:27:16.191Z,2
2023-04-12T11:28:27.941Z,2
2023-04-12T11:29:16.997Z,2
2023-04-12T11:30:15.942Z,2
2023-04-12T11:31:15.973Z,2
2023-04-12T11:32:15.992Z,2
2023-04-12T11:33:15.920Z,2
2023-04-12T11:34:16.202Z,2
2023-04-12T11:35:15.958Z,2
2023-04-12T11:36:15.969Z,2
2023-04-12T11:37:15.872Z,2
2023-04-12T11:38:15.859Z,2
2023-04-12T11:39:22.059Z,2
2023-04-12T11:40:15.834Z,2
2023-04-12T11:41:15.864Z,2
2023-04-12T11:42:15.831Z,2
2023-04-12T11:43:15.817Z,2
2023-04-12T11:44:15.806Z,2
2023-04-12T11:45:18.348Z,2
2023-04-12T11:46:15.820Z,2
2023-04-12T11:47:15.781Z,2
2023-04-12T11:48:15.830Z,2
2023-04-12T11:49:15.759Z,2
2023-04-12T11:50:15.735Z,2
2023-04-12T11:51:15.737Z,2
2023-04-12T11:52:15.726Z,2
2023-04-12T11:53:15.716Z,2
2023-04-12T11:54:15.702Z,2
2023-04-12T11:55:15.714Z,2
2023-04-12T11:56:15.683Z,2
2023-04-12T11:57:15.880Z,2
2023-04-12T11:58:15.658Z,2
2023-04-12T11:59:15.667Z,2
2023-04-12T12:00:15.660Z,2
2023-04-12T12:01:15.640Z,2
2023-04-12T12:02:22.621Z,2
2023-04-12T12:03:16.775Z,2
2023-04-12T12:04:15.895Z,2
2023-04-12T12:05:15.868Z,2
2023-04-12T12:06:15.724Z,2
2023-04-12T12:07:15.708Z,2
2023-04-12T12:08:21.575Z,2
2023-04-12T12:09:21.557Z,2
2023-04-12T12:10:27.469Z,2
2023-04-12T12:11:22.595Z,2
2023-04-12T12:12:15.517Z,2
2023-04-12T12:13:15.521Z,2
2023-04-12T12:14:15.499Z,2
2023-04-12T12:15:15.479Z,2
2023-04-12T12:16:15.513Z,2
2023-04-12T12:17:15.477Z,2
2023-04-12T12:18:15.457Z,2
2023-04-12T12:19:15.443Z,2
2023-04-12T12:20:15.440Z,2
2023-04-12T12:21:15.423Z,2
2023-04-12T12:22:15.410Z,2
2023-04-12T12:23:15.395Z,2
2023-04-12T12:24:15.800Z,2
2023-04-12T12:25:15.372Z,2
2023-04-12T12:26:19.336Z,2
2023-04-12T12:27:15.434Z,2
2023-04-12T12:28:15.438Z,2
2023-04-12T12:29:15.333Z,2
2023-04-12T12:30:15.747Z,2
2023-04-12T12:31:15.533Z,2
2023-04-12T12:32:15.510Z,2
2023-04-12T12:33:24.807Z,2
2023-04-12T12:34:16.342Z,2
2023-04-12T12:35:15.271Z,2
2023-04-12T12:36:21.381Z,2
2023-04-12T12:37:15.254Z,2
2023-04-12T12:38:15.247Z,2
2023-04-12T12:39:15.232Z,2
2023-04-12T12:40:15.231Z,2
2023-04-12T12:41:15.208Z,2
2023-04-12T12:42:15.205Z,2
2023-04-12T12:43:15.210Z,2
2023-04-12T12:44:15.207Z,2
2023-04-12T12:45:15.181Z,2
2023-04-12T12:46:15.215Z,2
2023-04-12T12:47:15.378Z,2
2023-04-12T12:48:15.250Z,2
2023-04-12T12:49:15.121Z,2
2023-04-12T12:50:15.147Z,2
2023-04-12T12:51:15.103Z,2
2023-04-12T12:52:17.669Z,2
2023-04-12T12:53:23.290Z,2
2023-04-12T12:54:21.977Z,2
2023-04-12T12:55:16.117Z,2
2023-04-12T12:56:15.075Z,2
2023-04-12T12:57:15.342Z,2
2023-04-12T12:58:15.048Z,2
2023-04-12T12:59:15.064Z,2
2023-04-12T13:00:15.036Z,2
2023-04-12T13:01:15.018Z,2
2023-04-12T13:02:15.029Z,2
2023-04-12T13:03:15.242Z,2
2023-04-12T13:04:21.052Z,2
2023-04-12T13:05:14.989Z,2
2023-04-12T13:06:14.959Z,2
2023-04-12T13:07:14.938Z,2
2023-04-12T13:08:20.938Z,2
2023-04-12T13:09:14.918Z,2
2023-04-12T13:10:14.914Z,2
2023-04-12T13:11:21.101Z,2
2023-04-12T13:12:14.894Z,2
2023-04-12T13:13:14.870Z,2
2023-04-12T13:14:14.872Z,2
2023-04-12T13:15:22.469Z,2
2023-04-12T13:16:16.156Z,2
2023-04-12T13:17:14.842Z,2
2023-04-12T13:18:14.826Z,2
2023-04-12T13:19:14.808Z,2
2023-04-12T13:20:15.116Z,2
2023-04-12T13:21:14.797Z,2
2023-04-12T13:22:14.800Z,2
2023-04-12T13:23:14.765Z,2
2023-04-12T13:24:14.959Z,2
2023-04-12T13:25:20.813Z,2
2023-04-12T13:26:14.750Z,2
2023-04-12T13:27:15.384Z,2
2023-04-12T13:28:14.724Z,2
2023-04-12T13:29:14.702Z,2
2023-04-12T13:30:14.909Z,2
2023-04-12T13:31:14.735Z,2
2023-04-12T13:32:14.690Z,2
2023-04-12T13:33:22.085Z,2
2023-04-12T13:34:14.664Z,2
2023-04-12T13:35:14.838Z,2
2023-04-12T13:36:20.850Z,2
2023-04-12T13:37:14.626Z,2
2023-04-12T13:38:14.625Z,2
2023-04-12T13:39:14.611Z,2
2023-04-12T13:40:14.597Z,2
2023-04-12T13:41:14.576Z,2
2023-04-12T13:42:14.576Z,2
2023-04-12T13:43:14.562Z,2
2023-04-12T13:44:14.558Z,2
2023-04-12T13:45:14.543Z,2
2023-04-12T13:46:14.569Z,2
2023-04-12T13:47:14.547Z,2
2023-04-12T13:48:14.743Z,2
2023-04-12T13:49:14.502Z,2
2023-04-12T13:50:14.513Z,2
2023-04-12T13:51:14.488Z,2
2023-04-12T13:52:14.604Z,2
2023-04-12T13:53:14.472Z,2
2023-04-12T13:54:14.675Z,2
2023-04-12T13:55:20.455Z,2
2023-04-12T13:56:14.441Z,2
2023-04-12T13:57:14.434Z,2
2023-04-12T13:58:14.438Z,2
2023-04-12T13:59:14.614Z,2
2023-04-12T14:00:14.403Z,2
2023-04-12T14:01:14.457Z,2
2023-04-12T14:02:14.624Z,2
2023-04-12T14:03:14.462Z,2
2023-04-12T14:04:14.418Z,2
2023-04-12T14:05:20.356Z,2
2023-04-12T14:06:14.370Z,2
2023-04-12T14:07:14.319Z,2
2023-04-12T14:08:14.325Z,2
2023-04-12T14:09:14.502Z,2
2023-04-12T14:10:14.303Z,2
2023-04-12T14:11:14.297Z,2
2023-04-12T14:12:14.286Z,2
2023-04-12T14:13:14.270Z,2
2023-04-12T14:14:16.674Z,2
2023-04-12T14:15:14.245Z,2
2023-04-12T14:16:14.456Z,2
2023-04-12T14:17:14.248Z,2
2023-04-12T14:18:20.539Z,2