createdAt,value
2018-10-07T00:02:48.146Z,6.27
2018-10-07T00:07:50.719Z,4.87
2018-10-07T00:12:53.256Z,6.20
2018-10-07T00:17:55.796Z,8.33
2018-10-07T00:22:59.122Z,5.87
2018-10-07T00:28:01.655Z,7.43
2018-10-07T00:33:04.198Z,6.90
2018-10-07T00:38:08.824Z,4.87
2018-10-07T00:43:11.385Z,3.57
2018-10-07T00:48:14.021Z,6.47
2018-10-07T00:53:16.587Z,6.70
2018-10-07T00:58:19.196Z,6.80
2018-10-07T01:03:21.732Z,6.80
2018-10-07T01:08:24.273Z,4.50
2018-10-07T01:13:26.820Z,4.73
2018-10-07T01:18:29.355Z,5.73
2018-10-07T01:23:31.946Z,5.57
2018-10-07T01:28:34.592Z,4.77
2018-10-07T01:33:37.122Z,5.33
2018-10-07T01:38:39.662Z,5.13
2018-10-07T01:43:42.241Z,4.50
2018-10-07T01:48:44.767Z,6.97
2018-10-07T01:53:47.306Z,7.80
2018-10-07T01:58:49.845Z,5.20
2018-10-07T02:03:52.430Z,5.00
2018-10-07T02:08:54.954Z,5.33
2018-10-07T02:13:58.313Z,5.00
2018-10-07T02:19:01.142Z,4.20
2018-10-07T02:24:03.744Z,4.53
2018-10-07T02:29:06.308Z,4.97
2018-10-07T02:34:08.912Z,9.13
2018-10-07T02:39:11.437Z,6.33
2018-10-07T02:44:13.980Z,5.73
2018-10-07T02:49:16.540Z,8.90
2018-10-07T02:54:19.676Z,4.60
2018-10-07T02:59:22.795Z,7.33
2018-10-07T03:04:25.394Z,4.47
2018-10-07T03:09:27.972Z,5.13
2018-10-07T03:14:30.524Z,5.00
2018-10-07T03:19:33.070Z,5.23
2018-10-07T03:24:35.600Z,5.30
2018-10-07T03:29:38.220Z,9.00
2018-10-07T03:34:40.707Z,9.23
2018-10-07T03:39:43.331Z,5.47
2018-10-07T03:44:45.840Z,7.33
2018-10-07T03:49:48.373Z,5.90
2018-10-07T03:54:50.998Z,7.17
2018-10-07T03:59:53.597Z,6.77
2018-10-07T04:04:56.183Z,5.10
2018-10-07T04:09:58.784Z,4.33
2018-10-07T04:15:01.311Z,6.40
2018-10-07T04:20:03.871Z,5.50
2018-10-07T04:25:06.613Z,4.60
2018-10-07T04:30:09.150Z,5.03
2018-10-07T04:35:11.707Z,6.50
2018-10-07T04:40:14.250Z,5.73
2018-10-07T04:45:16.831Z,10.60
2018-10-07T04:50:19.364Z,7.73
2018-10-07T04:55:21.912Z,8.73
2018-10-07T05:00:24.643Z,7.33
2018-10-07T05:05:27.530Z,6.00
2018-10-07T05:10:47.948Z,6.87
2018-10-07T05:15:52.883Z,5.60
2018-10-07T05:20:55.494Z,5.57
2018-10-07T05:25:58.043Z,5.70
2018-10-07T05:31:00.620Z,8.03
2018-10-07T05:36:03.200Z,5.50
2018-10-07T05:41:06.088Z,6.67
2018-10-07T05:46:08.672Z,8.20
2018-10-07T05:51:11.242Z,7.33
2018-10-07T05:56:13.776Z,6.23
2018-10-07T06:01:26.598Z,7.77
2018-10-07T06:06:29.379Z,6.30
2018-10-07T06:11:31.999Z,4.57
2018-10-07T06:16:34.604Z,6.17
2018-10-07T06:21:37.233Z,6.20
2018-10-07T06:26:39.783Z,6.77
2018-10-07T06:31:42.379Z,6.00
2018-10-07T06:36:44.979Z,5.70
2018-10-07T06:41:47.859Z,3.97
2018-10-07T06:46:50.479Z,5.30
2018-10-07T06:51:53.992Z,4.10
2018-10-07T06:56:56.562Z,3.97
2018-10-07T07:01:59.215Z,5.53
2018-10-07T07:07:01.844Z,4.13
2018-10-07T07:12:05.376Z,4.53
2018-10-07T07:17:07.926Z,5.10
2018-10-07T07:22:10.527Z,5.37
2018-10-07T07:27:13.128Z,5.57
2018-10-07T07:32:15.905Z,5.77
2018-10-07T07:37:18.458Z,4.07
2018-10-07T07:42:21.095Z,4.97
2018-10-07T07:47:23.616Z,5.30
2018-10-07T07:52:26.172Z,6.13
2018-10-07T07:57:28.784Z,11.50
2018-10-07T08:02:31.371Z,8.00
2018-10-07T08:07:33.918Z,7.23
2018-10-07T08:12:36.551Z,6.63
2018-10-07T08:17:39.252Z,5.47
2018-10-07T08:22:41.807Z,4.50
2018-10-07T08:27:44.409Z,4.70
2018-10-07T08:32:46.989Z,3.60
2018-10-07T08:37:49.568Z,4.50
2018-10-07T08:42:52.181Z,4.03
2018-10-07T08:47:55.145Z,6.80
2018-10-07T08:52:57.761Z,3.37
2018-10-07T08:58:00.408Z,3.40
2018-10-07T09:03:02.970Z,5.03
2018-10-07T09:08:05.648Z,4.30
2018-10-07T09:13:08.279Z,3.63
2018-10-07T09:18:11.017Z,3.30
2018-10-07T09:23:13.627Z,4.57
2018-10-07T09:28:18.185Z,6.33
2018-10-07T09:33:21.720Z,5.07
2018-10-07T09:38:24.403Z,4.87
2018-10-07T09:43:27.201Z,5.07
2018-10-07T09:48:29.848Z,3.93
2018-10-07T09:53:32.436Z,4.37
2018-10-07T09:58:35.003Z,8.57
2018-10-07T10:03:37.611Z,4.87
2018-10-07T10:08:40.192Z,6.23
2018-10-07T10:13:42.804Z,8.43
2018-10-07T10:18:52.666Z,5.47
2018-10-07T10:24:01.541Z,4.60
2018-10-07T10:29:11.354Z,4.97
2018-10-07T10:34:21.734Z,5.07
2018-10-07T10:39:33.437Z,6.47
2018-10-07T10:44:41.768Z,5.30
2018-10-07T10:49:48.691Z,4.10
2018-10-07T10:54:57.835Z,5.40
2018-10-07T11:00:04.990Z,7.27
2018-10-07T11:05:17.363Z,5.40
2018-10-07T11:10:27.337Z,5.37
2018-10-07T11:16:43.501Z,8.03
2018-10-07T11:22:04.355Z,7.20
2018-10-07T11:27:11.387Z,4.80
2018-10-07T11:32:23.003Z,6.47
2018-10-07T11:37:42.261Z,5.17
2018-10-07T11:42:50.631Z,5.60
2018-10-07T11:48:42.575Z,6.90
2018-10-07T11:53:49.642Z,3.65
2018-10-07T11:58:52.264Z,5.45
2018-10-07T12:03:54.844Z,4.12
2018-10-07T12:08:57.395Z,5.42
2018-10-07T12:14:00.025Z,5.83
2018-10-07T12:19:02.623Z,5.70
2018-10-07T12:24:05.177Z,5.97
2018-10-07T12:29:07.830Z,8.08
2018-10-07T12:34:11.144Z,6.12
2018-10-07T12:39:13.709Z,3.87
2018-10-07T12:44:16.308Z,6.28
2018-10-07T12:49:19.132Z,5.67
2018-10-07T12:54:21.743Z,5.05
2018-10-07T12:59:24.280Z,4.92
2018-10-07T13:04:26.877Z,3.95
2018-10-07T13:09:29.452Z,3.40
2018-10-07T13:14:32.016Z,5.62
2018-10-07T13:19:34.603Z,4.70
2018-10-07T13:24:37.257Z,3.20
2018-10-07T13:29:39.847Z,3.52
2018-10-07T13:34:42.394Z,4.58
2018-10-07T13:39:45.050Z,3.62
2018-10-07T13:44:47.622Z,5.40
2018-10-07T13:49:50.208Z,8.28
2018-10-07T13:54:52.775Z,6.55
2018-10-07T13:59:55.331Z,3.58
2018-10-07T14:04:58.004Z,5.05
2018-10-07T14:10:00.592Z,3.65
2018-10-07T14:15:03.233Z,3.47
2018-10-07T14:20:05.842Z,4.53
2018-10-07T14:25:08.443Z,3.35
2018-10-07T14:30:11.020Z,7.08
2018-10-07T14:35:13.579Z,3.20
2018-10-07T14:40:16.168Z,2.92
2018-10-07T14:45:18.782Z,4.42
2018-10-07T14:50:21.326Z,4.72
2018-10-07T14:55:23.992Z,3.72
2018-10-07T15:00:26.583Z,4.08
2018-10-07T15:05:29.139Z,3.40
2018-10-07T15:10:31.760Z,4.20
2018-10-07T15:15:34.366Z,5.90
2018-10-07T15:20:36.964Z,5.85
2018-10-07T15:25:39.548Z,7.87
2018-10-07T15:30:42.117Z,4.03
2018-10-07T15:35:44.858Z,5.00
2018-10-07T15:40:47.423Z,6.22
2018-10-07T15:45:49.978Z,9.10
2018-10-07T15:50:52.554Z,7.47
2018-10-07T15:55:55.185Z,5.77
2018-10-07T16:00:57.839Z,6.00
2018-10-07T16:06:00.404Z,5.80
2018-10-07T16:11:03.025Z,12.50
2018-10-07T16:16:05.579Z,12.80
2018-10-07T16:21:08.186Z,11.17
2018-10-07T16:26:10.888Z,14.23
2018-10-07T16:31:13.626Z,10.83
2018-10-07T16:36:16.204Z,7.77
2018-10-07T16:41:18.820Z,6.13
2018-10-07T16:46:21.439Z,6.83
2018-10-07T16:51:24.006Z,7.20
2018-10-07T16:56:26.599Z,11.00
2018-10-07T17:01:29.184Z,6.20
2018-10-07T17:06:31.787Z,6.23
2018-10-07T17:11:34.371Z,8.33
2018-10-07T17:16:36.984Z,9.50
2018-10-07T17:21:39.575Z,7.17
2018-10-07T17:26:42.155Z,11.90
2018-10-07T17:31:44.725Z,8.27
2018-10-07T17:36:47.591Z,10.07
2018-10-07T17:41:50.196Z,8.20
2018-10-07T17:46:52.764Z,7.60
2018-10-07T17:51:55.456Z,8.87
2018-10-07T17:56:58.031Z,7.07
2018-10-07T18:02:00.602Z,7.27
2018-10-07T18:07:03.269Z,8.70
2018-10-07T18:12:05.966Z,10.20
2018-10-07T18:17:09.424Z,8.17
2018-10-07T18:22:12.037Z,9.87
2018-10-07T18:27:14.672Z,8.10
2018-10-07T18:32:17.243Z,11.37
2018-10-07T18:37:19.896Z,13.03
2018-10-07T18:42:22.492Z,7.97
2018-10-07T18:47:25.174Z,9.93
2018-10-07T18:52:27.746Z,15.10
2018-10-07T18:57:30.334Z,9.33
2018-10-07T19:02:33.033Z,11.33
2018-10-07T19:07:35.708Z,12.47
2018-10-07T19:12:38.378Z,13.50
2018-10-07T19:17:41.060Z,16.30
2018-10-07T19:22:43.636Z,10.57
2018-10-07T19:27:47.016Z,13.20
2018-10-07T19:32:49.606Z,9.87
2018-10-07T19:37:52.202Z,10.60
2018-10-07T19:42:54.805Z,9.77
2018-10-07T19:47:57.455Z,13.20
2018-10-07T19:53:00.018Z,13.03
2018-10-07T19:58:02.647Z,11.43
2018-10-07T20:03:05.335Z,13.30
2018-10-07T20:08:08.046Z,13.77
2018-10-07T20:13:10.977Z,9.70
2018-10-07T20:18:13.767Z,9.50
2018-10-07T20:23:16.574Z,10.40
2018-10-07T20:28:19.682Z,9.73
2018-10-07T20:33:22.338Z,7.97
2018-10-07T20:38:25.175Z,11.10
2018-10-07T20:43:27.872Z,10.23
2018-10-07T20:48:30.532Z,10.33
2018-10-07T20:53:33.283Z,12.00
2018-10-07T20:58:36.281Z,8.63
2018-10-07T21:03:38.850Z,14.87
2018-10-07T21:08:41.500Z,12.17
2018-10-07T21:13:44.020Z,16.50
2018-10-07T21:18:46.548Z,15.60
2018-10-07T21:23:49.808Z,17.00
2018-10-07T21:28:52.330Z,14.87
2018-10-07T21:33:54.853Z,12.77
2018-10-07T21:38:57.420Z,16.40
2018-10-07T21:43:59.983Z,15.43
2018-10-07T21:49:02.545Z,14.30
2018-10-07T21:54:05.144Z,13.50
2018-10-07T21:59:07.735Z,18.70
2018-10-07T22:04:10.303Z,16.60
2018-10-07T22:09:12.856Z,14.47
2018-10-07T22:14:15.439Z,15.27
2018-10-07T22:19:18.125Z,15.47
2018-10-07T22:24:20.794Z,15.57
2018-10-07T22:29:23.363Z,16.37
2018-10-07T22:34:25.882Z,18.43
2018-10-07T22:39:28.465Z,19.03
2018-10-07T22:44:31.015Z,19.00
2018-10-07T22:49:33.534Z,22.37
2018-10-07T22:54:36.075Z,21.43
2018-10-07T22:59:38.662Z,21.70
2018-10-07T23:04:43.375Z,22.90
2018-10-07T23:09:45.932Z,23.03
2018-10-07T23:14:48.454Z,20.60
2018-10-07T23:19:50.987Z,23.83
2018-10-07T23:24:53.558Z,27.40
2018-10-07T23:29:56.103Z,23.20
2018-10-07T23:34:58.672Z,23.83
2018-10-07T23:40:01.220Z,22.53
2018-10-07T23:45:04.040Z,22.70
2018-10-07T23:50:06.675Z,25.73
2018-10-07T23:55:09.212Z,26.37
