createdAt,value
2019-04-25T00:02:40.798Z,100.00
2019-04-25T00:05:44.765Z,100.00
2019-04-25T00:08:47.585Z,100.00
2019-04-25T00:11:51.995Z,100.00
2019-04-25T00:14:55.364Z,100.00
2019-04-25T00:17:58.251Z,100.00
2019-04-25T00:21:08.805Z,100.00
2019-04-25T00:24:29.701Z,100.00
2019-04-25T00:27:33.093Z,100.00
2019-04-25T00:30:36.055Z,100.00
2019-04-25T00:33:39.026Z,100.00
2019-04-25T00:36:43.478Z,100.00
2019-04-25T00:39:47.412Z,100.00
2019-04-25T00:42:52.223Z,100.00
2019-04-25T00:45:55.330Z,100.00
2019-04-25T00:48:58.985Z,100.00
2019-04-25T00:52:02.121Z,100.00
2019-04-25T00:55:05.134Z,100.00
2019-04-25T00:58:14.163Z,100.00
2019-04-25T01:01:45.597Z,100.00
2019-04-25T01:04:48.106Z,100.00
2019-04-25T01:07:52.444Z,100.00
2019-04-25T01:10:56.406Z,100.00
2019-04-25T01:13:59.761Z,100.00
2019-04-25T01:17:02.601Z,100.00
2019-04-25T01:20:06.269Z,100.00
2019-04-25T01:23:09.173Z,100.00
2019-04-25T01:26:13.256Z,100.00
2019-04-25T01:29:16.579Z,100.00
2019-04-25T01:32:27.259Z,100.00
2019-04-25T01:35:47.376Z,100.00
2019-04-25T01:39:01.654Z,100.00
2019-04-25T01:42:24.859Z,100.00
2019-04-25T01:45:30.204Z,100.00
2019-04-25T01:48:33.429Z,100.00
2019-04-25T01:51:36.651Z,100.00
2019-04-25T01:54:39.517Z,100.00
2019-04-25T01:57:43.724Z,100.00
2019-04-25T02:00:49.041Z,100.00
2019-04-25T02:03:53.525Z,100.00
2019-04-25T02:06:57.029Z,100.00
2019-04-25T02:10:00.137Z,100.00
2019-04-25T02:13:05.964Z,100.00
2019-04-25T02:16:09.336Z,100.00
2019-04-25T02:19:12.189Z,100.00
2019-04-25T02:22:15.762Z,100.00
2019-04-25T02:25:18.961Z,100.00
2019-04-25T02:28:23.707Z,100.00
2019-04-25T02:31:27.553Z,100.00
2019-04-25T02:34:30.397Z,100.00
2019-04-25T02:37:35.194Z,100.00
2019-04-25T02:40:38.026Z,100.00
2019-04-25T02:43:40.908Z,100.00
2019-04-25T02:47:09.162Z,98.46
2019-04-25T02:50:28.577Z,99.72
2019-04-25T02:53:36.523Z,99.19
2019-04-25T02:56:39.213Z,100.00
2019-04-25T02:59:42.160Z,97.45
2019-04-25T03:02:45.040Z,97.97
2019-04-25T03:05:48.723Z,97.40
2019-04-25T03:08:54.043Z,94.13
2019-04-25T03:11:58.221Z,93.63
2019-04-25T03:15:02.077Z,95.80
2019-04-25T03:18:11.046Z,94.49
2019-04-25T03:21:18.554Z,93.75
2019-04-25T03:24:21.720Z,92.46
2019-04-25T03:27:25.317Z,93.40
2019-04-25T03:30:28.804Z,95.17
2019-04-25T03:33:31.700Z,95.41
2019-04-25T03:36:34.572Z,92.39
2019-04-25T03:39:37.776Z,99.46
2019-04-25T03:42:40.652Z,93.26
2019-04-25T03:45:45.269Z,96.21
2019-04-25T03:48:49.721Z,97.07
2019-04-25T03:51:53.817Z,92.35
2019-04-25T03:54:56.900Z,92.35
2019-04-25T03:57:59.968Z,95.68
2019-04-25T04:01:05.952Z,92.08
2019-04-25T04:04:09.063Z,93.41
2019-04-25T04:07:12.730Z,94.62
2019-04-25T04:10:17.076Z,96.17
2019-04-25T04:13:20.424Z,100.00
2019-04-25T04:16:27.078Z,100.00
2019-04-25T04:19:33.968Z,99.38
2019-04-25T04:22:40.629Z,98.71
2019-04-25T04:25:43.497Z,95.64
2019-04-25T04:28:46.769Z,98.53
2019-04-25T04:31:49.622Z,93.33
2019-04-25T04:34:53.674Z,91.37
2019-04-25T04:37:56.804Z,94.22
2019-04-25T04:40:59.988Z,95.87
2019-04-25T04:44:04.169Z,99.01
2019-04-25T04:47:08.466Z,95.40
2019-04-25T04:50:12.823Z,99.19
2019-04-25T04:53:17.196Z,95.46
2019-04-25T04:56:20.198Z,93.85
2019-04-25T04:59:24.822Z,94.11
2019-04-25T05:02:53.404Z,97.79
2019-04-25T05:06:04.128Z,96.79
2019-04-25T05:09:29.341Z,97.62
2019-04-25T05:12:33.958Z,93.60
2019-04-25T05:15:37.255Z,94.54
2019-04-25T05:18:40.869Z,92.00
2019-04-25T05:21:45.637Z,94.18
2019-04-25T05:24:49.017Z,90.87
2019-04-25T05:28:00.712Z,91.94
2019-04-25T05:31:15.405Z,91.69
2019-04-25T05:34:18.311Z,91.62
2019-04-25T05:37:21.875Z,91.15
2019-04-25T05:40:26.334Z,93.16
2019-04-25T05:43:29.249Z,93.27
2019-04-25T05:46:32.111Z,91.28
2019-04-25T05:49:35.267Z,91.97
2019-04-25T05:52:38.505Z,91.67
2019-04-25T05:55:41.408Z,91.60
2019-04-25T05:58:44.264Z,93.65
2019-04-25T06:01:47.453Z,90.05
2019-04-25T06:04:50.312Z,87.97
2019-04-25T06:07:54.405Z,86.59
2019-04-25T06:11:04.466Z,90.14
2019-04-25T06:14:09.421Z,88.18
2019-04-25T06:17:15.771Z,86.67
2019-04-25T06:20:20.104Z,86.58
2019-04-25T06:23:45.771Z,87.67
2019-04-25T06:27:15.616Z,85.69
2019-04-25T06:30:25.971Z,88.06
2019-04-25T06:33:29.711Z,87.90
2019-04-25T06:36:35.208Z,84.39
2019-04-25T06:39:37.796Z,84.59
2019-04-25T06:42:40.661Z,84.91
2019-04-25T06:46:03.857Z,83.72
2019-04-25T06:49:15.102Z,83.71
2019-04-25T06:52:18.320Z,84.09
2019-04-25T06:55:22.865Z,82.86
2019-04-25T06:58:27.568Z,83.06
2019-04-25T07:01:31.557Z,82.16
2019-04-25T07:04:34.874Z,81.12
2019-04-25T07:07:37.927Z,81.62
2019-04-25T07:10:41.149Z,81.81
2019-04-25T07:13:44.039Z,81.33
2019-04-25T07:16:46.892Z,80.52
2019-04-25T07:19:50.140Z,81.62
2019-04-25T07:22:53.769Z,81.57
2019-04-25T07:26:09.554Z,80.68
2019-04-25T07:29:34.333Z,82.39
2019-04-25T07:32:44.777Z,81.79
2019-04-25T07:35:48.904Z,81.04
2019-04-25T07:39:05.482Z,79.85
2019-04-25T07:41:57.074Z,80.89
2019-04-25T07:45:00.397Z,77.91
2019-04-25T07:48:04.137Z,79.56
2019-04-25T07:51:07.342Z,76.72
2019-04-25T07:54:10.206Z,77.82
2019-04-25T07:57:14.190Z,77.76
2019-04-25T08:00:17.933Z,80.04
2019-04-25T08:03:21.109Z,77.20
2019-04-25T08:06:24.269Z,76.32
2019-04-25T08:09:28.268Z,74.20
2019-04-25T08:12:32.528Z,77.13
2019-04-25T08:15:46.201Z,74.80
2019-04-25T08:18:49.861Z,77.17
2019-04-25T08:21:54.790Z,74.56
2019-04-25T08:24:57.661Z,74.81
2019-04-25T08:28:00.668Z,77.07
2019-04-25T08:31:03.806Z,75.95
2019-04-25T08:34:06.693Z,78.61
2019-04-25T08:37:18.060Z,79.10
2019-04-25T08:40:17.172Z,77.69
2019-04-25T08:43:20.256Z,79.85
2019-04-25T08:46:25.256Z,79.04
2019-04-25T08:49:50.884Z,80.97
2019-04-25T08:52:54.389Z,80.25
2019-04-25T08:56:05.975Z,80.46
2019-04-25T08:59:36.003Z,80.63
2019-04-25T09:02:52.099Z,83.07
2019-04-25T09:05:56.951Z,83.59
2019-04-25T09:08:59.938Z,82.68
2019-04-25T09:12:04.178Z,83.21
2019-04-25T09:15:07.870Z,83.79
2019-04-25T09:18:10.728Z,84.21
2019-04-25T09:21:13.824Z,85.29
2019-04-25T09:24:16.811Z,83.67
2019-04-25T09:27:20.457Z,85.76
2019-04-25T09:30:24.101Z,85.17
2019-04-25T09:33:27.096Z,85.82
2019-04-25T09:36:29.969Z,88.05
2019-04-25T09:39:48.445Z,83.53
2019-04-25T09:42:51.300Z,82.39
2019-04-25T09:46:08.599Z,81.63
2019-04-25T09:49:17.902Z,82.12
2019-04-25T09:52:22.190Z,79.46
2019-04-25T09:55:31.299Z,78.26
2019-04-25T09:58:37.959Z,78.74
2019-04-25T10:01:43.968Z,80.07
2019-04-25T10:04:48.267Z,79.83
2019-04-25T10:07:51.148Z,80.52
2019-04-25T10:10:55.462Z,81.02
2019-04-25T10:14:26.934Z,81.48
2019-04-25T10:17:29.804Z,82.91
2019-04-25T10:20:33.357Z,80.10
2019-04-25T10:23:37.440Z,84.25
2019-04-25T10:26:41.648Z,79.13
2019-04-25T10:29:52.773Z,75.47
2019-04-25T10:32:50.630Z,72.10
2019-04-25T10:35:59.454Z,74.84
2019-04-25T10:39:07.268Z,73.56
2019-04-25T10:42:03.857Z,73.98
2019-04-25T10:45:20.252Z,72.79
2019-04-25T10:48:13.873Z,70.08
2019-04-25T10:51:17.072Z,72.64
2019-04-25T10:54:20.992Z,69.60
2019-04-25T10:57:26.313Z,67.54
2019-04-25T11:00:35.266Z,63.86
2019-04-25T11:04:07.793Z,65.14
2019-04-25T11:07:10.748Z,58.97
2019-04-25T11:10:14.157Z,60.34
2019-04-25T11:13:17.159Z,60.15
2019-04-25T11:16:20.030Z,56.68
2019-04-25T11:19:23.880Z,54.61
2019-04-25T11:22:27.196Z,57.04
2019-04-25T11:25:30.379Z,56.74
2019-04-25T11:28:34.060Z,53.75
2019-04-25T11:31:46.999Z,59.11
2019-04-25T11:34:50.752Z,58.33
2019-04-25T11:37:56.870Z,62.06
2019-04-25T11:41:08.235Z,61.47
2019-04-25T11:44:11.108Z,66.30
2019-04-25T11:47:15.383Z,63.84
2019-04-25T11:50:18.746Z,62.20
2019-04-25T11:53:24.790Z,63.37
2019-04-25T11:56:27.038Z,62.21
2019-04-25T11:59:29.897Z,62.16
2019-04-25T12:02:34.319Z,62.77
2019-04-25T12:05:37.712Z,62.90
2019-04-25T12:08:40.572Z,59.87
2019-04-25T12:11:45.817Z,60.10
2019-04-25T12:14:49.566Z,59.49
2019-04-25T12:17:54.535Z,57.79
2019-04-25T12:20:58.165Z,58.64
2019-04-25T12:24:03.696Z,56.58
2019-04-25T12:27:06.190Z,60.23
2019-04-25T12:30:09.366Z,58.57
2019-04-25T12:33:20.340Z,55.77
2019-04-25T12:36:17.031Z,52.69
2019-04-25T12:39:20.005Z,53.85
2019-04-25T12:42:24.216Z,53.04
2019-04-25T12:45:39.714Z,50.60
2019-04-25T12:48:43.704Z,49.75
2019-04-25T12:51:46.570Z,49.97
2019-04-25T12:54:49.794Z,47.24
2019-04-25T12:57:54.875Z,47.06
2019-04-25T13:00:59.920Z,46.76
2019-04-25T13:04:04.143Z,48.88
2019-04-25T13:07:08.874Z,45.17
2019-04-25T13:10:13.140Z,48.13
2019-04-25T13:13:17.593Z,50.82
2019-04-25T13:16:20.648Z,54.73
2019-04-25T13:19:26.035Z,53.01
2019-04-25T13:22:28.743Z,50.89
2019-04-25T13:25:31.629Z,47.25
2019-04-25T13:28:48.925Z,52.31
2019-04-25T13:32:13.298Z,52.51
2019-04-25T13:35:23.945Z,50.19
2019-04-25T13:38:26.914Z,49.02
2019-04-25T13:41:29.828Z,48.49
2019-04-25T13:44:34.182Z,43.63
2019-04-25T13:47:37.787Z,43.53
2019-04-25T13:50:40.794Z,42.69
2019-04-25T13:53:43.676Z,41.80
2019-04-25T13:56:46.573Z,42.66
2019-04-25T13:59:49.483Z,42.67
2019-04-25T14:02:52.667Z,45.20
2019-04-25T14:05:55.542Z,46.31
2019-04-25T14:08:58.435Z,44.72
2019-04-25T14:12:01.632Z,48.40
2019-04-25T14:15:08.598Z,45.04
2019-04-25T14:18:20.564Z,44.49
2019-04-25T14:21:24.893Z,44.70
2019-04-25T14:24:30.682Z,43.17
2019-04-25T14:27:34.031Z,48.18
2019-04-25T14:30:37.582Z,44.36
2019-04-25T14:33:40.887Z,42.61
2019-04-25T14:36:44.311Z,47.24
2019-04-25T14:39:47.698Z,41.23
2019-04-25T14:42:51.675Z,43.19
2019-04-25T14:45:56.186Z,48.12
2019-04-25T14:48:59.387Z,46.36
2019-04-25T14:52:02.264Z,42.14
2019-04-25T14:55:27.402Z,44.59
2019-04-25T14:58:31.279Z,42.28
2019-04-25T15:01:44.526Z,42.61
2019-04-25T15:04:38.930Z,45.47
2019-04-25T15:07:43.006Z,45.45
2019-04-25T15:10:48.345Z,45.70
2019-04-25T15:13:51.084Z,61.45
2019-04-25T15:16:54.364Z,50.23
2019-04-25T15:19:58.190Z,50.46
2019-04-25T15:23:01.080Z,53.50
2019-04-25T15:26:03.986Z,47.34
2019-04-25T15:29:07.160Z,46.49
2019-04-25T15:32:13.328Z,46.38
2019-04-25T15:35:18.138Z,48.67
2019-04-25T15:38:31.384Z,47.37
2019-04-25T15:41:43.528Z,46.14
2019-04-25T15:45:06.965Z,49.65
2019-04-25T15:48:09.848Z,58.09
2019-04-25T15:51:13.123Z,50.16
2019-04-25T15:54:16.014Z,63.57
2019-04-25T15:57:18.897Z,51.83
2019-04-25T16:00:30.650Z,49.56
2019-04-25T16:03:33.614Z,51.51
2019-04-25T16:06:36.838Z,57.79
2019-04-25T16:09:40.177Z,50.27
2019-04-25T16:12:43.077Z,46.35
2019-04-25T16:15:46.052Z,46.77
2019-04-25T16:18:48.927Z,46.31
2019-04-25T16:21:52.112Z,46.57
2019-04-25T16:24:55.078Z,47.02
2019-04-25T16:27:58.706Z,48.21
2019-04-25T16:31:04.261Z,51.07
2019-04-25T16:34:06.995Z,51.05
2019-04-25T16:37:09.826Z,53.43
2019-04-25T16:40:14.534Z,51.55
2019-04-25T16:43:21.918Z,55.03
2019-04-25T16:46:26.068Z,64.61
2019-04-25T16:49:29.999Z,68.55
2019-04-25T16:52:33.834Z,70.24
2019-04-25T16:55:36.791Z,69.29
2019-04-25T16:58:39.659Z,70.31
2019-04-25T17:01:42.810Z,69.87
2019-04-25T17:04:45.807Z,76.12
2019-04-25T17:07:48.692Z,84.22
2019-04-25T17:10:51.874Z,79.65
2019-04-25T17:14:14.345Z,83.18
2019-04-25T17:17:29.167Z,81.27
2019-04-25T17:20:35.604Z,79.01
2019-04-25T17:23:39.657Z,71.10
2019-04-25T17:26:42.561Z,72.28
2019-04-25T17:29:46.213Z,68.54
2019-04-25T17:33:11.474Z,66.04
2019-04-25T17:36:23.334Z,68.41
2019-04-25T17:39:45.806Z,66.39
2019-04-25T17:42:48.688Z,68.19
2019-04-25T17:45:51.583Z,67.56
2019-04-25T17:48:54.478Z,67.08
2019-04-25T17:51:57.716Z,66.23
2019-04-25T17:55:01.226Z,65.57
2019-04-25T17:58:04.093Z,68.79
2019-04-25T18:01:08.465Z,71.28
2019-04-25T18:04:11.338Z,71.56
2019-04-25T18:07:14.567Z,72.73
2019-04-25T18:10:17.862Z,73.89
2019-04-25T18:13:21.380Z,72.39
2019-04-25T18:16:30.052Z,73.09
2019-04-25T18:19:40.562Z,74.66
2019-04-25T18:23:12.289Z,74.92
2019-04-25T18:26:21.829Z,71.11
2019-04-25T18:29:24.738Z,70.48
2019-04-25T18:32:31.956Z,67.91
2019-04-25T18:35:39.157Z,67.72
2019-04-25T18:39:11.980Z,65.04
2019-04-25T18:42:44.556Z,66.69
2019-04-25T18:45:51.908Z,67.15
2019-04-25T18:48:55.116Z,66.90
2019-04-25T18:52:04.075Z,68.17
2019-04-25T18:55:14.512Z,68.74
2019-04-25T18:58:39.848Z,68.85
2019-04-25T19:01:53.741Z,70.27
2019-04-25T19:05:20.285Z,70.68
2019-04-25T19:08:23.178Z,71.96
2019-04-25T19:11:26.213Z,71.06
2019-04-25T19:14:29.098Z,73.04
2019-04-25T19:17:31.990Z,74.80
2019-04-25T19:20:35.377Z,75.52
2019-04-25T19:23:39.398Z,75.73
2019-04-25T19:26:44.660Z,75.67
2019-04-25T19:29:47.851Z,75.56
2019-04-25T19:32:51.587Z,76.78
2019-04-25T19:35:54.968Z,76.29
2019-04-25T19:38:58.681Z,76.92
2019-04-25T19:42:20.550Z,76.79
2019-04-25T19:45:23.488Z,77.49
2019-04-25T19:48:28.229Z,77.28
2019-04-25T19:51:31.099Z,76.18
2019-04-25T19:54:34.440Z,75.74
2019-04-25T19:57:37.314Z,76.30
2019-04-25T20:00:40.384Z,76.89
2019-04-25T20:04:00.049Z,76.88
2019-04-25T20:07:37.610Z,79.07
2019-04-25T20:10:48.967Z,81.10
2019-04-25T20:13:53.411Z,85.18
2019-04-25T20:16:56.340Z,85.50
2019-04-25T20:19:59.236Z,87.20
2019-04-25T20:23:02.136Z,86.00
2019-04-25T20:26:05.350Z,88.27
2019-04-25T20:29:08.571Z,90.21
2019-04-25T20:32:11.444Z,90.21
2019-04-25T20:35:14.754Z,91.23
2019-04-25T20:38:18.015Z,92.35
2019-04-25T20:41:21.191Z,89.77
2019-04-25T20:44:24.469Z,89.29
2019-04-25T20:47:28.766Z,89.54
2019-04-25T20:50:32.039Z,91.55
2019-04-25T20:53:35.498Z,96.12
2019-04-25T20:56:38.646Z,94.50
2019-04-25T20:59:41.595Z,91.97
2019-04-25T21:02:44.548Z,92.58
2019-04-25T21:05:50.960Z,92.50
2019-04-25T21:08:53.933Z,91.91
2019-04-25T21:11:58.081Z,95.67
2019-04-25T21:15:15.422Z,97.68
2019-04-25T21:18:32.593Z,96.36
2019-04-25T21:21:36.563Z,96.22
2019-04-25T21:24:39.451Z,100.00
2019-04-25T21:27:42.321Z,100.00
2019-04-25T21:30:45.192Z,100.00
2019-04-25T21:33:48.099Z,100.00
2019-04-25T21:36:53.268Z,100.00
2019-04-25T21:40:18.905Z,100.00
2019-04-25T21:43:24.552Z,99.47
2019-04-25T21:46:27.798Z,99.28
2019-04-25T21:49:30.974Z,100.00
2019-04-25T21:52:33.836Z,100.00
2019-04-25T21:55:37.011Z,100.00
2019-04-25T21:58:40.207Z,100.00
2019-04-25T22:01:43.807Z,100.00
2019-04-25T22:04:47.310Z,100.00
2019-04-25T22:07:50.582Z,100.00
2019-04-25T22:10:55.793Z,100.00
2019-04-25T22:13:59.532Z,100.00
2019-04-25T22:17:03.893Z,100.00
2019-04-25T22:20:07.325Z,100.00
2019-04-25T22:23:10.468Z,100.00
2019-04-25T22:26:13.760Z,100.00
2019-04-25T22:29:17.240Z,100.00
2019-04-25T22:32:30.138Z,100.00
2019-04-25T22:35:38.812Z,100.00
2019-04-25T22:38:41.992Z,100.00
2019-04-25T22:41:46.851Z,100.00
2019-04-25T22:44:49.772Z,100.00
2019-04-25T22:47:53.045Z,100.00
2019-04-25T22:50:56.107Z,100.00
2019-04-25T22:53:58.976Z,100.00
2019-04-25T22:57:02.642Z,100.00
2019-04-25T23:00:09.306Z,100.00
2019-04-25T23:03:24.976Z,100.00
2019-04-25T23:06:28.194Z,100.00
2019-04-25T23:09:33.415Z,100.00
2019-04-25T23:12:37.009Z,100.00
2019-04-25T23:15:40.262Z,100.00
2019-04-25T23:18:43.434Z,100.00
2019-04-25T23:21:46.689Z,100.00
2019-04-25T23:24:57.997Z,100.00
2019-04-25T23:28:17.414Z,100.00
2019-04-25T23:31:25.066Z,100.00
2019-04-25T23:34:28.770Z,100.00
2019-04-25T23:37:31.971Z,100.00
2019-04-25T23:40:35.185Z,100.00
2019-04-25T23:43:38.724Z,100.00
2019-04-25T23:46:41.888Z,100.00
2019-04-25T23:49:45.085Z,100.00
2019-04-25T23:52:49.002Z,100.00
2019-04-25T23:55:53.652Z,100.00
2019-04-25T23:58:56.612Z,100.00
