createdAt,value
2023-02-19T00:01:38.920Z,3.57
2023-02-19T00:04:08.800Z,3.30
2023-02-19T00:06:36.828Z,3.50
2023-02-19T00:09:05.361Z,3.47
2023-02-19T00:11:35.728Z,3.27
2023-02-19T00:14:05.069Z,3.60
2023-02-19T00:16:34.468Z,3.10
2023-02-19T00:19:04.593Z,3.47
2023-02-19T00:21:32.428Z,3.50
2023-02-19T00:24:01.952Z,3.47
2023-02-19T00:26:30.160Z,3.83
2023-02-19T00:28:59.798Z,3.60
2023-02-19T00:31:31.476Z,3.40
2023-02-19T00:34:01.564Z,3.27
2023-02-19T00:36:30.359Z,3.87
2023-02-19T00:38:58.545Z,3.27
2023-02-19T00:41:26.494Z,3.37
2023-02-19T00:43:56.295Z,3.47
2023-02-19T00:46:26.813Z,3.10
2023-02-19T00:48:56.182Z,3.27
2023-02-19T00:51:25.714Z,3.63
2023-02-19T00:53:53.624Z,3.80
2023-02-19T00:56:21.817Z,3.47
2023-02-19T00:58:50.203Z,2.90
2023-02-19T01:01:18.662Z,2.93
2023-02-19T01:03:48.206Z,2.63
2023-02-19T01:06:18.188Z,2.97
2023-02-19T01:08:46.205Z,3.17
2023-02-19T01:11:14.598Z,2.63
2023-02-19T01:13:43.198Z,2.70
2023-02-19T01:16:14.171Z,2.43
2023-02-19T01:18:42.034Z,3.50
2023-02-19T01:21:14.850Z,4.40
2023-02-19T01:23:43.007Z,2.70
2023-02-19T01:26:14.941Z,3.00
2023-02-19T01:28:42.901Z,2.80
2023-02-19T01:31:14.356Z,2.57
2023-02-19T01:33:46.233Z,2.57
2023-02-19T01:36:15.621Z,2.90
2023-02-19T01:38:43.762Z,3.10
2023-02-19T01:41:13.683Z,2.73
2023-02-19T01:43:58.504Z,3.30
2023-02-19T01:46:27.362Z,2.57
2023-02-19T01:48:56.314Z,2.70
2023-02-19T01:51:25.528Z,2.47
2023-02-19T01:53:56.394Z,2.43
2023-02-19T01:56:25.905Z,2.80
2023-02-19T01:58:54.242Z,3.83
2023-02-19T02:01:21.769Z,2.70
2023-02-19T02:03:50.464Z,3.43
2023-02-19T02:06:23.208Z,2.53
2023-02-19T02:09:13.049Z,2.90
2023-02-19T02:11:43.376Z,2.57
2023-02-19T02:14:11.091Z,2.70
2023-02-19T02:16:47.826Z,2.20
2023-02-19T02:19:42.068Z,2.23
2023-02-19T02:22:17.789Z,2.87
2023-02-19T02:25:12.649Z,2.20
2023-02-19T02:27:49.721Z,2.30
2023-02-19T02:30:44.687Z,2.57
2023-02-19T02:33:22.793Z,3.07
2023-02-19T02:35:53.912Z,2.73
2023-02-19T02:38:24.752Z,2.83
2023-02-19T02:40:53.017Z,2.30
2023-02-19T02:43:20.745Z,2.30
2023-02-19T02:45:49.813Z,3.07
2023-02-19T02:48:24.444Z,2.60
2023-02-19T02:50:57.031Z,2.90
2023-02-19T02:53:50.792Z,2.37
2023-02-19T02:56:20.503Z,2.13
2023-02-19T02:58:50.236Z,1.80
2023-02-19T03:01:41.653Z,2.33
2023-02-19T03:04:13.434Z,2.17
2023-02-19T03:06:43.048Z,1.83
2023-02-19T03:09:16.035Z,2.43
2023-02-19T03:12:05.361Z,2.00
2023-02-19T03:14:55.403Z,2.37
2023-02-19T03:17:47.329Z,1.70
2023-02-19T03:20:17.977Z,1.60
2023-02-19T03:22:47.605Z,2.10
2023-02-19T03:25:38.137Z,2.30
2023-02-19T03:28:11.019Z,1.43
2023-02-19T03:30:42.566Z,1.40
2023-02-19T03:33:14.940Z,2.17
2023-02-19T03:35:46.003Z,1.70
2023-02-19T03:38:18.528Z,1.23
2023-02-19T03:40:56.244Z,1.10
2023-02-19T03:43:29.707Z,0.90
2023-02-19T03:46:06.214Z,1.20
2023-02-19T03:48:37.555Z,0.90
2023-02-19T03:51:24.713Z,0.70
2023-02-19T03:53:56.670Z,0.80
2023-02-19T03:56:30.305Z,0.83
2023-02-19T03:59:02.827Z,0.80
2023-02-19T04:01:38.856Z,0.80
2023-02-19T04:04:14.629Z,0.70
2023-02-19T04:06:45.458Z,0.70
2023-02-19T04:09:15.827Z,0.70
2023-02-19T04:11:44.161Z,1.00
2023-02-19T04:14:17.637Z,0.80
2023-02-19T04:16:50.573Z,0.83
2023-02-19T04:19:24.051Z,0.80
2023-02-19T04:21:53.169Z,1.03
2023-02-19T04:24:25.396Z,0.53
2023-02-19T04:26:54.000Z,0.40
2023-02-19T04:29:21.700Z,0.23
2023-02-19T04:31:49.520Z,0.30
2023-02-19T04:34:17.128Z,0.40
2023-02-19T04:36:46.150Z,0.40
2023-02-19T04:39:13.699Z,0.40
2023-02-19T04:41:41.237Z,0.80
2023-02-19T04:44:08.939Z,0.30
2023-02-19T04:46:36.457Z,0.40
2023-02-19T04:49:04.172Z,0.30
2023-02-19T04:51:31.868Z,0.27
2023-02-19T04:54:00.784Z,0.50
2023-02-19T04:56:28.326Z,0.50
2023-02-19T04:58:56.687Z,0.60
2023-02-19T05:01:24.951Z,0.53
2023-02-19T05:03:52.620Z,0.67
2023-02-19T05:06:20.208Z,0.50
2023-02-19T05:08:47.802Z,0.60
2023-02-19T05:11:16.698Z,0.60
2023-02-19T05:13:44.331Z,0.70
2023-02-19T05:16:15.830Z,0.80
2023-02-19T05:18:44.688Z,0.77
2023-02-19T05:21:13.217Z,0.70
2023-02-19T05:23:41.319Z,0.83
2023-02-19T05:26:09.741Z,0.70
2023-02-19T05:28:39.537Z,1.80
2023-02-19T05:31:09.858Z,1.10
2023-02-19T05:33:38.045Z,0.87
2023-02-19T05:36:07.977Z,0.93
2023-02-19T05:38:35.962Z,1.10
2023-02-19T05:41:11.601Z,1.43
2023-02-19T05:43:41.720Z,0.83
2023-02-19T05:46:10.313Z,1.27
2023-02-19T05:48:38.085Z,1.27
2023-02-19T05:51:07.954Z,1.23
2023-02-19T05:53:35.948Z,1.87
2023-02-19T05:56:03.605Z,1.60
2023-02-19T05:58:31.601Z,1.83
2023-02-19T06:01:00.481Z,1.60
2023-02-19T06:03:28.072Z,1.40
2023-02-19T06:05:55.756Z,1.70
2023-02-19T06:08:23.284Z,1.67
2023-02-19T06:10:50.796Z,1.60
2023-02-19T06:13:18.487Z,2.50
2023-02-19T06:15:46.145Z,1.60
2023-02-19T06:18:15.043Z,2.40
2023-02-19T06:20:42.586Z,1.80
2023-02-19T06:23:10.185Z,1.57
2023-02-19T06:25:38.117Z,3.00
2023-02-19T06:28:06.087Z,1.60
2023-02-19T06:30:33.754Z,1.50
2023-02-19T06:33:01.362Z,1.90
2023-02-19T06:35:30.239Z,1.37
2023-02-19T06:37:57.799Z,2.90
2023-02-19T06:40:25.322Z,1.87
2023-02-19T06:42:52.990Z,2.33
2023-02-19T06:45:21.532Z,1.77
2023-02-19T06:47:49.073Z,1.90
2023-02-19T06:50:16.840Z,1.77
2023-02-19T06:52:45.715Z,2.00
2023-02-19T06:55:13.260Z,1.20
2023-02-19T06:57:40.824Z,1.43
2023-02-19T07:00:10.027Z,2.10
2023-02-19T07:02:37.798Z,2.23
2023-02-19T07:05:05.936Z,2.10
2023-02-19T07:07:33.493Z,2.00
2023-02-19T07:10:02.715Z,2.33
2023-02-19T07:12:30.259Z,1.90
2023-02-19T07:14:57.811Z,1.87
2023-02-19T07:17:25.690Z,2.57
2023-02-19T07:19:53.205Z,1.60
2023-02-19T07:22:21.001Z,2.43
2023-02-19T07:24:48.519Z,2.67
2023-02-19T07:27:18.558Z,2.37
2023-02-19T07:29:46.117Z,2.60
2023-02-19T07:32:13.640Z,2.07
2023-02-19T07:34:41.570Z,2.60
2023-02-19T07:37:09.078Z,2.00
2023-02-19T07:39:36.647Z,2.10
2023-02-19T07:42:04.170Z,1.90
2023-02-19T07:44:33.298Z,3.67
2023-02-19T07:47:00.813Z,1.67
2023-02-19T07:49:28.786Z,3.37
2023-02-19T07:51:56.337Z,2.10
2023-02-19T07:54:23.899Z,2.57
2023-02-19T07:56:51.454Z,1.70
2023-02-19T07:59:21.521Z,2.63
2023-02-19T08:02:07.933Z,2.63
2023-02-19T08:04:35.785Z,2.27
2023-02-19T08:07:05.289Z,2.23
2023-02-19T08:09:33.004Z,2.83
2023-02-19T08:12:18.355Z,2.23
2023-02-19T08:14:45.960Z,2.37
2023-02-19T08:17:14.882Z,2.67
2023-02-19T08:19:42.645Z,1.73
2023-02-19T08:22:10.198Z,4.00
2023-02-19T08:24:42.762Z,2.70
2023-02-19T08:27:10.331Z,2.33
2023-02-19T08:29:37.980Z,2.20
2023-02-19T08:32:05.984Z,1.87
2023-02-19T08:34:36.247Z,2.13
2023-02-19T08:37:03.738Z,2.00
2023-02-19T08:39:31.270Z,2.57
2023-02-19T08:41:58.804Z,2.50
2023-02-19T08:44:26.514Z,2.33
2023-02-19T08:46:54.054Z,2.13
2023-02-19T08:49:21.641Z,1.93
2023-02-19T08:51:50.569Z,2.07
2023-02-19T08:54:18.137Z,1.80
2023-02-19T08:56:45.733Z,2.27
2023-02-19T08:59:13.324Z,1.90
2023-02-19T09:01:41.009Z,2.67
2023-02-19T09:04:10.814Z,2.53
2023-02-19T09:06:40.055Z,2.20
2023-02-19T09:09:09.724Z,3.37
2023-02-19T09:11:39.961Z,2.60
2023-02-19T09:14:08.390Z,3.13
2023-02-19T09:16:35.975Z,3.53
2023-02-19T09:19:03.968Z,3.33
2023-02-19T09:21:31.802Z,4.17
2023-02-19T09:23:59.495Z,3.60
2023-02-19T09:26:28.406Z,4.30
2023-02-19T09:28:55.978Z,4.03
2023-02-19T09:31:23.751Z,4.67
2023-02-19T09:33:51.330Z,4.03
2023-02-19T09:36:19.792Z,3.50
2023-02-19T09:38:47.512Z,5.10
2023-02-19T09:41:23.563Z,3.60
2023-02-19T09:43:52.939Z,3.30
2023-02-19T09:46:28.146Z,4.23
2023-02-19T09:49:00.314Z,3.90
2023-02-19T09:51:29.609Z,2.90
2023-02-19T09:53:58.370Z,28.13
2023-02-19T09:56:27.921Z,14.00
2023-02-19T09:58:59.187Z,7.43
2023-02-19T10:01:32.118Z,5.10
2023-02-19T10:03:59.734Z,6.40
2023-02-19T10:06:29.800Z,3.33
2023-02-19T10:09:09.781Z,3.50
2023-02-19T10:11:37.555Z,3.03
2023-02-19T10:14:09.542Z,2.40
2023-02-19T10:16:41.869Z,3.17
2023-02-19T10:19:11.987Z,2.23
2023-02-19T10:21:40.055Z,2.30
2023-02-19T10:24:09.440Z,2.50
2023-02-19T10:26:37.042Z,1.93
2023-02-19T10:29:06.882Z,2.27
2023-02-19T10:31:34.808Z,1.70
2023-02-19T10:34:03.305Z,1.77
2023-02-19T10:36:34.019Z,3.00
2023-02-19T10:39:03.126Z,2.03
2023-02-19T10:41:31.850Z,3.03
2023-02-19T10:44:07.494Z,3.43
2023-02-19T10:46:42.214Z,3.47
2023-02-19T10:49:24.328Z,2.80
2023-02-19T10:51:54.542Z,3.13
2023-02-19T10:54:28.498Z,2.53
2023-02-19T10:56:56.049Z,2.80
2023-02-19T10:59:26.022Z,3.07
2023-02-19T11:01:59.378Z,2.53
2023-02-19T11:04:28.966Z,3.00
2023-02-19T11:06:57.403Z,3.22
2023-02-19T11:09:29.166Z,4.30
2023-02-19T11:11:58.500Z,2.42
2023-02-19T11:14:27.849Z,6.45
2023-02-19T11:16:58.604Z,3.33
2023-02-19T11:19:29.930Z,3.20
2023-02-19T11:21:58.869Z,3.13
2023-02-19T11:24:33.936Z,2.58
2023-02-19T11:27:03.653Z,2.28
2023-02-19T11:29:34.826Z,2.72
2023-02-19T11:32:25.483Z,2.40
2023-02-19T11:34:53.490Z,2.67
2023-02-19T11:37:22.347Z,2.50
2023-02-19T11:39:52.250Z,2.90
2023-02-19T11:42:34.618Z,2.90
2023-02-19T11:45:36.608Z,3.03
2023-02-19T11:48:24.605Z,3.43
2023-02-19T11:51:05.170Z,3.03
2023-02-19T11:53:37.144Z,3.97
2023-02-19T11:56:15.303Z,4.43
2023-02-19T11:59:03.868Z,3.53
2023-02-19T12:01:44.461Z,3.53
2023-02-19T12:04:42.666Z,3.43
2023-02-19T12:07:21.212Z,4.87
2023-02-19T12:10:04.197Z,4.97
2023-02-19T12:12:49.734Z,3.75
2023-02-19T12:15:43.788Z,2.55
2023-02-19T12:18:39.678Z,3.20
2023-02-19T12:21:24.653Z,2.53
2023-02-19T12:24:25.747Z,3.75
2023-02-19T12:27:09.382Z,3.58
2023-02-19T12:29:53.029Z,2.70
2023-02-19T12:32:55.194Z,2.65
2023-02-19T12:35:33.370Z,3.53
2023-02-19T12:38:12.574Z,2.55
2023-02-19T12:40:50.929Z,2.35
2023-02-19T12:43:20.429Z,2.03
2023-02-19T12:45:53.525Z,2.95
2023-02-19T12:48:29.232Z,2.75
2023-02-19T12:50:59.708Z,2.83
2023-02-19T12:53:40.035Z,3.15
2023-02-19T12:56:13.973Z,2.63
2023-02-19T12:58:46.629Z,3.10
2023-02-19T13:01:19.643Z,1.88
2023-02-19T13:03:53.656Z,1.95
2023-02-19T13:06:33.049Z,2.72
2023-02-19T13:09:07.478Z,2.45
2023-02-19T13:11:39.576Z,2.78
2023-02-19T13:14:16.245Z,2.63
2023-02-19T13:16:49.461Z,2.35
2023-02-19T13:19:16.997Z,2.00
2023-02-19T13:22:09.742Z,1.73
2023-02-19T13:24:42.703Z,2.15
2023-02-19T13:27:31.524Z,1.52
2023-02-19T13:30:13.835Z,2.13
2023-02-19T13:33:03.555Z,1.83
2023-02-19T13:36:01.357Z,2.08
2023-02-19T13:38:29.161Z,2.08
2023-02-19T13:41:00.073Z,2.80
2023-02-19T13:43:30.764Z,2.00
2023-02-19T13:46:01.504Z,2.25
2023-02-19T13:48:31.508Z,1.65
2023-02-19T13:51:49.703Z,2.60
2023-02-19T13:54:28.596Z,3.10
2023-02-19T13:57:27.512Z,1.92
2023-02-19T13:59:56.436Z,2.28
2023-02-19T14:02:34.029Z,1.95
2023-02-19T14:05:04.613Z,2.28
2023-02-19T14:07:39.315Z,1.50
2023-02-19T14:10:13.667Z,1.63
2023-02-19T14:12:42.605Z,2.22
2023-02-19T14:15:43.919Z,2.22
2023-02-19T14:18:45.261Z,2.10
2023-02-19T14:21:18.869Z,2.15
2023-02-19T14:23:53.378Z,1.88
2023-02-19T14:26:22.114Z,2.33
2023-02-19T14:28:53.721Z,1.60
2023-02-19T14:31:30.224Z,1.85
2023-02-19T14:34:00.909Z,2.03
2023-02-19T14:36:34.838Z,1.65
2023-02-19T14:39:04.745Z,2.20
2023-02-19T14:41:35.259Z,2.65
2023-02-19T14:44:07.232Z,2.95
2023-02-19T14:46:40.347Z,3.40
2023-02-19T14:49:16.525Z,2.40
2023-02-19T14:51:49.462Z,3.92
2023-02-19T14:54:20.493Z,3.92
2023-02-19T14:56:52.144Z,5.30
2023-02-19T14:59:29.067Z,6.30
2023-02-19T15:01:58.364Z,8.43
2023-02-19T15:04:27.943Z,4.57
2023-02-19T15:06:57.502Z,5.37
2023-02-19T15:09:31.990Z,9.27
2023-02-19T15:12:00.410Z,8.70
2023-02-19T15:14:30.705Z,33.33
2023-02-19T15:17:01.818Z,20.87
2023-02-19T15:19:32.801Z,9.07
2023-02-19T15:22:01.882Z,3.60
2023-02-19T15:24:29.876Z,2.07
2023-02-19T15:26:57.605Z,1.33
2023-02-19T15:29:26.808Z,1.67
2023-02-19T15:31:57.831Z,1.10
2023-02-19T15:34:27.589Z,1.30
2023-02-19T15:36:59.410Z,1.10
2023-02-19T15:39:34.550Z,1.30
2023-02-19T15:42:04.972Z,1.33
2023-02-19T15:44:41.175Z,0.83
2023-02-19T15:47:17.723Z,0.80
2023-02-19T15:49:50.868Z,1.00
2023-02-19T15:52:25.788Z,0.90
2023-02-19T15:54:59.585Z,1.47
2023-02-19T15:57:33.623Z,1.20
2023-02-19T16:00:07.187Z,1.40
2023-02-19T16:02:36.935Z,0.77
2023-02-19T16:05:13.512Z,1.40
2023-02-19T16:07:42.174Z,1.20
2023-02-19T16:10:23.096Z,1.00
2023-02-19T16:12:58.325Z,1.37
2023-02-19T16:15:26.400Z,1.20
2023-02-19T16:17:55.864Z,0.93
2023-02-19T16:20:27.062Z,1.03
2023-02-19T16:23:00.262Z,1.27
2023-02-19T16:25:33.919Z,1.37
2023-02-19T16:28:11.388Z,1.47
2023-02-19T16:30:39.339Z,1.37
2023-02-19T16:33:36.084Z,0.90
2023-02-19T16:36:35.775Z,1.27
2023-02-19T16:39:18.560Z,2.07
2023-02-19T16:42:15.431Z,1.20
2023-02-19T16:44:44.037Z,1.17
2023-02-19T16:47:17.633Z,1.50
2023-02-19T16:49:46.552Z,1.40
2023-02-19T16:52:16.828Z,1.37
2023-02-19T16:54:44.599Z,1.10
2023-02-19T16:57:12.150Z,1.47
2023-02-19T16:59:39.688Z,2.43
2023-02-19T17:02:09.026Z,3.07
2023-02-19T17:04:36.815Z,5.80
2023-02-19T17:07:05.716Z,12.23
2023-02-19T17:09:33.286Z,11.53
2023-02-19T17:12:01.133Z,5.00
2023-02-19T17:14:28.641Z,3.73
2023-02-19T17:16:56.194Z,3.20
2023-02-19T17:19:24.007Z,2.20
2023-02-19T17:21:51.525Z,4.07
2023-02-19T17:24:20.462Z,1.80
2023-02-19T17:26:48.050Z,1.70
2023-02-19T17:29:18.410Z,1.73
2023-02-19T17:31:46.009Z,1.70
2023-02-19T17:34:13.624Z,4.17
2023-02-19T17:36:43.086Z,5.03
2023-02-19T17:39:15.127Z,3.10
2023-02-19T17:41:44.397Z,3.13
2023-02-19T17:44:12.380Z,2.40
2023-02-19T17:46:40.261Z,3.07
2023-02-19T17:49:08.361Z,1.90
2023-02-19T17:51:36.160Z,1.70
2023-02-19T17:54:03.702Z,2.57
2023-02-19T17:56:31.391Z,2.00
2023-02-19T17:59:00.867Z,2.03
2023-02-19T18:01:28.493Z,2.10
2023-02-19T18:03:56.123Z,1.80
2023-02-19T18:06:23.711Z,2.47
2023-02-19T18:08:52.987Z,2.03
2023-02-19T18:11:21.916Z,3.20
2023-02-19T18:13:49.700Z,2.27
2023-02-19T18:16:18.916Z,3.03
2023-02-19T18:18:46.725Z,2.83
2023-02-19T18:21:14.729Z,2.10
2023-02-19T18:23:42.918Z,2.37
2023-02-19T18:26:13.613Z,2.37
2023-02-19T18:28:41.280Z,3.37
2023-02-19T18:31:09.316Z,2.53
2023-02-19T18:33:38.352Z,2.17
2023-02-19T18:36:11.040Z,2.30
2023-02-19T18:38:39.288Z,2.13
2023-02-19T18:41:07.039Z,2.57
2023-02-19T18:43:34.580Z,3.17
2023-02-19T18:46:03.184Z,2.03
2023-02-19T18:48:30.725Z,2.50
2023-02-19T18:50:59.592Z,3.17
2023-02-19T18:53:27.229Z,2.40
2023-02-19T18:55:55.042Z,2.57
2023-02-19T18:58:25.411Z,2.37
2023-02-19T19:00:53.049Z,2.90
2023-02-19T19:03:20.591Z,2.67
2023-02-19T19:05:48.331Z,4.03
2023-02-19T19:08:17.395Z,3.67
2023-02-19T19:10:45.168Z,2.07
2023-02-19T19:13:12.683Z,3.53
2023-02-19T19:15:41.386Z,2.93
2023-02-19T19:18:09.437Z,3.63
2023-02-19T19:20:37.140Z,3.50
2023-02-19T19:23:06.250Z,2.30
2023-02-19T19:25:35.153Z,2.63
2023-02-19T19:28:02.694Z,3.27
2023-02-19T19:30:30.569Z,2.80
2023-02-19T19:32:58.363Z,1.87
2023-02-19T19:35:28.511Z,4.00
2023-02-19T19:37:56.131Z,3.27
2023-02-19T19:40:23.693Z,2.83
2023-02-19T19:42:53.640Z,2.47
2023-02-19T19:45:21.836Z,3.37
2023-02-19T19:47:49.740Z,2.83
2023-02-19T19:50:18.862Z,3.30
2023-02-19T19:52:46.430Z,2.30
2023-02-19T19:55:14.014Z,4.10
2023-02-19T19:57:41.602Z,2.33
2023-02-19T20:00:16.026Z,2.70
2023-02-19T20:02:43.757Z,3.07
2023-02-19T20:05:11.889Z,3.30
2023-02-19T20:07:39.994Z,5.53
2023-02-19T20:10:08.521Z,3.50
2023-02-19T20:12:36.063Z,2.77
2023-02-19T20:15:03.706Z,2.93
2023-02-19T20:17:32.579Z,3.03
2023-02-19T20:20:00.468Z,3.23
2023-02-19T20:22:28.029Z,3.60
2023-02-19T20:24:56.109Z,3.00
2023-02-19T20:27:24.754Z,3.07
2023-02-19T20:29:52.322Z,3.27
2023-02-19T20:32:20.007Z,3.17
2023-02-19T20:34:49.433Z,3.27
2023-02-19T20:37:16.996Z,3.60
2023-02-19T20:39:44.528Z,3.90
2023-02-19T20:42:16.778Z,4.17
2023-02-19T20:44:44.537Z,4.53
2023-02-19T20:47:12.158Z,4.53
2023-02-19T20:49:39.709Z,4.90
2023-02-19T20:52:09.307Z,5.57
2023-02-19T20:54:38.271Z,5.63
2023-02-19T20:57:06.824Z,6.83
2023-02-19T20:59:35.751Z,6.70
2023-02-19T21:02:04.452Z,6.53
2023-02-19T21:04:32.022Z,6.37
2023-02-19T21:06:59.744Z,5.97
2023-02-19T21:09:28.615Z,6.33
2023-02-19T21:11:56.186Z,5.40
2023-02-19T21:14:23.725Z,5.47
2023-02-19T21:16:51.284Z,5.37
2023-02-19T21:19:18.823Z,5.50
2023-02-19T21:21:46.386Z,5.70
2023-02-19T21:24:15.492Z,5.73
2023-02-19T21:26:45.126Z,5.00
2023-02-19T21:29:16.716Z,5.97
2023-02-19T21:31:45.968Z,4.87
2023-02-19T21:34:16.389Z,5.27
2023-02-19T21:36:44.124Z,4.93
2023-02-19T21:39:14.270Z,4.80
2023-02-19T21:41:41.836Z,5.70
2023-02-19T21:44:11.078Z,5.20
2023-02-19T21:46:38.806Z,5.07
2023-02-19T21:49:06.440Z,4.70
2023-02-19T21:51:35.760Z,4.40
2023-02-19T21:54:03.873Z,4.70
2023-02-19T21:56:35.783Z,5.23
2023-02-19T21:59:03.810Z,4.90
2023-02-19T22:01:35.209Z,5.33
2023-02-19T22:04:02.801Z,4.87
2023-02-19T22:06:31.825Z,5.23
2023-02-19T22:09:00.352Z,5.77
2023-02-19T22:11:28.266Z,4.33
2023-02-19T22:13:55.970Z,5.10
2023-02-19T22:16:23.990Z,4.47
2023-02-19T22:18:54.426Z,5.40
2023-02-19T22:21:23.909Z,4.97
2023-02-19T22:23:53.562Z,4.90
2023-02-19T22:26:22.443Z,5.00
2023-02-19T22:28:50.487Z,5.67
2023-02-19T22:31:19.397Z,5.50
2023-02-19T22:33:47.471Z,5.13
2023-02-19T22:36:17.996Z,4.87
2023-02-19T22:38:45.803Z,5.00
2023-02-19T22:41:13.471Z,4.57
2023-02-19T22:43:41.172Z,5.70
2023-02-19T22:46:12.359Z,5.43
2023-02-19T22:48:40.413Z,5.93
2023-02-19T22:51:12.881Z,4.83
2023-02-19T22:53:45.753Z,4.83
2023-02-19T22:56:15.433Z,5.37
2023-02-19T22:58:43.587Z,5.17
2023-02-19T23:01:12.186Z,5.30
2023-02-19T23:03:46.730Z,4.67
2023-02-19T23:06:14.755Z,4.80
2023-02-19T23:08:43.346Z,5.40
2023-02-19T23:11:13.308Z,4.97
2023-02-19T23:13:42.067Z,5.20
2023-02-19T23:16:09.839Z,5.40
2023-02-19T23:18:37.534Z,4.40
2023-02-19T23:21:05.286Z,4.87
2023-02-19T23:23:32.808Z,5.00
2023-02-19T23:26:00.364Z,4.87
2023-02-19T23:28:29.281Z,5.07
2023-02-19T23:30:57.069Z,5.23
2023-02-19T23:33:24.694Z,4.63
2023-02-19T23:35:52.290Z,5.20
2023-02-19T23:38:19.868Z,4.93
2023-02-19T23:40:47.408Z,4.70
2023-02-19T23:43:15.055Z,4.90
2023-02-19T23:45:43.962Z,5.40
2023-02-19T23:48:11.511Z,3.90
2023-02-19T23:50:39.131Z,4.33
2023-02-19T23:53:06.991Z,4.67
2023-02-19T23:55:34.553Z,4.83
2023-02-19T23:58:02.104Z,4.27
