createdAt,value
2018-06-29T00:00:07.550Z,1.50
2018-06-29T00:01:07.585Z,1.20
2018-06-29T00:02:07.512Z,1.30
2018-06-29T00:03:07.599Z,1.30
2018-06-29T00:04:07.472Z,1.30
2018-06-29T00:05:07.512Z,1.30
2018-06-29T00:06:07.437Z,1.30
2018-06-29T00:07:07.527Z,1.50
2018-06-29T00:08:07.395Z,1.50
2018-06-29T00:09:07.437Z,1.30
2018-06-29T00:10:07.362Z,1.30
2018-06-29T00:11:07.451Z,1.30
2018-06-29T00:12:07.509Z,1.30
2018-06-29T00:13:07.498Z,1.30
2018-06-29T00:14:07.277Z,1.40
2018-06-29T00:15:07.383Z,1.30
2018-06-29T00:16:07.418Z,1.50
2018-06-29T00:17:07.290Z,1.50
2018-06-29T00:18:07.200Z,1.40
2018-06-29T00:19:07.307Z,1.30
2018-06-29T00:20:07.174Z,1.30
2018-06-29T00:21:07.217Z,1.30
2018-06-29T00:22:07.127Z,1.40
2018-06-29T00:23:07.230Z,1.40
2018-06-29T00:24:07.092Z,1.60
2018-06-29T00:25:07.141Z,1.30
2018-06-29T00:26:07.049Z,1.40
2018-06-29T00:27:07.154Z,1.50
2018-06-29T00:28:07.011Z,1.30
2018-06-29T00:29:07.066Z,1.30
2018-06-29T00:30:06.967Z,1.40
2018-06-29T00:31:07.081Z,1.40
2018-06-29T00:32:06.929Z,1.30
2018-06-29T00:33:06.993Z,1.30
2018-06-29T00:34:06.893Z,1.30
2018-06-29T00:35:07.009Z,1.40
2018-06-29T00:36:06.852Z,1.40
2018-06-29T00:37:06.917Z,1.70
2018-06-29T00:38:06.815Z,1.30
2018-06-29T00:39:06.934Z,1.40
2018-06-29T00:40:06.772Z,1.50
2018-06-29T00:41:06.844Z,1.50
2018-06-29T00:42:06.733Z,1.60
2018-06-29T00:43:06.862Z,1.50
2018-06-29T00:44:06.695Z,1.40
2018-06-29T00:45:06.770Z,1.60
2018-06-29T00:46:06.655Z,1.70
2018-06-29T00:47:06.784Z,1.50
2018-06-29T00:48:06.618Z,1.50
2018-06-29T00:49:06.696Z,1.70
2018-06-29T00:50:06.580Z,1.50
2018-06-29T00:51:06.709Z,1.70
2018-06-29T00:52:06.538Z,1.60
2018-06-29T00:53:06.624Z,1.40
2018-06-29T00:54:06.497Z,1.60
2018-06-29T00:55:06.635Z,1.60
2018-06-29T00:56:06.461Z,1.70
2018-06-29T00:57:06.549Z,1.40
2018-06-29T00:58:06.420Z,1.50
2018-06-29T00:59:06.567Z,1.60
2018-06-29T01:00:06.381Z,1.60
2018-06-29T01:01:06.474Z,1.70
2018-06-29T01:02:06.339Z,1.50
2018-06-29T01:03:06.492Z,1.60
2018-06-29T01:04:06.304Z,1.70
2018-06-29T01:05:06.401Z,1.60
2018-06-29T01:06:06.261Z,1.60
2018-06-29T01:07:06.418Z,1.70
2018-06-29T01:08:06.282Z,1.60
2018-06-29T01:09:06.329Z,1.70
2018-06-29T01:10:06.183Z,1.80
2018-06-29T01:11:06.343Z,1.50
2018-06-29T01:12:06.147Z,1.60
2018-06-29T01:13:06.263Z,1.50
2018-06-29T01:14:06.107Z,1.40
2018-06-29T01:15:06.268Z,1.60
2018-06-29T01:16:06.064Z,1.70
2018-06-29T01:17:06.182Z,1.50
2018-06-29T01:18:06.025Z,1.50
2018-06-29T01:19:06.198Z,1.40
2018-06-29T01:20:05.985Z,1.70
2018-06-29T01:21:06.109Z,1.50
2018-06-29T01:22:05.946Z,1.60
2018-06-29T01:23:06.122Z,1.50
2018-06-29T01:24:05.905Z,1.40
2018-06-29T01:25:06.035Z,1.70
2018-06-29T01:26:05.863Z,1.50
2018-06-29T01:27:06.049Z,1.50
2018-06-29T01:28:05.831Z,1.50
2018-06-29T01:29:05.961Z,1.40
2018-06-29T01:30:05.788Z,1.40
2018-06-29T01:31:05.977Z,1.50
2018-06-29T01:32:05.748Z,1.50
2018-06-29T01:33:05.890Z,1.60
2018-06-29T01:34:05.710Z,1.60
2018-06-29T01:35:05.799Z,1.60
2018-06-29T01:36:05.670Z,1.60
2018-06-29T01:37:05.813Z,1.70
2018-06-29T01:38:05.631Z,1.80
2018-06-29T01:39:05.722Z,1.50
2018-06-29T01:40:05.596Z,1.50
2018-06-29T01:41:05.736Z,1.50
2018-06-29T01:42:05.554Z,1.60
2018-06-29T01:43:05.655Z,1.60
2018-06-29T01:44:05.554Z,1.50
2018-06-29T01:45:05.662Z,1.70
2018-06-29T01:46:05.466Z,1.70
2018-06-29T01:47:05.573Z,1.70
2018-06-29T01:48:05.429Z,1.50
2018-06-29T01:49:05.588Z,1.60
2018-06-29T01:50:05.389Z,1.60
2018-06-29T01:51:05.499Z,1.70
2018-06-29T01:52:05.364Z,1.50
2018-06-29T01:53:05.410Z,1.60
2018-06-29T01:54:05.310Z,1.70
2018-06-29T01:55:05.323Z,1.70
2018-06-29T01:56:05.269Z,1.60
2018-06-29T01:57:05.340Z,1.50
2018-06-29T01:58:05.220Z,1.50
2018-06-29T01:59:05.262Z,1.80
2018-06-29T02:00:05.185Z,1.50
2018-06-29T02:01:05.261Z,1.60
2018-06-29T02:02:05.146Z,1.70
2018-06-29T02:03:05.174Z,1.40
2018-06-29T02:04:05.105Z,1.70
2018-06-29T02:05:05.188Z,1.90
2018-06-29T02:06:05.069Z,2.00
2018-06-29T02:07:05.099Z,1.90
2018-06-29T02:08:05.075Z,1.90
2018-06-29T02:09:05.114Z,1.90
2018-06-29T02:10:04.985Z,2.00
2018-06-29T02:11:05.029Z,1.70
2018-06-29T02:12:04.944Z,1.90
2018-06-29T02:13:05.042Z,1.90
2018-06-29T02:14:04.905Z,1.90
2018-06-29T02:15:04.969Z,2.10
2018-06-29T02:16:04.862Z,2.00
2018-06-29T02:17:04.967Z,1.80
2018-06-29T02:18:04.826Z,1.90
2018-06-29T02:19:04.882Z,2.00
2018-06-29T02:20:04.784Z,1.80
2018-06-29T02:21:04.893Z,1.90
2018-06-29T02:22:04.740Z,2.00
2018-06-29T02:23:04.805Z,1.90
2018-06-29T02:24:04.700Z,1.90
2018-06-29T02:25:04.829Z,1.90
2018-06-29T02:26:04.659Z,2.10
2018-06-29T02:27:04.730Z,1.80
2018-06-29T02:28:04.624Z,2.00
2018-06-29T02:29:04.743Z,2.00
2018-06-29T02:30:04.583Z,1.90
2018-06-29T02:31:04.655Z,2.00
2018-06-29T02:32:04.535Z,1.90
2018-06-29T02:33:04.673Z,2.20
2018-06-29T02:34:04.495Z,2.20
2018-06-29T02:35:04.580Z,2.10
2018-06-29T02:36:04.454Z,2.00
2018-06-29T02:37:04.495Z,2.20
2018-06-29T02:38:04.413Z,2.10
