createdAt,value
2022-12-25T00:00:27.293Z,26.400
2022-12-25T00:01:32.726Z,25.100
2022-12-25T00:02:29.990Z,25.100
2022-12-25T00:03:27.256Z,23.950
2022-12-25T00:04:23.553Z,23.350
2022-12-25T00:05:42.970Z,25.900
2022-12-25T00:06:24.691Z,26.250
2022-12-25T00:07:32.227Z,26.400
2022-12-25T00:08:43.410Z,26.700
2022-12-25T00:09:35.981Z,26.000
2022-12-25T00:10:28.438Z,25.150
2022-12-25T00:11:25.192Z,25.400
2022-12-25T00:12:32.213Z,24.700
2022-12-25T00:13:27.837Z,24.700
2022-12-25T00:14:22.972Z,24.650
2022-12-25T00:15:36.747Z,23.950
2022-12-25T00:16:28.934Z,23.300
2022-12-25T00:17:21.673Z,24.150
2022-12-25T00:18:21.145Z,24.800
2022-12-25T00:19:22.849Z,23.200
2022-12-25T00:20:30.619Z,22.450
2022-12-25T00:21:22.811Z,20.350
2022-12-25T00:22:33.071Z,20.000
2022-12-25T00:23:31.184Z,23.400
2022-12-25T00:24:24.728Z,22.500
2022-12-25T00:25:20.902Z,23.350
2022-12-25T00:26:22.343Z,22.500
2022-12-25T00:27:19.962Z,22.650
2022-12-25T00:28:19.864Z,24.300
2022-12-25T00:29:35.008Z,23.150
2022-12-25T00:30:30.216Z,22.500
2022-12-25T00:31:27.019Z,20.900
2022-12-25T00:32:20.748Z,24.000
2022-12-25T00:33:25.248Z,22.200
2022-12-25T00:34:23.940Z,20.850
2022-12-25T00:35:22.645Z,22.000
2022-12-25T00:36:39.519Z,21.000
2022-12-25T00:37:31.741Z,22.800
2022-12-25T00:38:25.246Z,23.000
2022-12-25T00:39:36.823Z,22.800
2022-12-25T00:40:32.883Z,21.250
2022-12-25T00:41:23.405Z,21.400
2022-12-25T00:42:24.114Z,22.300
2022-12-25T00:43:33.924Z,22.600
2022-12-25T00:44:29.325Z,17.500
2022-12-25T00:45:27.925Z,18.200
2022-12-25T00:46:20.745Z,20.100
2022-12-25T00:47:31.077Z,18.950
2022-12-25T00:48:28.699Z,21.700
2022-12-25T00:49:19.909Z,20.000
2022-12-25T00:50:34.752Z,21.400
2022-12-25T00:51:32.313Z,21.350
2022-12-25T00:52:26.744Z,23.600
2022-12-25T00:53:23.813Z,18.750
2022-12-25T00:54:30.769Z,18.100
2022-12-25T00:55:29.189Z,22.150
2022-12-25T00:56:24.862Z,18.500
2022-12-25T00:57:23.563Z,19.200
2022-12-25T00:58:29.098Z,20.100
2022-12-25T00:59:26.974Z,21.600
2022-12-25T01:00:21.382Z,23.000
2022-12-25T01:01:31.015Z,21.600
2022-12-25T01:02:29.610Z,19.450
2022-12-25T01:03:23.052Z,22.700
2022-12-25T01:04:26.063Z,19.800
2022-12-25T01:05:30.928Z,16.700
2022-12-25T01:06:24.864Z,17.400
2022-12-25T01:07:22.285Z,17.200
2022-12-25T01:08:35.064Z,20.400
2022-12-25T01:09:26.913Z,19.700
2022-12-25T01:10:24.140Z,19.600
2022-12-25T01:11:26.537Z,22.450
2022-12-25T01:12:22.507Z,23.400
2022-12-25T01:13:40.383Z,24.450
2022-12-25T01:14:20.990Z,24.000
2022-12-25T01:15:21.204Z,23.200
2022-12-25T01:16:28.142Z,24.300
2022-12-25T01:17:22.905Z,25.100
2022-12-25T01:18:29.960Z,24.700
2022-12-25T01:19:23.419Z,24.100
2022-12-25T01:20:21.360Z,21.900
2022-12-25T01:21:22.767Z,23.350
2022-12-25T01:22:23.258Z,23.100
2022-12-25T01:23:27.601Z,23.000
2022-12-25T01:24:24.730Z,23.400
2022-12-25T01:25:39.700Z,23.250
2022-12-25T01:26:30.764Z,22.600
2022-12-25T01:27:27.446Z,22.950
2022-12-25T01:28:20.885Z,23.250
2022-12-25T01:29:25.351Z,21.600
2022-12-25T01:30:42.584Z,22.500
2022-12-25T01:31:24.970Z,21.900
2022-12-25T01:32:33.554Z,21.100
2022-12-25T01:33:20.850Z,21.000
2022-12-25T01:34:29.343Z,21.200
2022-12-25T01:35:20.850Z,21.000
2022-12-25T01:36:31.626Z,21.050
2022-12-25T01:37:27.189Z,22.150
2022-12-25T01:38:22.928Z,21.550
2022-12-25T01:39:33.511Z,21.500
2022-12-25T01:40:23.985Z,21.300
2022-12-25T01:41:25.394Z,20.800
2022-12-25T01:42:26.085Z,20.650
2022-12-25T01:43:31.710Z,20.850
2022-12-25T01:44:27.123Z,18.300
2022-12-25T01:45:23.841Z,21.250
2022-12-25T01:46:32.908Z,21.000
2022-12-25T01:47:31.023Z,20.300
2022-12-25T01:48:25.016Z,20.100
2022-12-25T01:49:20.712Z,20.050
2022-12-25T01:50:21.568Z,20.000
2022-12-25T01:51:21.856Z,21.100
2022-12-25T01:52:26.166Z,19.000
2022-12-25T01:53:35.871Z,18.450
2022-12-25T01:54:29.519Z,15.700
2022-12-25T01:55:27.949Z,18.050
2022-12-25T01:56:21.221Z,18.250
2022-12-25T01:57:25.742Z,16.000
2022-12-25T01:58:27.060Z,18.800
2022-12-25T01:59:23.167Z,16.300
2022-12-25T02:00:33.113Z,18.600
2022-12-25T02:07:44.070Z,18.100
2022-12-25T02:08:32.493Z,18.000
2022-12-25T02:09:26.886Z,18.550
2022-12-25T02:13:20.480Z,16.400
2022-12-25T02:14:47.344Z,17.200
2022-12-25T02:15:30.821Z,14.250
2022-12-25T02:16:25.543Z,14.000
2022-12-25T02:17:21.173Z,13.300
2022-12-25T02:18:31.804Z,14.850
2022-12-25T02:19:33.680Z,14.700
2022-12-25T02:20:24.013Z,14.600
2022-12-25T02:21:34.936Z,14.650
2022-12-25T02:22:29.820Z,15.100
2022-12-25T02:23:26.769Z,15.550
2022-12-25T02:24:21.167Z,13.600
2022-12-25T02:25:31.167Z,14.900
2022-12-25T02:26:27.231Z,14.150
2022-12-25T02:27:27.526Z,14.350
2022-12-25T02:28:20.487Z,15.000
2022-12-25T02:29:30.651Z,13.000
2022-12-25T02:30:24.751Z,17.350
2022-12-25T02:31:22.737Z,16.500
2022-12-25T02:32:32.498Z,16.100
2022-12-25T02:33:28.183Z,17.300
2022-12-25T02:34:25.454Z,17.100
2022-12-25T02:35:26.217Z,17.000
2022-12-25T02:36:29.112Z,15.800
2022-12-25T02:37:23.373Z,14.500
2022-12-25T02:38:22.352Z,16.200
2022-12-25T02:39:31.077Z,16.800
2022-12-25T02:40:28.178Z,15.950
2022-12-25T02:41:23.234Z,16.500
2022-12-25T02:42:28.301Z,14.400
2022-12-25T02:43:23.141Z,16.600
2022-12-25T02:44:25.131Z,16.600
2022-12-25T02:45:23.143Z,14.700
2022-12-25T02:46:33.073Z,17.150
2022-12-25T02:47:27.068Z,15.900
2022-12-25T02:48:24.259Z,16.850
2022-12-25T02:49:19.848Z,17.950
2022-12-25T02:50:25.827Z,17.600
2022-12-25T02:51:25.202Z,17.150
2022-12-25T02:52:21.231Z,18.200
2022-12-25T02:53:31.008Z,16.650
2022-12-25T02:54:25.932Z,16.900
2022-12-25T02:55:23.143Z,17.250
2022-12-25T02:56:24.566Z,16.300
2022-12-25T02:57:32.071Z,17.900
2022-12-25T02:58:25.051Z,14.600
2022-12-25T02:59:21.129Z,17.100
2022-12-25T03:00:33.288Z,17.700
2022-12-25T03:01:27.299Z,17.000
2022-12-25T03:02:24.432Z,13.200
2022-12-25T03:03:27.530Z,16.050
2022-12-25T03:04:28.855Z,14.700
2022-12-25T03:05:22.393Z,16.200
2022-12-25T03:06:21.722Z,15.900
2022-12-25T03:07:20.971Z,16.200
2022-12-25T03:08:28.156Z,15.950
2022-12-25T03:09:24.199Z,14.450
2022-12-25T03:10:29.402Z,14.200
2022-12-25T03:11:27.141Z,15.150
2022-12-25T03:12:24.932Z,15.050
2022-12-25T03:13:24.115Z,18.800
2022-12-25T03:14:23.454Z,19.300
2022-12-25T03:15:27.001Z,21.050
2022-12-25T03:16:23.156Z,20.800
2022-12-25T03:17:32.890Z,17.950
2022-12-25T03:18:28.767Z,18.500
2022-12-25T03:19:24.813Z,17.750
2022-12-25T03:20:21.064Z,19.600
2022-12-25T03:21:22.002Z,17.150
2022-12-25T03:22:22.787Z,19.100
2022-12-25T03:23:22.912Z,17.600
2022-12-25T03:24:34.780Z,21.200
2022-12-25T03:25:22.597Z,21.700
2022-12-25T03:26:24.851Z,18.200
2022-12-25T03:27:22.215Z,20.900
2022-12-25T03:28:32.440Z,17.700
2022-12-25T03:29:31.796Z,18.500
2022-12-25T03:30:22.848Z,19.600
2022-12-25T03:31:33.294Z,20.300
2022-12-25T03:32:24.522Z,21.950
2022-12-25T03:33:43.799Z,24.300
2022-12-25T03:34:22.217Z,23.000
2022-12-25T03:35:32.777Z,19.800
2022-12-25T03:36:23.531Z,22.800
2022-12-25T03:37:22.913Z,21.650
2022-12-25T03:38:34.794Z,22.050
2022-12-25T03:39:25.971Z,19.900
2022-12-25T03:40:25.255Z,20.250
2022-12-25T03:41:22.001Z,19.200
2022-12-25T03:42:36.957Z,21.100
2022-12-25T03:43:23.029Z,17.200
2022-12-25T03:44:20.838Z,21.850
2022-12-25T03:45:29.900Z,22.200
2022-12-25T03:46:30.664Z,21.600
2022-12-25T03:47:25.269Z,22.200
2022-12-25T03:48:21.451Z,24.100
2022-12-25T03:49:32.745Z,23.650
2022-12-25T03:50:21.831Z,24.700
2022-12-25T03:51:24.100Z,20.600
2022-12-25T03:52:33.079Z,18.200
2022-12-25T03:53:29.004Z,18.650
2022-12-25T03:54:21.470Z,22.200
2022-12-25T03:55:21.240Z,19.500
2022-12-25T03:56:26.944Z,21.900
2022-12-25T03:57:28.842Z,23.750
2022-12-25T03:58:23.152Z,23.100
2022-12-25T03:59:24.091Z,20.350
2022-12-25T04:00:31.622Z,20.300
2022-12-25T04:01:41.777Z,20.567
2022-12-25T04:02:37.538Z,22.400
2022-12-25T04:03:53.469Z,21.300
2022-12-25T04:04:39.346Z,19.800
2022-12-25T04:05:39.814Z,20.150
2022-12-25T04:06:52.517Z,21.900
2022-12-25T04:07:33.387Z,21.300
2022-12-25T04:08:34.292Z,21.300
2022-12-25T04:09:26.284Z,21.650
2022-12-25T04:10:39.148Z,20.300
2022-12-25T04:11:38.744Z,19.050
2022-12-25T04:12:34.354Z,19.400
2022-12-25T04:13:38.847Z,17.600
2022-12-25T04:15:03.488Z,17.750
2022-12-25T04:15:41.103Z,18.500
2022-12-25T04:17:20.473Z,19.200
2022-12-25T04:17:34.918Z,20.500
2022-12-25T04:18:29.197Z,19.500
2022-12-25T04:19:30.389Z,19.000
2022-12-25T04:20:35.291Z,17.500
2022-12-25T04:21:32.042Z,18.750
2022-12-25T04:22:21.835Z,20.200
2022-12-25T04:23:22.368Z,19.500
2022-12-25T04:24:28.199Z,20.750
2022-12-25T04:25:30.810Z,21.750
2022-12-25T04:26:39.774Z,20.900
2022-12-25T04:27:45.011Z,17.750
2022-12-25T04:28:33.493Z,18.900
2022-12-25T04:29:29.680Z,17.950
2022-12-25T04:30:32.942Z,18.350
2022-12-25T04:31:37.774Z,17.900
2022-12-25T04:32:31.396Z,18.700
2022-12-25T04:33:27.432Z,19.600
2022-12-25T04:34:39.052Z,18.000
2022-12-25T04:35:28.214Z,14.850
2022-12-25T04:36:33.729Z,17.800
2022-12-25T04:37:32.147Z,16.100
2022-12-25T04:38:51.793Z,18.800
2022-12-25T04:39:32.479Z,20.900
2022-12-25T04:40:26.526Z,19.600
2022-12-25T04:41:28.826Z,17.600
2022-12-25T04:42:33.886Z,17.550
2022-12-25T04:43:26.791Z,19.600
2022-12-25T04:44:22.589Z,20.800
2022-12-25T04:45:31.804Z,20.650
2022-12-25T04:46:20.316Z,19.150
2022-12-25T04:47:24.645Z,20.900
2022-12-25T04:48:23.698Z,20.800
2022-12-25T04:49:29.155Z,18.200
2022-12-25T04:50:26.199Z,19.750
2022-12-25T04:51:22.398Z,17.800
2022-12-25T04:52:19.655Z,17.850
2022-12-25T04:53:27.896Z,20.700
2022-12-25T04:54:24.144Z,16.250
2022-12-25T04:55:26.811Z,19.300
2022-12-25T04:56:47.435Z,16.400
2022-12-25T04:57:26.000Z,19.500
2022-12-25T04:58:24.219Z,16.100
2022-12-25T04:59:23.749Z,15.350
2022-12-25T05:00:21.433Z,14.700
2022-12-25T05:01:23.440Z,14.300
2022-12-25T05:02:30.326Z,16.050
2022-12-25T05:03:21.833Z,18.000
2022-12-25T05:04:27.050Z,18.650
2022-12-25T05:05:22.010Z,18.400
2022-12-25T05:06:27.872Z,17.300
2022-12-25T05:07:20.753Z,17.500
2022-12-25T05:08:23.198Z,19.400
2022-12-25T05:09:26.695Z,19.350
2022-12-25T05:10:20.277Z,18.350
2022-12-25T05:11:25.144Z,18.600
2022-12-25T05:12:36.683Z,18.800
2022-12-25T05:13:28.348Z,18.000
2022-12-25T05:14:29.256Z,15.600
2022-12-25T05:15:23.280Z,14.450
2022-12-25T05:16:37.405Z,17.300
2022-12-25T05:17:22.754Z,17.300
2022-12-25T05:18:26.231Z,17.850
2022-12-25T05:19:21.234Z,17.000
2022-12-25T05:20:23.638Z,17.900
2022-12-25T05:21:29.426Z,17.750
2022-12-25T05:22:23.095Z,14.300
2022-12-25T05:23:19.761Z,15.650
2022-12-25T05:24:25.772Z,17.100
2022-12-25T05:25:25.051Z,15.550
2022-12-25T05:26:21.751Z,16.550
2022-12-25T05:27:33.525Z,16.700
2022-12-25T05:28:20.642Z,16.200
2022-12-25T05:29:26.698Z,16.900
2022-12-25T05:30:24.893Z,15.950
2022-12-25T05:31:21.957Z,13.200
2022-12-25T05:32:25.017Z,12.800
2022-12-25T05:33:21.000Z,13.800
2022-12-25T05:34:31.338Z,15.200
2022-12-25T05:35:25.731Z,14.550
2022-12-25T05:36:22.963Z,13.000
2022-12-25T05:37:25.384Z,13.950
2022-12-25T05:38:22.295Z,15.700
2022-12-25T05:39:25.652Z,16.150
2022-12-25T05:40:22.269Z,16.700
2022-12-25T05:41:34.708Z,15.100
2022-12-25T05:42:27.398Z,12.600
2022-12-25T05:43:24.174Z,12.400
2022-12-25T05:44:26.438Z,16.150
2022-12-25T05:45:20.365Z,11.800
2022-12-25T05:46:21.899Z,14.000
2022-12-25T05:47:20.923Z,16.550
2022-12-25T05:48:24.162Z,14.800
2022-12-25T05:49:31.853Z,15.450
2022-12-25T05:50:23.608Z,13.300
2022-12-25T05:51:33.350Z,12.700
2022-12-25T05:52:25.458Z,16.300
2022-12-25T05:53:25.974Z,14.750
2022-12-25T05:54:21.448Z,16.100
2022-12-25T05:55:32.675Z,15.150
2022-12-25T05:56:27.238Z,13.900
2022-12-25T05:57:19.718Z,16.400
2022-12-25T05:58:35.467Z,14.350
2022-12-25T05:59:20.483Z,14.500
2022-12-25T06:00:20.543Z,15.800
2022-12-25T06:01:21.489Z,15.600
2022-12-25T06:02:31.515Z,15.500
2022-12-25T06:03:28.472Z,17.700
2022-12-25T06:04:23.491Z,16.850
2022-12-25T06:05:24.610Z,13.100
2022-12-25T06:06:33.317Z,14.800
2022-12-25T06:07:25.974Z,16.100
2022-12-25T06:08:21.306Z,15.700
2022-12-25T06:09:31.006Z,17.700
2022-12-25T06:10:27.920Z,13.700
2022-12-25T06:11:26.113Z,16.500
2022-12-25T06:12:33.044Z,14.900
2022-12-25T06:13:30.989Z,12.900
2022-12-25T06:14:25.161Z,13.300
2022-12-25T06:15:22.763Z,15.150
2022-12-25T06:16:37.692Z,15.200
2022-12-25T06:17:28.905Z,15.800
2022-12-25T06:18:23.180Z,14.650
2022-12-25T06:19:33.417Z,15.900
2022-12-25T06:20:31.054Z,14.350
2022-12-25T06:21:25.209Z,14.800
2022-12-25T06:22:28.967Z,17.700
2022-12-25T06:23:25.777Z,15.600
2022-12-25T06:24:27.649Z,17.500
2022-12-25T06:25:25.750Z,14.800
2022-12-25T06:26:34.431Z,16.250
2022-12-25T06:27:30.148Z,18.500
2022-12-25T06:28:26.290Z,16.950
2022-12-25T06:29:22.210Z,18.400
2022-12-25T06:30:23.092Z,16.750
2022-12-25T06:31:23.513Z,15.600
2022-12-25T06:32:24.197Z,17.300
2022-12-25T06:33:23.427Z,13.550
2022-12-25T06:34:29.440Z,13.600
2022-12-25T06:35:27.229Z,16.100
2022-12-25T06:36:21.155Z,12.900
2022-12-25T06:37:26.606Z,15.100
2022-12-25T06:38:19.614Z,15.400
2022-12-25T06:39:23.089Z,12.700
2022-12-25T06:40:24.929Z,13.550
2022-12-25T06:41:29.377Z,14.600
2022-12-25T06:42:27.052Z,14.300
2022-12-25T06:43:20.960Z,13.000
2022-12-25T06:44:21.700Z,13.950
2022-12-25T06:45:23.706Z,16.850
2022-12-25T06:46:24.793Z,18.000
2022-12-25T06:47:28.007Z,18.800
2022-12-25T06:48:29.282Z,18.250
2022-12-25T06:49:26.528Z,17.700
2022-12-25T06:50:21.769Z,18.650
2022-12-25T06:51:22.846Z,17.300
2022-12-25T06:52:27.393Z,17.450
2022-12-25T06:53:23.496Z,17.400
2022-12-25T06:54:21.681Z,17.950
2022-12-25T06:55:29.236Z,18.450
2022-12-25T06:56:25.398Z,18.900
2022-12-25T06:57:22.672Z,18.100
2022-12-25T06:58:26.014Z,19.000
2022-12-25T06:59:29.188Z,19.550
2022-12-25T07:00:24.469Z,15.750
2022-12-25T07:01:23.070Z,16.350
2022-12-25T07:02:22.093Z,16.500
2022-12-25T07:03:25.353Z,13.350
2022-12-25T07:04:22.888Z,17.500
2022-12-25T07:05:32.894Z,16.550
2022-12-25T07:06:27.517Z,15.400
2022-12-25T07:07:23.368Z,16.800
2022-12-25T07:08:21.487Z,16.500
2022-12-25T07:09:24.833Z,16.800
2022-12-25T07:10:26.876Z,15.450
2022-12-25T07:11:21.310Z,15.250
2022-12-25T07:12:32.790Z,14.100
2022-12-25T07:13:28.437Z,15.300
2022-12-25T07:14:24.429Z,16.400
2022-12-25T07:15:25.854Z,18.400
2022-12-25T07:16:30.381Z,16.200
2022-12-25T07:17:20.431Z,16.600
2022-12-25T07:18:26.483Z,15.500
2022-12-25T07:19:32.238Z,14.450
2022-12-25T07:20:21.689Z,16.900
2022-12-25T07:21:23.271Z,16.950
2022-12-25T07:22:29.803Z,17.600
2022-12-25T07:23:22.754Z,16.400
2022-12-25T07:24:25.187Z,16.500
2022-12-25T07:25:21.497Z,15.500
2022-12-25T07:26:31.568Z,17.600
2022-12-25T07:27:28.912Z,17.400
2022-12-25T07:28:23.286Z,17.100
2022-12-25T07:29:23.554Z,15.900
2022-12-25T07:30:29.105Z,17.450
2022-12-25T07:31:20.140Z,16.900
2022-12-25T07:32:24.504Z,15.400
2022-12-25T07:33:32.602Z,17.250
2022-12-25T07:34:27.578Z,17.500
2022-12-25T07:35:23.194Z,17.000
2022-12-25T07:36:33.394Z,15.850
2022-12-25T07:37:30.512Z,15.100
2022-12-25T07:38:25.153Z,17.700
2022-12-25T07:39:22.618Z,16.000
2022-12-25T07:40:19.381Z,13.700
2022-12-25T07:41:27.856Z,15.900
2022-12-25T07:42:25.353Z,15.000
2022-12-25T07:43:35.107Z,16.450
2022-12-25T07:44:29.517Z,17.500
2022-12-25T07:45:29.330Z,17.950
2022-12-25T07:46:23.351Z,17.700
2022-12-25T07:47:24.939Z,14.100
2022-12-25T07:48:27.573Z,14.000
2022-12-25T07:49:24.091Z,13.600
2022-12-25T07:50:34.941Z,13.100
2022-12-25T07:51:30.766Z,15.200
2022-12-25T07:52:34.279Z,15.800
2022-12-25T07:53:21.018Z,16.100
2022-12-25T07:54:29.617Z,14.850
2022-12-25T07:55:21.322Z,15.900
2022-12-25T07:56:24.308Z,13.300
2022-12-25T07:57:20.861Z,13.800
2022-12-25T07:58:29.370Z,14.800
2022-12-25T07:59:27.472Z,14.500
2022-12-25T08:00:22.244Z,16.200
2022-12-25T08:01:21.947Z,14.000
2022-12-25T08:02:29.686Z,14.650
2022-12-25T08:03:26.831Z,15.200
2022-12-25T08:04:34.312Z,16.000
2022-12-25T08:05:29.279Z,15.150
2022-12-25T08:06:27.054Z,17.500
2022-12-25T08:07:22.028Z,16.350
2022-12-25T08:08:25.474Z,16.000
2022-12-25T08:09:30.423Z,14.450
2022-12-25T08:10:23.622Z,15.250
2022-12-25T08:11:33.696Z,16.550
2022-12-25T08:12:30.917Z,15.400
2022-12-25T08:13:25.560Z,14.900
2022-12-25T08:14:26.565Z,15.500
2022-12-25T08:15:31.184Z,15.400
2022-12-25T08:16:21.978Z,15.600
2022-12-25T08:17:24.626Z,16.100
2022-12-25T08:18:34.580Z,15.550
2022-12-25T08:19:29.132Z,16.300
2022-12-25T08:20:28.517Z,15.050
2022-12-25T08:21:21.412Z,14.000
2022-12-25T08:22:33.780Z,12.900
2022-12-25T08:23:28.691Z,15.200
2022-12-25T08:24:20.332Z,14.800
2022-12-25T08:25:26.034Z,15.050
2022-12-25T08:26:29.208Z,14.900
2022-12-25T08:27:25.353Z,15.700
2022-12-25T08:28:23.147Z,14.100
2022-12-25T08:29:33.094Z,16.000
2022-12-25T08:30:27.464Z,15.750
2022-12-25T08:31:26.255Z,16.000
2022-12-25T08:32:28.353Z,15.400
2022-12-25T08:33:21.205Z,15.800
2022-12-25T08:34:25.207Z,12.900
2022-12-25T08:35:23.084Z,13.500
2022-12-25T08:36:21.053Z,16.100
2022-12-25T08:37:29.173Z,14.200
2022-12-25T08:38:24.695Z,14.650
2022-12-25T08:39:20.342Z,12.650
2022-12-25T08:40:26.647Z,12.100
2022-12-25T08:41:25.134Z,11.900
2022-12-25T08:42:37.769Z,12.600
2022-12-25T08:43:26.167Z,15.000
2022-12-25T08:44:27.604Z,13.950
2022-12-25T08:45:27.350Z,14.600
2022-12-25T08:46:24.674Z,13.750
2022-12-25T08:47:30.072Z,15.500
2022-12-25T08:48:26.115Z,15.600
2022-12-25T08:49:21.222Z,17.700
2022-12-25T08:50:28.127Z,15.650
2022-12-25T08:51:27.460Z,16.200
2022-12-25T08:52:25.107Z,13.400
2022-12-25T08:53:29.465Z,16.800
2022-12-25T08:54:21.684Z,18.500
2022-12-25T08:55:27.165Z,16.450
2022-12-25T08:56:22.851Z,14.400
2022-12-25T08:57:31.619Z,13.350
2022-12-25T08:58:27.503Z,13.200
2022-12-25T08:59:24.749Z,15.400
2022-12-25T09:00:33.650Z,16.050
2022-12-25T09:01:25.998Z,13.900
2022-12-25T09:02:26.785Z,12.450
2022-12-25T09:03:24.642Z,13.250
2022-12-25T09:04:34.479Z,11.900
2022-12-25T09:05:20.296Z,12.600
2022-12-25T09:06:26.204Z,14.150
2022-12-25T09:07:34.387Z,14.750
2022-12-25T09:08:29.504Z,14.100
2022-12-25T09:09:22.256Z,14.850
2022-12-25T09:10:21.441Z,18.000
2022-12-25T09:11:21.897Z,18.850
2022-12-25T09:12:22.629Z,19.000
2022-12-25T09:13:25.045Z,19.400
2022-12-25T09:14:35.015Z,17.650
2022-12-25T09:15:33.667Z,19.200
2022-12-25T09:16:26.548Z,18.400
2022-12-25T09:17:21.489Z,18.000
2022-12-25T09:18:26.061Z,17.400
2022-12-25T09:19:27.242Z,14.800
2022-12-25T09:20:24.169Z,14.700
2022-12-25T09:21:33.186Z,15.100
2022-12-25T09:22:32.106Z,15.750
2022-12-25T09:23:21.633Z,13.700
2022-12-25T09:24:25.579Z,16.150
2022-12-25T09:25:32.595Z,17.100
2022-12-25T09:26:23.361Z,16.000
2022-12-25T09:27:23.387Z,17.200
2022-12-25T09:28:36.452Z,16.850
2022-12-25T09:29:30.557Z,19.200
2022-12-25T09:30:26.524Z,17.950
2022-12-25T09:31:21.568Z,16.000
2022-12-25T09:32:20.677Z,15.900
2022-12-25T09:33:29.323Z,17.250
2022-12-25T09:34:23.298Z,18.600
2022-12-25T09:35:33.757Z,16.150
2022-12-25T09:36:31.018Z,16.950
2022-12-25T09:37:26.793Z,15.350
2022-12-25T09:38:22.924Z,16.700
2022-12-25T09:39:25.471Z,17.550
2022-12-25T09:40:27.146Z,15.700
2022-12-25T09:41:26.730Z,16.100
2022-12-25T09:42:35.882Z,16.650
2022-12-25T09:43:29.558Z,16.600
2022-12-25T09:44:26.665Z,16.050
2022-12-25T09:45:21.226Z,16.750
2022-12-25T09:46:36.437Z,15.600
2022-12-25T09:47:22.537Z,16.300
2022-12-25T09:48:24.769Z,14.700
2022-12-25T09:49:22.013Z,12.850
2022-12-25T09:50:29.532Z,12.600
2022-12-25T09:51:25.620Z,12.600
2022-12-25T09:52:22.279Z,11.350
2022-12-25T09:53:34.314Z,9.650
2022-12-25T09:54:28.242Z,8.500
2022-12-25T09:55:25.142Z,7.800
2022-12-25T09:56:19.232Z,8.200
2022-12-25T09:57:29.475Z,6.950
2022-12-25T09:58:25.563Z,6.350
2022-12-25T09:59:23.532Z,5.250
2022-12-25T10:00:31.421Z,4.800
2022-12-25T10:01:28.238Z,4.500
2022-12-25T10:02:23.865Z,3.800
2022-12-25T10:03:19.453Z,3.700
2022-12-25T10:04:23.602Z,3.550
2022-12-25T10:05:25.753Z,3.700
2022-12-25T10:06:21.585Z,3.400
2022-12-25T10:07:31.415Z,3.450
2022-12-25T10:08:28.124Z,3.500
2022-12-25T10:09:28.616Z,3.450
2022-12-25T10:10:20.738Z,3.150
2022-12-25T10:11:29.432Z,3.200
2022-12-25T10:12:25.535Z,3.300
2022-12-25T10:13:21.567Z,3.200
2022-12-25T10:14:32.472Z,3.250
2022-12-25T10:15:27.487Z,3.500
2022-12-25T10:16:23.566Z,3.200
2022-12-25T10:17:21.515Z,3.200
2022-12-25T10:18:30.424Z,3.100
2022-12-25T10:19:25.453Z,3.100
2022-12-25T10:20:22.598Z,3.200
2022-12-25T10:21:33.274Z,3.100
2022-12-25T10:22:28.029Z,3.100
2022-12-25T10:23:22.098Z,3.200
2022-12-25T10:24:19.579Z,3.050
2022-12-25T10:25:20.477Z,3.000
2022-12-25T10:26:25.474Z,2.800
2022-12-25T10:27:24.197Z,3.100
2022-12-25T10:28:22.104Z,2.950
2022-12-25T10:29:28.966Z,3.000
2022-12-25T10:30:23.360Z,3.050
2022-12-25T10:31:21.100Z,2.700
2022-12-25T10:32:25.750Z,2.800
2022-12-25T10:33:25.388Z,2.950
2022-12-25T10:34:21.785Z,2.900
2022-12-25T10:35:21.487Z,2.950
2022-12-25T10:36:28.755Z,2.700
2022-12-25T10:37:23.940Z,2.900
2022-12-25T10:38:20.848Z,2.800
2022-12-25T10:39:19.650Z,2.800
2022-12-25T10:40:22.319Z,2.900
2022-12-25T10:41:21.385Z,2.750
2022-12-25T10:42:25.421Z,2.800
2022-12-25T10:43:27.083Z,2.800
2022-12-25T10:44:24.647Z,2.600
2022-12-25T10:45:19.347Z,2.650
2022-12-25T10:46:22.904Z,2.400
2022-12-25T10:47:26.294Z,2.500
2022-12-25T10:48:21.350Z,2.500
2022-12-25T10:49:27.894Z,2.700
2022-12-25T10:50:22.572Z,2.650
2022-12-25T10:51:24.063Z,2.600
2022-12-25T10:52:20.037Z,2.500
2022-12-25T10:53:25.936Z,2.600
2022-12-25T10:54:31.734Z,2.400
2022-12-25T10:55:28.471Z,2.500
2022-12-25T10:56:33.705Z,2.400
2022-12-25T10:57:21.227Z,2.450
2022-12-25T10:58:38.086Z,2.400
2022-12-25T10:59:35.804Z,2.450
2022-12-25T11:00:29.077Z,2.250
2022-12-25T11:01:33.640Z,2.300
2022-12-25T11:02:23.268Z,2.400
2022-12-25T11:03:29.116Z,2.500
2022-12-25T11:04:23.909Z,2.300
2022-12-25T11:05:23.914Z,2.450
2022-12-25T11:06:34.821Z,2.500
2022-12-25T11:07:32.276Z,2.400
2022-12-25T11:08:22.863Z,2.500
2022-12-25T11:09:32.214Z,2.450
2022-12-25T11:10:24.762Z,2.500
2022-12-25T11:11:26.973Z,2.500
2022-12-25T11:12:23.721Z,2.400
2022-12-25T11:13:19.756Z,2.600
2022-12-25T11:14:27.662Z,2.350
2022-12-25T11:15:21.914Z,2.250
2022-12-25T11:16:35.758Z,2.500
2022-12-25T11:17:29.565Z,2.200
2022-12-25T11:18:20.650Z,2.450
2022-12-25T11:19:31.397Z,2.200
2022-12-25T11:20:24.518Z,2.450
2022-12-25T11:21:39.667Z,2.700
2022-12-25T11:22:25.618Z,2.300
2022-12-25T11:23:24.201Z,2.600
2022-12-25T11:24:32.451Z,2.400
2022-12-25T11:25:25.591Z,2.600
2022-12-25T11:26:21.410Z,2.400
2022-12-25T11:27:28.555Z,2.400
2022-12-25T11:28:23.362Z,2.250
2022-12-25T11:29:29.392Z,2.550
2022-12-25T11:30:44.333Z,2.300
2022-12-25T11:31:29.499Z,2.300
2022-12-25T11:32:31.157Z,2.500
2022-12-25T11:33:24.946Z,2.300
2022-12-25T11:34:35.220Z,2.500
2022-12-25T11:35:26.271Z,2.700
2022-12-25T11:36:21.903Z,2.400
2022-12-25T11:37:34.324Z,2.400
2022-12-25T11:38:41.255Z,2.500
2022-12-25T11:39:27.354Z,2.400
2022-12-25T11:40:27.282Z,2.500
2022-12-25T11:41:36.894Z,2.500
2022-12-25T11:42:25.026Z,2.400
2022-12-25T11:43:25.167Z,2.500
2022-12-25T11:44:20.862Z,2.350
2022-12-25T11:45:45.522Z,2.500
2022-12-25T11:46:30.074Z,2.200
2022-12-25T11:47:23.399Z,2.400
2022-12-25T11:48:24.363Z,2.400
2022-12-25T11:49:36.140Z,2.600
2022-12-25T11:50:27.538Z,2.600
2022-12-25T11:51:21.047Z,2.500
2022-12-25T11:52:33.870Z,2.300
2022-12-25T11:53:22.701Z,2.600
2022-12-25T11:54:36.119Z,2.600
2022-12-25T11:55:26.205Z,2.800
2022-12-25T11:56:40.131Z,2.600
2022-12-25T11:57:32.295Z,2.600
2022-12-25T11:58:27.066Z,2.650
2022-12-25T11:59:27.019Z,2.500
2022-12-25T12:00:41.191Z,2.700
2022-12-25T12:01:39.293Z,2.500
2022-12-25T12:02:23.328Z,2.700
2022-12-25T12:03:23.432Z,2.600
2022-12-25T12:04:42.323Z,2.850
2022-12-25T12:05:31.789Z,2.700
2022-12-25T12:06:21.576Z,2.650
2022-12-25T12:07:52.222Z,2.700
2022-12-25T12:08:39.302Z,2.900
2022-12-25T12:09:25.069Z,2.800
2022-12-25T12:10:23.764Z,2.650
2022-12-25T12:11:22.229Z,2.900
2022-12-25T12:12:33.916Z,2.800
2022-12-25T12:13:20.390Z,2.950
2022-12-25T12:14:55.203Z,2.800
2022-12-25T12:15:41.682Z,2.700
2022-12-25T12:16:30.162Z,2.700
2022-12-25T12:17:31.621Z,2.700
2022-12-25T12:18:26.138Z,2.850
2022-12-25T12:19:39.083Z,3.100
2022-12-25T12:20:23.283Z,2.900
2022-12-25T12:21:23.318Z,2.900
2022-12-25T12:22:35.179Z,2.900
2022-12-25T12:23:30.734Z,2.900
2022-12-25T12:24:35.233Z,2.900
2022-12-25T12:25:30.760Z,2.800
2022-12-25T12:26:21.119Z,3.000
2022-12-25T12:27:34.534Z,3.100
2022-12-25T12:28:40.214Z,3.200
2022-12-25T12:29:22.142Z,3.150
2022-12-25T12:30:36.011Z,3.150
2022-12-25T12:31:20.994Z,3.300
2022-12-25T12:32:32.488Z,3.100
2022-12-25T12:33:27.166Z,3.450
2022-12-25T12:34:28.703Z,3.200
2022-12-25T12:35:31.663Z,3.500
2022-12-25T12:36:34.953Z,3.300
2022-12-25T12:37:37.026Z,3.400
2022-12-25T12:38:24.729Z,3.600
2022-12-25T12:39:38.140Z,3.550
2022-12-25T12:40:31.195Z,3.600
2022-12-25T12:41:24.176Z,3.500
2022-12-25T12:42:37.979Z,3.750