createdAt,value
2018-11-22T00:00:25.207Z,15.43
2018-11-22T00:02:56.683Z,14.80
2018-11-22T00:05:30.223Z,11.80
2018-11-22T00:08:00.629Z,15.32
2018-11-22T00:10:31.496Z,11.57
2018-11-22T00:13:01.507Z,14.30
2018-11-22T00:15:32.334Z,16.77
2018-11-22T00:18:03.419Z,15.95
2018-11-22T00:20:33.295Z,13.35
2018-11-22T00:23:03.519Z,14.60
2018-11-22T00:25:34.416Z,10.80
2018-11-22T00:28:04.710Z,12.63
2018-11-22T12:17:12.934Z,19.45
2018-11-22T12:19:42.645Z,18.20
2018-11-22T12:22:14.574Z,16.67
2018-11-22T12:24:44.445Z,22.52
2018-11-22T12:27:20.204Z,19.80
2018-11-22T12:29:49.876Z,15.13
2018-11-22T12:32:25.009Z,15.15
2018-11-22T12:35:00.981Z,17.35
2018-11-22T12:37:43.315Z,19.05
2018-11-22T12:40:12.361Z,18.62
2018-11-22T12:42:43.209Z,19.92
2018-11-22T12:45:17.765Z,21.75
2018-11-22T12:47:48.688Z,24.40
2018-11-22T12:50:19.534Z,23.38
2018-11-22T12:52:49.216Z,18.00
2018-11-22T12:55:18.953Z,15.90
2018-11-22T12:57:49.993Z,21.20
2018-11-22T13:00:21.847Z,16.05
2018-11-22T13:02:51.761Z,20.23
2018-11-22T13:05:22.665Z,20.62
2018-11-22T13:07:53.522Z,18.20
2018-11-22T13:10:23.425Z,16.45
2018-11-22T13:12:55.077Z,20.62
2018-11-22T13:15:25.845Z,24.40
2018-11-22T13:17:55.610Z,16.27
2018-11-22T13:20:29.784Z,22.73
2018-11-22T13:22:59.639Z,18.00
2018-11-22T13:25:31.497Z,23.22
2018-11-22T13:28:01.298Z,24.60
2018-11-22T13:30:33.113Z,18.67
2018-11-22T13:33:03.649Z,23.12
2018-11-22T13:35:33.411Z,21.85
2018-11-22T13:38:04.305Z,17.37
2018-11-22T13:40:34.889Z,24.90
2018-11-22T13:43:04.537Z,21.23
2018-11-22T13:45:44.585Z,23.67
2018-11-22T13:48:14.357Z,26.17
2018-11-22T13:50:44.282Z,22.87
2018-11-22T13:53:20.488Z,26.17
2018-11-22T13:55:44.920Z,19.77
2018-11-22T13:58:15.746Z,24.55
2018-11-22T14:00:48.654Z,23.25
2018-11-22T14:03:22.654Z,24.77
2018-11-22T14:05:52.477Z,22.98
2018-11-22T14:08:23.274Z,28.02
2018-11-22T14:10:58.469Z,28.25
2018-11-22T14:13:25.798Z,23.95
2018-11-22T14:15:56.421Z,26.37
2018-11-22T14:18:29.493Z,23.00
2018-11-22T14:20:59.306Z,22.73
2018-11-22T14:23:28.901Z,22.90
2018-11-22T14:25:59.422Z,23.90
2018-11-22T14:28:29.168Z,26.50
2018-11-22T14:30:59.082Z,25.35
2018-11-22T14:33:28.994Z,27.58
2018-11-22T14:35:58.862Z,27.42
2018-11-22T14:38:28.466Z,32.10
2018-11-22T14:40:59.013Z,29.30
2018-11-22T14:43:28.726Z,35.85
2018-11-22T14:45:58.307Z,27.58
2018-11-22T14:48:27.762Z,28.45
2018-11-22T14:51:04.022Z,24.32
2018-11-22T14:53:35.006Z,22.30
2018-11-22T14:56:05.263Z,23.50
2018-11-22T14:58:34.578Z,24.63
2018-11-22T15:01:04.334Z,24.70
2018-11-22T15:03:35.118Z,26.07
2018-11-22T15:06:05.669Z,21.75
2018-11-22T15:08:35.217Z,24.10
2018-11-22T15:11:04.858Z,24.32
2018-11-22T15:13:35.694Z,20.10
2018-11-22T15:16:11.506Z,26.40
2018-11-22T15:18:41.238Z,29.52
2018-11-22T15:21:11.103Z,26.50
2018-11-22T15:23:40.978Z,21.90
2018-11-22T15:26:10.787Z,23.38
2018-11-22T15:28:40.598Z,22.80
2018-11-22T15:31:14.100Z,23.77
2018-11-22T15:33:43.898Z,24.40
2018-11-22T15:36:15.766Z,25.52
2018-11-22T15:38:46.434Z,22.95
2018-11-22T15:41:18.178Z,25.80
2018-11-22T15:43:48.126Z,20.15
2018-11-22T15:46:18.030Z,26.05
2018-11-22T15:48:51.033Z,22.42
2018-11-22T15:51:25.524Z,26.35
2018-11-22T15:53:56.082Z,22.93
2018-11-22T15:56:33.418Z,20.32
2018-11-22T15:59:04.218Z,24.98
2018-11-22T16:01:37.118Z,28.75
2018-11-22T16:04:09.710Z,23.07
2018-11-22T16:06:40.435Z,22.58
2018-11-22T16:09:10.846Z,23.90
2018-11-22T16:11:42.562Z,30.85
2018-11-22T16:14:15.814Z,24.90
2018-11-22T16:16:53.969Z,23.27
2018-11-22T16:19:27.414Z,26.73
2018-11-22T16:22:00.300Z,32.00
2018-11-22T16:24:31.618Z,20.52
2018-11-22T16:27:01.605Z,22.87
2018-11-22T16:29:31.470Z,29.50
2018-11-22T16:32:03.350Z,20.48
2018-11-22T16:34:33.226Z,23.57
2018-11-22T16:37:03.078Z,29.75
2018-11-22T16:39:32.994Z,27.10
2018-11-22T16:42:02.902Z,26.45
2018-11-22T16:44:32.822Z,26.95
2018-11-22T16:47:02.489Z,38.48
2018-11-22T16:49:32.211Z,34.27
2018-11-22T16:52:03.113Z,26.97
2018-11-22T16:54:37.145Z,35.00
2018-11-22T16:57:06.937Z,24.15
2018-11-22T16:59:36.717Z,25.65
2018-11-22T17:02:12.105Z,22.87
2018-11-22T17:04:41.962Z,29.63
2018-11-22T17:07:11.824Z,33.23
2018-11-22T17:09:41.665Z,44.35
2018-11-22T17:12:11.205Z,44.27
2018-11-22T17:14:46.724Z,29.57
2018-11-22T17:17:16.489Z,26.17
2018-11-22T17:19:48.385Z,27.90
2018-11-22T17:22:21.397Z,27.22
2018-11-22T17:24:51.305Z,24.43
2018-11-22T17:27:21.368Z,39.88
2018-11-22T17:29:54.005Z,34.50
2018-11-22T17:32:23.789Z,30.88
2018-11-22T17:34:54.614Z,29.32
2018-11-22T17:37:28.209Z,30.82
2018-11-22T17:39:58.161Z,23.55
2018-11-22T17:42:28.057Z,27.52
2018-11-22T17:44:57.913Z,28.40
2018-11-22T17:47:27.757Z,31.15
2018-11-22T17:49:57.578Z,21.60
2018-11-22T17:52:27.368Z,23.55
2018-11-22T17:55:04.952Z,31.70
2018-11-22T17:57:35.605Z,28.42
2018-11-22T18:00:20.317Z,26.68
2018-11-22T18:02:51.292Z,27.67
2018-11-22T18:05:27.292Z,27.95
2018-11-22T18:07:58.225Z,30.00
2018-11-22T18:10:34.521Z,23.25
2018-11-22T18:13:04.318Z,28.95
2018-11-22T18:16:09.270Z,29.95
2018-11-22T18:18:39.169Z,30.08
2018-11-22T18:21:08.895Z,32.05
2018-11-22T18:23:39.688Z,23.95
2018-11-22T18:26:09.491Z,31.70
2018-11-22T18:28:39.333Z,29.60
2018-11-22T18:31:09.075Z,24.20
2018-11-22T18:33:38.932Z,24.20
2018-11-22T18:36:09.701Z,24.05
2018-11-22T18:38:41.701Z,23.38
2018-11-22T18:41:14.989Z,28.12
2018-11-22T18:43:44.843Z,33.83
2018-11-22T18:46:15.720Z,30.50
2018-11-22T18:48:46.668Z,29.48
2018-11-22T18:51:16.652Z,26.35
2018-11-22T18:53:46.545Z,22.58
2018-11-22T18:56:16.169Z,28.32
2018-11-22T18:58:45.989Z,25.60
2018-11-22T19:01:15.841Z,28.50
2018-11-22T19:03:45.718Z,31.55
2018-11-22T19:06:16.537Z,30.35
2018-11-22T19:08:48.279Z,27.98
2018-11-22T19:11:20.073Z,31.05
2018-11-22T19:13:51.921Z,29.07
2018-11-22T19:16:21.636Z,35.90
2018-11-22T19:18:51.468Z,31.75
2018-11-22T19:21:22.165Z,29.45
2018-11-22T19:23:51.764Z,28.20
2018-11-22T19:26:21.641Z,28.83
2018-11-22T19:28:52.525Z,35.68
2018-11-22T19:31:24.413Z,29.77
2018-11-22T19:33:56.237Z,33.85
2018-11-22T19:36:27.105Z,26.75
2018-11-22T19:38:58.744Z,28.87
2018-11-22T19:41:30.289Z,29.80
2018-11-22T19:44:00.349Z,21.85
2018-11-22T19:46:31.267Z,29.92
2018-11-22T19:49:03.157Z,26.50
2018-11-22T19:51:33.041Z,27.93
2018-11-22T19:54:02.646Z,31.73
2018-11-22T19:56:32.437Z,24.05
2018-11-22T19:59:01.997Z,28.45
2018-11-22T20:01:35.473Z,29.10
2018-11-22T20:04:05.841Z,29.82
2018-11-22T20:06:36.697Z,32.33
2018-11-22T20:09:09.541Z,29.67
2018-11-22T20:11:39.437Z,36.80
2018-11-22T20:14:09.346Z,35.80
2018-11-22T20:16:39.232Z,36.45
2018-11-22T20:19:09.185Z,40.35
2018-11-22T20:21:43.649Z,43.02
2018-11-22T20:24:13.566Z,37.17
2018-11-22T20:26:45.281Z,40.55
2018-11-22T20:29:27.376Z,34.33
2018-11-22T20:31:57.241Z,41.15
2018-11-22T20:34:31.705Z,37.93
2018-11-22T20:37:01.675Z,38.55
2018-11-22T20:39:31.622Z,47.43
2018-11-22T20:42:01.389Z,42.70
2018-11-22T20:44:32.166Z,45.17
2018-11-22T20:47:02.086Z,50.90
2018-11-22T20:49:32.101Z,50.58
2018-11-22T20:52:02.799Z,41.02
2018-11-22T20:54:38.161Z,44.20
2018-11-22T20:57:10.038Z,49.27
2018-11-22T20:59:39.954Z,49.93
2018-11-22T21:02:10.565Z,52.98
2018-11-22T21:04:46.112Z,52.27
2018-11-22T21:07:15.921Z,56.53
2018-11-22T21:09:45.830Z,41.70
2018-11-22T21:12:15.769Z,55.30
2018-11-22T21:14:45.669Z,48.80
2018-11-22T21:17:17.505Z,48.45
2018-11-22T21:19:48.345Z,47.17
2018-11-22T21:22:20.166Z,44.10
2018-11-22T21:24:49.875Z,50.63
2018-11-22T21:27:20.657Z,49.93
2018-11-22T21:29:50.710Z,42.98
2018-11-22T21:32:20.409Z,53.08
2018-11-22T21:34:50.197Z,45.85
2018-11-22T21:37:20.106Z,45.38
2018-11-22T21:39:51.912Z,50.05
2018-11-22T21:42:26.785Z,55.40
2018-11-22T21:44:57.657Z,56.50
2018-11-22T21:47:28.097Z,61.68
2018-11-22T21:50:01.862Z,60.92
2018-11-22T21:52:31.585Z,43.98
2018-11-22T21:55:01.126Z,52.45
2018-11-22T21:57:30.677Z,49.83
2018-11-22T22:00:02.394Z,47.27
2018-11-22T22:02:34.293Z,49.88
2018-11-22T22:05:04.055Z,43.15
2018-11-22T22:07:40.501Z,52.00
2018-11-22T22:10:16.071Z,58.30
2018-11-22T22:12:45.933Z,55.85
2018-11-22T22:15:19.053Z,55.33
2018-11-22T22:17:48.964Z,47.62
2018-11-22T22:20:21.430Z,48.28
2018-11-22T22:22:51.586Z,52.17
2018-11-22T22:25:23.313Z,61.15
2018-11-22T22:27:55.547Z,64.82
2018-11-22T22:30:26.931Z,47.62
2018-11-22T22:33:02.638Z,51.92
2018-11-22T22:35:32.610Z,53.08
2018-11-22T22:38:02.222Z,51.33
2018-11-22T22:40:32.891Z,48.78
2018-11-22T22:43:02.457Z,46.40
2018-11-22T22:45:33.999Z,54.13
2018-11-22T22:48:03.675Z,44.73
2018-11-22T22:50:33.958Z,50.65
2018-11-22T22:53:03.601Z,48.75
2018-11-22T22:55:34.237Z,48.85
2018-11-22T22:58:03.835Z,50.98
2018-11-22T23:00:38.918Z,57.80
2018-11-22T23:03:09.818Z,47.78
2018-11-22T23:05:40.418Z,51.85
2018-11-22T23:08:10.256Z,47.62
2018-11-22T23:10:39.969Z,51.40
2018-11-22T23:13:13.318Z,48.85
2018-11-22T23:15:44.380Z,49.45
2018-11-22T23:18:14.011Z,49.53
2018-11-22T23:20:43.846Z,53.83
2018-11-22T23:23:15.278Z,45.55
2018-11-22T23:25:45.383Z,45.43
2018-11-22T23:28:15.309Z,37.83
2018-11-22T23:30:45.238Z,45.75
2018-11-22T23:33:15.155Z,44.50
2018-11-22T23:35:45.025Z,44.18
2018-11-22T23:38:14.866Z,45.38
2018-11-22T23:40:45.582Z,57.05
2018-11-22T23:43:15.174Z,49.23
2018-11-22T23:45:44.822Z,59.75
2018-11-22T23:48:17.298Z,50.78
2018-11-22T23:50:46.978Z,58.98
2018-11-22T23:53:16.694Z,44.55
2018-11-22T23:55:46.642Z,54.03
2018-11-22T23:58:16.305Z,48.85
