createdAt,value
2022-10-01T00:00:55.582Z,6.50
2022-10-01T00:01:55.657Z,7.70
2022-10-01T00:02:55.609Z,6.80
2022-10-01T00:03:55.544Z,6.80
2022-10-01T00:04:55.534Z,6.70
2022-10-01T00:05:55.524Z,7.20
2022-10-01T00:06:55.514Z,7.20
2022-10-01T00:07:55.511Z,8.40
2022-10-01T00:08:55.517Z,7.40
2022-10-01T00:09:55.485Z,9.80
2022-10-01T00:10:55.467Z,7.30
2022-10-01T00:11:55.456Z,6.80
2022-10-01T00:12:55.446Z,6.70
2022-10-01T00:13:55.441Z,6.00
2022-10-01T00:14:55.422Z,6.50
2022-10-01T00:15:55.409Z,6.20
2022-10-01T00:16:55.494Z,9.50
2022-10-01T00:17:55.389Z,7.40
2022-10-01T00:18:55.386Z,7.90
2022-10-01T00:19:55.366Z,7.20
2022-10-01T00:20:55.357Z,6.60
2022-10-01T00:21:55.345Z,6.60
2022-10-01T00:22:55.335Z,7.70
2022-10-01T00:23:55.328Z,9.30
2022-10-01T00:24:55.333Z,14.10
2022-10-01T00:25:55.299Z,7.60
2022-10-01T00:26:55.290Z,6.50
2022-10-01T00:27:55.306Z,7.60
2022-10-01T00:28:55.268Z,5.20
2022-10-01T00:29:55.256Z,5.40
2022-10-01T00:30:55.244Z,9.00
2022-10-01T00:31:55.295Z,6.60
2022-10-01T00:32:55.223Z,6.00
2022-10-01T00:33:55.217Z,6.80
2022-10-01T00:34:55.201Z,5.80
2022-10-01T00:35:55.187Z,6.80
2022-10-01T00:36:55.179Z,7.70
2022-10-01T00:37:55.166Z,5.70
2022-10-01T00:38:55.158Z,6.80
2022-10-01T00:39:55.145Z,6.20
2022-10-01T00:40:55.159Z,5.50
2022-10-01T00:41:55.121Z,7.60
2022-10-01T00:42:55.111Z,5.90
2022-10-01T00:43:55.099Z,6.70
2022-10-01T00:44:55.121Z,5.50
2022-10-01T00:45:55.150Z,6.60
2022-10-01T00:46:55.217Z,7.70
2022-10-01T00:47:55.055Z,5.60
2022-10-01T00:48:55.047Z,7.80
2022-10-01T00:49:59.193Z,5.70
2022-10-01T00:50:55.025Z,9.40
2022-10-01T00:51:55.012Z,7.10
2022-10-01T00:52:55.002Z,6.40
2022-10-01T00:53:54.991Z,5.60
2022-10-01T00:54:54.989Z,10.40
2022-10-01T00:55:54.967Z,6.40
2022-10-01T00:56:55.085Z,6.10
2022-10-01T00:57:54.964Z,7.90
2022-10-01T00:58:54.934Z,6.30
2022-10-01T00:59:54.924Z,6.90
2022-10-01T01:00:54.979Z,8.00
2022-10-01T01:01:55.099Z,6.30
2022-10-01T01:02:54.888Z,6.10
2022-10-01T01:03:54.878Z,7.40
2022-10-01T01:04:54.870Z,6.10
2022-10-01T01:05:54.856Z,6.10
2022-10-01T01:06:54.844Z,6.30
2022-10-01T01:07:54.837Z,6.30
2022-10-01T01:08:54.822Z,8.30
2022-10-01T01:09:54.810Z,7.00
2022-10-01T01:10:54.806Z,7.50
2022-10-01T01:11:54.786Z,7.50
2022-10-01T01:12:54.796Z,8.20
2022-10-01T01:13:54.764Z,6.20
2022-10-01T01:14:54.755Z,5.90
2022-10-01T01:15:54.804Z,5.70
2022-10-01T01:16:54.732Z,6.20
2022-10-01T01:17:54.738Z,6.90
2022-10-01T01:18:54.710Z,8.60
2022-10-01T01:19:54.699Z,5.60
2022-10-01T01:20:54.689Z,6.10
2022-10-01T01:21:54.674Z,6.60
2022-10-01T01:22:54.666Z,6.30
2022-10-01T01:23:54.654Z,10.30
2022-10-01T01:24:54.643Z,6.80
2022-10-01T01:25:54.633Z,6.10
2022-10-01T01:26:54.622Z,6.90
2022-10-01T01:27:54.659Z,9.40
2022-10-01T01:28:54.622Z,6.60
2022-10-01T01:29:54.586Z,10.30
2022-10-01T01:30:54.642Z,5.20
2022-10-01T01:31:54.564Z,7.10
2022-10-01T01:32:54.556Z,7.10
2022-10-01T01:33:54.545Z,7.50
2022-10-01T01:34:54.534Z,7.50
2022-10-01T01:35:54.522Z,10.30
2022-10-01T01:36:54.508Z,7.50
2022-10-01T01:37:54.498Z,7.80
2022-10-01T01:38:54.490Z,8.20
2022-10-01T01:39:54.478Z,7.80
2022-10-01T01:40:54.465Z,7.30
2022-10-01T01:41:54.457Z,9.90
2022-10-01T01:42:54.444Z,6.20
2022-10-01T01:43:54.434Z,10.40
2022-10-01T01:44:54.446Z,6.50
2022-10-01T01:45:54.479Z,6.80
2022-10-01T01:46:54.398Z,8.20
2022-10-01T01:47:54.389Z,8.30
2022-10-01T01:48:54.375Z,7.90
2022-10-01T01:49:54.366Z,7.50
2022-10-01T01:50:54.355Z,7.10
2022-10-01T01:51:54.345Z,9.50
2022-10-01T01:52:54.344Z,8.40
2022-10-01T01:53:54.321Z,11.80
2022-10-01T01:54:54.324Z,10.80
2022-10-01T01:55:54.304Z,10.00
2022-10-01T01:56:54.289Z,8.40
2022-10-01T01:57:54.282Z,8.90
2022-10-01T01:58:54.267Z,10.80
2022-10-01T01:59:54.275Z,9.10
2022-10-01T02:00:54.270Z,9.70
2022-10-01T02:01:54.334Z,11.00
2022-10-01T02:02:54.242Z,7.60
2022-10-01T02:03:54.210Z,9.20
2022-10-01T02:04:54.211Z,10.10
2022-10-01T02:05:54.191Z,7.00
2022-10-01T02:06:54.243Z,8.70
2022-10-01T02:07:54.261Z,13.80
2022-10-01T02:08:54.286Z,8.90
2022-10-01T02:09:54.262Z,7.80
2022-10-01T02:10:54.307Z,8.60
2022-10-01T02:11:54.143Z,9.10
2022-10-01T02:12:54.107Z,7.60
2022-10-01T02:13:54.098Z,9.00
2022-10-01T02:14:54.086Z,7.50
2022-10-01T02:15:54.148Z,7.60
2022-10-01T02:16:54.084Z,7.90
2022-10-01T02:17:54.060Z,8.80
2022-10-01T02:18:54.041Z,9.80
2022-10-01T02:19:54.032Z,8.30
2022-10-01T02:20:54.018Z,7.60
2022-10-01T02:21:54.011Z,8.50
2022-10-01T02:22:53.997Z,7.70
2022-10-01T02:23:53.989Z,7.50
2022-10-01T02:24:53.976Z,9.10
2022-10-01T02:25:53.964Z,9.70
2022-10-01T02:26:53.953Z,10.50
2022-10-01T02:27:53.963Z,8.10
2022-10-01T02:28:53.931Z,7.60
2022-10-01T02:29:53.920Z,8.40
2022-10-01T02:30:53.939Z,8.50
2022-10-01T02:31:53.897Z,10.60
2022-10-01T02:32:53.905Z,10.10
2022-10-01T02:33:53.875Z,9.80
2022-10-01T02:34:53.871Z,10.50
2022-10-01T02:35:53.853Z,10.80
2022-10-01T02:36:53.841Z,9.00
2022-10-01T02:37:53.830Z,8.50
2022-10-01T02:38:53.816Z,10.00
2022-10-01T02:39:53.807Z,10.10
2022-10-01T02:40:53.921Z,8.20
2022-10-01T02:41:53.786Z,9.10
2022-10-01T02:42:53.772Z,10.40
2022-10-01T02:43:53.765Z,11.10
2022-10-01T02:44:53.753Z,7.90
2022-10-01T02:45:53.786Z,8.80
2022-10-01T02:46:53.727Z,8.60
2022-10-01T02:47:53.720Z,10.00
2022-10-01T02:48:53.728Z,8.60
2022-10-01T02:49:53.699Z,8.40
2022-10-01T02:50:53.685Z,10.20
2022-10-01T02:51:53.675Z,7.50
2022-10-01T02:52:53.664Z,8.20
2022-10-01T02:53:53.664Z,9.40
2022-10-01T02:54:53.640Z,9.30
2022-10-01T02:55:53.633Z,8.30
2022-10-01T02:56:56.475Z,8.20
2022-10-01T02:57:53.681Z,8.70
2022-10-01T02:58:53.595Z,7.80
2022-10-01T02:59:53.590Z,7.10
2022-10-01T03:00:53.576Z,9.60
2022-10-01T03:01:53.741Z,8.60
2022-10-01T03:02:53.666Z,8.60
2022-10-01T03:03:53.543Z,8.20
2022-10-01T03:04:53.559Z,8.30
2022-10-01T03:05:53.519Z,10.40
2022-10-01T03:06:53.505Z,9.20
2022-10-01T03:07:53.498Z,9.70
2022-10-01T03:08:53.486Z,9.70
2022-10-01T03:09:53.476Z,10.70
2022-10-01T03:10:53.461Z,8.70
2022-10-01T03:11:53.455Z,9.30
2022-10-01T03:12:53.441Z,10.10
2022-10-01T03:13:53.430Z,9.70
2022-10-01T03:14:53.415Z,11.10
2022-10-01T03:15:53.462Z,10.10
2022-10-01T03:16:53.400Z,10.60
2022-10-01T03:17:53.388Z,11.40
2022-10-01T03:18:53.373Z,11.00
2022-10-01T03:19:53.371Z,10.30
2022-10-01T03:20:53.377Z,10.50
2022-10-01T03:21:53.341Z,10.70
2022-10-01T03:22:53.329Z,10.70
2022-10-01T03:23:53.322Z,10.80
2022-10-01T03:24:53.314Z,12.50
2022-10-01T03:25:53.298Z,10.40
2022-10-01T03:26:53.287Z,12.50
2022-10-01T03:27:53.330Z,11.10
2022-10-01T03:28:53.264Z,9.80
2022-10-01T03:29:53.255Z,10.70
2022-10-01T03:30:53.243Z,12.40
2022-10-01T03:31:53.336Z,13.20
2022-10-01T03:32:53.224Z,11.20
2022-10-01T03:33:53.210Z,11.70
2022-10-01T03:34:53.201Z,11.80
2022-10-01T03:35:53.190Z,12.10
2022-10-01T03:36:53.199Z,14.40
2022-10-01T03:37:53.167Z,14.70
2022-10-01T03:38:53.155Z,13.70
2022-10-01T03:39:53.163Z,13.30
2022-10-01T03:40:53.139Z,13.30
2022-10-01T03:41:53.123Z,13.40
2022-10-01T03:42:53.110Z,11.70
2022-10-01T03:43:57.084Z,11.60
2022-10-01T03:44:53.089Z,16.80
2022-10-01T03:45:53.127Z,14.00
2022-10-01T03:46:53.067Z,14.90
2022-10-01T03:47:53.057Z,13.80
2022-10-01T03:48:53.043Z,13.40
2022-10-01T03:49:53.036Z,12.10
2022-10-01T03:50:53.023Z,14.40
2022-10-01T03:51:53.016Z,13.70
2022-10-01T03:52:53.025Z,16.00
2022-10-01T03:53:52.989Z,15.80
2022-10-01T03:54:52.981Z,15.80
2022-10-01T03:55:52.969Z,14.80
2022-10-01T03:56:52.956Z,15.40
2022-10-01T03:57:52.947Z,16.40
2022-10-01T03:58:52.935Z,16.40
2022-10-01T03:59:52.927Z,14.30
2022-10-01T04:00:52.910Z,15.10
2022-10-01T04:01:53.044Z,13.60
2022-10-01T04:02:52.958Z,13.20
2022-10-01T04:03:52.883Z,17.10
2022-10-01T04:04:52.870Z,16.00
2022-10-01T04:05:52.857Z,15.50
2022-10-01T04:06:52.855Z,14.00
2022-10-01T04:07:52.839Z,16.60
2022-10-01T04:08:52.846Z,15.10
2022-10-01T04:09:52.814Z,15.00
2022-10-01T04:10:52.803Z,17.80
2022-10-01T04:11:52.793Z,16.40
2022-10-01T04:12:52.780Z,19.00
2022-10-01T04:13:52.769Z,13.70
2022-10-01T04:14:52.759Z,14.00
2022-10-01T04:15:52.821Z,16.90
2022-10-01T04:16:52.804Z,15.00
2022-10-01T04:17:52.726Z,15.70
2022-10-01T04:18:52.717Z,15.20
2022-10-01T04:19:52.705Z,16.70
2022-10-01T04:20:52.693Z,16.60
2022-10-01T04:21:52.683Z,19.00
2022-10-01T04:22:52.672Z,15.00
2022-10-01T04:23:52.665Z,15.20
2022-10-01T04:24:52.673Z,15.90
2022-10-01T04:25:52.643Z,14.70
2022-10-01T04:26:52.627Z,16.40
2022-10-01T04:27:52.644Z,17.50
2022-10-01T04:28:52.605Z,15.70
2022-10-01T04:29:52.594Z,14.50
2022-10-01T04:30:52.584Z,19.90
2022-10-01T04:31:52.607Z,15.50
2022-10-01T04:32:52.562Z,14.50
2022-10-01T04:33:52.551Z,19.00
2022-10-01T04:34:52.551Z,15.70
2022-10-01T04:35:52.530Z,17.30
2022-10-01T04:36:52.518Z,17.90
2022-10-01T04:37:52.507Z,16.90
2022-10-01T04:38:53.364Z,17.60
2022-10-01T04:39:52.483Z,15.90
2022-10-01T04:40:52.495Z,13.30
2022-10-01T04:41:52.463Z,13.00
2022-10-01T04:42:52.455Z,15.60
2022-10-01T04:43:52.445Z,14.10
2022-10-01T04:44:52.429Z,16.90
2022-10-01T04:45:52.421Z,18.80
2022-10-01T04:46:52.449Z,17.70
2022-10-01T04:47:52.402Z,14.30
2022-10-01T04:48:52.385Z,17.10
2022-10-01T04:49:52.387Z,16.30
2022-10-01T04:50:52.371Z,14.80
2022-10-01T04:51:52.358Z,18.00
2022-10-01T04:52:52.345Z,14.30
2022-10-01T04:53:52.332Z,16.90
2022-10-01T04:54:52.333Z,12.20
2022-10-01T04:55:52.311Z,15.30
2022-10-01T04:56:52.321Z,12.10
2022-10-01T04:57:52.290Z,15.50
2022-10-01T04:58:52.277Z,16.00
2022-10-01T04:59:52.270Z,15.90
2022-10-01T05:00:52.289Z,15.90
2022-10-01T05:01:52.324Z,15.40
2022-10-01T05:02:52.232Z,15.30
2022-10-01T05:03:52.224Z,17.40
2022-10-01T05:04:52.210Z,13.60
2022-10-01T05:05:52.205Z,14.90
2022-10-01T05:06:52.191Z,15.70
2022-10-01T05:07:52.179Z,15.10
2022-10-01T05:08:52.181Z,16.90
2022-10-01T05:09:52.158Z,15.50
2022-10-01T05:10:52.196Z,16.10
2022-10-01T05:11:52.254Z,17.30
2022-10-01T05:12:52.145Z,16.30
2022-10-01T05:13:52.115Z,16.70
2022-10-01T05:14:52.101Z,17.30
2022-10-01T05:15:52.405Z,20.30
2022-10-01T05:16:52.079Z,16.30
2022-10-01T05:17:52.071Z,13.90
2022-10-01T05:18:52.056Z,14.50
2022-10-01T05:19:52.047Z,12.30
2022-10-01T05:20:52.034Z,15.00
2022-10-01T05:21:52.027Z,16.90
2022-10-01T05:22:52.013Z,14.20
2022-10-01T05:23:52.003Z,16.20
2022-10-01T05:24:51.992Z,12.80
2022-10-01T05:25:51.981Z,12.90
2022-10-01T05:26:51.969Z,11.70
2022-10-01T05:27:52.051Z,13.30
2022-10-01T05:28:51.969Z,17.10
2022-10-01T05:29:51.937Z,14.50
2022-10-01T05:30:51.924Z,17.20
2022-10-01T05:31:51.976Z,15.40
2022-10-01T05:32:51.900Z,12.30
2022-10-01T05:33:51.890Z,15.10
2022-10-01T05:34:53.707Z,13.70
2022-10-01T05:35:51.868Z,14.70
2022-10-01T05:36:51.855Z,14.20
2022-10-01T05:37:51.846Z,13.80
2022-10-01T05:38:51.834Z,12.40
2022-10-01T05:39:51.832Z,14.10
2022-10-01T05:40:51.810Z,14.10
2022-10-01T05:41:51.802Z,17.90
2022-10-01T05:42:51.788Z,13.80
2022-10-01T05:43:51.784Z,15.10
2022-10-01T05:44:51.788Z,14.80
2022-10-01T05:45:51.812Z,14.60
2022-10-01T05:46:51.747Z,14.20
2022-10-01T05:47:51.734Z,14.40
2022-10-01T05:48:51.723Z,14.80
2022-10-01T05:49:51.712Z,12.40
2022-10-01T05:50:51.699Z,14.70
2022-10-01T05:51:51.688Z,16.20
2022-10-01T05:52:51.678Z,12.70
2022-10-01T05:53:51.664Z,13.70
2022-10-01T05:54:51.652Z,14.00
2022-10-01T05:55:51.642Z,15.90
2022-10-01T05:56:51.631Z,11.50
2022-10-01T05:57:51.619Z,13.00
2022-10-01T05:58:51.611Z,13.10
2022-10-01T05:59:51.596Z,12.40
2022-10-01T06:00:51.611Z,15.00
2022-10-01T06:01:51.721Z,13.50
2022-10-01T06:02:51.774Z,13.70
2022-10-01T06:03:51.553Z,14.40
2022-10-01T06:04:51.541Z,13.50
2022-10-01T06:05:51.543Z,14.40
2022-10-01T06:06:51.519Z,13.10
2022-10-01T06:07:51.510Z,12.70
2022-10-01T06:08:51.497Z,13.90
2022-10-01T06:09:51.486Z,12.60
2022-10-01T06:10:51.473Z,13.90
2022-10-01T06:11:51.464Z,12.50
2022-10-01T06:12:51.456Z,12.30
2022-10-01T06:13:51.437Z,13.40
2022-10-01T06:14:51.431Z,17.20
2022-10-01T06:15:51.415Z,18.80
2022-10-01T06:16:51.467Z,14.30
2022-10-01T06:17:51.393Z,14.30
2022-10-01T06:18:51.387Z,15.70
2022-10-01T06:19:51.371Z,15.40
2022-10-01T06:20:51.364Z,20.20
2022-10-01T06:21:51.350Z,12.60
2022-10-01T06:22:51.341Z,13.30
2022-10-01T06:23:51.326Z,13.70
2022-10-01T06:24:56.002Z,15.80
2022-10-01T06:25:51.311Z,16.20
2022-10-01T06:26:51.295Z,14.10
2022-10-01T06:27:51.318Z,15.40
2022-10-01T06:28:51.273Z,17.20
2022-10-01T06:29:51.260Z,14.40
2022-10-01T06:30:51.250Z,15.80
2022-10-01T06:31:51.315Z,13.00
2022-10-01T06:32:51.266Z,16.80
2022-10-01T06:33:51.217Z,19.40
2022-10-01T06:34:51.206Z,14.50
2022-10-01T06:35:51.193Z,17.50
2022-10-01T06:36:51.183Z,18.30
2022-10-01T06:37:51.169Z,14.80
2022-10-01T06:38:51.168Z,15.80
2022-10-01T06:39:51.152Z,15.30
2022-10-01T06:40:51.137Z,14.60
2022-10-01T06:41:51.285Z,12.90
2022-10-01T06:42:54.867Z,13.50
2022-10-01T06:43:51.104Z,17.40
2022-10-01T06:44:51.092Z,17.40
2022-10-01T06:45:51.157Z,19.60
2022-10-01T06:46:51.078Z,15.10
2022-10-01T06:47:51.079Z,19.00
2022-10-01T06:48:51.070Z,17.20
2022-10-01T06:49:51.037Z,17.90
2022-10-01T06:50:51.027Z,17.70
2022-10-01T06:51:51.011Z,17.20
2022-10-01T06:52:51.013Z,16.50
2022-10-01T06:53:50.993Z,15.00
2022-10-01T06:54:50.981Z,22.30
2022-10-01T06:55:50.972Z,16.00
2022-10-01T06:56:50.959Z,16.20
2022-10-01T06:57:50.950Z,16.00
2022-10-01T06:58:50.942Z,18.50
2022-10-01T06:59:50.927Z,15.40
2022-10-01T07:00:50.992Z,12.40
2022-10-01T07:01:55.491Z,12.50
2022-10-01T07:02:51.033Z,14.00
2022-10-01T07:03:50.881Z,13.60
2022-10-01T07:04:50.890Z,12.30
2022-10-01T07:05:50.859Z,12.00
2022-10-01T07:06:50.845Z,12.20
2022-10-01T07:07:50.840Z,13.60
2022-10-01T07:08:50.826Z,16.10
2022-10-01T07:09:50.810Z,12.90
2022-10-01T07:10:50.807Z,11.70
2022-10-01T07:11:50.788Z,13.20
2022-10-01T07:12:50.778Z,14.90
2022-10-01T07:13:54.339Z,10.90
2022-10-01T07:14:50.759Z,9.70
2022-10-01T07:15:50.746Z,13.00
2022-10-01T07:16:50.819Z,12.60
2022-10-01T07:17:50.726Z,12.10
2022-10-01T07:18:50.717Z,13.30
2022-10-01T07:19:50.700Z,10.50
2022-10-01T07:20:50.719Z,10.20
2022-10-01T07:21:50.681Z,13.00
2022-10-01T07:22:50.670Z,10.40
2022-10-01T07:23:50.655Z,12.30
2022-10-01T07:24:50.650Z,11.00
2022-10-01T07:25:50.635Z,10.50
2022-10-01T07:26:50.623Z,11.60
2022-10-01T07:27:50.669Z,9.60
2022-10-01T07:28:50.601Z,9.80
2022-10-01T07:29:50.588Z,9.10
2022-10-01T07:30:50.577Z,8.00
2022-10-01T07:31:50.623Z,9.00
2022-10-01T07:32:50.572Z,12.40
2022-10-01T07:33:50.582Z,9.20
2022-10-01T07:34:50.537Z,11.20
2022-10-01T07:35:50.530Z,11.30
2022-10-01T07:36:50.538Z,9.40
2022-10-01T07:37:50.504Z,7.90
2022-10-01T07:38:50.492Z,9.40
2022-10-01T07:39:50.480Z,10.50
2022-10-01T07:40:50.494Z,11.80
2022-10-01T07:41:50.454Z,11.20
2022-10-01T07:42:50.453Z,12.20
2022-10-01T07:43:50.433Z,17.60
2022-10-01T07:44:50.426Z,12.00
2022-10-01T07:45:50.442Z,10.70
2022-10-01T07:46:50.403Z,11.50
2022-10-01T07:47:50.387Z,12.50
2022-10-01T07:48:50.382Z,14.10
2022-10-01T07:49:50.368Z,12.00
2022-10-01T07:50:50.362Z,28.80
2022-10-01T07:51:50.345Z,14.10
2022-10-01T07:52:50.357Z,15.90
2022-10-01T07:53:50.321Z,11.90
2022-10-01T07:54:50.314Z,12.30
2022-10-01T07:55:50.300Z,11.90
2022-10-01T07:56:50.292Z,10.80
2022-10-01T07:57:50.278Z,14.50
2022-10-01T07:58:50.266Z,11.90
2022-10-01T07:59:54.888Z,13.50
2022-10-01T08:00:50.306Z,12.40
2022-10-01T08:01:50.354Z,12.70
2022-10-01T08:03:24.498Z,13.60
2022-10-01T08:04:24.481Z,14.60
2022-10-01T08:05:24.472Z,12.40
2022-10-01T08:06:25.708Z,12.90
2022-10-01T08:07:24.452Z,15.20
2022-10-01T08:08:24.483Z,11.50
2022-10-01T08:09:24.432Z,11.70
2022-10-01T08:10:24.414Z,16.00
2022-10-01T08:11:24.404Z,15.10
2022-10-01T08:12:24.396Z,11.90
2022-10-01T08:13:24.383Z,11.50
2022-10-01T08:14:24.380Z,11.40
2022-10-01T08:15:24.360Z,12.70
2022-10-01T08:16:24.396Z,15.10
2022-10-01T08:17:29.248Z,12.50
2022-10-01T08:18:24.325Z,15.60
2022-10-01T08:19:24.319Z,14.40
2022-10-01T08:20:24.306Z,13.40
2022-10-01T08:21:24.293Z,14.20
2022-10-01T08:22:24.286Z,14.20
2022-10-01T08:23:24.291Z,12.20
2022-10-01T08:24:24.284Z,13.60
2022-10-01T08:25:24.250Z,11.90
2022-10-01T08:26:24.237Z,13.70
2022-10-01T08:27:24.228Z,13.70
2022-10-01T08:28:24.255Z,18.20
2022-10-01T08:29:24.254Z,13.10
2022-10-01T08:30:24.193Z,16.20
2022-10-01T08:31:24.262Z,15.10
2022-10-01T08:32:24.169Z,14.30
2022-10-01T08:33:24.166Z,14.40
2022-10-01T08:34:24.147Z,14.90
2022-10-01T08:35:24.144Z,13.80
2022-10-01T08:36:24.157Z,14.30
2022-10-01T08:37:24.115Z,17.00
2022-10-01T08:38:24.103Z,14.00
2022-10-01T08:39:24.115Z,13.60
2022-10-01T08:40:24.109Z,15.90
2022-10-01T08:41:24.073Z,14.40
2022-10-01T08:42:24.063Z,17.20
2022-10-01T08:43:24.052Z,13.90
2022-10-01T08:44:24.040Z,15.10
2022-10-01T08:45:24.037Z,14.50
2022-10-01T08:46:24.017Z,14.60
2022-10-01T08:47:24.008Z,13.30
2022-10-01T08:48:23.993Z,20.90
2022-10-01T08:49:23.983Z,21.70
2022-10-01T08:50:23.973Z,19.80
2022-10-01T08:51:23.967Z,15.70
2022-10-01T08:52:23.962Z,19.70
2022-10-01T08:53:23.943Z,16.10
2022-10-01T08:54:23.928Z,15.90
2022-10-01T08:55:23.931Z,17.90
2022-10-01T08:56:23.929Z,14.70
2022-10-01T08:57:23.902Z,14.30
2022-10-01T08:58:23.887Z,15.10
2022-10-01T08:59:27.326Z,14.80
2022-10-01T09:00:23.859Z,12.90
2022-10-01T09:01:23.907Z,14.30
2022-10-01T09:02:23.839Z,14.50
2022-10-01T09:03:23.828Z,12.80
2022-10-01T09:04:23.938Z,14.90
2022-10-01T09:05:23.805Z,14.20
2022-10-01T09:06:23.795Z,12.50
2022-10-01T09:07:23.783Z,12.60
2022-10-01T09:08:23.769Z,17.40
2022-10-01T09:09:23.766Z,14.30
2022-10-01T09:10:23.747Z,13.80
2022-10-01T09:11:23.742Z,13.90
2022-10-01T09:12:23.746Z,11.60
2022-10-01T09:13:23.717Z,13.40
2022-10-01T09:14:23.706Z,13.60
2022-10-01T09:15:23.693Z,11.20
2022-10-01T09:16:23.701Z,13.30
2022-10-01T09:17:23.672Z,11.60
2022-10-01T09:18:23.659Z,11.50
2022-10-01T09:19:23.650Z,15.30
2022-10-01T09:20:23.636Z,11.80
2022-10-01T09:21:23.629Z,11.90
2022-10-01T09:22:23.614Z,14.00
2022-10-01T09:23:23.607Z,15.80
2022-10-01T09:24:23.594Z,12.50
2022-10-01T09:25:23.608Z,15.00
2022-10-01T09:26:25.727Z,12.90
2022-10-01T09:27:23.565Z,11.30
2022-10-01T09:28:23.684Z,10.00
2022-10-01T09:29:23.537Z,10.50
2022-10-01T09:30:23.531Z,10.70
2022-10-01T09:31:23.715Z,9.30
2022-10-01T09:32:23.504Z,9.70
2022-10-01T09:33:23.498Z,10.20
2022-10-01T09:34:23.487Z,10.30
2022-10-01T09:35:23.506Z,10.60
2022-10-01T09:36:23.478Z,12.20
2022-10-01T09:37:23.451Z,9.40
2022-10-01T09:38:23.440Z,11.20
2022-10-01T09:39:23.430Z,10.50
2022-10-01T09:40:23.418Z,11.30
2022-10-01T09:41:23.407Z,8.90
2022-10-01T09:42:23.399Z,12.50
2022-10-01T09:43:23.390Z,9.30
2022-10-01T09:44:23.393Z,8.50
2022-10-01T09:45:23.363Z,8.90
2022-10-01T09:46:23.362Z,13.30
2022-10-01T09:47:23.350Z,7.60
2022-10-01T09:48:23.328Z,9.90
2022-10-01T09:49:23.317Z,10.90
2022-10-01T09:50:23.306Z,9.90
2022-10-01T09:51:23.296Z,12.70
2022-10-01T09:52:23.281Z,9.80
2022-10-01T09:53:23.272Z,9.60
2022-10-01T09:54:23.263Z,7.80
2022-10-01T09:55:23.254Z,12.90
2022-10-01T09:56:23.247Z,11.80
2022-10-01T09:57:23.242Z,13.70
2022-10-01T09:58:23.243Z,11.80
2022-10-01T09:59:23.238Z,11.00
2022-10-01T10:00:23.220Z,14.80
2022-10-01T10:01:23.201Z,10.30
2022-10-01T10:02:23.287Z,8.90
2022-10-01T10:03:23.388Z,8.30
2022-10-01T10:04:23.161Z,10.20
2022-10-01T10:05:23.153Z,13.30
2022-10-01T10:06:23.138Z,9.90
2022-10-01T10:07:23.408Z,10.60
2022-10-01T10:08:23.121Z,10.00
2022-10-01T10:09:24.159Z,8.50
2022-10-01T10:10:25.765Z,9.50
2022-10-01T10:11:23.080Z,10.80
2022-10-01T10:12:23.070Z,13.00
2022-10-01T10:13:23.066Z,11.00
2022-10-01T10:14:23.049Z,8.30
2022-10-01T10:15:23.377Z,8.40
2022-10-01T10:16:23.076Z,9.80
2022-10-01T10:17:23.017Z,8.70
2022-10-01T10:18:24.076Z,10.90
2022-10-01T10:19:22.995Z,8.60
2022-10-01T10:20:23.014Z,7.30
2022-10-01T10:21:22.988Z,8.70
2022-10-01T10:22:22.961Z,11.00
2022-10-01T10:23:22.958Z,11.30
2022-10-01T10:24:23.244Z,10.80
2022-10-01T10:54:31.346Z,12.10
2022-10-01T10:55:31.346Z,12.20
2022-10-01T10:56:31.267Z,9.40
2022-10-01T10:57:31.163Z,11.20
2022-10-01T10:58:31.158Z,10.50
2022-10-01T10:59:31.144Z,13.50
2022-10-01T11:00:31.170Z,9.20
2022-10-01T11:01:31.453Z,9.90
2022-10-01T11:02:31.233Z,12.90
2022-10-01T11:03:31.097Z,8.40
2022-10-01T11:04:31.091Z,8.30
2022-10-01T11:05:31.081Z,10.70
2022-10-01T11:06:31.072Z,8.60
2022-10-01T11:07:31.056Z,9.70
2022-10-01T11:08:31.073Z,10.90
2022-10-01T11:35:04.501Z,10.70
2022-10-01T11:36:04.415Z,12.00
2022-10-01T11:37:04.355Z,8.80
2022-10-01T11:38:04.342Z,9.30
2022-10-01T11:39:04.329Z,6.60
2022-10-01T11:40:04.320Z,8.60
2022-10-01T11:41:04.307Z,11.50
2022-10-01T11:42:04.295Z,9.50
2022-10-01T11:43:04.282Z,13.60
2022-10-01T11:44:04.280Z,9.80
2022-10-01T11:45:04.264Z,10.80
2022-10-01T11:46:04.361Z,9.70
2022-10-01T11:47:04.239Z,11.60
2022-10-01T11:48:04.250Z,12.70
2022-10-01T11:49:04.219Z,9.30
2022-10-01T11:50:04.211Z,12.60
2022-10-01T11:51:04.222Z,11.40
2022-10-01T11:52:04.187Z,24.50
2022-10-01T11:53:04.174Z,15.20
2022-10-01T11:54:04.164Z,11.30
2022-10-01T11:55:04.248Z,14.70
2022-10-01T11:56:04.145Z,14.40
2022-10-01T11:57:04.126Z,10.90
2022-10-01T11:58:04.122Z,11.10
2022-10-01T11:59:04.127Z,10.90
2022-10-01T12:00:04.092Z,12.00
2022-10-01T12:01:04.089Z,11.20
2022-10-01T12:02:04.131Z,11.30
2022-10-01T12:03:04.062Z,11.10
2022-10-01T12:04:04.059Z,12.60
2022-10-01T12:05:04.110Z,9.10
2022-10-01T12:06:04.029Z,13.90
2022-10-01T12:07:04.035Z,13.40
2022-10-01T12:08:04.003Z,9.80
2022-10-01T12:09:04.189Z,10.70
2022-10-01T12:10:03.985Z,12.80
2022-10-01T12:11:03.978Z,10.30
2022-10-01T12:12:03.953Z,9.40
2022-10-01T12:13:03.942Z,13.30
2022-10-01T12:14:03.946Z,12.20
2022-10-01T12:15:06.807Z,18.00
2022-10-01T12:16:03.923Z,11.60
2022-10-01T12:17:03.901Z,10.90
2022-10-01T12:18:03.891Z,17.40
2022-10-01T12:19:03.873Z,47.70
2022-10-01T12:20:03.860Z,21.90
2022-10-01T12:21:03.856Z,15.00
2022-10-01T12:22:03.839Z,17.80
2022-10-01T12:23:03.854Z,15.00
2022-10-01T12:24:03.816Z,32.60
2022-10-01T12:25:03.808Z,14.80
2022-10-01T12:26:03.798Z,8.90
2022-10-01T12:27:03.796Z,20.50
2022-10-01T12:28:03.843Z,13.90
2022-10-01T12:29:03.768Z,4.30
2022-10-01T12:30:03.761Z,5.40
2022-10-01T12:31:03.793Z,7.00
2022-10-01T12:32:03.732Z,6.70
2022-10-01T12:33:03.722Z,8.10
2022-10-01T12:34:03.711Z,4.90
2022-10-01T12:35:03.705Z,6.50
2022-10-01T12:36:03.690Z,8.70
2022-10-01T12:37:03.683Z,8.20
2022-10-01T12:38:03.677Z,6.70
2022-10-01T12:39:03.689Z,8.40
2022-10-01T12:40:03.945Z,6.60
2022-10-01T12:41:03.793Z,7.80
2022-10-01T12:42:03.668Z,6.50
2022-10-01T12:43:04.535Z,6.10
2022-10-01T12:44:03.605Z,8.00
2022-10-01T12:45:03.597Z,8.80
2022-10-01T12:46:03.650Z,7.00
2022-10-01T12:47:03.843Z,7.30
2022-10-01T12:48:03.572Z,4.90
2022-10-01T12:49:03.547Z,6.30
2022-10-01T13:07:12.308Z,5.30
2022-10-01T13:08:12.265Z,4.30
2022-10-01T13:09:12.250Z,6.90
2022-10-01T13:10:12.241Z,4.40
2022-10-01T13:11:12.231Z,5.90
2022-10-01T13:12:12.220Z,5.00
2022-10-01T13:13:12.207Z,2.60
2022-10-01T13:14:12.196Z,3.20
2022-10-01T13:15:12.191Z,3.30
2022-10-01T13:18:03.191Z,7.20
2022-10-01T13:19:03.297Z,6.10
2022-10-01T13:20:03.093Z,3.90
2022-10-01T13:21:03.088Z,3.30
2022-10-01T13:22:03.060Z,2.90
2022-10-01T13:23:03.066Z,3.10
2022-10-01T13:24:03.036Z,4.40
2022-10-01T13:25:03.049Z,4.40
2022-10-01T13:26:03.012Z,4.30
2022-10-01T13:27:02.998Z,3.60
2022-10-01T13:28:03.043Z,3.30
2022-10-01T13:29:02.978Z,3.10
2022-10-01T13:30:02.965Z,3.70
2022-10-01T13:31:03.378Z,3.50
2022-10-01T13:32:02.987Z,3.70
2022-10-01T13:40:51.897Z,4.90
2022-10-01T13:41:51.634Z,4.80
2022-10-01T13:42:51.639Z,6.70
2022-10-01T13:43:51.607Z,3.40
2022-10-01T13:44:51.604Z,4.80
2022-10-01T13:45:51.661Z,4.40
2022-10-01T13:46:51.614Z,5.20
2022-10-01T13:47:51.567Z,6.30
2022-10-01T13:48:51.558Z,3.30
2022-10-01T13:49:51.823Z,3.20
2022-10-01T13:50:51.782Z,3.70
2022-10-01T13:51:51.521Z,6.00
2022-10-01T13:52:51.795Z,5.00
2022-10-01T13:53:51.682Z,5.80
2022-10-01T13:54:51.707Z,5.70
2022-10-01T13:55:51.616Z,4.20
2022-10-01T13:56:51.497Z,4.10
2022-10-01T13:57:51.534Z,5.00
2022-10-01T13:58:51.449Z,4.90
2022-10-01T13:59:51.431Z,3.90
2022-10-01T14:00:51.430Z,6.80
2022-10-01T14:01:51.464Z,8.60
2022-10-01T14:02:51.433Z,4.60
2022-10-01T14:03:51.696Z,4.40
2022-10-01T14:04:51.384Z,4.90
2022-10-01T14:05:51.391Z,5.40
2022-10-01T14:06:51.488Z,4.70
2022-10-01T14:07:51.635Z,4.50
2022-10-01T14:08:51.642Z,6.30
2022-10-01T14:09:51.601Z,5.90
2022-10-01T14:11:18.807Z,5.60
2022-10-01T14:12:18.813Z,5.60
2022-10-01T14:13:21.737Z,6.80
2022-10-01T14:14:18.771Z,5.80
2022-10-01T14:15:18.760Z,6.80
2022-10-01T14:16:18.815Z,4.50
2022-10-01T14:17:18.740Z,5.90
2022-10-01T14:18:18.720Z,5.90
2022-10-01T14:19:18.716Z,4.50
2022-10-01T14:20:18.698Z,4.30
2022-10-01T14:21:18.705Z,5.90
2022-10-01T14:22:18.672Z,7.00
2022-10-01T14:23:18.666Z,5.40
2022-10-01T14:24:18.655Z,5.10
2022-10-01T14:25:18.741Z,7.50