createdAt,value
2017-04-05T00:00:34.855Z,66.10
2017-04-05T00:01:32.752Z,66.20
2017-04-05T00:02:30.996Z,66.20
2017-04-05T00:03:28.461Z,66.20
2017-04-05T00:04:25.970Z,66.30
2017-04-05T00:05:23.870Z,66.40
2017-04-05T00:06:21.755Z,66.30
2017-04-05T00:07:19.762Z,66.20
2017-04-05T00:08:17.673Z,66.20
2017-04-05T00:09:15.146Z,66.20
2017-04-05T00:10:13.373Z,66.10
2017-04-05T00:11:11.282Z,66.20
2017-04-05T00:12:09.270Z,66.20
2017-04-05T00:13:06.754Z,66.20
2017-04-05T00:14:04.701Z,66.30
2017-04-05T00:15:02.582Z,66.40
2017-04-05T00:16:00.094Z,66.30
2017-04-05T00:17:06.881Z,66.20
2017-04-05T00:18:04.781Z,66.10
2017-04-05T00:19:02.273Z,66.10
2017-04-05T00:20:00.171Z,66.10
2017-04-05T00:20:58.409Z,66.00
2017-04-05T00:21:55.862Z,66.00
2017-04-05T00:22:53.733Z,66.10
2017-04-05T00:23:51.626Z,66.10
2017-04-05T00:24:49.518Z,66.30
2017-04-05T00:25:47.379Z,66.50
2017-04-05T00:26:45.232Z,66.40
2017-04-05T00:27:43.087Z,66.50
2017-04-05T00:28:40.976Z,66.60
2017-04-05T00:29:38.871Z,66.70
2017-04-05T00:30:36.719Z,66.70
2017-04-05T00:31:34.575Z,67.00
2017-04-05T00:32:32.443Z,67.10
2017-04-05T00:33:29.907Z,67.10
2017-04-05T00:34:27.842Z,67.20
2017-04-05T00:35:25.381Z,67.20
2017-04-05T00:36:23.269Z,67.30
2017-04-05T00:37:20.729Z,67.30
2017-04-05T00:38:18.618Z,67.40
2017-04-05T00:39:16.634Z,67.40
2017-04-05T00:40:14.514Z,67.40
2017-04-05T00:41:12.562Z,67.40
2017-04-05T00:42:10.022Z,67.40
2017-04-05T00:43:07.890Z,67.40
2017-04-05T00:44:05.414Z,67.40
2017-04-05T00:45:02.911Z,67.40
2017-04-05T00:46:00.777Z,67.30
2017-04-05T00:46:58.725Z,67.30
2017-04-05T00:47:56.581Z,67.40
2017-04-05T00:48:54.455Z,67.40
2017-04-05T00:49:51.935Z,67.40
2017-04-05T00:50:49.831Z,67.60
2017-04-05T00:51:47.290Z,67.60
2017-04-05T00:52:45.229Z,67.60
2017-04-05T00:53:43.118Z,67.50
2017-04-05T00:54:40.998Z,67.40
2017-04-05T00:55:39.310Z,67.30
2017-04-05T00:56:37.178Z,67.30
2017-04-05T00:57:35.025Z,67.30
2017-04-05T00:58:32.538Z,67.30
2017-04-05T00:59:30.438Z,67.20
2017-04-05T01:00:28.391Z,67.10
2017-04-05T01:01:26.289Z,67.10
2017-04-05T01:02:24.205Z,67.10
2017-04-05T01:03:22.060Z,67.00
2017-04-05T01:04:19.985Z,67.10
2017-04-05T01:05:18.206Z,67.10
2017-04-05T01:06:16.067Z,66.90
2017-04-05T01:07:13.950Z,67.00
2017-04-05T01:08:11.417Z,67.00
2017-04-05T01:09:09.294Z,67.10
2017-04-05T01:10:07.241Z,67.10
2017-04-05T01:11:05.119Z,67.10
2017-04-05T01:12:03.005Z,67.20
2017-04-05T01:13:01.059Z,67.00
2017-04-05T01:13:58.954Z,67.00
2017-04-05T01:14:56.895Z,67.10
2017-04-05T01:15:55.154Z,66.90
2017-04-05T01:16:53.002Z,66.90
2017-04-05T01:17:50.882Z,67.00
2017-04-05T01:18:48.917Z,67.00
2017-04-05T01:19:46.902Z,67.30
2017-04-05T01:20:44.398Z,67.30
2017-04-05T01:21:41.887Z,67.40
2017-04-05T01:22:39.744Z,67.30
2017-04-05T01:23:38.013Z,67.40
2017-04-05T01:24:35.930Z,67.50
2017-04-05T01:25:33.867Z,67.70
2017-04-05T01:26:32.107Z,67.90
2017-04-05T01:27:30.010Z,68.00
2017-04-05T01:28:27.869Z,68.20
2017-04-05T01:29:25.759Z,68.50
2017-04-05T01:30:23.647Z,68.50
2017-04-05T01:31:22.346Z,68.60
2017-04-05T01:32:20.456Z,68.70
2017-04-05T01:33:18.319Z,68.70
2017-04-05T01:34:16.213Z,68.50
2017-04-05T01:35:14.078Z,68.40
2017-04-05T01:36:11.945Z,68.30
2017-04-05T01:37:09.886Z,68.30
2017-04-05T01:38:07.369Z,68.40
2017-04-05T01:39:05.504Z,68.40
2017-04-05T01:40:03.042Z,68.40
2017-04-05T01:41:01.355Z,68.60
2017-04-05T01:41:59.291Z,68.60
2017-04-05T01:42:57.394Z,68.60
2017-04-05T01:43:55.245Z,68.70
2017-04-05T01:44:53.102Z,68.80
2017-04-05T01:45:51.002Z,68.80
2017-04-05T01:46:49.242Z,68.70
2017-04-05T01:47:47.110Z,68.70
2017-04-05T01:48:45.013Z,68.60
2017-04-05T01:49:42.877Z,68.60
2017-04-05T01:50:40.753Z,68.60
2017-04-05T01:51:38.651Z,68.70
2017-04-05T01:52:36.870Z,68.50
2017-04-05T01:53:34.721Z,68.70
2017-04-05T01:54:32.623Z,68.80
2017-04-05T01:55:30.533Z,68.90
2017-04-05T01:56:28.413Z,68.80
2017-04-05T01:57:26.267Z,68.90
2017-04-05T01:58:24.133Z,68.90
2017-04-05T01:59:21.989Z,68.70
2017-04-05T02:00:19.538Z,68.70
2017-04-05T02:01:17.433Z,68.60
2017-04-05T02:02:14.953Z,68.60
2017-04-05T02:03:12.441Z,68.50
2017-04-05T02:04:09.946Z,68.50
2017-04-05T02:05:08.196Z,68.50
2017-04-05T02:06:06.302Z,68.50
2017-04-05T02:07:03.911Z,68.50
2017-04-05T02:08:01.966Z,68.50
2017-04-05T02:08:59.838Z,68.30
2017-04-05T02:09:57.710Z,68.30
2017-04-05T02:10:55.688Z,68.40
2017-04-05T02:11:54.035Z,68.50
2017-04-05T02:12:51.914Z,68.80
2017-04-05T02:13:50.185Z,69.00
2017-04-05T02:14:48.064Z,69.20
2017-04-05T02:15:45.930Z,69.30
2017-04-05T02:16:43.890Z,69.40
2017-04-05T02:17:41.815Z,69.50
2017-04-05T02:18:40.181Z,69.30
2017-04-05T02:19:39.256Z,69.30
2017-04-05T02:20:37.159Z,69.40
2017-04-05T02:21:35.049Z,69.40
2017-04-05T02:22:32.917Z,69.20
2017-04-05T02:23:30.457Z,69.30
2017-04-05T02:24:28.325Z,68.80
2017-04-05T02:25:26.237Z,68.90
2017-04-05T02:26:23.718Z,68.90
2017-04-05T02:27:21.647Z,69.00
2017-04-05T02:28:19.548Z,69.10
2017-04-05T02:29:17.186Z,69.10
2017-04-05T02:30:15.093Z,69.00
2017-04-05T02:31:12.588Z,69.00
2017-04-05T02:32:10.437Z,69.10
2017-04-05T02:33:08.375Z,69.00
2017-04-05T02:34:06.398Z,68.70
2017-04-05T02:35:04.733Z,68.60
2017-04-05T02:36:02.614Z,68.60
2017-04-05T02:37:00.464Z,68.60
2017-04-05T02:37:57.957Z,68.60
2017-04-05T02:38:55.851Z,68.60
2017-04-05T02:39:53.725Z,68.70
2017-04-05T02:40:51.697Z,68.80
2017-04-05T02:41:49.655Z,69.00
2017-04-05T02:42:47.501Z,69.00
2017-04-05T02:43:45.715Z,69.20
2017-04-05T02:44:43.573Z,69.20
2017-04-05T02:45:41.051Z,69.20
2017-04-05T02:46:39.029Z,69.30
2017-04-05T02:47:37.302Z,69.30
2017-04-05T02:48:35.209Z,69.40
2017-04-05T02:49:33.073Z,69.40
2017-04-05T02:50:30.942Z,69.30
2017-04-05T02:51:28.793Z,69.20
2017-04-05T02:52:26.713Z,69.30
2017-04-05T02:53:24.229Z,69.30
2017-04-05T02:54:22.491Z,69.20
2017-04-05T02:55:20.352Z,69.20
2017-04-05T02:56:18.601Z,69.40
2017-04-05T02:57:16.838Z,69.30
2017-04-05T02:58:14.762Z,69.30
2017-04-05T02:59:12.650Z,69.20
2017-04-05T03:00:10.510Z,69.20
2017-04-05T03:01:08.011Z,69.20
2017-04-05T03:02:06.298Z,69.20
2017-04-05T03:03:04.234Z,69.30
2017-04-05T03:04:02.594Z,69.40
2017-04-05T03:05:00.817Z,69.40
2017-04-05T03:05:58.306Z,69.40
2017-04-05T03:06:56.202Z,69.30
2017-04-05T03:07:54.079Z,69.30
2017-04-05T03:08:52.036Z,69.40
2017-04-05T03:09:49.557Z,69.40
2017-04-05T03:10:47.418Z,69.50
2017-04-05T03:11:45.275Z,69.50
2017-04-05T03:12:43.275Z,69.50
2017-04-05T03:13:40.819Z,69.50
2017-04-05T03:14:38.281Z,69.50
2017-04-05T03:15:36.211Z,69.10
2017-04-05T03:16:34.119Z,69.20
2017-04-05T03:17:32.350Z,69.10
2017-04-05T03:18:30.208Z,69.10
2017-04-05T03:19:28.063Z,69.00
2017-04-05T03:20:25.939Z,69.00
2017-04-05T03:21:23.879Z,68.90
2017-04-05T03:22:21.743Z,68.70
2017-04-05T03:23:19.622Z,68.70
2017-04-05T03:24:17.070Z,68.70
2017-04-05T03:25:14.533Z,68.70
2017-04-05T03:26:12.782Z,68.90
2017-04-05T03:27:11.208Z,68.90
2017-04-05T03:28:09.073Z,68.90
2017-04-05T03:29:06.940Z,68.90
2017-04-05T03:30:04.858Z,68.90
2017-04-05T03:31:02.778Z,68.90
2017-04-05T03:32:00.242Z,68.90
2017-04-05T03:32:57.878Z,69.00
2017-04-05T03:33:55.754Z,69.10
2017-04-05T03:34:54.011Z,69.30
2017-04-05T03:35:51.908Z,69.30
2017-04-05T03:36:49.774Z,69.30
2017-04-05T03:37:47.648Z,69.40
2017-04-05T03:38:45.618Z,69.60
2017-04-05T03:39:43.144Z,69.60
2017-04-05T03:40:41.055Z,69.80
2017-04-05T03:41:39.279Z,69.90
2017-04-05T03:42:37.121Z,69.80
2017-04-05T03:43:34.973Z,69.80
2017-04-05T03:44:32.881Z,70.00
2017-04-05T03:45:30.902Z,70.30
2017-04-05T03:46:28.846Z,70.50
2017-04-05T03:47:26.770Z,70.40
2017-04-05T03:48:24.638Z,70.40
2017-04-05T03:49:22.571Z,70.50
2017-04-05T03:50:20.075Z,70.50
2017-04-05T03:51:17.940Z,70.60
2017-04-05T03:52:15.819Z,70.60
2017-04-05T03:53:13.682Z,70.70
2017-04-05T03:54:11.559Z,70.60
2017-04-05T03:55:09.549Z,70.60
2017-04-05T03:56:07.638Z,70.70
2017-04-05T03:57:05.110Z,70.70
2017-04-05T03:58:03.370Z,70.70
2017-04-05T03:59:00.855Z,70.70
2017-04-05T03:59:58.725Z,70.90
2017-04-05T04:00:56.623Z,71.20
2017-04-05T04:01:54.544Z,71.50
2017-04-05T04:02:52.015Z,71.50
2017-04-05T04:03:49.862Z,72.00
2017-04-05T04:04:47.814Z,72.20
2017-04-05T04:05:45.671Z,72.30
2017-04-05T04:06:43.562Z,72.30
2017-04-05T04:07:41.466Z,72.30
2017-04-05T04:08:38.921Z,72.30
2017-04-05T04:09:36.778Z,72.50
2017-04-05T04:10:34.509Z,72.50
2017-04-05T04:11:32.531Z,72.40
2017-04-05T04:12:30.006Z,72.40
2017-04-05T04:13:28.278Z,72.60
2017-04-05T04:14:25.743Z,72.60
2017-04-05T04:15:23.667Z,72.70
2017-04-05T04:16:21.908Z,72.70
2017-04-05T04:17:19.764Z,72.80
2017-04-05T04:18:17.706Z,73.00
2017-04-05T04:19:15.614Z,73.20
2017-04-05T04:20:13.851Z,73.20
2017-04-05T04:21:11.773Z,73.10
2017-04-05T04:22:09.642Z,73.10
2017-04-05T04:23:07.505Z,73.00
2017-04-05T04:24:05.349Z,73.00
2017-04-05T04:25:03.282Z,73.10
2017-04-05T04:26:01.122Z,73.10
2017-04-05T04:26:59.350Z,73.20
2017-04-05T04:27:57.226Z,73.30
2017-04-05T04:28:55.446Z,73.50
2017-04-05T04:29:53.353Z,73.30
2017-04-05T04:30:51.614Z,73.20
2017-04-05T04:31:49.461Z,73.20
2017-04-05T04:32:47.310Z,73.10
2017-04-05T04:33:45.617Z,72.90
2017-04-05T04:34:43.462Z,72.90
2017-04-05T04:35:41.678Z,72.80
2017-04-05T04:36:39.645Z,72.90
2017-04-05T04:37:37.482Z,72.90
2017-04-05T04:38:35.325Z,72.90
2017-04-05T04:39:33.182Z,72.90
2017-04-05T04:40:31.039Z,72.80
2017-04-05T04:41:28.486Z,72.80
2017-04-05T04:42:26.001Z,72.90
2017-04-05T04:43:23.505Z,72.80
2017-04-05T04:44:21.410Z,72.70
2017-04-05T04:45:19.707Z,72.70
2017-04-05T04:46:17.563Z,72.70
2017-04-05T04:47:15.081Z,72.60
2017-04-05T04:48:13.338Z,72.60
2017-04-05T04:49:11.195Z,72.70
2017-04-05T04:50:09.068Z,72.90
2017-04-05T04:51:07.282Z,72.90
2017-04-05T04:52:05.271Z,73.00
2017-04-05T04:53:03.159Z,73.00
2017-04-05T04:54:01.054Z,73.00
2017-04-05T04:54:58.939Z,73.00
2017-04-05T04:55:56.786Z,72.90
2017-04-05T04:56:54.630Z,72.90
2017-04-05T04:57:52.566Z,72.80
2017-04-05T04:58:50.429Z,72.80
2017-04-05T04:59:48.354Z,72.70
2017-04-05T05:00:46.319Z,72.90
2017-04-05T05:01:44.302Z,73.00
2017-04-05T05:02:42.158Z,73.20
2017-04-05T05:03:40.038Z,73.30
2017-04-05T05:04:37.977Z,73.30
2017-04-05T05:05:35.986Z,73.30
2017-04-05T05:06:33.853Z,73.10
2017-04-05T05:07:31.718Z,73.10
2017-04-05T05:08:29.573Z,73.10
2017-04-05T05:09:27.790Z,73.10
2017-04-05T05:10:25.639Z,73.10
2017-04-05T05:11:23.639Z,73.40
2017-04-05T05:12:21.911Z,73.50
2017-04-05T05:13:19.766Z,73.50
2017-04-05T05:14:17.645Z,73.40
2017-04-05T05:15:15.111Z,73.40
2017-04-05T05:16:12.990Z,73.50
2017-04-05T05:17:10.920Z,73.50
2017-04-05T05:18:08.763Z,73.50
2017-04-05T05:19:06.626Z,73.50
2017-04-05T05:20:04.538Z,73.60
2017-04-05T05:21:02.405Z,73.60
2017-04-05T05:22:00.280Z,73.60
2017-04-05T05:22:58.161Z,73.50
2017-04-05T05:23:56.010Z,73.30
2017-04-05T05:24:53.856Z,73.20
2017-04-05T05:25:52.081Z,73.20
2017-04-05T05:26:49.938Z,73.10
2017-04-05T05:27:47.808Z,73.10
2017-04-05T05:28:45.732Z,73.00
2017-04-05T05:29:43.587Z,72.90
2017-04-05T05:30:41.469Z,72.80
2017-04-05T05:31:39.378Z,72.70
2017-04-05T05:32:37.266Z,72.60
2017-04-05T05:33:35.125Z,72.60
2017-04-05T05:34:33.019Z,72.50
2017-04-05T05:35:30.879Z,72.20
2017-04-05T05:36:28.752Z,72.30
2017-04-05T05:37:26.251Z,72.30
2017-04-05T05:38:24.115Z,72.50
2017-04-05T05:39:22.007Z,72.60
2017-04-05T05:40:19.940Z,72.70
2017-04-05T05:41:17.785Z,72.90
2017-04-05T05:42:15.652Z,72.90
2017-04-05T05:43:13.526Z,72.90
2017-04-05T05:44:11.453Z,72.80
2017-04-05T05:45:09.371Z,72.80
2017-04-05T05:46:07.798Z,72.70
2017-04-05T05:47:05.712Z,72.70
2017-04-05T05:48:03.566Z,72.70
2017-04-05T05:49:01.426Z,72.50
2017-04-05T05:49:59.283Z,72.40
2017-04-05T05:50:56.745Z,72.40
2017-04-05T05:51:54.703Z,72.10
2017-04-05T05:52:52.178Z,72.10
2017-04-05T05:53:50.042Z,72.00
2017-04-05T05:54:47.918Z,71.90
2017-04-05T05:55:45.797Z,71.50
2017-04-05T05:56:43.678Z,71.10
2017-04-05T05:57:41.594Z,70.90
2017-04-05T05:58:39.439Z,70.90
2017-04-05T05:59:37.395Z,70.50
2017-04-05T06:00:35.310Z,70.30
2017-04-05T06:01:32.757Z,70.40
2017-04-05T06:02:30.639Z,70.40
2017-04-05T06:03:28.160Z,70.40
2017-04-05T06:04:26.047Z,70.10
2017-04-05T06:05:23.962Z,70.00
2017-04-05T06:06:21.868Z,69.90
2017-04-05T06:07:19.738Z,70.10
2017-04-05T06:08:17.727Z,70.10
2017-04-05T06:09:16.052Z,70.00
2017-04-05T06:10:13.927Z,69.90
2017-04-05T06:11:11.410Z,69.90
2017-04-05T06:12:09.313Z,69.80
2017-04-05T06:13:07.602Z,69.70
2017-04-05T06:14:05.137Z,69.70
2017-04-05T06:15:03.102Z,69.70
2017-04-05T06:16:00.965Z,69.50
2017-04-05T06:16:58.854Z,69.50
2017-04-05T06:17:56.730Z,69.60
2017-04-05T06:18:54.599Z,69.40
2017-04-05T06:19:52.442Z,69.50
2017-04-05T06:20:50.342Z,69.40
2017-04-05T06:21:48.214Z,69.40
2017-04-05T06:22:46.126Z,69.50
2017-04-05T06:23:44.003Z,69.30
2017-04-05T06:24:41.877Z,68.90
2017-04-05T06:25:39.729Z,68.70
2017-04-05T06:26:37.626Z,68.70
2017-04-05T06:27:35.862Z,68.70
2017-04-05T06:28:33.739Z,68.40
2017-04-05T06:29:32.224Z,68.50
2017-04-05T06:30:30.079Z,68.50
2017-04-05T06:31:28.331Z,68.40
2017-04-05T06:32:26.316Z,68.40
2017-04-05T06:33:24.182Z,68.30
2017-04-05T06:34:22.074Z,68.30
2017-04-05T06:35:20.015Z,68.30
2017-04-05T06:36:17.858Z,68.20
2017-04-05T06:37:15.742Z,68.20
2017-04-05T06:38:13.638Z,68.20
2017-04-05T06:39:11.887Z,68.10
2017-04-05T06:40:09.786Z,68.00
2017-04-05T06:41:08.072Z,68.00
2017-04-05T06:42:05.606Z,68.00
2017-04-05T06:43:03.542Z,68.20
2017-04-05T06:44:01.775Z,68.30
2017-04-05T06:44:59.629Z,68.40
2017-04-05T06:45:57.486Z,68.30
2017-04-05T06:46:55.381Z,68.40
2017-04-05T06:47:52.858Z,68.40
2017-04-05T06:48:50.387Z,68.50
2017-04-05T06:49:48.281Z,68.60
2017-04-05T06:50:46.161Z,68.50
2017-04-05T06:51:44.015Z,68.40
2017-04-05T06:52:41.925Z,68.30
2017-04-05T06:53:39.790Z,68.20
2017-04-05T06:54:37.711Z,68.00
2017-04-05T06:55:35.954Z,67.70
2017-04-05T06:56:33.806Z,67.60
2017-04-05T06:57:31.692Z,67.60
2017-04-05T06:58:30.028Z,67.70
2017-04-05T06:59:27.892Z,67.00
2017-04-05T07:00:25.878Z,67.30
2017-04-05T07:01:23.770Z,67.60
2017-04-05T07:02:21.895Z,67.70
2017-04-05T07:03:19.910Z,67.80
2017-04-05T07:04:18.718Z,68.10
2017-04-05T07:05:16.583Z,68.20
2017-04-05T07:06:14.522Z,68.60
2017-04-05T07:07:12.367Z,68.50
2017-04-05T07:08:10.634Z,69.00
2017-04-05T07:09:08.959Z,68.80
2017-04-05T07:10:06.830Z,68.50
2017-04-05T07:11:04.867Z,68.40
2017-04-05T07:12:02.386Z,68.40
2017-04-05T07:13:00.247Z,68.40
2017-04-05T07:13:58.104Z,68.40
2017-04-05T07:14:55.978Z,68.10
2017-04-05T07:15:53.842Z,68.00
2017-04-05T07:16:51.744Z,68.00
2017-04-05T07:17:49.662Z,68.10
2017-04-05T07:18:47.614Z,68.10
2017-04-05T07:19:45.500Z,68.40
2017-04-05T07:20:43.366Z,68.40
2017-04-05T07:21:41.239Z,68.30
2017-04-05T07:22:39.486Z,68.10
2017-04-05T07:23:36.998Z,68.10
2017-04-05T07:24:34.846Z,68.00
2017-04-05T07:25:32.325Z,68.00
2017-04-05T07:26:30.268Z,68.40
2017-04-05T07:27:28.144Z,68.30
2017-04-05T07:28:25.988Z,68.40
2017-04-05T07:29:23.902Z,68.50
2017-04-05T07:30:22.043Z,68.80
2017-04-05T07:31:20.357Z,68.50
2017-04-05T07:32:17.878Z,68.50
2017-04-05T07:33:15.359Z,68.60
2017-04-05T07:34:12.870Z,68.50
2017-04-05T07:35:11.164Z,68.50
2017-04-05T07:36:09.026Z,68.40
2017-04-05T07:37:06.874Z,68.30
2017-04-05T07:38:04.794Z,68.20
2017-04-05T07:39:02.729Z,68.20
2017-04-05T07:40:00.202Z,68.10
2017-04-05T07:40:58.183Z,67.90
2017-04-05T07:41:55.674Z,67.90
2017-04-05T07:42:53.525Z,67.60
2017-04-05T07:43:51.535Z,67.50
2017-04-05T07:44:49.826Z,67.50
2017-04-05T07:45:47.301Z,67.50
2017-04-05T07:46:45.312Z,67.30
2017-04-05T07:47:43.569Z,67.40
2017-04-05T07:48:41.430Z,67.40
2017-04-05T07:49:39.695Z,67.30
2017-04-05T07:50:37.974Z,66.90
2017-04-05T07:51:36.238Z,66.70
2017-04-05T07:52:34.494Z,66.50
2017-04-05T07:53:32.729Z,66.40
2017-04-05T07:54:30.659Z,66.20
2017-04-05T07:55:28.558Z,66.20
2017-04-05T07:56:26.447Z,66.20
2017-04-05T07:57:23.936Z,66.20
2017-04-05T07:58:22.206Z,65.80
2017-04-05T07:59:20.086Z,65.70
2017-04-05T08:00:17.983Z,65.60
2017-04-05T08:01:15.562Z,65.60
2017-04-05T08:02:13.711Z,65.60
2017-04-05T08:03:11.590Z,65.50
2017-04-05T08:04:09.545Z,65.40
2017-04-05T08:05:07.410Z,65.40
2017-04-05T08:06:05.317Z,65.30
2017-04-05T08:07:03.583Z,65.10
2017-04-05T08:08:01.817Z,65.00
2017-04-05T08:08:59.696Z,64.90
2017-04-05T08:09:57.642Z,64.90
2017-04-05T08:10:55.513Z,64.70
2017-04-05T08:11:53.366Z,64.80
2017-04-05T08:12:51.261Z,64.40
2017-04-05T08:13:49.279Z,64.30
2017-04-05T08:14:47.151Z,64.30
2017-04-05T08:15:45.050Z,64.20
2017-04-05T08:16:42.928Z,63.90
2017-04-05T08:17:40.795Z,63.90
2017-04-05T08:18:38.708Z,63.80
2017-04-05T08:19:36.585Z,63.60
2017-04-05T08:20:34.459Z,63.50
2017-04-05T08:21:32.438Z,63.50
2017-04-05T08:22:30.298Z,63.70
2017-04-05T08:23:28.535Z,63.70
2017-04-05T08:24:26.463Z,63.70
2017-04-05T08:25:24.343Z,63.70
2017-04-05T08:26:22.240Z,63.70
2017-04-05T08:27:20.151Z,63.60
2017-04-05T08:28:18.007Z,63.60
2017-04-05T08:29:15.891Z,63.30
2017-04-05T08:30:13.766Z,63.30
2017-04-05T08:31:11.694Z,63.20
2017-04-05T08:32:09.646Z,63.00
2017-04-05T08:33:07.192Z,63.00
2017-04-05T08:34:04.680Z,62.90
2017-04-05T08:35:02.569Z,62.70
2017-04-05T08:36:00.463Z,62.60
2017-04-05T08:36:58.333Z,62.10
2017-04-05T08:37:56.246Z,62.20
2017-04-05T08:38:54.158Z,62.40
2017-04-05T08:39:52.107Z,62.50
2017-04-05T08:40:50.019Z,62.30
2017-04-05T08:41:47.871Z,62.10
2017-04-05T08:42:45.338Z,62.10
2017-04-05T08:43:43.227Z,62.10
2017-04-05T08:44:41.261Z,61.20
2017-04-05T08:45:39.118Z,60.60
2017-04-05T08:46:37.022Z,60.30
2017-04-05T08:47:34.994Z,60.80
2017-04-05T08:48:32.846Z,61.10
2017-04-05T08:49:30.723Z,61.10
2017-04-05T08:50:28.238Z,61.50
2017-04-05T08:51:26.096Z,60.90
2017-04-05T08:52:23.970Z,61.10
2017-04-05T08:53:21.822Z,61.10
2017-04-05T08:54:19.683Z,61.20
2017-04-05T08:55:17.163Z,61.20
2017-04-05T08:56:15.086Z,61.80
2017-04-05T08:57:12.590Z,61.80
2017-04-05T08:58:10.458Z,62.20
2017-04-05T08:59:07.934Z,62.10
2017-04-05T09:00:05.807Z,61.60
2017-04-05T09:01:10.467Z,62.00
2017-04-05T09:02:08.369Z,62.10
2017-04-05T09:03:06.250Z,61.90
2017-04-05T09:04:04.103Z,61.90
2017-04-05T09:05:01.982Z,62.00
2017-04-05T09:05:59.442Z,62.00
2017-04-05T09:06:57.686Z,61.30
2017-04-05T09:07:55.628Z,61.30
2017-04-05T09:08:53.535Z,61.60
2017-04-05T09:09:51.790Z,61.60
2017-04-05T09:10:49.679Z,60.80
2017-04-05T09:11:47.591Z,60.80
2017-04-05T09:12:45.472Z,60.80
2017-04-05T09:13:43.814Z,60.80
2017-04-05T09:14:41.691Z,60.70
2017-04-05T09:15:39.153Z,60.70
2017-04-05T09:16:37.399Z,60.60
2017-04-05T09:17:35.195Z,60.60
2017-04-05T09:18:32.659Z,59.80
2017-04-05T09:19:30.562Z,60.00
2017-04-05T09:20:28.814Z,59.40
2017-04-05T09:21:26.709Z,59.80
2017-04-05T09:22:24.606Z,59.70
2017-04-05T09:23:22.518Z,59.50
2017-04-05T09:24:20.013Z,59.50
2017-04-05T09:25:17.958Z,59.60
2017-04-05T09:26:15.865Z,59.50
2017-04-05T09:27:14.099Z,59.20
2017-04-05T09:28:11.951Z,58.90
2017-04-05T09:29:09.842Z,58.90
2017-04-05T09:30:08.111Z,58.70
2017-04-05T09:31:06.042Z,58.70
2017-04-05T09:32:04.275Z,58.60
2017-04-05T09:33:01.751Z,58.60
2017-04-05T09:33:59.604Z,58.90
2017-04-05T09:34:57.464Z,58.90
2017-04-05T09:35:55.714Z,59.40
2017-04-05T09:36:53.633Z,58.50
2017-04-05T09:37:51.505Z,57.70
2017-04-05T09:38:49.417Z,57.90
2017-04-05T09:39:46.942Z,57.90
2017-04-05T09:40:44.910Z,57.20
2017-04-05T09:41:42.763Z,57.40
2017-04-05T09:42:40.750Z,57.50
2017-04-05T09:43:38.338Z,57.50
2017-04-05T09:44:36.261Z,58.10
2017-04-05T09:45:34.151Z,58.30
2017-04-05T09:46:32.046Z,58.30
2017-04-05T09:47:30.006Z,57.90
2017-04-05T09:48:27.922Z,56.70
2017-04-05T09:49:25.725Z,56.70
2017-04-05T09:50:23.646Z,56.20
2017-04-05T09:51:21.519Z,56.40
2017-04-05T09:52:19.399Z,56.60
2017-04-05T09:53:17.250Z,56.90
2017-04-05T09:54:15.217Z,56.80
2017-04-05T09:55:13.133Z,56.50
2017-04-05T09:56:11.025Z,56.20
2017-04-05T09:57:08.898Z,56.50
2017-04-05T09:58:06.766Z,56.70
2017-04-05T09:59:04.647Z,56.70
2017-04-05T10:00:02.234Z,56.70
2017-04-05T10:01:00.118Z,56.90
2017-04-05T10:01:58.414Z,57.00
2017-04-05T10:02:56.798Z,57.40
2017-04-05T10:03:54.758Z,57.60
2017-04-05T10:04:52.647Z,57.50
2017-04-05T10:05:50.599Z,57.20
2017-04-05T10:06:48.552Z,57.30
2017-04-05T10:07:46.446Z,57.20
2017-04-05T10:08:44.313Z,57.10
2017-04-05T10:09:42.174Z,57.30
2017-04-05T10:10:40.039Z,56.80
2017-04-05T10:11:38.357Z,56.50
2017-04-05T10:12:35.826Z,56.50
2017-04-05T10:13:33.751Z,56.70
2017-04-05T10:14:31.642Z,56.60
2017-04-05T10:15:29.517Z,57.10
2017-04-05T10:16:27.775Z,56.60
2017-04-05T10:17:25.964Z,56.70
2017-04-05T10:18:23.943Z,56.40
2017-04-05T10:19:21.994Z,56.00
2017-04-05T10:20:19.879Z,55.70
2017-04-05T10:21:17.801Z,55.30
2017-04-05T10:22:15.657Z,55.60
2017-04-05T10:23:13.583Z,55.70
2017-04-05T10:24:11.162Z,55.70
2017-04-05T10:25:09.063Z,54.80
2017-04-05T10:26:06.991Z,54.70
2017-04-05T10:27:04.902Z,52.90
2017-04-05T10:28:02.776Z,52.60
2017-04-05T10:29:00.735Z,52.20
2017-04-05T10:29:58.346Z,52.20
2017-04-05T10:30:55.817Z,52.20
2017-04-05T10:31:53.821Z,53.00
2017-04-05T10:32:51.678Z,53.30
2017-04-05T10:33:49.549Z,53.90
2017-04-05T10:34:47.459Z,54.30
2017-04-05T10:35:45.334Z,54.50
2017-04-05T10:36:43.268Z,54.30
2017-04-05T10:37:41.126Z,54.20
2017-04-05T10:38:39.184Z,54.20
2017-04-05T10:39:37.101Z,54.20
2017-04-05T10:40:35.295Z,53.70
2017-04-05T10:41:33.235Z,53.80
2017-04-05T10:42:31.111Z,53.60
2017-04-05T10:43:28.979Z,53.30
2017-04-05T10:44:26.898Z,53.20
2017-04-05T10:45:24.488Z,53.20
2017-04-05T10:46:22.399Z,53.30
2017-04-05T10:47:20.744Z,53.80
2017-04-05T10:48:18.629Z,54.30
2017-04-05T10:49:16.640Z,54.30
2017-04-05T10:50:14.554Z,54.10
2017-04-05T10:51:12.438Z,54.30
2017-04-05T10:52:10.335Z,54.60
2017-04-05T10:53:08.251Z,54.10
2017-04-05T10:54:06.099Z,53.30
2017-04-05T10:55:03.950Z,52.30
2017-04-05T10:56:01.813Z,52.20
2017-04-05T10:56:59.703Z,52.50
2017-04-05T10:57:57.565Z,52.10
2017-04-05T10:58:55.867Z,52.60
2017-04-05T10:59:53.746Z,53.30
2017-04-05T11:00:51.622Z,53.80
2017-04-05T11:01:49.858Z,54.10
2017-04-05T11:02:47.749Z,54.00
2017-04-05T11:03:45.686Z,54.20
2017-04-05T11:04:43.923Z,54.20
2017-04-05T11:05:41.810Z,54.10
2017-04-05T11:06:40.096Z,54.10
2017-04-05T11:07:38.338Z,54.00
2017-04-05T11:08:36.618Z,53.80
2017-04-05T11:09:34.487Z,53.80
2017-04-05T11:10:32.355Z,54.10
2017-04-05T11:11:30.222Z,54.20
2017-04-05T11:12:28.106Z,53.70
2017-04-05T11:13:25.598Z,53.70
2017-04-05T11:14:23.610Z,53.50
2017-04-05T11:15:21.979Z,53.40
2017-04-05T11:16:20.212Z,53.50
2017-04-05T11:17:18.163Z,53.80
2017-04-05T11:18:16.026Z,53.90
2017-04-05T11:19:13.915Z,53.70
2017-04-05T11:20:12.251Z,53.70
2017-04-05T11:21:09.810Z,53.70
2017-04-05T11:22:07.837Z,54.80
2017-04-05T11:23:05.717Z,54.90
2017-04-05T11:24:03.628Z,54.90
2017-04-05T11:25:01.862Z,55.20
2017-04-05T11:26:00.374Z,55.30
2017-04-05T11:26:57.878Z,55.30
2017-04-05T11:27:56.110Z,55.50
2017-04-05T11:28:53.983Z,55.50
2017-04-05T11:29:51.850Z,55.10
2017-04-05T11:30:49.328Z,55.10
2017-04-05T11:31:46.866Z,55.00
2017-04-05T11:32:44.922Z,54.30
2017-04-05T11:33:42.433Z,54.30
2017-04-05T11:34:40.318Z,54.00
2017-04-05T11:35:37.864Z,54.00
2017-04-05T11:36:35.751Z,53.20
2017-04-05T11:37:34.006Z,52.80
2017-04-05T11:38:31.873Z,52.50
2017-04-05T11:39:29.355Z,52.50
2017-04-05T11:40:27.239Z,53.00
2017-04-05T11:41:25.127Z,52.90
2017-04-05T11:42:23.181Z,53.10
2017-04-05T11:43:21.170Z,53.30
2017-04-05T11:44:19.719Z,53.30
2017-04-05T11:45:17.714Z,52.90
2017-04-05T11:46:15.718Z,53.70
2017-04-05T11:47:13.590Z,53.40
2017-04-05T11:48:11.467Z,53.10
2017-04-05T11:49:08.988Z,53.10
2017-04-05T11:50:06.930Z,52.70
2017-04-05T11:51:04.822Z,52.70
2017-04-05T11:52:02.867Z,52.70
2017-04-05T11:53:00.733Z,52.80
2017-04-05T11:53:58.622Z,53.10
2017-04-05T11:54:56.558Z,52.70
2017-04-05T11:55:54.786Z,52.80
2017-04-05T11:56:52.657Z,53.00
2017-04-05T11:57:50.518Z,52.90
2017-04-05T11:58:48.511Z,53.30
2017-04-05T11:59:45.982Z,53.30
2017-04-05T12:00:43.634Z,53.40
2017-04-05T12:01:41.574Z,53.80
2017-04-05T12:02:39.825Z,53.90
2017-04-05T12:03:37.667Z,53.40
2017-04-05T12:04:35.522Z,52.90
2017-04-05T12:05:33.416Z,53.00
2017-04-05T12:06:31.334Z,52.90
2017-04-05T12:07:29.210Z,53.20
2017-04-05T12:08:26.722Z,53.20
2017-04-05T12:09:24.607Z,53.50
2017-04-05T12:10:22.498Z,53.50
2017-04-05T12:11:20.350Z,53.20
2017-04-05T12:12:18.632Z,52.80
2017-04-05T12:13:16.497Z,52.80
2017-04-05T12:14:13.985Z,52.80
2017-04-05T12:15:11.478Z,52.90
2017-04-05T12:16:08.963Z,53.20
2017-04-05T12:17:06.845Z,53.50
2017-04-05T12:18:04.770Z,53.30
2017-04-05T12:19:02.661Z,53.40
2017-04-05T12:20:00.550Z,53.40
2017-04-05T12:20:58.014Z,53.40
2017-04-05T12:21:56.054Z,53.00
2017-04-05T12:22:53.526Z,53.00
2017-04-05T12:23:51.448Z,53.50
2017-04-05T12:24:48.911Z,53.50
2017-04-05T12:25:46.774Z,53.30