createdAt,value
2019-03-18T00:00:17.681Z,99.90
2019-03-18T00:02:46.077Z,99.90
2019-03-18T00:05:14.478Z,99.90
2019-03-18T00:07:42.909Z,99.90
2019-03-18T00:10:11.391Z,99.90
2019-03-18T00:12:39.790Z,99.90
2019-03-18T00:15:09.809Z,99.90
2019-03-18T00:17:38.318Z,99.90
2019-03-18T00:20:09.182Z,99.90
2019-03-18T00:22:37.706Z,99.90
2019-03-18T00:25:08.338Z,99.90
2019-03-18T00:27:36.734Z,99.90
2019-03-18T00:30:10.907Z,99.90
2019-03-18T00:32:39.338Z,99.90
2019-03-18T00:35:07.877Z,99.90
2019-03-18T00:37:36.323Z,99.90
2019-03-18T00:40:08.039Z,99.90
2019-03-18T00:42:36.442Z,99.90
2019-03-18T00:45:14.856Z,99.90
2019-03-18T00:47:37.099Z,99.90
2019-03-18T00:50:08.046Z,99.90
2019-03-18T00:52:36.487Z,99.90
2019-03-18T00:55:07.290Z,99.90
2019-03-18T00:57:35.691Z,99.90
2019-03-18T01:00:16.330Z,99.90
2019-03-18T01:02:44.954Z,99.90
2019-03-18T01:05:13.977Z,99.90
2019-03-18T01:07:42.452Z,99.90
2019-03-18T01:10:17.725Z,99.90
2019-03-18T01:12:46.131Z,99.90
2019-03-18T01:15:26.822Z,99.90
2019-03-18T01:17:44.974Z,99.90
2019-03-18T01:20:14.774Z,99.90
2019-03-18T01:22:43.174Z,99.90
2019-03-18T01:25:11.940Z,99.90
2019-03-18T01:27:40.813Z,99.90
2019-03-18T01:30:13.789Z,99.90
2019-03-18T01:32:42.318Z,99.90
2019-03-18T01:35:10.964Z,99.90
2019-03-18T01:37:39.512Z,99.90
2019-03-18T01:40:12.489Z,99.90
2019-03-18T01:42:41.036Z,99.90
2019-03-18T01:45:10.771Z,99.90
2019-03-18T01:47:39.266Z,99.90
2019-03-18T01:50:16.810Z,99.90
2019-03-18T01:52:45.243Z,99.90
2019-03-18T01:55:13.814Z,99.90
2019-03-18T01:57:42.269Z,99.90
2019-03-18T02:00:14.111Z,99.90
2019-03-18T02:02:42.568Z,99.90
2019-03-18T02:05:11.336Z,99.90
2019-03-18T02:07:40.095Z,99.90
2019-03-18T02:10:15.582Z,99.90
2019-03-18T02:12:43.989Z,99.90
2019-03-18T02:15:14.440Z,99.90
2019-03-18T02:17:43.166Z,99.90
2019-03-18T02:20:19.590Z,99.90
2019-03-18T02:22:47.926Z,99.90
2019-03-18T02:25:16.319Z,99.90
2019-03-18T02:27:44.753Z,99.90
2019-03-18T02:30:15.881Z,99.90
2019-03-18T02:32:44.262Z,99.90
2019-03-18T02:35:12.696Z,99.90
2019-03-18T02:37:41.096Z,99.90
2019-03-18T02:40:10.546Z,99.90
2019-03-18T02:42:39.119Z,99.90
2019-03-18T02:45:11.979Z,99.90
2019-03-18T02:47:40.373Z,99.90
2019-03-18T02:50:09.606Z,99.90
2019-03-18T02:52:38.331Z,99.90
2019-03-18T02:55:07.976Z,99.90
2019-03-18T02:57:36.566Z,99.90
2019-03-18T03:00:08.439Z,99.90
2019-03-18T03:02:36.835Z,99.90
2019-03-18T03:05:07.199Z,99.90
2019-03-18T03:07:35.599Z,99.90
2019-03-18T03:10:04.841Z,99.90
2019-03-18T03:12:33.262Z,99.90
2019-03-18T03:15:01.665Z,99.90
2019-03-18T03:17:30.059Z,99.90
2019-03-18T03:19:58.490Z,99.90
2019-03-18T03:22:26.881Z,99.90
2019-03-18T03:24:55.338Z,99.90
2019-03-18T03:27:23.950Z,99.90
2019-03-18T03:29:52.351Z,99.90
2019-03-18T03:32:20.749Z,99.90
2019-03-18T03:34:49.184Z,99.90
2019-03-18T03:37:17.579Z,99.90
2019-03-18T03:39:45.963Z,99.90
2019-03-18T03:42:14.392Z,99.90
2019-03-18T03:44:42.806Z,99.90
2019-03-18T03:47:11.198Z,99.90
2019-03-18T03:49:39.623Z,99.90
2019-03-18T03:52:08.022Z,99.90
2019-03-18T03:54:36.429Z,99.90
2019-03-18T03:57:04.860Z,99.90
2019-03-18T03:59:33.524Z,99.90
2019-03-18T04:02:01.925Z,99.90
2019-03-18T04:04:30.335Z,99.90
2019-03-18T04:06:58.809Z,99.90
2019-03-18T04:09:27.678Z,99.90
2019-03-18T04:11:56.081Z,99.90
2019-03-18T04:14:24.494Z,99.90
2019-03-18T04:17:01.862Z,99.90
2019-03-18T04:19:23.134Z,99.90
2019-03-18T04:21:51.529Z,99.90
2019-03-18T04:24:19.965Z,99.90
2019-03-18T04:26:48.369Z,99.90
2019-03-18T04:29:16.757Z,99.90
2019-03-18T04:31:45.195Z,99.90
2019-03-18T04:34:13.614Z,99.90
2019-03-18T04:36:41.988Z,99.90
2019-03-18T04:39:10.802Z,99.90
2019-03-18T04:41:39.211Z,99.90
2019-03-18T04:44:07.751Z,99.90
2019-03-18T04:46:36.228Z,99.90
2019-03-18T04:49:04.673Z,99.90
2019-03-18T04:51:33.074Z,99.90
2019-03-18T04:54:01.509Z,99.90
2019-03-18T04:56:29.903Z,99.90
2019-03-18T04:58:58.326Z,99.90
2019-03-18T05:01:27.030Z,99.90
2019-03-18T05:03:55.426Z,99.90
2019-03-18T05:06:23.827Z,99.90
2019-03-18T05:08:52.270Z,99.90
2019-03-18T05:11:20.670Z,99.90
2019-03-18T05:13:49.225Z,99.90
2019-03-18T05:16:17.924Z,99.90
2019-03-18T05:18:46.319Z,99.90
2019-03-18T05:21:14.723Z,99.90
2019-03-18T05:23:43.161Z,99.90
2019-03-18T05:26:11.559Z,99.90
2019-03-18T05:28:39.956Z,99.90
2019-03-18T05:31:08.381Z,99.90
2019-03-18T05:33:36.778Z,99.90
2019-03-18T05:36:05.228Z,99.90
2019-03-18T05:38:33.629Z,99.90
2019-03-18T05:41:02.054Z,99.90
2019-03-18T05:43:30.503Z,99.90
2019-03-18T05:45:58.895Z,99.90
2019-03-18T05:48:27.298Z,99.90
2019-03-18T05:50:55.731Z,99.90
2019-03-18T05:53:24.122Z,99.90
2019-03-18T05:55:52.904Z,99.90
2019-03-18T05:58:21.295Z,99.90
2019-03-18T06:00:49.735Z,99.90
2019-03-18T06:03:18.734Z,99.90
2019-03-18T06:05:47.130Z,99.90
2019-03-18T06:08:15.523Z,99.90
2019-03-18T06:10:43.981Z,99.90
2019-03-18T06:13:12.392Z,99.90
2019-03-18T06:15:40.807Z,99.90
2019-03-18T06:18:09.251Z,99.90
2019-03-18T06:20:37.642Z,99.90
2019-03-18T06:23:06.042Z,99.90
2019-03-18T06:25:34.496Z,99.90
2019-03-18T06:28:02.891Z,99.90
2019-03-18T06:31:03.256Z,99.90
2019-03-18T06:33:31.650Z,99.90
2019-03-18T06:36:00.046Z,99.90
2019-03-18T06:38:28.470Z,99.90
2019-03-18T06:40:56.975Z,99.90
2019-03-18T06:43:25.374Z,99.90
2019-03-18T06:45:53.877Z,99.90
2019-03-18T06:48:22.284Z,99.90
2019-03-18T06:50:50.678Z,99.90
2019-03-18T06:53:19.102Z,99.90
2019-03-18T06:55:47.507Z,99.90
2019-03-18T06:58:15.906Z,99.90
2019-03-18T07:00:44.326Z,99.90
2019-03-18T07:03:12.726Z,99.90
2019-03-18T07:05:41.189Z,99.90
2019-03-18T07:08:09.586Z,99.90
2019-03-18T07:10:38.068Z,99.90
2019-03-18T07:13:06.499Z,99.90
2019-03-18T07:15:34.899Z,99.90
2019-03-18T07:18:03.342Z,99.90
2019-03-18T07:20:31.734Z,99.90
2019-03-18T07:23:00.170Z,99.90
2019-03-18T07:25:28.618Z,99.90
2019-03-18T07:27:57.087Z,99.90
2019-03-18T07:30:25.480Z,99.90
2019-03-18T07:32:54.334Z,99.90
2019-03-18T07:35:22.841Z,99.90
2019-03-18T07:37:51.246Z,99.90
2019-03-18T07:40:19.679Z,99.90
2019-03-18T07:42:48.074Z,99.90
2019-03-18T07:45:16.544Z,99.90
2019-03-18T07:47:45.108Z,99.90
2019-03-18T07:50:14.745Z,99.90
2019-03-18T07:52:43.133Z,99.90
2019-03-18T07:55:11.801Z,99.90
2019-03-18T07:57:40.203Z,99.90
2019-03-18T08:00:15.507Z,99.90
2019-03-18T08:02:43.909Z,99.90
2019-03-18T08:05:12.389Z,99.90
2019-03-18T08:07:40.805Z,99.90
2019-03-18T08:10:11.824Z,99.90
2019-03-18T08:12:40.207Z,99.60
2019-03-18T08:15:10.280Z,99.80
2019-03-18T08:17:38.681Z,99.60
2019-03-18T08:20:09.602Z,99.00
2019-03-18T08:22:38.094Z,98.90
2019-03-18T08:25:07.963Z,99.00
2019-03-18T08:27:36.362Z,98.70
2019-03-18T08:30:15.586Z,98.10
2019-03-18T08:32:44.015Z,98.50
2019-03-18T08:35:12.454Z,98.70
2019-03-18T08:37:41.179Z,98.60
2019-03-18T08:40:10.814Z,98.70
2019-03-18T08:42:39.212Z,97.90
2019-03-18T08:45:14.956Z,97.90
2019-03-18T08:47:43.357Z,97.60
2019-03-18T08:50:12.854Z,98.20
2019-03-18T08:52:41.518Z,98.80
2019-03-18T08:55:10.919Z,98.70
2019-03-18T08:57:39.360Z,96.60
2019-03-18T09:00:13.094Z,96.60
2019-03-18T09:02:41.529Z,97.00
2019-03-18T09:05:10.463Z,95.80
2019-03-18T09:07:38.952Z,95.40
2019-03-18T09:10:12.761Z,95.60
2019-03-18T09:12:41.150Z,96.10
2019-03-18T09:15:12.904Z,95.80
2019-03-18T09:17:41.472Z,95.30
2019-03-18T09:20:14.617Z,94.90
2019-03-18T09:22:43.094Z,95.00
2019-03-18T09:25:12.133Z,94.20
2019-03-18T09:27:40.769Z,93.40
2019-03-18T09:30:17.193Z,93.10
2019-03-18T09:32:45.597Z,92.70
2019-03-18T09:35:14.011Z,92.30
2019-03-18T09:37:42.442Z,91.50
2019-03-18T09:40:14.733Z,91.40
2019-03-18T09:42:43.146Z,91.70
2019-03-18T09:45:14.203Z,90.70
2019-03-18T09:47:42.614Z,90.10
2019-03-18T09:50:11.851Z,89.00
2019-03-18T09:52:40.290Z,89.40
2019-03-18T09:55:09.930Z,91.90
2019-03-18T09:57:38.330Z,94.60
2019-03-18T10:00:12.247Z,96.80
2019-03-18T10:02:41.007Z,97.40
2019-03-18T10:05:09.579Z,98.00
2019-03-18T10:07:38.051Z,97.10
2019-03-18T10:10:14.304Z,97.50
2019-03-18T10:12:42.997Z,97.90
2019-03-18T10:15:16.150Z,98.00
2019-03-18T10:17:44.622Z,98.60
2019-03-18T10:20:13.450Z,99.30
2019-03-18T10:22:41.908Z,99.90
2019-03-18T10:25:10.610Z,99.90
2019-03-18T10:27:39.361Z,99.90
2019-03-18T10:30:14.705Z,99.90
2019-03-18T10:32:43.283Z,99.50
2019-03-18T10:35:11.807Z,99.00
2019-03-18T10:37:40.218Z,98.50
2019-03-18T10:40:10.655Z,97.40
2019-03-18T10:42:39.165Z,95.20
2019-03-18T10:45:12.568Z,95.00
2019-03-18T10:47:40.957Z,94.30
2019-03-18T10:50:11.890Z,94.40
2019-03-18T10:52:40.288Z,92.30
2019-03-18T10:55:10.121Z,92.90
2019-03-18T10:57:38.514Z,92.90
2019-03-18T11:00:17.613Z,93.70
2019-03-18T11:02:46.006Z,92.50
2019-03-18T11:05:15.021Z,92.30
2019-03-18T11:07:43.839Z,91.70
2019-03-18T11:10:13.732Z,91.60
2019-03-18T11:12:42.253Z,91.30
2019-03-18T11:15:20.975Z,90.60
2019-03-18T11:17:49.446Z,90.70
2019-03-18T11:20:17.846Z,91.80
2019-03-18T11:22:46.271Z,92.80
2019-03-18T11:25:15.506Z,94.40
2019-03-18T11:27:44.080Z,94.80
2019-03-18T11:30:14.713Z,94.40
2019-03-18T11:32:43.193Z,93.20
2019-03-18T11:35:11.586Z,93.00
2019-03-18T11:37:40.022Z,91.40
2019-03-18T11:40:11.818Z,90.70
2019-03-18T11:42:40.220Z,90.20
2019-03-18T11:45:13.882Z,89.60
2019-03-18T11:47:42.281Z,84.60
2019-03-18T11:50:15.150Z,84.70
2019-03-18T11:52:43.557Z,83.20
2019-03-18T11:55:14.659Z,81.70
2019-03-18T11:57:43.326Z,77.90
2019-03-18T12:00:17.446Z,77.40
2019-03-18T12:02:45.845Z,76.50
2019-03-18T12:05:26.007Z,74.80
2019-03-18T12:07:54.411Z,74.10
2019-03-18T12:10:25.502Z,73.40
2019-03-18T12:12:53.375Z,73.30
2019-03-18T12:15:28.263Z,72.90
2019-03-18T12:17:56.669Z,73.60
2019-03-18T12:20:26.003Z,74.60
2019-03-18T12:22:54.610Z,73.40
2019-03-18T12:25:23.010Z,74.50
2019-03-18T12:27:51.459Z,76.50
2019-03-18T12:30:24.166Z,78.10
2019-03-18T12:32:52.643Z,82.10
2019-03-18T12:35:21.067Z,84.40
2019-03-18T12:37:49.455Z,84.50
2019-03-18T12:40:18.266Z,88.00
2019-03-18T12:42:47.018Z,93.30
2019-03-18T12:45:22.445Z,93.00
2019-03-18T12:47:50.837Z,91.40
2019-03-18T12:50:36.881Z,90.20
2019-03-18T12:52:53.691Z,84.80
2019-03-18T12:55:22.130Z,74.50
2019-03-18T12:57:50.649Z,69.60
2019-03-18T13:00:35.373Z,64.50
2019-03-18T13:03:04.101Z,60.20
2019-03-18T13:05:32.573Z,60.40
2019-03-18T13:08:01.090Z,60.60
2019-03-18T13:10:29.482Z,58.90
2019-03-18T13:12:57.970Z,60.90
2019-03-18T13:15:26.393Z,61.00
2019-03-18T13:17:54.788Z,59.50
2019-03-18T13:20:23.570Z,60.00
2019-03-18T13:22:53.973Z,61.90
2019-03-18T13:25:22.222Z,62.40
2019-03-18T13:27:50.625Z,62.10
2019-03-18T13:30:20.302Z,60.60
2019-03-18T13:32:48.698Z,59.80
2019-03-18T13:35:17.178Z,57.30
2019-03-18T13:37:45.608Z,55.90
2019-03-18T13:40:20.429Z,56.10
2019-03-18T13:42:48.869Z,55.40
2019-03-18T13:45:18.909Z,56.80
2019-03-18T13:47:47.585Z,55.40
2019-03-18T13:50:17.155Z,52.20
2019-03-18T13:52:45.629Z,50.30
2019-03-18T13:55:14.036Z,51.10
2019-03-18T13:57:42.790Z,48.70
2019-03-18T14:00:18.164Z,50.30
2019-03-18T14:02:46.577Z,51.10
2019-03-18T14:05:15.066Z,51.70
2019-03-18T14:07:43.817Z,53.10
2019-03-18T14:10:17.978Z,56.20
2019-03-18T14:12:46.942Z,58.70
2019-03-18T14:15:18.416Z,61.10
2019-03-18T14:17:46.994Z,62.80
2019-03-18T14:20:18.029Z,64.30
2019-03-18T14:22:46.457Z,66.20
2019-03-18T14:25:14.950Z,67.20
2019-03-18T14:27:44.071Z,67.60
2019-03-18T14:30:15.070Z,68.80
2019-03-18T14:32:43.470Z,67.90
2019-03-18T14:35:12.562Z,63.20
2019-03-18T14:37:40.977Z,58.10
2019-03-18T14:40:14.571Z,57.80
2019-03-18T14:42:43.448Z,64.60
2019-03-18T14:45:17.473Z,67.10
2019-03-18T14:47:45.870Z,70.90
2019-03-18T14:50:16.273Z,75.00
2019-03-18T14:52:44.979Z,78.40
2019-03-18T14:55:14.746Z,74.60
2019-03-18T14:57:43.159Z,71.60
2019-03-18T15:00:23.412Z,75.70
2019-03-18T15:02:51.810Z,79.30
2019-03-18T15:05:20.574Z,82.10
2019-03-18T15:07:49.011Z,84.60
2019-03-18T15:10:25.966Z,86.30
2019-03-18T15:12:54.540Z,87.80
2019-03-18T15:15:23.195Z,88.90
2019-03-18T15:17:51.600Z,90.30
2019-03-18T15:20:25.726Z,91.60
2019-03-18T15:22:54.167Z,90.00
2019-03-18T15:25:30.561Z,84.80
2019-03-18T15:27:59.134Z,79.90
2019-03-18T15:30:27.899Z,80.00
2019-03-18T15:32:56.304Z,79.70
2019-03-18T15:35:24.710Z,80.10
2019-03-18T15:37:53.140Z,79.30
2019-03-18T15:40:23.180Z,77.10
2019-03-18T15:42:51.586Z,71.40
2019-03-18T15:45:21.142Z,71.70
2019-03-18T15:47:49.626Z,70.30
2019-03-18T15:50:27.524Z,68.30
2019-03-18T15:52:55.931Z,66.20
2019-03-18T15:55:24.739Z,66.80
2019-03-18T15:57:53.312Z,66.80
2019-03-18T16:00:22.687Z,67.20
2019-03-18T16:02:51.466Z,64.40
2019-03-18T16:05:19.878Z,66.50
2019-03-18T16:07:48.357Z,68.50
2019-03-18T16:10:17.916Z,69.30
2019-03-18T16:12:46.373Z,69.50
2019-03-18T16:15:18.310Z,69.30
2019-03-18T16:17:46.786Z,67.90
2019-03-18T16:20:23.004Z,67.20
2019-03-18T16:22:51.507Z,66.20
2019-03-18T16:25:19.910Z,66.10
2019-03-18T16:27:48.378Z,66.20
2019-03-18T16:30:23.382Z,64.70
2019-03-18T16:32:51.786Z,63.90
2019-03-18T16:35:20.174Z,65.40
2019-03-18T16:37:48.684Z,66.90
2019-03-18T16:40:18.451Z,68.90
2019-03-18T16:42:46.923Z,69.30
2019-03-18T16:45:16.293Z,69.20
2019-03-18T16:47:44.762Z,70.70
2019-03-18T16:50:21.483Z,71.30
2019-03-18T16:52:50.265Z,72.00
2019-03-18T16:55:18.722Z,72.90
2019-03-18T16:57:47.122Z,73.80
2019-03-18T17:00:21.344Z,74.20
2019-03-18T17:02:49.759Z,74.70
2019-03-18T17:05:18.159Z,75.50
2019-03-18T17:07:46.591Z,76.20
2019-03-18T17:10:15.926Z,75.20
2019-03-18T17:12:46.140Z,74.60
2019-03-18T17:15:15.981Z,74.60
2019-03-18T17:17:44.378Z,74.60
2019-03-18T17:20:14.804Z,75.10
2019-03-18T17:22:49.350Z,75.70
2019-03-18T17:25:20.506Z,76.50
2019-03-18T17:27:48.938Z,77.00
2019-03-18T17:30:19.144Z,77.60
2019-03-18T17:32:47.854Z,78.40
2019-03-18T17:35:16.554Z,78.40
2019-03-18T17:37:45.225Z,79.70
2019-03-18T17:40:16.059Z,80.50
2019-03-18T17:42:44.714Z,81.60
2019-03-18T17:45:16.366Z,82.60
2019-03-18T17:47:44.763Z,82.80
2019-03-18T17:50:21.738Z,83.70
2019-03-18T17:53:01.701Z,84.40
2019-03-18T17:55:20.368Z,84.80
2019-03-18T17:57:48.805Z,85.40
2019-03-18T18:00:19.727Z,86.00
2019-03-18T18:02:48.118Z,86.90
2019-03-18T18:05:16.516Z,87.40
2019-03-18T18:07:45.004Z,87.40
2019-03-18T18:10:13.395Z,87.80
2019-03-18T18:12:41.795Z,88.00
2019-03-18T18:15:12.067Z,88.10
2019-03-18T18:17:40.513Z,87.60
2019-03-18T18:20:15.818Z,88.10
2019-03-18T18:22:44.374Z,88.70
2019-03-18T18:25:14.026Z,90.10
2019-03-18T18:27:42.425Z,90.20
2019-03-18T18:30:13.230Z,90.20
2019-03-18T18:32:41.683Z,90.30
2019-03-18T18:35:11.017Z,90.10
2019-03-18T18:37:39.425Z,90.10
2019-03-18T18:40:25.387Z,90.40
2019-03-18T18:42:53.820Z,90.10
2019-03-18T18:45:22.377Z,90.10
2019-03-18T18:47:50.778Z,90.20
2019-03-18T18:50:19.419Z,90.20
2019-03-18T18:52:47.987Z,90.50
2019-03-18T18:55:16.382Z,91.00
2019-03-18T18:57:44.818Z,91.30
2019-03-18T19:00:17.184Z,91.90
2019-03-18T19:02:45.577Z,93.50
2019-03-18T19:05:17.375Z,94.00
2019-03-18T19:07:46.116Z,94.40
2019-03-18T19:10:18.713Z,94.50
2019-03-18T19:12:47.142Z,95.00
2019-03-18T19:15:36.809Z,95.60
2019-03-18T19:18:08.714Z,95.70
2019-03-18T19:20:37.093Z,96.10
2019-03-18T19:23:05.695Z,96.90
2019-03-18T19:25:34.105Z,97.50
2019-03-18T19:28:03.235Z,97.40
2019-03-18T19:30:31.797Z,97.70
2019-03-18T19:33:00.534Z,98.00
2019-03-18T19:35:29.078Z,98.40
2019-03-18T19:37:57.792Z,98.60
2019-03-18T19:40:26.697Z,98.60
2019-03-18T19:42:55.253Z,98.60
2019-03-18T19:45:23.630Z,98.80
2019-03-18T19:47:53.413Z,98.60
2019-03-18T19:50:33.446Z,98.20
2019-03-18T19:53:01.979Z,98.20
2019-03-18T19:55:30.371Z,96.80
2019-03-18T19:57:58.773Z,96.60
2019-03-18T20:00:29.438Z,97.10
2019-03-18T20:02:57.890Z,97.80
2019-03-18T20:05:26.283Z,97.80
2019-03-18T20:07:55.058Z,98.30
2019-03-18T20:10:23.532Z,99.00
2019-03-18T20:12:51.950Z,99.30
2019-03-18T20:15:21.179Z,99.50
2019-03-18T20:17:49.583Z,99.30
2019-03-18T20:20:22.914Z,99.80
2019-03-18T20:22:52.472Z,99.90
2019-03-18T20:25:20.994Z,99.90
2019-03-18T20:27:49.398Z,99.90
2019-03-18T20:30:19.887Z,99.70
2019-03-18T20:32:48.280Z,99.90
2019-03-18T20:35:18.982Z,99.70
2019-03-18T20:37:47.418Z,99.90
2019-03-18T20:40:16.890Z,99.70
2019-03-18T20:42:45.457Z,99.70
2019-03-18T20:45:17.955Z,99.30
2019-03-18T20:47:46.362Z,99.20
2019-03-18T20:50:19.634Z,99.50
2019-03-18T20:52:48.294Z,99.60
2019-03-18T20:55:16.973Z,99.90
2019-03-18T20:57:45.391Z,99.90
2019-03-18T21:00:22.193Z,99.90
2019-03-18T21:02:50.670Z,99.90
2019-03-18T21:05:19.090Z,99.90
2019-03-18T21:07:47.794Z,99.90
2019-03-18T21:10:17.334Z,99.90
2019-03-18T21:12:45.744Z,99.90
2019-03-18T21:15:15.922Z,99.90
2019-03-18T21:17:44.321Z,99.90
2019-03-18T21:20:20.613Z,99.90
2019-03-18T21:22:49.154Z,99.90
2019-03-18T21:25:17.549Z,99.90
2019-03-18T21:27:45.951Z,99.90
2019-03-18T21:30:22.689Z,99.90
2019-03-18T21:32:51.130Z,99.90
2019-03-18T21:35:19.582Z,99.90
2019-03-18T21:37:48.017Z,99.90
2019-03-18T21:40:18.588Z,99.90
2019-03-18T21:42:47.005Z,99.90
2019-03-18T21:45:19.557Z,99.90
2019-03-18T21:47:48.022Z,99.90
2019-03-18T21:50:17.528Z,99.90
2019-03-18T21:52:46.553Z,99.90
2019-03-18T21:55:15.887Z,99.90
2019-03-18T21:57:44.352Z,99.90
2019-03-18T22:00:18.251Z,99.90
2019-03-18T22:02:46.651Z,99.90
2019-03-18T22:05:15.262Z,99.90
2019-03-18T22:07:43.670Z,99.90
2019-03-18T22:10:16.603Z,99.90
2019-03-18T22:12:46.091Z,99.90
2019-03-18T22:15:19.705Z,99.90
2019-03-18T22:17:48.153Z,99.90
2019-03-18T22:20:17.496Z,99.90
2019-03-18T22:22:45.962Z,99.90
2019-03-18T22:25:15.037Z,99.90
2019-03-18T22:27:43.702Z,99.90
2019-03-18T22:30:18.130Z,99.90
2019-03-18T22:32:46.973Z,99.90
2019-03-18T22:35:15.378Z,99.90
2019-03-18T22:37:43.804Z,99.90
2019-03-18T22:40:14.000Z,99.90
2019-03-18T22:42:42.684Z,99.90
2019-03-18T22:45:12.522Z,99.90
2019-03-18T22:47:40.990Z,99.90
2019-03-18T22:50:11.824Z,99.90
2019-03-18T22:52:40.218Z,99.90
2019-03-18T22:55:10.173Z,99.90
2019-03-18T22:57:39.622Z,99.90
2019-03-18T23:00:26.187Z,99.90
2019-03-18T23:02:55.120Z,99.90
2019-03-18T23:05:23.510Z,99.90
2019-03-18T23:07:51.915Z,99.90
2019-03-18T23:10:20.409Z,99.90
2019-03-18T23:12:48.830Z,99.90
2019-03-18T23:15:17.518Z,99.90
2019-03-18T23:17:45.988Z,99.90
2019-03-18T23:20:14.553Z,99.90
2019-03-18T23:22:42.991Z,99.90
2019-03-18T23:25:11.394Z,99.90
2019-03-18T23:27:41.345Z,99.90
2019-03-18T23:30:14.535Z,99.90
2019-03-18T23:32:42.955Z,99.90
2019-03-18T23:35:12.141Z,99.90
2019-03-18T23:37:41.006Z,99.90
2019-03-18T23:40:11.246Z,99.90
2019-03-18T23:42:39.645Z,99.90
2019-03-18T23:45:09.342Z,99.90
2019-03-18T23:47:37.790Z,99.90
2019-03-18T23:50:09.490Z,99.90
2019-03-18T23:52:37.981Z,99.90
2019-03-18T23:55:18.324Z,99.90
2019-03-18T23:57:41.410Z,99.90
