createdAt,value
2023-02-06T00:01:53.818Z,100988.60
2023-02-06T00:04:30.628Z,100983.60
2023-02-06T00:07:07.797Z,100974.80
2023-02-06T00:09:44.278Z,100976.80
2023-02-06T00:12:20.940Z,100976.80
2023-02-06T00:14:57.736Z,100976.40
2023-02-06T00:17:38.284Z,100979.20
2023-02-06T00:20:17.474Z,100977.40
2023-02-06T00:22:53.890Z,100978.80
2023-02-06T00:25:32.092Z,100976.20
2023-02-06T00:28:09.240Z,100970.40
2023-02-06T00:30:49.613Z,100973.80
2023-02-06T00:33:26.562Z,100976.00
2023-02-06T00:36:05.112Z,100972.40
2023-02-06T00:38:43.034Z,100966.40
2023-02-06T00:41:19.551Z,100966.40
2023-02-06T00:43:56.073Z,100961.40
2023-02-06T00:46:33.634Z,100966.40
2023-02-06T00:49:10.331Z,100967.80
2023-02-06T00:51:50.403Z,100965.20
2023-02-06T00:54:26.708Z,100967.20
2023-02-06T00:57:02.990Z,100963.20
2023-02-06T00:59:39.472Z,100963.20
2023-02-06T01:02:15.754Z,100967.40
2023-02-06T01:05:41.135Z,100959.20
2023-02-06T01:08:17.697Z,100966.20
2023-02-06T01:10:54.426Z,100964.60
2023-02-06T01:13:31.021Z,100958.20
2023-02-06T01:16:10.759Z,100962.40
2023-02-06T01:18:47.466Z,100954.20
2023-02-06T01:21:26.828Z,100950.00
2023-02-06T01:24:03.243Z,100954.60
2023-02-06T01:26:39.527Z,100951.40
2023-02-06T01:29:15.894Z,100943.00
2023-02-06T01:31:52.263Z,100947.80
2023-02-06T01:34:29.242Z,100933.80
2023-02-06T01:37:05.810Z,100928.80
2023-02-06T01:39:42.193Z,100935.00
2023-02-06T01:42:18.747Z,100930.60
2023-02-06T01:45:39.186Z,100930.40
2023-02-06T01:48:22.543Z,100929.40
2023-02-06T01:51:01.549Z,100919.40
2023-02-06T01:53:39.415Z,100923.40
2023-02-06T01:56:19.581Z,100924.60
2023-02-06T01:59:02.941Z,100924.00
2023-02-06T02:01:39.287Z,100916.80
2023-02-06T02:04:22.845Z,100910.20
2023-02-06T02:07:13.531Z,100908.20
2023-02-06T02:09:51.060Z,100901.40
2023-02-06T02:12:27.959Z,100907.20
2023-02-06T02:15:05.417Z,100914.20
2023-02-06T02:17:58.921Z,100911.80
2023-02-06T02:21:45.127Z,100911.80
2023-02-06T02:24:43.550Z,100900.40
2023-02-06T02:28:08.478Z,100903.00
2023-02-06T02:31:31.785Z,100894.60
2023-02-06T02:34:58.754Z,100893.40
2023-02-06T02:37:52.441Z,100889.40
2023-02-06T02:40:46.412Z,100892.40
2023-02-06T02:43:40.528Z,100892.40
2023-02-06T02:46:29.130Z,100887.20
2023-02-06T02:49:13.694Z,100883.40
2023-02-06T02:51:52.684Z,100881.20
2023-02-06T02:54:29.112Z,100882.40
2023-02-06T02:57:14.456Z,100875.80
2023-02-06T02:59:53.579Z,100876.20
2023-02-06T03:02:37.881Z,100866.00
2023-02-06T03:05:20.790Z,100872.20
2023-02-06T03:08:15.411Z,100869.00
2023-02-06T03:11:09.994Z,100862.00
2023-02-06T03:13:56.837Z,100868.60
2023-02-06T03:16:43.887Z,100868.60
2023-02-06T03:19:27.520Z,100858.40
2023-02-06T03:22:06.493Z,100861.60
2023-02-06T03:24:44.406Z,100866.40
2023-02-06T03:27:23.934Z,100866.80
2023-02-06T03:30:02.837Z,100863.60
2023-02-06T03:32:48.058Z,100867.60
2023-02-06T03:35:31.875Z,100870.60
2023-02-06T03:38:10.481Z,100871.60
2023-02-06T03:40:50.838Z,100875.40
2023-02-06T03:43:30.808Z,100879.40
2023-02-06T03:46:12.655Z,100882.20
2023-02-06T03:48:52.541Z,100884.60
2023-02-06T03:51:37.740Z,100883.40
2023-02-06T03:54:18.636Z,100888.80
2023-02-06T03:56:59.422Z,100887.80
2023-02-06T03:59:36.420Z,100884.80
2023-02-06T04:02:13.992Z,100882.20
2023-02-06T04:04:51.286Z,100888.20
2023-02-06T04:07:32.344Z,100888.00
2023-02-06T04:10:09.734Z,100884.40
2023-02-06T04:12:45.999Z,100882.80
2023-02-06T04:15:22.607Z,100884.40
2023-02-06T04:18:01.330Z,100876.60
2023-02-06T04:20:41.108Z,100874.40
2023-02-06T04:23:17.734Z,100868.60
2023-02-06T04:25:54.209Z,100866.60
2023-02-06T04:28:30.876Z,100871.00
2023-02-06T04:31:07.689Z,100873.40
2023-02-06T04:33:44.017Z,100869.80
2023-02-06T04:36:20.587Z,100863.00
2023-02-06T04:38:57.008Z,100873.80
2023-02-06T04:41:33.525Z,100871.00
2023-02-06T04:44:10.172Z,100879.60
2023-02-06T04:46:46.827Z,100878.00
2023-02-06T04:49:23.917Z,100875.40
2023-02-06T04:52:00.317Z,100879.20
2023-02-06T04:54:37.013Z,100886.00
2023-02-06T04:57:13.358Z,100887.60
2023-02-06T04:59:49.620Z,100885.80
2023-02-06T05:02:25.912Z,100885.80
2023-02-06T05:05:02.249Z,100890.20
2023-02-06T05:07:39.234Z,100888.20
2023-02-06T05:10:16.035Z,100898.80
2023-02-06T05:12:52.471Z,100899.00
2023-02-06T05:15:28.835Z,100897.20
2023-02-06T05:18:05.616Z,100901.40
2023-02-06T05:20:42.213Z,100904.00
2023-02-06T05:23:18.463Z,100908.00
2023-02-06T05:25:55.121Z,100916.00
2023-02-06T05:28:33.595Z,100910.00
2023-02-06T05:31:10.662Z,100910.80
2023-02-06T05:33:47.284Z,100913.20
2023-02-06T05:36:24.724Z,100909.80
2023-02-06T05:39:01.029Z,100911.20
2023-02-06T05:41:37.412Z,100913.80
2023-02-06T05:44:13.774Z,100915.40
2023-02-06T05:46:50.025Z,100913.80
2023-02-06T05:49:26.440Z,100911.80
2023-02-06T05:52:02.771Z,100912.60
2023-02-06T05:54:39.278Z,100914.00
2023-02-06T05:57:15.560Z,100913.00
2023-02-06T05:59:51.967Z,100911.80
2023-02-06T06:02:28.234Z,100915.60
2023-02-06T06:05:05.588Z,100916.20
2023-02-06T06:07:42.455Z,100916.80
2023-02-06T06:10:19.636Z,100917.40
2023-02-06T06:12:57.184Z,100919.20
2023-02-06T06:15:33.554Z,100914.40
2023-02-06T06:18:11.187Z,100913.60
2023-02-06T06:20:47.802Z,100911.60
2023-02-06T06:23:24.354Z,100909.20
2023-02-06T06:26:00.755Z,100906.60
2023-02-06T06:28:38.761Z,100906.20
2023-02-06T06:31:16.336Z,100903.40
2023-02-06T06:33:52.843Z,100903.00
2023-02-06T06:36:29.191Z,100907.00
2023-02-06T06:39:05.601Z,100906.60
2023-02-06T06:41:42.181Z,100906.80
2023-02-06T06:44:18.479Z,100906.40
2023-02-06T06:46:54.802Z,100909.40
2023-02-06T06:49:31.134Z,100906.20
2023-02-06T06:52:19.587Z,100904.60
2023-02-06T06:55:00.655Z,100909.00
2023-02-06T06:57:37.976Z,100912.00
2023-02-06T07:00:18.789Z,100915.20
2023-02-06T07:02:55.147Z,100917.20
2023-02-06T07:05:31.484Z,100915.80
2023-02-06T07:08:08.559Z,100912.60
2023-02-06T07:10:44.989Z,100916.60
2023-02-06T07:13:21.536Z,100912.40
2023-02-06T07:15:57.902Z,100913.20
2023-02-06T07:18:34.473Z,100911.00
2023-02-06T07:21:14.212Z,100909.40
2023-02-06T07:23:50.823Z,100911.60
2023-02-06T07:26:27.360Z,100913.60
2023-02-06T07:29:03.869Z,100918.20
2023-02-06T07:31:40.218Z,100920.60
2023-02-06T07:34:17.997Z,100917.80
2023-02-06T07:36:54.358Z,100913.80
2023-02-06T07:39:31.355Z,100913.40
2023-02-06T07:42:08.354Z,100915.60
2023-02-06T07:44:58.515Z,100918.00
2023-02-06T07:47:34.767Z,100921.40
2023-02-06T07:50:12.984Z,100923.40
2023-02-06T07:52:49.545Z,100922.20
2023-02-06T07:55:26.246Z,100924.60
2023-02-06T07:58:02.587Z,100918.00
2023-02-06T08:00:38.954Z,100919.80
2023-02-06T08:03:15.713Z,100921.40
2023-02-06T08:05:52.190Z,100917.80
2023-02-06T08:08:29.170Z,100922.20
2023-02-06T08:11:10.164Z,100924.20
2023-02-06T08:13:47.329Z,100927.00
2023-02-06T08:16:26.870Z,100922.40
2023-02-06T08:19:03.130Z,100916.00
2023-02-06T08:21:39.614Z,100915.80
2023-02-06T08:24:17.644Z,100915.60
2023-02-06T08:26:53.860Z,100911.60
2023-02-06T08:29:30.336Z,100919.00
2023-02-06T08:32:07.575Z,100917.00
2023-02-06T08:34:45.692Z,100916.60
2023-02-06T08:37:22.503Z,100915.60
2023-02-06T08:39:58.870Z,100918.20
2023-02-06T08:42:36.122Z,100922.60
2023-02-06T08:45:14.176Z,100925.60
2023-02-06T08:47:51.614Z,100924.40
2023-02-06T08:50:28.059Z,100914.00
2023-02-06T08:53:04.316Z,100915.00
2023-02-06T08:55:40.967Z,100921.00
2023-02-06T08:58:17.730Z,100915.40
2023-02-06T09:00:53.991Z,100925.60
2023-02-06T09:03:30.337Z,100924.00
2023-02-06T09:06:11.119Z,100926.60
2023-02-06T09:08:47.592Z,100927.60
2023-02-06T09:11:27.688Z,100925.60
2023-02-06T09:14:07.622Z,100924.60
2023-02-06T09:16:44.008Z,100931.40
2023-02-06T09:19:24.805Z,100929.60
2023-02-06T09:22:01.112Z,100928.40
2023-02-06T09:24:38.581Z,100931.40
2023-02-06T09:27:15.583Z,100933.40
2023-02-06T09:29:51.954Z,100935.20
2023-02-06T09:32:28.488Z,100939.00
2023-02-06T09:35:05.006Z,100946.60
2023-02-06T09:37:41.323Z,100947.80
2023-02-06T09:40:27.027Z,100949.00
2023-02-06T09:43:04.669Z,100938.80
2023-02-06T09:45:42.304Z,100939.00
2023-02-06T09:48:28.198Z,100939.80
2023-02-06T09:51:19.449Z,100941.20
2023-02-06T09:54:10.655Z,100936.80
2023-02-06T09:56:56.410Z,100940.20
2023-02-06T09:59:40.444Z,100941.60
2023-02-06T10:03:00.267Z,100937.80
2023-02-06T10:05:55.869Z,100929.20
2023-02-06T10:08:41.858Z,100936.20
2023-02-06T10:11:27.053Z,100938.20
2023-02-06T10:14:11.886Z,100947.20
2023-02-06T10:16:58.386Z,100947.60
2023-02-06T10:19:50.769Z,100949.20
2023-02-06T10:22:37.699Z,100949.80
2023-02-06T10:25:30.355Z,100950.60
2023-02-06T10:28:24.317Z,100946.80
2023-02-06T10:31:47.886Z,100949.20
2023-02-06T10:35:02.290Z,100949.80
2023-02-06T10:38:39.011Z,100947.60
2023-02-06T10:41:33.010Z,100949.20
2023-02-06T10:44:25.500Z,100944.40
2023-02-06T10:47:02.015Z,100940.60
2023-02-06T10:49:47.949Z,100940.80
2023-02-06T10:52:30.374Z,100938.40
2023-02-06T10:55:19.915Z,100938.60
2023-02-06T10:58:12.748Z,100940.80
2023-02-06T11:00:52.573Z,100938.60
2023-02-06T11:03:33.276Z,100941.40
2023-02-06T11:06:14.156Z,100945.80
2023-02-06T11:08:51.949Z,100947.20
2023-02-06T11:11:33.594Z,100950.40
2023-02-06T11:14:20.005Z,100951.80
2023-02-06T11:16:59.036Z,100946.40
2023-02-06T11:19:43.093Z,100948.40
2023-02-06T11:22:30.649Z,100945.40
2023-02-06T11:25:24.333Z,100938.40
2023-02-06T11:28:02.272Z,100935.00
2023-02-06T11:30:42.736Z,100937.80
2023-02-06T11:33:31.636Z,100933.20
2023-02-06T11:36:22.710Z,100936.80
2023-02-06T11:39:06.659Z,100939.00
2023-02-06T11:41:56.977Z,100935.80
2023-02-06T11:44:41.386Z,100929.80
2023-02-06T11:47:38.077Z,100927.80
2023-02-06T11:50:34.351Z,100927.80
2023-02-06T11:53:20.444Z,100932.00
2023-02-06T11:56:21.504Z,100931.40
2023-02-06T11:59:23.526Z,100930.40
2023-02-06T12:02:01.611Z,100929.20
2023-02-06T12:04:42.728Z,100929.60
2023-02-06T12:07:31.177Z,100927.00
2023-02-06T12:10:16.342Z,100929.60
2023-02-06T12:13:01.521Z,100932.60
2023-02-06T12:15:48.208Z,100931.60
2023-02-06T12:18:30.419Z,100932.40
2023-02-06T12:21:09.318Z,100927.80
2023-02-06T12:23:53.647Z,100927.60
2023-02-06T12:26:34.883Z,100925.20
2023-02-06T12:29:17.446Z,100926.20
2023-02-06T12:32:05.199Z,100931.80
2023-02-06T12:34:56.846Z,100923.20
2023-02-06T12:37:43.383Z,100926.60
2023-02-06T12:40:40.123Z,100930.80
2023-02-06T12:43:20.229Z,100932.20
2023-02-06T12:46:08.388Z,100935.60
2023-02-06T12:48:52.730Z,100932.00
2023-02-06T12:51:36.413Z,100922.60
2023-02-06T12:54:22.763Z,100928.20
2023-02-06T12:57:10.181Z,100926.40
2023-02-06T13:00:32.229Z,100927.00
2023-02-06T13:03:31.008Z,100936.80
2023-02-06T13:06:25.697Z,100939.00
2023-02-06T13:09:06.350Z,100933.40
2023-02-06T13:11:43.852Z,100939.60
2023-02-06T13:14:27.867Z,100947.60
2023-02-06T13:17:16.806Z,100948.20
2023-02-06T13:20:10.417Z,100952.20
2023-02-06T13:22:52.878Z,100945.00
2023-02-06T13:25:57.829Z,100943.80
2023-02-06T13:29:03.622Z,100946.00
2023-02-06T13:31:40.147Z,100947.00
2023-02-06T13:34:21.589Z,100944.60
2023-02-06T13:37:18.615Z,100949.40
2023-02-06T13:40:27.308Z,100949.40
2023-02-06T13:43:18.192Z,100952.20
2023-02-06T13:46:01.201Z,100947.60
2023-02-06T13:49:15.763Z,100954.20
2023-02-06T13:51:58.596Z,100947.20
2023-02-06T13:55:26.320Z,100952.60
2023-02-06T13:58:37.650Z,100952.00
2023-02-06T14:01:23.530Z,100943.20
2023-02-06T14:04:01.350Z,100950.40
2023-02-06T14:07:02.700Z,100957.20
2023-02-06T14:10:13.451Z,100962.40
2023-02-06T14:13:15.235Z,100970.60
2023-02-06T14:16:05.018Z,100972.20
2023-02-06T14:18:54.933Z,100970.60
2023-02-06T14:21:45.827Z,100975.60
2023-02-06T14:25:04.391Z,100971.00
2023-02-06T14:28:08.512Z,100965.80
2023-02-06T14:30:58.068Z,100971.40
2023-02-06T14:34:08.366Z,100969.20
2023-02-06T14:37:10.318Z,100972.60
2023-02-06T14:39:52.104Z,100982.60
2023-02-06T14:42:37.603Z,100984.60
2023-02-06T14:45:33.740Z,100976.20
2023-02-06T14:48:24.607Z,100974.40
2023-02-06T14:51:03.044Z,100980.00
2023-02-06T14:53:52.653Z,100983.00
2023-02-06T14:56:36.855Z,100980.20
2023-02-06T14:59:22.814Z,100977.40
2023-02-06T15:02:12.868Z,100972.60
2023-02-06T15:04:52.194Z,100972.60
2023-02-06T15:07:35.807Z,100965.80
2023-02-06T15:10:18.395Z,100962.40
2023-02-06T15:12:58.902Z,100962.80
2023-02-06T15:15:37.375Z,100970.00
2023-02-06T15:18:21.536Z,100969.40
2023-02-06T15:21:04.495Z,100968.60
2023-02-06T15:24:02.116Z,100967.00
2023-02-06T15:26:50.294Z,100973.00
2023-02-06T15:29:29.515Z,100974.60
2023-02-06T15:32:17.945Z,100973.40
2023-02-06T15:34:54.459Z,100971.40
2023-02-06T15:37:36.652Z,100972.40
2023-02-06T15:40:25.439Z,100973.20
2023-02-06T15:43:03.785Z,100972.40
2023-02-06T15:45:43.791Z,100973.20
2023-02-06T15:48:35.168Z,100976.80
2023-02-06T15:51:26.068Z,100972.60
2023-02-06T15:54:22.696Z,100976.20
2023-02-06T15:57:06.431Z,100982.80
2023-02-06T15:59:45.294Z,100985.40
2023-02-06T16:02:35.226Z,100987.00
2023-02-06T16:05:28.014Z,100991.40
2023-02-06T16:08:06.140Z,100995.20
2023-02-06T16:10:46.499Z,100998.20
2023-02-06T16:13:28.204Z,100995.00
2023-02-06T16:16:26.824Z,101000.60
2023-02-06T16:19:03.412Z,101001.00
2023-02-06T16:21:43.797Z,101001.60
2023-02-06T16:24:23.852Z,101000.00
2023-02-06T16:27:09.949Z,100999.20
2023-02-06T16:29:52.739Z,100999.20
2023-02-06T16:32:36.344Z,100993.40
2023-02-06T16:35:19.528Z,100992.40
2023-02-06T16:37:58.835Z,100992.60
2023-02-06T16:40:38.334Z,100995.00
2023-02-06T16:43:18.249Z,101003.40
2023-02-06T16:45:54.960Z,101006.20
2023-02-06T16:48:31.900Z,101001.00
2023-02-06T16:51:10.641Z,100995.80
2023-02-06T16:53:48.839Z,100997.80
2023-02-06T16:56:26.444Z,100998.60
2023-02-06T16:59:02.886Z,101006.80
2023-02-06T17:01:39.995Z,101007.00
2023-02-06T17:04:16.754Z,101007.20
2023-02-06T17:06:53.546Z,101004.00
2023-02-06T17:09:30.092Z,101006.60
2023-02-06T17:12:07.490Z,101015.60
2023-02-06T17:14:44.685Z,101016.40
2023-02-06T17:17:24.323Z,101008.80
2023-02-06T17:20:01.408Z,101006.60
2023-02-06T17:22:38.469Z,101005.80
2023-02-06T17:25:15.248Z,101005.20
2023-02-06T17:27:52.032Z,101005.60
2023-02-06T17:30:30.765Z,100998.20
2023-02-06T17:33:08.971Z,100998.00
2023-02-06T17:35:47.389Z,101002.20
2023-02-06T17:38:24.321Z,100998.80
2023-02-06T17:41:00.894Z,100997.40
2023-02-06T17:43:37.812Z,100999.00
2023-02-06T17:46:15.976Z,100994.40
2023-02-06T17:48:52.915Z,100993.80
2023-02-06T17:51:29.662Z,100993.60
2023-02-06T17:54:07.117Z,100999.40
2023-02-06T17:56:43.536Z,101000.80
2023-02-06T17:59:20.086Z,101007.40
2023-02-06T18:01:57.111Z,101009.00
2023-02-06T18:04:33.624Z,101009.40
2023-02-06T18:07:10.921Z,101007.20
2023-02-06T18:09:48.019Z,101017.60
2023-02-06T18:12:24.881Z,101015.40
2023-02-06T18:15:01.775Z,101023.00
2023-02-06T18:17:38.227Z,101010.40
2023-02-06T18:20:19.946Z,101015.40
2023-02-06T18:22:56.585Z,101010.60
2023-02-06T18:25:33.272Z,101009.80
2023-02-06T18:28:13.985Z,101009.80
2023-02-06T18:30:50.945Z,101010.00
2023-02-06T18:33:27.591Z,101017.20
2023-02-06T18:36:09.701Z,101019.40
2023-02-06T18:38:46.536Z,101020.60
2023-02-06T18:41:41.030Z,101030.60
2023-02-06T18:44:18.341Z,101028.80
2023-02-06T18:46:54.733Z,101026.20
2023-02-06T18:49:31.360Z,101031.60
2023-02-06T18:52:08.338Z,101032.80
2023-02-06T18:54:48.867Z,101032.40
2023-02-06T18:57:25.570Z,101035.60
2023-02-06T19:00:02.030Z,101032.40
2023-02-06T19:02:38.814Z,101031.60
2023-02-06T19:05:15.476Z,101034.40
2023-02-06T19:07:56.706Z,101036.40
2023-02-06T19:10:33.481Z,101036.40
2023-02-06T19:13:10.119Z,101029.20
2023-02-06T19:15:46.920Z,101030.60
2023-02-06T19:18:36.033Z,101029.40
2023-02-06T19:21:20.840Z,101030.60
2023-02-06T19:24:02.632Z,101028.60
2023-02-06T19:26:37.628Z,101026.60
2023-02-06T19:29:26.786Z,101023.40
2023-02-06T19:32:13.140Z,101030.80
2023-02-06T19:34:49.807Z,101031.00
2023-02-06T19:37:26.938Z,101035.00
2023-02-06T19:40:03.403Z,101040.00
2023-02-06T19:42:41.668Z,101043.00
2023-02-06T19:45:18.187Z,101031.20
2023-02-06T19:47:54.858Z,101030.80
2023-02-06T19:50:32.001Z,101029.80
2023-02-06T19:53:10.110Z,101029.80
2023-02-06T19:55:53.221Z,101031.60
2023-02-06T19:58:32.152Z,101028.40
2023-02-06T20:01:17.686Z,101033.80
2023-02-06T20:03:54.836Z,101039.80
2023-02-06T20:06:35.180Z,101045.40
2023-02-06T20:09:12.776Z,101038.20
2023-02-06T20:11:50.198Z,101041.00
2023-02-06T20:14:28.076Z,101052.00
2023-02-06T20:17:04.878Z,101050.80
2023-02-06T20:19:41.370Z,101059.20
2023-02-06T20:22:18.120Z,101056.60
2023-02-06T20:24:54.578Z,101064.00
2023-02-06T20:27:31.207Z,101070.20
2023-02-06T20:30:10.171Z,101075.80
2023-02-06T20:32:46.962Z,101082.00
2023-02-06T20:35:23.442Z,101080.00
2023-02-06T20:38:00.016Z,101081.80
2023-02-06T20:40:39.069Z,101084.80
2023-02-06T20:43:15.369Z,101089.20
2023-02-06T20:45:52.650Z,101088.20
2023-02-06T20:48:29.713Z,101088.00
2023-02-06T20:51:08.269Z,101083.60
2023-02-06T20:53:45.352Z,101086.80
2023-02-06T20:56:23.206Z,101088.40
2023-02-06T20:59:01.162Z,101079.60
2023-02-06T21:01:38.162Z,101079.20
2023-02-06T21:04:18.058Z,101081.00
2023-02-06T21:06:55.217Z,101087.40
2023-02-06T21:09:31.563Z,101088.20
2023-02-06T21:12:08.793Z,101094.60
2023-02-06T21:14:45.670Z,101096.20
2023-02-06T21:17:22.488Z,101090.60
2023-02-06T21:19:58.854Z,101097.00
2023-02-06T21:22:35.296Z,101104.40
2023-02-06T21:25:13.316Z,101103.60
2023-02-06T21:27:49.974Z,101117.20
2023-02-06T21:30:26.552Z,101125.40
2023-02-06T21:33:03.028Z,101122.60
2023-02-06T21:35:40.551Z,101123.00
2023-02-06T21:38:18.114Z,101129.00
2023-02-06T21:40:54.492Z,101125.60
2023-02-06T21:43:31.044Z,101136.20
2023-02-06T21:46:08.155Z,101137.40
2023-02-06T21:48:45.955Z,101133.20
2023-02-06T21:51:23.729Z,101145.20
2023-02-06T21:54:00.402Z,101140.40
2023-02-06T21:56:39.239Z,101148.40
2023-02-06T21:59:16.413Z,101151.00
2023-02-06T22:01:53.146Z,101149.80
2023-02-06T22:04:29.758Z,101143.80
2023-02-06T22:07:08.366Z,101156.40
2023-02-06T22:09:45.366Z,101162.40
2023-02-06T22:12:21.872Z,101169.00
2023-02-06T22:14:58.492Z,101173.80
2023-02-06T22:17:36.088Z,101179.00
2023-02-06T22:20:16.277Z,101189.80
2023-02-06T22:22:52.971Z,101194.60
2023-02-06T22:25:29.472Z,101197.00
2023-02-06T22:28:06.045Z,101199.20
2023-02-06T22:30:42.853Z,101195.40
2023-02-06T22:33:19.080Z,101196.20
2023-02-06T22:35:55.456Z,101200.00
2023-02-06T22:38:32.125Z,101199.80
2023-02-06T22:41:12.772Z,101197.40
2023-02-06T22:43:52.014Z,101197.20
2023-02-06T22:46:32.725Z,101201.60
2023-02-06T22:49:11.945Z,101193.60
2023-02-06T22:51:49.126Z,101189.00
2023-02-06T22:54:25.455Z,101185.20
2023-02-06T22:57:01.835Z,101177.20
2023-02-06T22:59:38.301Z,101171.60
2023-02-06T23:02:14.667Z,101171.20
2023-02-06T23:04:51.489Z,101176.60
2023-02-06T23:07:27.816Z,101175.20
2023-02-06T23:10:04.230Z,101174.40
2023-02-06T23:12:40.656Z,101171.20
2023-02-06T23:15:17.659Z,101176.80
2023-02-06T23:17:53.873Z,101172.20
2023-02-06T23:20:30.344Z,101178.80
2023-02-06T23:23:06.954Z,101172.40
2023-02-06T23:25:48.267Z,101172.40
2023-02-06T23:28:26.639Z,101174.40
2023-02-06T23:31:03.063Z,101174.20
2023-02-06T23:33:40.775Z,101172.00
2023-02-06T23:36:21.311Z,101171.20
2023-02-06T23:38:58.119Z,101161.00
2023-02-06T23:41:35.601Z,101163.40
2023-02-06T23:44:14.029Z,101155.00
2023-02-06T23:46:50.936Z,101150.20
2023-02-06T23:49:27.497Z,101150.80
2023-02-06T23:52:04.109Z,101143.00
2023-02-06T23:54:40.919Z,101146.60
2023-02-06T23:57:17.281Z,101136.40
2023-02-06T23:59:53.874Z,101133.60
