createdAt,value
2022-12-01T00:01:47.390Z,102750.63
2022-12-01T00:06:49.016Z,102754.09
2022-12-01T00:11:50.537Z,102747.94
2022-12-01T00:16:52.151Z,102749.69
2022-12-01T00:21:53.835Z,102754.09
2022-12-01T00:26:55.330Z,102754.13
2022-12-01T00:31:56.866Z,102753.25
2022-12-01T00:36:58.484Z,102751.53
2022-12-01T00:42:00.038Z,102752.25
2022-12-01T00:47:01.508Z,102755.06
2022-12-01T00:52:03.022Z,102751.47
2022-12-01T00:57:05.251Z,102751.38
2022-12-01T01:02:07.879Z,102751.25
2022-12-01T01:07:09.500Z,102757.31
2022-12-01T01:12:11.030Z,102763.34
2022-12-01T01:17:12.712Z,102764.34
2022-12-01T01:22:14.204Z,102766.91
2022-12-01T01:27:15.725Z,102770.34
2022-12-01T01:32:17.288Z,102778.03
2022-12-01T01:37:18.809Z,102775.50
2022-12-01T01:42:20.842Z,102770.31
2022-12-01T01:47:30.701Z,102779.81
2022-12-01T01:52:40.593Z,102777.28
2022-12-01T01:57:44.053Z,102772.06
2022-12-01T02:02:47.200Z,102781.59
2022-12-01T02:07:50.812Z,102779.81
2022-12-01T02:13:14.948Z,102779.81
2022-12-01T02:18:23.129Z,102776.25
2022-12-01T02:24:02.210Z,102781.59
2022-12-01T02:29:22.267Z,102783.16
2022-12-01T02:34:42.662Z,102790.91
2022-12-01T02:39:55.813Z,102789.06
2022-12-01T02:44:59.146Z,102784.69
2022-12-01T02:50:02.997Z,102788.97
2022-12-01T02:55:04.672Z,102780.22
2022-12-01T03:00:06.998Z,102784.78
2022-12-01T03:05:21.344Z,102774.31
2022-12-01T03:10:24.201Z,102763.97
2022-12-01T03:15:50.173Z,102768.25
2022-12-01T03:20:58.960Z,102767.28
2022-12-01T03:26:03.495Z,102770.78
2022-12-01T03:31:10.289Z,102777.78
2022-12-01T03:36:40.986Z,102766.72
2022-12-01T03:41:50.348Z,102763.19
2022-12-01T03:46:56.385Z,102771.19
2022-12-01T03:52:05.830Z,102777.13
2022-12-01T03:57:11.500Z,102770.25
2022-12-01T04:02:13.577Z,102777.00
2022-12-01T04:07:15.317Z,102778.69
2022-12-01T04:12:33.086Z,102798.66
2022-12-01T04:17:34.794Z,102790.72
2022-12-01T04:22:36.743Z,102797.63
2022-12-01T04:27:38.634Z,102794.16
2022-12-01T04:32:42.656Z,102800.19
2022-12-01T04:37:44.183Z,102805.25
2022-12-01T04:42:45.723Z,102800.19
2022-12-01T04:47:47.223Z,102787.72
2022-12-01T04:52:48.725Z,102813.06
2022-12-01T04:57:50.143Z,102803.50
2022-12-01T05:02:51.569Z,102804.34
2022-12-01T05:07:53.131Z,102806.97
2022-12-01T05:12:55.162Z,102812.91
2022-12-01T05:17:56.666Z,102803.38
2022-12-01T05:23:05.205Z,102808.53
2022-12-01T05:28:07.517Z,102813.84
2022-12-01T05:33:09.035Z,102814.72
2022-12-01T05:38:10.673Z,102818.91
2022-12-01T05:43:12.177Z,102828.44
2022-12-01T05:48:13.836Z,102818.78
2022-12-01T05:53:15.477Z,102822.00
2022-12-01T05:58:16.917Z,102827.13
2022-12-01T06:03:18.506Z,102832.03
2022-12-01T06:08:20.099Z,102833.66
2022-12-01T06:13:21.816Z,102831.06
2022-12-01T06:18:24.154Z,102841.34
2022-12-01T06:23:30.193Z,102839.56
2022-12-01T06:28:32.227Z,102834.41
2022-12-01T06:33:33.765Z,102843.00
2022-12-01T06:38:36.935Z,102842.16
2022-12-01T06:43:38.403Z,102841.25
2022-12-01T06:48:39.929Z,102855.97
2022-12-01T06:53:41.447Z,102853.47
2022-12-01T06:58:42.939Z,102854.38
2022-12-01T07:03:49.200Z,102857.81
2022-12-01T07:08:50.657Z,102862.03
2022-12-01T07:13:56.669Z,102863.00
2022-12-01T07:18:59.927Z,102860.38
2022-12-01T07:24:01.474Z,102862.03
2022-12-01T07:29:03.245Z,102866.28
2022-12-01T07:34:05.895Z,102880.19
2022-12-01T07:39:08.544Z,102873.34
2022-12-01T07:44:11.169Z,102875.94
2022-12-01T07:49:15.044Z,102873.41
2022-12-01T07:54:17.660Z,102882.91
2022-12-01T07:59:19.096Z,102884.78
2022-12-01T08:04:20.553Z,102884.03
2022-12-01T08:09:22.095Z,102885.13
2022-12-01T08:14:23.619Z,102890.38
2022-12-01T08:19:25.869Z,102900.81
2022-12-01T08:24:27.588Z,102896.66
2022-12-01T08:29:29.134Z,102897.59
2022-12-01T08:34:30.853Z,102901.09
2022-12-01T08:39:32.367Z,102896.78
2022-12-01T08:44:33.921Z,102903.03
2022-12-01T08:49:35.474Z,102900.59
2022-12-01T08:54:36.933Z,102906.09
2022-12-01T08:59:38.742Z,102902.06
2022-12-01T09:04:40.246Z,102900.09
2022-12-01T09:09:42.513Z,102907.19
2022-12-01T09:14:49.576Z,102906.69
2022-12-01T09:19:52.415Z,102910.28
2022-12-01T09:24:53.993Z,102913.97
2022-12-01T09:29:55.448Z,102909.09
2022-12-01T09:34:56.873Z,102913.56
2022-12-01T09:39:58.301Z,102922.50
2022-12-01T09:45:02.640Z,102909.69
2022-12-01T09:50:13.212Z,102913.34
2022-12-01T09:55:18.204Z,102915.31
2022-12-01T10:00:23.220Z,102922.50
2022-12-01T10:05:30.570Z,102905.50
2022-12-01T10:10:40.495Z,102900.72
2022-12-01T10:15:58.565Z,102906.72
2022-12-01T10:21:22.104Z,102893.03
2022-12-01T10:26:51.864Z,102893.03
2022-12-01T10:31:54.767Z,102886.97
2022-12-01T10:36:57.911Z,102888.53
2022-12-01T10:42:25.797Z,102887.69
2022-12-01T10:47:31.885Z,102891.81
2022-12-01T10:52:40.048Z,102890.53
2022-12-01T10:57:45.263Z,102899.13
2022-12-01T11:02:47.298Z,102904.78
2022-12-01T11:07:49.926Z,102897.03
2022-12-01T11:13:22.452Z,102896.81
2022-12-01T11:18:28.465Z,102901.13
2022-12-01T11:23:30.208Z,102906.13
2022-12-01T11:28:33.589Z,102890.69
2022-12-01T11:33:54.914Z,102879.91
2022-12-01T11:38:59.119Z,102882.94
2022-12-01T11:44:06.255Z,102878.75
2022-12-01T11:49:20.169Z,102872.38
2022-12-01T11:54:26.460Z,102870.66
2022-12-01T11:59:29.224Z,102870.66
2022-12-01T12:05:28.135Z,102861.13
2022-12-01T12:10:32.609Z,102853.53
2022-12-01T12:15:58.687Z,102863.94
2022-12-01T12:21:18.678Z,102866.34
2022-12-01T12:26:39.521Z,102869.59
2022-12-01T12:31:53.877Z,102862.66
2022-12-01T12:37:03.245Z,102864.38
2022-12-01T12:42:17.488Z,102873.91
2022-12-01T12:47:26.553Z,102873.69
2022-12-01T12:52:40.544Z,102870.34
2022-12-01T12:57:53.894Z,102870.47
2022-12-01T13:03:04.753Z,102869.41
2022-12-01T13:08:12.929Z,102865.88
2022-12-01T13:13:25.897Z,102873.66
2022-12-01T13:18:40.691Z,102879.63
2022-12-01T13:23:43.895Z,102885.47
2022-12-01T13:28:51.715Z,102871.47
2022-12-01T13:33:58.965Z,102868.75
2022-12-01T13:39:05.910Z,102867.13
2022-12-01T13:44:20.794Z,102873.63
2022-12-01T13:49:42.016Z,102863.22
2022-12-01T13:55:08.201Z,102860.56
2022-12-01T14:00:22.004Z,102861.16
2022-12-01T14:05:42.975Z,102853.31
2022-12-01T14:10:52.833Z,102848.88
2022-12-01T14:16:03.663Z,102852.13
2022-12-01T14:21:09.383Z,102862.34
2022-12-01T14:26:18.929Z,102858.06
2022-12-01T14:31:20.898Z,102864.00
2022-12-01T14:36:43.966Z,102864.69
2022-12-01T14:41:59.750Z,102863.81
2022-12-01T14:47:13.592Z,102867.06
2022-12-01T14:52:35.766Z,102866.84
2022-12-01T14:57:40.987Z,102857.22
2022-12-01T15:02:46.815Z,102863.34
2022-12-01T15:08:06.754Z,102864.94
2022-12-01T15:13:30.789Z,102871.72
2022-12-01T15:18:36.818Z,102864.47
2022-12-01T15:24:02.411Z,102866.31
2022-12-01T15:29:25.485Z,102859.44
2022-12-01T15:34:41.387Z,102861.84
2022-12-01T15:39:46.092Z,102859.31
2022-12-01T15:45:16.845Z,102857.50
2022-12-01T15:50:42.912Z,102851.31
2022-12-01T15:55:54.147Z,102847.81
2022-12-01T16:01:11.143Z,102850.19
2022-12-01T16:06:13.066Z,102849.31
2022-12-01T16:11:17.350Z,102856.34
2022-12-01T16:16:46.282Z,102858.78
2022-12-01T16:21:54.382Z,102860.56
2022-12-01T16:27:15.477Z,102858.72
2022-12-01T16:32:43.971Z,102867.47
2022-12-01T16:37:45.510Z,102870.19
2022-12-01T16:42:49.795Z,102873.44
2022-12-01T16:47:51.261Z,102871.03
2022-12-01T16:52:52.708Z,102871.75
2022-12-01T16:57:55.341Z,102877.91
2022-12-01T17:02:57.681Z,102875.94
2022-12-01T17:08:00.001Z,102878.00
2022-12-01T17:13:01.503Z,102881.25
2022-12-01T17:18:03.069Z,102876.03
2022-12-01T17:23:05.079Z,102876.75
2022-12-01T17:28:06.535Z,102884.53
2022-12-01T17:33:07.962Z,102891.19
2022-12-01T17:38:09.511Z,102882.38
2022-12-01T17:43:11.000Z,102887.50
2022-12-01T17:48:12.485Z,102885.69
2022-12-01T17:53:13.917Z,102881.34
2022-12-01T17:58:18.062Z,102880.47
2022-12-01T18:03:20.675Z,102883.06
2022-12-01T18:08:22.239Z,102885.69
2022-12-01T18:13:23.714Z,102890.81
2022-12-01T18:18:25.366Z,102883.94
2022-12-01T18:23:27.115Z,102884.72
2022-12-01T18:28:28.579Z,102884.81
2022-12-01T18:33:32.389Z,102877.03
2022-12-01T18:38:33.883Z,102887.31
2022-12-01T18:43:36.521Z,102885.66
2022-12-01T18:48:38.181Z,102882.19
2022-12-01T18:53:40.173Z,102880.38
2022-12-01T18:58:41.747Z,102882.22
2022-12-01T19:03:43.237Z,102897.69
2022-12-01T19:08:44.936Z,102878.59
2022-12-01T19:13:47.091Z,102879.44
2022-12-01T19:18:48.936Z,102878.59
2022-12-01T19:23:50.448Z,102882.81
2022-12-01T19:28:52.214Z,102880.94
2022-12-01T19:33:54.664Z,102878.38
2022-12-01T19:38:57.862Z,102876.66
2022-12-01T19:43:59.420Z,102880.03
2022-12-01T19:49:01.946Z,102874.91
2022-12-01T19:54:05.716Z,102873.94
2022-12-01T19:59:07.969Z,102874.72
2022-12-01T20:04:09.447Z,102873.88
2022-12-01T20:09:11.022Z,102869.75
2022-12-01T20:14:12.713Z,102876.50
2022-12-01T20:19:14.317Z,102872.19
2022-12-01T20:24:19.821Z,102872.13
2022-12-01T20:29:26.403Z,102876.50
2022-12-01T20:34:31.725Z,102876.44
2022-12-01T20:39:35.281Z,102866.97
2022-12-01T20:44:37.528Z,102866.09
2022-12-01T20:49:39.299Z,102867.75
2022-12-01T20:54:42.400Z,102863.50
2022-12-01T20:59:43.852Z,102863.59
2022-12-01T21:04:45.336Z,102869.59
2022-12-01T21:09:46.794Z,102863.50
2022-12-01T21:15:00.320Z,102871.25
2022-12-01T21:20:08.573Z,102865.16
2022-12-01T21:25:16.595Z,102869.44
2022-12-01T21:30:26.303Z,102866.09
2022-12-01T21:35:28.030Z,102875.50
2022-12-01T21:40:30.469Z,102870.22
2022-12-01T21:45:32.133Z,102868.56
2022-12-01T21:50:33.786Z,102860.69
2022-12-01T21:55:42.256Z,102869.91
2022-12-01T22:00:45.539Z,102864.72
2022-12-01T22:06:14.032Z,102859.41
2022-12-01T22:11:18.615Z,102862.16
2022-12-01T22:16:32.547Z,102858.47
2022-12-01T22:21:44.876Z,102857.53
2022-12-01T22:26:48.757Z,102862.50
2022-12-01T22:31:50.641Z,102855.41
2022-12-01T22:36:52.338Z,102855.19
2022-12-01T22:41:59.560Z,102851.03
2022-12-01T22:47:02.746Z,102850.72
2022-12-01T22:52:18.979Z,102852.34
2022-12-01T22:57:34.803Z,102850.44
2022-12-01T23:02:36.292Z,102856.53
2022-12-01T23:07:41.596Z,102848.69
2022-12-01T23:12:44.852Z,102853.91
2022-12-01T23:17:47.277Z,102853.72
2022-12-01T23:22:48.896Z,102852.03
2022-12-01T23:27:52.556Z,102851.69
2022-12-01T23:33:05.939Z,102848.56
2022-12-01T23:38:16.805Z,102848.44
2022-12-01T23:43:24.813Z,102847.34
2022-12-01T23:48:34.994Z,102847.28
2022-12-01T23:53:39.370Z,102843.00
2022-12-01T23:58:41.116Z,102843.84
