createdAt,value
2019-04-20T00:01:31.958Z,102096.67
2019-04-20T00:04:01.124Z,102090.48
2019-04-20T00:06:39.856Z,102094.17
2019-04-20T00:09:18.289Z,102092.90
2019-04-20T00:11:53.537Z,102095.42
2019-04-20T00:14:22.409Z,102097.33
2019-04-20T00:16:50.553Z,102094.94
2019-04-20T00:19:30.147Z,102091.41
2019-04-20T00:22:02.932Z,102093.31
2019-04-20T00:24:37.525Z,102092.38
2019-04-20T00:27:32.939Z,102089.99
2019-04-20T00:30:00.331Z,102087.59
2019-04-20T00:32:29.638Z,102088.15
2019-04-20T00:34:50.743Z,102091.05
2019-04-20T00:37:23.394Z,102097.86
2019-04-20T00:39:57.759Z,102091.66
2019-04-20T00:42:36.898Z,102087.14
2019-04-20T00:45:10.611Z,102092.61
2019-04-20T00:47:48.950Z,102084.13
2019-04-20T00:50:32.639Z,102085.91
2019-04-20T00:53:00.601Z,102086.34
2019-04-20T00:55:19.011Z,102082.59
2019-04-20T00:57:57.004Z,102083.04
2019-04-20T01:00:42.506Z,102084.63
2019-04-20T01:03:16.804Z,102085.56
2019-04-20T01:05:54.096Z,102084.48
2019-04-20T01:08:25.573Z,102080.73
2019-04-20T01:10:59.098Z,102087.06
2019-04-20T01:13:31.796Z,102089.11
2019-04-20T01:16:10.818Z,102078.61
2019-04-20T01:18:38.379Z,102078.61
2019-04-20T01:21:17.547Z,102077.80
2019-04-20T01:23:51.232Z,102078.48
2019-04-20T01:26:21.488Z,102073.53
2019-04-20T01:29:06.620Z,102076.25
2019-04-20T01:31:35.541Z,102073.97
2019-04-20T01:34:08.335Z,102075.34
2019-04-20T01:36:50.397Z,102082.06
2019-04-20T01:39:18.391Z,102075.45
2019-04-20T01:41:41.342Z,102074.50
2019-04-20T01:44:13.485Z,102076.18
2019-04-20T01:46:51.426Z,102072.94
2019-04-20T01:49:22.744Z,102073.66
2019-04-20T01:52:04.866Z,102075.05
2019-04-20T01:54:51.124Z,102071.61
2019-04-20T01:57:13.643Z,102070.33
2019-04-20T01:59:51.790Z,102076.84
2019-04-20T02:02:34.398Z,102071.27
2019-04-20T02:05:12.710Z,102068.64
2019-04-20T02:07:43.578Z,102072.16
2019-04-20T02:10:15.674Z,102069.26
2019-04-20T02:12:51.884Z,102071.11
2019-04-20T02:15:29.992Z,102073.95
2019-04-20T02:18:07.502Z,102067.83
2019-04-20T02:20:50.283Z,102067.37
2019-04-20T02:23:16.457Z,102065.58
2019-04-20T02:25:35.795Z,102071.27
2019-04-20T02:28:27.252Z,102071.30
2019-04-20T02:31:29.945Z,102074.37
2019-04-20T02:36:47.954Z,102071.75
2019-04-20T02:44:21.805Z,102070.30
2019-04-20T02:46:52.629Z,102074.96
2019-04-20T02:51:53.863Z,102072.19
2019-04-20T02:57:05.735Z,102073.33
2019-04-20T02:59:53.561Z,102082.64
2019-04-20T03:01:55.318Z,102086.63
2019-04-20T03:04:20.307Z,102082.13
2019-04-20T03:06:59.364Z,102086.94
2019-04-20T03:09:51.511Z,102085.13
2019-04-20T03:12:17.035Z,102094.10
2019-04-20T03:14:39.387Z,102092.95
2019-04-20T03:17:21.423Z,102090.30
2019-04-20T03:19:44.633Z,102093.10
2019-04-20T03:22:33.733Z,102098.06
2019-04-20T03:25:07.939Z,102101.69
2019-04-20T03:27:33.181Z,102104.98
2019-04-20T03:30:22.848Z,102106.91
2019-04-20T03:33:03.821Z,102107.83
2019-04-20T03:35:22.615Z,102108.78
2019-04-20T03:37:52.493Z,102106.56
2019-04-20T03:40:21.326Z,102117.33
2019-04-20T03:42:40.490Z,102121.42
2019-04-20T03:45:17.233Z,102122.53
2019-04-20T03:47:57.355Z,102124.16
2019-04-20T03:50:41.170Z,102127.41
2019-04-20T03:53:19.787Z,102126.36
2019-04-20T03:55:44.824Z,102129.61
2019-04-20T03:58:24.282Z,102126.23
2019-04-20T04:00:59.849Z,102129.98
2019-04-20T04:03:51.252Z,102131.22
2019-04-20T04:06:09.575Z,102120.80
2019-04-20T04:08:39.519Z,102122.84
2019-04-20T04:11:26.254Z,102128.20
2019-04-20T04:13:41.920Z,102123.91
2019-04-20T04:16:17.330Z,102121.63
2019-04-20T04:18:58.441Z,102124.31
2019-04-20T04:21:41.184Z,102123.52
2019-04-20T04:24:10.667Z,102131.12
2019-04-20T04:26:44.138Z,102131.12
2019-04-20T04:29:24.612Z,102128.45
2019-04-20T04:32:06.674Z,102128.91
2019-04-20T04:34:30.599Z,102126.52
2019-04-20T04:37:03.692Z,102127.08
2019-04-20T04:39:36.948Z,102123.27
2019-04-20T04:42:16.648Z,102123.84
2019-04-20T04:44:37.766Z,102122.59
2019-04-20T04:47:02.772Z,102124.22
2019-04-20T04:49:36.556Z,102120.72
2019-04-20T04:52:10.347Z,102124.87
2019-04-20T04:54:47.294Z,102126.38
2019-04-20T04:57:13.574Z,102128.89
2019-04-20T04:59:46.453Z,102123.53
2019-04-20T05:02:22.531Z,102125.33
2019-04-20T05:05:17.389Z,102118.83
2019-04-20T05:07:51.945Z,102128.71
2019-04-20T05:10:11.934Z,102129.20
2019-04-20T05:12:44.083Z,102125.55
2019-04-20T05:15:32.435Z,102112.50
2019-04-20T05:18:13.110Z,102117.72
2019-04-20T05:20:48.807Z,102113.41
2019-04-20T05:23:16.306Z,102115.97
2019-04-20T05:26:01.886Z,102115.75
2019-04-20T05:28:33.603Z,102110.20
2019-04-20T05:31:02.336Z,102108.03
2019-04-20T05:33:57.125Z,102117.48
2019-04-20T05:36:23.359Z,102110.44
2019-04-20T05:39:02.552Z,102110.95
2019-04-20T05:41:32.835Z,102120.48
2019-04-20T05:44:08.757Z,102124.70
2019-04-20T05:46:45.910Z,102120.94
2019-04-20T05:49:23.345Z,102118.84
2019-04-20T05:52:18.551Z,102119.55
2019-04-20T05:54:26.819Z,102120.38
2019-04-20T05:57:07.857Z,102120.73
2019-04-20T05:59:34.796Z,102125.47
2019-04-20T06:02:09.955Z,102126.20
2019-04-20T06:04:58.787Z,102126.89
2019-04-20T06:10:09.850Z,102131.70
2019-04-20T06:15:18.423Z,102128.20
2019-04-20T06:18:06.639Z,102123.60
2019-04-20T06:21:02.283Z,102125.81
2019-04-20T06:23:34.267Z,102130.70
2019-04-20T06:26:12.754Z,102133.81
2019-04-20T06:28:30.226Z,102135.27
2019-04-20T06:31:11.343Z,102124.13
2019-04-20T06:36:54.243Z,102127.83
2019-04-20T06:39:31.164Z,102129.63
2019-04-20T06:44:36.925Z,102121.81
2019-04-20T06:47:24.493Z,102116.71
2019-04-20T06:49:40.604Z,102115.99
2019-04-20T06:52:26.196Z,102117.73
2019-04-20T06:55:01.058Z,102123.31
2019-04-20T06:57:43.476Z,102128.57
2019-04-20T07:00:17.204Z,102123.49
2019-04-20T07:02:49.675Z,102115.67
2019-04-20T07:05:23.634Z,102116.82
2019-04-20T07:08:02.024Z,102117.56
2019-04-20T07:10:31.366Z,102120.90
2019-04-20T07:12:55.460Z,102123.42
2019-04-20T07:15:32.956Z,102110.73
2019-04-20T07:18:08.195Z,102119.25
2019-04-20T07:20:55.652Z,102125.33
2019-04-20T07:25:54.290Z,102120.53
2019-04-20T07:28:32.748Z,102120.34
2019-04-20T07:31:01.915Z,102116.05
2019-04-20T07:33:40.240Z,102123.36
2019-04-20T07:36:14.764Z,102114.25
2019-04-20T07:38:52.166Z,102113.23
2019-04-20T07:41:20.302Z,102098.65
2019-04-20T07:43:59.063Z,102104.33
2019-04-20T07:46:40.693Z,102102.71
2019-04-20T07:48:54.381Z,102112.56
2019-04-20T07:51:19.403Z,102122.41
2019-04-20T07:54:10.581Z,102107.27
2019-04-20T07:56:44.792Z,102111.87
2019-04-20T07:58:57.097Z,102110.52
2019-04-20T08:02:01.150Z,102114.11
2019-04-20T08:04:30.049Z,102110.85
2019-04-20T08:06:53.105Z,102108.97
2019-04-20T08:09:30.735Z,102109.61
2019-04-20T08:12:22.122Z,102109.41
2019-04-20T08:14:57.539Z,102111.84
2019-04-20T08:17:31.423Z,102105.63
2019-04-20T08:20:00.137Z,102104.06
2019-04-20T08:22:34.183Z,102114.12
2019-04-20T08:25:01.901Z,102107.66
2019-04-20T08:27:23.496Z,102106.27
2019-04-20T08:30:09.208Z,102103.76
2019-04-20T08:33:04.171Z,102103.23
2019-04-20T08:35:51.188Z,102107.85
2019-04-20T08:40:49.081Z,102099.52
2019-04-20T08:43:39.543Z,102103.07
2019-04-20T08:46:01.587Z,102101.41
2019-04-20T08:48:33.233Z,102096.56
2019-04-20T08:51:03.480Z,102105.06
2019-04-20T08:53:36.462Z,102103.61
2019-04-20T08:56:06.993Z,102085.89
2019-04-20T08:58:27.173Z,102098.10
2019-04-20T09:01:03.524Z,102098.62
2019-04-20T09:03:46.244Z,102091.28
2019-04-20T09:06:25.326Z,102075.25
2019-04-20T09:08:53.205Z,102081.24
2019-04-20T09:11:30.944Z,102084.28
2019-04-20T09:13:52.004Z,102076.48
2019-04-20T09:16:28.576Z,102090.96
2019-04-20T09:18:59.974Z,102085.23
2019-04-20T09:21:38.980Z,102078.10
2019-04-20T09:24:26.813Z,102075.97
2019-04-20T09:26:56.804Z,102090.16
2019-04-20T09:29:19.527Z,102071.69
2019-04-20T09:32:00.270Z,102068.48
2019-04-20T09:34:42.641Z,102073.38
2019-04-20T09:37:27.886Z,102062.80
2019-04-20T09:39:54.371Z,102069.59
2019-04-20T09:42:19.222Z,102070.16
2019-04-20T09:44:55.918Z,102070.97
2019-04-20T09:47:32.654Z,102055.49
2019-04-20T09:50:10.834Z,102057.44
2019-04-20T09:52:51.603Z,102053.08
2019-04-20T09:55:18.774Z,102049.27
2019-04-20T09:57:58.622Z,102061.23
2019-04-20T10:00:29.169Z,102046.28
2019-04-20T10:02:50.522Z,102043.31
2019-04-20T10:05:23.300Z,102049.28
2019-04-20T10:07:59.912Z,102044.10
2019-04-20T10:10:35.979Z,102041.38
2019-04-20T10:13:05.591Z,102041.67
2019-04-20T10:15:37.514Z,102045.48
2019-04-20T10:18:10.016Z,102040.32
2019-04-20T10:20:43.526Z,102032.14
2019-04-20T10:23:16.478Z,102028.05
2019-04-20T10:25:48.764Z,102025.08
2019-04-20T10:28:21.544Z,102022.36
2019-04-20T10:30:54.636Z,102023.96
2019-04-20T10:33:26.352Z,102026.68
2019-04-20T10:35:59.409Z,102019.03
2019-04-20T10:38:35.597Z,102015.74
2019-04-20T10:41:11.510Z,102010.31
2019-04-20T10:43:38.746Z,102011.64
2019-04-20T10:46:11.088Z,102008.63
2019-04-20T10:48:47.989Z,102009.70
2019-04-20T10:51:17.742Z,102006.42
2019-04-20T10:53:50.613Z,102010.27
2019-04-20T10:56:23.254Z,102010.02
2019-04-20T10:58:56.101Z,102015.44
2019-04-20T11:01:29.678Z,102012.95
2019-04-20T11:04:03.013Z,102005.58
2019-04-20T11:06:36.520Z,102008.34
2019-04-20T11:09:09.000Z,101994.97
2019-04-20T11:11:41.098Z,102001.18
2019-04-20T11:14:20.907Z,101998.95
2019-04-20T11:16:46.701Z,101989.92
2019-04-20T11:19:21.213Z,101997.06
2019-04-20T11:21:54.427Z,101985.89
2019-04-20T11:24:28.229Z,101991.05
2019-04-20T11:27:04.504Z,101988.27
2019-04-20T11:29:38.543Z,101981.52
2019-04-20T11:32:15.757Z,101982.50
2019-04-20T11:34:49.183Z,101975.35
2019-04-20T11:37:24.784Z,101981.88
2019-04-20T11:40:01.353Z,101974.27
2019-04-20T11:42:37.351Z,101980.70
2019-04-20T11:45:10.911Z,101983.80
2019-04-20T11:47:43.409Z,101967.12
2019-04-20T11:50:19.850Z,101967.67
2019-04-20T11:52:53.004Z,101974.38
2019-04-20T11:55:24.893Z,101972.23
2019-04-20T11:57:58.296Z,101965.47
2019-04-20T12:03:35.410Z,101961.00
2019-04-20T12:06:02.771Z,101958.48
2019-04-20T12:08:36.044Z,101961.93
2019-04-20T12:11:22.997Z,101961.78
2019-04-20T12:13:42.737Z,101956.42
2019-04-20T12:16:14.628Z,101950.73
2019-04-20T12:18:46.694Z,101947.16
2019-04-20T12:21:19.018Z,101949.59
2019-04-20T12:23:51.930Z,101951.87
2019-04-20T12:26:24.841Z,101946.91
2019-04-20T12:28:57.897Z,101953.44
2019-04-20T12:31:29.865Z,101947.61
2019-04-20T12:34:02.260Z,101943.30
2019-04-20T12:36:35.301Z,101943.64
2019-04-20T12:39:10.971Z,101940.45
2019-04-20T12:41:49.851Z,101936.77
2019-04-20T12:44:17.554Z,101947.00
2019-04-20T12:46:49.919Z,101946.44
2019-04-20T12:49:21.627Z,101947.21
2019-04-20T12:51:57.994Z,101937.34
2019-04-20T12:54:27.091Z,101931.35
2019-04-20T12:56:58.967Z,101928.66
2019-04-20T12:59:31.667Z,101929.64
2019-04-20T13:02:03.321Z,101919.77
2019-04-20T13:04:37.273Z,101924.63
2019-04-20T13:07:10.129Z,101927.55
2019-04-20T13:09:50.791Z,101926.80
2019-04-20T13:12:26.477Z,101925.33
2019-04-20T13:15:08.634Z,101922.47
2019-04-20T13:17:40.466Z,101918.56
2019-04-20T13:20:14.038Z,101914.66
2019-04-20T13:22:46.624Z,101911.09
2019-04-20T13:25:19.049Z,101906.77
2019-04-20T13:27:51.009Z,101903.94
2019-04-20T13:30:23.872Z,101908.03
2019-04-20T13:32:57.108Z,101901.92
2019-04-20T13:35:30.102Z,101903.31
2019-04-20T13:38:02.427Z,101904.39
2019-04-20T13:40:35.401Z,101908.10
2019-04-20T13:43:09.915Z,101907.42
2019-04-20T13:45:42.660Z,101910.47
2019-04-20T13:48:15.200Z,101908.13
2019-04-20T13:50:47.168Z,101908.33
2019-04-20T13:53:19.176Z,101900.11
2019-04-20T13:55:51.914Z,101905.63
2019-04-20T13:58:41.804Z,101900.58
2019-04-20T14:01:30.983Z,101893.37
2019-04-20T14:04:14.891Z,101899.59
2019-04-20T14:06:48.109Z,101902.02
2019-04-20T14:09:21.349Z,101899.95
2019-04-20T14:11:53.643Z,101901.88
2019-04-20T14:14:25.641Z,101902.80
2019-04-20T14:16:58.935Z,101897.27
2019-04-20T14:19:31.424Z,101902.55
2019-04-20T14:22:03.991Z,101901.50
2019-04-20T14:24:37.128Z,101898.50
2019-04-20T14:27:09.038Z,101895.23
2019-04-20T14:29:41.232Z,101892.96
2019-04-20T14:32:14.736Z,101900.23
2019-04-20T14:34:47.048Z,101893.98
2019-04-20T14:37:18.922Z,101894.17
2019-04-20T14:39:52.335Z,101893.39
2019-04-20T14:42:34.793Z,101893.08
2019-04-20T14:44:57.612Z,101893.88
2019-04-20T14:47:29.856Z,101893.95
2019-04-20T14:50:03.209Z,101894.00
2019-04-20T14:52:35.458Z,101886.36
2019-04-20T14:55:07.903Z,101889.48
2019-04-20T14:57:39.786Z,101885.75
2019-04-20T15:00:27.848Z,101889.09
2019-04-20T15:03:01.855Z,101878.45
2019-04-20T15:05:33.099Z,101888.16
2019-04-20T15:08:04.823Z,101881.93
2019-04-20T15:10:36.921Z,101882.00
2019-04-20T15:13:10.142Z,101873.84
2019-04-20T15:15:41.970Z,101872.27
2019-04-20T15:18:15.560Z,101871.20
2019-04-20T15:20:48.941Z,101881.22
2019-04-20T15:23:23.620Z,101877.84
2019-04-20T15:25:55.863Z,101875.09
2019-04-20T15:28:28.488Z,101878.38
2019-04-20T15:31:00.536Z,101881.37
2019-04-20T15:33:33.369Z,101873.39
2019-04-20T15:36:06.275Z,101872.77
2019-04-20T15:38:38.799Z,101885.07
2019-04-20T15:41:13.199Z,101870.64
2019-04-20T15:43:45.402Z,101882.05
2019-04-20T15:46:19.351Z,101883.25
2019-04-20T15:48:52.379Z,101875.95
2019-04-20T15:51:25.832Z,101881.65
2019-04-20T15:53:57.769Z,101875.64
2019-04-20T15:56:30.774Z,101877.52
2019-04-20T15:59:02.457Z,101882.02
2019-04-20T16:01:36.608Z,101881.20
2019-04-20T16:04:24.308Z,101879.96
2019-04-20T16:06:47.436Z,101882.80
2019-04-20T16:09:19.955Z,101883.38
2019-04-20T16:11:53.238Z,101890.04
2019-04-20T16:14:25.790Z,101889.19
2019-04-20T16:16:58.276Z,101891.55
2019-04-20T16:19:40.708Z,101889.52
2019-04-20T16:22:03.975Z,101892.39
2019-04-20T16:24:46.863Z,101889.81
2019-04-20T16:27:29.712Z,101896.61
2019-04-20T16:30:02.043Z,101896.34
2019-04-20T16:32:36.575Z,101901.66
2019-04-20T16:35:09.071Z,101900.36
2019-04-20T16:37:40.815Z,101902.00
2019-04-20T16:40:13.834Z,101909.80
2019-04-20T16:42:45.805Z,101910.52
2019-04-20T16:45:19.055Z,101905.28
2019-04-20T16:47:50.811Z,101918.69
2019-04-20T16:50:22.913Z,101914.20
2019-04-20T16:52:54.970Z,101912.39
2019-04-20T16:55:28.406Z,101915.68
2019-04-20T16:58:01.653Z,101919.00
2019-04-20T17:00:35.737Z,101919.05
2019-04-20T17:03:07.494Z,101923.67
2019-04-20T17:05:39.325Z,101925.88
2019-04-20T17:08:11.319Z,101926.45
2019-04-20T17:10:44.550Z,101927.02
2019-04-20T17:13:28.408Z,101932.20
2019-04-20T17:15:51.872Z,101936.57
2019-04-20T17:18:23.643Z,101936.05
2019-04-20T17:20:56.576Z,101939.61
2019-04-20T17:23:28.599Z,101942.37
2019-04-20T17:26:02.130Z,101944.55
2019-04-20T17:28:52.542Z,101944.59
2019-04-20T17:31:29.328Z,101944.12
2019-04-20T17:34:11.078Z,101949.05
2019-04-20T17:36:37.100Z,101946.91
2019-04-20T17:39:12.028Z,101954.52
2019-04-20T17:42:00.462Z,101950.84
2019-04-20T17:44:33.420Z,101950.91
2019-04-20T17:47:01.546Z,101954.75
2019-04-20T17:49:35.467Z,101949.59
2019-04-20T17:54:43.229Z,101952.67
2019-04-20T17:57:17.136Z,101955.89
2019-04-20T17:59:57.860Z,101955.63
2019-04-20T18:02:49.345Z,101961.29
2019-04-20T18:05:37.132Z,101952.91
2019-04-20T18:08:10.593Z,101959.39
2019-04-20T18:10:38.177Z,101959.66
2019-04-20T18:12:58.662Z,101959.14
2019-04-20T18:15:46.457Z,101961.41
2019-04-20T18:18:35.473Z,101968.45
2019-04-20T18:20:59.134Z,101965.55
2019-04-20T18:23:36.579Z,101960.18
2019-04-20T18:26:27.605Z,101959.73
2019-04-20T18:29:03.514Z,101960.49
2019-04-20T18:31:13.539Z,101962.30
2019-04-20T18:33:46.501Z,101965.14
2019-04-20T18:36:27.275Z,101962.80
2019-04-20T18:38:58.616Z,101969.09
2019-04-20T18:41:35.351Z,101962.45
2019-04-20T18:44:00.816Z,101962.59
2019-04-20T18:46:54.569Z,101960.81
2019-04-20T18:49:18.220Z,101960.36
2019-04-20T18:51:39.878Z,101961.03
2019-04-20T18:54:19.451Z,101954.77
2019-04-20T18:56:50.366Z,101959.98
2019-04-20T18:59:19.054Z,101955.80
2019-04-20T19:01:51.025Z,101955.86
2019-04-20T19:04:25.867Z,101958.91
2019-04-20T19:06:57.257Z,101956.01
2019-04-20T19:09:30.900Z,101960.91
2019-04-20T19:12:06.056Z,101963.78
2019-04-20T19:14:51.364Z,101955.11
2019-04-20T19:17:48.473Z,101959.94
2019-04-20T19:20:26.417Z,101953.49
2019-04-20T19:22:56.310Z,101953.84
2019-04-20T19:25:34.575Z,101950.68
2019-04-20T19:28:04.973Z,101944.33
2019-04-20T19:30:44.990Z,101944.17
2019-04-20T19:33:30.241Z,101945.65
2019-04-20T19:35:52.937Z,101943.31
2019-04-20T19:38:23.726Z,101937.98
2019-04-20T19:41:00.144Z,101944.20
2019-04-20T19:43:32.960Z,101943.42
2019-04-20T19:46:35.556Z,101944.70
2019-04-20T19:48:43.255Z,101942.58
2019-04-20T19:51:28.610Z,101943.73
2019-04-20T19:54:00.047Z,101944.59
2019-04-20T19:56:32.363Z,101945.25
2019-04-20T19:58:56.336Z,101944.73
2019-04-20T20:01:19.748Z,101945.29
2019-04-20T20:03:57.488Z,101943.26
2019-04-20T20:06:35.441Z,101940.91
2019-04-20T20:09:04.230Z,101945.54
2019-04-20T20:11:38.527Z,101954.22
2019-04-20T20:14:09.814Z,101954.55
2019-04-20T20:17:01.616Z,101951.98
2019-04-20T20:19:29.542Z,101953.64
2019-04-20T20:22:02.400Z,101956.64
2019-04-20T20:24:21.481Z,101953.13
2019-04-20T20:27:00.327Z,101952.43
2019-04-20T20:29:34.082Z,101948.09
2019-04-20T20:32:13.275Z,101955.53
2019-04-20T20:34:41.781Z,101948.84
2019-04-20T20:37:12.506Z,101945.45
2019-04-20T20:39:51.121Z,101946.09
2019-04-20T20:42:28.228Z,101951.83
2019-04-20T20:44:55.026Z,101949.25
2019-04-20T20:47:41.355Z,101949.35
2019-04-20T20:50:19.999Z,101944.42
2019-04-20T20:52:43.691Z,101943.30
2019-04-20T20:55:12.040Z,101940.40
2019-04-20T20:57:44.551Z,101943.81
2019-04-20T21:00:22.675Z,101943.91
2019-04-20T21:02:53.114Z,101940.20
2019-04-20T21:05:17.870Z,101942.13
2019-04-20T21:07:51.317Z,101941.94
2019-04-20T21:10:30.038Z,101943.47
2019-04-20T21:13:01.369Z,101940.05
2019-04-20T21:15:30.297Z,101941.19
2019-04-20T21:18:28.756Z,101937.77
2019-04-20T21:20:54.025Z,101939.91
2019-04-20T21:23:26.028Z,101939.91
2019-04-20T21:26:01.653Z,101938.98
2019-04-20T21:28:36.078Z,101938.14
2019-04-20T21:31:14.674Z,101940.58
2019-04-20T21:33:42.889Z,101943.83
2019-04-20T21:36:19.105Z,101938.60
2019-04-20T21:38:49.933Z,101939.50
2019-04-20T21:41:23.990Z,101939.06
2019-04-20T21:43:55.984Z,101938.86
2019-04-20T21:46:29.861Z,101932.76
2019-04-20T21:49:12.509Z,101928.34
2019-04-20T21:51:44.351Z,101931.09
2019-04-20T21:54:09.658Z,101930.98
2019-04-20T21:56:51.231Z,101927.87
2019-04-20T21:59:24.428Z,101929.41
2019-04-20T22:02:01.314Z,101925.48
2019-04-20T22:04:23.157Z,101923.70
2019-04-20T22:06:56.210Z,101923.91
2019-04-20T22:09:34.738Z,101921.64
2019-04-20T22:12:02.093Z,101922.85
2019-04-20T22:14:35.633Z,101921.72
2019-04-20T22:17:07.815Z,101925.40
2019-04-20T22:19:47.436Z,101919.77
2019-04-20T22:22:30.567Z,101913.67
2019-04-20T22:25:02.614Z,101915.60
2019-04-20T22:27:24.588Z,101916.40
2019-04-20T22:29:54.363Z,101913.61
2019-04-20T22:32:26.278Z,101906.81
2019-04-20T22:35:03.188Z,101906.05
2019-04-20T22:37:36.575Z,101904.30
2019-04-20T22:40:14.129Z,101906.52
2019-04-20T22:42:49.459Z,101907.92
2019-04-20T22:45:17.366Z,101906.86
2019-04-20T22:47:55.046Z,101908.07
2019-04-20T22:50:38.878Z,101907.95
2019-04-20T22:53:15.610Z,101903.53
2019-04-20T22:55:58.068Z,101906.39
2019-04-20T22:58:21.176Z,101901.42
2019-04-20T23:00:45.279Z,101901.13
2019-04-20T23:03:12.395Z,101900.80
2019-04-20T23:05:44.921Z,101900.19
2019-04-20T23:08:17.072Z,101905.39
2019-04-20T23:10:49.804Z,101898.67
2019-04-20T23:13:30.370Z,101903.36
2019-04-20T23:15:59.121Z,101900.14
2019-04-20T23:18:28.502Z,101898.23
2019-04-20T23:21:07.973Z,101895.82
2019-04-20T23:23:35.585Z,101893.87
2019-04-20T23:26:07.334Z,101888.28
2019-04-20T23:28:42.144Z,101894.48
2019-04-20T23:31:18.343Z,101889.55
2019-04-20T23:33:47.755Z,101895.27
2019-04-20T23:36:29.279Z,101888.99
2019-04-20T23:38:57.727Z,101894.37
2019-04-20T23:41:26.369Z,101887.39
2019-04-20T23:44:04.168Z,101896.27
2019-04-20T23:46:35.051Z,101891.64
2019-04-20T23:49:27.265Z,101895.83
2019-04-20T23:52:21.951Z,101897.03
2019-04-20T23:54:30.296Z,101888.72
2019-04-20T23:57:01.812Z,101891.25
2019-04-20T23:59:41.160Z,101895.08
