createdAt,value
2018-02-02T00:00:49.785Z,17.80
2018-02-02T00:03:17.423Z,17.53
2018-02-02T00:05:45.115Z,18.60
2018-02-02T00:08:12.762Z,17.77
2018-02-02T00:10:40.402Z,16.73
2018-02-02T00:13:08.100Z,21.03
2018-02-02T00:15:35.733Z,18.53
2018-02-02T00:18:03.374Z,20.03
2018-02-02T00:20:31.067Z,20.20
2018-02-02T00:22:58.719Z,20.10
2018-02-02T00:25:29.265Z,20.13
2018-02-02T00:27:56.978Z,19.93
2018-02-02T00:30:24.620Z,22.20
2018-02-02T00:32:52.247Z,22.43
2018-02-02T00:35:19.954Z,20.37
2018-02-02T00:37:47.584Z,24.00
2018-02-02T00:40:15.229Z,21.50
2018-02-02T00:42:42.959Z,23.73
2018-02-02T00:45:10.586Z,20.83
2018-02-02T00:47:38.242Z,21.50
2018-02-02T00:50:06.891Z,18.97
2018-02-02T00:52:34.502Z,19.83
2018-02-02T00:57:41.955Z,25.58
2018-02-02T01:00:10.756Z,20.57
2018-02-02T01:02:38.911Z,20.43
2018-02-02T01:05:06.606Z,20.40
2018-02-02T01:07:34.248Z,19.53
2018-02-02T01:10:01.917Z,18.50
2018-02-02T01:12:29.641Z,17.77
2018-02-02T01:14:57.270Z,17.27
2018-02-02T01:17:24.910Z,17.03
2018-02-02T01:19:52.596Z,17.00
2018-02-02T01:22:20.681Z,15.57
2018-02-02T01:24:48.313Z,14.33
2018-02-02T01:27:16.024Z,16.17
2018-02-02T01:29:43.658Z,14.93
2018-02-02T01:32:11.317Z,13.97
2018-02-02T01:34:39.008Z,13.37
2018-02-02T01:37:06.653Z,14.40
2018-02-02T01:39:34.283Z,15.73
2018-02-02T01:42:01.972Z,15.70
2018-02-02T01:44:29.609Z,14.07
2018-02-02T01:46:57.247Z,13.60
2018-02-02T01:49:24.964Z,15.47
2018-02-02T01:51:52.892Z,15.23
2018-02-02T01:54:20.564Z,16.90
2018-02-02T01:56:48.239Z,15.93
2018-02-02T01:59:15.871Z,18.60
2018-02-02T02:01:43.496Z,19.53
2018-02-02T02:04:11.178Z,19.50
2018-02-02T02:06:38.814Z,19.93
2018-02-02T02:09:06.441Z,21.90
2018-02-02T02:11:34.130Z,21.23
2018-02-02T02:14:01.762Z,20.57
2018-02-02T02:16:29.405Z,18.83
2018-02-02T02:21:38.214Z,26.17
2018-02-02T02:24:05.907Z,19.17
2018-02-02T02:26:33.928Z,18.47
2018-02-02T02:29:01.599Z,17.63
2018-02-02T02:31:29.288Z,17.27
2018-02-02T02:33:56.920Z,20.07
2018-02-02T02:36:24.567Z,16.83
2018-02-02T02:38:52.269Z,17.57
2018-02-02T02:41:19.902Z,17.87
2018-02-02T02:43:47.534Z,15.80
2018-02-02T02:46:15.268Z,16.10
2018-02-02T02:48:42.892Z,13.83
2018-02-02T02:51:10.538Z,15.00
2018-02-02T02:53:38.228Z,15.57
2018-02-02T02:56:06.198Z,15.70
2018-02-02T02:58:33.850Z,14.80
2018-02-02T03:01:01.573Z,14.43
2018-02-02T03:03:29.216Z,14.13
2018-02-02T03:05:57.323Z,12.30
2018-02-02T03:08:25.032Z,12.03
2018-02-02T03:10:52.911Z,12.63
2018-02-02T03:13:20.548Z,13.70
2018-02-02T03:15:48.237Z,11.87
2018-02-02T03:18:15.878Z,11.80
2018-02-02T03:20:43.517Z,11.00
2018-02-02T03:23:11.206Z,10.77
2018-02-02T03:25:38.824Z,9.90
2018-02-02T03:28:06.472Z,9.63
2018-02-02T03:30:34.206Z,8.80
2018-02-02T03:33:01.890Z,7.97
2018-02-02T03:35:31.717Z,8.90
2018-02-02T03:40:38.822Z,10.18
2018-02-02T03:43:06.530Z,7.63
2018-02-02T03:45:34.192Z,9.17
2018-02-02T03:48:01.873Z,7.70
2018-02-02T03:50:29.579Z,8.83
2018-02-02T03:52:57.200Z,8.20
2018-02-02T03:55:24.827Z,7.13
2018-02-02T03:57:52.512Z,8.53
2018-02-02T04:00:20.144Z,9.30
2018-02-02T04:02:52.655Z,9.57
2018-02-02T04:05:15.447Z,9.77
2018-02-02T04:07:43.077Z,11.60
2018-02-02T04:10:10.717Z,11.97
2018-02-02T04:12:38.423Z,13.60
2018-02-02T04:15:06.066Z,15.00
2018-02-02T04:17:34.196Z,14.73
2018-02-02T04:20:01.892Z,13.40
2018-02-02T04:22:29.522Z,12.17
2018-02-02T04:24:57.149Z,13.23
2018-02-02T04:27:24.844Z,12.73
2018-02-02T04:29:52.481Z,13.80
2018-02-02T04:32:20.115Z,13.60
2018-02-02T04:34:47.830Z,13.50
2018-02-02T04:37:15.491Z,14.87
2018-02-02T04:39:43.128Z,14.33
2018-02-02T04:42:10.817Z,14.20
2018-02-02T04:44:38.969Z,14.47
2018-02-02T04:47:06.615Z,14.27
2018-02-02T04:49:34.297Z,15.90
2018-02-02T04:52:01.938Z,13.67
2018-02-02T04:54:30.005Z,15.10
2018-02-02T04:56:57.702Z,13.73
2018-02-02T04:59:25.867Z,13.60
2018-02-02T05:01:53.492Z,15.37
2018-02-02T05:07:00.292Z,20.10
2018-02-02T05:09:27.998Z,16.43
2018-02-02T05:11:55.635Z,16.47
2018-02-02T05:14:23.264Z,16.37
2018-02-02T05:16:50.960Z,14.57
2018-02-02T05:19:18.583Z,14.10
2018-02-02T05:21:46.220Z,15.93
2018-02-02T05:24:13.902Z,15.03
2018-02-02T05:26:41.550Z,16.43
2018-02-02T05:29:09.185Z,16.03
2018-02-02T05:31:37.364Z,14.17
2018-02-02T05:34:04.996Z,14.17
2018-02-02T05:36:32.654Z,14.67
2018-02-02T05:39:00.338Z,14.90
2018-02-02T05:41:27.974Z,15.27
2018-02-02T05:43:55.604Z,16.97
2018-02-02T05:46:23.316Z,16.57
2018-02-02T05:48:50.971Z,15.23
2018-02-02T05:51:18.597Z,15.90
2018-02-02T05:53:46.310Z,15.03
2018-02-02T05:56:13.931Z,16.90
2018-02-02T05:58:41.552Z,17.00
2018-02-02T06:01:10.174Z,17.63
2018-02-02T06:03:38.020Z,17.07
2018-02-02T06:06:05.635Z,19.40
2018-02-02T06:08:33.735Z,20.47
2018-02-02T06:11:01.522Z,19.73
2018-02-02T06:13:29.098Z,21.37
2018-02-02T06:15:56.811Z,22.37
2018-02-02T06:21:03.612Z,31.62
2018-02-02T06:23:31.249Z,26.33
2018-02-02T06:25:58.879Z,24.50
2018-02-02T06:28:26.627Z,19.23
2018-02-02T06:30:54.531Z,23.53
2018-02-02T06:33:22.173Z,22.70
2018-02-02T06:35:50.703Z,23.20
2018-02-02T06:38:18.337Z,24.53
2018-02-02T06:40:45.966Z,22.57
2018-02-02T06:43:13.657Z,22.93
2018-02-02T06:45:42.022Z,22.27
2018-02-02T06:48:09.655Z,19.20
2018-02-02T06:50:38.243Z,15.50
2018-02-02T06:53:05.859Z,15.77
2018-02-02T06:55:34.312Z,16.77
2018-02-02T06:58:02.891Z,17.07
2018-02-02T07:00:30.580Z,14.63
2018-02-02T07:02:58.207Z,16.67
2018-02-02T07:05:25.922Z,16.83
2018-02-02T07:07:53.531Z,15.73
2018-02-02T07:10:21.160Z,17.17
2018-02-02T07:12:49.566Z,16.73
2018-02-02T07:15:18.131Z,14.73
2018-02-02T07:17:45.767Z,16.57
2018-02-02T07:20:13.476Z,14.83
2018-02-02T07:22:41.949Z,14.63
2018-02-02T07:25:10.068Z,15.60
2018-02-02T07:27:38.615Z,15.07
2018-02-02T07:30:06.257Z,13.07
2018-02-02T07:32:34.743Z,14.47
2018-02-02T07:35:02.475Z,15.33
2018-02-02T07:37:31.063Z,15.50
2018-02-02T07:42:40.811Z,17.73
2018-02-02T07:45:08.444Z,13.50
2018-02-02T07:47:36.538Z,14.50
2018-02-02T07:50:05.096Z,14.90
2018-02-02T07:52:32.724Z,16.17
2018-02-02T07:55:00.367Z,14.33
2018-02-02T07:57:28.079Z,15.67
2018-02-02T07:59:55.704Z,15.70
2018-02-02T08:02:23.342Z,16.87
2018-02-02T08:04:51.020Z,17.97
2018-02-02T08:07:18.666Z,15.70
2018-02-02T08:09:46.321Z,17.10
2018-02-02T08:12:14.049Z,18.33
2018-02-02T08:14:41.679Z,18.40
2018-02-02T08:17:10.156Z,18.77
2018-02-02T08:19:37.854Z,18.33
2018-02-02T08:22:05.486Z,20.53
2018-02-02T08:24:33.955Z,19.27
2018-02-02T08:27:01.632Z,19.53
2018-02-02T08:29:29.228Z,19.27
2018-02-02T08:31:56.853Z,21.10
2018-02-02T08:34:24.554Z,21.53
2018-02-02T08:36:52.185Z,22.60
2018-02-02T08:41:51.699Z,20.00
2018-02-02T08:44:19.340Z,18.53
2018-02-02T08:46:47.826Z,18.07
2018-02-02T08:49:15.918Z,18.63
2018-02-02T08:51:43.542Z,18.77
2018-02-02T08:54:11.209Z,18.43
2018-02-02T08:56:38.908Z,19.20
2018-02-02T08:59:07.084Z,17.30
2018-02-02T09:01:40.344Z,16.90
2018-02-02T09:06:49.123Z,22.58
2018-02-02T09:09:17.086Z,17.17
2018-02-02T09:11:44.743Z,16.60
2018-02-02T09:14:12.442Z,18.40
2018-02-02T09:16:40.070Z,17.67
2018-02-02T09:19:07.704Z,18.83
2018-02-02T09:21:36.135Z,20.83
2018-02-02T09:24:04.745Z,21.37
2018-02-02T09:26:32.379Z,22.93
2018-02-02T09:29:00.066Z,21.17
2018-02-02T09:31:27.924Z,21.37
2018-02-02T09:33:55.324Z,21.97
2018-02-02T09:36:23.018Z,21.20
2018-02-02T09:38:51.485Z,21.40
2018-02-02T09:41:19.124Z,22.00
2018-02-02T09:43:47.749Z,20.67
2018-02-02T09:46:15.400Z,21.40
2018-02-02T09:48:43.034Z,20.53
2018-02-02T09:51:10.710Z,19.70
2018-02-02T09:53:38.855Z,18.70
2018-02-02T09:56:06.492Z,19.40
2018-02-02T09:58:34.255Z,18.57
2018-02-02T10:01:01.882Z,20.20
2018-02-02T10:03:29.516Z,19.67
2018-02-02T10:05:57.209Z,20.10
2018-02-02T10:08:24.842Z,18.87
2018-02-02T10:10:53.215Z,17.07
2018-02-02T10:13:20.903Z,17.60
2018-02-02T10:15:48.930Z,18.50
2018-02-02T10:18:16.898Z,16.33
2018-02-02T10:20:45.489Z,17.33
2018-02-02T10:23:13.127Z,17.47
2018-02-02T10:28:21.907Z,25.15
2018-02-02T10:30:49.546Z,19.07
2018-02-02T10:33:17.219Z,18.53
2018-02-02T10:35:44.907Z,19.63
2018-02-02T10:38:13.038Z,18.63
2018-02-02T10:40:40.678Z,19.07
2018-02-02T10:43:08.377Z,20.27
2018-02-02T10:45:36.012Z,19.57
2018-02-02T10:48:03.651Z,19.93
2018-02-02T10:50:31.353Z,21.00
2018-02-02T10:52:58.979Z,21.40
2018-02-02T10:55:26.963Z,22.07
2018-02-02T10:57:54.930Z,23.13
2018-02-02T11:00:22.590Z,23.23
2018-02-02T11:02:55.939Z,22.50
2018-02-02T11:05:23.568Z,21.63
2018-02-02T11:07:51.199Z,18.10
2018-02-02T11:10:18.922Z,19.63
2018-02-02T11:12:46.546Z,21.60
2018-02-02T11:15:14.192Z,19.73
2018-02-02T11:17:41.883Z,18.13
2018-02-02T11:20:09.546Z,16.67
2018-02-02T11:22:37.181Z,16.80
2018-02-02T11:25:05.725Z,16.90
2018-02-02T11:27:33.713Z,16.20
2018-02-02T11:32:36.952Z,20.75
2018-02-02T11:35:05.096Z,16.70
2018-02-02T11:37:34.087Z,15.53
2018-02-02T11:40:02.748Z,14.57
2018-02-02T11:42:30.366Z,14.53
2018-02-02T11:44:58.462Z,14.50
2018-02-02T11:47:26.155Z,14.63
2018-02-02T11:49:53.874Z,14.07
2018-02-02T11:52:24.394Z,14.93
2018-02-02T11:54:52.111Z,14.93
2018-02-02T11:57:19.746Z,14.30
2018-02-02T11:59:47.370Z,14.50
2018-02-02T12:02:15.065Z,15.57
2018-02-02T12:04:42.697Z,14.93
2018-02-02T12:07:10.821Z,16.37
2018-02-02T12:09:39.594Z,16.47
2018-02-02T12:12:07.221Z,17.43
2018-02-02T12:14:34.851Z,20.53
2018-02-02T12:17:02.544Z,18.57
2018-02-02T12:19:30.183Z,16.53
2018-02-02T12:30:06.373Z,20.52
2018-02-02T12:37:58.626Z,21.15
2018-02-02T12:40:26.296Z,18.17
2018-02-02T12:42:53.927Z,15.30
2018-02-02T12:45:21.553Z,16.77
2018-02-02T12:48:00.985Z,15.30
2018-02-02T12:53:14.235Z,18.12
2018-02-02T12:55:41.880Z,15.80
2018-02-02T12:58:09.511Z,14.97
2018-02-02T13:00:37.221Z,13.83
2018-02-02T13:03:04.840Z,11.80
2018-02-02T13:05:32.475Z,11.30
2018-02-02T13:08:00.166Z,10.20
2018-02-02T13:10:28.631Z,8.67
2018-02-02T13:12:56.263Z,7.77
2018-02-02T13:15:23.951Z,8.90
2018-02-02T13:17:51.582Z,6.30
2018-02-02T13:20:19.211Z,6.73
2018-02-02T13:22:46.888Z,7.27
2018-02-02T13:25:14.536Z,7.70
2018-02-02T13:27:42.165Z,8.07
2018-02-02T13:30:09.857Z,8.63
2018-02-02T13:32:37.486Z,8.00
2018-02-02T13:35:05.115Z,6.77
2018-02-02T13:37:32.807Z,6.90
2018-02-02T13:40:01.436Z,7.10
2018-02-02T13:42:30.961Z,8.23
2018-02-02T13:44:56.777Z,8.13
2018-02-02T13:47:25.297Z,7.90
2018-02-02T13:49:52.930Z,7.47
2018-02-02T13:52:20.638Z,6.73
2018-02-02T13:54:48.285Z,6.77
2018-02-02T13:57:15.913Z,6.90
2018-02-02T13:59:43.596Z,6.13
2018-02-02T14:02:11.275Z,5.70
2018-02-02T14:04:38.904Z,6.73
2018-02-02T14:07:06.662Z,6.57
2018-02-02T14:09:35.079Z,6.10
2018-02-02T14:12:02.728Z,6.13
2018-02-02T14:14:30.471Z,7.10
2018-02-02T14:19:37.681Z,7.65
2018-02-02T14:22:06.294Z,7.83
2018-02-02T14:24:33.926Z,8.20
2018-02-02T14:27:01.597Z,7.20
2018-02-02T14:29:29.266Z,7.30
2018-02-02T14:31:56.913Z,7.47
2018-02-02T14:34:24.620Z,7.20
2018-02-02T14:42:11.855Z,9.50
2018-02-02T14:44:39.530Z,8.60
2018-02-02T14:47:07.193Z,8.60
2018-02-02T14:49:34.866Z,7.50
2018-02-02T14:52:02.549Z,7.67
2018-02-02T14:54:30.188Z,7.33
2018-02-02T14:56:57.802Z,7.13
2018-02-02T14:59:25.520Z,7.07
2018-02-02T15:04:32.776Z,8.90
2018-02-02T15:07:00.422Z,7.47
2018-02-02T15:09:28.066Z,7.17
2018-02-02T15:14:35.852Z,7.80
2018-02-02T15:17:03.600Z,7.20
2018-02-02T15:19:31.241Z,7.13
2018-02-02T15:22:01.217Z,7.73
2018-02-02T15:24:30.346Z,8.83
2018-02-02T15:26:57.961Z,8.30
2018-02-02T15:29:26.125Z,8.37
2018-02-02T15:31:53.881Z,8.67
2018-02-02T15:34:21.524Z,8.20
2018-02-02T15:36:49.775Z,7.90
2018-02-02T15:39:17.504Z,7.57
2018-02-02T15:41:45.194Z,7.73
2018-02-02T15:44:12.839Z,8.47
2018-02-02T15:46:41.028Z,8.03
2018-02-02T15:49:09.155Z,7.80
2018-02-02T15:51:36.839Z,7.70
2018-02-02T15:54:04.483Z,7.37
2018-02-02T15:56:32.138Z,7.90
2018-02-02T15:59:00.901Z,13.00
2018-02-02T16:01:28.277Z,18.70
2018-02-02T16:03:55.931Z,16.60
2018-02-02T16:06:23.586Z,10.40
2018-02-02T16:08:51.331Z,8.40
2018-02-02T16:11:18.952Z,9.30
2018-02-02T16:13:46.587Z,8.10
2018-02-02T16:18:57.067Z,12.63
2018-02-02T16:21:24.774Z,12.10
2018-02-02T16:23:53.389Z,10.90
2018-02-02T16:26:21.088Z,9.73
2018-02-02T16:28:48.794Z,11.23
2018-02-02T16:31:16.494Z,14.10
2018-02-02T16:33:44.190Z,13.13
2018-02-02T16:36:12.196Z,12.67
2018-02-02T16:38:39.945Z,12.30
2018-02-02T16:41:07.867Z,11.47
2018-02-02T16:43:35.528Z,14.20
2018-02-02T16:46:03.234Z,10.97
2018-02-02T16:48:32.278Z,13.37
2018-02-02T16:51:00.819Z,13.13
2018-02-02T16:53:28.505Z,13.23
2018-02-02T16:55:56.174Z,12.17
2018-02-02T16:58:23.852Z,13.40
2018-02-02T17:00:52.049Z,11.47
2018-02-02T17:03:19.676Z,12.30
2018-02-02T17:05:47.357Z,13.13
2018-02-02T17:08:15.046Z,13.87
2018-02-02T17:10:42.723Z,13.40
2018-02-02T17:13:10.338Z,12.77
2018-02-02T17:15:39.042Z,10.70
2018-02-02T17:18:07.560Z,11.43
2018-02-02T17:20:35.209Z,10.80
2018-02-02T17:23:02.982Z,11.40
2018-02-02T17:25:30.628Z,9.43
2018-02-02T17:27:59.241Z,9.97
2018-02-02T17:30:27.815Z,12.27
2018-02-02T17:32:55.480Z,12.33
2018-02-02T17:35:23.189Z,12.03
2018-02-02T17:37:50.884Z,12.33
2018-02-02T17:45:30.008Z,14.37
2018-02-02T17:47:57.691Z,12.90
2018-02-02T17:50:26.243Z,13.07
2018-02-02T17:52:53.903Z,12.07
2018-02-02T17:55:24.499Z,11.70
2018-02-02T17:57:54.214Z,10.60
2018-02-02T18:08:21.176Z,14.27
2018-02-02T18:10:49.369Z,13.10
2018-02-02T18:13:17.118Z,12.00
2018-02-02T18:15:44.815Z,12.43
2018-02-02T18:18:12.480Z,11.60
2018-02-02T18:20:40.117Z,11.30
2018-02-02T18:23:07.807Z,10.87
2018-02-02T18:25:35.461Z,10.57
2018-02-02T18:28:03.079Z,12.20
2018-02-02T18:30:30.782Z,12.63
2018-02-02T18:33:00.331Z,16.60
2018-02-02T18:35:28.084Z,12.93
2018-02-02T18:37:55.756Z,12.33
2018-02-02T18:40:23.419Z,13.73
2018-02-02T18:42:53.956Z,13.93
2018-02-02T18:45:21.667Z,13.60
2018-02-02T18:47:49.365Z,13.30
2018-02-02T18:50:17.034Z,11.50
2018-02-02T18:52:44.694Z,11.47
2018-02-02T18:55:12.466Z,9.97
2018-02-02T18:57:41.144Z,10.10
2018-02-02T19:00:08.795Z,9.27
2018-02-02T19:02:36.522Z,8.13
2018-02-02T19:05:04.369Z,8.57
2018-02-02T19:07:32.031Z,8.80
2018-02-02T19:09:59.874Z,8.33
2018-02-02T19:12:28.015Z,8.13
2018-02-02T19:14:55.726Z,8.10
2018-02-02T19:17:23.440Z,9.63
2018-02-02T19:19:51.112Z,12.03
2018-02-02T19:22:18.774Z,11.83
2018-02-02T19:24:46.575Z,12.33
2018-02-02T19:27:14.319Z,12.87
2018-02-02T19:32:21.509Z,17.85
2018-02-02T19:34:49.153Z,14.37
2018-02-02T19:37:16.805Z,13.97
2018-02-02T19:39:44.534Z,14.07
2018-02-02T19:42:12.160Z,9.57
2018-02-02T19:44:39.810Z,8.43
2018-02-02T19:47:07.993Z,8.03
2018-02-02T19:49:35.633Z,8.33
2018-02-02T19:52:03.430Z,8.03
2018-02-02T19:54:31.054Z,8.27
2018-02-02T19:59:37.882Z,13.77
2018-02-02T20:02:05.573Z,12.07
2018-02-02T20:04:33.305Z,14.20
2018-02-02T20:07:01.019Z,12.47
2018-02-02T20:09:28.715Z,10.77
2018-02-02T20:11:56.395Z,11.87
2018-02-02T20:14:27.342Z,11.17
2018-02-02T20:16:55.441Z,11.67
2018-02-02T20:19:23.081Z,11.87
2018-02-02T20:21:50.820Z,13.13
2018-02-02T20:24:18.472Z,12.67
2018-02-02T20:26:46.138Z,14.67
2018-02-02T20:29:13.867Z,13.37
2018-02-02T20:31:41.487Z,31.40
2018-02-02T20:34:09.174Z,20.07
2018-02-02T20:36:36.841Z,18.37
2018-02-02T20:39:04.569Z,13.97
2018-02-02T20:41:32.144Z,17.83
2018-02-02T20:43:59.854Z,18.17
2018-02-02T20:46:27.500Z,20.00
2018-02-02T20:48:55.570Z,14.53
2018-02-02T20:51:23.265Z,8.80
2018-02-02T20:53:50.893Z,13.53
2018-02-02T20:56:18.555Z,7.80
2018-02-02T20:58:46.249Z,10.40
2018-02-02T21:01:14.141Z,15.60
2018-02-02T21:03:41.814Z,9.80
2018-02-02T21:06:09.541Z,7.70
2018-02-02T21:08:37.156Z,11.07
2018-02-02T21:11:04.857Z,14.17
2018-02-02T21:13:32.547Z,13.63
2018-02-02T21:16:00.167Z,8.57
2018-02-02T21:18:27.810Z,7.07
2018-02-02T21:20:55.533Z,6.23
2018-02-02T21:26:04.729Z,44.28
2018-02-02T21:28:32.378Z,17.43
2018-02-02T21:31:00.009Z,10.57
2018-02-02T21:33:27.701Z,13.13
2018-02-02T21:35:55.359Z,9.37
2018-02-02T21:38:22.985Z,7.53
2018-02-02T21:40:50.696Z,6.37
2018-02-02T21:43:18.328Z,6.90
2018-02-02T21:45:45.963Z,6.40
2018-02-02T21:48:13.652Z,6.03
2018-02-02T21:50:41.293Z,6.00
2018-02-02T21:53:08.973Z,5.90
2018-02-02T21:55:36.664Z,6.40
2018-02-02T21:58:04.307Z,6.90
2018-02-02T22:00:31.939Z,5.80
2018-02-02T22:03:00.641Z,6.40
2018-02-02T22:05:28.288Z,6.70
2018-02-02T22:07:55.919Z,7.17
2018-02-02T22:10:23.626Z,6.63
2018-02-02T22:12:51.911Z,7.53
2018-02-02T22:15:19.482Z,7.77
2018-02-02T22:17:47.157Z,8.33
2018-02-02T22:20:15.052Z,8.40
2018-02-02T22:22:42.579Z,8.57
2018-02-02T22:25:10.661Z,9.50
2018-02-02T22:27:38.270Z,8.77
2018-02-02T22:30:05.915Z,9.40
2018-02-02T22:32:33.618Z,9.07
2018-02-02T22:35:01.728Z,9.57
2018-02-02T22:37:29.360Z,9.40
2018-02-02T22:39:57.109Z,9.90
2018-02-02T22:42:24.770Z,9.80
2018-02-02T22:44:52.421Z,9.93
2018-02-02T22:47:20.109Z,9.67
2018-02-02T22:52:26.922Z,11.88
2018-02-02T22:54:54.584Z,9.77
2018-02-02T22:57:22.529Z,10.33
2018-02-02T22:59:50.145Z,10.07
2018-02-02T23:02:17.776Z,9.50
2018-02-02T23:04:45.393Z,11.00
2018-02-02T23:07:13.086Z,10.33
2018-02-02T23:09:41.918Z,11.70
2018-02-02T23:12:09.539Z,11.00
2018-02-02T23:14:37.226Z,9.87
2018-02-02T23:17:04.845Z,10.00
2018-02-02T23:19:32.478Z,9.87
2018-02-02T23:22:00.209Z,10.03
2018-02-02T23:24:28.025Z,10.40
2018-02-02T23:26:55.753Z,10.53
2018-02-02T23:29:23.451Z,10.07
2018-02-02T23:31:51.129Z,10.60
2018-02-02T23:34:19.721Z,10.20
2018-02-02T23:36:47.451Z,10.80
2018-02-02T23:39:15.090Z,9.80
2018-02-02T23:41:42.726Z,10.47
2018-02-02T23:44:10.432Z,10.43
2018-02-02T23:51:53.714Z,7.50
2018-02-02T23:57:02.811Z,7.90
2018-02-02T23:59:31.235Z,7.20
