createdAt,value
2017-10-18T05:40:16.000Z,10.18
2017-10-18T05:41:01.000Z,10.15
2017-10-18T05:42:01.000Z,10.13
2017-10-18T05:43:01.000Z,10.12
2017-10-18T05:44:01.000Z,10.15
2017-10-18T05:45:01.000Z,10.18
2017-10-18T05:46:01.000Z,10.17
2017-10-18T05:47:01.000Z,10.19
2017-10-18T05:48:01.000Z,10.18
2017-10-18T05:49:01.000Z,10.18
2017-10-18T05:50:01.000Z,10.14
2017-10-18T05:51:01.000Z,10.12
2017-10-18T05:52:01.000Z,10.11
2017-10-18T05:53:01.000Z,10.09
2017-10-18T05:54:01.000Z,10.06
2017-10-18T05:55:01.000Z,10.05
2017-10-18T05:56:01.000Z,10.04
2017-10-18T05:57:01.000Z,10.01
2017-10-18T05:58:01.000Z,9.97
2017-10-18T05:59:01.000Z,9.90
2017-10-18T06:00:01.000Z,9.85
2017-10-18T06:01:01.000Z,9.83
2017-10-18T06:02:01.000Z,9.85
2017-10-18T06:03:01.000Z,9.88
2017-10-18T06:04:01.000Z,9.88
2017-10-18T06:05:01.000Z,9.89
2017-10-18T06:06:01.000Z,9.93
2017-10-18T06:07:01.000Z,9.96
2017-10-18T06:08:01.000Z,9.98
2017-10-18T06:09:01.000Z,10.01
2017-10-18T06:10:01.000Z,10.04
2017-10-18T06:11:01.000Z,10.02
2017-10-18T07:09:33.000Z,11.64
2017-10-18T07:10:00.000Z,11.63
2017-10-18T07:11:00.000Z,11.65
2017-10-18T07:12:01.000Z,11.66
2017-10-18T07:13:01.000Z,11.68
2017-10-18T07:14:01.000Z,11.62
2017-10-18T07:15:01.000Z,11.64
2017-10-18T07:16:01.000Z,11.59
2017-10-18T07:17:01.000Z,11.61
2017-10-18T07:18:01.000Z,11.62
2017-10-18T07:19:01.000Z,11.72
2017-10-18T07:20:01.000Z,11.80
2017-10-18T07:21:01.000Z,11.88
2017-10-18T07:22:01.000Z,11.95
2017-10-18T07:23:01.000Z,11.97
2017-10-18T07:24:01.000Z,12.07
2017-10-18T07:25:01.000Z,12.12
2017-10-18T07:26:01.000Z,12.24
2017-10-18T07:27:01.000Z,12.36
2017-10-18T07:28:01.000Z,12.56
2017-10-18T07:29:01.000Z,12.72
2017-10-18T07:30:01.000Z,12.81
2017-10-18T07:31:01.000Z,12.87
2017-10-18T07:32:01.000Z,12.92
2017-10-18T07:33:01.000Z,12.94
2017-10-18T07:34:01.000Z,13.02
2017-10-18T07:35:01.000Z,13.07
2017-10-18T07:36:01.000Z,13.14
2017-10-18T07:37:01.000Z,13.22
2017-10-18T07:38:01.000Z,13.27
2017-10-18T07:39:01.000Z,13.11
2017-10-18T07:40:01.000Z,13.03
2017-10-18T07:41:01.000Z,12.95
2017-10-18T07:42:01.000Z,12.98
2017-10-18T07:43:01.000Z,12.93
2017-10-18T07:44:01.000Z,12.87
2017-10-18T07:45:01.000Z,12.77
2017-10-18T07:46:01.000Z,12.81
2017-10-18T07:47:01.000Z,12.86
2017-10-18T07:48:01.000Z,12.85
2017-10-18T07:49:01.000Z,12.77
2017-10-18T07:50:01.000Z,12.78
2017-10-18T07:51:01.000Z,12.75
2017-10-18T07:52:01.000Z,12.67
2017-10-18T07:53:01.000Z,12.75
2017-10-18T07:54:01.000Z,12.79
2017-10-18T07:55:01.000Z,12.77
2017-10-18T07:56:01.000Z,12.82
2017-10-18T07:57:01.000Z,12.91
2017-10-18T07:58:01.000Z,12.86
2017-10-18T07:59:01.000Z,12.94
2017-10-18T08:00:01.000Z,13.02
2017-10-18T08:01:01.000Z,13.10
2017-10-18T08:02:01.000Z,13.25
2017-10-18T08:03:01.000Z,13.47
2017-10-18T08:04:01.000Z,13.73
2017-10-18T08:05:01.000Z,13.86
2017-10-18T08:06:01.000Z,14.01
2017-10-18T08:07:01.000Z,14.14
2017-10-18T08:08:01.000Z,14.27
2017-10-18T08:09:01.000Z,14.43
2017-10-18T08:10:01.000Z,14.24
2017-10-18T08:11:01.000Z,14.18
2017-10-18T08:12:01.000Z,14.20
2017-10-18T08:13:01.000Z,14.08
2017-10-18T08:14:01.000Z,14.12
2017-10-18T08:15:01.000Z,14.12
2017-10-18T08:16:01.000Z,14.12
2017-10-18T08:17:01.000Z,14.19
2017-10-18T08:18:01.000Z,14.26
2017-10-18T08:19:01.000Z,14.28
2017-10-18T08:20:01.000Z,14.32
2017-10-18T08:21:01.000Z,14.43
2017-10-18T08:22:01.000Z,14.55
2017-10-18T08:23:01.000Z,14.68
2017-10-18T08:24:01.000Z,14.86
2017-10-18T08:25:01.000Z,14.74
2017-10-18T08:26:01.000Z,14.71
2017-10-18T08:27:01.000Z,14.80
2017-10-18T08:28:01.000Z,14.69
2017-10-18T08:29:01.000Z,14.72
2017-10-18T08:30:01.000Z,14.55
2017-10-18T08:31:01.000Z,14.51
2017-10-18T08:32:01.000Z,14.25
2017-10-18T08:33:01.000Z,14.34
2017-10-18T08:34:01.000Z,14.41
2017-10-18T08:35:01.000Z,14.50
2017-10-18T08:36:01.000Z,14.43
2017-10-18T08:36:18.000Z,14.43
2017-10-18T08:36:31.000Z,14.43
2017-10-18T08:37:01.000Z,14.50
2017-10-18T08:38:01.000Z,14.56
2017-10-18T08:39:01.000Z,14.34
2017-10-18T08:40:01.000Z,14.51
2017-10-18T08:40:17.000Z,14.51
2017-10-18T08:41:01.000Z,14.70
2017-10-18T08:42:01.000Z,14.87
2017-10-18T08:43:01.000Z,14.90
2017-10-18T08:43:40.000Z,14.90
2017-10-18T08:44:01.000Z,14.96
2017-10-18T08:45:01.000Z,14.98
2017-10-18T08:45:48.000Z,14.98
2017-10-18T08:46:01.000Z,15.01
2017-10-18T08:47:01.000Z,14.80
2017-10-18T08:48:01.000Z,14.70
2017-10-18T08:49:01.000Z,14.63
2017-10-18T08:50:01.000Z,14.72
2017-10-18T08:51:01.000Z,14.88
2017-10-18T08:52:01.000Z,15.05
2017-10-18T08:53:01.000Z,15.14
2017-10-18T08:54:01.000Z,15.06
2017-10-18T08:55:01.000Z,15.11
2017-10-18T08:56:01.000Z,15.24
2017-10-18T08:57:01.000Z,15.40
2017-10-18T08:58:01.000Z,15.43
2017-10-18T08:59:01.000Z,15.30
2017-10-18T09:00:01.000Z,15.21
2017-10-18T09:01:03.000Z,15.16
2017-10-18T09:02:01.000Z,15.14
2017-10-18T09:03:01.000Z,15.23
2017-10-18T09:04:01.000Z,15.35
2017-10-18T09:05:01.000Z,15.46
2017-10-18T09:06:01.000Z,15.62
2017-10-18T09:07:01.000Z,15.70
2017-10-18T09:08:01.000Z,15.75
2017-10-18T09:09:01.000Z,15.83
2017-10-18T09:10:01.000Z,15.90
2017-10-18T09:11:01.000Z,16.02
2017-10-18T09:12:01.000Z,16.10
2017-10-18T09:13:01.000Z,16.15
2017-10-18T09:14:01.000Z,15.99
2017-10-18T09:15:01.000Z,15.86
2017-10-18T09:16:01.000Z,15.68
2017-10-18T09:17:01.000Z,15.52
2017-10-18T09:18:01.000Z,15.45
2017-10-18T09:19:01.000Z,15.55
2017-10-18T09:20:01.000Z,15.73
2017-10-18T09:21:01.000Z,15.83
2017-10-18T09:22:01.000Z,15.90
2017-10-18T09:23:01.000Z,15.99
2017-10-18T09:24:01.000Z,15.97
2017-10-18T09:25:01.000Z,16.01
2017-10-18T09:26:01.000Z,16.06
2017-10-18T09:27:01.000Z,16.15
2017-10-18T09:28:01.000Z,16.15
2017-10-18T09:29:01.000Z,16.17
2017-10-18T09:30:01.000Z,16.30
2017-10-18T09:31:01.000Z,16.37
2017-10-18T09:32:01.000Z,16.42
2017-10-18T09:33:01.000Z,16.45
2017-10-18T09:34:01.000Z,16.52
2017-10-18T09:35:01.000Z,16.44
2017-10-18T09:36:01.000Z,16.47
2017-10-18T09:37:01.000Z,16.54
2017-10-18T09:38:01.000Z,16.59
2017-10-18T09:39:01.000Z,16.61
2017-10-18T09:40:01.000Z,16.70
2017-10-18T09:41:01.000Z,16.83
2017-10-18T09:42:01.000Z,16.87
2017-10-18T09:43:01.000Z,16.91
2017-10-18T09:44:01.000Z,16.99
2017-10-18T09:45:01.000Z,17.01
2017-10-18T09:46:01.000Z,17.04
2017-10-18T09:47:01.000Z,17.01
2017-10-18T09:48:01.000Z,17.02
2017-10-18T09:49:01.000Z,17.03
2017-10-18T09:50:01.000Z,17.07
2017-10-18T09:51:01.000Z,17.09
2017-10-18T09:52:01.000Z,17.08
2017-10-18T09:53:02.000Z,16.97
2017-10-18T09:54:01.000Z,16.87
2017-10-18T09:55:01.000Z,16.94
2017-10-18T09:56:01.000Z,16.98
2017-10-18T09:57:01.000Z,17.01
2017-10-18T09:58:01.000Z,17.05
2017-10-18T09:59:00.000Z,17.05
2017-10-18T09:59:08.000Z,17.13
2017-10-18T10:00:01.000Z,17.17
2017-10-18T10:01:01.000Z,17.23
2017-10-18T10:02:01.000Z,17.08
2017-10-18T10:03:01.000Z,17.17
2017-10-18T10:04:01.000Z,17.23
2017-10-18T10:05:01.000Z,17.32
2017-10-18T10:06:01.000Z,17.42
2017-10-18T10:07:01.000Z,17.42
2017-10-18T10:08:01.000Z,17.42
2017-10-18T10:09:01.000Z,17.34
2017-10-18T10:10:01.000Z,17.18
2017-10-18T10:11:01.000Z,17.10
2017-10-18T10:12:02.000Z,17.13
2017-10-18T10:13:01.000Z,17.14
2017-10-18T10:14:02.000Z,16.90
2017-10-18T10:15:02.000Z,16.80
2017-10-18T10:16:02.000Z,16.74
2017-10-18T10:17:02.000Z,16.77
2017-10-18T10:18:02.000Z,16.80
2017-10-18T10:19:02.000Z,16.84
2017-10-18T10:20:02.000Z,16.83
2017-10-18T10:21:02.000Z,16.82
2017-10-18T10:22:02.000Z,16.94
2017-10-18T10:23:02.000Z,17.07
2017-10-18T10:24:02.000Z,17.16
2017-10-18T10:25:02.000Z,17.25
2017-10-18T10:26:02.000Z,17.36
2017-10-18T10:27:02.000Z,17.44
2017-10-18T10:28:02.000Z,17.54
2017-10-18T10:29:02.000Z,17.62
2017-10-18T10:30:02.000Z,17.69
2017-10-18T10:31:02.000Z,17.77
2017-10-18T10:32:02.000Z,17.84
2017-10-18T10:33:02.000Z,17.96
2017-10-18T10:34:02.000Z,18.12
2017-10-18T10:35:02.000Z,18.25
2017-10-18T10:36:02.000Z,18.37
2017-10-18T10:37:02.000Z,18.25
2017-10-18T10:38:02.000Z,18.30
2017-10-18T10:39:02.000Z,18.27
2017-10-18T10:40:02.000Z,18.20
2017-10-18T10:41:02.000Z,18.17
2017-10-18T10:42:02.000Z,18.26
2017-10-18T10:43:02.000Z,18.36
2017-10-18T10:44:02.000Z,18.44
2017-10-18T10:45:02.000Z,18.52
2017-10-18T10:46:02.000Z,18.53
2017-10-18T10:47:02.000Z,18.50
2017-10-18T10:48:02.000Z,18.38
2017-10-18T10:49:02.000Z,18.41
2017-10-18T10:50:02.000Z,18.46
2017-10-18T10:51:02.000Z,18.47
2017-10-18T10:52:02.000Z,18.53
2017-10-18T10:53:02.000Z,18.58
2017-10-18T10:54:02.000Z,18.62
2017-10-18T10:55:02.000Z,18.66
2017-10-18T10:56:02.000Z,18.72
2017-10-18T10:57:02.000Z,18.68
2017-10-18T10:58:02.000Z,18.73
2017-10-18T10:59:02.000Z,18.73
2017-10-18T11:00:02.000Z,18.76
2017-10-18T11:03:29.000Z,18.85
2017-10-18T11:03:37.000Z,18.87
2017-10-18T11:03:38.000Z,18.83
2017-10-18T11:04:02.000Z,18.80
2017-10-18T11:06:48.000Z,18.86
2017-10-18T11:06:55.000Z,18.83
2017-10-18T11:07:02.000Z,18.85
2017-10-18T11:08:02.000Z,18.84
2017-10-18T11:09:02.000Z,18.87
2017-10-18T11:10:02.000Z,18.93
2017-10-18T11:11:02.000Z,18.99
2017-10-18T11:12:02.000Z,19.02
2017-10-18T11:13:02.000Z,19.01
2017-10-18T11:14:02.000Z,18.85
2017-10-18T11:15:02.000Z,18.77
2017-10-18T11:16:02.000Z,18.78
2017-10-18T11:17:02.000Z,18.79
2017-10-18T11:18:02.000Z,18.75
2017-10-18T11:19:02.000Z,18.68
2017-10-18T11:20:02.000Z,18.60
2017-10-18T11:21:02.000Z,18.61
2017-10-18T11:22:02.000Z,18.70
2017-10-18T11:23:02.000Z,18.82
2017-10-18T11:24:02.000Z,18.89
2017-10-18T11:25:02.000Z,19.00
2017-10-18T11:26:02.000Z,19.09
2017-10-18T11:27:02.000Z,19.13
2017-10-18T11:28:02.000Z,19.20
2017-10-18T11:29:02.000Z,19.26
2017-10-18T11:30:02.000Z,19.27
2017-10-18T11:31:02.000Z,19.27
2017-10-18T11:32:02.000Z,19.35
2017-10-18T11:33:02.000Z,19.39
2017-10-18T11:34:02.000Z,19.46
2017-10-18T11:35:02.000Z,19.54
2017-10-18T11:36:02.000Z,19.57
2017-10-18T11:37:02.000Z,19.62
2017-10-18T11:38:02.000Z,19.71
2017-10-18T11:39:02.000Z,19.73
2017-10-18T11:39:50.000Z,19.73
2017-10-18T11:40:02.000Z,19.74
2017-10-18T11:41:02.000Z,19.74
2017-10-18T11:42:02.000Z,19.82
2017-10-18T11:42:43.000Z,19.82
2017-10-18T11:43:02.000Z,19.75
2017-10-18T11:43:39.000Z,19.75
2017-10-18T11:44:02.000Z,19.71
2017-10-18T11:45:02.000Z,19.74
2017-10-18T11:46:02.000Z,19.77
2017-10-18T11:47:02.000Z,19.79
2017-10-18T11:48:02.000Z,19.84
2017-10-18T11:49:02.000Z,19.80
2017-10-18T11:50:02.000Z,19.83
2017-10-18T11:51:02.000Z,19.92
2017-10-18T11:52:02.000Z,19.97
2017-10-18T11:53:02.000Z,20.02
2017-10-18T11:54:02.000Z,20.02
2017-10-18T11:55:02.000Z,20.00
2017-10-18T11:56:02.000Z,20.07
2017-10-18T11:57:02.000Z,20.13
2017-10-18T11:58:02.000Z,20.20
2017-10-18T11:59:02.000Z,20.20
2017-10-18T12:00:02.000Z,20.14
2017-10-18T12:01:02.000Z,20.16
2017-10-18T12:02:02.000Z,20.03
2017-10-18T12:02:48.000Z,20.03
2017-10-18T12:03:02.000Z,20.01
2017-10-18T12:04:02.000Z,20.01
2017-10-18T12:05:02.000Z,20.05
2017-10-18T12:06:02.000Z,20.13
2017-10-18T12:07:02.000Z,20.22
2017-10-18T12:08:02.000Z,20.25
2017-10-18T12:09:02.000Z,20.27
2017-10-18T12:10:02.000Z,20.28
2017-10-18T12:11:02.000Z,20.28
2017-10-18T12:12:02.000Z,20.34
2017-10-18T12:13:02.000Z,20.43
2017-10-18T12:14:02.000Z,20.53
2017-10-18T12:15:02.000Z,20.56
2017-10-18T12:16:02.000Z,20.56
2017-10-18T12:17:02.000Z,20.56
2017-10-18T12:18:02.000Z,20.56
2017-10-18T12:19:02.000Z,20.56
2017-10-18T12:20:02.000Z,20.59
2017-10-18T12:21:02.000Z,20.62
2017-10-18T12:22:02.000Z,20.62
2017-10-18T12:23:02.000Z,20.64
2017-10-18T12:24:02.000Z,20.63
2017-10-18T12:25:02.000Z,20.62
2017-10-18T12:26:02.000Z,20.62
2017-10-18T12:27:02.000Z,20.58
2017-10-18T12:28:02.000Z,20.56
2017-10-18T12:29:02.000Z,20.58
2017-10-18T12:30:02.000Z,20.59
2017-10-18T12:30:46.000Z,20.59
2017-10-18T12:31:02.000Z,20.61
2017-10-18T12:32:02.000Z,20.57
2017-10-18T12:33:02.000Z,20.57
2017-10-18T12:34:02.000Z,20.61
2017-10-18T12:35:02.000Z,20.63
2017-10-18T12:36:02.000Z,20.68
2017-10-18T12:37:02.000Z,20.65
2017-10-18T12:38:02.000Z,20.62
2017-10-18T12:39:02.000Z,20.59
2017-10-18T12:40:02.000Z,20.60
2017-10-18T12:41:02.000Z,20.60
2017-10-18T12:42:02.000Z,20.61
2017-10-18T12:43:02.000Z,20.61
2017-10-18T12:44:02.000Z,20.66
2017-10-18T12:45:02.000Z,20.72
2017-10-18T12:46:02.000Z,20.76
2017-10-18T12:47:02.000Z,20.80
2017-10-18T12:48:02.000Z,20.82
2017-10-18T12:49:02.000Z,20.81
2017-10-18T12:50:02.000Z,20.74
2017-10-18T12:51:02.000Z,20.71
2017-10-18T12:52:02.000Z,20.72
2017-10-18T12:53:02.000Z,20.73
2017-10-18T12:54:02.000Z,20.70
2017-10-18T12:55:02.000Z,20.70
2017-10-18T12:56:02.000Z,20.72
2017-10-18T12:57:02.000Z,20.73
2017-10-18T12:58:02.000Z,20.74
2017-10-18T12:59:02.000Z,20.75
2017-10-18T13:00:02.000Z,20.79
2017-10-18T13:01:02.000Z,20.80
2017-10-18T13:01:27.000Z,20.80
2017-10-18T13:02:02.000Z,20.83
2017-10-18T13:03:02.000Z,20.84
2017-10-18T13:04:02.000Z,20.85
2017-10-18T13:05:02.000Z,20.84
2017-10-18T13:06:02.000Z,20.89
2017-10-18T13:07:02.000Z,20.83
2017-10-18T13:08:02.000Z,20.85
2017-10-18T13:09:02.000Z,20.88
2017-10-18T13:10:02.000Z,20.89
2017-10-18T13:11:02.000Z,20.90
2017-10-18T13:12:02.000Z,20.90
2017-10-18T13:13:02.000Z,20.89
2017-10-18T13:14:02.000Z,20.89
2017-10-18T13:15:02.000Z,20.86
2017-10-18T13:16:02.000Z,20.82
2017-10-18T13:17:02.000Z,20.84
2017-10-18T13:18:02.000Z,20.86
2017-10-18T13:19:02.000Z,20.87
2017-10-18T13:20:02.000Z,20.87
2017-10-18T13:21:02.000Z,20.87
2017-10-18T13:22:02.000Z,20.85
2017-10-18T13:23:02.000Z,20.86
2017-10-18T13:24:02.000Z,20.87
2017-10-18T13:25:02.000Z,20.89
2017-10-18T13:26:02.000Z,20.92
2017-10-18T13:27:02.000Z,21.01
2017-10-18T13:28:02.000Z,21.03
