createdAt,value
2018-02-07T07:33:52.336Z,-0.09
2018-02-07T07:36:20.672Z,-0.03
2018-02-07T07:38:48.558Z,-0.07
2018-02-07T10:16:14.592Z,0.48
2018-02-07T10:18:54.002Z,0.49
2018-02-07T10:21:25.664Z,0.59
2018-02-07T10:23:57.004Z,0.70
2018-02-07T10:26:31.244Z,0.73
2018-02-07T11:53:40.541Z,3.00
2018-02-07T12:17:35.809Z,3.80
2018-02-07T12:20:02.660Z,3.92
2018-02-07T12:22:29.439Z,3.83
2018-02-07T12:24:56.264Z,4.04
2018-02-07T12:27:23.158Z,4.01
2018-02-07T12:29:50.646Z,4.52
2018-02-07T12:56:22.892Z,4.26
2018-02-07T12:58:49.692Z,4.15
2018-02-07T13:01:16.463Z,4.51
2018-02-07T13:03:44.009Z,4.57
2018-02-07T13:06:10.812Z,4.45
2018-02-07T13:08:37.584Z,4.59
2018-02-07T13:11:04.414Z,4.40
2018-02-07T13:13:31.237Z,4.52
2018-02-07T13:15:58.733Z,4.56
2018-02-07T13:18:25.549Z,4.59
2018-02-07T13:20:56.769Z,4.47
2018-02-07T13:23:23.557Z,4.41
2018-02-07T13:25:50.348Z,4.39
2018-02-07T13:28:17.878Z,4.39
2018-02-07T13:30:44.696Z,4.34
2018-02-07T13:33:12.244Z,4.64
2018-02-07T13:35:39.051Z,4.71
2018-02-07T13:38:05.857Z,4.63
2018-02-07T13:40:32.622Z,4.37
2018-02-07T13:42:59.400Z,4.66
2018-02-07T13:45:26.953Z,4.60
2018-02-07T13:47:53.757Z,4.51
2018-02-07T13:50:20.604Z,4.37
2018-02-07T13:52:47.441Z,4.45
2018-02-07T13:55:14.262Z,4.56
2018-02-07T13:57:41.088Z,4.60
2018-02-07T14:00:08.645Z,4.39
2018-02-07T14:02:35.414Z,4.36
2018-02-07T14:05:02.999Z,4.39
2018-02-07T14:07:30.567Z,4.48
2018-02-07T14:09:58.850Z,4.46
2018-02-07T14:12:25.692Z,4.60
2018-02-07T14:14:52.498Z,4.32
2018-02-07T14:17:19.351Z,4.45
2018-02-07T14:19:46.150Z,4.48
2018-02-07T14:22:12.935Z,4.65
2018-02-07T14:24:39.764Z,4.55
2018-02-07T14:27:06.534Z,4.42
2018-02-07T14:29:33.589Z,4.48
2018-02-07T14:32:00.416Z,4.42
2018-02-07T14:34:27.978Z,4.34
2018-02-07T14:36:54.766Z,4.39
2018-02-07T14:39:21.547Z,4.30
2018-02-07T14:41:48.339Z,4.34
2018-02-07T14:44:15.093Z,4.45
2018-02-07T14:46:41.910Z,4.38
2018-02-07T14:49:08.764Z,4.34
2018-02-07T14:51:36.310Z,4.31
2018-02-07T14:54:03.114Z,4.53
2018-02-07T14:56:29.909Z,4.52
2018-02-07T14:58:56.703Z,4.41
2018-02-07T15:01:23.557Z,4.28
2018-02-07T15:03:50.426Z,4.24
2018-02-07T15:06:17.247Z,4.21
2018-02-07T15:08:44.008Z,4.27
2018-02-07T15:11:10.791Z,4.10
2018-02-07T15:13:37.585Z,4.12
2018-02-07T15:16:05.126Z,4.11
2018-02-07T15:18:31.945Z,4.08
2018-02-07T15:20:58.836Z,4.03
2018-02-07T15:23:25.728Z,3.93
2018-02-07T15:25:52.519Z,3.88
2018-02-07T15:28:19.309Z,3.92
2018-02-07T15:30:46.100Z,3.73
2018-02-07T15:33:12.914Z,3.76
2018-02-07T15:35:39.761Z,3.63
2018-02-07T15:38:06.565Z,3.68
2018-02-07T15:40:33.371Z,3.72
2018-02-07T15:43:00.208Z,3.59
2018-02-07T15:45:27.012Z,3.60
2018-02-07T15:47:53.859Z,3.35
2018-02-07T15:50:20.681Z,3.54
2018-02-07T15:52:47.508Z,3.40
2018-02-07T15:55:14.337Z,3.45
2018-02-07T15:57:41.915Z,3.32
2018-02-07T16:00:09.448Z,3.37
2018-02-07T16:02:36.274Z,3.21
2018-02-07T16:05:03.172Z,3.08
2018-02-07T16:07:30.635Z,3.03
2018-02-07T16:09:57.512Z,2.90
2018-02-07T16:12:24.266Z,2.89
2018-02-07T16:14:51.144Z,3.12
2018-02-07T16:17:17.901Z,2.72
2018-02-07T16:19:44.713Z,2.86
2018-02-07T16:22:11.536Z,2.81
2018-02-07T16:27:38.364Z,2.76
2018-02-07T16:33:10.610Z,2.56
2018-02-07T16:35:37.493Z,2.83
2018-02-07T16:44:05.532Z,2.10
2018-02-07T18:46:16.119Z,0.52
2018-02-07T18:48:42.987Z,0.35
2018-02-07T18:51:10.835Z,0.84
2018-02-07T18:53:38.054Z,1.03
2018-02-07T18:56:05.238Z,0.27
2018-02-07T18:58:34.630Z,-0.07
2018-02-07T19:01:03.305Z,0.89
2018-02-07T19:03:31.424Z,0.39
2018-02-07T19:05:59.090Z,0.50
2018-02-07T19:08:27.008Z,0.27
2018-02-07T19:10:53.876Z,0.28
2018-02-07T19:13:21.060Z,0.77
2018-02-07T19:15:48.773Z,0.99
2018-02-07T19:18:15.842Z,1.07
2018-02-07T19:20:43.678Z,0.24
2018-02-07T19:23:11.560Z,0.35
2018-02-07T19:25:39.590Z,0.03
2018-02-07T19:28:09.019Z,0.08
2018-02-07T19:30:37.639Z,-0.11
2018-02-07T19:35:40.307Z,-0.12
2018-02-07T19:38:09.170Z,0.10
2018-02-07T19:40:37.972Z,0.16
2018-02-07T19:43:06.813Z,0.44
2018-02-07T19:45:36.105Z,0.05
2018-02-07T19:48:05.665Z,-0.40
2018-02-07T19:50:34.449Z,0.24
2018-02-07T19:53:03.458Z,0.07
2018-02-07T19:58:16.054Z,-0.19
2018-02-07T20:00:50.729Z,-0.37
2018-02-07T20:05:58.889Z,0.38
2018-02-07T20:08:27.843Z,-0.73
2018-02-07T20:10:56.408Z,-0.95
2018-02-07T20:13:25.429Z,-1.10
2018-02-07T20:15:54.351Z,-1.02
2018-02-07T20:18:23.719Z,-0.75
2018-02-07T20:20:52.628Z,-0.36
2018-02-07T20:23:24.381Z,0.37
2018-02-07T20:25:55.572Z,0.55
2018-02-07T20:31:01.556Z,-0.41
2018-02-07T20:33:31.297Z,-0.35
2018-02-07T20:36:02.714Z,0.02
2018-02-07T20:41:12.442Z,0.35
2018-02-07T20:43:41.565Z,0.46
2018-02-07T20:46:10.693Z,0.48
2018-02-07T20:48:39.638Z,0.34
2018-02-07T20:51:09.120Z,-0.33
2018-02-07T20:53:37.649Z,-0.45
2018-02-07T20:56:04.758Z,-0.98
2018-02-07T20:58:31.784Z,-1.40
2018-02-07T21:01:00.186Z,-1.35
2018-02-07T21:03:27.246Z,-1.05
2018-02-07T21:06:04.579Z,-0.85
2018-02-07T21:08:32.155Z,-0.07
2018-02-07T21:10:59.356Z,0.26
2018-02-07T21:13:26.444Z,0.45
2018-02-07T21:15:53.185Z,-0.13
2018-02-07T21:18:19.943Z,-1.50
2018-02-07T21:20:46.783Z,-1.31
2018-02-07T21:23:13.597Z,-1.64
2018-02-07T21:25:40.426Z,-1.50
2018-02-07T21:28:07.249Z,-1.67
2018-02-07T21:30:34.152Z,-1.20
2018-02-07T21:33:00.964Z,-1.71
2018-02-07T21:35:28.079Z,-1.57
2018-02-07T21:37:55.109Z,-1.36
2018-02-07T21:40:22.631Z,-1.71
2018-02-07T21:42:49.909Z,-1.72
2018-02-07T21:45:16.856Z,-2.03
2018-02-07T21:47:43.908Z,-1.99
2018-02-07T21:50:11.439Z,-1.84
2018-02-07T21:52:39.293Z,-1.98
2018-02-07T21:55:06.365Z,-0.98
2018-02-07T21:57:33.467Z,-0.71
2018-02-07T22:00:00.523Z,-1.14
2018-02-07T22:02:28.220Z,-1.67
2018-02-07T22:04:55.763Z,-1.82
2018-02-07T22:07:24.645Z,-0.90
2018-02-07T22:09:57.559Z,-0.30
2018-02-07T22:12:26.142Z,-0.06
2018-02-07T22:14:53.618Z,-0.58
2018-02-07T22:17:20.596Z,-1.63
2018-02-07T22:19:47.648Z,-1.95
2018-02-07T22:22:16.951Z,-2.41
2018-02-07T22:24:44.042Z,-2.28
2018-02-07T22:27:11.387Z,-2.02
2018-02-07T22:29:38.237Z,-1.67
2018-02-07T22:32:06.111Z,-1.70
2018-02-07T22:34:33.686Z,-1.50
2018-02-07T22:37:16.848Z,-1.43
2018-02-07T22:39:43.756Z,-1.11
2018-02-07T22:42:10.576Z,-0.73
2018-02-07T22:44:37.371Z,-1.66
2018-02-07T22:47:06.420Z,-2.31
2018-02-07T22:49:33.352Z,-2.32
2018-02-07T22:52:00.205Z,-2.67
2018-02-07T22:54:27.876Z,-2.60
2018-02-07T22:56:54.746Z,-1.86
2018-02-07T22:59:21.593Z,-2.34
2018-02-07T23:01:48.424Z,-2.12
2018-02-07T23:04:15.258Z,-2.37
2018-02-07T23:06:42.139Z,-2.62
2018-02-07T23:09:08.992Z,-2.65
2018-02-07T23:11:35.862Z,-2.59
2018-02-07T23:14:02.698Z,-1.78
2018-02-07T23:16:29.562Z,-1.35
2018-02-07T23:18:56.383Z,-1.20
2018-02-07T23:21:23.208Z,-1.00
2018-02-07T23:23:50.059Z,-1.36
2018-02-07T23:26:16.921Z,-1.83
2018-02-07T23:28:43.766Z,-2.20
2018-02-07T23:31:10.616Z,-2.30
2018-02-07T23:33:37.441Z,-2.36
2018-02-07T23:36:04.343Z,-2.28
2018-02-07T23:38:31.952Z,-2.51
2018-02-07T23:40:58.795Z,-2.67
2018-02-07T23:43:25.661Z,-2.98
2018-02-07T23:45:53.353Z,-2.43
2018-02-07T23:48:20.153Z,-2.41
2018-02-07T23:50:46.973Z,-2.01
2018-02-07T23:53:14.069Z,-1.77
2018-02-07T23:55:41.679Z,-2.42
2018-02-07T23:58:08.850Z,-1.78
