createdAt,value
2018-01-02T00:01:28.221Z,998.24
2018-01-02T00:02:28.240Z,998.20
2018-01-02T00:04:21.407Z,998.15
2018-01-02T00:05:21.414Z,998.17
2018-01-02T00:07:14.550Z,998.20
2018-01-02T00:08:14.544Z,998.21
2018-01-02T00:10:07.701Z,998.22
2018-01-02T00:11:07.704Z,998.25
2018-01-02T00:13:00.877Z,998.24
2018-01-02T00:14:00.864Z,998.19
2018-01-02T00:15:54.018Z,998.18
2018-01-02T00:16:54.025Z,998.20
2018-01-02T00:18:47.515Z,998.20
2018-01-02T00:19:47.292Z,998.18
2018-01-02T00:21:40.447Z,998.18
2018-01-02T00:22:40.450Z,998.16
2018-01-02T00:24:33.610Z,998.14
2018-01-02T00:25:33.642Z,998.19
2018-01-02T00:27:26.862Z,998.18
2018-01-02T00:28:26.870Z,998.18
2018-01-02T00:30:20.027Z,998.16
2018-01-02T00:31:20.040Z,998.19
2018-01-02T00:33:13.315Z,998.18
2018-01-02T00:34:13.219Z,998.20
2018-01-02T00:36:06.444Z,998.20
2018-01-02T00:37:06.454Z,998.19
2018-01-02T00:38:59.610Z,998.19
2018-01-02T00:39:59.616Z,998.18
2018-01-02T00:41:52.899Z,998.19
2018-01-02T00:42:52.908Z,998.21
2018-01-02T00:44:46.131Z,998.22
2018-01-02T00:45:46.141Z,998.24
2018-01-02T00:47:39.388Z,998.24
2018-01-02T00:48:39.403Z,998.24
2018-01-02T00:50:32.662Z,998.21
2018-01-02T00:51:32.665Z,998.22
2018-01-02T00:53:25.831Z,998.23
2018-01-02T00:54:25.825Z,998.22
2018-01-02T00:56:19.047Z,998.22
2018-01-02T00:57:19.091Z,998.22
2018-01-02T00:59:12.241Z,998.25
2018-01-02T01:00:12.244Z,998.23
2018-01-02T01:02:05.515Z,998.24
2018-01-02T01:03:05.508Z,998.25
2018-01-02T01:04:58.774Z,998.29
2018-01-02T01:05:58.775Z,998.27
2018-01-02T01:07:52.027Z,998.30
2018-01-02T01:08:52.005Z,998.31
2018-01-02T01:10:45.187Z,998.29
2018-01-02T01:11:45.192Z,998.28
2018-01-02T01:13:38.449Z,998.30
2018-01-02T01:14:38.460Z,998.31
2018-01-02T01:16:31.638Z,998.33
2018-01-02T01:17:31.619Z,998.34
2018-01-02T01:19:24.807Z,998.27
2018-01-02T01:20:24.825Z,998.25
2018-01-02T01:22:18.033Z,998.28
2018-01-02T01:23:18.047Z,998.19
2018-01-02T01:25:11.258Z,998.21
2018-01-02T01:26:11.266Z,998.19
2018-01-02T01:28:21.767Z,998.16
2018-01-02T01:29:21.781Z,998.17
2018-01-02T01:31:14.922Z,998.16
2018-01-02T01:32:14.942Z,998.12
2018-01-02T01:34:08.115Z,998.10
2018-01-02T01:35:08.123Z,998.09
2018-01-02T01:37:01.347Z,998.13
2018-01-02T01:38:01.355Z,998.08
2018-01-02T01:39:54.611Z,998.13
2018-01-02T01:40:54.623Z,998.08
2018-01-02T01:42:47.770Z,998.07
2018-01-02T01:43:47.787Z,998.04
2018-01-02T01:45:40.942Z,998.09
2018-01-02T01:46:40.946Z,998.05
2018-01-02T01:48:34.100Z,998.00
2018-01-02T01:49:34.107Z,998.04
2018-01-02T01:51:27.359Z,997.99
2018-01-02T01:52:27.361Z,997.93
2018-01-02T01:54:37.827Z,997.91
2018-01-02T01:55:37.835Z,997.92
2018-01-02T01:57:30.995Z,997.96
2018-01-02T01:58:30.993Z,997.93
2018-01-02T02:00:24.205Z,997.97
2018-01-02T02:01:24.261Z,997.92
2018-01-02T02:03:17.401Z,997.91
2018-01-02T02:04:17.390Z,997.92
2018-01-02T02:06:28.859Z,997.89
2018-01-02T02:07:28.878Z,997.89
2018-01-02T02:09:40.383Z,997.90
2018-01-02T02:10:40.362Z,997.89
2018-01-02T02:12:33.543Z,997.92
2018-01-02T02:13:33.561Z,997.89
2018-01-02T02:15:26.769Z,997.91
2018-01-02T02:16:26.771Z,997.93
2018-01-02T02:18:37.374Z,997.92
2018-01-02T02:19:37.390Z,997.91
2018-01-02T02:21:30.543Z,997.91
2018-01-02T02:22:30.551Z,997.88
2018-01-02T02:24:23.741Z,997.84
2018-01-02T02:25:23.761Z,997.83
2018-01-02T02:27:16.995Z,997.78
2018-01-02T02:28:16.971Z,997.77
2018-01-02T02:30:10.166Z,997.75
2018-01-02T02:31:10.178Z,997.73
2018-01-02T02:33:21.715Z,997.70
2018-01-02T02:34:21.691Z,997.70
2018-01-02T02:36:33.170Z,997.71
2018-01-02T02:37:33.179Z,997.67
2018-01-02T02:39:26.369Z,997.67
2018-01-02T02:40:26.375Z,997.62
2018-01-02T02:42:19.581Z,997.62
2018-01-02T02:43:19.593Z,997.62
2018-01-02T02:45:12.809Z,997.60
2018-01-02T02:46:12.792Z,997.59
2018-01-02T02:48:24.356Z,997.53
2018-01-02T02:49:24.388Z,997.55
2018-01-02T02:51:17.591Z,997.51
2018-01-02T02:52:17.603Z,997.50
2018-01-02T02:54:10.793Z,997.50
2018-01-02T02:55:10.804Z,997.47
2018-01-02T02:57:22.396Z,997.44
2018-01-02T02:58:22.376Z,997.43
2018-01-02T03:00:33.957Z,997.38
2018-01-02T03:01:33.966Z,997.39
2018-01-02T03:03:44.492Z,997.37
2018-01-02T03:04:44.489Z,997.39
2018-01-02T03:06:37.703Z,997.30
2018-01-02T03:07:37.730Z,997.27
2018-01-02T03:09:30.902Z,997.25
2018-01-02T03:10:30.881Z,997.27
2018-01-02T03:12:24.044Z,997.28
2018-01-02T03:13:24.048Z,997.28
2018-01-02T03:15:17.208Z,997.27
2018-01-02T03:16:17.202Z,997.27
2018-01-02T03:18:10.358Z,997.27
2018-01-02T03:19:10.367Z,997.26
2018-01-02T03:21:20.929Z,997.23
2018-01-02T03:22:20.933Z,997.26
2018-01-02T03:24:31.395Z,997.23
2018-01-02T03:25:31.418Z,997.27
2018-01-02T03:27:24.678Z,997.29
2018-01-02T03:28:24.661Z,997.32
2018-01-02T03:30:17.815Z,997.31
2018-01-02T03:31:17.818Z,997.33
2018-01-02T03:33:11.077Z,997.33
2018-01-02T03:34:11.087Z,997.33
2018-01-02T03:36:21.641Z,997.36
2018-01-02T03:37:21.652Z,997.36
2018-01-02T03:39:14.806Z,997.33
2018-01-02T03:40:14.816Z,997.34
2018-01-02T03:42:07.972Z,997.32
2018-01-02T03:43:07.997Z,997.34
2018-01-02T03:45:01.149Z,997.31
2018-01-02T03:46:01.142Z,997.29
2018-01-02T03:47:54.288Z,997.30
2018-01-02T03:48:54.307Z,997.27
2018-01-02T03:50:47.452Z,997.24
2018-01-02T03:51:47.464Z,997.22
2018-01-02T03:53:41.366Z,997.22
2018-01-02T03:54:40.713Z,997.26
2018-01-02T03:56:33.881Z,997.26
2018-01-02T03:57:33.867Z,997.26
2018-01-02T03:59:41.444Z,997.27
2018-01-02T04:00:41.467Z,997.27
2018-01-02T04:02:34.741Z,997.25
2018-01-02T04:03:34.730Z,997.29
2018-01-02T04:05:27.939Z,997.29
2018-01-02T04:06:27.946Z,997.26
2018-01-02T04:08:21.167Z,997.27
2018-01-02T04:09:21.129Z,997.31
2018-01-02T04:11:14.336Z,997.30
2018-01-02T04:12:14.332Z,997.33
2018-01-02T04:14:24.902Z,997.34
2018-01-02T04:15:24.909Z,997.33
2018-01-02T04:17:18.047Z,997.40
2018-01-02T04:18:18.056Z,997.41
2018-01-02T04:20:11.311Z,997.37
2018-01-02T04:21:11.279Z,997.41
2018-01-02T04:23:04.438Z,997.42
2018-01-02T04:24:04.461Z,997.38
2018-01-02T04:25:57.634Z,997.36
2018-01-02T04:26:57.615Z,997.35
2018-01-02T04:28:50.774Z,997.33
2018-01-02T04:29:50.785Z,997.37
2018-01-02T04:31:43.961Z,997.38
2018-01-02T04:32:43.963Z,997.39
2018-01-02T04:34:55.426Z,997.33
2018-01-02T04:35:55.455Z,997.34
2018-01-02T04:38:05.910Z,997.37
2018-01-02T04:39:05.924Z,997.34
2018-01-02T04:40:59.102Z,997.40
2018-01-02T04:41:59.113Z,997.40
2018-01-02T04:43:52.336Z,997.41
2018-01-02T04:44:52.343Z,997.43
2018-01-02T04:46:45.530Z,997.43
2018-01-02T04:47:45.546Z,997.43
2018-01-02T04:49:38.764Z,997.45
2018-01-02T04:50:38.749Z,997.44
2018-01-02T04:52:31.917Z,997.41
2018-01-02T04:53:31.924Z,997.44
2018-01-02T04:55:25.113Z,997.45
2018-01-02T04:56:25.109Z,997.45
2018-01-02T04:58:18.253Z,997.45
2018-01-02T04:59:18.290Z,997.45
2018-01-02T05:01:11.434Z,997.47
2018-01-02T05:02:11.429Z,997.46
2018-01-02T05:04:04.575Z,997.50
2018-01-02T05:05:04.586Z,997.51
2018-01-02T05:06:57.747Z,997.54
2018-01-02T05:07:57.744Z,997.52
2018-01-02T05:09:50.895Z,997.55
2018-01-02T05:10:50.904Z,997.55
2018-01-02T05:12:44.066Z,997.56
2018-01-02T05:13:44.064Z,997.56
2018-01-02T05:15:37.227Z,997.59
2018-01-02T05:16:37.224Z,997.62
2018-01-02T05:18:30.447Z,997.59
2018-01-02T05:19:30.447Z,997.60
2018-01-02T05:21:23.602Z,997.64
2018-01-02T05:22:23.631Z,997.64
2018-01-02T05:24:16.760Z,997.69
2018-01-02T05:25:16.767Z,997.68
2018-01-02T05:27:10.028Z,997.70
2018-01-02T05:28:10.038Z,997.67
2018-01-02T05:30:03.294Z,997.69
2018-01-02T05:31:03.293Z,997.71
2018-01-02T05:32:56.434Z,997.67
2018-01-02T05:33:56.458Z,997.76
2018-01-02T05:35:49.637Z,997.78
2018-01-02T05:36:49.617Z,997.79
2018-01-02T05:38:42.881Z,997.82
2018-01-02T05:39:42.901Z,997.84
2018-01-02T05:41:36.060Z,997.88
2018-01-02T05:42:36.058Z,997.87
2018-01-02T05:44:29.227Z,997.92
2018-01-02T05:45:29.235Z,997.98
2018-01-02T05:47:22.457Z,998.03
2018-01-02T05:48:22.462Z,998.03
2018-01-02T05:50:15.617Z,998.07
2018-01-02T05:51:15.623Z,998.10
2018-01-02T05:53:08.774Z,998.10
2018-01-02T05:54:08.778Z,998.14
2018-01-02T05:56:01.938Z,998.17
2018-01-02T05:57:01.942Z,998.19
2018-01-02T05:58:55.195Z,998.16
2018-01-02T05:59:55.189Z,998.17
2018-01-02T06:01:48.355Z,998.22
2018-01-02T06:02:48.363Z,998.22
2018-01-02T06:04:41.619Z,998.26
2018-01-02T06:05:41.626Z,998.24
2018-01-02T06:07:34.812Z,998.31
2018-01-02T06:08:34.811Z,998.34
2018-01-02T06:10:28.310Z,998.37
2018-01-02T06:11:28.033Z,998.40
2018-01-02T06:13:21.189Z,998.48
2018-01-02T06:14:21.189Z,998.49
2018-01-02T06:16:14.367Z,998.54
2018-01-02T06:17:14.368Z,998.57
2018-01-02T06:19:07.533Z,998.58
2018-01-02T06:20:07.555Z,998.60
2018-01-02T06:22:00.721Z,998.66
2018-01-02T06:23:00.830Z,998.66
2018-01-02T06:24:53.928Z,998.67
2018-01-02T06:25:53.934Z,998.75
2018-01-02T06:27:47.121Z,998.80
2018-01-02T06:28:47.126Z,998.82
2018-01-02T06:30:40.381Z,998.91
2018-01-02T06:31:40.390Z,998.93
2018-01-02T06:33:47.948Z,998.99
2018-01-02T06:34:47.956Z,999.01
2018-01-02T06:36:41.127Z,999.05
2018-01-02T06:37:41.157Z,999.11
2018-01-02T06:39:34.373Z,999.10
2018-01-02T06:40:34.374Z,999.12
2018-01-02T06:42:27.534Z,999.15
2018-01-02T06:43:27.552Z,999.20
2018-01-02T06:45:20.711Z,999.21
2018-01-02T06:46:20.704Z,999.23
2018-01-02T06:48:13.871Z,999.24
2018-01-02T06:49:13.879Z,999.26
2018-01-02T06:51:07.150Z,999.29
2018-01-02T06:52:07.038Z,999.34
2018-01-02T06:54:00.206Z,999.37
2018-01-02T06:55:00.230Z,999.44
2018-01-02T06:57:07.840Z,999.50
2018-01-02T06:58:07.835Z,999.52
2018-01-02T07:00:01.058Z,999.60
2018-01-02T07:01:01.062Z,999.63
2018-01-02T07:02:54.223Z,999.69
2018-01-02T07:03:54.225Z,999.75
2018-01-02T07:05:47.444Z,999.80
2018-01-02T07:06:47.463Z,999.86
2018-01-02T07:08:40.637Z,999.89
2018-01-02T07:09:40.642Z,999.95
2018-01-02T07:11:33.784Z,1000.00
2018-01-02T07:12:33.801Z,1000.00
2018-01-02T07:14:26.962Z,1000.04
2018-01-02T07:15:26.962Z,1000.03
2018-01-02T07:17:20.152Z,1000.16
2018-01-02T07:18:20.175Z,1000.19
2018-01-02T07:20:13.382Z,1000.22
2018-01-02T07:21:13.394Z,1000.23
2018-01-02T07:23:06.563Z,1000.28
2018-01-02T07:24:06.549Z,1000.31
2018-01-02T07:25:59.811Z,1000.37
2018-01-02T07:26:59.851Z,1000.41
2018-01-02T07:28:52.963Z,1000.40
2018-01-02T07:29:52.979Z,1000.42
2018-01-02T07:32:03.496Z,1000.48
2018-01-02T07:33:03.471Z,1000.52
2018-01-02T07:34:56.691Z,1000.56
2018-01-02T07:35:56.707Z,1000.60
2018-01-02T07:37:49.848Z,1000.62
2018-01-02T07:38:49.853Z,1000.66
2018-01-02T07:40:43.020Z,1000.70
2018-01-02T07:41:43.019Z,1000.65
2018-01-02T07:43:36.173Z,1000.66
2018-01-02T07:44:36.181Z,1000.72
2018-01-02T07:46:29.332Z,1000.77
2018-01-02T07:47:29.347Z,1000.77
2018-01-02T07:49:22.642Z,1000.83
2018-01-02T07:50:22.564Z,1000.84
2018-01-02T07:52:15.705Z,1000.89
2018-01-02T07:53:15.718Z,1000.90
2018-01-02T07:55:08.919Z,1000.94
2018-01-02T07:56:08.963Z,1000.95
2018-01-02T07:58:02.079Z,1000.98
2018-01-02T07:59:02.095Z,1001.00
2018-01-02T08:00:55.275Z,1001.02
2018-01-02T08:01:55.245Z,1001.06
2018-01-02T08:04:02.806Z,1001.11
2018-01-02T08:05:02.801Z,1001.13
2018-01-02T08:06:55.988Z,1001.15
2018-01-02T08:07:55.961Z,1001.17
2018-01-02T08:09:49.161Z,1001.25
2018-01-02T08:10:49.175Z,1001.25
2018-01-02T08:12:42.340Z,1001.35
2018-01-02T08:13:42.343Z,1001.34
2018-01-02T08:15:35.498Z,1001.37
2018-01-02T08:16:35.510Z,1001.37
2018-01-02T08:18:28.698Z,1001.40
2018-01-02T08:19:28.685Z,1001.42
2018-01-02T08:21:21.882Z,1001.46
2018-01-02T08:22:21.886Z,1001.45
2018-01-02T08:24:15.084Z,1001.54
2018-01-02T08:25:15.069Z,1001.49
2018-01-02T08:27:08.230Z,1001.55
2018-01-02T08:28:08.243Z,1001.54
2018-01-02T08:30:01.401Z,1001.61
2018-01-02T08:31:01.398Z,1001.61
2018-01-02T08:32:54.557Z,1001.62
2018-01-02T08:33:54.560Z,1001.65
2018-01-02T08:35:47.717Z,1001.70
2018-01-02T08:36:47.720Z,1001.70
2018-01-02T08:38:40.873Z,1001.75
2018-01-02T08:39:40.879Z,1001.78
2018-01-02T08:41:34.036Z,1001.88
2018-01-02T08:42:34.035Z,1001.87
2018-01-02T08:44:27.264Z,1001.97
2018-01-02T08:45:27.301Z,1002.00
2018-01-02T08:47:20.553Z,1002.07
2018-01-02T08:48:20.451Z,1002.17
2018-01-02T08:50:13.620Z,1002.22
2018-01-02T08:51:13.619Z,1002.21
2018-01-02T08:53:06.910Z,1002.27
2018-01-02T08:54:06.777Z,1002.30
2018-01-02T08:55:59.937Z,1002.34
2018-01-02T08:56:59.940Z,1002.38
2018-01-02T08:58:53.134Z,1002.35
2018-01-02T08:59:53.131Z,1002.41
2018-01-02T09:01:46.335Z,1002.47
2018-01-02T09:02:46.365Z,1002.42
2018-01-02T09:04:56.919Z,1002.52
2018-01-02T09:05:56.922Z,1002.56
2018-01-02T09:07:50.081Z,1002.61
2018-01-02T09:08:50.088Z,1002.66
2018-01-02T09:10:43.254Z,1002.66
2018-01-02T09:11:43.243Z,1002.66
2018-01-02T09:13:36.395Z,1002.70
2018-01-02T09:14:36.411Z,1002.74
2018-01-02T09:16:29.565Z,1002.78
2018-01-02T09:17:29.569Z,1002.78
2018-01-02T09:19:22.763Z,1002.75
2018-01-02T09:20:22.765Z,1002.85
2018-01-02T09:22:15.942Z,1002.82
2018-01-02T09:23:15.934Z,1002.85
2018-01-02T09:25:09.152Z,1002.87
2018-01-02T09:26:09.146Z,1002.90
2018-01-02T09:28:02.308Z,1002.90
2018-01-02T09:29:02.309Z,1002.90
2018-01-02T09:30:55.462Z,1002.95
2018-01-02T09:31:55.468Z,1002.97
2018-01-02T09:33:48.651Z,1003.00
2018-01-02T09:34:48.668Z,1003.01
2018-01-02T09:36:41.840Z,1003.03
2018-01-02T09:37:41.847Z,1003.04
2018-01-02T09:39:35.076Z,1003.07
2018-01-02T09:40:35.031Z,1003.08
2018-01-02T09:42:28.209Z,1003.09
2018-01-02T09:43:28.219Z,1003.11
2018-01-02T09:45:21.371Z,1003.14
2018-01-02T09:46:21.383Z,1003.18
2018-01-02T09:48:14.540Z,1003.18
2018-01-02T09:49:14.566Z,1003.15
2018-01-02T09:51:07.790Z,1003.18
2018-01-02T09:52:07.795Z,1003.18
2018-01-02T09:54:00.947Z,1003.21
2018-01-02T09:55:00.959Z,1003.27
2018-01-02T09:56:54.121Z,1003.26
2018-01-02T09:57:54.115Z,1003.27
2018-01-02T09:59:47.271Z,1003.30
2018-01-02T10:00:47.291Z,1003.30
2018-01-02T10:02:40.449Z,1003.25
2018-01-02T10:03:40.453Z,1003.29
2018-01-02T10:05:33.599Z,1003.29
2018-01-02T10:06:33.612Z,1003.35
2018-01-02T10:08:26.857Z,1003.37
2018-01-02T10:09:26.857Z,1003.39
2018-01-02T10:11:20.118Z,1003.40
2018-01-02T10:12:20.126Z,1003.43
2018-01-02T10:14:13.301Z,1003.44
2018-01-02T10:15:13.286Z,1003.45
2018-01-02T10:17:06.432Z,1003.51
2018-01-02T10:18:06.442Z,1003.45
2018-01-02T10:19:59.638Z,1003.47
2018-01-02T10:20:59.624Z,1003.45
2018-01-02T10:22:52.841Z,1003.53
2018-01-02T10:23:52.880Z,1003.49
2018-01-02T10:25:46.040Z,1003.53
2018-01-02T10:26:46.030Z,1003.56
2018-01-02T10:28:39.178Z,1003.56
2018-01-02T10:29:39.214Z,1003.56
2018-01-02T10:31:44.036Z,1003.60
2018-01-02T10:32:44.039Z,1003.65
2018-01-02T10:34:37.186Z,1003.66
2018-01-02T10:35:37.193Z,1003.67
2018-01-02T10:37:30.341Z,1003.69
2018-01-02T10:38:30.350Z,1003.71
2018-01-02T10:40:23.503Z,1003.70
2018-01-02T10:41:23.521Z,1003.68
2018-01-02T10:43:16.673Z,1003.65
2018-01-02T10:44:16.673Z,1003.66
2018-01-02T10:46:09.936Z,1003.68
2018-01-02T10:47:09.923Z,1003.69
2018-01-02T10:49:03.188Z,1003.74
2018-01-02T10:50:03.209Z,1003.76
2018-01-02T10:51:56.362Z,1003.71
2018-01-02T10:52:56.354Z,1003.73
2018-01-02T10:54:49.603Z,1003.75
2018-01-02T10:55:49.574Z,1003.72
2018-01-02T10:57:42.772Z,1003.78
2018-01-02T10:58:42.803Z,1003.79
2018-01-02T11:00:36.033Z,1003.82
2018-01-02T11:01:36.043Z,1003.81
2018-01-02T11:03:29.195Z,1003.85
2018-01-02T11:04:29.199Z,1003.89
2018-01-02T11:06:22.478Z,1003.94
2018-01-02T11:07:22.458Z,1003.97
2018-01-02T11:09:15.714Z,1003.99
2018-01-02T11:10:15.725Z,1003.99
2018-01-02T11:12:08.882Z,1003.98
2018-01-02T11:13:08.887Z,1004.02
2018-01-02T11:15:02.034Z,1003.97
2018-01-02T11:16:02.060Z,1004.00
2018-01-02T11:17:55.236Z,1004.02
2018-01-02T11:18:55.241Z,1004.03
2018-01-02T11:20:48.455Z,1004.03
2018-01-02T11:21:48.464Z,1004.01
2018-01-02T11:23:41.673Z,1004.05
2018-01-02T11:24:41.655Z,1004.10
2018-01-02T11:26:34.813Z,1004.11
2018-01-02T11:27:34.845Z,1004.13
2018-01-02T11:29:27.974Z,1004.12
2018-01-02T11:30:27.972Z,1004.12
2018-01-02T11:32:21.120Z,1004.13
2018-01-02T11:33:21.122Z,1004.16
2018-01-02T11:35:14.284Z,1004.20
2018-01-02T11:36:14.287Z,1004.20
2018-01-02T11:38:07.444Z,1004.22
2018-01-02T11:39:07.439Z,1004.20
2018-01-02T11:41:00.638Z,1004.19
2018-01-02T11:42:00.602Z,1004.15
2018-01-02T11:43:53.770Z,1004.17
2018-01-02T11:44:53.786Z,1004.18
2018-01-02T11:46:47.041Z,1004.20
2018-01-02T11:47:47.015Z,1004.18
2018-01-02T11:49:40.180Z,1004.18
2018-01-02T11:50:40.187Z,1004.24
2018-01-02T11:52:33.352Z,1004.25
2018-01-02T11:53:33.349Z,1004.24
2018-01-02T11:55:26.497Z,1004.25
2018-01-02T11:56:26.524Z,1004.30
2018-01-02T11:58:19.656Z,1004.31
2018-01-02T11:59:19.665Z,1004.30
2018-01-02T12:01:12.807Z,1004.31
2018-01-02T12:02:12.862Z,1004.33
2018-01-02T12:04:06.006Z,1004.34
2018-01-02T12:05:05.994Z,1004.33
2018-01-02T12:06:59.147Z,1004.38
2018-01-02T12:07:59.149Z,1004.31
2018-01-02T12:09:52.331Z,1004.34
2018-01-02T12:10:52.300Z,1004.31
2018-01-02T12:12:45.444Z,1004.36
2018-01-02T12:13:45.456Z,1004.41
2018-01-02T12:15:38.619Z,1004.40
2018-01-02T12:16:38.629Z,1004.38
2018-01-02T12:18:31.829Z,1004.42
2018-01-02T12:19:31.848Z,1004.43
2018-01-02T12:21:25.023Z,1004.43
2018-01-02T12:22:25.020Z,1004.44
2018-01-02T12:24:18.172Z,1004.47
2018-01-02T12:25:18.176Z,1004.46
2018-01-02T12:27:11.367Z,1004.50
2018-01-02T12:28:11.359Z,1004.45
2018-01-02T12:30:04.603Z,1004.55
2018-01-02T12:31:04.611Z,1004.51
2018-01-02T12:32:57.774Z,1004.54
2018-01-02T12:33:57.768Z,1004.59
2018-01-02T12:35:50.929Z,1004.57
2018-01-02T12:36:50.922Z,1004.57
2018-01-02T12:38:44.088Z,1004.64
2018-01-02T12:39:44.076Z,1004.62
2018-01-02T12:41:37.219Z,1004.66
2018-01-02T12:42:37.236Z,1004.65
2018-01-02T12:44:30.419Z,1004.64
2018-01-02T12:45:30.413Z,1004.63
2018-01-02T12:47:23.552Z,1004.63
2018-01-02T12:48:23.563Z,1004.68
2018-01-02T12:50:16.730Z,1004.73
2018-01-02T12:51:16.750Z,1004.75
2018-01-02T12:53:09.890Z,1004.73
2018-01-02T12:54:09.910Z,1004.77
2018-01-02T12:56:03.153Z,1004.81
2018-01-02T12:57:03.162Z,1004.87
2018-01-02T12:58:56.289Z,1004.87
2018-01-02T12:59:56.311Z,1004.86
2018-01-02T13:01:49.489Z,1004.86
2018-01-02T13:02:49.476Z,1004.89
2018-01-02T13:04:42.633Z,1004.92
2018-01-02T13:05:42.633Z,1004.96
2018-01-02T13:07:35.777Z,1004.98
2018-01-02T13:08:35.783Z,1005.00
2018-01-02T13:10:28.923Z,1005.00
2018-01-02T13:11:28.945Z,1005.05
2018-01-02T13:13:22.200Z,1005.06
2018-01-02T13:14:22.118Z,1005.12
2018-01-02T13:16:15.253Z,1005.05
2018-01-02T13:17:15.270Z,1005.07
2018-01-02T13:19:08.435Z,1005.13
2018-01-02T13:20:08.426Z,1005.11
2018-01-02T13:22:01.568Z,1005.13
2018-01-02T13:23:01.582Z,1005.18
2018-01-02T13:24:55.494Z,1005.13
2018-01-02T13:25:54.746Z,1005.19
2018-01-02T13:27:47.900Z,1005.21
2018-01-02T13:28:47.928Z,1005.21
2018-01-02T13:30:41.142Z,1005.26
2018-01-02T13:31:41.081Z,1005.25
2018-01-02T13:33:34.218Z,1005.31
2018-01-02T13:34:34.257Z,1005.37
2018-01-02T13:36:27.412Z,1005.37
2018-01-02T13:37:27.415Z,1005.37
2018-01-02T13:39:20.614Z,1005.41
2018-01-02T13:40:20.635Z,1005.41
2018-01-02T13:42:13.821Z,1005.37
2018-01-02T13:43:13.826Z,1005.40
2018-01-02T13:45:06.961Z,1005.39
2018-01-02T13:46:06.986Z,1005.42
2018-01-02T13:48:00.207Z,1005.43
2018-01-02T13:49:00.207Z,1005.42
2018-01-02T13:50:53.687Z,1005.51
2018-01-02T13:51:53.401Z,1005.50
2018-01-02T13:53:46.973Z,1005.55
2018-01-02T13:54:46.540Z,1005.54
2018-01-02T13:56:39.735Z,1005.58
2018-01-02T13:57:39.724Z,1005.55
2018-01-02T13:59:32.876Z,1005.54
2018-01-02T14:00:32.887Z,1005.61
2018-01-02T14:02:26.045Z,1005.62
2018-01-02T14:03:26.056Z,1005.61
2018-01-02T14:05:19.207Z,1005.61
2018-01-02T14:06:19.203Z,1005.66
2018-01-02T14:08:12.343Z,1005.65
2018-01-02T14:09:12.378Z,1005.65
2018-01-02T14:11:05.630Z,1005.69
2018-01-02T14:12:05.611Z,1005.68
2018-01-02T14:13:58.769Z,1005.68
2018-01-02T14:14:58.832Z,1005.76
2018-01-02T14:16:51.945Z,1005.79
2018-01-02T14:17:51.963Z,1005.79
2018-01-02T14:19:45.101Z,1005.82
2018-01-02T14:20:45.115Z,1005.77
2018-01-02T14:22:38.261Z,1005.81
2018-01-02T14:23:38.266Z,1005.83
2018-01-02T14:25:31.407Z,1005.88
2018-01-02T14:26:31.431Z,1005.82
2018-01-02T14:28:24.597Z,1005.83
2018-01-02T14:29:24.594Z,1005.81
2018-01-02T14:31:17.764Z,1005.84
2018-01-02T14:32:17.760Z,1005.82
2018-01-02T14:34:10.917Z,1005.86
2018-01-02T14:35:10.929Z,1005.85
2018-01-02T14:37:04.064Z,1005.95
2018-01-02T14:38:04.088Z,1005.89
2018-01-02T14:39:57.226Z,1005.92
2018-01-02T14:40:57.236Z,1005.94
2018-01-02T14:42:50.377Z,1005.94
2018-01-02T14:43:50.397Z,1006.02
2018-01-02T14:45:43.545Z,1005.99
2018-01-02T14:46:43.554Z,1006.00
2018-01-02T14:48:36.689Z,1006.02
2018-01-02T14:49:36.702Z,1006.08
2018-01-02T14:51:29.882Z,1006.10
2018-01-02T14:52:29.874Z,1006.07
2018-01-02T14:54:23.016Z,1006.13
2018-01-02T14:55:23.037Z,1006.15
2018-01-02T14:57:16.194Z,1006.14
2018-01-02T14:58:16.212Z,1006.18
2018-01-02T15:00:09.324Z,1006.17
2018-01-02T15:01:09.351Z,1006.21
2018-01-02T15:03:02.510Z,1006.22
2018-01-02T15:04:02.500Z,1006.23
2018-01-02T15:05:55.674Z,1006.26
2018-01-02T15:06:55.675Z,1006.23
2018-01-02T15:08:48.825Z,1006.27
2018-01-02T15:09:48.846Z,1006.30
2018-01-02T15:11:41.989Z,1006.29
2018-01-02T15:12:41.996Z,1006.31
2018-01-02T15:14:35.162Z,1006.30
2018-01-02T15:15:35.160Z,1006.33
2018-01-02T15:17:28.302Z,1006.33
2018-01-02T15:18:28.317Z,1006.35
2018-01-02T15:20:21.576Z,1006.35
2018-01-02T15:21:21.576Z,1006.35
2018-01-02T15:23:13.748Z,1006.37
2018-01-02T15:24:13.768Z,1006.35
2018-01-02T15:26:06.971Z,1006.40
2018-01-02T15:27:06.975Z,1006.41
2018-01-02T15:29:00.173Z,1006.42
2018-01-02T15:30:00.180Z,1006.43
2018-01-02T15:31:53.554Z,1006.46
2018-01-02T15:32:53.407Z,1006.50
2018-01-02T15:34:46.551Z,1006.50
2018-01-02T15:35:46.557Z,1006.52
2018-01-02T15:37:39.719Z,1006.52
2018-01-02T15:38:39.717Z,1006.56
2018-01-02T15:40:32.859Z,1006.55
2018-01-02T15:41:32.885Z,1006.55
2018-01-02T15:43:26.025Z,1006.58
2018-01-02T15:44:26.031Z,1006.52
2018-01-02T15:46:19.177Z,1006.56
2018-01-02T15:47:19.187Z,1006.55
2018-01-02T15:49:12.365Z,1006.63
2018-01-02T15:50:12.368Z,1006.60
2018-01-02T15:52:05.599Z,1006.60
2018-01-02T15:53:05.628Z,1006.59
2018-01-02T15:54:58.805Z,1006.58
2018-01-02T15:55:58.783Z,1006.59
2018-01-02T15:57:51.123Z,1006.59
2018-01-02T15:58:51.129Z,1006.64
2018-01-02T16:00:43.361Z,1006.61
2018-01-02T16:01:43.363Z,1006.67
2018-01-02T16:03:35.580Z,1006.66
2018-01-02T16:04:35.610Z,1006.64
2018-01-02T16:06:27.839Z,1006.66
2018-01-02T16:07:27.829Z,1006.67
2018-01-02T16:09:21.025Z,1006.66
2018-01-02T16:10:21.007Z,1006.66
2018-01-02T16:12:14.186Z,1006.70
2018-01-02T16:13:14.172Z,1006.68
2018-01-02T16:15:07.306Z,1006.72
2018-01-02T16:16:07.320Z,1006.76
2018-01-02T16:18:00.493Z,1006.75
2018-01-02T16:19:00.496Z,1006.72
2018-01-02T16:20:53.724Z,1006.78
2018-01-02T16:21:53.731Z,1006.80
2018-01-02T16:23:46.917Z,1006.77
2018-01-02T16:24:46.907Z,1006.79
2018-01-02T16:26:40.141Z,1006.78
2018-01-02T16:27:40.154Z,1006.77
2018-01-02T16:29:33.365Z,1006.79
2018-01-02T16:30:33.327Z,1006.77
2018-01-02T16:32:26.603Z,1006.81
2018-01-02T16:33:26.604Z,1006.78
2018-01-02T16:35:19.746Z,1006.75
2018-01-02T16:36:19.784Z,1006.72
2018-01-02T16:38:12.928Z,1006.70
2018-01-02T16:39:12.934Z,1006.71
2018-01-02T16:41:06.171Z,1006.71
2018-01-02T16:42:06.176Z,1006.70
2018-01-02T16:43:59.339Z,1006.68
2018-01-02T16:44:59.341Z,1006.67
2018-01-02T16:46:52.494Z,1006.65
2018-01-02T16:47:52.504Z,1006.63
2018-01-02T16:49:45.760Z,1006.64
2018-01-02T16:50:45.759Z,1006.62
2018-01-02T16:52:38.925Z,1006.61
2018-01-02T16:53:38.933Z,1006.64
2018-01-02T16:55:32.112Z,1006.68
2018-01-02T16:56:32.094Z,1006.69
2018-01-02T16:58:25.414Z,1006.67
2018-01-02T16:59:25.304Z,1006.74
2018-01-02T17:01:18.777Z,1006.70
2018-01-02T17:02:18.466Z,1006.67
2018-01-02T17:04:11.675Z,1006.66
2018-01-02T17:05:11.684Z,1006.68
2018-01-02T17:07:04.931Z,1006.67
2018-01-02T17:08:04.948Z,1006.64
2018-01-02T17:09:58.191Z,1006.66
2018-01-02T17:10:58.201Z,1006.65
2018-01-02T17:12:51.510Z,1006.68
2018-01-02T17:13:51.470Z,1006.68
2018-01-02T17:15:44.656Z,1006.70
2018-01-02T17:16:44.617Z,1006.72
2018-01-02T17:18:37.783Z,1006.74
2018-01-02T17:19:37.775Z,1006.72
2018-01-02T17:21:30.929Z,1006.77
2018-01-02T17:22:30.934Z,1006.76
2018-01-02T17:24:24.172Z,1006.75
2018-01-02T17:25:24.211Z,1006.76
2018-01-02T17:27:17.585Z,1006.72
2018-01-02T17:28:17.461Z,1006.75
2018-01-02T17:30:10.608Z,1006.81
2018-01-02T17:31:10.620Z,1006.77
2018-01-02T17:33:03.877Z,1006.70
2018-01-02T17:34:03.883Z,1006.77
2018-01-02T17:35:57.045Z,1006.72
2018-01-02T17:36:57.048Z,1006.73
2018-01-02T17:38:50.199Z,1006.68
2018-01-02T17:39:50.205Z,1006.67
2018-01-02T17:41:43.361Z,1006.66
2018-01-02T17:42:43.368Z,1006.66
2018-01-02T17:44:36.524Z,1006.69
2018-01-02T17:45:36.534Z,1006.68
2018-01-02T17:47:29.747Z,1006.68