createdAt,value
2019-02-27T00:01:59.193Z,82.10
2019-02-27T00:04:40.026Z,82.40
2019-02-27T00:07:20.800Z,82.20
2019-02-27T00:09:55.043Z,83.00
2019-02-27T00:12:32.515Z,83.60
2019-02-27T00:15:14.379Z,83.70
2019-02-27T00:17:52.118Z,84.00
2019-02-27T00:20:29.411Z,84.40
2019-02-27T00:23:07.718Z,84.80
2019-02-27T00:25:48.644Z,85.00
2019-02-27T00:28:26.147Z,85.10
2019-02-27T00:31:03.684Z,85.30
2019-02-27T00:33:41.176Z,85.40
2019-02-27T00:36:21.875Z,85.10
2019-02-27T00:38:59.396Z,85.20
2019-02-27T00:41:36.887Z,85.50
2019-02-27T00:44:20.111Z,86.00
2019-02-27T00:46:57.691Z,86.80
2019-02-27T00:49:35.208Z,86.30
2019-02-27T00:52:12.711Z,85.60
2019-02-27T00:54:53.352Z,85.90
2019-02-27T00:57:30.842Z,86.00
2019-02-27T01:00:10.055Z,86.30
2019-02-27T01:02:47.544Z,86.40
2019-02-27T01:05:25.150Z,86.50
2019-02-27T01:08:02.651Z,86.80
2019-02-27T01:10:40.157Z,87.30
2019-02-27T01:13:17.621Z,87.70
2019-02-27T01:15:55.209Z,88.00
2019-02-27T01:18:32.734Z,88.30
2019-02-27T01:21:10.258Z,88.60
2019-02-27T01:23:47.748Z,88.80
2019-02-27T01:26:25.254Z,88.90
2019-02-27T01:29:02.730Z,89.80
2019-02-27T01:31:40.222Z,89.10
2019-02-27T01:34:24.630Z,89.40
2019-02-27T01:37:02.127Z,89.50
2019-02-27T01:39:41.814Z,89.40
2019-02-27T01:42:17.145Z,90.00
2019-02-27T01:45:05.016Z,90.00
2019-02-27T01:47:42.503Z,90.00
2019-02-27T01:50:40.919Z,89.80
2019-02-27T01:53:18.410Z,90.00
2019-02-27T01:55:58.067Z,90.00
2019-02-27T01:58:35.551Z,90.00
2019-02-27T02:01:13.044Z,89.90
2019-02-27T02:03:50.582Z,90.00
2019-02-27T02:06:31.925Z,90.30
2019-02-27T02:09:39.650Z,90.40
2019-02-27T02:12:28.694Z,90.50
2019-02-27T02:15:28.117Z,90.60
2019-02-27T02:18:50.149Z,90.70
2019-02-27T02:22:23.275Z,90.80
2019-02-27T02:26:01.108Z,90.70
2019-02-27T02:29:11.558Z,90.90
2019-02-27T02:32:17.509Z,91.00
2019-02-27T02:36:00.183Z,91.20
2019-02-27T02:39:28.061Z,91.10
2019-02-27T02:42:40.873Z,91.30
2019-02-27T02:45:45.517Z,91.50
2019-02-27T02:49:18.792Z,91.80
2019-02-27T02:53:00.460Z,92.00
2019-02-27T02:56:43.957Z,92.30
2019-02-27T03:00:03.724Z,92.60
2019-02-27T03:03:09.140Z,93.00
2019-02-27T03:06:47.432Z,93.20
2019-02-27T03:10:07.394Z,93.00
2019-02-27T03:13:46.003Z,93.00
2019-02-27T03:17:25.283Z,92.90
2019-02-27T03:21:07.920Z,92.90
2019-02-27T03:24:27.879Z,93.00
2019-02-27T03:27:47.993Z,93.10
2019-02-27T03:31:16.248Z,93.10
2019-02-27T03:34:50.408Z,93.30
2019-02-27T03:37:38.268Z,93.70
2019-02-27T03:41:36.014Z,93.90
2019-02-27T03:44:44.335Z,93.90
2019-02-27T03:48:17.454Z,93.90
2019-02-27T03:51:40.014Z,93.80
2019-02-27T03:55:02.603Z,93.90
2019-02-27T03:59:05.506Z,93.90
2019-02-27T04:02:42.065Z,93.90
2019-02-27T04:05:55.742Z,93.90
2019-02-27T04:09:04.167Z,94.00
2019-02-27T04:11:42.793Z,94.10
2019-02-27T04:14:40.816Z,94.20
2019-02-27T04:17:14.274Z,94.50
2019-02-27T04:19:51.729Z,94.70
2019-02-27T04:22:29.295Z,95.00
2019-02-27T04:25:10.450Z,94.80
2019-02-27T04:27:47.971Z,95.00
2019-02-27T04:30:25.460Z,95.10
2019-02-27T04:33:03.038Z,95.30
2019-02-27T04:35:40.504Z,95.40
2019-02-27T04:38:18.038Z,95.40
2019-02-27T04:40:55.651Z,95.90
2019-02-27T04:43:55.118Z,95.90
2019-02-27T04:46:32.626Z,95.80
2019-02-27T04:49:10.129Z,95.70
2019-02-27T04:51:47.996Z,95.80
2019-02-27T04:54:41.321Z,96.10
2019-02-27T04:57:16.307Z,96.20
2019-02-27T04:59:53.805Z,96.20
2019-02-27T05:02:31.302Z,96.00
2019-02-27T05:05:09.266Z,95.80
2019-02-27T05:07:46.554Z,95.50
2019-02-27T05:10:24.067Z,95.30
2019-02-27T05:13:01.668Z,95.00
2019-02-27T05:15:39.685Z,94.70
2019-02-27T05:18:16.773Z,94.40
2019-02-27T05:20:54.253Z,94.20
2019-02-27T05:23:37.871Z,94.10
2019-02-27T05:26:16.387Z,93.90
2019-02-27T05:28:53.857Z,93.80
2019-02-27T05:31:31.366Z,93.60
2019-02-27T05:34:13.584Z,93.60
2019-02-27T05:36:49.934Z,93.70
2019-02-27T05:39:27.449Z,93.80
2019-02-27T05:42:06.311Z,93.90
2019-02-27T05:44:49.136Z,94.10
2019-02-27T05:47:26.673Z,94.30
2019-02-27T05:50:04.163Z,94.40
2019-02-27T05:52:41.706Z,94.30
2019-02-27T05:55:19.194Z,94.20
2019-02-27T05:57:56.700Z,94.10
2019-02-27T06:00:34.193Z,94.10
2019-02-27T06:03:11.818Z,94.10
2019-02-27T06:05:49.877Z,94.00
2019-02-27T06:08:26.807Z,93.70
2019-02-27T06:11:04.289Z,93.70
2019-02-27T06:13:41.964Z,93.70
2019-02-27T06:16:19.451Z,93.80
2019-02-27T06:18:57.024Z,93.80
2019-02-27T06:21:34.500Z,93.80
2019-02-27T06:24:18.155Z,93.70
2019-02-27T06:26:55.671Z,93.70
2019-02-27T06:29:33.177Z,93.50
2019-02-27T06:32:12.331Z,93.30
2019-02-27T06:34:48.251Z,93.20
2019-02-27T06:37:25.771Z,93.20
2019-02-27T06:40:04.779Z,93.10
2019-02-27T06:42:43.996Z,93.00
2019-02-27T06:45:21.472Z,92.90
2019-02-27T06:47:58.989Z,92.70
2019-02-27T06:50:36.531Z,92.70
2019-02-27T06:53:30.472Z,92.60
2019-02-27T06:56:07.954Z,92.60
2019-02-27T06:58:47.574Z,92.40
2019-02-27T07:01:22.919Z,92.20
2019-02-27T07:04:02.290Z,92.10
2019-02-27T07:06:38.020Z,92.00
2019-02-27T07:09:15.524Z,92.00
2019-02-27T07:11:53.023Z,92.00
2019-02-27T07:14:33.769Z,91.90
2019-02-27T07:17:11.276Z,91.90
2019-02-27T07:19:49.717Z,91.80
2019-02-27T07:22:33.310Z,91.80
2019-02-27T07:25:11.480Z,91.60
2019-02-27T07:27:48.994Z,91.20
2019-02-27T07:30:26.482Z,91.10
2019-02-27T07:33:07.693Z,90.70
2019-02-27T07:35:45.176Z,90.60
2019-02-27T07:38:22.681Z,90.40
2019-02-27T07:41:00.157Z,90.10
2019-02-27T07:43:47.264Z,90.00
2019-02-27T07:46:24.765Z,89.60
2019-02-27T07:49:02.274Z,89.40
2019-02-27T07:51:39.786Z,89.10
2019-02-27T07:54:23.616Z,89.10
2019-02-27T07:57:01.108Z,89.10
2019-02-27T07:59:38.801Z,89.00
2019-02-27T08:02:44.004Z,88.30
2019-02-27T08:05:21.494Z,86.50
2019-02-27T08:07:58.967Z,85.10
2019-02-27T08:10:36.977Z,85.20
2019-02-27T08:13:14.043Z,85.30
2019-02-27T08:15:51.543Z,85.00
2019-02-27T08:18:30.568Z,84.50
2019-02-27T08:21:06.502Z,83.50
2019-02-27T08:23:44.138Z,81.30
2019-02-27T08:26:21.614Z,80.00
2019-02-27T08:28:59.107Z,79.70
2019-02-27T08:31:36.606Z,79.50
2019-02-27T08:34:14.198Z,78.80
2019-02-27T08:36:51.666Z,79.00
2019-02-27T08:39:29.189Z,77.90
2019-02-27T08:42:06.829Z,77.30
2019-02-27T08:44:45.917Z,77.10
2019-02-27T08:47:21.800Z,77.00
2019-02-27T08:49:59.282Z,75.00
2019-02-27T08:52:41.766Z,74.10
2019-02-27T08:55:22.272Z,73.90
2019-02-27T08:57:57.142Z,73.30
2019-02-27T09:00:34.320Z,73.40
2019-02-27T09:03:20.025Z,72.90
2019-02-27T09:05:50.990Z,72.20
2019-02-27T09:08:26.918Z,73.20
2019-02-27T09:11:06.597Z,71.40
2019-02-27T09:13:54.902Z,71.00
2019-02-27T09:16:32.371Z,69.70
2019-02-27T09:19:10.144Z,68.90
2019-02-27T09:21:47.353Z,68.30
2019-02-27T09:24:24.877Z,67.60
2019-02-27T09:27:02.346Z,67.60
2019-02-27T09:29:39.838Z,67.30
2019-02-27T09:32:17.417Z,67.40
2019-02-27T09:34:57.032Z,67.60
2019-02-27T09:37:32.399Z,66.00
2019-02-27T09:40:12.019Z,65.30
2019-02-27T09:42:53.943Z,64.80
2019-02-27T09:45:34.697Z,64.60
2019-02-27T09:48:10.286Z,64.50
2019-02-27T09:50:49.177Z,62.90
2019-02-27T09:53:26.240Z,62.30
2019-02-27T09:56:03.750Z,61.90
2019-02-27T09:58:45.270Z,62.00
2019-02-27T10:01:20.575Z,60.60
2019-02-27T10:03:58.182Z,60.40
2019-02-27T10:06:35.690Z,58.00
2019-02-27T10:09:19.400Z,58.10
2019-02-27T10:11:58.150Z,57.10
2019-02-27T10:14:35.641Z,56.20
2019-02-27T10:17:13.111Z,55.10
2019-02-27T10:19:50.636Z,53.60
2019-02-27T10:22:29.238Z,53.50
2019-02-27T10:25:08.622Z,51.30
2019-02-27T10:27:44.272Z,51.70
2019-02-27T10:30:21.801Z,51.00
2019-02-27T10:33:11.252Z,50.00
2019-02-27T10:35:47.126Z,50.40
2019-02-27T10:38:26.103Z,49.60
2019-02-27T10:41:02.174Z,48.80
2019-02-27T10:44:14.673Z,48.00
2019-02-27T10:46:52.251Z,46.50
2019-02-27T10:49:29.787Z,47.80
2019-02-27T10:52:07.365Z,49.00
2019-02-27T10:54:44.885Z,46.80
2019-02-27T10:57:22.381Z,45.70
2019-02-27T10:59:59.911Z,45.70
2019-02-27T11:02:37.467Z,44.70
2019-02-27T11:05:17.597Z,44.10
2019-02-27T11:07:53.043Z,44.70
2019-02-27T11:10:30.054Z,44.00
2019-02-27T11:13:38.835Z,44.20
2019-02-27T11:16:20.810Z,44.00
2019-02-27T11:18:54.029Z,44.00
2019-02-27T11:21:36.038Z,44.70
2019-02-27T11:24:14.500Z,44.40
2019-02-27T11:26:51.239Z,44.80
2019-02-27T11:29:28.794Z,44.00
2019-02-27T11:32:09.861Z,43.30
2019-02-27T11:34:48.465Z,41.90
2019-02-27T11:37:25.032Z,42.00
2019-02-27T11:40:05.215Z,40.80
2019-02-27T11:42:40.289Z,40.90
2019-02-27T11:45:18.032Z,41.40
2019-02-27T11:47:55.613Z,41.00
2019-02-27T11:50:33.236Z,40.30
2019-02-27T11:53:39.106Z,39.70
2019-02-27T11:56:16.683Z,39.10
2019-02-27T11:58:54.170Z,39.70
2019-02-27T12:01:32.218Z,38.40
2019-02-27T12:04:09.285Z,38.90
2019-02-27T12:06:46.894Z,38.70
2019-02-27T12:09:24.456Z,37.50
2019-02-27T12:12:05.627Z,37.20
2019-02-27T12:14:43.184Z,36.60
2019-02-27T12:17:23.294Z,35.60
2019-02-27T12:19:58.217Z,33.80
2019-02-27T12:22:43.345Z,30.60
2019-02-27T12:25:20.954Z,28.20
2019-02-27T12:27:58.494Z,27.60
2019-02-27T12:30:37.430Z,25.60
2019-02-27T12:33:20.048Z,27.10
2019-02-27T12:35:57.561Z,26.20
2019-02-27T12:38:35.072Z,25.00
2019-02-27T12:41:32.514Z,24.30
2019-02-27T12:44:08.785Z,24.40
2019-02-27T12:46:46.307Z,24.40
2019-02-27T12:49:23.802Z,24.90
2019-02-27T12:52:09.015Z,24.50
2019-02-27T12:54:44.250Z,24.60
2019-02-27T12:57:21.763Z,24.40
2019-02-27T12:59:59.270Z,23.30
2019-02-27T13:02:40.935Z,22.20
2019-02-27T13:05:18.937Z,22.20
2019-02-27T13:07:56.449Z,21.40
2019-02-27T13:10:34.387Z,21.00
2019-02-27T13:13:15.064Z,20.90
2019-02-27T13:15:52.559Z,20.40
2019-02-27T13:18:32.043Z,20.50
2019-02-27T13:21:07.653Z,20.10
2019-02-27T13:23:45.155Z,19.90
2019-02-27T13:26:22.679Z,19.80
2019-02-27T13:29:00.168Z,19.60
2019-02-27T13:31:41.913Z,19.40
2019-02-27T13:34:19.409Z,19.50
2019-02-27T13:36:56.935Z,19.30
2019-02-27T13:39:34.443Z,19.30
2019-02-27T13:42:19.387Z,19.30
2019-02-27T13:44:56.873Z,19.90
2019-02-27T13:47:34.403Z,20.00
2019-02-27T13:50:11.988Z,20.40
2019-02-27T13:52:50.718Z,21.10
2019-02-27T13:55:27.050Z,20.90
2019-02-27T13:58:04.555Z,21.50
2019-02-27T14:00:42.034Z,20.90
2019-02-27T14:03:19.551Z,20.60
2019-02-27T14:05:57.035Z,21.10
2019-02-27T14:08:34.549Z,20.90
2019-02-27T14:11:12.224Z,20.80
2019-02-27T14:13:49.740Z,20.10
2019-02-27T14:16:27.212Z,21.00
2019-02-27T14:19:04.773Z,19.40
2019-02-27T14:21:42.369Z,20.20
2019-02-27T14:24:20.654Z,18.80
2019-02-27T14:26:57.403Z,18.70
2019-02-27T14:29:34.897Z,18.70
2019-02-27T14:32:14.469Z,18.00
2019-02-27T14:34:50.054Z,18.10
2019-02-27T14:37:27.596Z,17.90
2019-02-27T14:40:05.885Z,17.30
2019-02-27T14:42:43.875Z,16.40
2019-02-27T14:45:23.276Z,16.80
2019-02-27T14:48:01.972Z,16.70
2019-02-27T14:50:45.633Z,16.90
2019-02-27T14:53:23.715Z,16.90
2019-02-27T14:56:02.020Z,16.90
2019-02-27T14:58:40.211Z,16.80
2019-02-27T15:01:18.687Z,16.50
2019-02-27T15:04:00.445Z,16.30
2019-02-27T15:06:36.425Z,16.20
2019-02-27T15:09:14.795Z,15.90
2019-02-27T15:11:53.247Z,16.00
2019-02-27T15:14:31.668Z,16.40
2019-02-27T15:17:09.530Z,16.00
2019-02-27T15:19:48.081Z,15.70
2019-02-27T15:22:26.325Z,15.70
2019-02-27T15:25:07.891Z,16.50
2019-02-27T15:27:43.610Z,16.10
2019-02-27T15:30:27.821Z,16.10
2019-02-27T15:33:05.925Z,16.60
2019-02-27T15:35:43.824Z,17.10
2019-02-27T15:38:22.344Z,17.10
2019-02-27T15:41:03.224Z,16.80
2019-02-27T15:43:39.172Z,16.70
2019-02-27T15:46:21.726Z,17.40
2019-02-27T15:48:56.476Z,18.00
2019-02-27T15:51:34.826Z,18.10
2019-02-27T15:54:13.561Z,18.30
2019-02-27T15:56:51.606Z,18.60
2019-02-27T15:59:29.095Z,18.90
2019-02-27T16:02:06.961Z,19.20
2019-02-27T16:04:44.591Z,19.40
2019-02-27T16:07:23.451Z,19.60
2019-02-27T16:10:06.728Z,19.90
2019-02-27T16:12:38.887Z,19.90
2019-02-27T16:15:17.725Z,20.00
2019-02-27T16:17:54.523Z,20.20
2019-02-27T16:20:32.251Z,20.30
2019-02-27T16:23:09.980Z,20.60
2019-02-27T16:25:52.812Z,21.00
2019-02-27T16:28:25.348Z,21.20
2019-02-27T16:31:06.349Z,21.70
2019-02-27T16:33:42.916Z,22.10
2019-02-27T16:36:20.814Z,22.60
2019-02-27T16:38:58.649Z,23.20
2019-02-27T16:41:37.506Z,23.60
2019-02-27T16:44:15.767Z,24.10
2019-02-27T16:46:54.035Z,24.60
2019-02-27T16:49:31.553Z,25.20
2019-02-27T16:52:10.118Z,26.00
2019-02-27T16:54:47.627Z,26.90
2019-02-27T16:57:25.125Z,27.60
2019-02-27T17:00:02.791Z,28.70
2019-02-27T17:02:40.726Z,29.80
2019-02-27T17:05:20.537Z,31.00
2019-02-27T17:08:02.287Z,32.00
2019-02-27T17:10:35.638Z,32.90
2019-02-27T17:13:15.493Z,35.00
2019-02-27T17:15:50.797Z,36.40
2019-02-27T17:18:29.293Z,37.50
2019-02-27T17:21:16.525Z,38.60
2019-02-27T17:23:53.406Z,39.40
2019-02-27T17:26:30.918Z,40.40
2019-02-27T17:29:08.509Z,41.70
2019-02-27T17:31:55.632Z,42.40
2019-02-27T17:34:30.378Z,42.80
2019-02-27T17:37:07.859Z,43.20
2019-02-27T17:39:45.519Z,43.60
2019-02-27T17:42:22.864Z,43.80
2019-02-27T17:45:00.382Z,43.90
2019-02-27T17:47:37.859Z,44.00
2019-02-27T17:50:19.281Z,44.90
2019-02-27T17:52:56.747Z,45.20
2019-02-27T17:55:34.217Z,45.60
2019-02-27T17:58:11.725Z,46.10
2019-02-27T18:00:51.393Z,45.80
2019-02-27T18:03:28.395Z,45.60
2019-02-27T18:06:05.887Z,46.80
2019-02-27T18:08:43.419Z,47.30
2019-02-27T18:11:24.240Z,46.60
2019-02-27T18:14:01.764Z,48.50
2019-02-27T18:16:39.232Z,48.20
2019-02-27T18:19:17.271Z,50.00
2019-02-27T18:22:02.415Z,50.50
2019-02-27T18:24:39.880Z,50.80
2019-02-27T18:27:18.348Z,52.30
2019-02-27T18:30:06.720Z,52.70
2019-02-27T18:32:45.406Z,53.40
2019-02-27T18:35:22.955Z,54.10
2019-02-27T18:38:00.443Z,54.40
2019-02-27T18:40:39.262Z,54.90
2019-02-27T18:43:18.344Z,56.20
2019-02-27T18:45:56.614Z,55.40
2019-02-27T18:48:35.241Z,54.30
2019-02-27T18:51:14.986Z,54.50
2019-02-27T18:53:53.480Z,54.00
2019-02-27T18:56:34.197Z,53.60
2019-02-27T18:59:12.288Z,54.90
2019-02-27T19:01:58.017Z,56.20
2019-02-27T19:04:36.262Z,56.50
2019-02-27T19:07:17.232Z,56.90
2019-02-27T19:09:51.671Z,57.70
2019-02-27T19:12:29.234Z,58.50
2019-02-27T19:15:08.226Z,58.90
2019-02-27T19:17:44.748Z,59.60
2019-02-27T19:20:26.001Z,59.00
2019-02-27T19:23:04.696Z,59.60
2019-02-27T19:25:42.247Z,60.00
2019-02-27T19:28:24.616Z,60.20
2019-02-27T19:31:00.840Z,60.70
2019-02-27T19:33:38.350Z,61.30
2019-02-27T19:36:19.232Z,60.70
2019-02-27T19:38:53.683Z,60.40
2019-02-27T19:41:39.664Z,60.40
2019-02-27T19:44:15.140Z,60.30
2019-02-27T19:46:52.710Z,60.20
2019-02-27T19:49:31.264Z,60.10
2019-02-27T19:52:08.915Z,60.10
2019-02-27T19:54:51.884Z,60.10
2019-02-27T19:57:23.910Z,60.30
2019-02-27T20:00:01.545Z,60.50
2019-02-27T20:02:39.081Z,60.60
2019-02-27T20:05:19.133Z,60.70
2019-02-27T20:07:54.322Z,61.10
2019-02-27T20:10:35.092Z,61.60
2019-02-27T20:13:12.604Z,61.80
2019-02-27T20:15:50.232Z,62.10
2019-02-27T20:18:27.711Z,62.50
2019-02-27T20:21:12.712Z,62.50
2019-02-27T20:23:50.191Z,62.70
2019-02-27T20:26:27.729Z,62.70
2019-02-27T20:29:05.379Z,62.80
2019-02-27T20:31:42.732Z,63.50
2019-02-27T20:34:20.246Z,63.90
2019-02-27T20:36:57.772Z,64.20
2019-02-27T20:39:36.072Z,64.70
2019-02-27T20:42:13.666Z,64.80
2019-02-27T20:44:51.253Z,64.80
2019-02-27T20:47:27.900Z,64.40
2019-02-27T20:50:20.932Z,64.60
2019-02-27T20:52:52.929Z,64.80
2019-02-27T20:55:31.749Z,64.90
2019-02-27T20:58:07.906Z,65.10
2019-02-27T21:00:45.581Z,65.50
2019-02-27T21:03:26.671Z,65.90
2019-02-27T21:06:00.600Z,66.30
2019-02-27T21:08:38.059Z,66.80
2019-02-27T21:11:19.208Z,67.40
2019-02-27T21:13:56.714Z,67.90
2019-02-27T21:16:34.223Z,68.30
2019-02-27T21:19:14.904Z,68.90
2019-02-27T21:21:54.413Z,69.50
2019-02-27T21:24:29.929Z,69.50
2019-02-27T21:27:07.469Z,69.50
2019-02-27T21:29:45.094Z,69.40
2019-02-27T21:32:22.584Z,69.70
2019-02-27T21:35:00.213Z,69.70
2019-02-27T21:37:37.554Z,69.40
2019-02-27T21:40:16.114Z,69.50
2019-02-27T21:42:53.584Z,69.90
2019-02-27T21:45:31.094Z,70.00
2019-02-27T21:48:08.564Z,70.20
2019-02-27T21:50:46.145Z,70.10
2019-02-27T21:53:26.139Z,70.60
2019-02-27T21:56:01.130Z,70.80
2019-02-27T21:58:38.603Z,71.00
2019-02-27T22:01:23.182Z,71.30
2019-02-27T22:04:00.685Z,71.80
2019-02-27T22:06:38.190Z,71.90
2019-02-27T22:09:22.503Z,71.60
2019-02-27T22:12:01.204Z,71.70
2019-02-27T22:14:37.475Z,72.10
2019-02-27T22:17:14.986Z,72.30
2019-02-27T22:19:53.779Z,73.30
2019-02-27T22:22:30.062Z,73.70
2019-02-27T22:25:07.648Z,74.10
2019-02-27T22:27:46.091Z,74.10
2019-02-27T22:30:31.741Z,74.30
2019-02-27T22:33:06.684Z,73.90
2019-02-27T22:35:44.213Z,73.50
2019-02-27T22:38:25.720Z,73.30
2019-02-27T22:40:59.262Z,73.30
2019-02-27T22:43:36.729Z,73.30
2019-02-27T22:46:16.454Z,73.40
2019-02-27T22:48:54.996Z,74.10
2019-02-27T22:51:32.506Z,73.30
2019-02-27T22:54:09.971Z,73.30
2019-02-27T22:56:51.325Z,73.00
2019-02-27T22:59:25.075Z,72.90
2019-02-27T23:02:02.570Z,72.80
2019-02-27T23:04:40.029Z,72.60
2019-02-27T23:07:20.531Z,72.30
2019-02-27T23:09:58.197Z,72.20
2019-02-27T23:12:35.698Z,72.00
2019-02-27T23:15:13.172Z,71.90
2019-02-27T23:17:50.650Z,72.20
2019-02-27T23:20:41.124Z,72.50
2019-02-27T23:23:18.599Z,72.50
2019-02-27T23:25:56.091Z,72.50
2019-02-27T23:28:34.803Z,72.70
2019-02-27T23:31:11.066Z,72.80
2019-02-27T23:33:48.537Z,72.80
2019-02-27T23:36:26.031Z,72.90
2019-02-27T23:39:08.350Z,73.30
2019-02-27T23:41:41.102Z,73.40
2019-02-27T23:44:18.573Z,73.90
2019-02-27T23:46:57.448Z,74.90
2019-02-27T23:49:39.567Z,74.10
2019-02-27T23:52:14.682Z,73.60
2019-02-27T23:54:52.168Z,72.70
2019-02-27T23:57:29.674Z,72.30
