createdAt,value
2019-05-23T00:00:42.939Z,8.08
2019-05-23T00:03:13.221Z,7.99
2019-05-23T00:05:43.447Z,7.98
2019-05-23T00:08:13.730Z,7.97
2019-05-23T00:10:46.602Z,8.00
2019-05-23T00:13:16.640Z,7.99
2019-05-23T00:15:47.135Z,7.99
2019-05-23T00:18:21.088Z,7.99
2019-05-23T00:20:49.647Z,7.97
2019-05-23T00:23:19.411Z,7.89
2019-05-23T00:25:49.481Z,7.92
2019-05-23T00:28:17.919Z,7.95
2019-05-23T00:30:50.910Z,7.93
2019-05-23T00:33:21.625Z,7.89
2019-05-23T00:35:51.462Z,7.83
2019-05-23T00:38:21.274Z,7.86
2019-05-23T00:40:50.662Z,7.81
2019-05-23T00:43:19.916Z,7.79
2019-05-23T00:45:48.901Z,7.84
2019-05-23T00:48:18.278Z,7.84
2019-05-23T00:50:48.812Z,7.80
2019-05-23T00:53:17.288Z,7.74
2019-05-23T00:55:47.339Z,7.71
2019-05-23T00:58:16.791Z,7.63
2019-05-23T01:00:45.620Z,7.56
2019-05-23T01:03:16.466Z,7.55
2019-05-23T01:05:44.882Z,7.52
2019-05-23T01:08:13.977Z,7.53
2019-05-23T01:10:44.019Z,7.46
2019-05-23T01:13:15.137Z,7.50
2019-05-23T01:15:44.287Z,7.48
2019-05-23T01:18:13.414Z,7.48
2019-05-23T01:21:01.686Z,7.48
2019-05-23T01:23:38.070Z,7.41
2019-05-23T01:26:06.571Z,7.34
2019-05-23T01:28:35.110Z,7.40
2019-05-23T01:31:05.240Z,7.33
2019-05-23T01:33:34.608Z,7.29
2019-05-23T01:36:04.064Z,7.33
2019-05-23T01:38:33.035Z,7.38
2019-05-23T01:41:01.795Z,7.28
2019-05-23T01:43:32.148Z,7.29
2019-05-23T01:46:00.855Z,7.29
2019-05-23T01:48:30.008Z,7.32
2019-05-23T01:50:59.010Z,7.24
2019-05-23T01:53:27.650Z,7.22
2019-05-23T01:55:56.136Z,7.19
2019-05-23T01:58:24.683Z,7.20
2019-05-23T02:00:53.438Z,7.10
2019-05-23T02:03:22.459Z,7.12
2019-05-23T02:05:50.943Z,7.12
2019-05-23T02:08:19.358Z,7.12
2019-05-23T02:10:48.809Z,7.06
2019-05-23T02:13:17.603Z,7.06
2019-05-23T02:15:46.776Z,7.08
2019-05-23T02:18:15.649Z,7.11
2019-05-23T02:20:45.808Z,7.03
2019-05-23T02:23:14.448Z,7.02
2019-05-23T02:25:42.968Z,7.00
2019-05-23T02:28:12.385Z,6.99
2019-05-23T02:30:41.058Z,6.98
2019-05-23T02:33:10.204Z,6.95
2019-05-23T02:35:40.578Z,6.91
2019-05-23T02:38:13.489Z,6.85
2019-05-23T02:40:46.806Z,6.84
2019-05-23T02:43:17.996Z,6.86
2019-05-23T02:45:53.088Z,6.85
2019-05-23T02:48:24.198Z,6.82
2019-05-23T02:50:59.875Z,6.82
2019-05-23T02:53:31.340Z,6.75
2019-05-23T02:56:03.761Z,6.77
2019-05-23T02:58:36.584Z,6.74
2019-05-23T03:01:11.101Z,6.77
2019-05-23T03:03:39.495Z,6.73
2019-05-23T03:06:12.888Z,6.67
2019-05-23T03:08:41.934Z,6.66
2019-05-23T03:11:19.452Z,6.72
2019-05-23T03:13:48.104Z,6.75
2019-05-23T03:16:19.352Z,6.71
2019-05-23T03:18:51.226Z,6.71
2019-05-23T03:21:19.646Z,6.75
2019-05-23T03:23:49.312Z,6.68
2019-05-23T03:26:39.858Z,6.73
2019-05-23T03:29:08.765Z,6.71
2019-05-23T03:31:40.411Z,6.69
2019-05-23T03:34:10.455Z,6.71
2019-05-23T03:36:39.144Z,6.70
2019-05-23T03:39:10.536Z,6.74
2019-05-23T03:41:39.453Z,6.71
2019-05-23T03:44:08.911Z,6.73
2019-05-23T03:46:39.070Z,6.74
2019-05-23T03:49:08.923Z,6.76
2019-05-23T03:51:37.342Z,6.79
2019-05-23T03:54:05.839Z,6.81
2019-05-23T03:56:35.140Z,6.80
2019-05-23T03:59:04.712Z,6.81
2019-05-23T04:01:47.167Z,6.84
2019-05-23T04:04:06.345Z,6.83
2019-05-23T04:06:34.796Z,6.82
2019-05-23T04:09:06.193Z,6.91
2019-05-23T04:11:34.673Z,6.94
2019-05-23T04:14:03.517Z,6.99
2019-05-23T04:16:32.349Z,7.03
2019-05-23T04:19:02.859Z,7.07
2019-05-23T04:21:31.458Z,7.12
2019-05-23T04:23:59.940Z,7.14
2019-05-23T04:26:28.516Z,7.21
2019-05-23T04:28:58.082Z,7.23
2019-05-23T04:31:26.483Z,7.24
2019-05-23T04:33:54.898Z,7.32
2019-05-23T04:36:23.304Z,7.38
2019-05-23T04:38:51.909Z,7.43
2019-05-23T04:41:20.353Z,7.45
2019-05-23T04:43:48.913Z,7.50
2019-05-23T04:46:17.461Z,7.47
2019-05-23T04:48:45.876Z,7.51
2019-05-23T04:51:15.013Z,7.55
2019-05-23T04:53:43.502Z,7.60
2019-05-23T04:56:12.471Z,7.72
2019-05-23T04:58:41.159Z,7.77
2019-05-23T05:01:10.685Z,7.80
2019-05-23T05:03:39.816Z,7.82
2019-05-23T05:06:08.288Z,7.85
2019-05-23T05:08:36.750Z,7.97
2019-05-23T05:11:05.418Z,8.04
2019-05-23T05:13:34.421Z,8.11
2019-05-23T05:16:02.818Z,8.16
2019-05-23T05:18:31.302Z,8.19
2019-05-23T05:20:59.706Z,8.30
2019-05-23T05:23:28.115Z,8.37
2019-05-23T05:25:56.513Z,8.46
2019-05-23T05:28:24.928Z,8.53
2019-05-23T05:30:53.493Z,8.64
2019-05-23T05:33:22.074Z,8.71
2019-05-23T05:35:50.545Z,8.81
2019-05-23T05:38:19.531Z,8.90
2019-05-23T05:40:47.998Z,9.00
2019-05-23T05:43:17.091Z,9.10
2019-05-23T05:45:45.486Z,9.20
2019-05-23T05:48:13.939Z,9.33
2019-05-23T05:50:42.883Z,9.45
2019-05-23T05:53:11.469Z,9.61
2019-05-23T05:55:39.866Z,9.77
2019-05-23T05:58:08.297Z,9.90
2019-05-23T06:00:46.946Z,10.03
2019-05-23T06:03:15.641Z,10.17
2019-05-23T06:06:00.558Z,10.35
2019-05-23T06:08:30.898Z,10.50
2019-05-23T06:10:59.349Z,10.69
2019-05-23T06:13:28.125Z,10.78
2019-05-23T06:15:56.697Z,10.97
2019-05-23T06:18:25.215Z,11.17
2019-05-23T06:20:54.192Z,11.35
2019-05-23T06:23:23.021Z,11.54
2019-05-23T06:25:51.504Z,11.63
2019-05-23T06:28:20.201Z,11.75
2019-05-23T06:30:50.709Z,11.94
2019-05-23T06:33:23.738Z,12.16
2019-05-23T06:35:50.044Z,12.39
2019-05-23T06:38:18.720Z,12.66
2019-05-23T06:40:47.860Z,12.81
2019-05-23T06:43:16.405Z,12.97
2019-05-23T06:45:45.761Z,13.04
2019-05-23T06:48:15.417Z,13.13
2019-05-23T06:50:44.105Z,13.29
2019-05-23T06:53:12.608Z,13.49
2019-05-23T06:55:41.019Z,13.70
2019-05-23T06:58:09.413Z,13.76
2019-05-23T07:00:38.237Z,13.87
2019-05-23T07:03:07.279Z,13.87
2019-05-23T07:05:36.813Z,13.84
2019-05-23T07:08:06.758Z,13.95
2019-05-23T07:10:35.421Z,14.03
2019-05-23T07:13:04.544Z,14.04
2019-05-23T07:15:33.201Z,14.03
2019-05-23T07:18:02.163Z,14.07
2019-05-23T07:20:31.032Z,14.17
2019-05-23T07:22:59.676Z,14.32
2019-05-23T07:25:28.262Z,14.29
2019-05-23T07:27:56.740Z,14.34
2019-05-23T07:30:27.390Z,14.28
2019-05-23T07:32:55.959Z,14.40
2019-05-23T07:35:24.540Z,14.49
2019-05-23T07:37:52.923Z,14.56
2019-05-23T07:40:23.621Z,14.64
2019-05-23T07:42:52.112Z,14.69
2019-05-23T07:45:27.871Z,14.70
2019-05-23T07:47:56.287Z,14.71
2019-05-23T07:50:24.692Z,14.76
2019-05-23T07:52:54.986Z,14.94
2019-05-23T07:55:27.887Z,14.96
2019-05-23T07:57:56.388Z,15.03
2019-05-23T08:00:35.269Z,15.20
2019-05-23T08:03:05.284Z,15.45
2019-05-23T08:05:34.430Z,15.43
2019-05-23T08:08:03.463Z,15.56
2019-05-23T08:10:34.011Z,15.59
2019-05-23T08:13:02.479Z,15.63
2019-05-23T08:15:31.231Z,15.69
2019-05-23T08:17:59.925Z,15.54
2019-05-23T08:20:28.398Z,15.61
2019-05-23T08:22:56.974Z,15.80
2019-05-23T08:25:25.395Z,15.84
2019-05-23T08:27:53.797Z,15.86
2019-05-23T08:30:22.447Z,16.08
2019-05-23T08:32:51.192Z,16.16
2019-05-23T08:35:20.017Z,16.13
2019-05-23T08:37:48.606Z,16.16
2019-05-23T08:40:18.851Z,16.17
2019-05-23T08:42:47.258Z,16.36
2019-05-23T08:45:17.687Z,16.57
2019-05-23T08:47:46.112Z,16.70
2019-05-23T08:50:16.950Z,16.63
2019-05-23T08:52:45.585Z,16.62
2019-05-23T08:55:17.271Z,16.88
2019-05-23T08:57:45.731Z,16.94
2019-05-23T09:00:15.097Z,16.89
2019-05-23T09:02:43.841Z,16.92
2019-05-23T09:05:12.523Z,17.14
2019-05-23T09:07:41.313Z,17.31
2019-05-23T09:10:09.969Z,17.39
2019-05-23T09:12:38.560Z,17.32
2019-05-23T09:15:09.849Z,17.33
2019-05-23T09:17:52.507Z,17.45
2019-05-23T09:20:09.275Z,17.79
2019-05-23T09:22:38.913Z,17.83
2019-05-23T09:25:08.460Z,17.85
2019-05-23T09:27:37.423Z,18.09
2019-05-23T09:30:08.331Z,18.40
2019-05-23T09:32:36.812Z,18.48
2019-05-23T09:35:20.210Z,18.19
2019-05-23T09:37:37.937Z,18.38
2019-05-23T09:40:07.620Z,18.58
2019-05-23T09:42:36.114Z,18.77
2019-05-23T09:45:06.172Z,18.99
2019-05-23T09:47:34.666Z,19.00
2019-05-23T09:50:05.586Z,18.76
2019-05-23T09:52:34.269Z,19.01
2019-05-23T09:55:02.689Z,19.03
2019-05-23T09:57:31.228Z,19.02
2019-05-23T09:59:59.599Z,18.98
2019-05-23T10:02:28.092Z,19.25
2019-05-23T10:04:57.145Z,19.58
2019-05-23T10:07:26.437Z,19.40
2019-05-23T10:09:55.013Z,19.08
2019-05-23T10:12:23.598Z,19.01
2019-05-23T10:14:52.071Z,18.96
2019-05-23T10:17:20.496Z,19.14
2019-05-23T10:19:48.902Z,19.37
2019-05-23T10:22:17.599Z,19.43
2019-05-23T10:24:46.035Z,19.62
2019-05-23T10:27:16.099Z,20.06
2019-05-23T10:29:44.509Z,19.90
2019-05-23T10:32:13.702Z,19.72
2019-05-23T10:34:42.223Z,20.29
2019-05-23T10:37:12.237Z,20.48
2019-05-23T10:39:43.712Z,20.14
2019-05-23T10:42:12.503Z,20.29
2019-05-23T10:44:44.788Z,20.28
2019-05-23T10:47:11.125Z,20.38
2019-05-23T10:49:39.532Z,20.24
2019-05-23T10:52:07.950Z,20.35
2019-05-23T10:54:36.365Z,20.43
2019-05-23T10:57:05.017Z,20.28
2019-05-23T10:59:33.550Z,20.11
2019-05-23T11:02:02.002Z,20.20
2019-05-23T11:04:30.420Z,20.40
2019-05-23T11:06:58.994Z,20.60
2019-05-23T11:09:37.303Z,20.55
2019-05-23T11:11:57.881Z,20.89
2019-05-23T11:14:26.540Z,21.16
2019-05-23T11:16:55.398Z,21.25
2019-05-23T11:19:23.874Z,20.99
2019-05-23T11:21:52.296Z,21.08
2019-05-23T11:24:20.913Z,20.63
2019-05-23T11:26:49.563Z,20.78
2019-05-23T11:29:18.143Z,20.67
2019-05-23T11:31:46.678Z,20.70
2019-05-23T11:34:15.101Z,20.84
2019-05-23T11:36:43.569Z,21.29
2019-05-23T11:39:13.263Z,21.77
2019-05-23T11:41:41.664Z,21.41
2019-05-23T11:44:10.184Z,21.40
2019-05-23T11:46:39.557Z,21.25
2019-05-23T11:49:08.425Z,21.35
2019-05-23T11:51:37.580Z,21.68
2019-05-23T11:54:09.195Z,22.13
2019-05-23T11:56:36.964Z,22.07
2019-05-23T11:59:05.664Z,21.89
2019-05-23T12:01:41.810Z,21.98
2019-05-23T12:04:14.692Z,22.23
2019-05-23T12:06:55.181Z,22.24
2019-05-23T12:09:15.224Z,21.87
2019-05-23T12:11:44.038Z,22.08
2019-05-23T12:14:12.443Z,22.43
2019-05-23T12:16:41.700Z,22.38
2019-05-23T12:19:10.505Z,22.48
2019-05-23T12:21:38.906Z,22.06
2019-05-23T12:24:07.597Z,22.14
2019-05-23T12:26:36.893Z,22.08
2019-05-23T12:29:05.435Z,21.78
2019-05-23T12:31:33.845Z,22.22
2019-05-23T12:34:02.270Z,22.65
2019-05-23T12:36:31.350Z,22.73
2019-05-23T12:38:59.780Z,22.70
2019-05-23T12:41:28.183Z,22.71
2019-05-23T12:43:56.618Z,22.70
2019-05-23T12:46:25.031Z,23.70
2019-05-23T12:49:01.011Z,23.70
2019-05-23T12:51:39.715Z,23.84
2019-05-23T12:54:08.410Z,24.00
2019-05-23T12:56:37.030Z,24.00
2019-05-23T12:59:06.096Z,23.77
2019-05-23T13:01:36.281Z,23.22
2019-05-23T13:04:09.920Z,23.79
2019-05-23T13:06:35.443Z,23.59
2019-05-23T13:09:05.393Z,23.38
2019-05-23T13:11:33.878Z,23.88
2019-05-23T13:14:02.400Z,23.44
2019-05-23T13:16:31.168Z,23.07
2019-05-23T13:18:59.663Z,22.37
2019-05-23T13:21:28.498Z,22.88
2019-05-23T13:23:56.919Z,23.33
2019-05-23T13:26:25.701Z,23.91
2019-05-23T13:28:54.147Z,23.79
2019-05-23T13:31:22.550Z,23.89
2019-05-23T13:33:50.964Z,23.71
2019-05-23T13:36:19.385Z,22.80
2019-05-23T13:38:48.070Z,22.34
2019-05-23T13:41:16.706Z,22.34
2019-05-23T13:43:45.357Z,22.07
2019-05-23T13:46:13.996Z,21.69
2019-05-23T13:48:42.551Z,21.69
2019-05-23T13:51:10.944Z,21.36
2019-05-23T13:53:39.431Z,21.30
2019-05-23T13:56:08.276Z,21.30
2019-05-23T13:58:36.961Z,21.27
2019-05-23T14:01:09.234Z,21.22
2019-05-23T14:03:36.054Z,21.94
2019-05-23T14:06:04.993Z,22.57
2019-05-23T14:08:33.391Z,22.30
2019-05-23T14:11:01.816Z,22.04
2019-05-23T14:17:23.676Z,21.83
2019-05-23T14:19:52.152Z,22.05
2019-05-23T14:22:21.969Z,22.63
2019-05-23T14:24:50.391Z,21.94
2019-05-23T14:27:20.931Z,21.94
2019-05-23T14:29:49.465Z,21.61
2019-05-23T14:32:22.135Z,21.20
2019-05-23T14:34:52.228Z,21.11
2019-05-23T14:37:22.496Z,21.07
2019-05-23T14:39:52.116Z,21.07
2019-05-23T14:42:22.164Z,21.22
2019-05-23T14:44:52.171Z,21.40
2019-05-23T14:47:25.135Z,21.27
2019-05-23T14:49:55.288Z,21.11
2019-05-23T14:52:25.315Z,21.17
2019-05-23T14:54:56.177Z,21.16
2019-05-23T14:57:24.621Z,21.16
2019-05-23T14:59:53.107Z,20.91
2019-05-23T15:02:21.733Z,21.03
2019-05-23T15:04:50.144Z,20.87
2019-05-23T15:07:18.550Z,21.02
2019-05-23T15:09:46.976Z,21.14
2019-05-23T15:12:15.567Z,21.60
2019-05-23T15:14:44.092Z,22.19
2019-05-23T15:17:12.609Z,22.50
2019-05-23T15:19:45.146Z,22.90
2019-05-23T15:22:11.235Z,23.36
2019-05-23T15:24:39.866Z,23.03
2019-05-23T15:27:08.645Z,22.70
2019-05-23T15:29:37.046Z,22.99
2019-05-23T15:32:05.535Z,23.30
2019-05-23T15:34:35.221Z,22.67
2019-05-23T15:37:04.007Z,22.55
2019-05-23T15:39:32.511Z,22.21
2019-05-23T15:42:00.963Z,21.72
2019-05-23T15:44:30.369Z,21.62
2019-05-23T15:46:59.133Z,21.35
2019-05-23T15:49:28.277Z,21.24
2019-05-23T15:51:58.512Z,21.08
2019-05-23T15:54:37.353Z,21.19
2019-05-23T15:57:13.186Z,20.97
2019-05-23T15:59:43.231Z,20.97
2019-05-23T16:02:21.963Z,20.97
2019-05-23T16:04:51.352Z,21.05
2019-05-23T16:07:20.444Z,21.01
2019-05-23T16:09:49.024Z,21.01
2019-05-23T16:12:17.815Z,21.01
2019-05-23T16:18:08.654Z,20.95
2019-05-23T16:20:37.339Z,21.16
2019-05-23T16:23:05.752Z,21.36
2019-05-23T16:25:34.236Z,21.36
2019-05-23T16:28:02.674Z,21.38
2019-05-23T16:30:31.180Z,21.23
2019-05-23T16:32:59.604Z,21.26
2019-05-23T16:35:28.168Z,21.09
2019-05-23T16:37:56.749Z,21.31
2019-05-23T16:40:25.557Z,21.48
2019-05-23T16:42:54.054Z,21.82
2019-05-23T16:45:22.482Z,22.03
2019-05-23T16:47:51.082Z,22.09
2019-05-23T16:50:19.479Z,21.59
2019-05-23T16:52:47.969Z,21.53
2019-05-23T16:55:18.108Z,21.67
2019-05-23T16:57:53.933Z,21.63
2019-05-23T17:00:39.304Z,21.14
2019-05-23T17:03:12.365Z,21.28
2019-05-23T17:05:54.878Z,21.67
2019-05-23T17:08:36.804Z,21.58
2019-05-23T17:11:23.223Z,21.55
2019-05-23T17:13:56.277Z,21.20
2019-05-23T17:16:26.336Z,21.42
2019-05-23T17:18:59.331Z,21.72
2019-05-23T17:21:44.297Z,21.72
2019-05-23T17:24:17.234Z,21.50
2019-05-23T17:26:59.319Z,21.74
2019-05-23T17:29:35.207Z,22.19
2019-05-23T17:32:05.338Z,22.19
2019-05-23T17:34:33.738Z,21.87
2019-05-23T17:37:02.623Z,22.12
2019-05-23T17:39:31.311Z,22.28
2019-05-23T17:42:01.411Z,22.09
2019-05-23T17:44:29.789Z,22.06
2019-05-23T17:46:58.208Z,21.66
2019-05-23T17:49:26.612Z,21.34
2019-05-23T17:51:55.396Z,21.12
2019-05-23T17:54:24.103Z,20.76
2019-05-23T17:56:52.579Z,20.64
2019-05-23T17:59:20.972Z,20.37
2019-05-23T18:01:49.722Z,20.23
2019-05-23T18:04:18.396Z,20.28
2019-05-23T18:06:46.814Z,20.05
2019-05-23T18:09:16.265Z,20.05
2019-05-23T18:11:46.324Z,20.04
2019-05-23T18:14:15.462Z,19.81
2019-05-23T18:16:44.507Z,19.75
2019-05-23T18:19:14.608Z,19.54
2019-05-23T18:21:43.296Z,19.54
2019-05-23T18:24:13.726Z,19.23
2019-05-23T18:26:42.127Z,19.11
2019-05-23T18:29:10.545Z,19.01
2019-05-23T18:31:41.110Z,18.89
2019-05-23T18:34:11.278Z,18.64
2019-05-23T18:36:40.491Z,18.58
2019-05-23T18:39:10.142Z,18.56
2019-05-23T18:41:38.907Z,18.40
2019-05-23T18:44:07.403Z,18.22
2019-05-23T18:46:40.051Z,17.97
2019-05-23T18:49:09.941Z,17.75
2019-05-23T18:51:39.225Z,17.46
2019-05-23T18:54:07.826Z,17.23
2019-05-23T18:56:36.176Z,16.89
2019-05-23T18:59:05.891Z,16.66
2019-05-23T19:01:34.402Z,16.57
2019-05-23T19:04:02.799Z,16.35
2019-05-23T19:06:31.221Z,16.24
2019-05-23T19:09:00.267Z,16.09
2019-05-23T19:11:29.307Z,16.11
2019-05-23T19:13:57.738Z,15.92
2019-05-23T19:16:26.467Z,15.83
2019-05-23T19:18:54.879Z,15.80
2019-05-23T19:21:23.359Z,15.73
2019-05-23T19:23:51.779Z,15.61
2019-05-23T19:26:20.254Z,15.55
2019-05-23T19:28:48.678Z,15.50
2019-05-23T19:31:17.519Z,15.28
2019-05-23T19:33:46.949Z,15.16
2019-05-23T19:36:16.564Z,15.09
2019-05-23T19:38:45.094Z,14.99
2019-05-23T19:41:13.642Z,14.97
2019-05-23T19:43:42.460Z,14.84
2019-05-23T19:46:11.880Z,14.80
2019-05-23T19:48:41.132Z,14.67
2019-05-23T19:51:10.177Z,14.71
2019-05-23T19:53:38.853Z,14.71
2019-05-23T19:56:09.004Z,14.66
2019-05-23T19:58:37.522Z,14.53
2019-05-23T20:01:06.609Z,14.35
2019-05-23T20:03:35.535Z,14.35
2019-05-23T20:06:05.360Z,14.31
2019-05-23T20:08:33.775Z,14.26
2019-05-23T20:11:02.439Z,14.15
2019-05-23T20:13:31.046Z,14.13
2019-05-23T20:15:59.619Z,14.11
2019-05-23T20:18:28.309Z,14.02
2019-05-23T20:20:57.144Z,13.93
2019-05-23T20:23:25.705Z,13.92
2019-05-23T20:25:54.141Z,13.91
2019-05-23T20:28:23.229Z,13.79
2019-05-23T20:30:52.639Z,13.79
2019-05-23T20:33:21.238Z,13.81
2019-05-23T20:35:49.907Z,13.70
2019-05-23T20:38:18.965Z,13.69
2019-05-23T20:40:47.368Z,13.67
2019-05-23T20:43:16.278Z,13.55
2019-05-23T20:45:44.791Z,13.49
2019-05-23T20:48:13.199Z,13.51
2019-05-23T20:50:41.615Z,13.42
2019-05-23T20:53:10.091Z,13.35
2019-05-23T20:55:38.578Z,13.36
2019-05-23T20:58:07.121Z,13.39
2019-05-23T21:00:48.874Z,13.32
2019-05-23T21:03:17.561Z,13.34
2019-05-23T21:05:46.142Z,13.33
2019-05-23T21:08:14.734Z,13.33
2019-05-23T21:10:46.259Z,13.36
2019-05-23T21:13:14.694Z,13.33
2019-05-23T21:15:43.460Z,13.30
2019-05-23T21:18:12.771Z,13.24
2019-05-23T21:20:41.263Z,13.18
2019-05-23T21:23:10.023Z,13.13
2019-05-23T21:25:40.146Z,13.13
2019-05-23T21:28:08.557Z,13.11
2019-05-23T21:30:36.971Z,13.06
2019-05-23T21:33:05.962Z,13.07
2019-05-23T21:35:34.586Z,13.07
2019-05-23T21:38:03.085Z,12.97
2019-05-23T21:40:37.604Z,12.94
2019-05-23T21:43:06.456Z,12.88
2019-05-23T21:45:34.854Z,12.92
2019-05-23T21:48:03.753Z,12.86
2019-05-23T21:50:32.289Z,12.87
2019-05-23T21:53:00.697Z,12.83
2019-05-23T21:55:40.854Z,12.83
2019-05-23T21:58:11.813Z,12.79
2019-05-23T22:01:02.368Z,12.83
2019-05-23T22:03:32.483Z,12.73
2019-05-23T22:06:01.341Z,12.76
2019-05-23T22:08:29.813Z,12.79
2019-05-23T22:10:58.225Z,12.73
2019-05-23T22:13:26.808Z,12.69
2019-05-23T22:15:56.883Z,12.63
2019-05-23T22:18:25.697Z,12.66
2019-05-23T22:20:54.112Z,12.68
2019-05-23T22:23:22.584Z,12.64
2019-05-23T22:25:51.029Z,12.60
2019-05-23T22:28:19.791Z,12.59
2019-05-23T22:30:48.276Z,12.59
2019-05-23T22:33:18.594Z,12.49
2019-05-23T22:35:47.017Z,12.39
2019-05-23T22:38:15.587Z,12.37
2019-05-23T22:40:44.089Z,12.22
2019-05-23T22:43:20.673Z,12.11
2019-05-23T22:45:42.707Z,12.14
2019-05-23T22:48:11.111Z,12.14
2019-05-23T22:50:39.547Z,12.08
2019-05-23T22:53:07.950Z,11.99
2019-05-23T22:55:36.377Z,11.96
2019-05-23T22:58:06.027Z,11.92
2019-05-23T23:00:36.153Z,11.90
2019-05-23T23:03:04.629Z,11.91
2019-05-23T23:05:33.118Z,11.89
2019-05-23T23:08:01.901Z,11.90
2019-05-23T23:10:30.331Z,11.94
2019-05-23T23:12:58.735Z,11.99
2019-05-23T23:15:28.936Z,12.02
2019-05-23T23:17:57.328Z,12.01
2019-05-23T23:20:25.744Z,12.02
2019-05-23T23:22:54.160Z,12.03
2019-05-23T23:25:22.575Z,12.09
2019-05-23T23:27:50.983Z,12.05
2019-05-23T23:30:22.093Z,11.98
2019-05-23T23:32:50.485Z,11.96
2019-05-23T23:35:18.887Z,11.91
2019-05-23T23:37:47.306Z,11.82
2019-05-23T23:40:15.808Z,11.75
2019-05-23T23:42:44.315Z,11.76
2019-05-23T23:45:30.667Z,11.73
2019-05-23T23:48:16.638Z,11.67
2019-05-23T23:51:02.872Z,11.63
2019-05-23T23:53:49.185Z,11.63
2019-05-23T23:56:35.246Z,11.51
2019-05-23T23:59:02.905Z,11.51
