createdAt,value
2018-11-02T00:00:49.385Z,1006.09
2018-11-02T00:01:50.755Z,1006.09
2018-11-02T00:02:52.132Z,1006.16
2018-11-02T00:03:53.507Z,1006.21
2018-11-02T00:04:54.902Z,1006.22
2018-11-02T00:05:56.276Z,1006.22
2018-11-02T00:06:57.666Z,1006.22
2018-11-02T00:07:59.039Z,1006.27
2018-11-02T00:09:00.414Z,1006.30
2018-11-02T00:10:01.788Z,1006.31
2018-11-02T00:11:03.225Z,1006.34
2018-11-02T00:12:04.556Z,1006.32
2018-11-02T00:13:05.926Z,1006.35
2018-11-02T00:14:07.309Z,1006.33
2018-11-02T00:15:09.420Z,1006.38
2018-11-02T00:16:10.794Z,1006.42
2018-11-02T00:17:12.182Z,1006.45
2018-11-02T00:18:13.550Z,1006.52
2018-11-02T00:19:15.579Z,1006.49
2018-11-02T00:20:16.960Z,1006.56
2018-11-02T00:21:18.322Z,1006.59
2018-11-02T00:22:19.703Z,1006.61
2018-11-02T00:23:21.082Z,1006.53
2018-11-02T00:24:22.463Z,1006.59
2018-11-02T00:25:23.834Z,1006.59
2018-11-02T00:26:25.179Z,1006.63
2018-11-02T00:27:26.553Z,1006.64
2018-11-02T00:28:27.923Z,1006.66
2018-11-02T00:29:29.308Z,1006.71
2018-11-02T00:30:31.630Z,1006.72
2018-11-02T00:31:33.007Z,1006.75
2018-11-02T00:32:35.177Z,1006.79
2018-11-02T00:33:35.708Z,1006.79
2018-11-02T00:34:37.078Z,1006.78
2018-11-02T00:35:39.084Z,1006.76
2018-11-02T00:36:40.453Z,1006.73
2018-11-02T00:37:41.831Z,1006.78
2018-11-02T00:38:43.211Z,1006.81
2018-11-02T00:39:44.590Z,1006.83
2018-11-02T00:40:45.960Z,1006.91
2018-11-02T00:41:47.334Z,1006.89
2018-11-02T00:42:49.615Z,1006.79
2018-11-02T00:43:51.026Z,1006.74
2018-11-02T00:44:52.378Z,1006.68
2018-11-02T00:45:53.747Z,1006.60
2018-11-02T00:46:55.127Z,1006.63
2018-11-02T00:47:56.505Z,1006.65
2018-11-02T00:48:57.891Z,1006.64
2018-11-02T00:49:59.253Z,1006.58
2018-11-02T00:51:00.623Z,1006.53
2018-11-02T00:52:02.011Z,1006.54
2018-11-02T00:53:03.853Z,1006.53
2018-11-02T00:54:05.120Z,1006.56
2018-11-02T00:55:06.503Z,1006.50
2018-11-02T00:56:07.869Z,1006.53
2018-11-02T00:57:09.248Z,1006.54
2018-11-02T00:58:10.624Z,1006.52
2018-11-02T00:59:11.999Z,1006.53
2018-11-02T01:00:13.381Z,1006.65
2018-11-02T01:01:14.751Z,1006.84
2018-11-02T01:02:16.132Z,1007.02
2018-11-02T01:03:17.506Z,1007.05
2018-11-02T01:04:18.887Z,1007.07
2018-11-02T01:05:20.269Z,1007.16
2018-11-02T01:06:21.671Z,1007.27
2018-11-02T01:07:23.021Z,1007.36
2018-11-02T01:08:24.395Z,1007.32
2018-11-02T01:09:25.778Z,1007.27
2018-11-02T01:10:27.152Z,1007.22
2018-11-02T01:11:28.532Z,1007.27
2018-11-02T01:12:29.898Z,1007.29
2018-11-02T01:13:31.280Z,1007.28
2018-11-02T01:14:32.675Z,1007.25
2018-11-02T01:15:34.038Z,1007.31
2018-11-02T01:16:35.445Z,1007.31
2018-11-02T01:17:36.792Z,1007.32
2018-11-02T01:18:38.177Z,1007.31
2018-11-02T01:19:39.558Z,1007.32
2018-11-02T01:20:40.938Z,1007.38
2018-11-02T01:21:42.305Z,1007.39
2018-11-02T01:22:43.691Z,1007.40
2018-11-02T01:23:45.063Z,1007.39
2018-11-02T01:24:46.443Z,1007.30
2018-11-02T01:25:47.818Z,1007.28
2018-11-02T01:26:49.197Z,1007.26
2018-11-02T01:27:50.569Z,1007.24
2018-11-02T01:28:51.997Z,1007.16
2018-11-02T01:29:53.335Z,1007.13
2018-11-02T01:30:54.699Z,1007.06
2018-11-02T01:31:56.082Z,1006.98
2018-11-02T01:32:57.471Z,1006.96
2018-11-02T01:33:58.840Z,1006.99
2018-11-02T01:35:00.216Z,1007.12
2018-11-02T01:36:01.615Z,1007.17
2018-11-02T01:37:02.970Z,1007.18
2018-11-02T01:38:04.346Z,1007.23
2018-11-02T01:39:05.715Z,1007.37
2018-11-02T01:40:07.086Z,1007.42
2018-11-02T01:41:08.470Z,1007.44
2018-11-02T01:42:09.848Z,1007.42
2018-11-02T01:43:11.227Z,1007.45
2018-11-02T01:44:12.591Z,1007.45
2018-11-02T01:45:13.966Z,1007.46
2018-11-02T01:46:15.303Z,1007.42
2018-11-02T01:47:16.676Z,1007.42
2018-11-02T01:48:18.049Z,1007.46
2018-11-02T01:49:19.423Z,1007.42
2018-11-02T01:50:20.797Z,1007.41
2018-11-02T01:51:22.173Z,1007.37
2018-11-02T01:52:23.549Z,1007.44
2018-11-02T01:53:24.925Z,1007.50
2018-11-02T01:54:26.296Z,1007.51
2018-11-02T01:55:27.677Z,1007.52
2018-11-02T01:56:29.057Z,1007.52
2018-11-02T01:57:30.431Z,1007.59
2018-11-02T01:58:31.814Z,1007.61
2018-11-02T01:59:33.145Z,1007.66
2018-11-02T02:00:34.520Z,1007.71
2018-11-02T02:01:35.910Z,1007.80
2018-11-02T02:02:37.288Z,1007.83
2018-11-02T02:03:38.666Z,1007.82
2018-11-02T02:04:40.047Z,1007.84
2018-11-02T02:05:41.418Z,1007.87
2018-11-02T02:06:42.791Z,1007.89
2018-11-02T02:07:44.165Z,1007.88
2018-11-02T02:08:45.542Z,1007.86
2018-11-02T02:09:46.915Z,1007.76
2018-11-02T02:10:48.296Z,1007.80
2018-11-02T02:11:49.674Z,1007.80
2018-11-02T02:12:51.050Z,1007.77
2018-11-02T02:13:52.420Z,1007.76
2018-11-02T02:14:53.804Z,1007.68
2018-11-02T02:15:55.171Z,1007.66
2018-11-02T02:16:56.549Z,1007.73
2018-11-02T02:17:58.857Z,1007.72
2018-11-02T02:19:00.233Z,1007.67
2018-11-02T02:20:01.603Z,1007.74
2018-11-02T02:21:02.985Z,1007.74
2018-11-02T02:22:04.359Z,1007.77
2018-11-02T02:23:05.738Z,1007.80
2018-11-02T02:24:07.107Z,1007.82
2018-11-02T02:25:08.489Z,1007.74
2018-11-02T02:26:09.864Z,1007.79
2018-11-02T02:27:11.244Z,1007.80
2018-11-02T02:28:12.612Z,1007.84
2018-11-02T02:29:13.990Z,1007.84
2018-11-02T02:30:15.364Z,1007.87
2018-11-02T02:31:16.740Z,1007.99
2018-11-02T02:32:18.110Z,1008.02
2018-11-02T02:33:19.484Z,1008.01
2018-11-02T02:34:20.860Z,1008.06
2018-11-02T02:35:22.246Z,1008.03
2018-11-02T02:36:23.608Z,1008.05
2018-11-02T02:37:24.996Z,1008.04
2018-11-02T02:38:26.366Z,1008.13
2018-11-02T02:39:27.754Z,1008.13
2018-11-02T02:40:29.074Z,1008.09
2018-11-02T02:41:30.458Z,1008.08
2018-11-02T02:42:31.841Z,1008.10
2018-11-02T02:43:33.208Z,1008.11
2018-11-02T02:44:34.592Z,1008.11
2018-11-02T02:45:35.969Z,1008.08
2018-11-02T02:46:37.350Z,1008.08
2018-11-02T02:47:38.731Z,1008.06
2018-11-02T02:48:40.100Z,1008.13
2018-11-02T02:49:41.481Z,1008.14
2018-11-02T02:50:42.852Z,1008.17
2018-11-02T02:51:44.224Z,1008.16
2018-11-02T02:52:45.613Z,1008.18
2018-11-02T02:53:46.995Z,1008.17
2018-11-02T02:54:48.376Z,1008.14
2018-11-02T02:55:49.761Z,1008.10
2018-11-02T02:56:51.130Z,1008.09
2018-11-02T02:57:52.510Z,1008.10
2018-11-02T02:58:53.893Z,1008.10
2018-11-02T02:59:55.277Z,1008.11
2018-11-02T03:00:56.646Z,1008.11
2018-11-02T03:01:58.034Z,1008.11
2018-11-02T03:02:59.412Z,1008.17
2018-11-02T03:04:00.795Z,1008.15
2018-11-02T03:05:02.156Z,1008.14
2018-11-02T03:06:03.489Z,1008.22
2018-11-02T03:07:04.860Z,1008.22
2018-11-02T03:08:06.232Z,1008.17
2018-11-02T03:09:07.612Z,1008.20
2018-11-02T03:10:08.981Z,1008.25
2018-11-02T03:11:10.561Z,1008.30
2018-11-02T03:12:11.695Z,1008.28
2018-11-02T03:13:13.073Z,1008.30
2018-11-02T03:14:14.446Z,1008.32
2018-11-02T03:15:15.821Z,1008.33
2018-11-02T03:16:17.196Z,1008.34
2018-11-02T03:17:18.576Z,1008.30
2018-11-02T03:18:20.003Z,1008.34
2018-11-02T03:19:21.385Z,1008.37
2018-11-02T03:20:22.731Z,1008.37
2018-11-02T03:21:24.111Z,1008.35
2018-11-02T03:22:25.603Z,1008.47
2018-11-02T03:23:26.859Z,1008.46
2018-11-02T03:24:28.245Z,1008.53
2018-11-02T03:25:29.615Z,1008.49
2018-11-02T03:26:30.989Z,1008.54
2018-11-02T03:27:32.420Z,1008.51
2018-11-02T03:28:33.766Z,1008.52
2018-11-02T03:29:35.137Z,1008.52
2018-11-02T03:30:36.515Z,1008.54
2018-11-02T03:31:37.888Z,1008.51
2018-11-02T03:32:39.262Z,1008.55
2018-11-02T03:33:40.638Z,1008.53
2018-11-02T03:34:42.008Z,1008.58
2018-11-02T03:35:43.388Z,1008.60
2018-11-02T03:36:44.811Z,1008.64
2018-11-02T03:37:46.168Z,1008.67
2018-11-02T03:38:47.511Z,1008.69
2018-11-02T03:39:48.882Z,1008.71
2018-11-02T03:40:50.254Z,1008.74
2018-11-02T03:41:51.626Z,1008.70
2018-11-02T03:42:53.894Z,1008.73
2018-11-02T03:43:55.272Z,1008.74
2018-11-02T03:44:56.644Z,1008.78
2018-11-02T03:45:58.054Z,1008.78
2018-11-02T03:46:59.396Z,1008.75
2018-11-02T03:48:00.771Z,1008.78
2018-11-02T03:49:02.156Z,1008.72
2018-11-02T03:50:03.524Z,1008.76
2018-11-02T03:51:04.911Z,1008.81
2018-11-02T03:52:06.280Z,1008.77
2018-11-02T03:53:07.885Z,1008.78
2018-11-02T03:54:09.046Z,1008.85
2018-11-02T03:55:10.417Z,1008.85
2018-11-02T03:56:11.787Z,1008.88
2018-11-02T03:57:13.170Z,1008.86
2018-11-02T03:58:14.497Z,1008.77
2018-11-02T03:59:15.880Z,1008.81
2018-11-02T04:00:17.255Z,1008.74
2018-11-02T04:01:18.627Z,1008.81
2018-11-02T04:02:19.995Z,1008.77
2018-11-02T04:03:21.376Z,1008.78
2018-11-02T04:04:22.767Z,1008.76
2018-11-02T04:05:24.132Z,1008.72
2018-11-02T04:06:25.509Z,1008.72
2018-11-02T04:07:26.880Z,1008.72
2018-11-02T04:08:28.246Z,1008.73
2018-11-02T04:09:29.687Z,1008.69
2018-11-02T04:10:31.004Z,1008.70
2018-11-02T04:11:32.339Z,1008.69
2018-11-02T04:12:33.720Z,1008.69
2018-11-02T04:13:35.095Z,1008.70
2018-11-02T04:14:36.468Z,1008.74
2018-11-02T04:15:37.842Z,1008.78
2018-11-02T04:16:39.218Z,1008.76
2018-11-02T04:17:40.595Z,1008.78
2018-11-02T04:18:41.973Z,1008.78
2018-11-02T04:19:43.351Z,1008.84
2018-11-02T04:20:44.721Z,1008.87
2018-11-02T04:21:46.089Z,1008.90
2018-11-02T04:22:47.459Z,1008.90
2018-11-02T04:23:48.841Z,1008.89
2018-11-02T04:24:50.176Z,1008.91
2018-11-02T04:25:51.545Z,1008.95
2018-11-02T04:26:52.928Z,1009.02
2018-11-02T04:27:54.300Z,1009.02
2018-11-02T04:28:55.680Z,1009.07
2018-11-02T04:29:57.048Z,1009.05
2018-11-02T04:30:58.486Z,1009.06
2018-11-02T04:31:59.804Z,1008.98
2018-11-02T04:33:01.178Z,1009.00
2018-11-02T04:34:02.553Z,1008.99
2018-11-02T04:35:03.931Z,1008.96
2018-11-02T04:36:05.309Z,1008.96
2018-11-02T04:37:06.674Z,1008.95
2018-11-02T04:38:08.056Z,1008.93
2018-11-02T04:39:09.431Z,1008.92
2018-11-02T04:40:10.806Z,1008.94
2018-11-02T04:41:12.186Z,1008.93
2018-11-02T04:42:13.559Z,1008.99
2018-11-02T04:43:14.934Z,1009.01
2018-11-02T04:44:16.307Z,1008.97
2018-11-02T04:45:17.687Z,1008.95
2018-11-02T04:46:19.855Z,1008.98
2018-11-02T04:47:21.235Z,1008.96
2018-11-02T04:48:22.604Z,1008.96
2018-11-02T04:49:23.975Z,1008.96
2018-11-02T04:50:25.346Z,1008.94
2018-11-02T04:51:26.679Z,1008.92
2018-11-02T04:52:28.050Z,1008.96
2018-11-02T04:53:29.432Z,1008.95
2018-11-02T04:54:30.805Z,1008.93
2018-11-02T04:55:32.170Z,1008.94
2018-11-02T04:56:33.553Z,1009.01
2018-11-02T04:57:34.926Z,1008.92
2018-11-02T04:58:36.299Z,1009.00
2018-11-02T04:59:37.673Z,1009.01
2018-11-02T05:00:39.045Z,1009.04
2018-11-02T05:01:40.406Z,1009.03
2018-11-02T05:02:41.785Z,1009.06
2018-11-02T05:03:43.157Z,1009.08
2018-11-02T05:04:44.544Z,1009.13
2018-11-02T05:05:45.916Z,1009.14
2018-11-02T05:06:47.283Z,1009.13
2018-11-02T05:07:48.664Z,1009.18
2018-11-02T05:08:50.031Z,1009.19
2018-11-02T05:09:51.420Z,1009.24
2018-11-02T05:10:52.777Z,1009.23
2018-11-02T05:11:54.156Z,1009.24
2018-11-02T05:12:55.533Z,1009.25
2018-11-02T05:13:56.910Z,1009.29
2018-11-02T05:14:58.290Z,1009.29
2018-11-02T05:15:59.667Z,1009.32
2018-11-02T05:17:01.039Z,1009.32
2018-11-02T05:18:02.417Z,1009.28
2018-11-02T05:19:03.795Z,1009.29
2018-11-02T05:20:05.173Z,1009.33
2018-11-02T05:21:06.600Z,1009.41
2018-11-02T05:22:07.887Z,1009.46
2018-11-02T05:23:09.271Z,1009.51
2018-11-02T05:24:10.651Z,1009.50
2018-11-02T05:25:12.023Z,1009.49
2018-11-02T05:26:13.408Z,1009.47
2018-11-02T05:27:14.771Z,1009.50
2018-11-02T05:28:16.154Z,1009.53
2018-11-02T05:29:17.530Z,1009.53
2018-11-02T05:30:18.915Z,1009.57
2018-11-02T05:31:20.275Z,1009.57
2018-11-02T05:32:21.660Z,1009.57
2018-11-02T05:33:23.038Z,1009.59
2018-11-02T05:34:24.418Z,1009.60
2018-11-02T05:35:25.793Z,1009.61
2018-11-02T05:36:27.181Z,1009.63
2018-11-02T05:37:28.540Z,1009.64
2018-11-02T05:38:29.922Z,1009.67
2018-11-02T05:39:31.316Z,1009.72
2018-11-02T05:40:32.621Z,1009.71
2018-11-02T05:41:34.001Z,1009.74
2018-11-02T05:42:35.377Z,1009.79
2018-11-02T05:43:36.751Z,1009.82
2018-11-02T05:44:38.083Z,1009.83
2018-11-02T05:45:39.454Z,1009.81
2018-11-02T05:46:40.829Z,1009.78
2018-11-02T05:47:42.206Z,1009.79
2018-11-02T05:48:43.577Z,1009.81
2018-11-02T05:49:44.961Z,1009.83
2018-11-02T05:50:46.326Z,1009.88
2018-11-02T05:51:47.705Z,1009.88
2018-11-02T05:52:49.101Z,1009.94
2018-11-02T05:53:50.476Z,1009.92
2018-11-02T05:54:51.848Z,1009.98
2018-11-02T05:55:53.220Z,1009.98
2018-11-02T05:56:54.604Z,1009.97
2018-11-02T05:57:55.982Z,1010.01
2018-11-02T05:58:57.358Z,1010.02
2018-11-02T05:59:58.808Z,1010.06
2018-11-02T06:01:00.097Z,1010.08
2018-11-02T06:02:01.445Z,1010.07
2018-11-02T06:03:02.821Z,1010.14
2018-11-02T06:04:04.198Z,1010.09
2018-11-02T06:05:05.566Z,1010.11
2018-11-02T06:06:06.946Z,1010.13
2018-11-02T06:07:08.326Z,1010.14
2018-11-02T06:08:09.696Z,1010.16
2018-11-02T06:09:11.069Z,1010.14
2018-11-02T06:10:12.439Z,1010.20
2018-11-02T06:11:13.781Z,1010.14
2018-11-02T06:12:15.157Z,1010.15
2018-11-02T06:13:16.530Z,1010.17
2018-11-02T06:14:17.911Z,1010.15
2018-11-02T06:15:19.287Z,1010.12
2018-11-02T06:16:20.663Z,1010.07
2018-11-02T06:17:22.047Z,1010.10
2018-11-02T06:18:23.423Z,1010.12
2018-11-02T06:19:24.813Z,1010.13
2018-11-02T06:20:26.192Z,1010.17
2018-11-02T06:21:27.573Z,1010.16
2018-11-02T06:22:28.952Z,1010.21
2018-11-02T06:23:30.331Z,1010.23
2018-11-02T06:24:31.706Z,1010.21
2018-11-02T06:25:33.082Z,1010.27
2018-11-02T06:26:34.474Z,1010.28
2018-11-02T06:27:35.840Z,1010.30
2018-11-02T06:28:37.222Z,1010.31
2018-11-02T06:29:38.606Z,1010.38
2018-11-02T06:30:40.005Z,1010.39
2018-11-02T06:31:41.386Z,1010.37
2018-11-02T06:32:42.843Z,1010.37
2018-11-02T06:33:44.077Z,1010.37
2018-11-02T06:34:45.462Z,1010.38
2018-11-02T06:35:46.842Z,1010.38
2018-11-02T06:36:48.230Z,1010.39
2018-11-02T06:37:49.612Z,1010.45
2018-11-02T06:38:51.087Z,1010.51
2018-11-02T06:39:52.412Z,1010.50
2018-11-02T06:40:53.790Z,1010.55
2018-11-02T06:41:55.169Z,1010.62
2018-11-02T06:42:56.567Z,1010.59
2018-11-02T06:43:57.951Z,1010.64
2018-11-02T06:44:59.410Z,1010.67
2018-11-02T06:46:00.705Z,1010.69
2018-11-02T06:47:02.093Z,1010.71
2018-11-02T06:48:03.473Z,1010.77
2018-11-02T06:49:04.855Z,1010.69
2018-11-02T06:50:06.237Z,1010.74
2018-11-02T06:51:07.775Z,1010.69
2018-11-02T06:52:08.987Z,1010.67
2018-11-02T06:53:10.366Z,1010.67
2018-11-02T06:54:11.742Z,1010.68
2018-11-02T06:55:13.128Z,1010.73
2018-11-02T06:56:14.498Z,1010.74
2018-11-02T06:57:15.880Z,1010.73
2018-11-02T06:58:17.264Z,1010.78
2018-11-02T06:59:18.709Z,1010.85
2018-11-02T07:00:20.056Z,1010.84
2018-11-02T07:01:21.409Z,1010.90
2018-11-02T07:02:22.798Z,1010.95
2018-11-02T07:03:24.169Z,1010.97
2018-11-02T07:04:25.507Z,1011.03
2018-11-02T07:05:26.885Z,1011.06
2018-11-02T07:06:28.267Z,1011.08
2018-11-02T07:07:29.911Z,1011.10
2018-11-02T07:08:31.053Z,1011.10
2018-11-02T07:09:32.361Z,1011.14
2018-11-02T07:10:33.749Z,1011.17
2018-11-02T07:11:35.116Z,1011.15
2018-11-02T07:12:36.497Z,1011.19
2018-11-02T07:13:37.863Z,1011.18
2018-11-02T07:14:39.246Z,1011.17
2018-11-02T07:15:40.621Z,1011.20
2018-11-02T07:16:42.003Z,1011.18
2018-11-02T07:17:43.377Z,1011.18
2018-11-02T07:18:44.766Z,1011.15
2018-11-02T07:19:46.158Z,1011.18
2018-11-02T07:20:47.572Z,1011.18
2018-11-02T07:21:48.904Z,1011.17
2018-11-02T07:22:50.283Z,1011.24
2018-11-02T07:23:51.681Z,1011.20
2018-11-02T07:24:53.024Z,1011.20
2018-11-02T07:25:54.378Z,1011.18
2018-11-02T07:26:55.770Z,1011.24
2018-11-02T07:27:57.154Z,1011.22
2018-11-02T07:28:58.528Z,1011.20
2018-11-02T07:29:59.906Z,1011.29
2018-11-02T07:31:01.284Z,1011.28
2018-11-02T07:32:02.657Z,1011.22
2018-11-02T07:33:04.040Z,1011.27
2018-11-02T07:34:05.438Z,1011.28
2018-11-02T07:35:06.805Z,1011.31
2018-11-02T07:36:08.188Z,1011.29
2018-11-02T07:37:09.563Z,1011.34
2018-11-02T07:38:10.949Z,1011.37
2018-11-02T07:39:12.321Z,1011.37
2018-11-02T07:40:13.707Z,1011.37
2018-11-02T07:41:15.093Z,1011.44
2018-11-02T07:42:16.469Z,1011.45
2018-11-02T07:43:17.855Z,1011.42
2018-11-02T07:44:19.234Z,1011.53
2018-11-02T07:45:20.612Z,1011.48
2018-11-02T07:46:21.991Z,1011.46
2018-11-02T07:47:23.396Z,1011.48
2018-11-02T07:48:24.720Z,1011.44
2018-11-02T07:49:26.122Z,1011.49
2018-11-02T07:50:27.442Z,1011.48
2018-11-02T07:51:28.823Z,1011.46
2018-11-02T07:52:30.212Z,1011.46
2018-11-02T07:53:31.591Z,1011.38
2018-11-02T07:54:32.972Z,1011.45
2018-11-02T07:55:34.346Z,1011.55
2018-11-02T07:56:35.732Z,1011.55
2018-11-02T07:57:37.112Z,1011.56
2018-11-02T07:58:38.504Z,1011.59
2018-11-02T07:59:39.890Z,1011.58
2018-11-02T08:00:41.275Z,1011.65
2018-11-02T08:01:42.720Z,1011.70
2018-11-02T08:02:44.040Z,1011.61
2018-11-02T08:03:45.434Z,1011.57
2018-11-02T08:04:46.830Z,1011.63
2018-11-02T08:05:48.211Z,1011.63
2018-11-02T08:06:49.625Z,1011.69
2018-11-02T08:07:50.970Z,1011.64
2018-11-02T08:08:52.361Z,1011.74
2018-11-02T08:09:53.738Z,1011.78
2018-11-02T08:10:55.130Z,1011.78
2018-11-02T08:11:56.521Z,1011.83
2018-11-02T08:12:57.900Z,1011.86
2018-11-02T08:13:59.286Z,1011.89
2018-11-02T08:15:00.633Z,1011.86
2018-11-02T08:16:02.023Z,1011.83
2018-11-02T08:17:03.402Z,1011.89
2018-11-02T08:18:04.799Z,1011.87
2018-11-02T08:19:06.326Z,1011.88
2018-11-02T08:20:07.562Z,1011.91
2018-11-02T08:21:08.949Z,1011.94
2018-11-02T08:22:10.342Z,1011.96
2018-11-02T08:23:11.689Z,1011.94
2018-11-02T08:24:13.084Z,1011.86
2018-11-02T08:25:14.480Z,1012.00
2018-11-02T08:26:15.859Z,1011.95
2018-11-02T08:27:17.234Z,1011.91
2018-11-02T08:28:18.623Z,1011.88
2018-11-02T08:29:20.004Z,1011.95
2018-11-02T08:30:21.388Z,1012.01
2018-11-02T08:31:22.779Z,1012.04
2018-11-02T08:32:24.168Z,1012.03
2018-11-02T08:33:25.573Z,1011.98
2018-11-02T08:34:26.944Z,1012.03
2018-11-02T08:35:28.341Z,1012.06
2018-11-02T08:36:29.723Z,1012.03
2018-11-02T08:37:31.112Z,1012.12
2018-11-02T08:38:32.494Z,1012.12
2018-11-02T08:39:33.885Z,1012.15
2018-11-02T08:40:35.288Z,1012.16
2018-11-02T08:41:36.675Z,1012.12
2018-11-02T08:42:38.067Z,1012.14
2018-11-02T08:43:39.457Z,1012.15
2018-11-02T08:44:40.837Z,1012.17
2018-11-02T08:45:42.235Z,1012.15
2018-11-02T08:46:43.622Z,1012.18
2018-11-02T08:47:45.011Z,1012.20
2018-11-02T08:48:46.392Z,1012.13
2018-11-02T08:49:47.791Z,1012.19
2018-11-02T08:50:49.181Z,1012.18
2018-11-02T08:51:50.572Z,1012.18
2018-11-02T08:52:51.971Z,1012.23
2018-11-02T08:53:53.363Z,1012.22
2018-11-02T08:54:54.747Z,1012.20
2018-11-02T08:55:56.138Z,1012.16
2018-11-02T08:56:57.528Z,1012.22
2018-11-02T08:57:59.063Z,1012.23
2018-11-02T08:59:00.337Z,1012.25
2018-11-02T09:00:01.674Z,1012.30
2018-11-02T09:01:03.556Z,1012.20
2018-11-02T09:02:04.942Z,1012.16
2018-11-02T09:03:06.356Z,1012.23
2018-11-02T09:04:07.760Z,1012.23
2018-11-02T09:05:09.238Z,1012.18
2018-11-02T09:06:10.552Z,1012.18
2018-11-02T09:07:11.950Z,1012.14
2018-11-02T09:08:13.344Z,1012.13
2018-11-02T09:09:14.747Z,1012.14
2018-11-02T09:10:16.125Z,1012.11
2018-11-02T09:11:17.521Z,1012.08
2018-11-02T09:12:18.938Z,1012.14
2018-11-02T09:13:20.295Z,1012.10
2018-11-02T09:14:21.681Z,1012.15
2018-11-02T09:15:23.067Z,1012.07
2018-11-02T09:16:24.460Z,1012.15
2018-11-02T09:17:25.855Z,1012.13
2018-11-02T09:18:27.284Z,1012.10
2018-11-02T09:19:28.689Z,1012.09
2018-11-02T09:20:30.033Z,1012.13
2018-11-02T09:21:31.468Z,1012.14
2018-11-02T09:22:32.815Z,1012.08
2018-11-02T09:23:34.204Z,1012.11
2018-11-02T09:24:35.599Z,1012.14
2018-11-02T09:25:36.983Z,1012.15
2018-11-02T09:26:38.379Z,1012.20
2018-11-02T09:27:39.796Z,1012.27
2018-11-02T09:28:41.125Z,1012.22
2018-11-02T09:29:42.529Z,1012.25
2018-11-02T09:30:43.899Z,1012.29
2018-11-02T09:31:45.258Z,1012.29
2018-11-02T09:32:46.632Z,1012.28
2018-11-02T09:33:48.022Z,1012.31
2018-11-02T09:34:49.421Z,1012.30
2018-11-02T09:35:50.811Z,1012.31
2018-11-02T09:36:53.036Z,1012.33
2018-11-02T09:37:54.418Z,1012.33
2018-11-02T09:38:55.807Z,1012.36
2018-11-02T09:39:57.203Z,1012.36
2018-11-02T09:40:58.598Z,1012.37
2018-11-02T09:42:00.000Z,1012.36
2018-11-02T09:43:01.396Z,1012.47
2018-11-02T09:44:02.790Z,1012.40
2018-11-02T09:45:04.186Z,1012.38
2018-11-02T09:46:05.580Z,1012.45
2018-11-02T09:47:06.970Z,1012.40
2018-11-02T09:48:08.357Z,1012.43
2018-11-02T09:49:09.756Z,1012.50
2018-11-02T09:50:11.147Z,1012.42
2018-11-02T09:51:12.551Z,1012.51
2018-11-02T09:52:13.928Z,1012.50
2018-11-02T09:53:15.319Z,1012.52
2018-11-02T09:54:16.717Z,1012.56
2018-11-02T09:55:18.098Z,1012.63
2018-11-02T09:56:19.503Z,1012.62
2018-11-02T09:57:20.883Z,1012.64
2018-11-02T09:58:22.264Z,1012.64
2018-11-02T09:59:23.649Z,1012.64
2018-11-02T10:00:25.041Z,1012.68
2018-11-02T10:01:26.430Z,1012.64
2018-11-02T10:02:27.819Z,1012.59
2018-11-02T10:03:29.740Z,1012.62
2018-11-02T10:04:31.141Z,1012.65
2018-11-02T10:05:32.547Z,1012.66
2018-11-02T10:06:33.931Z,1012.74
2018-11-02T10:07:35.317Z,1012.74
2018-11-02T10:08:36.705Z,1012.70
2018-11-02T10:09:38.127Z,1012.71
2018-11-02T10:10:39.495Z,1012.69
2018-11-02T10:11:40.889Z,1012.70
2018-11-02T10:12:42.272Z,1012.70
2018-11-02T10:13:43.669Z,1012.74
2018-11-02T10:14:45.065Z,1012.71
2018-11-02T10:15:46.451Z,1012.71
2018-11-02T10:16:47.834Z,1012.75
2018-11-02T10:17:49.243Z,1012.74
2018-11-02T10:18:50.642Z,1012.75
2018-11-02T10:19:52.029Z,1012.73
2018-11-02T10:20:53.419Z,1012.78
2018-11-02T10:21:54.822Z,1012.77
2018-11-02T10:22:56.203Z,1012.74
2018-11-02T10:23:57.651Z,1012.73
2018-11-02T10:24:59.057Z,1012.75
2018-11-02T10:26:00.398Z,1012.75
2018-11-02T10:27:01.800Z,1012.73
2018-11-02T10:28:03.257Z,1012.72
2018-11-02T10:29:04.550Z,1012.75
2018-11-02T10:30:05.941Z,1012.75
2018-11-02T10:31:07.324Z,1012.79
2018-11-02T10:32:08.734Z,1012.78
2018-11-02T10:33:10.114Z,1012.79
2018-11-02T10:34:11.458Z,1012.80
2018-11-02T10:35:12.865Z,1012.83
2018-11-02T10:36:14.250Z,1012.76
2018-11-02T10:37:15.639Z,1012.74
2018-11-02T10:38:16.986Z,1012.73
2018-11-02T10:39:18.436Z,1012.72
2018-11-02T10:40:19.777Z,1012.73
2018-11-02T10:41:21.156Z,1012.69
2018-11-02T10:42:22.561Z,1012.72
2018-11-02T10:43:23.932Z,1012.78
2018-11-02T10:44:25.435Z,1012.78
2018-11-02T10:45:26.736Z,1012.75
2018-11-02T10:46:28.077Z,1012.79
2018-11-02T10:47:29.468Z,1012.80
2018-11-02T10:48:30.889Z,1012.80
2018-11-02T10:49:32.369Z,1012.86
2018-11-02T10:50:33.667Z,1012.91
2018-11-02T10:51:35.056Z,1012.90
2018-11-02T10:52:36.451Z,1012.97
2018-11-02T10:53:37.841Z,1012.90
2018-11-02T10:54:39.305Z,1013.00
2018-11-02T10:55:40.591Z,1012.98
2018-11-02T10:56:42.011Z,1012.96
2018-11-02T10:57:43.340Z,1012.86
2018-11-02T10:58:44.734Z,1012.96
2018-11-02T10:59:46.135Z,1012.95
2018-11-02T11:00:47.563Z,1012.90
2018-11-02T11:01:48.874Z,1013.00
2018-11-02T11:02:50.286Z,1012.98
2018-11-02T11:03:51.626Z,1012.85
2018-11-02T11:04:52.990Z,1013.06
2018-11-02T11:05:54.400Z,1013.00
2018-11-02T11:06:55.742Z,1013.02
2018-11-02T11:07:57.141Z,1012.91
2018-11-02T11:08:58.544Z,1012.92
2018-11-02T11:09:59.941Z,1012.93
2018-11-02T11:11:01.277Z,1012.97
2018-11-02T11:12:02.694Z,1012.90
2018-11-02T11:13:04.205Z,1013.02
2018-11-02T11:14:05.358Z,1012.94
2018-11-02T11:15:06.707Z,1013.06
2018-11-02T11:16:08.052Z,1013.05
2018-11-02T11:17:09.399Z,1013.09
2018-11-02T11:18:10.749Z,1013.15
2018-11-02T11:19:12.094Z,1013.09
2018-11-02T11:20:13.442Z,1013.09
2018-11-02T11:21:14.856Z,1013.09
2018-11-02T11:22:16.139Z,1013.05
2018-11-02T11:23:17.528Z,1013.06
2018-11-02T11:24:18.917Z,1013.14
2018-11-02T11:25:20.308Z,1013.08
2018-11-02T11:26:21.703Z,1013.16
2018-11-02T11:27:23.093Z,1013.13
2018-11-02T11:28:24.487Z,1013.18
2018-11-02T11:29:26.007Z,1013.19
2018-11-02T11:30:27.223Z,1013.28
2018-11-02T11:31:28.617Z,1013.26
2018-11-02T11:32:30.002Z,1013.30
2018-11-02T11:33:31.400Z,1013.32
2018-11-02T11:34:32.796Z,1013.28
2018-11-02T11:35:34.189Z,1013.25
2018-11-02T11:36:35.592Z,1013.26
2018-11-02T11:37:36.994Z,1013.27
2018-11-02T11:38:38.380Z,1013.32
2018-11-02T11:39:39.825Z,1013.29
2018-11-02T11:40:41.175Z,1013.26
2018-11-02T11:41:42.552Z,1013.27
2018-11-02T11:42:43.948Z,1013.26
2018-11-02T11:43:45.342Z,1013.34
2018-11-02T11:44:46.732Z,1013.36
2018-11-02T11:45:48.122Z,1013.34
2018-11-02T11:46:49.529Z,1013.38
2018-11-02T11:47:50.920Z,1013.37
2018-11-02T11:48:52.463Z,1013.40
2018-11-02T11:49:53.667Z,1013.43
2018-11-02T11:50:55.059Z,1013.44
2018-11-02T11:51:56.447Z,1013.52
2018-11-02T11:52:57.873Z,1013.51
2018-11-02T11:53:59.228Z,1013.57
2018-11-02T11:55:00.626Z,1013.46
2018-11-02T11:56:02.026Z,1013.43
2018-11-02T11:57:03.420Z,1013.45
2018-11-02T11:58:04.824Z,1013.45
2018-11-02T11:59:06.216Z,1013.43
2018-11-02T12:00:07.613Z,1013.39
2018-11-02T12:01:08.992Z,1013.38
2018-11-02T12:02:10.433Z,1013.37
2018-11-02T12:03:11.769Z,1013.37
2018-11-02T12:04:13.184Z,1013.35
2018-11-02T12:05:14.558Z,1013.44
2018-11-02T12:06:15.947Z,1013.42
2018-11-02T12:07:17.344Z,1013.38
2018-11-02T12:08:18.732Z,1013.49
2018-11-02T12:09:20.169Z,1013.49
2018-11-02T12:10:21.521Z,1013.50
2018-11-02T12:11:22.903Z,1013.47
2018-11-02T12:12:24.299Z,1013.48
2018-11-02T12:13:25.689Z,1013.59
2018-11-02T12:14:27.080Z,1013.58
2018-11-02T12:15:28.465Z,1013.57
2018-11-02T12:16:29.818Z,1013.58
2018-11-02T12:17:35.565Z,1013.62
2018-11-02T12:18:36.958Z,1013.62
2018-11-02T12:19:38.344Z,1013.66
2018-11-02T12:20:39.730Z,1013.66
2018-11-02T12:21:41.180Z,1013.65
2018-11-02T12:22:43.227Z,1013.68