createdAt,value
2022-09-10T00:01:23.488Z,22.12
2022-09-10T00:03:51.443Z,22.06
2022-09-10T00:06:19.772Z,22.19
2022-09-10T00:08:49.161Z,22.19
2022-09-10T00:11:17.200Z,22.21
2022-09-10T00:13:45.406Z,22.15
2022-09-10T00:16:16.432Z,22.08
2022-09-10T00:18:44.223Z,22.00
2022-09-10T00:21:17.239Z,22.01
2022-09-10T00:23:45.867Z,22.19
2022-09-10T00:26:19.230Z,22.33
2022-09-10T00:28:47.445Z,22.38
2022-09-10T00:31:15.760Z,22.41
2022-09-10T00:33:45.077Z,22.08
2022-09-10T00:36:18.532Z,22.09
2022-09-10T00:38:47.018Z,22.21
2022-09-10T00:41:16.441Z,22.38
2022-09-10T00:43:59.670Z,22.32
2022-09-10T00:46:48.443Z,22.05
2022-09-10T00:49:21.523Z,21.89
2022-09-10T00:51:52.820Z,21.64
2022-09-10T00:54:25.156Z,21.07
2022-09-10T00:56:55.237Z,20.51
2022-09-10T00:59:26.687Z,20.37
2022-09-10T01:01:55.878Z,20.17
2022-09-10T01:04:23.828Z,19.92
2022-09-10T01:06:52.113Z,19.80
2022-09-10T01:09:23.797Z,19.70
2022-09-10T01:11:57.823Z,19.81
2022-09-10T01:14:46.916Z,19.95
2022-09-10T01:17:20.910Z,20.00
2022-09-10T01:19:58.410Z,20.20
2022-09-10T01:22:47.755Z,20.27
2022-09-10T01:25:36.169Z,20.24
2022-09-10T01:28:10.978Z,20.19
2022-09-10T01:30:45.631Z,19.99
2022-09-10T01:33:54.798Z,19.98
2022-09-10T01:36:28.758Z,19.59
2022-09-10T01:38:57.317Z,19.83
2022-09-10T01:41:28.201Z,19.81
2022-09-10T01:43:56.605Z,19.38
2022-09-10T01:46:45.272Z,19.73
2022-09-10T01:49:28.767Z,19.79
2022-09-10T01:52:25.579Z,20.00
2022-09-10T01:55:12.191Z,19.81
2022-09-10T01:57:59.159Z,19.86
2022-09-10T02:00:40.054Z,19.50
2022-09-10T02:03:15.451Z,19.63
2022-09-10T02:05:46.979Z,19.26
2022-09-10T02:08:24.069Z,19.44
2022-09-10T02:10:59.333Z,19.46
2022-09-10T02:13:31.268Z,19.63
2022-09-10T02:16:21.930Z,19.32
2022-09-10T02:18:49.913Z,19.58
2022-09-10T02:21:18.721Z,19.59
2022-09-10T02:23:52.177Z,19.56
2022-09-10T02:26:20.344Z,19.55
2022-09-10T02:28:49.741Z,19.57
2022-09-10T02:31:18.983Z,19.54
2022-09-10T02:33:46.839Z,19.71
2022-09-10T02:36:14.584Z,19.78
2022-09-10T02:38:42.526Z,19.84
2022-09-10T02:41:10.810Z,19.56
2022-09-10T02:43:38.767Z,19.45
2022-09-10T02:46:09.257Z,19.71
2022-09-10T02:48:39.605Z,19.74
2022-09-10T02:51:09.308Z,19.85
2022-09-10T02:53:39.164Z,19.74
2022-09-10T02:56:08.802Z,19.73
2022-09-10T02:58:37.667Z,19.78
2022-09-10T03:01:19.468Z,19.71
2022-09-10T03:03:56.249Z,19.65
2022-09-10T03:06:26.000Z,19.66
2022-09-10T03:08:57.752Z,19.52
2022-09-10T03:11:27.695Z,19.49
2022-09-10T03:13:56.191Z,19.51
2022-09-10T03:16:24.848Z,19.55
2022-09-10T03:18:52.735Z,19.54
2022-09-10T03:21:25.368Z,19.60
2022-09-10T03:23:56.973Z,19.63
2022-09-10T03:26:29.552Z,19.58
2022-09-10T03:28:58.148Z,19.57
2022-09-10T03:31:28.318Z,19.57
2022-09-10T03:33:57.444Z,19.49
2022-09-10T03:36:28.416Z,19.41
2022-09-10T03:38:56.249Z,19.37
2022-09-10T03:41:24.391Z,19.49
2022-09-10T03:43:54.494Z,19.49
2022-09-10T03:46:22.880Z,19.51
2022-09-10T03:48:55.209Z,19.44
2022-09-10T03:51:25.559Z,19.50
2022-09-10T03:53:53.412Z,19.56
2022-09-10T03:56:22.493Z,19.47
2022-09-10T03:58:51.301Z,19.47
2022-09-10T04:01:19.913Z,19.45
2022-09-10T04:03:49.395Z,19.40
2022-09-10T04:06:17.331Z,19.39
2022-09-10T04:08:45.153Z,19.42
2022-09-10T04:11:16.218Z,19.45
2022-09-10T04:13:46.779Z,19.36
2022-09-10T04:16:16.562Z,19.35
2022-09-10T04:18:45.064Z,19.32
2022-09-10T04:21:15.874Z,19.31
2022-09-10T04:23:44.506Z,19.06
2022-09-10T04:26:15.201Z,19.24
2022-09-10T04:28:45.149Z,19.24
2022-09-10T04:31:13.202Z,19.23
2022-09-10T04:33:41.014Z,19.14
2022-09-10T04:36:09.804Z,19.14
2022-09-10T04:38:41.715Z,19.14
2022-09-10T04:41:12.261Z,19.10
2022-09-10T04:43:41.171Z,19.16
2022-09-10T04:46:08.958Z,19.17
2022-09-10T04:48:39.982Z,19.10
2022-09-10T04:51:17.222Z,19.04
2022-09-10T04:53:54.570Z,19.06
2022-09-10T04:56:26.717Z,19.15
2022-09-10T04:58:54.618Z,19.20
2022-09-10T05:01:22.566Z,19.14
2022-09-10T05:03:53.097Z,19.01
2022-09-10T05:06:20.998Z,19.00
2022-09-10T05:08:49.778Z,19.14
2022-09-10T05:11:19.871Z,19.21
2022-09-10T05:13:48.285Z,19.07
2022-09-10T05:16:21.504Z,18.72
2022-09-10T05:18:49.647Z,19.10
2022-09-10T05:21:18.921Z,19.07
2022-09-10T05:23:47.163Z,19.14
2022-09-10T05:26:15.054Z,19.26
2022-09-10T05:28:43.336Z,19.13
2022-09-10T05:31:16.651Z,19.13
2022-09-10T05:33:46.374Z,19.32
2022-09-10T05:36:14.937Z,19.20
2022-09-10T05:38:45.647Z,19.43
2022-09-10T05:41:13.710Z,19.82
2022-09-10T05:43:46.105Z,20.01
2022-09-10T05:46:14.215Z,19.94
2022-09-10T05:48:47.372Z,20.22
2022-09-10T05:51:15.595Z,20.31
2022-09-10T05:53:44.676Z,20.40
2022-09-10T05:56:12.974Z,20.58
2022-09-10T05:58:57.535Z,20.68
2022-09-10T06:01:37.874Z,20.62
2022-09-10T06:04:07.081Z,20.75
2022-09-10T06:06:36.147Z,20.74
2022-09-10T06:09:09.046Z,20.77
2022-09-10T06:12:00.033Z,20.98
2022-09-10T06:14:27.937Z,21.20
2022-09-10T06:16:55.857Z,21.13
2022-09-10T06:19:25.476Z,21.24
2022-09-10T06:21:55.166Z,21.29
2022-09-10T06:24:24.853Z,21.33
2022-09-10T06:26:57.665Z,21.69
2022-09-10T06:29:29.715Z,22.23
2022-09-10T06:32:00.848Z,22.38
2022-09-10T06:34:30.240Z,22.34
2022-09-10T06:37:07.199Z,22.31
2022-09-10T06:39:37.896Z,22.69
2022-09-10T06:42:09.042Z,22.75
2022-09-10T06:45:00.300Z,22.69
2022-09-10T06:48:32.372Z,22.66
2022-09-10T06:50:26.686Z,22.88
2022-09-10T06:52:57.951Z,22.83
2022-09-10T06:55:26.403Z,23.03
2022-09-10T06:57:54.331Z,23.07
2022-09-10T07:00:22.750Z,22.89
2022-09-10T07:02:53.711Z,22.85
2022-09-10T07:05:22.954Z,22.90
2022-09-10T07:07:50.975Z,23.12
2022-09-10T07:10:18.906Z,23.16
2022-09-10T07:12:46.826Z,23.16
2022-09-10T07:15:15.159Z,23.43
2022-09-10T07:17:42.964Z,23.37
2022-09-10T07:20:13.216Z,23.41
2022-09-10T07:22:48.354Z,23.35
2022-09-10T07:25:19.965Z,23.66
2022-09-10T07:28:13.429Z,23.97
2022-09-10T07:30:45.538Z,24.07
2022-09-10T07:33:15.198Z,24.03
2022-09-10T07:35:44.545Z,24.07
2022-09-10T07:38:20.702Z,24.12
2022-09-10T07:40:50.053Z,24.33
2022-09-10T07:43:18.853Z,24.26
2022-09-10T07:45:46.696Z,24.30
2022-09-10T07:48:14.562Z,24.24
2022-09-10T07:50:42.410Z,24.22
2022-09-10T07:53:11.318Z,24.24
2022-09-10T07:55:39.995Z,24.45
2022-09-10T07:58:08.095Z,24.51
2022-09-10T08:00:37.398Z,24.60
2022-09-10T08:03:11.404Z,24.54
2022-09-10T08:05:41.171Z,24.26
2022-09-10T08:08:10.623Z,24.42
2022-09-10T08:10:38.658Z,24.51
2022-09-10T08:13:07.084Z,24.69
2022-09-10T08:15:36.223Z,24.94
2022-09-10T08:18:04.656Z,24.98
2022-09-10T08:20:33.436Z,25.02
2022-09-10T08:23:02.455Z,25.02
2022-09-10T08:25:32.011Z,25.10
2022-09-10T08:28:01.231Z,25.14
2022-09-10T08:30:34.939Z,25.17
2022-09-10T08:33:06.153Z,25.24
2022-09-10T08:35:35.535Z,25.06
2022-09-10T08:38:04.166Z,25.12
2022-09-10T08:40:32.826Z,25.28
2022-09-10T08:43:01.859Z,25.29
2022-09-10T08:45:33.214Z,25.38
2022-09-10T08:48:10.741Z,25.49
2022-09-10T08:50:47.066Z,25.41
2022-09-10T08:53:45.263Z,25.53
2022-09-10T08:56:18.545Z,25.69
2022-09-10T08:58:56.951Z,25.76
2022-09-10T09:01:45.973Z,25.93
2022-09-10T09:04:34.851Z,25.93
2022-09-10T09:07:11.794Z,25.80
2022-09-10T09:09:40.788Z,25.67
2022-09-10T09:12:30.078Z,25.67
2022-09-10T09:15:26.208Z,25.82
2022-09-10T09:18:13.418Z,26.03
2022-09-10T09:20:53.363Z,25.97
2022-09-10T09:23:33.906Z,26.02
2022-09-10T09:26:16.661Z,26.24
2022-09-10T09:29:12.800Z,26.36
2022-09-10T09:31:47.006Z,26.37
2022-09-10T09:34:29.464Z,26.34
2022-09-10T09:37:05.745Z,26.40
2022-09-10T09:39:48.688Z,26.41
2022-09-10T09:42:38.554Z,26.54
2022-09-10T09:45:20.593Z,26.47
2022-09-10T09:47:54.709Z,26.53
2022-09-10T09:50:24.847Z,26.42
2022-09-10T09:53:01.784Z,26.54
2022-09-10T09:55:42.857Z,26.66
2022-09-10T09:58:22.664Z,26.65
2022-09-10T10:01:16.597Z,26.76
2022-09-10T10:04:03.037Z,26.83
2022-09-10T10:06:34.966Z,26.85
2022-09-10T10:09:20.304Z,26.86
2022-09-10T10:11:58.247Z,26.88
2022-09-10T10:14:36.530Z,26.93
2022-09-10T10:17:30.375Z,27.03
2022-09-10T10:20:09.062Z,27.10
2022-09-10T10:22:39.459Z,27.14
2022-09-10T10:25:48.783Z,27.29
2022-09-10T10:28:25.751Z,27.34
2022-09-10T10:31:01.523Z,27.07
2022-09-10T10:33:33.655Z,27.40
2022-09-10T10:36:13.453Z,27.37
2022-09-10T10:38:52.907Z,27.50
2022-09-10T10:41:42.739Z,27.49
2022-09-10T10:44:29.351Z,27.72
2022-09-10T10:47:25.045Z,27.69
2022-09-10T10:50:05.905Z,27.77
2022-09-10T10:52:59.971Z,27.56
2022-09-10T10:55:37.862Z,27.89
2022-09-10T10:58:20.401Z,27.99
2022-09-10T11:01:05.233Z,28.00
2022-09-10T11:04:00.852Z,27.88
2022-09-10T11:06:44.417Z,27.77
2022-09-10T11:09:31.791Z,27.99
2022-09-10T11:12:15.861Z,27.98
2022-09-10T11:14:54.080Z,28.27
2022-09-10T11:17:40.643Z,28.13
2022-09-10T11:20:29.777Z,28.32
2022-09-10T11:23:05.344Z,28.30
2022-09-10T11:25:55.183Z,28.40
2022-09-10T11:28:39.330Z,28.47
2022-09-10T11:31:33.043Z,28.52
2022-09-10T11:34:10.798Z,28.14
2022-09-10T11:36:53.237Z,28.39
2022-09-10T11:39:36.955Z,28.53
2022-09-10T11:42:16.671Z,28.67
2022-09-10T11:45:15.040Z,28.81
2022-09-10T11:47:49.680Z,28.86
2022-09-10T11:50:36.388Z,28.66
2022-09-10T11:53:11.106Z,28.67
2022-09-10T11:55:51.762Z,28.92
2022-09-10T11:58:34.079Z,28.70
2022-09-10T12:01:28.082Z,28.46
2022-09-10T12:04:15.536Z,28.49
2022-09-10T12:07:13.445Z,28.74
2022-09-10T12:09:56.951Z,29.00
2022-09-10T12:12:33.635Z,29.06
2022-09-10T12:15:02.689Z,29.11
2022-09-10T12:17:37.030Z,29.33
2022-09-10T12:20:07.082Z,29.18
2022-09-10T12:22:40.704Z,29.30
2022-09-10T12:25:18.587Z,29.34
2022-09-10T12:27:52.240Z,29.05
2022-09-10T12:30:27.621Z,29.19
2022-09-10T12:33:00.853Z,29.32
2022-09-10T12:35:31.541Z,29.44
2022-09-10T12:38:36.839Z,29.64
2022-09-10T12:41:09.774Z,29.42
2022-09-10T12:43:40.813Z,29.69
2022-09-10T12:46:14.396Z,29.74
2022-09-10T12:48:45.839Z,29.71
2022-09-10T12:51:16.826Z,29.54
2022-09-10T12:54:32.718Z,29.75
2022-09-10T12:57:00.556Z,29.59
2022-09-10T12:59:53.175Z,29.69
2022-09-10T13:02:35.147Z,29.94
2022-09-10T13:05:17.378Z,30.20
2022-09-10T13:07:49.325Z,30.24
2022-09-10T13:10:27.172Z,30.33
2022-09-10T13:13:07.360Z,30.52
2022-09-10T13:15:39.138Z,30.55
2022-09-10T13:18:21.881Z,30.63
2022-09-10T13:20:50.045Z,30.80
2022-09-10T13:23:18.408Z,30.79
2022-09-10T13:25:48.173Z,30.64
2022-09-10T13:28:31.579Z,30.73
2022-09-10T13:31:03.859Z,30.64
2022-09-10T13:33:38.884Z,30.76
2022-09-10T13:36:25.103Z,30.65
2022-09-10T13:39:20.329Z,30.48
2022-09-10T13:42:17.475Z,30.50
2022-09-10T13:45:11.744Z,30.33
2022-09-10T13:47:53.617Z,30.64
2022-09-10T13:50:25.360Z,30.71
2022-09-10T13:52:57.623Z,30.80
2022-09-10T13:55:28.314Z,30.55
2022-09-10T13:58:14.259Z,30.53
2022-09-10T14:00:52.549Z,30.40
2022-09-10T14:03:40.865Z,30.67
2022-09-10T14:06:11.179Z,30.65
2022-09-10T14:08:52.089Z,30.88
2022-09-10T14:11:24.950Z,30.80
2022-09-10T14:13:59.559Z,30.75
2022-09-10T14:16:39.290Z,30.67
2022-09-10T14:19:26.037Z,30.65
2022-09-10T14:21:55.795Z,30.63
2022-09-10T14:24:48.734Z,30.39
2022-09-10T14:27:35.828Z,30.46
2022-09-10T14:30:27.166Z,30.42
2022-09-10T14:32:57.913Z,30.18
2022-09-10T14:35:46.349Z,30.17
2022-09-10T14:38:34.628Z,30.21
2022-09-10T14:41:26.492Z,30.15
2022-09-10T14:44:27.827Z,30.13
2022-09-10T14:46:59.544Z,30.10
2022-09-10T14:49:36.102Z,30.00
2022-09-10T14:52:05.672Z,29.85
2022-09-10T14:54:37.739Z,29.79
2022-09-10T14:57:14.117Z,29.70
2022-09-10T14:59:44.741Z,29.64
2022-09-10T15:02:22.997Z,29.57
2022-09-10T15:04:54.032Z,29.57
2022-09-10T15:07:24.107Z,29.51
2022-09-10T15:09:53.695Z,29.29
2022-09-10T15:12:31.425Z,29.18
2022-09-10T15:14:59.823Z,28.99
2022-09-10T15:17:28.280Z,28.92
2022-09-10T15:19:56.731Z,28.81
2022-09-10T15:22:50.592Z,28.81
2022-09-10T15:25:37.967Z,28.76
2022-09-10T15:28:07.948Z,28.79
2022-09-10T15:30:37.266Z,28.76
2022-09-10T15:33:06.824Z,28.72
2022-09-10T15:35:34.857Z,28.66
2022-09-10T15:38:02.966Z,28.67
2022-09-10T15:40:31.436Z,28.53
2022-09-10T15:43:01.936Z,28.53
2022-09-10T15:45:32.774Z,28.54
2022-09-10T15:48:12.945Z,28.53
2022-09-10T15:50:43.733Z,28.51
2022-09-10T15:53:12.218Z,28.53
2022-09-10T15:55:40.259Z,28.52
2022-09-10T15:58:08.722Z,28.50
2022-09-10T16:00:37.995Z,28.50
2022-09-10T16:03:06.168Z,28.49
2022-09-10T16:05:35.516Z,28.33
2022-09-10T16:08:03.529Z,28.27
2022-09-10T16:10:32.537Z,28.37
2022-09-10T16:13:00.430Z,28.23
2022-09-10T16:15:29.954Z,28.21
2022-09-10T16:18:05.363Z,28.17
2022-09-10T16:20:33.456Z,28.15
2022-09-10T16:23:04.700Z,28.20
2022-09-10T16:25:32.898Z,28.16
2022-09-10T16:28:01.153Z,28.12
2022-09-10T16:30:29.567Z,28.03
2022-09-10T16:32:58.849Z,28.06
2022-09-10T16:35:26.867Z,28.06
2022-09-10T16:37:56.416Z,28.06
2022-09-10T16:40:24.379Z,27.93
2022-09-10T16:42:53.702Z,27.93
2022-09-10T16:45:22.017Z,27.98
2022-09-10T16:47:57.967Z,27.98
2022-09-10T16:50:37.483Z,27.97
2022-09-10T16:53:33.570Z,27.88
2022-09-10T16:56:03.484Z,27.86
2022-09-10T16:58:35.932Z,27.79
2022-09-10T17:01:07.080Z,27.82
2022-09-10T17:03:36.442Z,27.73
2022-09-10T17:06:05.590Z,27.74
2022-09-10T17:08:34.883Z,27.67
2022-09-10T17:11:03.972Z,27.61
2022-09-10T17:13:32.767Z,27.60
2022-09-10T17:16:25.186Z,27.55
2022-09-10T17:18:58.168Z,27.54
2022-09-10T17:21:27.930Z,27.47
2022-09-10T17:23:56.428Z,27.43
2022-09-10T17:26:27.170Z,27.45
2022-09-10T17:28:58.724Z,27.40
2022-09-10T17:31:27.992Z,27.31
2022-09-10T17:33:56.919Z,27.23
2022-09-10T17:36:28.257Z,27.19
2022-09-10T17:38:56.483Z,27.01
2022-09-10T17:41:24.665Z,27.05
2022-09-10T17:43:52.594Z,26.98
2022-09-10T17:46:22.675Z,27.09
2022-09-10T17:48:54.600Z,27.10
2022-09-10T17:51:28.894Z,27.12
2022-09-10T17:53:56.932Z,27.10
2022-09-10T17:56:26.837Z,26.95
2022-09-10T17:59:03.156Z,26.84
2022-09-10T18:01:33.160Z,26.75
2022-09-10T18:04:01.193Z,26.72
2022-09-10T18:06:29.408Z,26.61
2022-09-10T18:08:59.217Z,26.64
2022-09-10T18:11:30.572Z,26.71
2022-09-10T18:13:59.813Z,26.64
2022-09-10T18:16:32.312Z,26.54
2022-09-10T18:19:13.722Z,26.55
2022-09-10T18:21:43.926Z,26.67
2022-09-10T18:24:17.389Z,26.51
2022-09-10T18:26:49.717Z,26.25
2022-09-10T18:29:20.371Z,26.20
2022-09-10T18:31:51.654Z,26.12
2022-09-10T18:34:23.605Z,26.06
2022-09-10T18:36:55.987Z,26.16
2022-09-10T18:39:25.287Z,26.08
2022-09-10T18:41:53.701Z,26.00
2022-09-10T18:44:25.013Z,25.74
2022-09-10T18:47:02.033Z,25.76
2022-09-10T18:49:30.370Z,25.81
2022-09-10T18:51:58.672Z,25.65
2022-09-10T18:54:30.710Z,25.97
2022-09-10T18:56:59.314Z,25.84
2022-09-10T18:59:28.266Z,25.77
2022-09-10T19:01:57.019Z,25.54
2022-09-10T19:04:41.263Z,25.50
2022-09-10T19:07:25.556Z,25.52
2022-09-10T19:09:56.169Z,25.37
2022-09-10T19:12:24.933Z,25.47
2022-09-10T19:14:53.336Z,25.43
2022-09-10T19:17:22.408Z,25.41
2022-09-10T19:19:51.167Z,25.34
2022-09-10T19:22:19.366Z,25.30
2022-09-10T19:24:56.405Z,25.48
2022-09-10T19:27:25.443Z,25.33
2022-09-10T19:29:54.119Z,25.41
2022-09-10T19:32:22.175Z,25.42
2022-09-10T19:34:51.746Z,25.39
2022-09-10T19:37:21.546Z,25.27
2022-09-10T19:39:52.102Z,25.29
2022-09-10T19:42:20.344Z,25.23
2022-09-10T19:44:48.599Z,25.15
2022-09-10T19:47:16.496Z,25.25
2022-09-10T19:49:44.910Z,25.30
2022-09-10T19:52:15.442Z,25.22
2022-09-10T19:54:43.809Z,25.21
2022-09-10T19:57:11.813Z,25.03
2022-09-10T19:59:39.643Z,25.25
2022-09-10T20:02:08.896Z,25.15
2022-09-10T20:04:36.792Z,25.11
2022-09-10T20:07:06.015Z,25.17
2022-09-10T20:09:39.714Z,25.01
2022-09-10T20:12:09.861Z,25.14
2022-09-10T20:14:38.566Z,25.09
2022-09-10T20:17:06.473Z,24.96
2022-09-10T20:19:34.745Z,25.04
2022-09-10T20:22:05.736Z,25.16
2022-09-10T20:24:37.226Z,25.07
2022-09-10T20:27:06.038Z,25.11
2022-09-10T20:29:33.890Z,25.14
2022-09-10T20:32:02.251Z,25.12
2022-09-10T20:34:31.477Z,24.98
2022-09-10T20:37:00.077Z,25.06
2022-09-10T20:39:27.916Z,25.06
2022-09-10T20:41:55.810Z,25.05
2022-09-10T20:44:24.555Z,25.19
2022-09-10T20:46:52.631Z,25.20
2022-09-10T20:49:20.967Z,25.25
2022-09-10T20:51:48.916Z,25.32
2022-09-10T20:54:19.109Z,25.22
2022-09-10T20:56:47.137Z,25.24
2022-09-10T20:59:17.415Z,25.19
2022-09-10T21:01:47.345Z,25.08
2022-09-10T21:04:15.451Z,24.90
2022-09-10T21:06:43.906Z,24.78
2022-09-10T21:09:12.986Z,24.47
2022-09-10T21:11:43.339Z,24.13
2022-09-10T21:14:12.689Z,24.02
2022-09-10T21:16:42.498Z,24.02
2022-09-10T21:19:14.588Z,23.84
2022-09-10T21:21:45.104Z,23.87
2022-09-10T21:24:16.853Z,23.57
2022-09-10T21:26:46.175Z,23.66
2022-09-10T21:29:17.098Z,23.48
2022-09-10T21:31:45.522Z,23.45
2022-09-10T21:34:14.247Z,23.42
2022-09-10T21:36:46.802Z,23.34
2022-09-10T21:39:16.592Z,23.23
2022-09-10T21:41:47.135Z,23.31
2022-09-10T21:44:25.165Z,23.37
2022-09-10T21:46:53.224Z,23.22
2022-09-10T21:49:21.176Z,23.23
2022-09-10T21:51:48.999Z,23.23
2022-09-10T21:54:20.961Z,23.17
2022-09-10T21:56:50.632Z,23.15
2022-09-10T21:59:19.869Z,23.19
2022-09-10T22:01:50.348Z,23.15
2022-09-10T22:04:22.404Z,23.18
2022-09-10T22:06:50.763Z,23.13
2022-09-10T22:09:19.932Z,23.22
2022-09-10T22:11:51.490Z,23.20
2022-09-10T22:14:24.202Z,23.19
2022-09-10T22:16:52.651Z,23.02
2022-09-10T22:19:23.333Z,23.11
2022-09-10T22:21:54.059Z,23.25
2022-09-10T22:24:22.286Z,23.22
2022-09-10T22:26:50.236Z,23.17
2022-09-10T22:29:19.674Z,23.16
2022-09-10T22:31:47.853Z,23.14
2022-09-10T22:34:17.129Z,23.12
2022-09-10T22:36:46.715Z,23.18
2022-09-10T22:39:16.955Z,23.17
2022-09-10T22:41:46.043Z,23.14
2022-09-10T22:44:13.805Z,23.23
2022-09-10T22:46:42.782Z,23.25
2022-09-10T22:49:10.526Z,23.32
2022-09-10T22:51:41.123Z,23.32
2022-09-10T22:54:10.821Z,23.21
2022-09-10T22:56:39.685Z,23.28
2022-09-10T22:59:11.426Z,23.37
2022-09-10T23:01:39.236Z,23.39
2022-09-10T23:04:08.272Z,23.41
2022-09-10T23:06:40.447Z,23.34
2022-09-10T23:09:12.898Z,23.32
2022-09-10T23:11:41.616Z,23.38
2022-09-10T23:14:13.171Z,23.23
2022-09-10T23:16:43.284Z,23.37
2022-09-10T23:19:16.875Z,23.42
2022-09-10T23:21:46.954Z,23.32
2022-09-10T23:24:17.507Z,23.28
2022-09-10T23:26:45.534Z,23.37
2022-09-10T23:29:17.452Z,23.25
2022-09-10T23:31:46.214Z,22.95
2022-09-10T23:34:16.852Z,23.08
2022-09-10T23:36:46.988Z,22.93
2022-09-10T23:39:17.607Z,23.18
2022-09-10T23:41:45.303Z,22.94
2022-09-10T23:44:13.422Z,23.03
2022-09-10T23:46:41.255Z,22.91
2022-09-10T23:49:09.025Z,22.74
2022-09-10T23:51:37.206Z,22.72
2022-09-10T23:54:05.632Z,22.93
2022-09-10T23:56:33.336Z,22.67
2022-09-10T23:59:00.928Z,22.74
