createdAt,value
2023-08-09T00:00:08.955Z,99.99
2023-08-09T00:01:08.907Z,99.99
2023-08-09T00:02:08.881Z,99.99
2023-08-09T00:03:08.916Z,99.99
2023-08-09T00:04:08.868Z,99.99
2023-08-09T00:05:08.851Z,99.99
2023-08-09T00:06:08.818Z,99.99
2023-08-09T00:07:08.775Z,99.99
2023-08-09T00:08:08.749Z,99.99
2023-08-09T00:09:08.775Z,99.99
2023-08-09T00:10:08.701Z,99.99
2023-08-09T00:11:08.693Z,99.99
2023-08-09T00:12:08.682Z,99.99
2023-08-09T00:13:08.643Z,99.99
2023-08-09T00:14:08.653Z,99.99
2023-08-09T00:15:10.409Z,99.99
2023-08-09T00:16:08.639Z,99.99
2023-08-09T00:17:08.566Z,99.99
2023-08-09T00:18:08.598Z,99.99
2023-08-09T00:19:08.540Z,99.99
2023-08-09T00:20:08.499Z,99.99
2023-08-09T00:21:08.477Z,99.99
2023-08-09T00:22:08.452Z,99.99
2023-08-09T00:23:08.474Z,99.99
2023-08-09T00:24:08.410Z,99.99
2023-08-09T00:25:08.387Z,99.99
2023-08-09T00:26:08.372Z,99.99
2023-08-09T00:27:08.348Z,99.99
2023-08-09T00:28:08.413Z,99.99
2023-08-09T00:29:08.338Z,99.99
2023-08-09T00:30:08.281Z,99.99
2023-08-09T00:31:08.300Z,99.99
2023-08-09T00:32:08.249Z,99.99
2023-08-09T00:33:08.269Z,99.99
2023-08-09T00:34:08.201Z,99.99
2023-08-09T00:35:08.179Z,99.99
2023-08-09T00:36:08.157Z,99.99
2023-08-09T00:37:08.167Z,99.99
2023-08-09T00:38:08.114Z,99.99
2023-08-09T00:39:08.098Z,99.99
2023-08-09T00:40:08.075Z,99.99
2023-08-09T00:41:08.049Z,99.99
2023-08-09T00:42:08.064Z,99.99
2023-08-09T00:43:08.108Z,99.99
2023-08-09T00:44:07.989Z,99.99
2023-08-09T00:45:07.963Z,99.99
2023-08-09T00:46:08.025Z,99.99
2023-08-09T00:47:07.949Z,99.99
2023-08-09T00:48:07.906Z,99.99
2023-08-09T00:49:07.901Z,99.99
2023-08-09T00:50:07.869Z,99.99
2023-08-09T00:51:07.864Z,99.99
2023-08-09T00:52:07.815Z,99.99
2023-08-09T00:53:07.827Z,99.99
2023-08-09T00:54:07.775Z,99.99
2023-08-09T00:55:07.787Z,99.99
2023-08-09T00:56:07.723Z,99.99
2023-08-09T00:57:08.748Z,99.99
2023-08-09T00:58:07.726Z,99.99
2023-08-09T00:59:07.677Z,99.99
2023-08-09T01:00:07.677Z,99.99
2023-08-09T01:01:07.702Z,99.99
2023-08-09T01:02:07.688Z,99.99
2023-08-09T01:03:07.680Z,99.99
2023-08-09T01:04:07.581Z,99.99
2023-08-09T01:05:07.575Z,99.99
2023-08-09T01:06:07.528Z,99.99
2023-08-09T01:07:07.504Z,99.99
2023-08-09T01:08:07.481Z,99.99
2023-08-09T01:09:07.538Z,99.99
2023-08-09T01:10:07.485Z,99.99
2023-08-09T01:11:07.419Z,99.99
2023-08-09T01:12:07.400Z,99.99
2023-08-09T01:13:07.395Z,99.99
2023-08-09T01:14:07.397Z,99.99
2023-08-09T01:15:07.338Z,99.99
2023-08-09T01:16:07.367Z,99.99
2023-08-09T01:17:07.336Z,99.99
2023-08-09T01:18:07.290Z,99.99
2023-08-09T01:19:07.252Z,99.99
2023-08-09T01:20:07.243Z,99.99
2023-08-09T01:21:07.257Z,99.99
2023-08-09T01:22:07.188Z,99.99
2023-08-09T01:23:07.172Z,99.99
2023-08-09T01:24:07.178Z,99.99
2023-08-09T01:25:07.125Z,99.99
2023-08-09T01:26:07.100Z,99.99
2023-08-09T01:27:07.095Z,99.99
2023-08-09T01:28:07.088Z,99.99
2023-08-09T01:29:07.068Z,99.99
2023-08-09T01:30:07.034Z,99.99
2023-08-09T01:31:07.107Z,99.99
2023-08-09T01:32:06.991Z,99.99
2023-08-09T01:33:07.006Z,99.99
2023-08-09T01:34:06.948Z,99.99
2023-08-09T01:35:06.937Z,99.99
2023-08-09T01:36:06.891Z,99.99
2023-08-09T01:37:06.864Z,99.99
2023-08-09T01:38:06.886Z,99.99
2023-08-09T01:39:06.826Z,99.99
2023-08-09T01:40:06.813Z,99.99
2023-08-09T01:41:06.787Z,99.99
2023-08-09T01:42:06.793Z,99.99
2023-08-09T01:43:06.776Z,99.99
2023-08-09T01:44:06.719Z,99.99
2023-08-09T01:45:06.699Z,99.99
2023-08-09T01:46:06.720Z,99.99
2023-08-09T01:47:06.685Z,99.99
2023-08-09T01:48:06.908Z,99.99
2023-08-09T01:49:06.611Z,99.99
2023-08-09T01:50:06.584Z,99.99
2023-08-09T01:51:06.577Z,99.99
2023-08-09T01:52:06.585Z,99.99
2023-08-09T01:53:06.540Z,99.99
2023-08-09T01:54:06.504Z,99.99
2023-08-09T01:55:06.483Z,99.99
2023-08-09T01:56:06.493Z,99.99
2023-08-09T01:57:06.439Z,99.99
2023-08-09T01:58:06.438Z,99.99
2023-08-09T01:59:06.434Z,99.99
2023-08-09T02:00:06.397Z,99.99
2023-08-09T02:01:06.427Z,99.99
2023-08-09T02:02:06.363Z,99.99
2023-08-09T02:03:06.347Z,99.99
2023-08-09T02:04:06.293Z,99.99
2023-08-09T02:05:06.273Z,99.99
2023-08-09T02:06:06.288Z,99.99
2023-08-09T02:07:06.229Z,99.99
2023-08-09T02:08:06.208Z,99.99
2023-08-09T02:09:07.191Z,99.99
2023-08-09T02:10:06.204Z,99.99
2023-08-09T02:11:06.179Z,99.99
2023-08-09T02:12:06.135Z,99.99
2023-08-09T02:13:06.182Z,99.99
2023-08-09T02:14:06.090Z,99.99
2023-08-09T02:15:06.110Z,99.99
2023-08-09T02:16:06.076Z,99.99
2023-08-09T02:17:06.027Z,99.99
2023-08-09T02:18:06.033Z,99.99
2023-08-09T02:19:05.988Z,99.99
2023-08-09T02:20:06.009Z,99.99
2023-08-09T02:21:05.956Z,99.99
2023-08-09T02:22:05.934Z,99.99
2023-08-09T02:23:05.911Z,99.99
2023-08-09T02:24:05.924Z,99.99
2023-08-09T02:25:05.902Z,99.99
2023-08-09T02:26:05.856Z,99.99
2023-08-09T02:27:05.833Z,99.99
2023-08-09T02:28:05.809Z,99.99
2023-08-09T02:29:05.820Z,99.99
2023-08-09T02:30:05.783Z,99.99
2023-08-09T02:31:05.765Z,99.99
2023-08-09T02:32:05.734Z,99.99
2023-08-09T02:33:05.741Z,99.99
2023-08-09T02:34:05.719Z,99.99
2023-08-09T02:35:05.690Z,99.99
2023-08-09T02:36:05.655Z,99.99
2023-08-09T02:37:05.637Z,99.99
2023-08-09T02:38:05.649Z,99.99
2023-08-09T02:39:05.629Z,99.99
2023-08-09T02:40:05.578Z,99.99
2023-08-09T02:41:05.554Z,99.99
2023-08-09T02:42:05.536Z,99.99
2023-08-09T02:43:05.597Z,99.99
2023-08-09T02:44:05.494Z,99.99
2023-08-09T02:45:05.480Z,99.99
2023-08-09T02:46:05.546Z,99.99
2023-08-09T02:47:05.446Z,99.99
2023-08-09T02:48:05.487Z,99.99
2023-08-09T02:49:05.397Z,99.99
2023-08-09T02:50:05.378Z,99.99
2023-08-09T02:51:05.360Z,99.99
2023-08-09T02:52:05.372Z,99.99
2023-08-09T02:53:05.347Z,99.99
2023-08-09T02:54:05.291Z,99.99
2023-08-09T02:55:05.271Z,99.99
2023-08-09T02:56:05.258Z,99.99
2023-08-09T02:57:05.257Z,99.99
2023-08-09T02:58:05.213Z,99.99
2023-08-09T02:59:05.192Z,99.99
2023-08-09T03:00:05.183Z,99.99
2023-08-09T03:01:05.149Z,99.99
2023-08-09T03:02:05.269Z,99.99
2023-08-09T03:03:05.171Z,99.99
2023-08-09T03:04:05.120Z,99.99
2023-08-09T03:05:05.077Z,99.99
2023-08-09T03:06:05.082Z,99.99
2023-08-09T03:07:05.248Z,99.99
2023-08-09T03:08:05.014Z,99.99
2023-08-09T03:09:04.992Z,99.99
2023-08-09T03:10:04.975Z,99.99
2023-08-09T03:11:04.985Z,99.99
2023-08-09T03:12:04.934Z,99.99
2023-08-09T03:13:04.916Z,99.99
2023-08-09T03:14:04.894Z,99.99
2023-08-09T03:15:04.880Z,99.99
2023-08-09T03:16:04.916Z,99.99
2023-08-09T03:17:05.109Z,99.99
2023-08-09T03:18:04.848Z,99.99
2023-08-09T03:19:04.811Z,99.99
2023-08-09T03:20:04.807Z,99.99
2023-08-09T03:21:04.760Z,99.99
2023-08-09T03:22:04.735Z,99.99
2023-08-09T03:23:04.709Z,99.99
2023-08-09T03:24:04.712Z,99.99
2023-08-09T03:25:04.707Z,99.99
2023-08-09T03:26:04.654Z,99.99
2023-08-09T03:27:04.847Z,99.99
2023-08-09T03:28:04.607Z,99.99
2023-08-09T03:29:04.622Z,99.99
2023-08-09T03:30:04.607Z,99.99
2023-08-09T03:31:04.547Z,99.99
2023-08-09T03:32:04.570Z,99.99
2023-08-09T03:33:04.532Z,99.99
2023-08-09T03:34:04.524Z,99.99
2023-08-09T03:35:04.500Z,99.99
2023-08-09T03:36:04.451Z,99.99
2023-08-09T03:37:04.433Z,99.99
2023-08-09T03:38:04.410Z,99.99
2023-08-09T03:39:04.418Z,99.99
2023-08-09T03:40:04.373Z,99.99
2023-08-09T03:41:04.350Z,99.99
2023-08-09T03:42:04.328Z,99.99
2023-08-09T03:43:04.310Z,99.99
2023-08-09T03:44:04.333Z,99.99
2023-08-09T03:45:04.272Z,99.99
2023-08-09T03:46:04.267Z,99.99
2023-08-09T03:47:04.375Z,99.99
2023-08-09T03:48:04.268Z,99.99
2023-08-09T03:49:04.238Z,99.99
2023-08-09T03:50:04.184Z,99.99
2023-08-09T03:51:04.163Z,99.99
2023-08-09T03:52:04.769Z,99.99
2023-08-09T03:53:04.149Z,99.99
2023-08-09T03:54:04.107Z,99.99
2023-08-09T03:55:04.079Z,99.99
2023-08-09T03:56:04.078Z,99.99
2023-08-09T03:57:04.222Z,99.99
2023-08-09T03:58:04.058Z,99.99
2023-08-09T03:59:03.999Z,99.99
2023-08-09T04:00:04.005Z,99.99
2023-08-09T04:01:03.977Z,99.99
2023-08-09T04:02:03.972Z,99.99
2023-08-09T04:03:03.998Z,99.99
2023-08-09T04:04:04.946Z,99.99
2023-08-09T04:05:04.011Z,99.99
2023-08-09T04:06:03.940Z,99.99
2023-08-09T04:07:04.180Z,99.99
2023-08-09T04:08:03.847Z,99.99
2023-08-09T04:09:03.811Z,99.99
2023-08-09T04:10:03.810Z,99.99
2023-08-09T04:11:03.777Z,99.99
2023-08-09T04:12:03.797Z,99.99
2023-08-09T04:13:03.727Z,99.99
2023-08-09T04:14:03.720Z,99.99
2023-08-09T04:15:03.693Z,99.99
2023-08-09T04:16:03.721Z,99.99
2023-08-09T04:17:03.818Z,99.99
2023-08-09T04:18:03.694Z,99.99
2023-08-09T04:19:03.609Z,99.99
2023-08-09T04:20:03.597Z,99.99
2023-08-09T04:21:03.614Z,99.99
2023-08-09T04:22:03.585Z,99.99
2023-08-09T04:23:03.551Z,99.62
2023-08-09T04:24:03.532Z,99.99
2023-08-09T04:25:03.524Z,99.99
2023-08-09T04:26:03.509Z,99.99
2023-08-09T04:27:03.672Z,99.99
2023-08-09T04:28:03.429Z,99.99
2023-08-09T04:29:03.416Z,99.99
2023-08-09T04:30:03.419Z,99.99
2023-08-09T04:31:03.434Z,99.99
2023-08-09T04:32:03.344Z,99.99
2023-08-09T04:33:03.339Z,99.99
2023-08-09T04:34:03.306Z,99.99
2023-08-09T04:35:03.314Z,99.99
2023-08-09T04:36:03.261Z,99.99
2023-08-09T04:37:03.620Z,99.99
2023-08-09T04:38:03.221Z,99.99
2023-08-09T04:39:03.193Z,99.99
2023-08-09T04:40:03.217Z,99.99
2023-08-09T04:41:03.159Z,99.99
2023-08-09T04:42:03.140Z,99.99
2023-08-09T04:43:03.115Z,99.99
2023-08-09T04:44:03.854Z,99.99
2023-08-09T04:45:04.116Z,99.99
2023-08-09T04:46:03.090Z,99.72
2023-08-09T04:47:03.182Z,99.99
2023-08-09T04:48:03.028Z,99.67
2023-08-09T04:49:03.014Z,96.75
2023-08-09T04:50:02.964Z,94.42
2023-08-09T04:51:02.945Z,92.60
2023-08-09T04:52:02.931Z,92.64
2023-08-09T04:53:02.904Z,93.19
2023-08-09T04:54:02.908Z,94.00
2023-08-09T04:55:02.853Z,94.15
2023-08-09T04:56:02.832Z,95.17
2023-08-09T04:57:03.016Z,95.82
2023-08-09T04:58:02.816Z,95.46
2023-08-09T04:59:02.797Z,96.07
2023-08-09T05:00:02.742Z,96.68
2023-08-09T05:01:02.816Z,97.53
2023-08-09T05:02:02.868Z,98.25
2023-08-09T05:03:02.722Z,97.99
2023-08-09T05:04:02.655Z,97.89
2023-08-09T05:05:02.637Z,98.50
2023-08-09T05:06:02.612Z,98.50
2023-08-09T05:07:02.808Z,99.21
2023-08-09T05:08:02.601Z,98.14
2023-08-09T05:09:02.558Z,98.91
2023-08-09T05:10:02.524Z,99.16
2023-08-09T05:11:02.503Z,98.95
2023-08-09T05:12:02.477Z,98.85
2023-08-09T05:13:04.665Z,99.36
2023-08-09T05:14:03.431Z,99.31
2023-08-09T05:15:03.415Z,99.31
2023-08-09T05:16:02.395Z,99.01
2023-08-09T05:17:02.595Z,99.01
2023-08-09T05:18:02.390Z,99.27
2023-08-09T05:19:02.318Z,98.55
2023-08-09T05:20:02.303Z,98.05
2023-08-09T05:21:02.314Z,98.70
2023-08-09T05:22:02.280Z,98.80
2023-08-09T05:23:02.229Z,98.70
2023-08-09T05:24:02.225Z,97.60
2023-08-09T05:25:02.199Z,95.58
2023-08-09T05:26:02.200Z,95.34
2023-08-09T05:27:02.318Z,93.52
2023-08-09T05:28:02.132Z,91.96
2023-08-09T05:29:02.093Z,92.00
2023-08-09T05:30:02.090Z,93.46
2023-08-09T05:31:02.121Z,92.55
2023-08-09T05:32:02.034Z,92.05
2023-08-09T05:33:02.070Z,91.39
2023-08-09T05:34:01.992Z,91.86
2023-08-09T05:35:02.044Z,90.11
2023-08-09T05:36:01.977Z,87.21
2023-08-09T05:37:02.157Z,85.66
2023-08-09T05:38:01.908Z,83.08
2023-08-09T05:39:01.933Z,79.28
2023-08-09T05:40:01.895Z,78.27
2023-08-09T05:41:01.957Z,75.62
2023-08-09T05:42:01.830Z,73.40
2023-08-09T05:43:01.831Z,71.93
2023-08-09T05:44:01.788Z,72.56
2023-08-09T05:45:01.846Z,69.96
2023-08-09T05:46:01.804Z,68.96
2023-08-09T05:47:01.975Z,66.60
2023-08-09T05:48:01.721Z,66.56
2023-08-09T05:49:01.728Z,65.04
2023-08-09T05:50:01.717Z,64.67
2023-08-09T05:51:01.670Z,63.45
2023-08-09T05:52:01.651Z,61.99
2023-08-09T05:53:01.640Z,61.77
2023-08-09T05:54:01.633Z,61.17
2023-08-09T05:55:01.623Z,62.04
2023-08-09T05:56:01.578Z,61.07
2023-08-09T05:57:01.794Z,60.25
2023-08-09T05:58:01.537Z,59.52
2023-08-09T05:59:01.548Z,59.32
2023-08-09T06:00:01.502Z,59.62
2023-08-09T06:01:01.537Z,58.57
2023-08-09T06:02:01.521Z,58.72
2023-08-09T06:03:01.540Z,58.91
2023-08-09T06:04:01.509Z,55.61
2023-08-09T06:05:01.408Z,55.71
2023-08-09T06:06:01.389Z,55.88
2023-08-09T06:07:01.607Z,56.08
2023-08-09T06:08:01.380Z,55.85
2023-08-09T06:09:01.323Z,53.55
2023-08-09T06:10:02.334Z,55.58
2023-08-09T06:11:01.296Z,57.59
2023-08-09T06:12:01.276Z,59.04
2023-08-09T06:13:01.289Z,57.03
2023-08-09T06:14:01.240Z,55.51
2023-08-09T06:15:01.221Z,56.05
2023-08-09T06:16:01.201Z,54.37
2023-08-09T06:17:01.483Z,55.68
2023-08-09T06:18:01.267Z,56.93
2023-08-09T06:19:01.198Z,57.58
2023-08-09T06:20:01.156Z,58.19
2023-08-09T06:21:01.113Z,55.51
2023-08-09T06:22:01.134Z,54.99
2023-08-09T06:23:01.123Z,55.71
2023-08-09T06:24:01.064Z,55.49
2023-08-09T06:25:01.048Z,56.28
2023-08-09T06:26:01.026Z,56.11
2023-08-09T06:27:01.230Z,55.58
2023-08-09T06:28:01.023Z,55.49
2023-08-09T06:29:00.985Z,55.88
2023-08-09T06:30:00.959Z,56.48
2023-08-09T06:31:00.985Z,56.45
2023-08-09T06:32:00.928Z,56.02
2023-08-09T06:33:01.001Z,53.50
2023-08-09T06:34:00.894Z,53.60
2023-08-09T06:35:00.888Z,55.45
2023-08-09T06:51:25.363Z,52.31
2023-08-09T06:52:25.337Z,53.47
2023-08-09T06:53:26.995Z,51.45
2023-08-09T06:54:26.442Z,49.62
2023-08-09T06:55:26.494Z,50.81
2023-08-09T06:56:26.404Z,49.77
2023-08-09T06:57:26.384Z,48.98
2023-08-09T06:58:26.364Z,49.45
2023-08-09T06:59:26.374Z,49.87
2023-08-09T07:00:26.365Z,50.48
2023-08-09T07:01:26.371Z,52.78
2023-08-09T07:02:26.303Z,51.87
2023-08-09T07:03:26.289Z,49.65
2023-08-09T07:04:26.275Z,51.50
2023-08-09T07:05:26.285Z,49.57
2023-08-09T07:06:26.241Z,49.62
2023-08-09T07:07:27.024Z,47.28
2023-08-09T07:08:26.201Z,47.79
2023-08-09T07:09:26.210Z,48.46
2023-08-09T07:10:26.201Z,49.13
2023-08-09T07:11:26.207Z,47.79
2023-08-09T07:12:26.134Z,50.98
2023-08-09T07:13:26.157Z,50.66
2023-08-09T07:14:26.142Z,49.77
2023-08-09T07:15:26.086Z,50.51
2023-08-09T07:16:26.093Z,50.61
2023-08-09T07:17:27.082Z,51.40
2023-08-09T07:18:26.064Z,47.72
2023-08-09T07:19:26.073Z,49.55
2023-08-09T07:20:26.065Z,47.45
2023-08-09T07:21:25.987Z,47.13
2023-08-09T07:22:26.016Z,47.31
2023-08-09T07:23:41.012Z,50.19
2023-08-09T07:24:27.966Z,47.11
2023-08-09T07:25:25.962Z,47.80
2023-08-09T07:26:25.915Z,46.15
2023-08-09T07:27:25.918Z,46.25
2023-08-09T07:28:25.877Z,49.35
2023-08-09T07:29:25.892Z,47.99
2023-08-09T07:30:25.844Z,47.79
2023-08-09T07:31:25.848Z,49.18
2023-08-09T07:32:25.840Z,49.84
2023-08-09T07:33:25.816Z,48.75
2023-08-09T07:34:25.785Z,47.57
2023-08-09T07:35:25.783Z,46.56
2023-08-09T07:36:28.152Z,47.13
2023-08-09T07:37:26.772Z,47.03
2023-08-09T07:38:25.726Z,46.50
2023-08-09T07:39:25.706Z,44.70
2023-08-09T07:40:25.693Z,46.18
2023-08-09T07:41:25.700Z,47.11
2023-08-09T07:42:25.688Z,47.48
2023-08-09T07:43:25.633Z,46.84
2023-08-09T07:44:25.626Z,47.06
2023-08-09T07:45:25.609Z,48.16
2023-08-09T07:46:25.650Z,46.56
2023-08-09T07:47:25.634Z,44.49
2023-08-09T07:48:25.553Z,46.31
2023-08-09T07:49:25.542Z,49.89
2023-08-09T07:50:25.527Z,50.01
2023-08-09T07:51:25.541Z,47.52
2023-08-09T07:52:25.498Z,51.62
2023-08-09T07:53:25.476Z,53.33
2023-08-09T07:54:25.467Z,52.06
2023-08-09T07:55:25.554Z,51.82
2023-08-09T07:56:25.458Z,49.59
2023-08-09T07:57:25.415Z,50.76
2023-08-09T07:58:25.399Z,51.40
2023-08-09T07:59:25.381Z,51.97
2023-08-09T08:00:28.947Z,53.66
2023-08-09T08:01:26.403Z,52.54
2023-08-09T08:02:25.336Z,53.78
2023-08-09T08:03:25.350Z,52.59
2023-08-09T08:04:25.298Z,53.88
2023-08-09T08:05:25.307Z,53.08
2023-08-09T08:06:25.262Z,51.45
2023-08-09T08:07:25.245Z,52.26
2023-08-09T08:08:25.231Z,53.13
2023-08-09T08:09:25.242Z,52.04
2023-08-09T08:10:25.199Z,52.86
2023-08-09T08:11:25.253Z,53.03
2023-08-09T08:12:25.213Z,51.32
2023-08-09T08:13:25.142Z,50.73
2023-08-09T08:14:25.215Z,51.40
2023-08-09T08:15:25.112Z,52.49
2023-08-09T08:16:25.160Z,53.91
2023-08-09T08:17:25.087Z,53.41
2023-08-09T08:19:25.077Z,51.07
2023-08-09T08:20:25.021Z,54.08
2023-08-09T08:21:25.018Z,52.54
2023-08-09T08:22:24.987Z,47.77
2023-08-09T08:23:25.013Z,50.28
2023-08-09T08:24:24.987Z,53.11
2023-08-09T08:25:25.595Z,52.59
2023-08-09T08:26:24.918Z,53.88
2023-08-09T08:27:24.900Z,51.20
2023-08-09T08:28:24.919Z,54.15
2023-08-09T08:29:24.870Z,52.34
2023-08-09T08:30:24.854Z,54.05
2023-08-09T08:31:24.855Z,50.40
2023-08-09T08:32:24.819Z,54.17
2023-08-09T08:33:24.826Z,55.59
2023-08-09T08:34:24.789Z,56.68
2023-08-09T08:35:24.768Z,52.74
2023-08-09T08:36:30.588Z,54.16
2023-08-09T08:37:26.781Z,52.76
2023-08-09T08:38:24.744Z,53.01
2023-08-09T08:39:25.893Z,53.19
2023-08-09T08:40:24.697Z,53.45
2023-08-09T08:41:24.654Z,52.19
2023-08-09T08:42:24.669Z,54.63
2023-08-09T08:43:24.628Z,53.88
2023-08-09T08:44:24.610Z,52.54
2023-08-09T08:45:24.596Z,55.69
2023-08-09T08:46:24.564Z,52.94
2023-08-09T08:47:24.630Z,52.04
2023-08-09T08:48:24.535Z,55.91
2023-08-09T08:49:24.635Z,55.42
2023-08-09T08:50:24.506Z,54.13
2023-08-09T08:51:24.515Z,53.76
2023-08-09T08:52:24.494Z,57.90
2023-08-09T08:53:24.451Z,55.73
2023-08-09T08:54:24.484Z,55.46
2023-08-09T08:55:24.482Z,55.76
2023-08-09T08:56:24.428Z,57.70
2023-08-09T08:57:24.380Z,58.29
2023-08-09T08:58:24.365Z,57.60
2023-08-09T08:59:24.378Z,57.33
2023-08-09T09:00:27.564Z,56.27
2023-08-09T09:01:25.354Z,54.46
2023-08-09T09:02:24.287Z,53.83
2023-08-09T09:03:24.297Z,53.11
2023-08-09T09:04:24.255Z,53.06
2023-08-09T09:05:24.308Z,51.89
2023-08-09T09:06:24.249Z,54.13
2023-08-09T09:07:24.204Z,51.84
2023-08-09T09:08:24.248Z,49.19
2023-08-09T09:09:24.163Z,53.88
2023-08-09T09:10:24.186Z,50.20
2023-08-09T09:11:24.140Z,54.01
2023-08-09T09:12:24.108Z,54.38
2023-08-09T09:13:24.084Z,54.38
2023-08-09T09:14:24.111Z,54.21
2023-08-09T09:15:24.260Z,54.11
2023-08-09T09:16:24.125Z,55.18
2023-08-09T09:17:24.030Z,55.90
2023-08-09T09:18:24.006Z,55.43
2023-08-09T09:19:24.018Z,54.79
2023-08-09T09:20:23.980Z,53.29
2023-08-09T09:21:23.959Z,56.15
2023-08-09T09:22:23.933Z,54.73
2023-08-09T09:23:24.034Z,54.03
2023-08-09T09:24:23.918Z,51.15
2023-08-09T09:25:24.299Z,56.62
2023-08-09T09:26:23.856Z,55.13
2023-08-09T09:27:23.835Z,54.01
2023-08-09T09:28:23.867Z,54.08
2023-08-09T09:29:23.828Z,52.56
2023-08-09T09:30:23.783Z,53.86
2023-08-09T09:31:23.805Z,52.67
2023-08-09T09:32:23.759Z,49.16
2023-08-09T09:33:23.756Z,50.16
2023-08-09T09:34:23.703Z,49.66
2023-08-09T09:35:23.686Z,52.56
2023-08-09T09:36:23.663Z,53.49
2023-08-09T09:37:23.650Z,50.13
2023-08-09T09:38:23.656Z,52.09
2023-08-09T09:39:23.615Z,55.27
2023-08-09T09:40:23.594Z,52.91
2023-08-09T09:41:23.586Z,55.70
2023-08-09T09:42:23.584Z,54.31
2023-08-09T09:43:23.567Z,54.01
2023-08-09T09:44:23.516Z,55.23
2023-08-09T09:45:23.512Z,54.73
2023-08-09T09:46:35.664Z,52.81
2023-08-09T09:47:25.537Z,51.92
2023-08-09T09:48:23.512Z,52.72
2023-08-09T09:49:23.423Z,51.03
2023-08-09T09:50:23.418Z,52.24
2023-08-09T09:51:23.388Z,51.17
2023-08-09T09:52:23.401Z,53.22
2023-08-09T09:53:23.351Z,54.61
2023-08-09T09:54:23.368Z,53.71
2023-08-09T09:55:23.407Z,51.42
2023-08-09T09:56:23.323Z,52.44
2023-08-09T09:57:23.309Z,55.61
2023-08-09T09:58:23.251Z,54.24
2023-08-09T09:59:23.242Z,56.16
2023-08-09T10:00:23.255Z,56.38
2023-08-09T10:01:23.292Z,52.69
2023-08-09T10:02:23.201Z,55.41
2023-08-09T10:03:23.174Z,53.81
2023-08-09T10:04:23.147Z,54.02
2023-08-09T10:05:23.229Z,55.04
2023-08-09T10:06:23.136Z,56.20
2023-08-09T10:07:23.087Z,54.52
2023-08-09T10:08:23.070Z,54.82
2023-08-09T10:09:23.051Z,56.74
2023-08-09T10:10:23.089Z,54.24
2023-08-09T10:11:23.043Z,56.12
2023-08-09T10:12:22.992Z,54.90
2023-08-09T10:13:22.993Z,56.57
2023-08-09T10:14:22.962Z,56.54
2023-08-09T10:15:23.005Z,54.14
2023-08-09T10:16:22.944Z,58.61
2023-08-09T10:17:22.937Z,56.59
2023-08-09T10:18:22.926Z,52.79
2023-08-09T10:19:22.879Z,54.32
2023-08-09T10:20:22.885Z,60.11
2023-08-09T10:21:22.831Z,53.22
2023-08-09T10:22:23.773Z,53.54
2023-08-09T10:23:22.809Z,52.94
2023-08-09T10:24:22.819Z,49.95
2023-08-09T10:25:22.789Z,54.44
2023-08-09T10:26:22.744Z,53.34
2023-08-09T10:27:22.721Z,52.64
2023-08-09T10:28:22.707Z,55.74
2023-08-09T10:29:22.721Z,55.64
2023-08-09T10:30:22.673Z,53.84
2023-08-09T10:31:29.327Z,54.52
2023-08-09T10:32:24.813Z,52.92
2023-08-09T10:33:22.668Z,52.14
2023-08-09T10:34:22.627Z,49.47
2023-08-09T10:35:22.575Z,53.17
2023-08-09T10:36:22.561Z,52.59
2023-08-09T10:37:22.542Z,54.49
2023-08-09T10:38:26.619Z,57.32
2023-08-09T10:39:22.510Z,53.34
2023-08-09T10:40:23.020Z,52.55
2023-08-09T10:41:22.465Z,56.12
2023-08-09T10:42:22.447Z,57.32
2023-08-09T10:43:22.460Z,55.59
2023-08-09T10:44:22.413Z,54.19
2023-08-09T10:45:22.397Z,53.14
2023-08-09T10:46:22.397Z,53.34
2023-08-09T10:47:22.393Z,51.94
2023-08-09T10:48:22.378Z,52.94
2023-08-09T10:49:22.340Z,52.22
2023-08-09T10:50:22.297Z,51.72
2023-08-09T10:51:22.291Z,53.47
2023-08-09T10:52:24.306Z,55.94
2023-08-09T10:53:22.253Z,56.21
2023-08-09T10:54:22.226Z,54.89
2023-08-09T10:55:22.238Z,57.86
2023-08-09T10:56:22.186Z,54.27
2023-08-09T10:57:22.213Z,54.16
2023-08-09T10:58:22.150Z,49.95
2023-08-09T10:59:22.132Z,53.64
2023-08-09T11:00:22.121Z,54.76
2023-08-09T11:01:22.150Z,54.74
2023-08-09T11:02:22.120Z,52.34
2023-08-09T11:03:22.154Z,53.91
2023-08-09T11:04:23.172Z,52.04
2023-08-09T11:05:22.050Z,50.37
2023-08-09T11:06:22.027Z,49.87
2023-08-09T11:07:22.006Z,51.47
2023-08-09T11:08:21.971Z,50.15
2023-08-09T11:09:21.953Z,47.48
2023-08-09T11:10:21.925Z,49.95
2023-08-09T11:11:21.932Z,49.87
2023-08-09T11:12:21.881Z,52.87
2023-08-09T11:13:21.873Z,52.87
2023-08-09T11:14:21.851Z,50.30
2023-08-09T11:15:21.870Z,53.79
2023-08-09T11:16:22.954Z,58.04
2023-08-09T11:17:21.853Z,56.22
2023-08-09T11:18:21.778Z,54.35
2023-08-09T11:19:34.310Z,54.47
2023-08-09T11:20:21.765Z,56.27
2023-08-09T11:21:21.715Z,55.85
2023-08-09T11:22:21.700Z,56.74
2023-08-09T11:23:21.687Z,55.42
2023-08-09T11:24:21.656Z,53.72
2023-08-09T11:25:21.670Z,55.12
2023-08-09T11:26:21.617Z,54.49
2023-08-09T11:27:21.612Z,55.27
2023-08-09T11:28:21.582Z,52.25
2023-08-09T11:29:21.608Z,52.04
2023-08-09T11:30:21.580Z,53.04
2023-08-09T11:31:21.555Z,50.02
2023-08-09T11:32:21.541Z,51.62
2023-08-09T11:33:21.493Z,53.74
2023-08-09T11:34:21.499Z,49.52
2023-08-09T11:35:21.454Z,53.22
2023-08-09T11:36:21.436Z,54.11
2023-08-09T11:37:21.426Z,54.39
2023-08-09T11:38:21.403Z,52.97
2023-08-09T11:39:21.408Z,52.37
2023-08-09T11:40:21.726Z,50.00
2023-08-09T11:41:21.353Z,48.05
2023-08-09T11:42:21.352Z,52.47
2023-08-09T11:43:21.369Z,55.29
2023-08-09T11:44:21.322Z,54.72
2023-08-09T11:45:21.310Z,55.55
2023-08-09T11:46:21.378Z,55.74
2023-08-09T11:47:21.231Z,54.14
2023-08-09T11:48:21.210Z,55.49
2023-08-09T11:49:21.247Z,55.02
2023-08-09T11:50:21.172Z,55.02
2023-08-09T11:51:21.161Z,53.34
2023-08-09T11:52:21.137Z,54.17
2023-08-09T11:53:21.146Z,54.37
2023-08-09T11:54:21.098Z,56.77
2023-08-09T11:55:21.127Z,55.82
2023-08-09T11:56:21.072Z,54.43
2023-08-09T11:57:21.069Z,57.33
2023-08-09T11:58:21.073Z,56.52
2023-08-09T11:59:21.045Z,56.10
2023-08-09T12:00:21.000Z,53.27
2023-08-09T12:01:21.003Z,59.98
2023-08-09T12:02:20.993Z,55.94
2023-08-09T12:03:20.958Z,56.49
2023-08-09T12:04:21.042Z,54.39
2023-08-09T12:05:20.946Z,53.09
2023-08-09T12:06:20.866Z,50.52
2023-08-09T12:07:20.896Z,51.54
2023-08-09T12:08:20.865Z,52.74
2023-08-09T12:09:20.815Z,53.47
2023-08-09T12:10:20.836Z,54.37
2023-08-09T12:11:20.804Z,52.97
2023-08-09T12:12:20.757Z,52.69
2023-08-09T12:13:20.776Z,55.00
2023-08-09T12:14:20.717Z,55.02
2023-08-09T12:15:20.703Z,55.55
2023-08-09T12:16:20.800Z,56.65
2023-08-09T12:17:22.736Z,57.06
2023-08-09T12:18:21.708Z,54.85
2023-08-09T12:19:20.658Z,56.65
2023-08-09T12:20:20.605Z,56.85
2023-08-09T12:21:20.640Z,54.55
2023-08-09T12:22:20.581Z,53.14
2023-08-09T12:23:20.554Z,51.82
2023-08-09T12:24:20.532Z,53.22
2023-08-09T12:25:20.537Z,56.52
2023-08-09T12:26:20.520Z,56.43
2023-08-09T12:27:20.472Z,56.83
2023-08-09T12:28:20.455Z,54.70
2023-08-09T12:29:20.433Z,53.82
2023-08-09T12:30:20.450Z,54.00
2023-08-09T12:31:20.485Z,54.50
2023-08-09T12:32:20.417Z,54.30
2023-08-09T12:33:20.358Z,53.47
2023-08-09T12:34:20.340Z,50.46
2023-08-09T12:35:20.318Z,52.17
2023-08-09T12:36:20.325Z,53.50
2023-08-09T12:37:20.290Z,50.96
2023-08-09T12:38:20.265Z,53.80
2023-08-09T12:39:20.276Z,51.62
2023-08-09T12:40:20.256Z,53.42
2023-08-09T12:41:20.215Z,52.94
2023-08-09T12:42:20.183Z,55.05
2023-08-09T12:43:20.165Z,55.73
2023-08-09T12:44:20.209Z,55.02
2023-08-09T12:45:20.137Z,55.32
2023-08-09T12:46:20.176Z,53.95
2023-08-09T12:47:20.094Z,54.85
2023-08-09T12:48:20.081Z,53.72
2023-08-09T12:49:20.092Z,53.62
2023-08-09T12:50:20.040Z,53.32
2023-08-09T12:51:20.017Z,53.22
2023-08-09T12:52:20.008Z,51.72
2023-08-09T12:53:20.012Z,53.22
2023-08-09T12:54:19.997Z,54.43
2023-08-09T12:55:19.939Z,54.12
2023-08-09T12:56:25.528Z,51.82
2023-08-09T12:57:21.159Z,52.64
2023-08-09T12:58:19.937Z,52.64
2023-08-09T12:59:19.937Z,53.25
2023-08-09T13:00:19.840Z,52.94
2023-08-09T13:01:19.864Z,52.64
2023-08-09T13:02:19.805Z,52.01
2023-08-09T13:03:19.868Z,52.75
2023-08-09T13:04:19.830Z,52.92
2023-08-09T13:05:19.758Z,53.12
2023-08-09T13:06:19.736Z,51.01
2023-08-09T13:07:19.726Z,53.22
2023-08-09T13:08:19.721Z,50.19