createdAt,value
2023-01-29T00:00:10.594Z,99690.59
2023-01-29T00:02:41.134Z,99694.06
2023-01-29T00:05:25.968Z,99672.38
2023-01-29T00:07:55.502Z,99615.19
2023-01-29T00:10:24.254Z,99611.72
2023-01-29T00:12:51.993Z,99707.94
2023-01-29T00:15:21.109Z,99665.44
2023-01-29T00:17:48.524Z,99710.53
2023-01-29T00:20:16.744Z,99642.84
2023-01-29T00:22:44.689Z,99706.25
2023-01-29T00:25:12.413Z,99633.41
2023-01-29T00:27:40.120Z,99665.53
2023-01-29T00:30:15.230Z,99691.56
2023-01-29T00:32:43.003Z,99679.41
2023-01-29T00:35:10.583Z,99677.66
2023-01-29T00:37:38.502Z,99690.69
2023-01-29T00:40:06.572Z,99688.09
2023-01-29T00:42:52.912Z,99667.28
2023-01-29T00:45:20.503Z,99673.38
2023-01-29T00:47:48.021Z,99687.22
2023-01-29T00:50:15.705Z,99682.91
2023-01-29T00:52:44.308Z,99667.31
2023-01-29T00:55:12.522Z,99677.72
2023-01-29T00:57:40.692Z,99672.50
2023-01-29T01:00:12.085Z,99679.44
2023-01-29T01:02:58.579Z,99684.59
2023-01-29T01:05:27.149Z,99582.34
2023-01-29T01:07:57.653Z,99683.72
2023-01-29T01:10:29.483Z,99682.00
2023-01-29T01:13:03.111Z,99682.84
2023-01-29T01:15:34.906Z,99672.47
2023-01-29T01:18:04.062Z,99660.31
2023-01-29T01:20:33.651Z,99494.75
2023-01-29T01:23:01.486Z,99635.16
2023-01-29T01:25:29.367Z,99579.66
2023-01-29T01:30:27.034Z,99675.00
2023-01-29T01:32:54.878Z,99693.19
2023-01-29T01:35:22.168Z,99688.81
2023-01-29T01:37:49.762Z,99680.13
2023-01-29T01:40:23.371Z,99679.25
2023-01-29T01:42:54.269Z,99564.81
2023-01-29T01:45:35.847Z,99674.00
2023-01-29T01:48:06.680Z,99669.69
2023-01-29T01:50:50.180Z,99671.41
2023-01-29T01:53:42.450Z,99671.38
2023-01-29T01:56:14.353Z,99547.47
2023-01-29T01:58:47.405Z,99667.09
2023-01-29T02:01:14.838Z,99660.13
2023-01-29T02:04:07.622Z,99563.06
2023-01-29T02:06:54.737Z,99647.22
2023-01-29T02:09:35.885Z,99645.47
2023-01-29T02:12:07.732Z,99611.66
2023-01-29T02:14:41.210Z,99640.25
2023-01-29T02:17:28.619Z,99556.19
2023-01-29T02:20:24.682Z,99564.84
2023-01-29T02:22:59.252Z,99636.81
2023-01-29T02:25:44.946Z,99628.16
2023-01-29T02:28:22.208Z,99629.06
2023-01-29T02:31:09.758Z,99622.16
2023-01-29T02:33:55.689Z,99619.56
2023-01-29T02:36:58.245Z,99615.22
2023-01-29T02:39:46.620Z,99603.97
2023-01-29T02:42:28.994Z,99605.72
2023-01-29T02:45:03.833Z,99597.00
2023-01-29T02:47:43.782Z,99596.09
2023-01-29T02:50:16.924Z,99592.66
2023-01-29T02:52:51.002Z,99590.06
2023-01-29T02:55:29.588Z,99584.03
2023-01-29T02:58:05.955Z,99510.38
2023-01-29T03:00:40.400Z,99549.41
2023-01-29T03:03:16.656Z,99577.09
2023-01-29T03:06:20.591Z,99571.91
2023-01-29T03:08:55.834Z,99571.94
2023-01-29T03:11:23.596Z,99581.47
2023-01-29T03:14:00.755Z,99571.94
2023-01-29T03:16:43.031Z,99529.50
2023-01-29T03:19:21.658Z,99570.22
2023-01-29T03:22:04.394Z,99481.00
2023-01-29T03:25:05.302Z,99551.22
2023-01-29T03:27:59.705Z,99552.09
2023-01-29T03:30:55.554Z,99546.03
2023-01-29T03:34:00.303Z,99513.09
2023-01-29T03:37:03.737Z,99465.47
2023-01-29T03:39:31.795Z,99527.03
2023-01-29T03:42:11.664Z,99531.31
2023-01-29T03:45:06.271Z,99519.22
2023-01-29T03:47:57.374Z,99513.06
2023-01-29T03:51:07.981Z,99501.88
2023-01-29T03:54:07.292Z,99334.81
2023-01-29T03:56:45.599Z,99491.50
2023-01-29T03:59:18.873Z,99488.06
2023-01-29T04:02:13.024Z,99484.59
2023-01-29T04:04:45.703Z,99494.97
2023-01-29T04:07:18.042Z,99478.47
2023-01-29T04:09:58.713Z,99485.44
2023-01-29T04:12:36.737Z,99473.34
2023-01-29T04:15:08.104Z,99478.53
2023-01-29T04:17:40.557Z,99468.16
2023-01-29T04:20:22.575Z,99448.25
2023-01-29T04:22:52.802Z,99474.22
2023-01-29T04:25:29.909Z,99469.88
2023-01-29T04:28:26.291Z,99467.28
2023-01-29T04:31:08.387Z,99452.56
2023-01-29T04:33:44.811Z,99478.47
2023-01-29T04:36:15.573Z,99462.88
2023-01-29T04:39:02.190Z,99461.19
2023-01-29T04:41:54.752Z,99459.50
2023-01-29T04:44:54.791Z,99452.53
2023-01-29T04:47:36.576Z,99468.13
2023-01-29T04:50:19.756Z,99461.19
2023-01-29T04:53:00.888Z,99449.94
2023-01-29T04:55:43.806Z,99442.16
2023-01-29T04:58:14.013Z,99452.59
2023-01-29T05:00:49.452Z,99456.06
2023-01-29T05:03:19.929Z,99454.31
2023-01-29T05:05:48.917Z,99453.44
2023-01-29T05:08:19.694Z,99439.59
2023-01-29T05:10:52.560Z,99365.16
2023-01-29T05:13:22.375Z,99436.16
2023-01-29T05:16:04.474Z,99431.81
2023-01-29T05:18:32.914Z,99456.00
2023-01-29T05:21:05.116Z,99280.31
2023-01-29T05:23:32.590Z,99442.22
2023-01-29T05:26:00.170Z,99455.19
2023-01-29T05:28:27.670Z,99388.56
2023-01-29T05:30:57.323Z,99445.66
2023-01-29T05:33:30.543Z,99449.13
2023-01-29T05:36:00.379Z,99451.72
2023-01-29T05:38:28.072Z,99445.69
2023-01-29T05:40:55.629Z,99451.75
2023-01-29T05:43:25.440Z,99444.81
2023-01-29T05:46:00.868Z,99364.31
2023-01-29T05:48:29.514Z,99450.03
2023-01-29T05:51:05.147Z,99425.78
2023-01-29T05:53:33.370Z,99451.75
2023-01-29T05:56:06.330Z,99439.66
2023-01-29T05:58:34.986Z,99450.03
2023-01-29T06:01:13.958Z,99414.56
2023-01-29T06:03:41.338Z,99332.34
2023-01-29T06:06:08.915Z,99455.22
2023-01-29T06:08:36.544Z,99362.59
2023-01-29T06:11:04.892Z,99450.88
2023-01-29T06:13:32.154Z,99446.59
2023-01-29T06:15:59.883Z,99450.06
2023-01-29T06:18:27.230Z,99455.28
2023-01-29T06:20:54.860Z,99341.91
2023-01-29T06:23:22.846Z,99458.72
2023-01-29T06:25:50.201Z,99453.53
2023-01-29T06:28:17.483Z,99440.56
2023-01-29T06:30:44.905Z,99433.66
2023-01-29T06:33:12.249Z,99431.09
2023-01-29T06:35:39.649Z,99417.22
2023-01-29T06:38:07.289Z,99437.13
2023-01-29T06:40:34.779Z,99439.72
2023-01-29T06:43:02.209Z,99431.97
2023-01-29T06:45:29.824Z,99438.88
2023-01-29T06:47:58.031Z,99361.91
2023-01-29T06:50:26.137Z,99433.69
2023-01-29T06:52:53.690Z,99335.97
2023-01-29T06:55:21.226Z,99427.63
2023-01-29T06:57:48.590Z,99399.97
2023-01-29T07:00:17.768Z,99415.53
2023-01-29T07:02:45.456Z,99297.94
2023-01-29T07:05:13.155Z,99400.84
2023-01-29T07:07:40.838Z,99379.22
2023-01-29T07:10:09.281Z,99352.41
2023-01-29T07:12:36.916Z,99392.19
2023-01-29T07:15:04.896Z,99380.09
2023-01-29T07:17:32.260Z,99400.84
2023-01-29T07:19:59.980Z,99384.44
2023-01-29T07:22:27.587Z,99372.31
2023-01-29T07:24:55.064Z,99403.44
2023-01-29T07:27:22.652Z,99406.03
2023-01-29T07:29:50.373Z,99216.75
2023-01-29T07:32:17.975Z,99393.91
2023-01-29T07:34:45.276Z,99374.03
2023-01-29T07:37:12.911Z,99372.28
2023-01-29T07:39:40.373Z,99389.56
2023-01-29T07:42:07.741Z,99368.84
2023-01-29T07:44:35.561Z,99390.47
2023-01-29T07:47:03.102Z,99384.38
2023-01-29T07:49:30.480Z,99386.97
2023-01-29T07:51:58.313Z,99286.72
2023-01-29T07:54:25.834Z,99278.94
2023-01-29T07:56:53.051Z,99267.72
2023-01-29T07:59:20.691Z,99378.28
2023-01-29T08:01:48.318Z,99361.00
2023-01-29T08:04:15.854Z,99282.34
2023-01-29T08:06:43.942Z,99337.63
2023-01-29T08:09:11.449Z,99354.03
2023-01-29T08:11:38.983Z,99372.13
2023-01-29T08:14:06.610Z,99358.28
2023-01-29T08:16:34.247Z,99368.66
2023-01-29T08:19:04.619Z,99346.22
2023-01-29T08:21:32.439Z,99276.25
2023-01-29T08:26:32.473Z,99340.13
2023-01-29T08:29:00.252Z,99358.28
2023-01-29T08:31:27.749Z,99329.78
2023-01-29T08:33:55.923Z,99213.19
2023-01-29T08:36:23.658Z,99348.72
2023-01-29T08:38:51.191Z,99242.50
2023-01-29T08:41:18.563Z,99339.19
2023-01-29T08:43:46.970Z,99343.56
2023-01-29T08:46:14.628Z,99355.63
2023-01-29T08:48:42.285Z,99345.25
2023-01-29T08:51:10.209Z,99348.75
2023-01-29T08:53:37.995Z,99327.16
2023-01-29T08:56:05.815Z,99337.47
2023-01-29T08:58:33.401Z,99311.53
2023-01-29T09:01:11.658Z,99336.56
2023-01-29T09:03:44.165Z,99340.00
2023-01-29T09:06:12.813Z,99337.38
2023-01-29T09:08:40.663Z,99326.94
2023-01-29T09:11:08.411Z,99325.22
2023-01-29T09:13:35.966Z,99243.19
2023-01-29T09:16:04.485Z,99317.38
2023-01-29T09:18:32.632Z,99155.13
2023-01-29T09:20:59.979Z,99345.09
2023-01-29T09:23:27.292Z,99322.63
2023-01-29T09:25:54.931Z,99225.97
2023-01-29T09:28:22.365Z,99332.22
2023-01-29T09:30:50.149Z,99317.53
2023-01-29T09:33:18.729Z,99318.44
2023-01-29T09:35:47.313Z,99315.84
2023-01-29T09:38:15.066Z,99282.13
2023-01-29T09:41:06.759Z,99289.00
2023-01-29T09:43:49.544Z,99295.06
2023-01-29T09:46:42.961Z,99185.41
2023-01-29T09:49:46.060Z,99283.78
2023-01-29T09:52:25.420Z,99282.84
2023-01-29T09:55:05.053Z,99281.97
2023-01-29T09:57:55.143Z,99280.25
2023-01-29T10:00:52.367Z,99280.25
2023-01-29T10:03:35.140Z,99268.97
2023-01-29T10:06:05.824Z,99264.63
2023-01-29T10:08:48.361Z,99265.50
2023-01-29T10:11:35.546Z,99250.75
2023-01-29T10:14:21.489Z,99261.19
2023-01-29T10:16:57.792Z,99255.19
2023-01-29T10:19:46.067Z,99100.75
2023-01-29T10:22:28.431Z,99240.38
2023-01-29T10:25:03.430Z,99232.59
2023-01-29T10:27:38.653Z,99229.09
2023-01-29T10:30:40.539Z,99114.34
2023-01-29T10:33:18.342Z,99212.63
2023-01-29T10:35:55.935Z,99188.31
2023-01-29T10:38:49.243Z,99191.66
2023-01-29T10:41:31.208Z,99195.09
2023-01-29T10:44:05.294Z,99187.25
2023-01-29T10:46:59.126Z,99179.44
2023-01-29T10:49:41.587Z,99178.47
2023-01-29T10:52:37.957Z,99169.81
2023-01-29T10:55:14.355Z,99170.66
2023-01-29T10:58:02.249Z,99168.97
2023-01-29T11:00:39.673Z,99150.75
2023-01-29T11:03:27.041Z,99075.91
2023-01-29T11:06:11.989Z,99158.53
2023-01-29T11:09:03.918Z,99157.84
2023-01-29T11:11:39.639Z,99150.91
2023-01-29T11:14:23.301Z,99150.03
2023-01-29T11:16:51.688Z,99142.22
2023-01-29T11:19:36.267Z,99142.16
2023-01-29T11:22:04.632Z,99102.50
2023-01-29T11:24:32.315Z,98968.22
2023-01-29T11:27:00.872Z,99095.72
2023-01-29T11:29:35.298Z,99149.16
2023-01-29T11:32:07.787Z,99144.84
2023-01-29T11:34:35.168Z,99075.88
2023-01-29T11:37:05.563Z,99134.38
2023-01-29T11:39:33.504Z,99131.69
2023-01-29T11:42:05.448Z,99129.84
2023-01-29T11:44:43.871Z,99046.22
2023-01-29T11:47:17.137Z,99136.69
2023-01-29T11:49:57.068Z,99123.78
2023-01-29T11:52:27.807Z,99044.56
2023-01-29T11:55:02.652Z,99126.47
2023-01-29T11:57:40.844Z,99117.25
2023-01-29T12:00:23.665Z,99123.22
2023-01-29T12:03:17.032Z,99116.34
2023-01-29T12:05:58.838Z,99113.72
2023-01-29T12:08:32.534Z,99105.06
2023-01-29T12:11:31.487Z,99103.34
2023-01-29T12:14:05.169Z,99090.31
2023-01-29T12:16:44.421Z,99107.56
2023-01-29T12:19:31.882Z,99080.09
2023-01-29T12:22:06.383Z,99109.41
2023-01-29T12:25:21.172Z,99115.59
2023-01-29T12:27:58.997Z,99111.22
2023-01-29T12:30:43.849Z,99096.59
2023-01-29T12:33:27.141Z,99107.88
2023-01-29T12:36:02.793Z,99107.03
2023-01-29T12:38:30.523Z,99089.94
2023-01-29T12:41:01.101Z,99099.28
2023-01-29T12:43:36.680Z,99110.59
2023-01-29T12:46:07.789Z,99110.59
2023-01-29T12:48:39.775Z,99062.31
2023-01-29T12:51:14.560Z,99104.56
2023-01-29T12:53:55.464Z,99103.72
2023-01-29T12:56:34.831Z,99104.59
2023-01-29T12:59:10.862Z,99102.84
2023-01-29T13:01:45.549Z,99110.66
2023-01-29T13:04:29.822Z,98994.34
2023-01-29T13:07:11.914Z,99084.78
2023-01-29T13:09:45.402Z,99039.19
2023-01-29T13:12:18.986Z,99094.28
2023-01-29T13:15:04.029Z,99095.19
2023-01-29T13:17:39.710Z,99097.78
2023-01-29T13:20:19.956Z,99037.53
2023-01-29T13:22:48.742Z,99089.13
2023-01-29T13:25:18.707Z,99011.63
2023-01-29T13:27:48.251Z,99082.19
2023-01-29T13:30:30.710Z,99087.44
2023-01-29T13:33:11.711Z,99080.50
2023-01-29T13:35:42.963Z,99093.53
2023-01-29T13:38:25.450Z,99085.75
2023-01-29T13:40:56.695Z,99031.44
2023-01-29T13:43:24.725Z,99085.72
2023-01-29T13:45:54.630Z,99082.25
2023-01-29T13:48:37.037Z,99077.09
2023-01-29T13:51:17.286Z,99068.41
2023-01-29T13:54:16.897Z,99007.28
2023-01-29T13:56:59.746Z,99062.34
2023-01-29T13:59:53.774Z,99068.44
2023-01-29T14:02:24.680Z,99058.97
2023-01-29T14:04:52.818Z,99064.97
2023-01-29T14:07:41.011Z,99062.34
2023-01-29T14:10:22.858Z,99060.69
2023-01-29T14:13:05.330Z,99061.56
2023-01-29T14:15:37.851Z,99057.19
2023-01-29T14:18:11.612Z,99057.22
2023-01-29T14:20:46.093Z,99052.94
2023-01-29T14:23:47.570Z,99046.91
2023-01-29T14:26:45.570Z,99038.25
2023-01-29T14:29:18.759Z,99040.81
2023-01-29T14:31:59.706Z,99040.84
2023-01-29T14:34:52.387Z,98920.22
2023-01-29T14:37:36.988Z,98940.91
2023-01-29T14:40:19.654Z,99040.81
2023-01-29T14:43:08.188Z,99046.03
2023-01-29T14:45:42.617Z,99032.16
2023-01-29T14:48:10.596Z,99052.03
2023-01-29T14:50:42.942Z,99041.59
2023-01-29T14:53:23.525Z,99042.47
2023-01-29T14:56:09.578Z,99044.16
2023-01-29T14:58:46.716Z,98988.22
2023-01-29T15:01:35.895Z,98933.91
2023-01-29T15:04:05.039Z,99031.16
2023-01-29T15:06:46.640Z,99034.63
2023-01-29T15:09:36.725Z,99019.09
2023-01-29T15:12:29.014Z,99032.03
2023-01-29T15:15:27.634Z,99028.59
2023-01-29T15:18:03.455Z,98953.75
2023-01-29T15:20:35.746Z,99032.94
2023-01-29T15:23:04.900Z,99027.72
2023-01-29T15:25:38.132Z,99023.44
2023-01-29T15:28:10.721Z,99007.06
2023-01-29T15:30:38.274Z,99020.91
2023-01-29T15:33:11.116Z,99039.06
2023-01-29T15:35:41.751Z,99025.22
2023-01-29T15:38:20.775Z,99035.50
2023-01-29T15:40:57.122Z,98936.53
2023-01-29T15:43:26.291Z,99039.03
2023-01-29T15:46:07.776Z,99039.06
2023-01-29T15:48:46.438Z,99039.06
2023-01-29T15:51:20.795Z,99034.78
2023-01-29T15:53:58.862Z,99034.63
2023-01-29T15:56:31.377Z,99026.88
2023-01-29T15:59:07.238Z,99013.13
2023-01-29T16:01:37.085Z,98996.63
2023-01-29T16:04:05.284Z,99010.34
2023-01-29T16:06:41.070Z,99018.19
2023-01-29T16:09:13.004Z,99020.88
2023-01-29T16:11:40.976Z,99001.06
2023-01-29T16:14:15.047Z,98999.38
2023-01-29T16:16:45.456Z,99008.84
2023-01-29T16:19:28.978Z,98995.91
2023-01-29T16:22:06.416Z,98997.69
2023-01-29T16:24:38.244Z,98952.88
2023-01-29T16:27:15.395Z,99004.66
2023-01-29T16:29:47.412Z,98872.97
2023-01-29T16:32:16.584Z,98996.84
2023-01-29T16:34:48.594Z,98997.75
2023-01-29T16:37:24.363Z,99005.47
2023-01-29T16:39:53.219Z,98950.38
2023-01-29T16:42:29.710Z,98959.84
2023-01-29T16:44:57.322Z,98992.50
2023-01-29T16:47:44.185Z,98993.38
2023-01-29T16:50:18.168Z,98995.13
2023-01-29T16:53:17.385Z,99002.88
2023-01-29T16:55:50.582Z,98886.66
2023-01-29T16:58:22.132Z,98853.91
2023-01-29T17:00:56.919Z,98989.91
2023-01-29T17:03:28.568Z,98983.81
2023-01-29T17:05:56.249Z,98982.09
2023-01-29T17:08:34.046Z,98976.94
2023-01-29T17:11:02.022Z,98976.06
2023-01-29T17:13:38.213Z,98963.94
2023-01-29T17:16:36.224Z,98970.88
2023-01-29T17:19:18.512Z,98969.13
2023-01-29T17:21:47.338Z,98819.34
2023-01-29T17:24:15.142Z,98955.34
2023-01-29T17:26:43.122Z,98966.53
2023-01-29T17:29:15.777Z,98947.59
2023-01-29T17:31:44.540Z,98957.03
2023-01-29T17:34:16.643Z,98964.00
2023-01-29T17:36:45.369Z,98965.72
2023-01-29T17:39:21.035Z,98968.34
2023-01-29T17:41:56.038Z,98967.47
2023-01-29T17:44:26.290Z,98976.94
2023-01-29T17:46:54.042Z,98849.50
2023-01-29T17:49:30.519Z,98960.53
2023-01-29T17:51:58.792Z,98966.56
2023-01-29T17:54:26.485Z,98955.34
2023-01-29T17:56:54.599Z,98956.19
2023-01-29T17:59:24.305Z,98947.63
2023-01-29T18:01:53.391Z,98960.53
2023-01-29T18:04:21.330Z,98861.50
2023-01-29T18:06:51.287Z,98952.75
2023-01-29T18:09:23.037Z,98846.03
2023-01-29T18:11:51.411Z,98852.91
2023-01-29T18:14:19.040Z,98870.13
2023-01-29T18:16:47.302Z,98938.88
2023-01-29T18:19:20.964Z,98943.25
2023-01-29T18:21:49.492Z,98937.16
2023-01-29T18:24:17.233Z,98782.28
2023-01-29T18:26:45.601Z,98923.31
2023-01-29T18:29:13.694Z,98943.19
2023-01-29T18:31:41.264Z,98936.28
2023-01-29T18:34:09.626Z,98963.13
2023-01-29T18:36:37.366Z,98806.44
2023-01-29T18:39:04.974Z,98933.78
2023-01-29T18:41:32.471Z,98937.22
2023-01-29T18:44:00.167Z,98934.56
2023-01-29T18:46:27.879Z,98940.59
2023-01-29T18:48:55.331Z,98892.41
2023-01-29T18:51:22.989Z,98946.63
2023-01-29T18:53:54.256Z,98873.44
2023-01-29T18:56:21.879Z,98915.59
2023-01-29T18:58:52.358Z,98938.84
2023-01-29T19:01:24.161Z,98837.31
2023-01-29T19:03:52.509Z,98927.63
2023-01-29T19:06:19.889Z,98916.44
2023-01-29T19:08:48.121Z,98927.63
2023-01-29T19:11:15.862Z,98912.97
2023-01-29T19:13:44.379Z,98809.78
2023-01-29T19:16:13.734Z,98911.16
2023-01-29T19:18:41.823Z,98922.25
2023-01-29T19:21:12.849Z,98892.09
2023-01-29T19:23:42.851Z,98906.84
2023-01-29T19:26:10.898Z,98747.78
2023-01-29T19:28:38.558Z,98908.56
2023-01-29T19:31:06.605Z,98904.25
2023-01-29T19:33:34.098Z,98777.84
2023-01-29T19:36:02.122Z,98898.22
2023-01-29T19:38:33.665Z,98901.63
2023-01-29T19:41:24.971Z,98906.81
2023-01-29T19:43:53.665Z,98904.25
2023-01-29T19:46:21.426Z,98897.34
2023-01-29T19:48:49.067Z,98784.72
2023-01-29T19:51:16.820Z,98891.31
2023-01-29T19:53:44.729Z,98842.22
2023-01-29T19:56:14.972Z,98886.09
2023-01-29T19:58:43.151Z,98791.47
2023-01-29T20:01:21.794Z,98892.16
2023-01-29T20:03:50.311Z,98893.00
2023-01-29T20:06:20.321Z,98892.13
2023-01-29T20:08:47.631Z,98878.38
2023-01-29T20:11:16.844Z,98885.28
2023-01-29T20:13:47.905Z,98770.03
2023-01-29T20:16:15.524Z,98704.66
2023-01-29T20:18:43.945Z,98854.19
2023-01-29T20:21:14.152Z,98720.09
2023-01-29T20:23:44.907Z,98861.09
2023-01-29T20:26:15.990Z,98863.66
2023-01-29T20:28:46.896Z,98749.25
2023-01-29T20:31:15.237Z,98857.66
2023-01-29T20:33:42.885Z,98848.13
2023-01-29T20:36:12.749Z,98842.91
2023-01-29T20:38:40.307Z,98836.84
2023-01-29T20:41:11.675Z,98835.97
2023-01-29T20:43:39.241Z,98840.34
2023-01-29T20:46:07.586Z,98818.81
2023-01-29T20:48:35.412Z,98833.44
2023-01-29T20:51:11.588Z,98822.22
2023-01-29T20:53:41.424Z,98793.06
2023-01-29T20:56:11.496Z,98731.13
2023-01-29T20:58:41.136Z,98814.50
2023-01-29T21:01:13.011Z,98741.47
2023-01-29T21:03:40.634Z,98800.78
2023-01-29T21:06:09.763Z,98827.44
2023-01-29T21:08:38.922Z,98823.13
2023-01-29T21:11:08.399Z,98821.38
2023-01-29T21:13:36.455Z,98786.16
2023-01-29T21:16:04.631Z,98804.19
2023-01-29T21:18:32.445Z,98820.50
2023-01-29T21:21:00.023Z,98633.94
2023-01-29T21:23:27.473Z,98717.25
2023-01-29T21:26:01.555Z,98715.59
2023-01-29T21:28:29.369Z,98798.00
2023-01-29T21:31:11.703Z,98796.34
2023-01-29T21:33:39.295Z,98780.84
2023-01-29T21:36:07.909Z,98789.44
2023-01-29T21:38:35.535Z,98811.84
2023-01-29T21:41:05.676Z,98723.28
2023-01-29T21:43:33.737Z,98710.38
2023-01-29T21:46:11.540Z,98809.19
2023-01-29T21:49:30.259Z,98769.66
2023-01-29T21:51:58.104Z,98802.34
2023-01-29T21:54:31.395Z,98808.34
2023-01-29T21:56:58.741Z,98786.00
2023-01-29T21:59:26.076Z,98804.00
2023-01-29T22:01:53.675Z,98791.13
2023-01-29T22:04:21.117Z,98801.47
2023-01-29T22:06:48.778Z,98787.75
2023-01-29T22:09:16.385Z,98795.47
2023-01-29T22:11:44.596Z,98707.78
2023-01-29T22:14:12.447Z,98791.97
2023-01-29T22:16:40.366Z,98669.06
2023-01-29T22:19:07.830Z,98769.59
2023-01-29T22:21:36.021Z,98787.63
2023-01-29T22:24:03.764Z,98774.69
2023-01-29T22:26:32.234Z,98762.66
2023-01-29T22:28:59.846Z,98772.91
2023-01-29T22:31:27.417Z,98764.28
2023-01-29T22:33:54.732Z,98662.91
2023-01-29T22:36:22.381Z,98765.22
2023-01-29T22:38:49.895Z,98753.09
2023-01-29T22:41:17.308Z,98756.56
2023-01-29T22:43:44.932Z,98730.69
2023-01-29T22:46:12.661Z,98740.09
2023-01-29T22:48:40.059Z,98734.03
2023-01-29T22:51:10.660Z,98710.06
2023-01-29T22:53:44.559Z,98600.16
2023-01-29T22:56:12.384Z,98723.00
2023-01-29T22:58:41.277Z,98611.38
2023-01-29T23:01:09.263Z,98728.13
2023-01-29T23:03:37.097Z,98741.06
2023-01-29T23:06:04.694Z,98710.81
2023-01-29T23:08:34.018Z,98685.84
2023-01-29T23:11:15.241Z,98694.50
2023-01-29T23:13:50.393Z,98710.91
2023-01-29T23:16:18.941Z,98713.41
2023-01-29T23:18:50.421Z,98706.53
2023-01-29T23:21:18.958Z,98701.41
2023-01-29T23:23:48.274Z,98614.75
2023-01-29T23:26:34.860Z,98688.53
2023-01-29T23:29:03.988Z,98700.66
2023-01-29T23:31:32.298Z,98581.25
2023-01-29T23:34:00.121Z,98685.97
2023-01-29T23:36:27.658Z,98686.78
2023-01-29T23:38:55.299Z,98563.16
2023-01-29T23:41:22.812Z,98678.13
2023-01-29T23:43:50.311Z,98677.31
2023-01-29T23:46:17.836Z,98675.56
2023-01-29T23:48:45.352Z,98564.78
2023-01-29T23:51:12.847Z,98557.06
2023-01-29T23:53:40.495Z,98666.03
2023-01-29T23:56:08.636Z,98540.66
2023-01-29T23:58:36.201Z,98653.97
