createdAt,value
2023-01-20T00:00:12.801Z,77.00
2023-01-20T00:02:12.796Z,77.00
2023-01-20T00:04:12.787Z,77.00
2023-01-20T00:06:12.760Z,77.00
2023-01-20T00:08:12.808Z,77.00
2023-01-20T00:10:12.825Z,77.00
2023-01-20T00:12:12.843Z,77.00
2023-01-20T00:14:12.983Z,77.00
2023-01-20T00:16:12.837Z,77.00
2023-01-20T00:18:12.896Z,77.00
2023-01-20T00:20:12.860Z,77.00
2023-01-20T00:22:12.853Z,77.00
2023-01-20T00:24:12.860Z,77.00
2023-01-20T00:26:12.880Z,77.00
2023-01-20T00:28:14.555Z,77.00
2023-01-20T00:30:12.773Z,77.00
2023-01-20T00:32:23.718Z,77.00
2023-01-20T00:34:23.581Z,77.00
2023-01-20T00:36:23.696Z,77.00
2023-01-20T00:38:23.633Z,77.00
2023-01-20T00:40:23.547Z,77.00
2023-01-20T00:42:23.586Z,77.00
2023-01-20T00:44:23.572Z,77.00
2023-01-20T00:46:23.614Z,77.00
2023-01-20T00:48:23.603Z,77.00
2023-01-20T00:50:23.577Z,77.00
2023-01-20T00:52:23.575Z,77.00
2023-01-20T00:54:23.667Z,77.00
2023-01-20T00:56:23.670Z,77.00
2023-01-20T00:58:23.595Z,77.00
2023-01-20T01:00:23.616Z,77.00
2023-01-20T01:02:23.739Z,77.00
2023-01-20T01:04:23.595Z,77.00
2023-01-20T01:06:23.596Z,77.00
2023-01-20T01:08:23.601Z,77.00
2023-01-20T01:10:23.580Z,77.00
2023-01-20T01:12:23.561Z,78.00
2023-01-20T01:14:23.726Z,78.00
2023-01-20T01:16:23.605Z,78.00
2023-01-20T01:18:23.628Z,78.00
2023-01-20T01:20:23.561Z,78.00
2023-01-20T01:22:23.593Z,78.00
2023-01-20T01:24:23.600Z,78.00
2023-01-20T01:26:23.757Z,78.00
2023-01-20T01:28:53.776Z,78.00
2023-01-20T01:30:53.638Z,78.00
2023-01-20T01:32:53.599Z,78.00
2023-01-20T01:34:53.709Z,78.00
2023-01-20T01:36:53.577Z,78.00
2023-01-20T01:38:57.707Z,78.00
2023-01-20T01:40:53.573Z,78.00
2023-01-20T01:42:53.771Z,78.00
2023-01-20T01:44:53.577Z,78.00
2023-01-20T01:46:53.609Z,78.00
2023-01-20T01:48:53.556Z,78.00
2023-01-20T01:50:53.612Z,78.00
2023-01-20T01:52:53.609Z,78.00
2023-01-20T01:54:53.761Z,78.00
2023-01-20T01:56:53.619Z,78.00
2023-01-20T01:58:53.567Z,78.00
2023-01-20T02:00:53.784Z,78.00
2023-01-20T02:02:53.823Z,78.00
2023-01-20T02:04:53.572Z,78.00
2023-01-20T02:06:53.631Z,78.00
2023-01-20T02:08:53.687Z,78.00
2023-01-20T02:10:53.655Z,78.00
2023-01-20T02:12:53.571Z,79.00
2023-01-20T02:14:53.606Z,79.00
2023-01-20T02:16:53.620Z,79.00
2023-01-20T02:18:53.625Z,79.00
2023-01-20T02:20:53.626Z,79.00
2023-01-20T02:22:53.618Z,79.00
2023-01-20T02:24:53.594Z,79.00
2023-01-20T02:26:53.627Z,79.00
2023-01-20T02:28:53.687Z,79.00
2023-01-20T02:30:53.680Z,79.00
2023-01-20T02:32:53.610Z,79.00
2023-01-20T02:34:53.607Z,79.00
2023-01-20T02:36:53.666Z,79.00
2023-01-20T02:38:53.628Z,79.00
2023-01-20T02:40:53.596Z,79.00
2023-01-20T02:42:53.653Z,79.00
2023-01-20T02:44:53.598Z,79.00
2023-01-20T02:46:53.600Z,79.00
2023-01-20T02:48:53.658Z,79.00
2023-01-20T02:50:53.630Z,79.00
2023-01-20T02:52:53.638Z,79.00
2023-01-20T02:54:53.635Z,79.00
2023-01-20T02:56:53.637Z,79.00
2023-01-20T02:58:53.635Z,79.00
2023-01-20T03:00:53.673Z,79.00
2023-01-20T03:02:53.642Z,79.00
2023-01-20T03:04:53.623Z,79.00
2023-01-20T03:06:53.702Z,79.00
2023-01-20T03:08:53.706Z,79.00
2023-01-20T03:10:53.644Z,79.00
2023-01-20T03:12:53.634Z,79.00
2023-01-20T03:15:23.625Z,79.00
2023-01-20T03:17:23.620Z,79.00
2023-01-20T03:19:23.639Z,79.00
2023-01-20T03:21:23.782Z,79.00
2023-01-20T03:23:23.720Z,79.00
2023-01-20T03:25:23.627Z,79.00
2023-01-20T03:27:23.625Z,79.00
2023-01-20T03:29:23.726Z,79.00
2023-01-20T03:31:23.732Z,79.00
2023-01-20T03:33:23.676Z,79.00
2023-01-20T03:35:23.643Z,79.00
2023-01-20T03:37:23.751Z,79.00
2023-01-20T03:39:23.640Z,79.00
2023-01-20T03:41:23.655Z,79.00
2023-01-20T03:43:23.618Z,79.00
2023-01-20T03:45:23.623Z,79.00
2023-01-20T03:47:23.642Z,79.00
2023-01-20T03:49:23.716Z,79.00
2023-01-20T03:51:23.731Z,79.00
2023-01-20T03:53:23.811Z,79.00
2023-01-20T03:55:23.727Z,79.00
2023-01-20T03:57:23.840Z,79.00
2023-01-20T03:59:23.678Z,79.00
2023-01-20T04:01:23.732Z,79.00
2023-01-20T04:03:23.712Z,79.00
2023-01-20T04:05:23.635Z,79.00
2023-01-20T04:07:23.702Z,79.00
2023-01-20T04:09:23.649Z,79.00
2023-01-20T04:11:23.700Z,79.00
2023-01-20T04:13:23.656Z,79.00
2023-01-20T04:15:23.659Z,79.00
2023-01-20T04:17:23.678Z,79.00
2023-01-20T04:19:23.649Z,79.00
2023-01-20T04:21:23.769Z,79.00
2023-01-20T04:23:23.696Z,79.00
2023-01-20T04:25:23.681Z,79.00
2023-01-20T04:27:23.685Z,80.00
2023-01-20T04:29:23.810Z,80.00
2023-01-20T04:31:30.494Z,80.00
2023-01-20T04:33:23.650Z,80.00
2023-01-20T04:35:23.685Z,80.00
2023-01-20T04:37:23.729Z,80.00
2023-01-20T04:39:23.777Z,80.00
2023-01-20T04:41:23.804Z,80.00
2023-01-20T04:43:23.643Z,80.00
2023-01-20T04:45:23.675Z,80.00
2023-01-20T04:47:23.688Z,80.00
2023-01-20T04:49:23.718Z,80.00
2023-01-20T04:51:23.729Z,80.00
2023-01-20T04:53:23.645Z,80.00
2023-01-20T04:55:23.675Z,80.00
2023-01-20T04:57:23.790Z,80.00
2023-01-20T04:59:23.922Z,80.00
2023-01-20T05:01:24.182Z,80.00
2023-01-20T05:03:53.740Z,80.00
2023-01-20T05:05:53.743Z,80.00
2023-01-20T05:07:53.772Z,80.00
2023-01-20T05:09:53.757Z,80.00
2023-01-20T05:11:53.781Z,80.00
2023-01-20T05:13:53.795Z,80.00
2023-01-20T05:15:54.152Z,80.00
2023-01-20T05:17:53.679Z,80.00
2023-01-20T05:19:53.696Z,80.00
2023-01-20T05:21:53.844Z,80.00
2023-01-20T05:23:53.788Z,80.00
2023-01-20T05:25:53.714Z,80.00
2023-01-20T05:27:53.824Z,80.00
2023-01-20T05:29:53.904Z,80.00
2023-01-20T05:31:53.717Z,80.00
2023-01-20T05:33:53.790Z,80.00
2023-01-20T05:35:55.922Z,80.00
2023-01-20T05:37:53.747Z,80.00
2023-01-20T05:39:53.768Z,80.00
2023-01-20T05:41:53.695Z,80.00
2023-01-20T05:43:53.692Z,80.00
2023-01-20T05:45:53.671Z,80.00
2023-01-20T05:47:53.742Z,80.00
2023-01-20T05:49:53.852Z,80.00
2023-01-20T05:51:53.750Z,80.00
2023-01-20T05:53:53.820Z,80.00
2023-01-20T05:55:53.812Z,80.00
2023-01-20T05:57:53.822Z,80.00
2023-01-20T05:59:53.722Z,80.00
2023-01-20T06:01:53.755Z,80.00
2023-01-20T06:03:53.820Z,80.00
2023-01-20T06:05:53.748Z,80.00
2023-01-20T06:07:53.778Z,80.00
2023-01-20T06:09:53.798Z,80.00
2023-01-20T06:11:53.830Z,80.00
2023-01-20T06:13:53.817Z,80.00
2023-01-20T06:15:53.801Z,80.00
2023-01-20T06:17:53.752Z,80.00
2023-01-20T06:19:53.718Z,80.00
2023-01-20T06:21:53.701Z,80.00
2023-01-20T06:23:53.758Z,80.00
2023-01-20T06:25:53.815Z,80.00
2023-01-20T06:27:53.728Z,80.00
2023-01-20T06:29:53.738Z,80.00
2023-01-20T06:31:53.808Z,80.00
2023-01-20T06:33:53.717Z,80.00
2023-01-20T06:35:53.691Z,80.00
2023-01-20T06:37:53.783Z,80.00
2023-01-20T06:39:53.829Z,80.00
2023-01-20T06:41:53.747Z,80.00
2023-01-20T06:43:53.756Z,80.00
2023-01-20T06:45:53.799Z,80.00
2023-01-20T06:48:23.770Z,80.00
2023-01-20T06:50:23.737Z,80.00
2023-01-20T06:52:23.722Z,80.00
2023-01-20T06:54:23.800Z,80.00
2023-01-20T06:56:23.742Z,80.00
2023-01-20T06:58:23.851Z,80.00
2023-01-20T07:00:23.817Z,80.00
2023-01-20T07:02:23.820Z,80.00
2023-01-20T07:04:23.823Z,80.00
2023-01-20T07:06:23.855Z,80.00
2023-01-20T07:08:23.760Z,80.00
2023-01-20T07:10:23.762Z,80.00
2023-01-20T07:12:23.768Z,80.00
2023-01-20T07:14:23.756Z,80.00
2023-01-20T07:16:23.837Z,80.00
2023-01-20T07:18:23.719Z,80.00
2023-01-20T07:20:23.851Z,80.00
2023-01-20T07:22:23.817Z,80.00
2023-01-20T07:24:23.771Z,80.00
2023-01-20T07:26:23.840Z,80.00
2023-01-20T07:28:34.623Z,81.00
2023-01-20T07:30:34.608Z,81.00
2023-01-20T07:32:34.654Z,81.00
2023-01-20T07:34:34.605Z,80.00
2023-01-20T07:36:34.579Z,81.00
2023-01-20T07:38:34.695Z,81.00
2023-01-20T07:40:34.696Z,81.00
2023-01-20T07:42:34.634Z,81.00
2023-01-20T07:44:34.629Z,81.00
2023-01-20T07:46:34.617Z,81.00
2023-01-20T07:48:34.594Z,81.00
2023-01-20T07:50:34.781Z,81.00
2023-01-20T07:52:34.627Z,81.00
2023-01-20T07:54:34.606Z,81.00
2023-01-20T07:56:34.586Z,81.00
2023-01-20T07:58:34.628Z,81.00
2023-01-20T08:00:34.579Z,81.00
2023-01-20T08:02:34.624Z,81.00
2023-01-20T08:04:34.632Z,81.00
2023-01-20T08:06:34.636Z,81.00
2023-01-20T08:08:34.733Z,81.00
2023-01-20T08:10:34.618Z,81.00
2023-01-20T08:12:34.613Z,81.00
2023-01-20T08:14:36.987Z,81.00
2023-01-20T08:16:34.639Z,81.00
2023-01-20T08:18:34.622Z,81.00
2023-01-20T08:20:34.596Z,81.00
2023-01-20T08:22:34.654Z,81.00
2023-01-20T08:24:34.609Z,81.00
2023-01-20T08:26:34.614Z,81.00
2023-01-20T08:28:34.594Z,80.00
2023-01-20T08:30:34.724Z,80.00
2023-01-20T08:32:34.632Z,80.00
2023-01-20T08:34:34.627Z,80.00
2023-01-20T08:36:34.804Z,80.00
2023-01-20T08:38:34.613Z,80.00
2023-01-20T08:40:34.632Z,80.00
2023-01-20T08:42:34.845Z,80.00
2023-01-20T08:44:34.606Z,80.00
2023-01-20T08:46:34.647Z,80.00
2023-01-20T08:48:34.613Z,80.00
2023-01-20T08:50:34.691Z,80.00
2023-01-20T08:52:34.650Z,80.00
2023-01-20T08:54:34.627Z,80.00
2023-01-20T08:56:34.844Z,80.00
2023-01-20T08:58:34.635Z,80.00
2023-01-20T09:00:34.741Z,80.00
2023-01-20T09:02:34.682Z,80.00
2023-01-20T09:04:34.698Z,80.00
2023-01-20T09:06:34.655Z,80.00
2023-01-20T09:08:34.637Z,80.00
2023-01-20T09:10:34.651Z,80.00
2023-01-20T09:12:34.860Z,81.00
2023-01-20T09:15:05.107Z,81.00
2023-01-20T09:17:04.689Z,80.00
2023-01-20T09:19:04.658Z,80.00
2023-01-20T09:21:04.654Z,80.00
2023-01-20T09:23:04.648Z,80.00
2023-01-20T09:25:04.764Z,80.00
2023-01-20T09:27:04.658Z,80.00
2023-01-20T09:29:04.673Z,80.00
2023-01-20T09:31:04.805Z,80.00
2023-01-20T09:33:04.633Z,80.00
2023-01-20T09:35:04.652Z,80.00
2023-01-20T09:37:04.656Z,80.00
2023-01-20T09:39:04.621Z,80.00
2023-01-20T09:41:04.662Z,80.00
2023-01-20T09:43:04.635Z,80.00
2023-01-20T09:45:04.659Z,80.00
2023-01-20T09:47:04.636Z,80.00
2023-01-20T09:49:04.677Z,80.00
2023-01-20T09:51:04.744Z,80.00
2023-01-20T09:53:04.681Z,80.00
2023-01-20T09:55:04.667Z,80.00
2023-01-20T09:57:04.649Z,80.00
2023-01-20T09:59:04.729Z,80.00
2023-01-20T10:01:04.681Z,80.00
2023-01-20T10:03:04.653Z,80.00
2023-01-20T10:05:04.829Z,80.00
2023-01-20T10:07:04.676Z,80.00
2023-01-20T10:09:06.562Z,80.00
2023-01-20T10:11:04.680Z,79.00
2023-01-20T10:13:04.680Z,79.00
2023-01-20T10:15:04.649Z,79.00
2023-01-20T10:17:04.660Z,79.00
2023-01-20T10:19:04.668Z,79.00
2023-01-20T10:21:04.694Z,79.00
2023-01-20T10:23:04.710Z,79.00
2023-01-20T10:25:04.649Z,78.00
2023-01-20T10:27:04.682Z,78.00
2023-01-20T10:29:04.651Z,78.00
2023-01-20T10:31:04.900Z,78.00
2023-01-20T10:33:04.700Z,78.00
2023-01-20T10:35:04.649Z,78.00
2023-01-20T10:37:04.646Z,78.00
2023-01-20T10:39:04.668Z,78.00
2023-01-20T10:41:04.690Z,78.00
2023-01-20T10:43:04.665Z,78.00
2023-01-20T10:45:04.692Z,78.00
2023-01-20T10:47:04.698Z,78.00
2023-01-20T10:49:04.667Z,77.00
2023-01-20T10:51:04.665Z,77.00
2023-01-20T10:53:04.700Z,77.00
2023-01-20T10:55:04.691Z,77.00
2023-01-20T10:57:04.727Z,77.00
2023-01-20T10:59:04.664Z,77.00
2023-01-20T11:01:04.709Z,76.00
2023-01-20T11:03:04.767Z,76.00
2023-01-20T11:05:34.668Z,77.00
2023-01-20T11:07:34.717Z,77.00
2023-01-20T11:09:34.684Z,76.00
2023-01-20T11:11:34.676Z,75.00
2023-01-20T11:13:34.733Z,75.00
2023-01-20T11:15:34.663Z,74.00
2023-01-20T11:17:34.784Z,73.00
2023-01-20T11:19:36.449Z,73.00
2023-01-20T11:21:34.662Z,72.00
2023-01-20T11:23:34.713Z,72.00
2023-01-20T11:25:36.586Z,72.00
2023-01-20T11:27:34.721Z,73.00
2023-01-20T11:29:34.777Z,73.00
2023-01-20T11:31:34.717Z,73.00
2023-01-20T11:33:34.743Z,73.00
2023-01-20T11:35:34.794Z,73.00
2023-01-20T11:37:34.698Z,73.00
2023-01-20T11:39:34.689Z,73.00
2023-01-20T11:41:34.680Z,73.00
2023-01-20T11:43:34.688Z,74.00
2023-01-20T11:45:34.755Z,74.00
2023-01-20T11:47:34.721Z,74.00
2023-01-20T11:49:34.791Z,74.00
2023-01-20T11:51:34.758Z,74.00
2023-01-20T11:53:34.754Z,74.00
2023-01-20T11:55:34.766Z,74.00
2023-01-20T11:57:34.727Z,75.00
2023-01-20T11:59:34.688Z,75.00
2023-01-20T12:01:34.759Z,75.00
2023-01-20T12:03:34.710Z,75.00
2023-01-20T12:05:34.728Z,75.00
2023-01-20T12:07:34.828Z,74.00
2023-01-20T12:09:34.715Z,74.00
2023-01-20T12:11:34.798Z,74.00
2023-01-20T12:13:34.698Z,74.00
2023-01-20T12:15:34.733Z,74.00
2023-01-20T12:17:34.721Z,74.00
2023-01-20T12:19:34.794Z,74.00
2023-01-20T12:21:34.752Z,74.00
2023-01-20T12:23:34.714Z,74.00
2023-01-20T12:25:34.749Z,74.00
2023-01-20T12:27:34.784Z,74.00
2023-01-20T12:29:37.876Z,74.00
2023-01-20T12:31:34.832Z,74.00
2023-01-20T12:33:34.701Z,74.00
2023-01-20T12:35:34.761Z,74.00
2023-01-20T12:37:34.728Z,74.00
2023-01-20T12:39:34.720Z,74.00
2023-01-20T12:41:34.836Z,74.00
2023-01-20T12:43:34.772Z,73.00
2023-01-20T12:45:34.826Z,73.00
2023-01-20T12:47:34.864Z,73.00
2023-01-20T12:49:34.832Z,73.00
2023-01-20T12:52:04.841Z,73.00
2023-01-20T12:54:04.838Z,73.00
2023-01-20T12:56:04.794Z,73.00
2023-01-20T12:58:04.813Z,73.00
2023-01-20T13:00:04.807Z,73.00
2023-01-20T13:02:04.800Z,73.00
2023-01-20T13:04:04.850Z,73.00
2023-01-20T13:06:04.718Z,73.00
2023-01-20T13:08:04.779Z,73.00
2023-01-20T13:10:04.883Z,73.00
2023-01-20T13:12:04.753Z,72.00
2023-01-20T13:14:04.763Z,72.00
2023-01-20T13:16:04.852Z,72.00
2023-01-20T13:18:04.834Z,72.00
2023-01-20T13:20:04.824Z,72.00
2023-01-20T13:22:08.210Z,71.00
2023-01-20T13:24:04.755Z,71.00
2023-01-20T13:26:04.868Z,71.00
2023-01-20T13:28:04.752Z,71.00
2023-01-20T13:30:04.809Z,71.00
2023-01-20T13:32:04.824Z,71.00
2023-01-20T13:34:04.768Z,71.00
2023-01-20T13:36:04.765Z,71.00
2023-01-20T13:38:04.890Z,71.00
2023-01-20T13:40:04.823Z,71.00
2023-01-20T13:42:04.741Z,71.00
2023-01-20T13:44:04.820Z,71.00
2023-01-20T13:46:04.858Z,71.00
2023-01-20T13:48:04.815Z,71.00
2023-01-20T13:50:04.860Z,71.00
2023-01-20T13:52:04.780Z,71.00
2023-01-20T13:54:04.863Z,71.00
2023-01-20T13:56:04.935Z,71.00
2023-01-20T13:58:04.773Z,71.00
2023-01-20T14:00:04.983Z,70.00
2023-01-20T14:02:04.827Z,71.00
2023-01-20T14:04:04.877Z,70.00
2023-01-20T14:06:04.855Z,70.00
2023-01-20T14:08:04.951Z,70.00
2023-01-20T14:10:04.897Z,71.00
2023-01-20T14:12:04.767Z,71.00
2023-01-20T14:14:04.822Z,71.00
2023-01-20T14:16:04.994Z,71.00
2023-01-20T14:18:04.944Z,70.00
2023-01-20T14:22:04.883Z,71.00
2023-01-20T14:24:04.941Z,71.00
2023-01-20T14:26:04.813Z,71.00
2023-01-20T14:28:04.863Z,71.00
2023-01-20T14:30:25.891Z,71.00
2023-01-20T14:32:25.869Z,71.00
2023-01-20T14:34:25.879Z,71.00
2023-01-20T14:36:25.801Z,72.00
2023-01-20T14:38:25.786Z,72.00
2023-01-20T14:40:25.820Z,72.00
2023-01-20T14:42:25.830Z,72.00
2023-01-20T14:44:25.846Z,72.00
2023-01-20T14:46:25.920Z,72.00
2023-01-20T14:48:34.532Z,72.00
2023-01-20T14:50:25.886Z,72.00
2023-01-20T14:52:25.792Z,72.00
2023-01-20T14:54:25.844Z,72.00
2023-01-20T14:56:25.761Z,72.00
2023-01-20T14:58:25.849Z,72.00
2023-01-20T15:00:26.159Z,72.00
2023-01-20T15:02:28.145Z,72.00
2023-01-20T15:04:25.757Z,72.00
2023-01-20T15:06:25.851Z,72.00
2023-01-20T15:08:26.551Z,72.00
2023-01-20T15:10:25.820Z,72.00
2023-01-20T15:12:25.784Z,72.00
2023-01-20T15:14:25.849Z,72.00
2023-01-20T15:16:25.896Z,72.00
2023-01-20T15:18:25.872Z,72.00
2023-01-20T15:20:26.098Z,72.00
2023-01-20T15:22:25.835Z,72.00
2023-01-20T15:24:25.792Z,72.00
2023-01-20T15:26:25.825Z,72.00
2023-01-20T15:28:25.794Z,72.00
2023-01-20T15:30:25.901Z,72.00
2023-01-20T15:32:25.761Z,72.00
2023-01-20T15:34:25.813Z,72.00
2023-01-20T15:36:25.822Z,73.00
2023-01-20T15:38:25.788Z,73.00
2023-01-20T15:40:25.771Z,73.00
2023-01-20T15:42:25.766Z,73.00
2023-01-20T15:44:25.766Z,73.00
2023-01-20T15:46:25.859Z,73.00
2023-01-20T15:48:55.813Z,73.00
2023-01-20T15:50:55.801Z,74.00
2023-01-20T15:52:55.858Z,74.00
2023-01-20T15:54:55.914Z,74.00
2023-01-20T15:56:55.897Z,74.00
2023-01-20T15:58:55.900Z,74.00
2023-01-20T16:00:55.959Z,74.00
2023-01-20T16:02:55.869Z,74.00
2023-01-20T16:04:55.817Z,74.00
2023-01-20T16:06:55.817Z,74.00
2023-01-20T16:08:55.921Z,74.00
2023-01-20T16:10:55.857Z,75.00
2023-01-20T16:12:55.851Z,75.00
2023-01-20T16:14:55.914Z,75.00
2023-01-20T16:16:55.933Z,75.00
2023-01-20T16:18:55.831Z,75.00
2023-01-20T16:20:55.804Z,75.00
2023-01-20T16:22:55.815Z,75.00
2023-01-20T16:24:55.953Z,75.00
2023-01-20T16:26:55.839Z,75.00
2023-01-20T16:28:55.771Z,75.00
2023-01-20T16:30:55.908Z,75.00
2023-01-20T16:32:55.909Z,75.00
2023-01-20T16:34:55.847Z,75.00
2023-01-20T16:36:56.107Z,75.00
2023-01-20T16:38:55.958Z,75.00
2023-01-20T16:40:55.844Z,75.00
2023-01-20T16:42:55.890Z,75.00
2023-01-20T16:44:55.888Z,75.00
2023-01-20T16:46:55.945Z,75.00
2023-01-20T16:48:55.939Z,75.00
2023-01-20T16:50:55.860Z,75.00
2023-01-20T16:52:55.824Z,75.00
2023-01-20T16:54:55.893Z,75.00
2023-01-20T16:56:55.898Z,75.00
2023-01-20T16:58:55.867Z,75.00
2023-01-20T17:00:55.842Z,75.00
2023-01-20T17:02:56.044Z,75.00
2023-01-20T17:04:55.950Z,75.00
2023-01-20T17:06:55.838Z,75.00
2023-01-20T17:08:55.893Z,75.00
2023-01-20T17:10:55.911Z,76.00
2023-01-20T17:12:55.881Z,76.00
2023-01-20T17:14:55.920Z,76.00
2023-01-20T17:16:55.833Z,76.00
2023-01-20T17:18:55.829Z,76.00
2023-01-20T17:20:55.860Z,76.00
2023-01-20T17:22:55.935Z,76.00
2023-01-20T17:24:55.921Z,76.00
2023-01-20T17:26:55.931Z,76.00
2023-01-20T17:28:55.832Z,76.00
2023-01-20T17:31:25.881Z,76.00
2023-01-20T17:33:25.960Z,76.00
2023-01-20T17:35:25.859Z,76.00
2023-01-20T17:37:25.941Z,76.00
2023-01-20T17:39:25.862Z,76.00
2023-01-20T17:41:25.934Z,76.00
2023-01-20T17:43:25.931Z,76.00
2023-01-20T17:45:25.809Z,76.00
2023-01-20T17:47:25.837Z,76.00
2023-01-20T17:49:25.843Z,76.00
2023-01-20T17:51:26.008Z,76.00
2023-01-20T17:53:25.872Z,76.00
2023-01-20T17:55:26.199Z,76.00
2023-01-20T17:57:27.242Z,76.00
2023-01-20T17:59:25.916Z,76.00
2023-01-20T18:01:25.998Z,76.00
2023-01-20T18:03:25.898Z,76.00
2023-01-20T18:05:25.891Z,76.00
2023-01-20T18:07:25.881Z,76.00
2023-01-20T18:09:25.824Z,76.00
2023-01-20T18:11:25.824Z,76.00
2023-01-20T18:13:26.091Z,76.00
2023-01-20T18:15:25.855Z,76.00
2023-01-20T18:17:25.939Z,76.00
2023-01-20T18:19:25.853Z,76.00
2023-01-20T18:21:25.922Z,76.00
2023-01-20T18:23:25.949Z,76.00
2023-01-20T18:25:26.023Z,76.00
2023-01-20T18:27:25.850Z,76.00
2023-01-20T18:29:25.981Z,76.00
2023-01-20T18:31:26.083Z,76.00
2023-01-20T18:33:25.874Z,76.00
2023-01-20T18:35:25.876Z,76.00
2023-01-20T18:37:25.885Z,76.00
2023-01-20T18:39:26.047Z,76.00
2023-01-20T18:41:25.926Z,76.00
2023-01-20T18:43:25.883Z,76.00
2023-01-20T18:45:26.062Z,76.00
2023-01-20T18:47:25.876Z,76.00
2023-01-20T18:49:25.928Z,76.00
2023-01-20T18:51:26.123Z,76.00
2023-01-20T18:53:25.933Z,76.00
2023-01-20T18:55:25.909Z,76.00
2023-01-20T18:57:25.924Z,76.00
2023-01-20T18:59:25.967Z,76.00
2023-01-20T19:01:25.916Z,76.00
2023-01-20T19:03:25.912Z,76.00
2023-01-20T19:05:25.910Z,76.00
2023-01-20T19:07:25.905Z,76.00
2023-01-20T19:09:25.975Z,76.00
2023-01-20T19:11:56.187Z,76.00
2023-01-20T19:13:55.863Z,76.00
2023-01-20T19:15:55.972Z,76.00
2023-01-20T19:17:55.882Z,76.00
2023-01-20T19:19:55.944Z,76.00
2023-01-20T19:21:56.025Z,76.00
2023-01-20T19:23:55.944Z,76.00
2023-01-20T19:25:55.861Z,76.00
2023-01-20T19:27:55.948Z,76.00
2023-01-20T19:29:55.843Z,77.00
2023-01-20T19:31:56.126Z,77.00
2023-01-20T19:33:55.906Z,77.00
2023-01-20T19:35:56.029Z,77.00
2023-01-20T19:37:55.913Z,77.00
2023-01-20T19:39:55.984Z,77.00
2023-01-20T19:41:55.866Z,77.00
2023-01-20T19:43:55.996Z,77.00
2023-01-20T19:45:55.947Z,77.00
2023-01-20T19:47:55.880Z,77.00
2023-01-20T19:49:55.870Z,77.00
2023-01-20T19:51:55.937Z,77.00
2023-01-20T19:53:55.959Z,77.00
2023-01-20T19:55:56.008Z,76.00
2023-01-20T19:57:55.963Z,76.00
2023-01-20T19:59:56.005Z,76.00
2023-01-20T20:01:56.041Z,76.00
2023-01-20T20:03:55.948Z,76.00
2023-01-20T20:05:55.855Z,76.00
2023-01-20T20:07:55.900Z,76.00
2023-01-20T20:09:55.966Z,76.00
2023-01-20T20:11:56.008Z,76.00
2023-01-20T20:13:55.902Z,76.00
2023-01-20T20:15:56.052Z,76.00
2023-01-20T20:17:55.882Z,76.00
2023-01-20T20:19:55.952Z,76.00
2023-01-20T20:21:55.972Z,76.00
2023-01-20T20:23:55.973Z,76.00
2023-01-20T20:25:55.959Z,76.00
2023-01-20T20:27:55.899Z,76.00
2023-01-20T20:29:56.025Z,76.00
2023-01-20T20:31:55.939Z,76.00
2023-01-20T20:33:56.934Z,76.00
2023-01-20T20:35:55.903Z,76.00
2023-01-20T20:37:55.964Z,76.00
2023-01-20T20:39:55.976Z,76.00
2023-01-20T20:41:55.997Z,76.00
2023-01-20T20:43:56.029Z,76.00
2023-01-20T20:45:55.922Z,76.00
2023-01-20T20:47:55.947Z,76.00
2023-01-20T20:49:55.999Z,76.00
2023-01-20T20:51:55.945Z,76.00
2023-01-20T20:54:26.005Z,76.00
2023-01-20T20:56:26.063Z,76.00
2023-01-20T20:58:25.940Z,76.00
2023-01-20T21:00:25.946Z,76.00
2023-01-20T21:02:26.008Z,76.00
2023-01-20T21:04:26.046Z,77.00
2023-01-20T21:06:26.078Z,77.00
2023-01-20T21:08:25.936Z,77.00
2023-01-20T21:10:26.080Z,77.00
2023-01-20T21:12:26.023Z,77.00
2023-01-20T21:14:25.946Z,77.00
2023-01-20T21:16:25.993Z,76.00
2023-01-20T21:18:26.066Z,76.00
2023-01-20T21:20:25.943Z,76.00
2023-01-20T21:22:27.061Z,77.00
2023-01-20T21:24:26.083Z,77.00
2023-01-20T21:26:28.866Z,77.00
2023-01-20T21:28:26.012Z,77.00
2023-01-20T21:30:25.930Z,77.00
2023-01-20T21:32:26.038Z,77.00
2023-01-20T21:34:28.021Z,77.00
2023-01-20T21:36:26.041Z,77.00
2023-01-20T21:38:26.021Z,77.00
2023-01-20T21:40:26.036Z,77.00
2023-01-20T21:42:25.917Z,77.00
2023-01-20T21:46:38.361Z,77.00
2023-01-20T21:48:35.908Z,77.00
2023-01-20T21:50:35.919Z,77.00
2023-01-20T21:52:35.746Z,77.00
2023-01-20T21:54:35.763Z,77.00
2023-01-20T21:56:35.708Z,77.00
2023-01-20T21:58:35.713Z,77.00
2023-01-20T22:00:35.855Z,76.00
2023-01-20T22:02:37.230Z,76.00
2023-01-20T22:04:35.857Z,76.00
2023-01-20T22:06:35.840Z,76.00
2023-01-20T22:08:35.860Z,76.00
2023-01-20T22:10:35.854Z,76.00
2023-01-20T22:12:35.775Z,76.00
2023-01-20T22:14:35.806Z,76.00
2023-01-20T22:16:35.913Z,76.00
2023-01-20T22:18:35.841Z,76.00
2023-01-20T22:20:35.885Z,76.00
2023-01-20T22:22:35.755Z,76.00
2023-01-20T22:24:35.742Z,76.00
2023-01-20T22:26:35.755Z,76.00
2023-01-20T22:28:35.780Z,76.00
2023-01-20T22:30:35.757Z,76.00
2023-01-20T22:32:35.825Z,76.00
2023-01-20T22:34:36.171Z,76.00
2023-01-20T22:36:35.738Z,76.00
2023-01-20T22:38:35.760Z,76.00
2023-01-20T22:40:35.747Z,76.00
2023-01-20T22:42:35.772Z,76.00
2023-01-20T22:44:37.393Z,77.00
2023-01-20T22:46:35.778Z,77.00
2023-01-20T22:48:35.765Z,77.00
2023-01-20T22:50:36.999Z,77.00
2023-01-20T22:52:36.810Z,77.00
2023-01-20T22:54:36.937Z,77.00
2023-01-20T22:56:35.843Z,77.00
2023-01-20T22:58:35.889Z,77.00
2023-01-20T23:00:35.950Z,77.00
2023-01-20T23:02:35.868Z,77.00
2023-01-20T23:04:35.857Z,77.00
2023-01-20T23:06:38.003Z,77.00
2023-01-20T23:09:05.869Z,77.00
2023-01-20T23:11:05.818Z,77.00
2023-01-20T23:13:05.813Z,77.00
2023-01-20T23:15:05.785Z,77.00
2023-01-20T23:17:05.767Z,77.00
2023-01-20T23:19:05.904Z,77.00
2023-01-20T23:21:06.022Z,77.00
2023-01-20T23:23:05.829Z,77.00
2023-01-20T23:25:05.771Z,77.00
2023-01-20T23:27:05.775Z,77.00
2023-01-20T23:29:05.755Z,77.00
2023-01-20T23:31:05.931Z,77.00
2023-01-20T23:33:05.866Z,77.00
2023-01-20T23:35:05.819Z,77.00
2023-01-20T23:37:05.881Z,77.00
2023-01-20T23:39:05.843Z,77.00
2023-01-20T23:41:05.836Z,77.00
2023-01-20T23:43:05.804Z,77.00
2023-01-20T23:45:05.799Z,77.00
2023-01-20T23:47:05.796Z,77.00
2023-01-20T23:49:05.819Z,77.00
2023-01-20T23:51:05.854Z,77.00
2023-01-20T23:53:05.808Z,77.00
2023-01-20T23:55:05.813Z,77.00
2023-01-20T23:57:05.821Z,77.00
2023-01-20T23:59:05.808Z,77.00
