createdAt,value
2017-11-06T00:01:29.265Z,98028.49
2017-11-06T00:03:56.757Z,98024.36
2017-11-06T00:06:24.277Z,98031.34
2017-11-06T00:08:51.816Z,98034.16
2017-11-06T00:11:19.321Z,98034.94
2017-11-06T00:13:46.823Z,98034.27
2017-11-06T00:16:19.761Z,98038.69
2017-11-06T00:18:47.287Z,98036.69
2017-11-06T00:21:14.794Z,98034.68
2017-11-06T00:23:42.303Z,98037.09
2017-11-06T00:26:09.795Z,98041.09
2017-11-06T00:28:37.294Z,98045.38
2017-11-06T00:31:04.794Z,98045.13
2017-11-06T00:33:32.308Z,98047.55
2017-11-06T00:35:59.809Z,98057.48
2017-11-06T00:38:27.316Z,98070.72
2017-11-06T00:40:54.828Z,98068.43
2017-11-06T00:43:22.360Z,98074.32
2017-11-06T00:45:49.893Z,98076.52
2017-11-06T00:48:17.406Z,98082.79
2017-11-06T00:50:44.936Z,98087.64
2017-11-06T00:53:12.451Z,98084.30
2017-11-06T00:55:39.957Z,98086.70
2017-11-06T00:58:07.472Z,98082.27
2017-11-06T01:00:35.070Z,98084.53
2017-11-06T01:03:02.594Z,98089.50
2017-11-06T01:05:30.383Z,98090.57
2017-11-06T01:07:57.908Z,98090.70
2017-11-06T01:10:25.424Z,98092.06
2017-11-06T01:12:52.918Z,98097.59
2017-11-06T01:15:20.418Z,98098.66
2017-11-06T01:17:47.973Z,98098.94
2017-11-06T01:20:15.485Z,98105.26
2017-11-06T01:22:42.999Z,98108.16
2017-11-06T01:25:10.503Z,98117.96
2017-11-06T01:27:38.008Z,98119.45
2017-11-06T01:30:05.532Z,98108.97
2017-11-06T01:32:33.034Z,98104.55
2017-11-06T01:35:00.572Z,98111.64
2017-11-06T01:37:28.324Z,98103.08
2017-11-06T01:39:55.823Z,98104.16
2017-11-06T01:42:23.324Z,98110.73
2017-11-06T01:44:50.851Z,98112.75
2017-11-06T01:47:18.350Z,98113.03
2017-11-06T01:49:45.843Z,98114.47
2017-11-06T01:52:13.384Z,98113.81
2017-11-06T01:54:40.890Z,98113.94
2017-11-06T01:57:08.465Z,98120.94
2017-11-06T01:59:35.973Z,98120.95
2017-11-06T02:02:03.471Z,98119.78
2017-11-06T02:04:30.997Z,98122.74
2017-11-06T02:07:03.348Z,98129.00
2017-11-06T02:09:30.850Z,98122.17
2017-11-06T02:11:58.359Z,98123.77
2017-11-06T02:14:25.865Z,98124.31
2017-11-06T02:16:53.361Z,98129.66
2017-11-06T02:19:20.850Z,98138.12
2017-11-06T02:21:48.353Z,98140.94
2017-11-06T02:24:15.846Z,98137.73
2017-11-06T02:26:43.408Z,98138.30
2017-11-06T02:29:10.965Z,98136.16
2017-11-06T02:31:38.475Z,98136.84
2017-11-06T02:34:05.970Z,98136.30
2017-11-06T02:36:33.491Z,98138.42
2017-11-06T02:39:00.984Z,98132.38
2017-11-06T02:41:28.499Z,98141.20
2017-11-06T02:43:56.010Z,98133.29
2017-11-06T02:46:23.530Z,98137.99
2017-11-06T02:48:51.941Z,98139.78
2017-11-06T02:51:19.497Z,98155.71
2017-11-06T02:53:46.993Z,98157.57
2017-11-06T02:56:14.636Z,98156.77
2017-11-06T02:58:42.182Z,98156.67
2017-11-06T03:01:09.683Z,98162.99
2017-11-06T03:03:37.220Z,98172.27
2017-11-06T03:06:04.761Z,98174.66
2017-11-06T03:08:32.268Z,98172.52
2017-11-06T03:10:59.782Z,98168.31
2017-11-06T03:13:27.311Z,98177.63
2017-11-06T03:15:54.826Z,98170.38
2017-11-06T03:18:22.332Z,98165.41
2017-11-06T03:20:50.215Z,98167.44
2017-11-06T03:23:17.733Z,98163.69
2017-11-06T03:25:45.242Z,98177.70
2017-11-06T03:28:12.747Z,98182.52
2017-11-06T03:30:40.344Z,98183.81
2017-11-06T03:33:07.852Z,98190.26
2017-11-06T03:35:35.435Z,98193.00
2017-11-06T03:38:02.941Z,98192.69
2017-11-06T03:40:30.450Z,98197.92
2017-11-06T03:42:57.953Z,98197.28
2017-11-06T03:45:25.491Z,98200.88
2017-11-06T03:47:53.013Z,98203.67
2017-11-06T03:50:20.519Z,98208.50
2017-11-06T03:52:48.027Z,98213.50
2017-11-06T03:55:15.516Z,98212.13
2017-11-06T03:57:43.030Z,98207.83
2017-11-06T04:00:10.538Z,98204.20
2017-11-06T04:02:38.034Z,98208.66
2017-11-06T04:05:05.542Z,98217.46
2017-11-06T04:07:33.066Z,98213.95
2017-11-06T04:10:00.573Z,98213.72
2017-11-06T04:12:28.079Z,98210.45
2017-11-06T04:14:55.578Z,98217.72
2017-11-06T04:17:23.094Z,98223.61
2017-11-06T04:19:50.577Z,98227.13
2017-11-06T04:22:18.066Z,98230.05
2017-11-06T04:24:45.579Z,98230.67
2017-11-06T04:27:13.081Z,98232.91
2017-11-06T04:29:40.579Z,98229.03
2017-11-06T04:32:08.889Z,98233.08
2017-11-06T04:34:36.427Z,98235.63
2017-11-06T04:37:03.926Z,98231.33
2017-11-06T04:39:31.439Z,98231.17
2017-11-06T04:41:58.942Z,98230.16
2017-11-06T04:44:26.460Z,98230.27
2017-11-06T04:46:53.967Z,98239.86
2017-11-06T04:49:21.473Z,98235.17
2017-11-06T04:51:48.998Z,98240.97
2017-11-06T04:54:16.507Z,98241.92
2017-11-06T04:56:43.999Z,98238.28
2017-11-06T04:59:11.587Z,98245.27
2017-11-06T05:01:39.091Z,98246.75
2017-11-06T05:04:06.617Z,98253.45
2017-11-06T05:06:34.120Z,98252.53
2017-11-06T05:09:01.623Z,98258.28
2017-11-06T05:11:29.134Z,98259.66
2017-11-06T05:13:57.082Z,98255.85
2017-11-06T05:16:24.587Z,98254.41
2017-11-06T05:18:52.104Z,98258.05
2017-11-06T05:21:19.623Z,98268.23
2017-11-06T05:23:47.115Z,98264.05
2017-11-06T05:26:14.627Z,98256.14
2017-11-06T05:28:42.120Z,98262.99
2017-11-06T05:31:09.619Z,98267.44
2017-11-06T05:33:37.139Z,98261.80
2017-11-06T05:36:04.646Z,98273.83
2017-11-06T05:38:32.155Z,98276.55
2017-11-06T05:40:59.695Z,98277.86
2017-11-06T05:43:27.192Z,98281.62
2017-11-06T05:45:54.689Z,98287.80
2017-11-06T05:48:22.195Z,98283.78
2017-11-06T05:50:49.697Z,98285.39
2017-11-06T05:53:17.214Z,98284.45
2017-11-06T05:55:44.722Z,98280.95
2017-11-06T05:58:12.224Z,98288.08
2017-11-06T06:00:39.758Z,98291.95
2017-11-06T06:03:07.660Z,98294.91
2017-11-06T06:05:35.323Z,98300.02
2017-11-06T06:08:02.826Z,98302.47
2017-11-06T06:10:30.338Z,98302.33
2017-11-06T06:12:57.832Z,98308.77
2017-11-06T06:15:25.333Z,98310.05
2017-11-06T06:17:52.848Z,98314.78
2017-11-06T06:20:20.352Z,98318.96
2017-11-06T06:22:48.571Z,98325.21
2017-11-06T06:25:16.108Z,98320.31
2017-11-06T06:27:43.608Z,98315.97
2017-11-06T06:30:11.121Z,98322.06
2017-11-06T06:32:39.695Z,98322.36
2017-11-06T06:35:07.190Z,98328.01
2017-11-06T06:37:34.695Z,98335.45
2017-11-06T06:40:02.203Z,98333.60
2017-11-06T06:42:29.713Z,98339.73
2017-11-06T06:44:57.219Z,98348.56
2017-11-06T06:47:24.742Z,98341.77
2017-11-06T06:49:52.250Z,98341.22
2017-11-06T06:52:19.759Z,98341.93
2017-11-06T06:54:47.270Z,98348.13
2017-11-06T06:57:14.879Z,98345.81
2017-11-06T06:59:42.394Z,98346.20
2017-11-06T07:02:09.888Z,98346.37
2017-11-06T07:04:37.400Z,98350.54
2017-11-06T07:07:04.890Z,98361.60
2017-11-06T07:09:32.416Z,98361.81
2017-11-06T07:11:59.945Z,98366.98
2017-11-06T07:14:27.459Z,98365.16
2017-11-06T07:16:54.973Z,98371.39
2017-11-06T07:19:22.477Z,98376.40
2017-11-06T07:21:49.997Z,98377.61
2017-11-06T07:24:17.503Z,98376.66
2017-11-06T07:26:44.993Z,98382.08
2017-11-06T07:29:12.519Z,98383.80
2017-11-06T07:31:40.041Z,98389.84
2017-11-06T07:34:07.585Z,98397.48
2017-11-06T07:36:35.102Z,98396.42
2017-11-06T07:39:02.611Z,98408.78
2017-11-06T07:41:30.120Z,98406.41
2017-11-06T07:43:57.638Z,98409.86
2017-11-06T07:46:25.194Z,98410.17
2017-11-06T07:48:52.710Z,98419.69
2017-11-06T07:51:20.219Z,98417.24
2017-11-06T07:53:47.738Z,98425.86
2017-11-06T07:56:15.246Z,98426.99
2017-11-06T07:58:42.820Z,98428.41
2017-11-06T08:01:10.387Z,98433.53
2017-11-06T08:03:37.937Z,98433.76
2017-11-06T08:06:05.437Z,98444.19
2017-11-06T08:08:32.954Z,98456.03
2017-11-06T08:11:00.462Z,98461.47
2017-11-06T08:13:27.978Z,98460.77
2017-11-06T08:15:55.530Z,98467.83
2017-11-06T08:18:23.033Z,98469.02
2017-11-06T08:20:50.558Z,98466.95
2017-11-06T08:23:18.068Z,98464.20
2017-11-06T08:25:45.595Z,98467.06
2017-11-06T08:28:13.096Z,98466.91
2017-11-06T08:30:40.603Z,98472.65
2017-11-06T08:33:08.237Z,98483.27
2017-11-06T08:35:35.750Z,98479.09
2017-11-06T08:38:03.276Z,98468.89
2017-11-06T08:40:30.794Z,98474.36
2017-11-06T08:42:58.290Z,98475.64
2017-11-06T08:45:25.821Z,98479.98
2017-11-06T08:47:53.339Z,98487.62
2017-11-06T08:50:20.861Z,98485.02
2017-11-06T08:52:48.365Z,98487.28
2017-11-06T08:55:15.877Z,98488.25
2017-11-06T08:57:43.393Z,98486.77
2017-11-06T09:00:10.908Z,98485.11
2017-11-06T09:02:38.433Z,98490.13
2017-11-06T09:05:05.948Z,98500.68
2017-11-06T09:07:33.469Z,98506.75
2017-11-06T09:10:00.979Z,98515.54
2017-11-06T09:12:28.493Z,98506.92
2017-11-06T09:14:55.989Z,98509.52
2017-11-06T09:17:23.490Z,98509.20
2017-11-06T09:19:50.995Z,98514.84
2017-11-06T09:22:18.592Z,98518.12
2017-11-06T09:24:46.095Z,98514.25
2017-11-06T09:27:13.610Z,98520.30
2017-11-06T09:29:41.127Z,98527.52
2017-11-06T09:32:08.645Z,98536.13
2017-11-06T09:34:36.151Z,98534.09
2017-11-06T09:37:03.640Z,98532.87
2017-11-06T09:39:31.151Z,98534.08
2017-11-06T09:41:58.666Z,98535.00
2017-11-06T09:44:26.174Z,98532.05
2017-11-06T09:46:53.718Z,98531.05
2017-11-06T09:49:21.209Z,98535.25
2017-11-06T09:51:48.716Z,98534.98
2017-11-06T09:54:16.217Z,98541.83
2017-11-06T09:56:43.736Z,98545.14
2017-11-06T09:59:11.251Z,98545.29
2017-11-06T10:01:38.781Z,98552.16
2017-11-06T10:04:06.295Z,98554.89
2017-11-06T10:06:33.798Z,98557.54
2017-11-06T10:09:01.313Z,98552.36
2017-11-06T10:11:28.816Z,98551.42
2017-11-06T10:13:56.319Z,98545.23
2017-11-06T10:16:23.831Z,98553.94
2017-11-06T10:18:51.331Z,98553.64
2017-11-06T10:21:18.831Z,98556.12
2017-11-06T10:23:46.390Z,98560.94
2017-11-06T10:26:13.932Z,98552.77
2017-11-06T10:28:41.429Z,98551.88
2017-11-06T10:31:08.977Z,98553.78
2017-11-06T10:33:36.484Z,98555.80
2017-11-06T10:36:03.994Z,98552.43
2017-11-06T10:38:31.526Z,98552.70
2017-11-06T10:40:59.027Z,98554.87
2017-11-06T10:43:26.558Z,98551.77
2017-11-06T10:45:54.111Z,98549.61
2017-11-06T10:48:21.626Z,98552.67
2017-11-06T10:50:49.130Z,98555.80
2017-11-06T10:53:16.652Z,98554.84
2017-11-06T10:55:44.152Z,98563.17
2017-11-06T10:58:11.658Z,98558.55
2017-11-06T11:00:39.168Z,98556.96
2017-11-06T11:03:06.690Z,98561.34
2017-11-06T11:05:34.189Z,98565.94
2017-11-06T11:08:01.699Z,98559.45
2017-11-06T11:10:29.195Z,98566.86
2017-11-06T11:12:56.693Z,98563.45
2017-11-06T11:15:24.214Z,98557.62
2017-11-06T11:17:51.734Z,98564.33
2017-11-06T11:20:19.248Z,98559.25
2017-11-06T11:22:46.828Z,98565.08
2017-11-06T11:25:14.373Z,98555.09
2017-11-06T11:27:41.899Z,98567.25
2017-11-06T11:30:09.408Z,98562.16
2017-11-06T11:32:36.937Z,98557.69
2017-11-06T11:35:04.502Z,98553.94
2017-11-06T11:37:32.029Z,98551.64
2017-11-06T11:39:59.540Z,98550.27
2017-11-06T11:42:27.064Z,98550.75
2017-11-06T11:44:54.577Z,98549.14
2017-11-06T11:47:22.088Z,98547.52
2017-11-06T11:49:49.580Z,98547.41
2017-11-06T11:52:17.081Z,98544.21
2017-11-06T11:54:44.594Z,98549.89
2017-11-06T11:57:12.096Z,98550.67
2017-11-06T11:59:39.604Z,98539.41
2017-11-06T12:02:07.124Z,98543.52
2017-11-06T12:04:34.649Z,98555.81
2017-11-06T12:07:02.163Z,98545.45
2017-11-06T12:09:29.688Z,98543.52
2017-11-06T12:11:57.189Z,98541.53
2017-11-06T12:14:24.728Z,98545.73
2017-11-06T12:16:52.227Z,98545.84
2017-11-06T12:19:19.742Z,98547.16
2017-11-06T12:21:47.273Z,98544.76
2017-11-06T12:24:14.806Z,98540.63
2017-11-06T12:26:42.307Z,98535.20
2017-11-06T12:29:09.836Z,98532.20
2017-11-06T12:31:37.365Z,98544.62
2017-11-06T12:34:04.890Z,98542.73
2017-11-06T12:36:32.385Z,98541.83
2017-11-06T12:38:59.938Z,98548.68
2017-11-06T12:41:27.461Z,98551.52
2017-11-06T12:43:54.958Z,98547.63
2017-11-06T12:46:22.456Z,98549.49
2017-11-06T12:48:49.977Z,98549.09
2017-11-06T12:51:17.498Z,98549.61
2017-11-06T12:53:45.065Z,98549.38
2017-11-06T12:56:12.623Z,98546.81
2017-11-06T12:58:40.258Z,98542.50
2017-11-06T13:01:07.835Z,98543.03
2017-11-06T13:03:35.359Z,98550.45
2017-11-06T13:06:02.866Z,98556.13
2017-11-06T13:08:30.382Z,98545.22
2017-11-06T13:10:57.929Z,98551.14
2017-11-06T13:13:25.487Z,98548.97
2017-11-06T13:15:53.027Z,98555.43
2017-11-06T13:18:20.556Z,98550.73
2017-11-06T13:20:48.087Z,98558.24
2017-11-06T13:23:15.624Z,98565.49
2017-11-06T13:25:43.134Z,98565.94
2017-11-06T13:28:10.651Z,98558.81
2017-11-06T13:30:38.174Z,98557.98
2017-11-06T13:33:05.687Z,98558.53
2017-11-06T13:35:33.195Z,98565.41
2017-11-06T13:38:00.704Z,98560.28
2017-11-06T13:40:28.202Z,98571.18
2017-11-06T13:42:55.709Z,98558.41
2017-11-06T13:45:23.252Z,98561.21
2017-11-06T13:47:50.748Z,98573.31
2017-11-06T13:50:18.268Z,98576.17
2017-11-06T13:52:45.782Z,98569.98
2017-11-06T13:55:13.279Z,98565.95
2017-11-06T13:57:40.812Z,98570.25
2017-11-06T14:00:08.307Z,98569.56
2017-11-06T14:02:35.822Z,98574.42
2017-11-06T14:05:03.326Z,98577.78
2017-11-06T14:07:30.831Z,98572.14
2017-11-06T14:09:58.325Z,98570.12
2017-11-06T14:12:25.839Z,98561.77
2017-11-06T14:14:53.362Z,98565.67
2017-11-06T14:17:20.880Z,98565.26
2017-11-06T14:19:48.366Z,98564.06
2017-11-06T14:22:15.891Z,98569.44
2017-11-06T14:24:43.417Z,98571.06
2017-11-06T14:27:10.920Z,98561.20
2017-11-06T14:29:38.463Z,98563.10
2017-11-06T14:32:05.958Z,98562.72
2017-11-06T14:34:33.490Z,98574.94
2017-11-06T14:37:00.999Z,98584.34
2017-11-06T14:39:28.508Z,98583.00
2017-11-06T14:41:56.018Z,98580.45
2017-11-06T14:44:23.614Z,98583.81
2017-11-06T14:46:51.133Z,98586.59
2017-11-06T14:49:18.681Z,98579.11
2017-11-06T14:51:46.178Z,98585.19
2017-11-06T14:54:13.714Z,98587.16
2017-11-06T14:56:41.207Z,98600.16
2017-11-06T14:59:08.721Z,98594.84
2017-11-06T15:01:36.239Z,98594.55
2017-11-06T15:04:03.738Z,98591.81
2017-11-06T15:06:31.245Z,98587.18
2017-11-06T15:08:58.752Z,98595.34
2017-11-06T15:11:26.273Z,98608.56
2017-11-06T15:13:53.794Z,98615.70
2017-11-06T15:16:21.318Z,98609.80
2017-11-06T15:18:48.846Z,98601.14
2017-11-06T15:21:16.344Z,98603.27
2017-11-06T15:23:43.946Z,98591.32
2017-11-06T15:26:11.497Z,98593.11
2017-11-06T15:28:39.003Z,98595.19
2017-11-06T15:31:06.491Z,98597.48
2017-11-06T15:33:34.036Z,98600.79
2017-11-06T15:36:01.563Z,98596.72
2017-11-06T15:38:29.058Z,98594.09
2017-11-06T15:40:56.550Z,98607.94
2017-11-06T15:43:24.058Z,98607.05
2017-11-06T15:45:51.571Z,98607.92
2017-11-06T15:48:19.094Z,98612.98
2017-11-06T15:50:46.624Z,98618.49
2017-11-06T15:53:14.170Z,98620.74
2017-11-06T15:55:41.689Z,98627.13
2017-11-06T15:58:09.206Z,98622.94
2017-11-06T16:00:36.716Z,98624.61
2017-11-06T16:03:04.203Z,98627.06
2017-11-06T16:05:31.697Z,98629.73
2017-11-06T16:07:59.218Z,98641.31
2017-11-06T16:10:26.720Z,98639.15
2017-11-06T16:12:54.215Z,98638.30
2017-11-06T16:15:21.710Z,98645.55
2017-11-06T16:17:49.231Z,98638.50
2017-11-06T16:20:16.718Z,98632.27
2017-11-06T16:22:44.217Z,98643.76
2017-11-06T16:25:11.708Z,98649.65
2017-11-06T16:27:39.221Z,98659.63
2017-11-06T16:30:06.706Z,98659.67
2017-11-06T16:32:34.205Z,98662.53
2017-11-06T16:35:01.723Z,98671.05
2017-11-06T16:37:29.217Z,98666.46
2017-11-06T16:39:56.703Z,98665.39
2017-11-06T16:42:24.198Z,98666.66
2017-11-06T16:44:51.702Z,98669.81
2017-11-06T16:47:19.201Z,98677.17
2017-11-06T16:49:46.711Z,98672.80
2017-11-06T16:52:14.218Z,98670.81
2017-11-06T16:54:41.742Z,98675.80
2017-11-06T16:57:09.297Z,98680.78
2017-11-06T16:59:36.801Z,98681.12
2017-11-06T17:02:04.294Z,98687.39
2017-11-06T17:04:31.827Z,98689.23
2017-11-06T17:06:59.358Z,98700.13
2017-11-06T17:09:26.873Z,98695.06
2017-11-06T17:11:54.382Z,98693.06
2017-11-06T17:14:21.906Z,98691.02
2017-11-06T17:16:49.410Z,98699.28
2017-11-06T17:19:16.940Z,98702.17
2017-11-06T17:21:44.486Z,98703.13
2017-11-06T17:24:12.032Z,98701.70
2017-11-06T17:26:39.587Z,98697.92
2017-11-06T17:29:07.127Z,98695.92
2017-11-06T17:31:34.752Z,98688.75
2017-11-06T17:34:02.259Z,98690.46
2017-11-06T17:36:29.767Z,98689.19
2017-11-06T17:38:57.278Z,98692.61
2017-11-06T17:41:24.790Z,98694.75
2017-11-06T17:43:52.299Z,98704.08
2017-11-06T17:46:19.957Z,98704.54
2017-11-06T17:48:47.515Z,98699.55
2017-11-06T17:51:15.014Z,98701.17
2017-11-06T17:53:42.511Z,98701.61
2017-11-06T17:56:10.007Z,98702.23
2017-11-06T17:58:37.522Z,98696.69
2017-11-06T18:01:05.042Z,98698.94
2017-11-06T18:03:32.583Z,98694.53
2017-11-06T18:06:00.110Z,98693.23
2017-11-06T18:08:27.659Z,98693.14
2017-11-06T18:10:55.210Z,98700.29
2017-11-06T18:13:22.859Z,98693.66
2017-11-06T18:15:50.373Z,98698.41
2017-11-06T18:18:17.898Z,98698.20
2017-11-06T18:20:45.416Z,98703.59
2017-11-06T18:23:12.928Z,98700.05
2017-11-06T18:25:40.496Z,98698.41
2017-11-06T18:28:08.008Z,98699.16
2017-11-06T18:30:35.546Z,98702.73
2017-11-06T18:33:03.062Z,98716.42
2017-11-06T18:35:30.671Z,98715.14
2017-11-06T18:37:58.209Z,98713.39
2017-11-06T18:40:25.711Z,98711.08
2017-11-06T18:42:53.246Z,98712.56
2017-11-06T18:45:20.798Z,98714.38
2017-11-06T18:47:48.312Z,98713.57
2017-11-06T18:50:15.979Z,98712.11
2017-11-06T18:52:43.508Z,98713.63
2017-11-06T18:55:11.003Z,98706.47
2017-11-06T18:57:38.483Z,98712.64
2017-11-06T19:00:06.068Z,98706.97
2017-11-06T19:02:33.579Z,98709.62
2017-11-06T19:05:01.087Z,98711.34
2017-11-06T19:07:28.619Z,98709.36
2017-11-06T19:09:56.141Z,98708.52
2017-11-06T19:12:23.697Z,98704.10
2017-11-06T19:14:51.235Z,98708.81
2017-11-06T19:17:18.758Z,98709.83
2017-11-06T19:19:46.272Z,98707.34
2017-11-06T19:22:13.831Z,98720.48
2017-11-06T19:24:41.403Z,98725.82
2017-11-06T19:27:09.255Z,98723.11
2017-11-06T19:29:37.121Z,98719.75
2017-11-06T19:32:04.669Z,98714.76
2017-11-06T19:34:32.211Z,98716.86
2017-11-06T19:36:59.747Z,98719.84
2017-11-06T19:39:27.246Z,98711.73
2017-11-06T19:41:54.765Z,98710.38
2017-11-06T19:44:22.276Z,98712.89
2017-11-06T19:46:49.823Z,98705.68
2017-11-06T19:49:17.355Z,98699.30
2017-11-06T19:51:44.946Z,98708.84
2017-11-06T19:54:13.297Z,98700.98
2017-11-06T19:56:40.819Z,98704.91
2017-11-06T19:59:08.371Z,98699.65
2017-11-06T20:01:35.899Z,98701.60
2017-11-06T20:04:03.748Z,98704.38
2017-11-06T20:06:31.937Z,98704.78
2017-11-06T20:08:59.902Z,98694.37
2017-11-06T20:11:27.879Z,98698.30
2017-11-06T20:13:55.738Z,98693.88
2017-11-06T20:16:23.606Z,98702.39
2017-11-06T20:18:51.573Z,98701.98
2017-11-06T20:21:19.438Z,98706.36
2017-11-06T20:23:47.611Z,98705.05
2017-11-06T20:26:15.450Z,98701.63
2017-11-06T20:28:43.345Z,98707.88
2017-11-06T20:31:11.219Z,98712.59
2017-11-06T20:33:39.190Z,98710.63
2017-11-06T20:36:07.256Z,98714.42
2017-11-06T20:38:35.226Z,98710.36
2017-11-06T20:41:03.097Z,98708.35
2017-11-06T20:43:31.157Z,98706.59
2017-11-06T20:45:59.128Z,98707.09
2017-11-06T20:48:26.993Z,98706.66
2017-11-06T20:50:54.835Z,98703.80
2017-11-06T20:53:22.724Z,98703.45
2017-11-06T20:55:50.587Z,98707.98
2017-11-06T20:58:18.136Z,98703.15
2017-11-06T21:00:45.677Z,98697.14
2017-11-06T21:03:13.221Z,98701.97
2017-11-06T21:05:40.741Z,98697.44
2017-11-06T21:08:08.251Z,98692.61
2017-11-06T21:10:35.948Z,98692.15
2017-11-06T21:13:03.503Z,98693.41
2017-11-06T21:15:31.011Z,98697.80
2017-11-06T21:17:58.529Z,98696.73
2017-11-06T21:20:26.028Z,98706.77
2017-11-06T21:22:53.537Z,98704.69
2017-11-06T21:25:21.039Z,98697.69
2017-11-06T21:27:48.562Z,98693.72
2017-11-06T21:30:21.747Z,98699.18
2017-11-06T21:32:49.296Z,98697.87
2017-11-06T21:35:16.804Z,98696.55
2017-11-06T21:37:44.288Z,98690.48
2017-11-06T21:40:11.844Z,98688.18
2017-11-06T21:42:39.439Z,98689.99
2017-11-06T21:45:07.579Z,98691.73
2017-11-06T21:47:35.111Z,98690.19
2017-11-06T21:50:02.602Z,98685.88
2017-11-06T21:52:30.115Z,98687.34
2017-11-06T21:54:57.632Z,98678.27
2017-11-06T21:57:25.128Z,98674.73
2017-11-06T21:59:52.625Z,98676.69
2017-11-06T22:02:20.141Z,98672.42
2017-11-06T22:04:47.658Z,98669.71
2017-11-06T22:07:15.161Z,98660.58
2017-11-06T22:09:42.687Z,98658.31
2017-11-06T22:12:10.182Z,98660.64
2017-11-06T22:14:37.692Z,98653.43
2017-11-06T22:17:05.188Z,98655.36
2017-11-06T22:19:32.694Z,98650.95
2017-11-06T22:22:00.219Z,98649.79
2017-11-06T22:24:27.719Z,98656.07
2017-11-06T22:26:55.224Z,98656.05
2017-11-06T22:29:22.720Z,98658.45
2017-11-06T22:31:50.227Z,98652.94
2017-11-06T22:34:17.744Z,98650.08
2017-11-06T22:36:45.242Z,98648.97
2017-11-06T22:39:12.754Z,98649.97
2017-11-06T22:41:40.284Z,98655.62
2017-11-06T22:44:07.775Z,98649.32
2017-11-06T22:46:35.277Z,98653.41
2017-11-06T22:49:02.780Z,98645.76
2017-11-06T22:51:30.274Z,98647.74
2017-11-06T22:53:57.777Z,98648.99
2017-11-06T22:56:25.295Z,98652.15
2017-11-06T22:58:52.818Z,98644.97
2017-11-06T23:01:20.339Z,98651.95
2017-11-06T23:03:47.846Z,98645.12
2017-11-06T23:06:15.372Z,98650.58
2017-11-06T23:08:42.868Z,98647.48
2017-11-06T23:11:10.366Z,98640.05
2017-11-06T23:13:37.868Z,98637.77
2017-11-06T23:16:05.392Z,98641.09
2017-11-06T23:18:32.889Z,98634.85
2017-11-06T23:21:00.384Z,98636.17
2017-11-06T23:23:27.886Z,98626.56
2017-11-06T23:25:55.399Z,98633.25
2017-11-06T23:28:22.898Z,98626.22
2017-11-06T23:30:50.427Z,98622.16
2017-11-06T23:33:17.965Z,98618.05
2017-11-06T23:35:45.471Z,98618.07
2017-11-06T23:38:12.973Z,98619.33
2017-11-06T23:40:40.474Z,98617.80
2017-11-06T23:43:07.982Z,98616.61
2017-11-06T23:45:35.482Z,98618.00
2017-11-06T23:48:02.970Z,98615.03
2017-11-06T23:50:30.461Z,98613.61
2017-11-06T23:52:57.966Z,98610.23
2017-11-06T23:55:25.458Z,98609.94
2017-11-06T23:57:52.949Z,98604.08
