createdAt,value
2023-03-19T00:01:07.453Z,5.33
2023-03-19T00:02:18.332Z,5.25
2023-03-19T00:04:42.924Z,5.25
2023-03-19T00:05:54.112Z,5.12
2023-03-19T00:07:03.938Z,5.10
2023-03-19T00:09:29.137Z,5.29
2023-03-19T00:10:41.121Z,5.22
2023-03-19T00:11:51.591Z,5.25
2023-03-19T00:13:02.153Z,5.25
2023-03-19T00:14:12.539Z,5.26
2023-03-19T00:15:21.624Z,5.26
2023-03-19T00:16:31.107Z,5.26
2023-03-19T00:17:41.132Z,5.25
2023-03-19T00:20:06.626Z,5.38
2023-03-19T00:21:16.212Z,5.30
2023-03-19T00:22:25.253Z,5.32
2023-03-19T00:23:35.175Z,5.34
2023-03-19T00:24:46.266Z,5.35
2023-03-19T00:25:55.182Z,5.36
2023-03-19T00:27:05.190Z,5.35
2023-03-19T00:28:14.386Z,5.35
2023-03-19T00:29:23.656Z,5.36
2023-03-19T00:30:32.380Z,5.33
2023-03-19T00:31:41.572Z,5.31
2023-03-19T00:32:52.223Z,5.24
2023-03-19T00:34:02.188Z,5.22
2023-03-19T00:35:11.797Z,5.19
2023-03-19T00:36:23.890Z,5.19
2023-03-19T00:37:35.979Z,5.15
2023-03-19T00:38:46.912Z,5.18
2023-03-19T00:39:55.726Z,5.22
2023-03-19T00:41:08.018Z,5.24
2023-03-19T00:42:17.635Z,5.18
2023-03-19T00:43:27.721Z,5.16
2023-03-19T00:45:53.289Z,5.29
2023-03-19T00:47:01.705Z,5.20
2023-03-19T00:48:11.791Z,5.21
2023-03-19T00:49:21.729Z,5.20
2023-03-19T00:50:31.197Z,5.18
2023-03-19T00:51:42.630Z,5.17
2023-03-19T00:52:55.603Z,5.16
2023-03-19T00:54:06.378Z,5.15
2023-03-19T00:56:32.417Z,4.85
2023-03-19T00:57:41.295Z,4.59
2023-03-19T00:58:51.058Z,4.54
2023-03-19T00:59:59.506Z,4.50
2023-03-19T01:02:26.165Z,4.60
2023-03-19T01:03:36.884Z,4.52
2023-03-19T01:04:50.518Z,4.56
2023-03-19T01:05:59.680Z,4.62
2023-03-19T01:07:09.543Z,4.67
2023-03-19T01:08:19.940Z,4.65
2023-03-19T01:09:29.779Z,4.61
2023-03-19T01:10:39.314Z,4.60
2023-03-19T01:11:48.889Z,4.60
2023-03-19T01:12:57.982Z,4.59
2023-03-19T01:14:06.976Z,4.63
2023-03-19T01:16:34.868Z,4.78
2023-03-19T01:17:45.215Z,4.68
2023-03-19T01:18:54.156Z,4.66
2023-03-19T01:20:07.636Z,4.67
2023-03-19T01:21:17.733Z,4.67
2023-03-19T01:22:29.385Z,4.67
2023-03-19T01:23:41.451Z,4.66
2023-03-19T01:24:51.106Z,4.66
2023-03-19T01:26:00.857Z,4.64
2023-03-19T01:27:13.336Z,4.60
2023-03-19T01:28:24.676Z,4.59
2023-03-19T01:29:36.166Z,4.55
2023-03-19T01:30:47.921Z,4.54
2023-03-19T01:32:14.186Z,4.54
2023-03-19T01:33:43.048Z,4.55
2023-03-19T01:34:54.105Z,4.56
2023-03-19T01:36:05.181Z,4.54
2023-03-19T01:38:35.710Z,4.54
2023-03-19T01:39:47.214Z,4.40
2023-03-19T01:40:57.554Z,4.39
2023-03-19T01:42:09.257Z,4.38
2023-03-19T01:43:37.382Z,4.34
2023-03-19T01:44:50.520Z,4.31
2023-03-19T01:46:29.072Z,4.29
2023-03-19T01:49:13.595Z,4.31
2023-03-19T01:51:58.975Z,4.38
2023-03-19T01:53:17.287Z,4.30
2023-03-19T01:54:30.401Z,4.33
2023-03-19T01:55:48.294Z,4.39
2023-03-19T01:58:31.673Z,4.53
2023-03-19T02:01:03.099Z,4.56
2023-03-19T02:02:17.524Z,4.46
2023-03-19T02:03:26.787Z,4.48
2023-03-19T02:04:41.321Z,4.50
2023-03-19T02:05:52.438Z,4.46
2023-03-19T02:07:03.985Z,4.44
2023-03-19T02:08:16.458Z,4.39
2023-03-19T02:09:29.017Z,4.33
2023-03-19T02:10:49.273Z,4.34
2023-03-19T02:12:02.365Z,4.33
2023-03-19T02:13:14.081Z,4.27
2023-03-19T02:14:23.584Z,4.24
2023-03-19T02:15:33.502Z,4.22
2023-03-19T02:16:42.927Z,4.17
2023-03-19T02:17:52.050Z,4.10
2023-03-19T02:19:01.798Z,4.12
2023-03-19T02:20:34.836Z,4.16
2023-03-19T02:21:45.517Z,4.20
2023-03-19T02:23:18.014Z,4.18
2023-03-19T02:25:58.908Z,4.25
2023-03-19T02:27:14.780Z,4.12
2023-03-19T02:28:26.535Z,4.13
2023-03-19T02:29:35.485Z,4.13
2023-03-19T02:30:45.813Z,4.13
2023-03-19T02:31:54.652Z,4.14
2023-03-19T02:33:06.377Z,4.15
2023-03-19T02:35:35.865Z,4.30
2023-03-19T02:38:06.644Z,4.23
2023-03-19T02:41:01.880Z,4.22
2023-03-19T02:42:11.745Z,4.14
2023-03-19T02:43:22.396Z,4.16
2023-03-19T02:44:33.462Z,4.17
2023-03-19T02:45:43.952Z,4.18
2023-03-19T02:46:53.150Z,4.20
2023-03-19T02:48:03.085Z,4.23
2023-03-19T02:49:12.278Z,4.25
2023-03-19T02:50:22.471Z,4.25
2023-03-19T02:51:31.372Z,4.23
2023-03-19T02:52:40.599Z,4.22
2023-03-19T02:53:49.005Z,4.21
2023-03-19T02:54:58.525Z,4.20
2023-03-19T02:56:08.983Z,4.22
2023-03-19T02:58:33.445Z,4.32
2023-03-19T02:59:42.766Z,4.23
2023-03-19T03:00:54.148Z,4.23
2023-03-19T03:02:03.799Z,4.25
2023-03-19T03:03:14.068Z,4.23
2023-03-19T03:04:23.461Z,4.23
2023-03-19T03:05:34.446Z,4.25
2023-03-19T03:06:44.088Z,4.24
2023-03-19T03:07:53.425Z,4.21
2023-03-19T03:09:03.712Z,4.21
2023-03-19T03:10:13.991Z,4.21
2023-03-19T03:11:23.688Z,4.20
2023-03-19T03:12:33.348Z,4.18
2023-03-19T03:13:42.882Z,4.15
2023-03-19T03:14:52.526Z,4.13
2023-03-19T03:16:02.374Z,4.13
2023-03-19T03:17:11.308Z,4.14
2023-03-19T03:18:20.356Z,4.17
2023-03-19T03:19:30.128Z,4.03
2023-03-19T03:20:40.070Z,3.85
2023-03-19T03:21:51.033Z,3.82
2023-03-19T03:23:01.512Z,3.85
2023-03-19T03:24:10.406Z,3.76
2023-03-19T03:25:20.069Z,3.63
2023-03-19T03:26:30.177Z,3.63
2023-03-19T03:28:55.440Z,3.75
2023-03-19T03:30:08.520Z,3.61
2023-03-19T03:31:20.313Z,3.58
2023-03-19T03:32:29.313Z,3.58
2023-03-19T03:33:39.250Z,3.61
2023-03-19T03:34:48.952Z,3.63
2023-03-19T03:35:57.670Z,3.67
2023-03-19T03:37:07.190Z,3.71
2023-03-19T03:38:16.232Z,3.74
2023-03-19T03:39:26.987Z,3.70
2023-03-19T03:40:38.073Z,3.68
2023-03-19T03:41:47.257Z,3.67
2023-03-19T03:42:56.755Z,3.60
2023-03-19T03:44:07.521Z,3.56
2023-03-19T03:45:17.238Z,3.38
2023-03-19T03:46:27.730Z,3.38
2023-03-19T03:47:37.879Z,3.37
2023-03-19T03:50:05.780Z,3.33
2023-03-19T03:51:15.002Z,3.15
2023-03-19T03:52:24.127Z,3.11
2023-03-19T03:53:33.066Z,3.05
2023-03-19T03:54:43.204Z,3.02
2023-03-19T03:55:53.315Z,2.98
2023-03-19T03:57:05.680Z,2.96
2023-03-19T03:58:15.312Z,2.97
2023-03-19T03:59:25.879Z,2.95
2023-03-19T04:00:35.843Z,2.87
2023-03-19T04:01:45.024Z,2.81
2023-03-19T04:02:55.204Z,2.84
2023-03-19T04:05:20.536Z,2.93
2023-03-19T04:06:31.110Z,2.79
2023-03-19T04:07:43.233Z,2.82
2023-03-19T04:08:52.903Z,2.87
2023-03-19T04:10:03.435Z,2.90
2023-03-19T04:11:13.450Z,2.97
2023-03-19T04:12:22.677Z,3.07
2023-03-19T04:13:34.346Z,3.16
2023-03-19T04:14:44.013Z,3.24
2023-03-19T04:15:56.044Z,3.32
2023-03-19T04:17:06.005Z,3.37
2023-03-19T04:18:15.210Z,3.40
2023-03-19T04:19:24.862Z,3.46
2023-03-19T04:20:34.878Z,3.53
2023-03-19T04:21:45.480Z,3.56
2023-03-19T04:22:54.491Z,3.57
2023-03-19T04:25:41.458Z,3.73
2023-03-19T04:26:52.415Z,3.64
2023-03-19T04:28:02.059Z,3.64
2023-03-19T04:29:11.175Z,3.65
2023-03-19T04:30:21.808Z,3.64
2023-03-19T04:31:31.053Z,3.66
2023-03-19T04:32:40.731Z,3.70
2023-03-19T04:33:50.421Z,3.72
2023-03-19T04:34:59.017Z,3.75
2023-03-19T04:36:08.112Z,3.74
2023-03-19T04:37:17.774Z,3.71
2023-03-19T04:38:29.670Z,3.64
2023-03-19T04:40:56.661Z,3.65
2023-03-19T04:43:22.974Z,3.61
2023-03-19T04:44:33.130Z,3.51
2023-03-19T04:45:43.584Z,3.49
2023-03-19T04:46:53.451Z,3.47
2023-03-19T04:48:04.282Z,3.44
2023-03-19T04:49:14.809Z,3.42
2023-03-19T04:51:38.905Z,3.56
2023-03-19T04:52:49.721Z,3.51
2023-03-19T04:54:00.508Z,3.56
2023-03-19T04:55:11.031Z,3.64
2023-03-19T04:56:39.355Z,3.73
2023-03-19T04:57:48.626Z,3.80
2023-03-19T04:59:00.224Z,3.83
2023-03-19T05:00:10.688Z,3.88
2023-03-19T05:01:21.603Z,3.91
2023-03-19T05:02:33.343Z,3.90
2023-03-19T05:03:42.248Z,3.86
2023-03-19T05:04:51.897Z,3.86
2023-03-19T05:06:00.568Z,3.90
2023-03-19T05:07:12.177Z,4.00
2023-03-19T05:09:36.950Z,4.27
2023-03-19T05:10:46.995Z,4.18
2023-03-19T05:11:56.721Z,4.19
2023-03-19T05:13:07.307Z,4.23
2023-03-19T05:14:18.892Z,4.26
2023-03-19T05:15:30.370Z,4.25
2023-03-19T05:16:40.877Z,4.26
2023-03-19T05:17:50.592Z,4.28
2023-03-19T05:19:01.919Z,4.29
2023-03-19T05:20:13.780Z,4.31
2023-03-19T05:22:40.188Z,4.38
2023-03-19T05:25:07.792Z,4.39
2023-03-19T05:26:18.185Z,4.33
2023-03-19T05:27:29.049Z,4.35
2023-03-19T05:28:48.584Z,4.40
2023-03-19T05:30:00.831Z,4.46
2023-03-19T05:31:14.907Z,4.50
2023-03-19T05:32:26.472Z,4.53
2023-03-19T05:33:35.647Z,4.56
2023-03-19T05:35:59.532Z,4.76
2023-03-19T05:37:11.474Z,4.69
2023-03-19T05:38:21.268Z,4.73
2023-03-19T05:39:32.057Z,4.77
2023-03-19T05:40:44.584Z,4.80
2023-03-19T05:41:55.760Z,4.83
2023-03-19T05:43:06.997Z,4.86
2023-03-19T05:44:16.655Z,4.91
2023-03-19T05:45:49.425Z,4.92
2023-03-19T05:47:00.940Z,4.97
2023-03-19T05:48:11.777Z,5.00
2023-03-19T05:49:21.990Z,5.02
2023-03-19T05:51:47.632Z,5.23
2023-03-19T05:52:58.222Z,5.15
2023-03-19T05:54:07.037Z,5.20
2023-03-19T05:55:18.066Z,5.19
2023-03-19T05:56:29.304Z,5.20
2023-03-19T05:57:46.489Z,5.19
2023-03-19T05:59:00.590Z,5.19
2023-03-19T06:00:14.894Z,5.20
2023-03-19T06:02:39.080Z,5.36
2023-03-19T06:03:58.552Z,5.27
2023-03-19T06:05:08.906Z,5.32
2023-03-19T06:06:17.838Z,5.38
2023-03-19T06:07:28.852Z,5.44
2023-03-19T06:08:39.598Z,5.46
2023-03-19T06:09:51.773Z,5.47
2023-03-19T06:11:00.955Z,5.52
2023-03-19T06:12:10.373Z,5.57
2023-03-19T06:14:56.313Z,5.78
2023-03-19T06:16:07.622Z,5.72
2023-03-19T06:17:19.053Z,5.74
2023-03-19T06:18:28.697Z,5.76
2023-03-19T06:19:37.246Z,5.78
2023-03-19T06:20:48.707Z,5.81
2023-03-19T06:21:59.378Z,5.84
2023-03-19T06:23:09.185Z,5.86
2023-03-19T06:24:18.900Z,5.90
2023-03-19T06:25:28.085Z,5.96
2023-03-19T06:27:53.537Z,6.20
2023-03-19T06:29:05.609Z,6.13
2023-03-19T06:30:15.825Z,6.17
2023-03-19T06:31:25.216Z,6.19
2023-03-19T06:32:38.547Z,6.19
2023-03-19T06:33:49.842Z,6.21
2023-03-19T06:34:59.114Z,6.24
2023-03-19T06:36:08.797Z,6.29
2023-03-19T06:37:19.604Z,6.35
2023-03-19T06:38:28.628Z,6.39
2023-03-19T06:40:53.077Z,6.55
2023-03-19T06:42:02.060Z,6.48
2023-03-19T06:43:11.374Z,6.49
2023-03-19T06:45:36.367Z,6.62
2023-03-19T06:46:45.056Z,6.53
2023-03-19T06:47:54.156Z,6.55
2023-03-19T06:49:04.435Z,6.59
2023-03-19T06:50:16.369Z,6.64
2023-03-19T06:51:26.785Z,6.71
2023-03-19T06:52:35.814Z,6.75
2023-03-19T06:54:59.329Z,6.92
2023-03-19T06:56:08.211Z,6.86
2023-03-19T06:57:17.881Z,6.90
2023-03-19T06:59:41.552Z,7.06
2023-03-19T07:00:50.596Z,7.00
2023-03-19T07:01:59.645Z,7.04
2023-03-19T07:03:09.955Z,7.07
2023-03-19T07:04:18.781Z,7.07
2023-03-19T07:05:28.465Z,7.06
2023-03-19T07:06:38.170Z,7.06
2023-03-19T07:07:47.626Z,7.09
2023-03-19T07:08:56.614Z,7.10
2023-03-19T07:10:07.104Z,7.14
2023-03-19T07:11:17.244Z,7.12
2023-03-19T07:13:43.559Z,7.26
2023-03-19T07:14:52.123Z,7.21
2023-03-19T07:16:00.891Z,7.24
2023-03-19T07:17:10.556Z,7.19
2023-03-19T07:18:19.095Z,7.16
2023-03-19T07:19:27.754Z,7.18
2023-03-19T07:20:36.978Z,7.20
2023-03-19T07:21:46.585Z,7.23
2023-03-19T07:22:56.245Z,7.29
2023-03-19T07:25:21.668Z,7.48
2023-03-19T07:26:31.086Z,7.39
2023-03-19T07:27:41.800Z,7.45
2023-03-19T07:28:52.175Z,7.51
2023-03-19T07:30:01.924Z,7.58
2023-03-19T07:31:11.502Z,7.64
2023-03-19T07:32:20.625Z,7.71
2023-03-19T07:33:29.122Z,7.76
2023-03-19T07:34:37.945Z,7.76
2023-03-19T07:35:48.553Z,7.79
2023-03-19T07:36:57.834Z,7.83
2023-03-19T07:38:07.361Z,7.88
2023-03-19T07:39:16.458Z,7.93
2023-03-19T07:41:41.343Z,8.11
2023-03-19T07:42:51.757Z,8.06
2023-03-19T07:44:00.381Z,8.13
2023-03-19T07:45:10.133Z,8.20
2023-03-19T07:46:19.470Z,8.23
2023-03-19T07:47:29.696Z,8.25
2023-03-19T07:48:40.196Z,8.29
2023-03-19T07:49:49.626Z,8.34
2023-03-19T07:50:59.586Z,8.37
2023-03-19T07:52:09.564Z,8.40
2023-03-19T07:53:18.908Z,8.43
2023-03-19T07:54:28.343Z,8.41
2023-03-19T07:55:38.422Z,8.41
2023-03-19T07:56:47.355Z,8.36
2023-03-19T07:57:56.658Z,8.31
2023-03-19T07:59:07.694Z,8.29
2023-03-19T08:00:18.612Z,8.30
2023-03-19T08:01:29.945Z,8.28
2023-03-19T08:02:38.720Z,8.28
2023-03-19T08:03:48.250Z,8.26
2023-03-19T08:04:58.484Z,8.26
2023-03-19T08:06:07.121Z,8.30
2023-03-19T08:07:17.492Z,8.33
2023-03-19T08:08:26.020Z,8.29
2023-03-19T08:09:34.982Z,8.24
2023-03-19T08:10:44.771Z,8.19
2023-03-19T08:11:54.779Z,8.13
2023-03-19T08:13:05.752Z,8.09
2023-03-19T08:15:31.158Z,8.22
2023-03-19T08:16:40.598Z,8.10
2023-03-19T08:19:07.750Z,8.21
2023-03-19T08:20:17.014Z,8.13
2023-03-19T08:21:27.982Z,8.16
2023-03-19T08:22:38.324Z,8.21
2023-03-19T08:23:49.006Z,8.26
2023-03-19T08:24:58.118Z,8.29
2023-03-19T08:26:07.664Z,8.30
2023-03-19T08:27:18.728Z,8.34
2023-03-19T08:28:27.493Z,8.30
2023-03-19T08:29:36.015Z,8.30
2023-03-19T08:30:45.198Z,8.32
2023-03-19T08:31:56.417Z,8.33
2023-03-19T08:33:05.383Z,8.38
2023-03-19T08:34:13.961Z,8.37
2023-03-19T08:35:23.004Z,8.29
2023-03-19T08:37:54.591Z,8.26
2023-03-19T08:39:03.710Z,8.10
2023-03-19T08:41:28.681Z,8.22
2023-03-19T08:42:44.805Z,8.15
2023-03-19T08:43:53.019Z,8.19
2023-03-19T08:45:01.477Z,8.24
2023-03-19T08:47:25.686Z,8.36
2023-03-19T08:48:35.474Z,8.29
2023-03-19T08:49:44.084Z,8.33
2023-03-19T08:51:02.131Z,8.33
2023-03-19T08:52:12.301Z,8.29
2023-03-19T08:53:21.449Z,8.28
2023-03-19T08:54:30.750Z,8.27
2023-03-19T08:55:40.718Z,8.23
2023-03-19T08:56:50.390Z,8.25
2023-03-19T08:57:58.944Z,8.27
2023-03-19T08:59:08.723Z,8.30
2023-03-19T09:00:18.876Z,8.34
2023-03-19T09:01:27.924Z,8.33
2023-03-19T09:02:37.481Z,8.36
2023-03-19T09:03:45.923Z,8.38
2023-03-19T09:04:54.529Z,8.43
2023-03-19T09:06:06.456Z,8.45
2023-03-19T09:07:15.907Z,8.46
2023-03-19T09:08:24.741Z,8.44
2023-03-19T09:09:33.363Z,8.44
2023-03-19T09:10:43.537Z,8.45
2023-03-19T09:11:52.970Z,8.47
2023-03-19T09:15:44.080Z,8.68
2023-03-19T09:16:52.949Z,8.60
2023-03-19T09:18:02.554Z,8.58
2023-03-19T09:19:11.198Z,8.62
2023-03-19T09:20:21.480Z,8.66
2023-03-19T09:21:32.170Z,8.71
2023-03-19T09:22:40.813Z,8.73
2023-03-19T09:23:49.914Z,8.74
2023-03-19T09:24:58.578Z,8.75
2023-03-19T09:26:08.269Z,8.61
2023-03-19T09:27:16.704Z,8.58
2023-03-19T09:28:26.553Z,8.51
2023-03-19T09:29:35.770Z,8.43
2023-03-19T09:30:49.577Z,8.45
2023-03-19T09:32:00.169Z,8.47
2023-03-19T09:33:09.397Z,8.53
2023-03-19T09:34:18.200Z,8.58
2023-03-19T09:35:28.950Z,8.62
2023-03-19T09:36:38.035Z,8.68
2023-03-19T09:39:03.969Z,8.91
2023-03-19T09:45:18.052Z,8.91
2023-03-19T09:46:31.919Z,8.82
2023-03-19T09:47:43.912Z,8.78
2023-03-19T09:50:14.486Z,8.82
2023-03-19T09:52:49.459Z,8.70
2023-03-19T09:54:01.769Z,8.53
2023-03-19T09:55:45.964Z,8.49
2023-03-19T09:56:55.730Z,8.49
2023-03-19T09:58:14.714Z,8.50
2023-03-19T09:59:24.850Z,8.50
2023-03-19T10:00:36.972Z,8.52
2023-03-19T10:03:45.287Z,8.65
2023-03-19T10:05:17.513Z,8.58
2023-03-19T10:06:31.787Z,8.65
2023-03-19T10:07:55.594Z,8.61
2023-03-19T10:12:16.852Z,8.90
2023-03-19T10:13:54.889Z,8.76
2023-03-19T10:16:41.502Z,8.86
2023-03-19T10:19:16.438Z,8.87
2023-03-19T10:20:46.563Z,8.77
2023-03-19T10:22:02.016Z,8.82
2023-03-19T10:23:14.243Z,8.85
2023-03-19T10:24:42.354Z,8.87
2023-03-19T10:25:55.762Z,8.92
2023-03-19T10:27:22.442Z,8.96
2023-03-19T10:28:33.706Z,8.76
2023-03-19T10:29:43.175Z,8.78
2023-03-19T10:32:44.653Z,8.92
2023-03-19T10:35:23.583Z,8.93
2023-03-19T10:36:39.108Z,8.80
2023-03-19T10:37:54.294Z,8.78
2023-03-19T10:39:07.331Z,8.82
2023-03-19T10:40:24.206Z,8.82
2023-03-19T10:41:58.801Z,8.81
2023-03-19T10:43:17.954Z,8.78
2023-03-19T10:45:49.434Z,8.80
2023-03-19T10:48:18.210Z,8.79
2023-03-19T10:49:27.352Z,8.68
2023-03-19T10:50:54.586Z,8.69
2023-03-19T10:52:04.292Z,8.73
2023-03-19T10:53:16.691Z,8.69
2023-03-19T10:54:30.373Z,8.72
2023-03-19T10:57:05.325Z,8.90
2023-03-19T10:58:20.063Z,8.83
2023-03-19T10:59:34.741Z,8.84
2023-03-19T11:00:46.635Z,8.85
2023-03-19T11:02:06.039Z,8.89
2023-03-19T11:04:47.592Z,9.00
2023-03-19T11:06:17.862Z,8.84
2023-03-19T11:07:28.569Z,8.81
2023-03-19T11:08:38.655Z,8.82
2023-03-19T11:09:50.899Z,8.84
2023-03-19T11:10:59.531Z,8.86
2023-03-19T11:13:39.898Z,9.03
2023-03-19T11:14:52.560Z,8.92
2023-03-19T11:16:03.205Z,8.89
2023-03-19T11:17:30.995Z,8.90
2023-03-19T11:18:48.934Z,8.90
2023-03-19T11:19:59.796Z,8.93
2023-03-19T11:21:10.340Z,8.94
2023-03-19T11:22:27.261Z,8.90
2023-03-19T11:23:41.937Z,8.94
2023-03-19T11:24:56.325Z,9.01
2023-03-19T11:27:35.355Z,9.17
2023-03-19T11:28:45.062Z,9.05
2023-03-19T11:29:53.673Z,9.03
2023-03-19T11:31:15.325Z,8.99
2023-03-19T11:32:27.936Z,8.98
2023-03-19T11:33:49.771Z,8.98
2023-03-19T11:35:05.984Z,9.01
2023-03-19T11:36:34.184Z,9.01
2023-03-19T11:37:52.473Z,8.97
2023-03-19T11:39:31.754Z,8.97
2023-03-19T11:40:57.085Z,8.95
2023-03-19T11:42:12.832Z,8.95
2023-03-19T11:43:37.268Z,8.99
2023-03-19T11:46:37.784Z,9.18
2023-03-19T11:47:49.965Z,9.10
2023-03-19T11:49:05.704Z,9.14
2023-03-19T11:50:37.371Z,9.18
2023-03-19T11:51:57.617Z,9.16
2023-03-19T11:53:13.691Z,9.12
2023-03-19T11:54:44.996Z,9.11
2023-03-19T11:58:02.515Z,9.18
2023-03-19T11:59:34.407Z,9.09
2023-03-19T12:02:18.306Z,9.18
2023-03-19T12:03:49.409Z,9.08
2023-03-19T12:04:59.717Z,9.09
2023-03-19T12:07:57.101Z,9.27
2023-03-19T12:10:36.700Z,9.32
2023-03-19T12:13:52.714Z,9.31
2023-03-19T12:15:23.214Z,9.19
2023-03-19T12:16:55.476Z,9.16
2023-03-19T12:20:06.801Z,9.34
2023-03-19T12:23:18.048Z,9.30
2023-03-19T12:25:58.509Z,9.15
2023-03-19T12:27:15.264Z,9.11
2023-03-19T12:28:30.275Z,9.16
2023-03-19T12:29:49.666Z,9.20
2023-03-19T12:31:23.524Z,9.23
2023-03-19T12:33:11.735Z,9.26
2023-03-19T12:35:56.369Z,9.45
2023-03-19T12:38:28.278Z,9.49
2023-03-19T12:39:41.281Z,9.44
2023-03-19T12:42:18.282Z,9.62
2023-03-19T12:44:59.150Z,9.66
2023-03-19T12:47:30.826Z,9.72
2023-03-19T12:50:11.715Z,9.77
2023-03-19T12:51:24.262Z,9.67
2023-03-19T12:52:39.207Z,9.68
2023-03-19T12:54:00.869Z,9.69
2023-03-19T12:55:21.707Z,9.68
2023-03-19T12:56:51.735Z,9.58
2023-03-19T12:59:29.189Z,9.66
2023-03-19T13:03:35.268Z,9.66
2023-03-19T13:06:09.548Z,9.71
2023-03-19T13:07:23.894Z,9.58
2023-03-19T13:08:38.925Z,9.61
2023-03-19T13:11:32.828Z,9.79
2023-03-19T13:12:43.076Z,9.69
2023-03-19T13:13:58.451Z,9.73
2023-03-19T13:15:23.248Z,9.76
2023-03-19T13:16:39.324Z,9.72
2023-03-19T13:18:17.550Z,9.73
2023-03-19T13:19:38.863Z,9.74
2023-03-19T13:21:04.056Z,9.72
2023-03-19T13:22:16.786Z,9.74
2023-03-19T13:23:34.719Z,9.79
2023-03-19T13:24:46.607Z,9.83
2023-03-19T13:25:59.617Z,9.88
2023-03-19T13:27:12.633Z,9.90
2023-03-19T13:28:31.210Z,9.93
2023-03-19T13:29:43.953Z,9.90
2023-03-19T13:32:26.401Z,10.04
2023-03-19T13:33:38.020Z,9.87
2023-03-19T13:34:47.354Z,9.75
2023-03-19T13:35:57.691Z,9.78
2023-03-19T13:37:17.119Z,9.80
2023-03-19T13:39:50.454Z,9.94
2023-03-19T13:42:37.939Z,9.95
2023-03-19T13:43:53.785Z,9.89
2023-03-19T13:46:27.891Z,10.01
2023-03-19T13:47:38.504Z,9.93
2023-03-19T13:48:53.034Z,9.92
2023-03-19T13:50:11.143Z,9.93
2023-03-19T13:51:26.584Z,9.90
2023-03-19T13:52:45.091Z,9.92
2023-03-19T13:53:56.285Z,9.94
2023-03-19T13:55:26.712Z,9.92
2023-03-19T13:59:50.900Z,10.12
2023-03-19T14:01:01.727Z,10.01
2023-03-19T14:02:18.436Z,10.01
2023-03-19T14:05:10.696Z,10.15
2023-03-19T14:07:54.398Z,10.24
2023-03-19T14:09:05.391Z,10.15
2023-03-19T14:11:39.540Z,10.27
2023-03-19T14:12:49.721Z,10.17
2023-03-19T14:14:02.353Z,10.17
2023-03-19T14:16:39.105Z,10.26
2023-03-19T14:19:30.875Z,10.23
2023-03-19T14:22:12.236Z,10.23
2023-03-19T14:23:37.665Z,10.09
2023-03-19T14:24:56.460Z,10.05
2023-03-19T14:27:32.124Z,10.13
2023-03-19T14:29:00.325Z,10.01
2023-03-19T14:30:13.944Z,10.02
2023-03-19T14:31:32.427Z,10.04
2023-03-19T14:32:46.773Z,10.05
2023-03-19T14:34:18.940Z,10.07
2023-03-19T14:35:30.944Z,10.07
2023-03-19T14:36:47.173Z,10.06
2023-03-19T14:37:56.600Z,10.06
2023-03-19T14:39:25.064Z,10.07
2023-03-19T14:40:40.833Z,10.11
2023-03-19T14:43:26.542Z,10.23
2023-03-19T14:46:05.375Z,10.21
2023-03-19T14:47:37.166Z,10.10
2023-03-19T14:50:34.077Z,10.16
2023-03-19T14:54:44.958Z,10.22
2023-03-19T14:55:54.953Z,10.12
2023-03-19T14:57:21.188Z,10.12
2023-03-19T14:58:29.712Z,10.11
2023-03-19T14:59:39.783Z,10.07
2023-03-19T15:00:52.804Z,10.04
2023-03-19T15:03:25.298Z,10.09
2023-03-19T15:04:35.314Z,9.96
2023-03-19T15:05:43.961Z,9.94
2023-03-19T15:07:00.901Z,9.95
2023-03-19T15:08:14.473Z,9.97
2023-03-19T15:09:32.618Z,10.01
2023-03-19T15:10:53.492Z,10.04
2023-03-19T15:12:09.095Z,10.01
2023-03-19T15:15:22.324Z,10.14
2023-03-19T15:18:13.956Z,10.14
2023-03-19T15:19:25.929Z,10.03
2023-03-19T15:23:27.709Z,10.10
2023-03-19T15:24:36.102Z,10.02
2023-03-19T15:25:50.477Z,10.03
2023-03-19T15:27:00.291Z,10.03
2023-03-19T15:28:13.783Z,10.04
2023-03-19T15:29:33.158Z,10.06
2023-03-19T15:30:53.445Z,10.07
2023-03-19T15:33:39.471Z,10.21
2023-03-19T15:34:42.040Z,10.09
2023-03-19T15:35:55.447Z,10.08
2023-03-19T15:37:10.397Z,10.06
2023-03-19T15:38:20.633Z,10.04
2023-03-19T15:40:51.470Z,10.15
2023-03-19T15:42:02.317Z,10.04
2023-03-19T15:43:12.957Z,10.04
2023-03-19T15:44:29.457Z,10.01
2023-03-19T15:45:40.332Z,9.97
2023-03-19T15:46:50.444Z,9.93
2023-03-19T15:49:44.260Z,10.03
2023-03-19T15:51:03.802Z,9.90
2023-03-19T15:52:17.057Z,9.88
2023-03-19T15:53:29.187Z,9.85
2023-03-19T15:54:39.654Z,9.85
2023-03-19T15:55:51.170Z,9.86
2023-03-19T15:57:00.371Z,9.86
2023-03-19T15:59:31.093Z,9.92
2023-03-19T16:00:41.773Z,9.80
2023-03-19T16:01:50.762Z,9.76
2023-03-19T16:03:00.182Z,9.73
2023-03-19T16:05:30.469Z,9.81
2023-03-19T16:06:40.122Z,9.67
2023-03-19T16:09:26.772Z,9.70
2023-03-19T16:10:42.784Z,9.57
2023-03-19T16:11:53.488Z,9.57
2023-03-19T16:13:05.003Z,9.54
2023-03-19T16:14:17.335Z,9.50
2023-03-19T16:15:38.683Z,9.46
2023-03-19T16:16:49.209Z,9.42
2023-03-19T16:18:09.937Z,9.38
2023-03-19T16:19:39.586Z,9.41
2023-03-19T16:21:01.145Z,9.45
2023-03-19T16:22:17.756Z,9.49
2023-03-19T16:23:39.112Z,9.52
2023-03-19T16:24:50.059Z,9.53
2023-03-19T16:26:18.590Z,9.51
2023-03-19T16:27:39.171Z,9.52
2023-03-19T16:30:25.845Z,9.65
2023-03-19T16:31:45.676Z,9.58
2023-03-19T16:33:03.766Z,9.60
2023-03-19T16:35:41.072Z,9.69
2023-03-19T16:36:50.624Z,9.61
2023-03-19T16:39:37.343Z,9.73
2023-03-19T16:40:50.056Z,9.65
2023-03-19T16:43:52.723Z,9.75
2023-03-19T16:45:21.240Z,9.61
2023-03-19T16:46:31.596Z,9.57
2023-03-19T16:47:41.316Z,9.55
2023-03-19T16:48:50.694Z,9.52
2023-03-19T16:49:59.129Z,9.50
2023-03-19T16:52:33.306Z,9.58
2023-03-19T16:53:43.099Z,9.46
2023-03-19T16:54:53.825Z,9.45
2023-03-19T16:56:03.331Z,9.45
2023-03-19T16:57:15.050Z,9.46
2023-03-19T16:59:50.779Z,9.59
2023-03-19T17:00:59.796Z,9.47
2023-03-19T17:02:16.966Z,9.47
2023-03-19T17:03:27.644Z,9.45
2023-03-19T17:04:36.376Z,9.44
2023-03-19T17:05:46.621Z,9.44
2023-03-19T17:06:55.586Z,9.45
2023-03-19T17:08:04.386Z,9.47
2023-03-19T17:10:31.227Z,9.56
2023-03-19T17:11:43.185Z,9.43
2023-03-19T17:12:53.916Z,9.43
2023-03-19T17:14:04.953Z,9.42
2023-03-19T17:15:23.969Z,9.43
2023-03-19T17:16:34.182Z,9.41
2023-03-19T17:17:42.828Z,9.41
2023-03-19T17:18:52.678Z,9.41
2023-03-19T17:20:01.540Z,9.40
2023-03-19T17:21:17.926Z,9.41
2023-03-19T17:22:27.138Z,9.41
2023-03-19T17:23:37.371Z,9.39
2023-03-19T17:24:46.108Z,9.39
2023-03-19T17:25:55.788Z,9.38
2023-03-19T17:27:05.747Z,9.37
2023-03-19T17:28:14.298Z,9.33
2023-03-19T17:29:24.511Z,9.29
2023-03-19T17:30:35.178Z,9.25
2023-03-19T17:31:44.368Z,9.21
2023-03-19T17:34:14.260Z,9.24
2023-03-19T17:35:24.038Z,9.10
2023-03-19T17:36:33.552Z,9.06
2023-03-19T17:37:43.905Z,9.03
2023-03-19T17:38:55.331Z,9.03
2023-03-19T17:41:24.374Z,9.12
2023-03-19T17:42:35.797Z,8.99
2023-03-19T17:43:46.372Z,8.96
2023-03-19T17:44:56.904Z,8.94
2023-03-19T17:46:05.638Z,8.91
2023-03-19T17:47:17.278Z,8.87
2023-03-19T17:48:27.575Z,8.82
2023-03-19T17:50:55.828Z,8.86
2023-03-19T17:52:14.395Z,8.73
2023-03-19T17:53:23.619Z,8.68
2023-03-19T17:54:32.368Z,8.58
2023-03-19T17:55:42.089Z,8.53
2023-03-19T17:56:50.861Z,8.51
2023-03-19T17:57:59.609Z,8.48
2023-03-19T17:59:09.129Z,8.49
2023-03-19T18:00:22.766Z,8.48
2023-03-19T18:01:31.422Z,8.49
2023-03-19T18:02:41.482Z,8.51
2023-03-19T18:03:52.772Z,8.49
2023-03-19T18:05:01.484Z,8.49
2023-03-19T18:06:17.228Z,8.46
2023-03-19T18:07:27.820Z,8.38
2023-03-19T18:08:36.456Z,8.34
2023-03-19T18:09:46.011Z,8.26
2023-03-19T18:10:55.217Z,8.21
2023-03-19T18:12:04.590Z,8.12
2023-03-19T18:14:29.368Z,8.25
2023-03-19T18:15:40.559Z,8.09
2023-03-19T18:16:49.682Z,8.05
2023-03-19T18:19:32.012Z,8.24
2023-03-19T18:20:41.002Z,8.15
2023-03-19T18:21:49.430Z,8.20
2023-03-19T18:22:58.999Z,8.25
2023-03-19T18:24:10.158Z,8.29
2023-03-19T18:25:21.724Z,8.32
2023-03-19T18:26:32.004Z,8.36
2023-03-19T18:27:41.662Z,8.39
2023-03-19T18:28:51.719Z,8.39
2023-03-19T18:30:01.217Z,8.41
2023-03-19T18:31:16.277Z,8.43
2023-03-19T18:32:28.572Z,8.47
2023-03-19T18:33:38.846Z,8.50
2023-03-19T18:34:47.659Z,8.44
2023-03-19T18:35:58.305Z,8.45
2023-03-19T18:37:09.866Z,8.45
2023-03-19T18:38:22.406Z,8.45
2023-03-19T18:40:49.237Z,8.61
2023-03-19T18:41:58.041Z,8.51
2023-03-19T18:43:08.336Z,8.48
2023-03-19T18:44:18.727Z,8.48
2023-03-19T18:45:31.491Z,8.48
2023-03-19T18:46:41.604Z,8.48
2023-03-19T18:47:51.055Z,8.44
2023-03-19T18:49:03.983Z,8.40
2023-03-19T18:51:32.619Z,8.49
2023-03-19T18:52:43.458Z,8.40
2023-03-19T18:53:51.971Z,8.43
2023-03-19T18:55:01.862Z,8.46
2023-03-19T18:56:20.224Z,8.48
2023-03-19T18:57:28.864Z,8.49
2023-03-19T18:58:38.694Z,8.44
2023-03-19T18:59:47.329Z,8.36
2023-03-19T19:00:59.907Z,8.33
2023-03-19T19:02:22.007Z,8.30
2023-03-19T19:03:34.188Z,8.27
2023-03-19T19:04:42.842Z,8.26
2023-03-19T19:05:53.740Z,8.25