createdAt,value
2023-03-05T00:00:21.537Z,9.88
2023-03-05T00:03:11.129Z,9.50
2023-03-05T00:05:40.762Z,7.43
2023-03-05T00:08:11.564Z,6.03
2023-03-05T00:10:40.902Z,12.52
2023-03-05T00:13:10.486Z,4.97
2023-03-05T00:15:43.390Z,11.73
2023-03-05T00:18:12.878Z,9.68
2023-03-05T00:20:42.070Z,4.07
2023-03-05T00:23:13.080Z,5.25
2023-03-05T00:25:42.389Z,9.65
2023-03-05T00:28:12.195Z,3.45
2023-03-05T00:30:41.916Z,7.53
2023-03-05T00:33:13.044Z,5.90
2023-03-05T00:35:43.042Z,5.70
2023-03-05T00:38:14.650Z,4.20
2023-03-05T00:40:44.164Z,5.78
2023-03-05T00:43:13.806Z,2.90
2023-03-05T00:45:43.198Z,6.80
2023-03-05T00:48:12.890Z,6.07
2023-03-05T00:50:42.427Z,5.85
2023-03-05T00:53:13.335Z,3.55
2023-03-05T00:55:42.722Z,4.53
2023-03-05T00:58:12.386Z,6.78
2023-03-05T01:00:42.154Z,7.22
2023-03-05T01:03:11.890Z,4.90
2023-03-05T01:05:41.261Z,5.00
2023-03-05T01:08:12.320Z,5.55
2023-03-05T01:10:41.917Z,3.35
2023-03-05T01:13:11.664Z,4.93
2023-03-05T01:15:40.955Z,2.33
2023-03-05T01:18:10.690Z,4.00
2023-03-05T01:20:40.117Z,5.35
2023-03-05T01:23:09.669Z,7.15
2023-03-05T01:25:40.467Z,7.85
2023-03-05T01:28:10.678Z,4.93
2023-03-05T01:30:40.331Z,4.95
2023-03-05T01:33:09.817Z,2.80
2023-03-05T01:35:39.289Z,4.25
2023-03-05T01:38:09.225Z,9.82
2023-03-05T01:40:40.102Z,2.22
2023-03-05T01:43:26.556Z,5.78
2023-03-05T01:46:29.027Z,6.28
2023-03-05T01:49:11.622Z,4.32
2023-03-05T01:51:47.261Z,5.88
2023-03-05T01:54:18.626Z,6.72
2023-03-05T01:56:51.617Z,2.70
2023-03-05T01:59:23.317Z,9.15
2023-03-05T02:01:56.674Z,4.35
2023-03-05T02:04:32.028Z,2.75
2023-03-05T02:07:01.969Z,2.60
2023-03-05T02:09:31.706Z,4.10
2023-03-05T02:12:02.573Z,5.50
2023-03-05T02:14:32.680Z,6.90
2023-03-05T02:17:02.181Z,3.70
2023-03-05T02:19:46.855Z,2.92
2023-03-05T02:22:19.752Z,5.40
2023-03-05T02:24:49.492Z,3.90
2023-03-05T02:27:20.317Z,3.83
2023-03-05T02:29:50.471Z,8.40
2023-03-05T02:32:19.820Z,3.95
2023-03-05T02:34:50.391Z,3.72
2023-03-05T02:37:21.530Z,4.45
2023-03-05T02:39:53.890Z,3.30
2023-03-05T02:42:23.765Z,3.28
2023-03-05T02:44:53.928Z,0.98
2023-03-05T02:47:23.305Z,3.35
2023-03-05T02:49:53.378Z,1.83
2023-03-05T02:52:25.544Z,1.67
2023-03-05T02:54:55.132Z,3.42
2023-03-05T02:57:26.328Z,2.70
2023-03-05T02:59:57.616Z,1.60
2023-03-05T03:02:27.050Z,4.18
2023-03-05T03:04:56.892Z,5.95
2023-03-05T03:07:27.656Z,8.60
2023-03-05T03:09:57.449Z,3.42
2023-03-05T03:12:26.825Z,2.47
2023-03-05T03:14:56.373Z,6.32
2023-03-05T03:17:25.633Z,4.50
2023-03-05T03:19:55.096Z,3.35
2023-03-05T03:22:24.361Z,2.22
2023-03-05T03:24:55.747Z,2.72
2023-03-05T03:27:25.162Z,6.63
2023-03-05T03:29:54.833Z,2.50
2023-03-05T03:33:48.620Z,2.47
2023-03-05T03:36:18.509Z,2.65
2023-03-05T03:38:47.774Z,1.50
2023-03-05T03:41:18.979Z,5.55
2023-03-05T03:43:48.279Z,1.55
2023-03-05T03:46:17.920Z,3.45
2023-03-05T03:48:50.675Z,6.55
2023-03-05T03:51:20.156Z,7.75
2023-03-05T03:53:49.327Z,4.88
2023-03-05T03:56:20.385Z,4.82
2023-03-05T03:58:52.213Z,5.00
2023-03-05T04:01:22.388Z,3.90
2023-03-05T04:03:51.622Z,3.28
2023-03-05T04:06:21.169Z,6.40
2023-03-05T04:08:50.460Z,6.80
2023-03-05T04:11:21.779Z,6.30
2023-03-05T04:13:51.441Z,7.30
2023-03-05T04:16:22.062Z,4.82
2023-03-05T04:18:51.453Z,3.63
2023-03-05T04:21:21.313Z,2.42
2023-03-05T04:23:50.695Z,3.90
2023-03-05T04:26:21.677Z,4.25
2023-03-05T04:28:50.951Z,2.70
2023-03-05T04:31:21.050Z,2.75
2023-03-05T04:33:50.418Z,3.40
2023-03-05T04:36:20.030Z,1.85
2023-03-05T04:38:49.381Z,6.10
2023-03-05T04:41:20.528Z,5.35
2023-03-05T04:43:49.844Z,2.65
2023-03-05T04:46:19.698Z,2.40
2023-03-05T04:48:49.032Z,1.73
2023-03-05T04:51:18.531Z,6.13
2023-03-05T04:53:47.893Z,2.42
2023-03-05T04:56:17.542Z,6.35
2023-03-05T04:58:48.454Z,3.45
2023-03-05T05:01:18.117Z,4.88
2023-03-05T05:03:47.470Z,1.42
2023-03-05T05:06:17.037Z,1.83
2023-03-05T05:08:46.567Z,5.07
2023-03-05T05:11:16.650Z,6.35
2023-03-05T05:13:47.261Z,1.25
2023-03-05T05:16:16.905Z,5.25
2023-03-05T05:18:46.154Z,4.60
2023-03-05T05:21:18.621Z,3.72
2023-03-05T05:23:48.239Z,2.15
2023-03-05T05:26:17.823Z,3.45
2023-03-05T05:28:49.096Z,6.07
2023-03-05T05:31:19.117Z,2.25
2023-03-05T05:33:49.889Z,3.40
2023-03-05T05:36:22.405Z,4.07
2023-03-05T05:38:51.766Z,6.82
2023-03-05T05:41:22.025Z,4.88
2023-03-05T05:43:52.688Z,3.50
2023-03-05T05:46:23.489Z,1.80
2023-03-05T05:48:52.996Z,3.63
2023-03-05T05:51:24.754Z,2.45
2023-03-05T05:53:54.297Z,3.45
2023-03-05T05:56:23.902Z,5.60
2023-03-05T05:58:55.340Z,2.05
2023-03-05T06:01:28.308Z,3.00
2023-03-05T06:03:58.109Z,4.57
2023-03-05T06:06:28.944Z,5.78
2023-03-05T06:08:58.403Z,6.18
2023-03-05T06:11:28.093Z,9.65
2023-03-05T06:13:58.838Z,8.38
2023-03-05T06:16:28.455Z,3.30
2023-03-05T06:18:57.891Z,2.92
2023-03-05T06:21:27.498Z,2.00
2023-03-05T06:23:58.800Z,3.72
2023-03-05T06:26:28.667Z,7.63
2023-03-05T06:28:59.444Z,2.47
2023-03-05T06:31:30.718Z,2.15
2023-03-05T06:34:02.396Z,6.22
2023-03-05T06:36:32.578Z,4.28
2023-03-05T06:39:01.952Z,4.22
2023-03-05T06:41:32.770Z,5.18
2023-03-05T06:44:04.426Z,1.63
2023-03-05T06:46:35.655Z,5.30
2023-03-05T06:49:07.120Z,3.42
2023-03-05T06:51:38.085Z,3.90
2023-03-05T06:54:09.557Z,2.65
2023-03-05T06:56:41.408Z,3.72
2023-03-05T06:59:13.800Z,2.63
2023-03-05T07:01:43.890Z,1.48
2023-03-05T07:04:14.225Z,2.25
2023-03-05T07:06:44.612Z,3.42
2023-03-05T07:09:16.722Z,0.95
2023-03-05T07:11:46.655Z,2.72
2023-03-05T07:14:17.569Z,2.88
2023-03-05T07:16:47.178Z,2.95
2023-03-05T07:19:16.503Z,4.90
2023-03-05T07:21:46.289Z,5.40
2023-03-05T07:24:15.595Z,3.13
2023-03-05T07:26:46.448Z,1.65
2023-03-05T07:29:18.220Z,1.48
2023-03-05T07:31:48.349Z,1.88
2023-03-05T07:34:17.702Z,6.20
2023-03-05T07:36:47.815Z,3.50
2023-03-05T07:39:18.703Z,2.20
2023-03-05T07:41:51.063Z,4.60
2023-03-05T07:44:21.830Z,5.78
2023-03-05T07:46:51.453Z,5.93
2023-03-05T07:49:20.926Z,3.28
2023-03-05T07:51:50.511Z,10.95
2023-03-05T07:54:20.027Z,6.38
2023-03-05T07:56:49.664Z,4.65
2023-03-05T07:59:20.369Z,3.10
2023-03-05T08:01:49.983Z,5.18
2023-03-05T08:04:19.293Z,2.53
2023-03-05T08:06:50.081Z,2.55
2023-03-05T08:09:19.958Z,8.25
2023-03-05T08:11:49.433Z,5.18
2023-03-05T08:14:20.221Z,3.75
2023-03-05T08:16:52.308Z,2.47
2023-03-05T08:19:21.736Z,5.35
2023-03-05T08:21:51.352Z,2.25
2023-03-05T08:24:20.563Z,1.77
2023-03-05T08:26:50.054Z,1.63
2023-03-05T08:29:20.672Z,4.38
2023-03-05T08:31:51.244Z,3.58
2023-03-05T08:34:20.837Z,3.83
2023-03-05T08:36:50.329Z,2.70
2023-03-05T08:39:21.246Z,2.15
2023-03-05T08:41:51.000Z,2.05
2023-03-05T08:44:21.592Z,3.60
2023-03-05T08:46:51.449Z,3.20
2023-03-05T08:49:20.698Z,8.10
2023-03-05T08:51:50.206Z,2.15
2023-03-05T08:54:19.655Z,5.03
2023-03-05T08:56:50.166Z,1.08
2023-03-05T08:59:20.834Z,2.92
2023-03-05T09:01:50.741Z,2.13
2023-03-05T09:04:20.068Z,3.95
2023-03-05T09:06:49.833Z,2.88
2023-03-05T09:09:21.417Z,1.42
2023-03-05T09:11:52.137Z,0.75
2023-03-05T09:14:22.784Z,1.52
2023-03-05T09:16:52.312Z,5.18
2023-03-05T09:19:21.704Z,1.90
2023-03-05T09:21:51.363Z,5.80
2023-03-05T09:24:20.628Z,1.58
2023-03-05T09:26:50.372Z,2.15
2023-03-05T09:29:19.743Z,3.75
2023-03-05T09:31:54.248Z,0.80
2023-03-05T09:34:24.016Z,1.42
2023-03-05T09:36:53.488Z,2.25
2023-03-05T09:39:22.723Z,3.67
2023-03-05T09:42:12.871Z,1.90
2023-03-05T09:44:48.495Z,0.63
2023-03-05T09:47:36.444Z,3.50
2023-03-05T09:50:13.864Z,1.63
2023-03-05T09:52:48.573Z,1.25
2023-03-05T09:55:26.379Z,2.90
2023-03-05T09:58:04.478Z,1.70
2023-03-05T10:00:39.804Z,1.20
2023-03-05T10:06:05.364Z,2.75
2023-03-05T10:08:48.267Z,4.45
2023-03-05T10:11:42.107Z,1.75
2023-03-05T10:14:15.873Z,4.10
2023-03-05T10:17:01.139Z,2.40
2023-03-05T10:19:55.798Z,1.65
2023-03-05T10:22:29.454Z,1.27
2023-03-05T10:25:14.954Z,1.17
2023-03-05T10:27:54.226Z,1.25
2023-03-05T10:30:55.371Z,1.02
2023-03-05T10:33:33.585Z,2.08
2023-03-05T10:36:41.638Z,1.73
2023-03-05T10:39:36.612Z,4.90
2023-03-05T10:42:17.682Z,1.80
2023-03-05T10:44:49.252Z,1.00
2023-03-05T10:47:25.178Z,1.25
2023-03-05T10:49:56.231Z,0.88
2023-03-05T10:52:34.166Z,1.33
2023-03-05T10:55:13.438Z,3.17
2023-03-05T10:57:43.146Z,2.17
2023-03-05T11:00:20.967Z,1.45
2023-03-05T11:03:02.349Z,1.90
2023-03-05T11:05:42.820Z,2.15
2023-03-05T11:08:35.600Z,3.92
2023-03-05T11:11:11.827Z,1.00
2023-03-05T11:13:53.050Z,2.13
2023-03-05T11:16:25.392Z,4.00
2023-03-05T11:19:19.999Z,1.85
2023-03-05T11:22:06.465Z,1.67
2023-03-05T11:24:37.773Z,0.70
2023-03-05T11:27:25.617Z,1.58
2023-03-05T11:29:55.393Z,0.73
2023-03-05T11:32:27.338Z,1.63
2023-03-05T11:34:59.150Z,1.90
2023-03-05T11:37:30.436Z,1.02
2023-03-05T11:40:23.744Z,1.73
2023-03-05T11:42:57.502Z,2.90
2023-03-05T11:45:30.300Z,5.27
2023-03-05T11:48:07.344Z,3.90
2023-03-05T11:50:39.531Z,1.30
2023-03-05T11:53:15.913Z,2.67
2023-03-05T11:55:50.221Z,3.47
2023-03-05T11:58:32.640Z,3.22
2023-03-05T12:01:04.393Z,1.08
2023-03-05T12:03:37.208Z,2.63
2023-03-05T12:06:17.867Z,3.17
2023-03-05T12:08:50.809Z,0.70
2023-03-05T12:11:26.417Z,0.80
2023-03-05T12:14:00.371Z,0.95
2023-03-05T12:19:25.334Z,1.08
2023-03-05T12:21:55.946Z,1.27
2023-03-05T12:24:41.207Z,2.47
2023-03-05T12:27:32.304Z,1.52
2023-03-05T12:30:02.707Z,0.90
2023-03-05T12:33:02.387Z,1.30
2023-03-05T12:35:36.072Z,1.33
2023-03-05T12:38:30.238Z,2.35
2023-03-05T12:41:35.781Z,1.35
2023-03-05T12:44:24.658Z,1.35
2023-03-05T12:47:23.756Z,1.33
2023-03-05T12:49:53.416Z,1.15
2023-03-05T12:52:28.179Z,1.65
2023-03-05T12:55:21.442Z,2.75
2023-03-05T12:57:54.762Z,1.00
2023-03-05T13:00:33.859Z,3.72
2023-03-05T13:03:06.251Z,2.05
2023-03-05T13:05:39.290Z,1.80
2023-03-05T13:08:19.592Z,1.25
2023-03-05T13:10:54.355Z,3.33
2023-03-05T13:13:25.619Z,3.60
2023-03-05T13:15:57.871Z,3.08
2023-03-05T13:18:29.147Z,1.60
2023-03-05T13:21:06.476Z,1.60
2023-03-05T13:23:36.788Z,2.47
2023-03-05T13:26:15.586Z,2.80
2023-03-05T13:28:46.125Z,3.50
2023-03-05T13:31:19.302Z,1.25
2023-03-05T13:33:54.487Z,2.20
2023-03-05T13:36:26.092Z,3.03
2023-03-05T13:38:56.023Z,2.08
2023-03-05T13:41:27.686Z,1.90
2023-03-05T13:43:59.123Z,1.40
2023-03-05T13:46:33.075Z,1.40
2023-03-05T13:49:22.198Z,1.92
2023-03-05T13:51:54.771Z,3.50
2023-03-05T13:54:26.040Z,2.40
2023-03-05T13:56:58.787Z,1.65
2023-03-05T13:59:31.498Z,0.98
2023-03-05T14:02:05.931Z,1.55
2023-03-05T14:04:38.650Z,1.67
2023-03-05T14:07:22.606Z,1.80
2023-03-05T14:09:53.195Z,1.57
2023-03-05T14:12:28.524Z,2.42
2023-03-05T14:14:59.739Z,2.08
2023-03-05T14:17:41.869Z,1.50
2023-03-05T14:20:24.893Z,1.48
2023-03-05T14:22:57.028Z,1.05
2023-03-05T14:25:39.845Z,2.65
2023-03-05T14:28:27.308Z,3.25
2023-03-05T14:30:58.470Z,3.00
2023-03-05T14:33:34.401Z,3.63
2023-03-05T14:36:06.010Z,4.60
2023-03-05T14:38:36.373Z,1.23
2023-03-05T14:41:21.337Z,5.25
2023-03-05T14:43:50.971Z,1.42
2023-03-05T14:46:20.228Z,1.90
2023-03-05T14:48:54.492Z,9.90
2023-03-05T14:51:25.311Z,3.90
2023-03-05T14:53:55.153Z,1.42
2023-03-05T14:56:27.934Z,6.03
2023-03-05T14:58:59.194Z,1.15
2023-03-05T15:01:28.695Z,2.28
2023-03-05T15:04:01.132Z,2.50
2023-03-05T15:06:34.203Z,2.15
2023-03-05T15:11:35.703Z,1.10
2023-03-05T15:14:05.297Z,1.45
2023-03-05T15:16:34.570Z,3.15
2023-03-05T15:19:05.601Z,1.95
2023-03-05T15:21:36.983Z,1.00
2023-03-05T15:24:07.747Z,3.45
2023-03-05T15:26:37.815Z,2.92
2023-03-05T15:29:07.618Z,1.83
2023-03-05T15:31:38.927Z,1.25
2023-03-05T15:34:10.231Z,4.72
2023-03-05T15:36:39.506Z,0.80
2023-03-05T15:39:09.073Z,2.42
2023-03-05T15:41:38.464Z,2.10
2023-03-05T15:44:10.604Z,1.17
2023-03-05T15:46:40.060Z,1.17
2023-03-05T15:49:10.968Z,2.80
2023-03-05T15:51:41.912Z,2.78
2023-03-05T15:54:12.599Z,2.90
2023-03-05T15:56:45.178Z,11.40
2023-03-05T15:59:19.935Z,3.22
2023-03-05T16:01:51.946Z,2.90
2023-03-05T16:04:23.024Z,2.58
2023-03-05T16:06:53.017Z,2.28
2023-03-05T16:09:23.347Z,4.40
2023-03-05T16:11:52.775Z,3.10
2023-03-05T16:14:24.602Z,3.83
2023-03-05T16:16:56.789Z,4.80
2023-03-05T16:19:29.083Z,6.30
2023-03-05T16:21:58.475Z,6.82
2023-03-05T16:24:28.169Z,3.63
2023-03-05T16:26:57.888Z,7.15
2023-03-05T16:29:30.720Z,2.85
2023-03-05T16:32:01.208Z,3.15
2023-03-05T16:34:34.573Z,6.38
2023-03-05T16:37:06.952Z,3.63
2023-03-05T16:39:36.875Z,3.75
2023-03-05T16:42:10.702Z,7.15
2023-03-05T16:44:40.721Z,5.95
2023-03-05T16:47:12.071Z,4.47
2023-03-05T16:49:44.375Z,2.75
2023-03-05T16:52:25.971Z,7.53
2023-03-05T16:54:58.235Z,5.93
2023-03-05T16:57:29.213Z,4.60
2023-03-05T17:00:01.572Z,4.90
2023-03-05T17:02:32.736Z,5.50
2023-03-05T17:05:06.333Z,6.35
2023-03-05T17:07:35.729Z,9.68
2023-03-05T17:10:05.864Z,12.77
2023-03-05T17:12:35.212Z,5.78
2023-03-05T17:15:05.037Z,5.90
2023-03-05T17:17:35.222Z,5.47
2023-03-05T17:20:07.484Z,9.00
2023-03-05T17:22:36.841Z,7.25
2023-03-05T17:25:07.810Z,21.70
2023-03-05T17:27:37.564Z,15.45
2023-03-05T17:30:08.670Z,12.13
2023-03-05T17:32:38.140Z,9.55
2023-03-05T17:35:18.192Z,9.82
2023-03-05T17:37:47.819Z,12.48
2023-03-05T17:40:18.307Z,16.23
2023-03-05T17:42:47.905Z,8.48
2023-03-05T17:45:18.571Z,10.63
2023-03-05T17:47:48.487Z,16.30
2023-03-05T17:50:20.264Z,16.80
2023-03-05T17:52:50.062Z,22.73
2023-03-05T17:55:21.983Z,30.23
2023-03-05T17:57:53.087Z,15.90
2023-03-05T18:00:27.147Z,33.50
2023-03-05T18:03:01.801Z,32.28
2023-03-05T18:05:33.381Z,24.88
2023-03-05T18:08:03.873Z,19.73
2023-03-05T18:10:34.098Z,23.80
2023-03-05T18:13:03.571Z,23.35
2023-03-05T18:15:33.488Z,25.98
2023-03-05T18:18:03.134Z,20.48
2023-03-05T18:20:36.097Z,14.85
2023-03-05T18:23:07.313Z,16.85
2023-03-05T18:25:37.534Z,16.02
2023-03-05T18:28:12.053Z,20.83
2023-03-05T18:30:42.664Z,12.15
2023-03-05T18:33:18.582Z,10.40
2023-03-05T18:35:52.422Z,13.07
2023-03-05T18:38:22.615Z,6.22
2023-03-05T18:40:52.590Z,14.82
2023-03-05T18:43:23.179Z,9.82
2023-03-05T18:45:54.073Z,14.00
2023-03-05T18:48:24.097Z,7.40
2023-03-05T18:50:55.832Z,22.00
2023-03-05T18:53:26.110Z,14.77
2023-03-05T18:55:55.740Z,8.90
2023-03-05T18:58:26.103Z,11.20
2023-03-05T19:00:55.941Z,16.02
2023-03-05T19:03:25.298Z,9.02
2023-03-05T19:05:56.577Z,11.38
2023-03-05T19:08:25.872Z,12.05
2023-03-05T19:10:55.457Z,18.65
2023-03-05T19:13:41.033Z,10.95
2023-03-05T19:16:12.675Z,9.73
2023-03-05T19:19:15.446Z,9.35
2023-03-05T19:21:48.355Z,9.55
2023-03-05T19:24:18.105Z,8.25
2023-03-05T19:26:48.045Z,13.90
2023-03-05T19:29:17.786Z,6.85
2023-03-05T19:31:47.375Z,4.65
2023-03-05T19:34:16.675Z,12.30
2023-03-05T19:36:47.941Z,6.68
2023-03-05T19:39:17.600Z,6.93
2023-03-05T19:41:49.315Z,7.97
2023-03-05T19:44:20.495Z,7.20
2023-03-05T19:46:50.434Z,7.28
2023-03-05T19:49:20.216Z,4.68
2023-03-05T19:51:54.569Z,6.22
2023-03-05T19:54:24.658Z,9.02
2023-03-05T19:56:56.009Z,6.55
2023-03-05T19:59:25.609Z,11.75
2023-03-05T20:01:57.577Z,6.70
2023-03-05T20:04:28.098Z,8.57
2023-03-05T20:06:59.230Z,8.90
2023-03-05T20:09:28.532Z,6.97
2023-03-05T20:12:03.055Z,6.22
2023-03-05T20:14:32.300Z,5.68
2023-03-05T20:17:02.746Z,5.80
2023-03-05T20:19:32.084Z,10.23
2023-03-05T20:22:02.989Z,5.88
2023-03-05T20:24:32.453Z,6.63
2023-03-05T20:27:02.332Z,7.10
2023-03-05T20:29:31.579Z,6.00
2023-03-05T20:32:01.300Z,8.40
2023-03-05T20:34:31.275Z,10.50
2023-03-05T20:37:06.100Z,5.00
2023-03-05T20:39:35.755Z,7.57
2023-03-05T20:42:05.719Z,6.75
2023-03-05T20:44:34.999Z,4.22
2023-03-05T20:47:40.987Z,5.78
2023-03-05T20:50:11.650Z,6.40
2023-03-05T20:52:42.951Z,5.95
2023-03-05T20:55:13.236Z,6.68
2023-03-05T20:57:44.190Z,7.97
2023-03-05T21:00:14.570Z,6.82
2023-03-05T21:02:44.228Z,6.25
2023-03-05T21:05:14.592Z,6.20
2023-03-05T21:07:46.366Z,9.75
2023-03-05T21:10:16.566Z,3.47
2023-03-05T21:12:48.439Z,6.55
2023-03-05T21:15:19.594Z,9.45
2023-03-05T21:17:49.308Z,4.40
2023-03-05T21:20:21.265Z,7.18
2023-03-05T21:22:52.316Z,6.38
2023-03-05T21:25:22.161Z,4.90
2023-03-05T21:27:55.788Z,4.88
2023-03-05T21:30:31.424Z,8.30
2023-03-05T21:33:02.314Z,4.43
2023-03-05T21:35:34.042Z,6.15
2023-03-05T21:38:08.411Z,8.90
2023-03-05T21:40:43.532Z,6.38
2023-03-05T21:43:14.434Z,2.45
2023-03-05T21:45:44.261Z,4.90
2023-03-05T21:48:13.928Z,11.63
2023-03-05T21:50:44.643Z,4.80
2023-03-05T21:53:16.784Z,6.40
2023-03-05T21:56:26.070Z,8.02
2023-03-05T21:58:56.115Z,9.15
2023-03-05T22:01:25.369Z,7.05
2023-03-05T22:03:55.166Z,5.25
2023-03-05T22:06:24.615Z,8.80
2023-03-05T22:08:55.564Z,4.50
2023-03-05T22:11:24.953Z,6.38
2023-03-05T22:13:54.577Z,6.32
2023-03-05T22:16:24.886Z,4.22
2023-03-05T22:18:55.008Z,3.65
2023-03-05T22:21:27.015Z,3.05
2023-03-05T22:23:58.973Z,3.47
2023-03-05T22:26:35.510Z,7.13
2023-03-05T22:29:05.551Z,6.45
2023-03-05T22:31:34.711Z,5.35
2023-03-05T22:34:04.434Z,3.35
2023-03-05T22:36:33.882Z,5.60
2023-03-05T22:39:06.009Z,5.40
2023-03-05T22:41:35.534Z,6.47
2023-03-05T22:44:05.119Z,8.90
2023-03-05T22:46:34.495Z,9.70
2023-03-05T22:49:04.200Z,5.72
2023-03-05T22:51:33.480Z,11.27
2023-03-05T22:54:04.439Z,11.65
2023-03-05T22:56:33.752Z,4.53
2023-03-05T22:59:03.464Z,10.35
2023-03-05T23:01:32.782Z,10.82
2023-03-05T23:04:50.145Z,8.63
2023-03-05T23:07:20.570Z,7.15
2023-03-05T23:09:55.480Z,8.20
2023-03-05T23:12:26.184Z,5.28
2023-03-05T23:14:56.114Z,9.27
2023-03-05T23:17:25.306Z,7.25
2023-03-05T23:19:54.804Z,8.15
2023-03-05T23:22:24.350Z,8.15
2023-03-05T23:24:55.281Z,6.43
2023-03-05T23:27:24.655Z,9.95
2023-03-05T23:30:17.425Z,11.45
2023-03-05T23:32:49.564Z,8.07
2023-03-05T23:35:21.718Z,5.97
2023-03-05T23:37:51.224Z,6.57
2023-03-05T23:40:23.898Z,3.67
2023-03-05T23:42:54.257Z,7.38
2023-03-05T23:45:25.222Z,5.80
2023-03-05T23:47:54.601Z,7.85
2023-03-05T23:50:25.865Z,7.50
2023-03-05T23:52:55.458Z,4.32
2023-03-05T23:55:28.872Z,9.02
2023-03-05T23:57:58.345Z,4.43
