createdAt,value
2023-05-05T00:01:10.675Z,19.41
2023-05-05T00:03:38.724Z,19.49
2023-05-05T00:06:08.076Z,19.36
2023-05-05T00:08:36.102Z,19.68
2023-05-05T00:11:04.100Z,19.54
2023-05-05T00:13:33.560Z,19.40
2023-05-05T00:16:01.692Z,19.39
2023-05-05T00:18:29.609Z,19.14
2023-05-05T00:20:57.560Z,18.92
2023-05-05T00:23:25.445Z,19.07
2023-05-05T00:25:53.320Z,19.03
2023-05-05T00:28:21.156Z,18.84
2023-05-05T00:30:50.549Z,18.80
2023-05-05T00:33:18.464Z,18.84
2023-05-05T00:35:47.526Z,19.11
2023-05-05T00:38:15.456Z,18.93
2023-05-05T00:40:43.378Z,19.13
2023-05-05T00:43:12.906Z,19.12
2023-05-05T00:45:42.902Z,19.04
2023-05-05T00:48:12.718Z,18.55
2023-05-05T00:50:41.200Z,18.73
2023-05-05T00:55:37.138Z,18.79
2023-05-05T00:58:05.389Z,18.92
2023-05-05T01:00:34.455Z,18.91
2023-05-05T01:03:03.296Z,19.04
2023-05-05T01:05:43.543Z,19.33
2023-05-05T01:08:30.325Z,19.39
2023-05-05T01:11:03.093Z,19.53
2023-05-05T01:13:38.447Z,19.48
2023-05-05T01:16:15.025Z,18.82
2023-05-05T01:18:48.792Z,18.87
2023-05-05T01:21:24.402Z,18.90
2023-05-05T01:24:34.326Z,18.94
2023-05-05T01:27:23.914Z,18.95
2023-05-05T01:30:06.402Z,19.05
2023-05-05T01:32:43.000Z,19.39
2023-05-05T01:35:17.210Z,19.53
2023-05-05T01:38:00.473Z,19.10
2023-05-05T01:40:33.067Z,19.42
2023-05-05T01:43:03.237Z,19.46
2023-05-05T01:45:34.600Z,19.08
2023-05-05T01:48:06.714Z,19.38
2023-05-05T01:50:35.698Z,18.92
2023-05-05T01:53:05.961Z,19.04
2023-05-05T01:55:35.627Z,19.09
2023-05-05T01:58:05.422Z,18.84
2023-05-05T02:00:35.396Z,18.77
2023-05-05T02:03:08.601Z,18.69
2023-05-05T02:05:39.742Z,18.83
2023-05-05T02:08:09.783Z,18.94
2023-05-05T02:10:41.368Z,19.14
2023-05-05T02:13:12.430Z,19.12
2023-05-05T02:15:41.490Z,18.80
2023-05-05T02:18:12.709Z,18.91
2023-05-05T02:20:41.676Z,19.23
2023-05-05T02:23:09.872Z,19.26
2023-05-05T02:25:41.174Z,18.98
2023-05-05T02:28:15.010Z,18.82
2023-05-05T02:30:44.416Z,18.69
2023-05-05T02:33:18.227Z,18.79
2023-05-05T02:35:48.402Z,18.60
2023-05-05T02:38:18.794Z,18.82
2023-05-05T02:40:53.308Z,18.76
2023-05-05T02:43:25.041Z,18.68
2023-05-05T02:45:53.235Z,18.93
2023-05-05T02:48:23.402Z,18.90
2023-05-05T02:50:53.049Z,18.81
2023-05-05T02:53:39.758Z,18.46
2023-05-05T02:56:13.949Z,18.39
2023-05-05T02:58:54.174Z,18.05
2023-05-05T03:01:30.612Z,18.33
2023-05-05T03:04:07.680Z,18.14
2023-05-05T03:06:42.686Z,18.12
2023-05-05T03:09:17.005Z,18.25
2023-05-05T03:11:50.933Z,18.24
2023-05-05T03:14:21.576Z,18.00
2023-05-05T03:16:51.931Z,18.08
2023-05-05T03:19:22.477Z,18.47
2023-05-05T03:21:55.713Z,18.49
2023-05-05T03:24:24.446Z,18.56
2023-05-05T03:27:00.876Z,18.05
2023-05-05T03:29:34.394Z,18.23
2023-05-05T03:32:04.662Z,17.91
2023-05-05T03:34:37.279Z,17.76
2023-05-05T03:37:06.284Z,18.03
2023-05-05T03:39:34.556Z,18.33
2023-05-05T03:42:02.638Z,17.95
2023-05-05T03:44:33.314Z,18.29
2023-05-05T03:47:01.245Z,18.56
2023-05-05T03:49:31.206Z,18.69
2023-05-05T03:52:01.640Z,18.74
2023-05-05T03:54:30.191Z,18.75
2023-05-05T03:56:58.211Z,18.71
2023-05-05T03:59:27.038Z,18.54
2023-05-05T04:01:55.358Z,18.63
2023-05-05T04:04:23.314Z,18.55
2023-05-05T04:06:51.209Z,18.33
2023-05-05T04:09:20.428Z,18.08
2023-05-05T04:11:48.612Z,18.08
2023-05-05T04:14:16.733Z,17.80
2023-05-05T04:16:44.770Z,17.99
2023-05-05T04:19:13.531Z,18.18
2023-05-05T04:21:42.419Z,18.29
2023-05-05T04:24:11.249Z,18.04
2023-05-05T04:26:41.548Z,18.42
2023-05-05T04:29:09.855Z,18.19
2023-05-05T04:31:38.097Z,18.53
2023-05-05T04:34:06.130Z,18.26
2023-05-05T04:36:34.577Z,18.30
2023-05-05T04:39:03.074Z,18.58
2023-05-05T04:41:31.415Z,18.87
2023-05-05T04:46:29.076Z,18.70
2023-05-05T04:48:57.110Z,18.95
2023-05-05T04:51:26.109Z,18.49
2023-05-05T04:53:54.078Z,18.72
2023-05-05T04:56:22.058Z,18.27
2023-05-05T04:58:51.149Z,18.70
2023-05-05T05:01:20.725Z,18.12
2023-05-05T05:03:48.953Z,18.70
2023-05-05T05:06:16.997Z,19.02
2023-05-05T05:08:58.191Z,19.21
2023-05-05T05:11:26.489Z,18.25
2023-05-05T05:13:54.797Z,18.06
2023-05-05T05:16:26.001Z,18.54
2023-05-05T05:18:54.219Z,18.44
2023-05-05T05:21:22.716Z,18.43
2023-05-05T05:23:50.775Z,18.40
2023-05-05T05:26:18.868Z,18.06
2023-05-05T05:28:47.019Z,18.15
2023-05-05T05:31:15.040Z,18.42
2023-05-05T05:33:44.370Z,18.56
2023-05-05T05:36:14.573Z,18.69
2023-05-05T05:38:42.545Z,18.43
2023-05-05T05:41:11.452Z,19.18
2023-05-05T05:43:41.527Z,19.66
2023-05-05T05:46:10.547Z,19.64
2023-05-05T05:48:40.760Z,19.32
2023-05-05T05:51:10.836Z,19.09
2023-05-05T05:53:39.036Z,18.91
2023-05-05T05:56:08.267Z,18.64
2023-05-05T05:58:36.879Z,18.19
2023-05-05T06:01:05.198Z,18.86
2023-05-05T06:03:33.425Z,19.03
2023-05-05T06:06:02.140Z,19.24
2023-05-05T06:08:31.898Z,19.13
2023-05-05T06:11:00.572Z,19.42
2023-05-05T06:13:28.683Z,18.45
2023-05-05T06:15:56.676Z,18.72
2023-05-05T06:18:24.949Z,19.81
2023-05-05T06:20:53.324Z,19.85
2023-05-05T06:23:25.461Z,18.93
2023-05-05T06:25:59.827Z,19.53
2023-05-05T06:28:27.842Z,19.58
2023-05-05T06:30:56.476Z,19.27
2023-05-05T06:33:24.526Z,19.83
2023-05-05T06:35:53.106Z,19.99
2023-05-05T06:38:21.185Z,19.62
2023-05-05T06:40:50.318Z,19.27
2023-05-05T06:43:19.642Z,19.84
2023-05-05T06:45:54.238Z,18.84
2023-05-05T06:48:22.161Z,19.41
2023-05-05T06:50:50.133Z,19.22
2023-05-05T06:53:18.054Z,19.84
2023-05-05T06:55:48.295Z,19.69
2023-05-05T06:58:16.221Z,19.29
2023-05-05T07:00:45.592Z,18.77
2023-05-05T07:03:13.747Z,18.90
2023-05-05T07:05:42.108Z,19.24
2023-05-05T07:08:11.325Z,19.31
2023-05-05T07:10:39.394Z,20.09
2023-05-05T07:13:07.987Z,20.07
2023-05-05T07:15:36.177Z,20.28
2023-05-05T07:18:05.675Z,20.10
2023-05-05T07:20:33.589Z,19.45
2023-05-05T07:23:01.578Z,20.11
2023-05-05T07:25:29.531Z,20.02
2023-05-05T07:27:57.657Z,19.83
2023-05-05T07:30:26.093Z,19.81
2023-05-05T07:32:55.097Z,21.11
2023-05-05T07:35:24.704Z,20.80
2023-05-05T07:37:52.760Z,20.98
2023-05-05T07:40:20.852Z,20.98
2023-05-05T07:42:48.878Z,20.42
2023-05-05T07:45:16.842Z,21.27
2023-05-05T07:47:44.870Z,21.74
2023-05-05T07:50:13.262Z,21.29
2023-05-05T07:52:48.327Z,20.28
2023-05-05T07:55:19.773Z,20.29
2023-05-05T07:57:48.166Z,20.23
2023-05-05T08:00:19.354Z,20.10
2023-05-05T08:02:47.987Z,20.44
2023-05-05T08:05:16.551Z,21.06
2023-05-05T08:07:45.898Z,20.97
2023-05-05T08:10:14.105Z,20.91
2023-05-05T08:12:42.418Z,21.29
2023-05-05T08:15:11.182Z,21.81
2023-05-05T08:17:48.077Z,21.23
2023-05-05T08:20:16.447Z,20.85
2023-05-05T08:22:46.153Z,21.25
2023-05-05T08:25:15.026Z,21.80
2023-05-05T08:27:44.046Z,21.79
2023-05-05T08:30:13.094Z,21.82
2023-05-05T08:32:41.096Z,21.66
2023-05-05T08:35:09.969Z,21.38
2023-05-05T08:37:38.248Z,20.99
2023-05-05T08:40:08.976Z,20.92
2023-05-05T08:42:39.159Z,21.19
2023-05-05T08:45:09.951Z,21.36
2023-05-05T08:47:39.291Z,21.71
2023-05-05T08:50:11.102Z,21.64
2023-05-05T08:52:41.369Z,22.60
2023-05-05T08:55:16.368Z,22.63
2023-05-05T08:57:51.611Z,22.88
2023-05-05T09:00:21.223Z,22.66
2023-05-05T09:02:49.537Z,23.15
2023-05-05T09:05:18.217Z,22.48
2023-05-05T09:07:47.443Z,22.96
2023-05-05T09:10:16.883Z,22.48
2023-05-05T09:12:45.032Z,22.55
2023-05-05T09:15:14.518Z,21.79
2023-05-05T09:17:43.453Z,22.16
2023-05-05T09:20:12.835Z,22.58
2023-05-05T09:22:42.019Z,22.55
2023-05-05T09:25:11.990Z,23.33
2023-05-05T09:27:42.784Z,23.00
2023-05-05T09:30:12.117Z,23.55
2023-05-05T09:32:47.607Z,23.35
2023-05-05T09:35:16.537Z,24.01
2023-05-05T09:37:44.708Z,24.61
2023-05-05T09:40:14.988Z,23.52
2023-05-05T09:42:44.942Z,23.68
2023-05-05T09:45:27.804Z,23.26
2023-05-05T09:47:59.818Z,22.77
2023-05-05T09:50:30.755Z,23.83
2023-05-05T09:53:00.782Z,24.06
2023-05-05T09:55:30.889Z,23.83
2023-05-05T09:58:19.513Z,23.66
2023-05-05T10:00:47.993Z,22.19
2023-05-05T10:03:16.077Z,23.82
2023-05-05T10:05:50.461Z,24.28
2023-05-05T10:08:19.664Z,25.00
2023-05-05T10:10:52.557Z,26.03
2023-05-05T10:13:24.106Z,25.68
2023-05-05T10:15:54.352Z,23.49
2023-05-05T10:18:23.961Z,23.37
2023-05-05T10:20:57.161Z,23.09
2023-05-05T10:23:28.129Z,23.14
2023-05-05T10:26:01.788Z,23.77
2023-05-05T10:28:34.712Z,22.89
2023-05-05T10:31:12.878Z,23.69
2023-05-05T10:33:56.318Z,23.60
2023-05-05T10:36:25.662Z,24.58
2023-05-05T10:38:56.771Z,25.31
2023-05-05T10:41:25.574Z,25.32
2023-05-05T10:43:56.707Z,23.94
2023-05-05T10:46:25.227Z,24.79
2023-05-05T10:49:01.017Z,24.65
2023-05-05T10:51:40.895Z,26.37
2023-05-05T10:54:15.265Z,28.96
2023-05-05T10:56:44.012Z,29.45
2023-05-05T10:59:47.786Z,29.51
2023-05-05T11:02:23.587Z,27.96
2023-05-05T11:05:14.910Z,26.92
2023-05-05T11:07:43.156Z,28.27
2023-05-05T11:10:12.478Z,26.82
2023-05-05T11:13:20.666Z,26.23
2023-05-05T11:15:52.412Z,27.47
2023-05-05T11:18:31.469Z,27.08
2023-05-05T11:21:19.456Z,24.11
2023-05-05T11:23:49.377Z,24.07
2023-05-05T11:26:18.960Z,26.32
2023-05-05T11:29:10.530Z,25.69
2023-05-05T11:31:39.925Z,24.97
2023-05-05T11:34:26.763Z,26.64
2023-05-05T11:36:58.608Z,25.86
2023-05-05T11:39:39.153Z,26.12
2023-05-05T11:42:26.002Z,25.82
2023-05-05T11:44:54.635Z,25.79
2023-05-05T11:47:33.881Z,26.25
2023-05-05T11:50:19.247Z,26.12
2023-05-05T11:52:48.367Z,26.01
2023-05-05T11:55:23.001Z,26.16
2023-05-05T11:57:51.136Z,25.58
2023-05-05T12:00:19.867Z,25.25
2023-05-05T12:02:57.662Z,25.02
2023-05-05T12:05:25.930Z,24.85
2023-05-05T12:07:59.497Z,23.92
2023-05-05T12:10:28.142Z,24.68
2023-05-05T12:12:56.078Z,25.11
2023-05-05T12:15:31.744Z,25.09
2023-05-05T12:18:03.044Z,24.72
2023-05-05T12:20:33.300Z,22.98
2023-05-05T12:23:03.027Z,24.42
2023-05-05T12:25:39.060Z,24.06
2023-05-05T12:28:08.460Z,24.76
2023-05-05T12:30:37.053Z,23.84
2023-05-05T12:33:08.490Z,24.11
2023-05-05T12:35:37.084Z,23.37
2023-05-05T12:38:05.500Z,23.63
2023-05-05T12:40:52.895Z,23.08
2023-05-05T12:43:26.493Z,22.92
2023-05-05T12:46:02.547Z,23.04
2023-05-05T12:48:32.149Z,22.40
2023-05-05T12:51:20.010Z,22.53
2023-05-05T12:53:50.067Z,21.50
2023-05-05T12:56:37.904Z,20.56
2023-05-05T12:59:07.735Z,19.06
2023-05-05T13:01:36.934Z,18.32
2023-05-05T13:04:11.960Z,18.10
2023-05-05T13:06:41.602Z,17.40
2023-05-05T13:09:10.139Z,17.60
2023-05-05T13:11:39.361Z,17.74
2023-05-05T13:14:08.118Z,17.93
2023-05-05T13:16:36.574Z,17.47
2023-05-05T13:19:04.609Z,18.15
2023-05-05T13:21:34.177Z,17.27
2023-05-05T13:24:18.971Z,17.17
2023-05-05T13:26:49.536Z,17.38
2023-05-05T13:29:17.681Z,18.08
2023-05-05T13:31:46.559Z,18.05
2023-05-05T13:34:14.698Z,18.22
2023-05-05T13:36:44.143Z,18.42
2023-05-05T13:39:12.692Z,17.98
2023-05-05T13:41:40.800Z,18.07
2023-05-05T13:44:08.827Z,18.29
2023-05-05T13:46:36.912Z,18.15
2023-05-05T13:49:04.945Z,18.26
2023-05-05T13:51:34.702Z,18.81
2023-05-05T13:54:04.395Z,18.97
2023-05-05T13:56:32.873Z,18.29
2023-05-05T13:59:00.949Z,18.60
2023-05-05T14:01:29.495Z,19.06
2023-05-05T14:03:58.360Z,19.69
2023-05-05T14:06:27.773Z,19.13
2023-05-05T14:08:55.856Z,19.66
2023-05-05T14:11:25.154Z,19.80
2023-05-05T14:13:53.192Z,19.43
2023-05-05T14:16:21.452Z,19.98
2023-05-05T14:18:49.384Z,20.61
2023-05-05T14:21:20.751Z,20.77
2023-05-05T14:23:48.693Z,21.01
2023-05-05T14:26:16.795Z,21.27
2023-05-05T14:28:48.984Z,21.10
2023-05-05T14:31:17.910Z,21.30
2023-05-05T14:33:46.088Z,20.98
2023-05-05T14:36:14.225Z,20.51
2023-05-05T14:38:43.116Z,20.21
2023-05-05T14:41:11.639Z,19.78
2023-05-05T14:43:39.500Z,20.06
2023-05-05T14:46:09.004Z,19.63
2023-05-05T14:48:37.671Z,20.01
2023-05-05T14:51:06.087Z,20.11
2023-05-05T14:53:35.165Z,20.33
2023-05-05T14:56:03.280Z,20.56
2023-05-05T14:58:31.281Z,20.79
2023-05-05T15:01:00.526Z,20.34
2023-05-05T15:03:30.227Z,20.68
2023-05-05T15:05:58.548Z,20.44
2023-05-05T15:08:26.821Z,20.59
2023-05-05T15:10:57.046Z,20.12
2023-05-05T15:13:25.124Z,20.61
2023-05-05T15:15:53.271Z,20.95
2023-05-05T15:18:21.424Z,20.75
2023-05-05T15:20:50.935Z,20.43
2023-05-05T15:23:19.203Z,20.48
2023-05-05T15:25:47.412Z,20.00
2023-05-05T15:28:15.500Z,20.17
2023-05-05T15:30:43.669Z,20.75
2023-05-05T15:33:11.923Z,20.81
2023-05-05T15:35:40.101Z,20.71
2023-05-05T15:38:09.587Z,20.96
2023-05-05T15:40:37.837Z,20.37
2023-05-05T15:43:06.815Z,19.97
2023-05-05T15:45:35.259Z,19.54
2023-05-05T15:48:03.392Z,18.61
2023-05-05T15:50:31.795Z,18.66
2023-05-05T15:53:00.558Z,17.74
2023-05-05T15:55:30.020Z,17.44
2023-05-05T15:57:58.223Z,16.97
2023-05-05T16:00:26.390Z,17.08
2023-05-05T16:02:54.516Z,16.90
2023-05-05T16:05:23.187Z,16.21
2023-05-05T16:07:52.598Z,16.45
2023-05-05T16:10:20.903Z,16.03
2023-05-05T16:12:52.226Z,15.95
2023-05-05T16:15:20.897Z,15.78
2023-05-05T16:17:48.985Z,15.74
2023-05-05T16:20:17.398Z,15.93
2023-05-05T16:22:45.999Z,15.86
2023-05-05T16:25:14.163Z,15.65
2023-05-05T16:27:42.353Z,15.91
2023-05-05T16:30:15.418Z,15.64
2023-05-05T16:35:12.200Z,15.57
2023-05-05T16:37:40.310Z,15.78
2023-05-05T16:40:09.709Z,15.95
2023-05-05T16:42:37.796Z,16.04
2023-05-05T16:45:07.441Z,15.99
2023-05-05T16:47:37.465Z,15.99
2023-05-05T16:50:06.547Z,15.65
2023-05-05T16:52:34.609Z,15.67
2023-05-05T16:55:04.745Z,16.20
2023-05-05T16:57:33.116Z,15.91
2023-05-05T17:00:01.254Z,15.78
2023-05-05T17:02:29.332Z,15.78
2023-05-05T17:04:58.856Z,15.64
2023-05-05T17:07:26.857Z,15.76
2023-05-05T17:09:55.040Z,15.97
2023-05-05T17:12:23.088Z,15.44
2023-05-05T17:14:51.366Z,15.60
2023-05-05T17:17:19.403Z,15.94
2023-05-05T17:19:47.676Z,15.22
2023-05-05T17:22:17.023Z,14.62
2023-05-05T17:24:44.881Z,15.12
2023-05-05T17:27:13.086Z,15.74
2023-05-05T17:29:41.365Z,15.97
2023-05-05T17:32:10.162Z,16.12
2023-05-05T17:34:38.180Z,16.22
2023-05-05T17:37:06.215Z,15.69
2023-05-05T17:39:35.859Z,15.74
2023-05-05T17:42:03.894Z,15.89
2023-05-05T17:44:32.677Z,16.12
2023-05-05T17:47:02.771Z,15.96
2023-05-05T17:49:31.025Z,15.86
2023-05-05T17:51:59.073Z,15.64
2023-05-05T17:54:27.198Z,15.57
2023-05-05T17:56:56.543Z,16.16
2023-05-05T17:59:24.647Z,16.13
2023-05-05T18:01:52.490Z,15.93
2023-05-05T18:04:20.437Z,16.06
2023-05-05T18:06:50.874Z,15.85
2023-05-05T18:09:20.685Z,15.61
2023-05-05T18:11:48.585Z,15.83
2023-05-05T18:14:19.979Z,15.80
2023-05-05T18:16:49.798Z,15.78
2023-05-05T18:19:18.055Z,15.75
2023-05-05T18:21:45.935Z,15.41
2023-05-05T18:24:19.958Z,15.52
2023-05-05T18:26:49.851Z,15.52
2023-05-05T18:29:19.466Z,15.78
2023-05-05T18:31:51.592Z,15.94
2023-05-05T18:34:20.544Z,15.99
2023-05-05T18:36:49.288Z,15.73
2023-05-05T18:39:17.914Z,15.61
2023-05-05T18:41:45.860Z,15.92
2023-05-05T18:44:13.829Z,16.07
2023-05-05T18:46:44.154Z,16.15
2023-05-05T18:49:12.384Z,15.93
2023-05-05T18:51:40.358Z,16.17
2023-05-05T18:54:08.405Z,16.33
2023-05-05T18:56:36.430Z,16.20
2023-05-05T18:59:04.766Z,16.04
2023-05-05T19:01:32.868Z,15.95
2023-05-05T19:04:02.348Z,15.37
2023-05-05T19:06:31.035Z,15.21
2023-05-05T19:08:59.309Z,15.11
2023-05-05T19:11:27.396Z,15.53
2023-05-05T19:13:55.275Z,15.62
2023-05-05T19:16:23.310Z,15.65
2023-05-05T19:18:54.642Z,15.82
2023-05-05T19:21:23.924Z,15.85
2023-05-05T19:23:51.959Z,15.74
2023-05-05T19:26:19.996Z,15.52
2023-05-05T19:28:50.394Z,15.19
2023-05-05T19:31:18.430Z,15.52
2023-05-05T19:33:48.488Z,15.55
2023-05-05T19:36:16.575Z,15.50
2023-05-05T19:38:46.611Z,15.24
2023-05-05T19:41:14.596Z,15.52
2023-05-05T19:43:42.884Z,15.45
2023-05-05T19:46:10.908Z,15.38
2023-05-05T19:48:39.130Z,15.34
2023-05-05T19:51:07.035Z,15.30
2023-05-05T19:53:34.989Z,15.46
2023-05-05T19:56:04.927Z,15.57
2023-05-05T19:58:53.069Z,15.38
2023-05-05T20:01:21.025Z,15.53
2023-05-05T20:03:49.102Z,15.58
2023-05-05T20:06:17.093Z,15.59
2023-05-05T20:08:44.936Z,15.69
2023-05-05T20:11:15.803Z,15.18
2023-05-05T20:13:44.028Z,15.01
2023-05-05T20:16:12.598Z,15.07
2023-05-05T20:18:40.509Z,14.87
2023-05-05T20:21:08.497Z,14.81
2023-05-05T20:23:37.078Z,14.73
2023-05-05T20:26:05.147Z,14.83
2023-05-05T20:28:34.744Z,14.97
2023-05-05T20:31:03.091Z,15.07
2023-05-05T20:33:31.163Z,15.12
2023-05-05T20:35:59.124Z,14.70
2023-05-05T20:38:27.098Z,14.75
2023-05-05T20:40:55.197Z,14.85
2023-05-05T20:43:23.267Z,15.08
2023-05-05T20:45:53.016Z,14.94
2023-05-05T20:48:20.962Z,15.03
2023-05-05T20:50:48.846Z,14.81
2023-05-05T20:53:18.914Z,14.81
2023-05-05T20:55:46.905Z,14.90
2023-05-05T20:58:14.732Z,14.60
2023-05-05T21:00:42.684Z,14.86
2023-05-05T21:03:12.429Z,14.57
2023-05-05T21:05:40.863Z,14.47
2023-05-05T21:08:09.086Z,14.54
2023-05-05T21:10:37.202Z,14.65
2023-05-05T21:13:05.168Z,14.64
2023-05-05T21:15:34.167Z,14.53
2023-05-05T21:18:03.196Z,14.38
2023-05-05T21:20:32.486Z,14.49
2023-05-05T21:23:07.872Z,14.43
2023-05-05T21:25:39.783Z,14.65
2023-05-05T21:28:07.864Z,14.63
2023-05-05T21:31:10.248Z,14.46
2023-05-05T21:33:47.755Z,14.69
2023-05-05T21:36:19.158Z,14.50
2023-05-05T21:38:47.605Z,14.50
2023-05-05T21:41:18.504Z,14.37
2023-05-05T21:43:46.853Z,14.46
2023-05-05T21:46:18.203Z,14.00
2023-05-05T21:48:47.825Z,14.13
2023-05-05T21:51:17.390Z,14.36
2023-05-05T21:53:45.529Z,14.18
2023-05-05T21:56:13.409Z,13.64
2023-05-05T21:58:41.505Z,13.94
2023-05-05T22:01:09.501Z,13.67
2023-05-05T22:03:37.543Z,14.01
2023-05-05T22:06:08.010Z,14.20
2023-05-05T22:08:37.523Z,14.09
2023-05-05T22:11:06.785Z,14.14
2023-05-05T22:13:34.845Z,13.68
2023-05-05T22:16:02.727Z,13.93
2023-05-05T22:18:30.630Z,13.88
2023-05-05T22:20:58.769Z,14.19
2023-05-05T22:23:26.631Z,14.15
2023-05-05T22:25:56.916Z,13.84
2023-05-05T22:28:24.885Z,14.00
2023-05-05T22:30:52.755Z,13.81
2023-05-05T22:33:20.685Z,13.58
2023-05-05T22:35:48.508Z,13.89
2023-05-05T22:38:16.475Z,13.55
2023-05-05T22:40:44.478Z,13.51
2023-05-05T22:43:13.803Z,13.23
2023-05-05T22:45:42.587Z,13.33
2023-05-05T22:48:10.478Z,13.79
2023-05-05T22:50:38.525Z,14.07
2023-05-05T22:53:07.472Z,14.11
2023-05-05T22:55:35.501Z,13.35
2023-05-05T22:58:03.420Z,13.38
2023-05-05T23:00:32.788Z,13.87
2023-05-05T23:03:01.153Z,13.32
2023-05-05T23:05:29.200Z,13.50
2023-05-05T23:07:59.887Z,13.61
2023-05-05T23:10:28.043Z,13.66
2023-05-05T23:12:55.926Z,13.52
2023-05-05T23:15:24.956Z,12.97
2023-05-05T23:17:54.226Z,12.95
2023-05-05T23:20:22.173Z,13.02
2023-05-05T23:22:50.060Z,13.41
2023-05-05T23:25:19.952Z,13.36
2023-05-05T23:27:54.163Z,13.19
2023-05-05T23:30:23.798Z,13.05
2023-05-05T23:32:51.708Z,13.13
2023-05-05T23:35:21.419Z,13.16
2023-05-05T23:37:49.794Z,13.36
2023-05-05T23:40:17.894Z,13.22
2023-05-05T23:42:45.855Z,13.50
2023-05-05T23:45:13.741Z,13.02
2023-05-05T23:47:41.721Z,12.88
2023-05-05T23:50:10.645Z,13.10
2023-05-05T23:52:39.886Z,13.18
2023-05-05T23:55:08.881Z,13.41
2023-05-05T23:57:37.363Z,13.33
