createdAt,value
2023-03-20T00:01:02.126Z,11.00
2023-03-20T00:03:30.715Z,10.90
2023-03-20T00:05:59.223Z,10.80
2023-03-20T00:08:29.730Z,10.70
2023-03-20T00:10:58.307Z,10.60
2023-03-20T00:13:29.429Z,10.60
2023-03-20T00:15:58.040Z,10.50
2023-03-20T00:18:29.399Z,10.40
2023-03-20T00:20:57.951Z,10.40
2023-03-20T00:23:27.214Z,10.30
2023-03-20T00:25:56.067Z,10.30
2023-03-20T00:28:40.981Z,10.20
2023-03-20T00:31:19.592Z,10.20
2023-03-20T00:33:49.758Z,10.10
2023-03-20T00:36:18.127Z,10.10
2023-03-20T00:38:46.776Z,10.00
2023-03-20T00:41:24.995Z,10.00
2023-03-20T00:43:56.531Z,9.90
2023-03-20T00:46:26.088Z,9.80
2023-03-20T00:48:57.058Z,9.80
2023-03-20T00:51:25.779Z,9.80
2023-03-20T00:53:54.349Z,9.80
2023-03-20T00:56:39.018Z,9.70
2023-03-20T00:59:08.056Z,9.70
2023-03-20T01:01:36.886Z,9.70
2023-03-20T01:04:13.658Z,9.60
2023-03-20T01:06:42.347Z,9.50
2023-03-20T01:09:11.245Z,9.60
2023-03-20T01:11:41.183Z,9.60
2023-03-20T01:14:15.676Z,9.60
2023-03-20T01:16:44.453Z,8.90
2023-03-20T01:19:17.344Z,9.60
2023-03-20T01:21:46.097Z,9.60
2023-03-20T01:24:14.453Z,9.70
2023-03-20T01:26:44.726Z,9.70
2023-03-20T01:29:20.239Z,9.70
2023-03-20T01:31:48.949Z,9.70
2023-03-20T01:34:19.499Z,9.70
2023-03-20T01:36:51.345Z,9.70
2023-03-20T01:39:21.840Z,9.70
2023-03-20T01:41:51.022Z,9.70
2023-03-20T01:44:23.113Z,9.70
2023-03-20T01:46:53.955Z,9.70
2023-03-20T01:49:59.485Z,9.70
2023-03-20T01:52:29.232Z,9.70
2023-03-20T01:54:57.718Z,9.80
2023-03-20T01:57:27.306Z,9.80
2023-03-20T02:00:01.818Z,9.80
2023-03-20T02:02:32.909Z,9.80
2023-03-20T02:05:06.184Z,9.80
2023-03-20T02:07:38.183Z,9.80
2023-03-20T02:10:09.860Z,9.80
2023-03-20T02:12:39.465Z,9.80
2023-03-20T02:15:09.382Z,9.70
2023-03-20T02:17:37.660Z,9.10
2023-03-20T02:20:15.403Z,9.70
2023-03-20T02:23:16.162Z,9.70
2023-03-20T02:26:05.007Z,9.60
2023-03-20T02:29:07.586Z,9.70
2023-03-20T02:32:08.750Z,9.70
2023-03-20T02:35:20.987Z,9.70
2023-03-20T02:38:10.166Z,9.70
2023-03-20T02:40:48.733Z,9.70
2023-03-20T02:43:24.424Z,9.70
2023-03-20T02:45:59.820Z,9.70
2023-03-20T02:48:41.103Z,9.70
2023-03-20T02:51:17.361Z,9.70
2023-03-20T02:53:54.008Z,9.70
2023-03-20T02:56:30.204Z,9.70
2023-03-20T02:59:09.239Z,9.70
2023-03-20T03:01:42.832Z,9.70
2023-03-20T03:04:15.397Z,9.70
2023-03-20T03:06:47.874Z,9.70
2023-03-20T03:09:22.733Z,9.70
2023-03-20T03:11:54.827Z,9.70
2023-03-20T03:14:33.907Z,9.70
2023-03-20T03:17:04.701Z,9.70
2023-03-20T03:19:35.764Z,9.70
2023-03-20T03:22:04.668Z,9.80
2023-03-20T03:24:41.135Z,9.80
2023-03-20T03:27:22.729Z,9.90
2023-03-20T03:29:55.663Z,9.80
2023-03-20T03:32:29.400Z,9.70
2023-03-20T03:34:58.654Z,9.70
2023-03-20T03:37:37.465Z,9.60
2023-03-20T03:40:17.762Z,9.60
2023-03-20T03:42:52.294Z,9.60
2023-03-20T03:45:24.633Z,9.60
2023-03-20T03:47:57.421Z,9.50
2023-03-20T03:50:29.542Z,9.50
2023-03-20T03:53:01.670Z,9.40
2023-03-20T03:55:37.264Z,9.40
2023-03-20T03:58:10.109Z,9.40
2023-03-20T04:00:42.566Z,9.40
2023-03-20T04:03:12.215Z,9.40
2023-03-20T04:05:45.061Z,9.40
2023-03-20T04:08:16.291Z,9.40
2023-03-20T04:10:46.128Z,9.40
2023-03-20T04:13:14.373Z,9.40
2023-03-20T04:15:42.630Z,9.30
2023-03-20T04:18:16.590Z,9.30
2023-03-20T04:20:45.530Z,9.30
2023-03-20T04:23:13.907Z,9.30
2023-03-20T04:25:42.666Z,9.30
2023-03-20T04:28:16.322Z,9.30
2023-03-20T04:30:48.314Z,9.30
2023-03-20T04:33:16.648Z,9.30
2023-03-20T04:35:45.135Z,9.30
2023-03-20T04:38:13.501Z,9.30
2023-03-20T04:40:41.790Z,9.30
2023-03-20T04:43:11.632Z,9.30
2023-03-20T04:45:40.076Z,9.40
2023-03-20T04:48:08.914Z,9.30
2023-03-20T04:50:37.328Z,9.40
2023-03-20T04:53:05.847Z,9.30
2023-03-20T04:55:34.376Z,9.30
2023-03-20T04:58:02.992Z,9.30
2023-03-20T05:00:32.818Z,9.30
2023-03-20T05:03:01.541Z,9.40
2023-03-20T05:05:29.594Z,9.40
2023-03-20T05:07:58.231Z,9.40
2023-03-20T05:10:26.306Z,9.40
2023-03-20T05:12:54.415Z,9.40
2023-03-20T05:15:22.438Z,9.40
2023-03-20T05:17:52.001Z,9.60
2023-03-20T05:20:20.476Z,9.40
2023-03-20T05:22:50.751Z,9.40
2023-03-20T05:25:19.394Z,9.40
2023-03-20T05:27:48.147Z,9.40
2023-03-20T05:30:16.815Z,9.40
2023-03-20T05:32:44.875Z,9.50
2023-03-20T05:35:14.320Z,9.40
2023-03-20T05:37:42.504Z,9.50
2023-03-20T05:40:13.500Z,9.50
2023-03-20T05:42:42.113Z,9.50
2023-03-20T05:45:11.174Z,9.50
2023-03-20T05:47:39.246Z,9.50
2023-03-20T05:50:07.973Z,9.50
2023-03-20T05:52:37.379Z,9.50
2023-03-20T05:55:05.859Z,9.50
2023-03-20T05:57:33.924Z,9.50
2023-03-20T06:00:01.964Z,9.60
2023-03-20T06:02:30.121Z,9.60
2023-03-20T06:04:58.292Z,9.60
2023-03-20T06:07:26.555Z,9.60
2023-03-20T06:09:56.297Z,9.60
2023-03-20T06:12:24.449Z,9.60
2023-03-20T06:14:52.541Z,9.60
2023-03-20T06:17:20.775Z,9.70
2023-03-20T06:19:48.923Z,9.70
2023-03-20T06:22:17.216Z,9.70
2023-03-20T06:24:45.456Z,9.80
2023-03-20T06:27:15.040Z,9.70
2023-03-20T06:29:43.076Z,9.80
2023-03-20T06:32:12.426Z,9.70
2023-03-20T06:34:41.300Z,9.70
2023-03-20T06:37:09.542Z,9.60
2023-03-20T06:39:37.935Z,9.60
2023-03-20T06:42:06.276Z,9.60
2023-03-20T06:44:36.007Z,9.60
2023-03-20T06:47:04.280Z,9.50
2023-03-20T06:49:32.631Z,9.60
2023-03-20T06:52:00.848Z,9.50
2023-03-20T06:54:28.998Z,9.50
2023-03-20T06:56:57.172Z,9.50
2023-03-20T06:59:25.315Z,9.50
2023-03-20T07:01:54.865Z,9.40
2023-03-20T07:04:23.243Z,9.40
2023-03-20T07:06:51.579Z,9.40
2023-03-20T07:09:19.743Z,9.30
2023-03-20T07:11:48.072Z,9.40
2023-03-20T07:14:16.447Z,9.40
2023-03-20T07:16:44.698Z,9.40
2023-03-20T07:19:15.004Z,9.40
2023-03-20T07:21:43.462Z,9.40
2023-03-20T07:24:12.149Z,9.40
2023-03-20T07:26:41.230Z,9.40
2023-03-20T07:29:09.730Z,9.40
2023-03-20T07:31:38.145Z,9.30
2023-03-20T07:34:06.641Z,9.20
2023-03-20T07:36:36.285Z,9.20
2023-03-20T07:39:04.839Z,9.20
2023-03-20T07:41:32.976Z,9.20
2023-03-20T07:44:01.103Z,9.20
2023-03-20T07:46:29.436Z,9.20
2023-03-20T07:48:58.246Z,9.10
2023-03-20T07:51:26.527Z,9.10
2023-03-20T07:53:56.161Z,9.10
2023-03-20T07:56:24.436Z,9.20
2023-03-20T07:58:52.685Z,9.20
2023-03-20T08:01:21.195Z,9.40
2023-03-20T08:03:49.514Z,9.60
2023-03-20T08:06:17.728Z,9.80
2023-03-20T08:08:46.140Z,9.90
2023-03-20T08:11:15.596Z,10.00
2023-03-20T08:13:43.757Z,10.00
2023-03-20T08:16:12.007Z,10.00
2023-03-20T08:18:40.229Z,10.10
2023-03-20T08:21:08.805Z,10.20
2023-03-20T08:23:37.172Z,10.20
2023-03-20T08:26:05.449Z,10.20
2023-03-20T08:28:50.924Z,10.20
2023-03-20T08:31:20.031Z,10.00
2023-03-20T08:33:48.592Z,10.00
2023-03-20T08:36:19.766Z,10.00
2023-03-20T08:38:48.974Z,10.10
2023-03-20T08:41:17.598Z,10.20
2023-03-20T08:43:47.722Z,10.40
2023-03-20T08:46:16.121Z,10.70
2023-03-20T08:48:44.459Z,11.00
2023-03-20T08:51:12.802Z,11.40
2023-03-20T08:53:41.354Z,11.90
2023-03-20T08:56:11.472Z,12.20
2023-03-20T08:58:39.796Z,12.50
2023-03-20T09:01:11.058Z,12.60
2023-03-20T09:03:39.564Z,12.70
2023-03-20T09:06:08.847Z,12.80
2023-03-20T09:08:37.207Z,12.60
2023-03-20T09:11:06.921Z,12.70
2023-03-20T09:13:36.050Z,12.90
2023-03-20T09:16:04.687Z,12.90
2023-03-20T09:18:34.532Z,12.70
2023-03-20T09:21:02.866Z,12.40
2023-03-20T09:23:32.075Z,12.30
2023-03-20T09:26:00.447Z,12.40
2023-03-20T09:28:28.789Z,12.40
2023-03-20T09:30:57.954Z,12.50
2023-03-20T09:33:26.603Z,12.30
2023-03-20T09:35:56.184Z,12.50
2023-03-20T09:38:24.472Z,12.30
2023-03-20T09:40:54.936Z,12.30
2023-03-20T09:43:33.141Z,12.30
2023-03-20T09:46:11.033Z,12.60
2023-03-20T09:48:45.681Z,13.00
2023-03-20T09:51:25.258Z,13.20
2023-03-20T09:53:59.276Z,13.50
2023-03-20T09:56:31.492Z,13.70
2023-03-20T09:59:01.891Z,13.70
2023-03-20T10:01:34.771Z,13.60
2023-03-20T10:04:09.302Z,13.30
2023-03-20T10:06:39.385Z,13.10
2023-03-20T10:09:17.167Z,12.70
2023-03-20T10:11:57.755Z,12.70
2023-03-20T10:14:36.150Z,12.60
2023-03-20T10:17:28.917Z,12.50
2023-03-20T10:19:59.991Z,12.40
2023-03-20T10:22:34.389Z,12.40
2023-03-20T10:25:08.931Z,12.40
2023-03-20T10:27:41.855Z,12.40
2023-03-20T10:30:29.205Z,12.30
2023-03-20T10:33:08.277Z,12.30
2023-03-20T10:35:45.627Z,12.10
2023-03-20T10:38:25.949Z,12.10
2023-03-20T10:40:55.704Z,12.00
2023-03-20T10:43:29.564Z,12.00
2023-03-20T10:46:03.584Z,12.00
2023-03-20T10:48:35.877Z,12.00
2023-03-20T10:51:04.895Z,12.00
2023-03-20T10:53:43.234Z,12.10
2023-03-20T10:56:17.128Z,12.00
2023-03-20T10:58:48.505Z,12.10
2023-03-20T11:01:17.372Z,12.30
2023-03-20T11:03:45.698Z,12.50
2023-03-20T11:06:19.249Z,12.60
2023-03-20T11:08:52.142Z,12.60
2023-03-20T11:11:25.394Z,12.60
2023-03-20T11:13:54.138Z,12.60
2023-03-20T11:16:24.869Z,12.50
2023-03-20T11:18:55.092Z,12.60
2023-03-20T11:21:26.111Z,12.60
2023-03-20T11:23:56.628Z,12.60
2023-03-20T11:26:37.349Z,12.60
2023-03-20T11:29:08.921Z,12.70
2023-03-20T11:31:41.732Z,12.80
2023-03-20T11:34:13.529Z,12.80
2023-03-20T11:36:49.002Z,12.90
2023-03-20T11:39:27.391Z,13.00
2023-03-20T11:41:57.330Z,13.10
2023-03-20T11:44:27.492Z,13.20
2023-03-20T11:47:01.718Z,13.30
2023-03-20T11:49:29.965Z,13.20
2023-03-20T11:52:03.086Z,13.00
2023-03-20T11:54:32.898Z,12.90
2023-03-20T11:57:01.700Z,12.80
2023-03-20T11:59:34.504Z,12.70
2023-03-20T12:02:03.596Z,12.70
2023-03-20T12:04:34.039Z,12.70
2023-03-20T12:07:06.830Z,12.70
2023-03-20T12:09:43.908Z,12.80
2023-03-20T12:12:20.063Z,13.00
2023-03-20T12:14:56.110Z,13.10
2023-03-20T12:17:45.357Z,13.00
2023-03-20T12:20:25.134Z,13.30
2023-03-20T12:23:01.247Z,13.30
2023-03-20T12:25:36.530Z,13.40
2023-03-20T12:28:13.604Z,13.50
2023-03-20T12:30:55.815Z,13.50
2023-03-20T12:33:36.338Z,13.60
2023-03-20T12:36:07.388Z,13.50
2023-03-20T12:38:36.456Z,13.40
2023-03-20T12:41:13.406Z,13.40
2023-03-20T12:43:55.617Z,13.20
2023-03-20T12:46:32.967Z,13.30
2023-03-20T12:49:14.149Z,13.40
2023-03-20T12:51:51.951Z,13.40
2023-03-20T12:54:29.389Z,13.50
2023-03-20T12:57:10.349Z,13.50
2023-03-20T12:59:50.779Z,13.50
2023-03-20T13:02:35.393Z,13.40
2023-03-20T13:05:17.362Z,13.30
2023-03-20T13:08:03.963Z,13.20
2023-03-20T13:10:39.137Z,13.20
2023-03-20T13:13:21.616Z,13.10
2023-03-20T13:15:59.931Z,12.90
2023-03-20T13:18:38.523Z,13.00
2023-03-20T13:21:14.112Z,13.00
2023-03-20T13:23:49.859Z,13.00
2023-03-20T13:26:28.020Z,13.10
2023-03-20T13:29:06.869Z,13.00
2023-03-20T13:31:46.014Z,13.00
2023-03-20T13:34:32.937Z,13.20
2023-03-20T13:37:23.419Z,13.40
2023-03-20T13:40:04.597Z,13.50
2023-03-20T13:42:38.379Z,13.40
2023-03-20T13:45:21.240Z,13.50
2023-03-20T13:47:50.790Z,13.60
2023-03-20T13:50:40.316Z,13.60
2023-03-20T13:53:18.217Z,13.50
2023-03-20T13:55:53.901Z,13.50
2023-03-20T13:58:45.852Z,13.40
2023-03-20T14:01:22.462Z,13.20
2023-03-20T14:03:52.503Z,13.20
2023-03-20T14:06:50.371Z,13.10
2023-03-20T14:09:31.400Z,13.00
2023-03-20T14:12:03.559Z,12.90
2023-03-20T14:14:33.800Z,12.80
2023-03-20T14:17:15.340Z,12.60
2023-03-20T14:19:43.889Z,12.30
2023-03-20T14:22:18.828Z,12.30
2023-03-20T14:24:56.092Z,12.30
2023-03-20T14:27:42.798Z,12.20
2023-03-20T14:30:41.427Z,12.00
2023-03-20T14:33:26.925Z,11.90
2023-03-20T14:36:17.499Z,11.80
2023-03-20T14:38:54.764Z,11.80
2023-03-20T14:41:31.571Z,11.70
2023-03-20T14:44:21.068Z,11.70
2023-03-20T14:46:54.760Z,11.70
2023-03-20T14:49:46.909Z,11.70
2023-03-20T14:52:39.015Z,11.70
2023-03-20T14:55:30.570Z,11.70
2023-03-20T14:58:02.909Z,11.70
2023-03-20T15:00:36.223Z,11.70
2023-03-20T15:03:09.711Z,11.70
2023-03-20T15:05:40.772Z,11.70
2023-03-20T15:08:11.238Z,11.60
2023-03-20T15:10:47.015Z,11.70
2023-03-20T15:13:16.912Z,11.70
2023-03-20T15:15:55.258Z,11.80
2023-03-20T15:18:25.332Z,11.90
2023-03-20T15:20:57.795Z,12.00
2023-03-20T15:23:26.749Z,11.90
2023-03-20T15:25:55.519Z,12.00
2023-03-20T15:28:25.939Z,12.10
2023-03-20T15:30:57.372Z,12.10
2023-03-20T15:33:29.556Z,12.00
2023-03-20T15:35:59.690Z,12.00
2023-03-20T15:38:34.021Z,11.90
2023-03-20T15:41:05.806Z,11.90
2023-03-20T15:43:35.813Z,11.90
2023-03-20T15:46:17.812Z,11.80
2023-03-20T15:48:49.613Z,11.80
2023-03-20T15:51:21.207Z,11.70
2023-03-20T15:53:50.609Z,11.60
2023-03-20T15:56:21.171Z,11.60
2023-03-20T15:58:53.065Z,11.60
2023-03-20T16:01:24.174Z,11.70
2023-03-20T16:03:53.803Z,11.70
2023-03-20T16:06:25.622Z,11.60
2023-03-20T16:09:02.269Z,11.70
2023-03-20T16:11:40.971Z,11.60
2023-03-20T16:14:14.795Z,11.60
2023-03-20T16:16:43.380Z,11.60
2023-03-20T16:19:15.185Z,11.60
2023-03-20T16:21:50.682Z,11.60
2023-03-20T16:24:22.937Z,11.50
2023-03-20T16:26:53.370Z,11.50
2023-03-20T16:29:24.139Z,11.40
2023-03-20T16:31:58.574Z,11.40
2023-03-20T16:34:32.351Z,11.30
2023-03-20T16:37:07.710Z,11.30
2023-03-20T16:39:35.946Z,11.20
2023-03-20T16:42:12.835Z,11.20
2023-03-20T16:44:43.226Z,11.10
2023-03-20T16:47:21.803Z,11.20
2023-03-20T16:50:24.358Z,11.10
2023-03-20T16:52:59.175Z,11.10
2023-03-20T16:55:31.484Z,11.00
2023-03-20T16:58:02.263Z,11.00
2023-03-20T17:00:32.951Z,11.00
2023-03-20T17:03:08.420Z,10.90
2023-03-20T17:05:54.613Z,10.90
2023-03-20T17:08:37.226Z,10.90
2023-03-20T17:11:12.817Z,10.80
2023-03-20T17:13:42.385Z,10.70
2023-03-20T17:16:15.809Z,10.70
2023-03-20T17:18:46.852Z,10.60
2023-03-20T17:21:15.037Z,10.60
2023-03-20T17:23:44.904Z,10.50
2023-03-20T17:26:13.797Z,10.50
2023-03-20T17:28:42.573Z,10.50
2023-03-20T17:31:12.771Z,10.50
2023-03-20T17:33:41.038Z,10.40
2023-03-20T17:36:17.423Z,10.40
2023-03-20T17:38:47.208Z,10.40
2023-03-20T17:41:16.867Z,10.30
2023-03-20T17:43:45.805Z,10.30
2023-03-20T17:46:19.249Z,10.30
2023-03-20T17:48:47.790Z,10.30
2023-03-20T17:51:16.077Z,10.20
2023-03-20T17:53:44.679Z,10.20
2023-03-20T17:56:16.163Z,10.20
2023-03-20T17:58:45.722Z,10.20
2023-03-20T18:01:14.711Z,10.10
2023-03-20T18:03:43.240Z,10.10
2023-03-20T18:06:19.129Z,10.10
2023-03-20T18:08:47.342Z,10.10
2023-03-20T18:11:17.029Z,10.10
2023-03-20T18:13:45.286Z,10.00
2023-03-20T18:16:18.408Z,10.00
2023-03-20T18:18:47.386Z,10.00
2023-03-20T18:21:16.981Z,10.00
2023-03-20T18:23:45.684Z,10.00
2023-03-20T18:26:22.307Z,10.00
2023-03-20T18:28:51.683Z,10.00
2023-03-20T18:31:19.931Z,10.00
2023-03-20T18:33:49.219Z,9.90
2023-03-20T18:36:19.211Z,9.90
2023-03-20T18:38:47.964Z,9.90
2023-03-20T18:41:16.735Z,9.90
2023-03-20T18:43:47.296Z,9.90
2023-03-20T18:46:16.922Z,9.80
2023-03-20T18:48:45.822Z,9.90
2023-03-20T18:51:14.938Z,9.90
2023-03-20T18:53:43.841Z,9.90
2023-03-20T18:56:15.452Z,9.80
2023-03-20T18:58:45.689Z,9.80
2023-03-20T19:01:15.632Z,9.80
2023-03-20T19:03:44.776Z,9.80
2023-03-20T19:06:16.277Z,9.70
2023-03-20T19:08:44.946Z,9.70
2023-03-20T19:11:17.818Z,9.70
2023-03-20T19:13:51.143Z,9.70
2023-03-20T19:16:25.380Z,9.70
2023-03-20T19:18:54.772Z,9.70
2023-03-20T19:21:26.339Z,9.70
2023-03-20T19:23:55.504Z,9.70
2023-03-20T19:26:25.934Z,9.70
2023-03-20T19:28:56.393Z,9.70
2023-03-20T19:31:25.652Z,9.60
2023-03-20T19:33:56.034Z,8.60
2023-03-20T19:36:27.700Z,9.70
2023-03-20T19:38:57.238Z,9.70
2023-03-20T19:41:25.655Z,9.60
2023-03-20T19:43:55.793Z,9.60
2023-03-20T19:46:39.254Z,9.60
2023-03-20T19:49:07.840Z,9.60
2023-03-20T19:51:36.035Z,9.50
2023-03-20T19:54:04.174Z,9.50
2023-03-20T19:56:34.554Z,9.40
2023-03-20T19:59:05.775Z,9.40
2023-03-20T20:01:34.070Z,9.30
2023-03-20T20:04:02.399Z,9.20
2023-03-20T20:06:32.786Z,9.20
2023-03-20T20:09:01.713Z,9.20
2023-03-20T20:11:30.420Z,9.20
2023-03-20T20:14:08.745Z,9.20
2023-03-20T20:16:42.526Z,9.20
2023-03-20T20:19:10.906Z,9.20
2023-03-20T20:24:27.515Z,9.30
2023-03-20T20:27:15.176Z,9.30
2023-03-20T20:29:46.907Z,9.40
2023-03-20T20:32:16.529Z,10.10
2023-03-20T20:40:25.124Z,9.30
2023-03-20T20:42:56.285Z,9.30
2023-03-20T20:45:26.383Z,9.30
2023-03-20T20:47:56.696Z,9.30
2023-03-20T20:50:28.313Z,9.40
2023-03-20T20:52:57.019Z,9.50
2023-03-20T20:55:25.580Z,10.00
2023-03-20T20:57:55.503Z,9.40
2023-03-20T21:00:41.309Z,9.40
2023-03-20T21:03:14.426Z,9.30
2023-03-20T21:05:43.476Z,9.30
2023-03-20T21:08:14.155Z,9.30
2023-03-20T21:10:43.108Z,9.20
2023-03-20T21:13:11.535Z,9.20
2023-03-20T21:15:40.513Z,9.20
2023-03-20T21:18:09.410Z,9.10
2023-03-20T21:20:39.634Z,9.10
2023-03-20T21:23:08.096Z,9.10
2023-03-20T21:25:40.696Z,9.00
2023-03-20T21:28:11.477Z,9.00
2023-03-20T21:30:54.533Z,9.00
2023-03-20T21:33:30.770Z,9.00
2023-03-20T21:36:00.753Z,9.00
2023-03-20T21:39:02.095Z,8.90
2023-03-20T21:41:18.854Z,8.90
2023-03-20T21:43:47.851Z,8.90
2023-03-20T21:46:52.590Z,8.90
2023-03-20T22:03:28.901Z,9.00
2023-03-20T22:09:48.579Z,9.00
2023-03-20T22:15:21.495Z,9.00
2023-03-20T22:17:56.066Z,9.00
2023-03-20T22:32:11.076Z,8.90
2023-03-20T22:35:03.063Z,8.90
2023-03-20T22:40:42.114Z,8.90
2023-03-20T22:43:17.285Z,8.90
2023-03-20T22:45:42.905Z,8.90
2023-03-20T22:48:16.520Z,8.90
2023-03-20T22:50:47.229Z,8.90
2023-03-20T22:53:15.909Z,8.90
2023-03-20T22:55:45.655Z,8.90
2023-03-20T22:58:17.280Z,8.90
2023-03-20T23:00:45.638Z,8.90
2023-03-20T23:03:25.627Z,8.90
2023-03-20T23:06:07.691Z,8.90
2023-03-20T23:08:48.749Z,8.80
2023-03-20T23:11:21.686Z,8.80
2023-03-20T23:13:52.299Z,8.80
2023-03-20T23:16:21.838Z,8.80
2023-03-20T23:18:50.880Z,8.80
2023-03-20T23:21:21.017Z,8.80
2023-03-20T23:23:49.723Z,8.70
2023-03-20T23:26:22.313Z,8.70
2023-03-20T23:28:53.590Z,8.70
2023-03-20T23:31:25.635Z,8.70
2023-03-20T23:33:56.614Z,8.70
2023-03-20T23:36:36.025Z,8.70
2023-03-20T23:39:06.673Z,8.70
2023-03-20T23:42:02.421Z,8.70
2023-03-20T23:44:26.155Z,8.70
2023-03-20T23:46:55.631Z,8.70
2023-03-20T23:49:24.406Z,8.70
2023-03-20T23:51:53.283Z,8.70
2023-03-20T23:54:21.916Z,8.70
2023-03-20T23:56:50.746Z,8.70
2023-03-20T23:59:22.436Z,8.70
